createdAt,value
2019-03-17T00:03:29.121Z,3.60
2019-03-17T00:07:32.838Z,5.35
2019-03-17T00:11:36.457Z,4.20
2019-03-17T00:15:40.184Z,4.90
2019-03-17T00:19:43.853Z,3.85
2019-03-17T00:23:47.488Z,4.35
2019-03-17T00:27:51.422Z,4.28
2019-03-17T00:31:55.047Z,5.40
2019-03-17T00:35:58.703Z,4.08
2019-03-17T00:40:02.357Z,4.58
2019-03-17T00:44:06.104Z,4.50
2019-03-17T00:48:09.816Z,4.27
2019-03-17T00:52:13.547Z,3.90
2019-03-17T00:56:17.234Z,4.43
2019-03-17T01:00:21.085Z,4.53
2019-03-17T01:04:24.717Z,3.95
2019-03-17T01:08:28.423Z,3.95
2019-03-17T01:12:31.963Z,4.53
2019-03-17T01:16:35.645Z,4.50
2019-03-17T01:20:39.261Z,4.55
2019-03-17T01:24:42.867Z,4.22
2019-03-17T01:28:46.475Z,4.50
2019-03-17T01:32:50.104Z,4.83
2019-03-17T01:36:54.147Z,4.55
2019-03-17T01:40:57.817Z,4.50
2019-03-17T01:45:01.445Z,4.58
2019-03-17T01:49:05.152Z,4.15
2019-03-17T01:53:08.711Z,5.40
2019-03-17T01:57:12.403Z,4.65
2019-03-17T02:01:16.290Z,4.40
2019-03-17T02:05:22.355Z,4.28
2019-03-17T02:09:25.213Z,4.30
2019-03-17T02:13:29.034Z,4.20
2019-03-17T02:17:32.897Z,4.08
2019-03-17T02:21:36.653Z,4.10
2019-03-17T02:25:40.329Z,4.33
2019-03-17T02:29:44.013Z,4.37
2019-03-17T02:33:47.662Z,3.83
2019-03-17T02:37:51.493Z,3.55
2019-03-17T02:41:55.025Z,3.62
2019-03-17T02:46:02.598Z,3.77
2019-03-17T02:50:05.394Z,3.72
2019-03-17T02:54:09.145Z,4.30
2019-03-17T02:58:12.839Z,3.77
2019-03-17T03:02:16.452Z,3.62
2019-03-17T03:06:20.185Z,3.47
2019-03-17T03:10:23.877Z,3.62
2019-03-17T03:14:27.537Z,3.87
2019-03-17T03:18:31.180Z,3.58
2019-03-17T03:22:34.870Z,3.60
2019-03-17T03:26:41.492Z,4.12
2019-03-17T03:30:45.219Z,3.35
2019-03-17T03:34:49.118Z,3.58
2019-03-17T03:38:52.883Z,3.67
2019-03-17T03:42:56.670Z,3.58
2019-03-17T03:47:00.281Z,3.17
2019-03-17T03:51:04.309Z,3.02
2019-03-17T03:55:09.410Z,3.98
2019-03-17T03:59:16.019Z,3.15
2019-03-17T04:03:19.546Z,3.83
2019-03-17T04:07:23.167Z,3.22
2019-03-17T04:11:26.876Z,3.75
2019-03-17T04:15:30.544Z,3.37
2019-03-17T04:19:34.336Z,3.25
2019-03-17T04:23:38.072Z,3.25
2019-03-17T04:27:44.406Z,3.65
2019-03-17T04:31:47.963Z,3.45
2019-03-17T04:35:51.718Z,3.50
2019-03-17T04:39:55.276Z,3.02
2019-03-17T04:43:58.881Z,4.70
2019-03-17T04:48:02.589Z,3.52
2019-03-17T04:52:06.343Z,3.90
2019-03-17T04:56:09.956Z,3.20
2019-03-17T05:00:13.975Z,3.20
2019-03-17T05:04:17.622Z,3.90
2019-03-17T05:08:21.190Z,3.72
2019-03-17T05:12:24.839Z,3.33
2019-03-17T05:16:28.598Z,3.84
2019-03-17T05:20:32.149Z,3.47
2019-03-17T05:24:35.740Z,3.42
2019-03-17T05:28:39.332Z,3.75
2019-03-17T05:32:42.978Z,4.00
2019-03-17T05:36:46.629Z,3.27
2019-03-17T05:40:50.251Z,3.58
2019-03-17T05:44:53.958Z,4.12
2019-03-17T05:48:57.698Z,3.60
2019-03-17T05:53:01.415Z,4.05
2019-03-17T05:57:05.159Z,3.47
2019-03-17T06:01:08.835Z,3.60
2019-03-17T06:05:12.443Z,5.40
2019-03-17T06:09:16.116Z,3.42
2019-03-17T06:13:19.970Z,3.30
2019-03-17T06:17:23.841Z,4.40
2019-03-17T06:21:27.523Z,3.94
2019-03-17T06:25:31.474Z,4.15
2019-03-17T06:29:35.033Z,4.40
2019-03-17T06:33:38.895Z,4.08
2019-03-17T06:37:42.653Z,3.92
2019-03-17T06:41:46.348Z,4.53
2019-03-17T06:45:49.974Z,3.92
2019-03-17T06:49:53.659Z,4.28
2019-03-17T06:53:58.078Z,4.50
2019-03-17T06:58:01.650Z,4.78
2019-03-17T07:02:05.379Z,4.80
2019-03-17T07:06:09.006Z,4.47
2019-03-17T07:10:13.062Z,4.60
2019-03-17T07:14:17.267Z,5.05
2019-03-17T07:18:20.999Z,5.08
2019-03-17T07:22:25.028Z,5.22
2019-03-17T07:26:28.738Z,5.53
2019-03-17T07:30:32.353Z,5.00
2019-03-17T07:34:36.297Z,5.17
2019-03-17T07:38:40.182Z,5.37
2019-03-17T07:42:44.160Z,5.72
2019-03-17T07:46:47.755Z,4.83
2019-03-17T07:50:51.456Z,4.65
2019-03-17T07:54:55.216Z,4.62
2019-03-17T07:58:58.811Z,4.33
2019-03-17T08:03:02.403Z,4.40
2019-03-17T08:07:06.119Z,3.87
2019-03-17T08:11:09.938Z,4.03
2019-03-17T08:15:16.920Z,4.00
2019-03-17T08:19:20.574Z,3.60
2019-03-17T08:23:24.150Z,3.75
2019-03-17T08:27:27.846Z,3.35
2019-03-17T08:31:31.534Z,3.58
2019-03-17T08:35:35.258Z,3.15
2019-03-17T08:39:38.914Z,3.52
2019-03-17T08:43:53.717Z,4.12
2019-03-17T08:47:57.704Z,0.90
2019-03-17T08:51:53.407Z,0.75
2019-03-17T08:55:57.474Z,0.88
2019-03-17T09:00:01.276Z,0.65
2019-03-17T09:04:05.093Z,0.60
2019-03-17T09:08:08.721Z,0.63
2019-03-17T09:12:12.495Z,0.85
2019-03-17T09:16:16.286Z,0.80
2019-03-17T09:20:19.873Z,1.25
2019-03-17T09:24:23.487Z,0.93
2019-03-17T09:28:28.380Z,1.02
2019-03-17T09:32:33.010Z,1.20
2019-03-17T09:36:36.611Z,1.50
2019-03-17T09:40:40.812Z,2.00
2019-03-17T09:44:45.263Z,2.75
2019-03-17T09:48:48.947Z,2.02
2019-03-17T09:52:52.724Z,1.70
2019-03-17T09:56:56.377Z,1.82
2019-03-17T10:01:00.143Z,2.12
2019-03-17T10:05:04.735Z,1.87
2019-03-17T10:09:08.707Z,1.60
2019-03-17T10:13:12.475Z,2.08
2019-03-17T10:17:16.032Z,1.70
2019-03-17T10:21:19.743Z,1.90
2019-03-17T10:25:23.415Z,1.42
2019-03-17T10:29:27.071Z,1.60
2019-03-17T10:33:30.752Z,1.95
2019-03-17T10:37:34.332Z,1.85
2019-03-17T10:41:37.995Z,1.40
2019-03-17T10:45:41.625Z,1.80
2019-03-17T10:49:45.530Z,2.83
2019-03-17T10:53:49.344Z,2.25
2019-03-17T10:57:53.337Z,2.50
2019-03-17T11:01:56.954Z,1.95
2019-03-17T11:06:00.911Z,2.17
2019-03-17T11:10:06.601Z,2.20
2019-03-17T11:14:10.409Z,1.92
2019-03-17T11:18:13.972Z,1.90
2019-03-17T11:22:17.618Z,1.62
2019-03-17T11:26:21.260Z,3.05
2019-03-17T11:30:25.300Z,2.40
2019-03-17T11:34:28.956Z,2.58
2019-03-17T11:38:32.546Z,2.37
2019-03-17T11:42:36.170Z,2.33
2019-03-17T11:46:39.726Z,3.22
2019-03-17T11:50:43.492Z,1.60
2019-03-17T11:54:47.320Z,1.70
2019-03-17T11:58:50.949Z,1.80
2019-03-17T12:02:54.515Z,2.02
2019-03-17T12:06:58.062Z,1.82
2019-03-17T12:11:01.717Z,1.70
2019-03-17T12:15:11.186Z,2.42
2019-03-17T12:19:14.964Z,2.22
2019-03-17T12:23:18.623Z,1.98
2019-03-17T12:27:22.285Z,2.20
2019-03-17T12:31:25.956Z,1.90
2019-03-17T12:35:29.841Z,3.12
2019-03-17T12:39:33.537Z,2.17
2019-03-17T12:43:37.206Z,2.55
2019-03-17T12:47:40.899Z,2.90
2019-03-17T12:51:44.885Z,2.17
2019-03-17T12:55:48.420Z,2.10
2019-03-17T12:59:52.108Z,2.20
2019-03-17T13:03:55.908Z,2.58
2019-03-17T13:07:59.525Z,2.42
2019-03-17T13:12:03.691Z,2.10
2019-03-17T13:16:07.579Z,2.13
2019-03-17T13:20:21.378Z,2.30
2019-03-17T13:24:25.184Z,2.35
2019-03-17T13:28:28.755Z,2.00
2019-03-17T13:32:33.105Z,2.08
2019-03-17T13:36:37.047Z,1.75
2019-03-17T13:40:41.052Z,2.37
2019-03-17T13:44:45.310Z,1.90
2019-03-17T13:48:49.041Z,2.17
2019-03-17T13:52:53.999Z,1.50
2019-03-17T13:56:57.680Z,2.10
2019-03-17T14:01:01.443Z,2.05
2019-03-17T14:05:05.607Z,2.50
2019-03-17T14:09:09.585Z,2.50
2019-03-17T14:13:13.451Z,2.30
2019-03-17T14:17:17.429Z,1.30
2019-03-17T14:21:24.388Z,0.90
2019-03-17T14:25:32.656Z,1.00
2019-03-17T14:29:36.495Z,0.70
2019-03-17T14:33:40.218Z,0.85
2019-03-17T14:37:44.270Z,0.33
2019-03-17T14:41:48.286Z,0.45
2019-03-17T14:45:52.045Z,0.40
2019-03-17T14:49:56.073Z,0.70
2019-03-17T14:53:59.765Z,0.75
2019-03-17T14:58:03.486Z,1.20
2019-03-17T15:02:07.243Z,0.78
2019-03-17T15:06:10.890Z,0.88
2019-03-17T15:10:27.067Z,0.90
2019-03-17T15:14:30.623Z,0.50
2019-03-17T15:18:34.325Z,0.80
2019-03-17T15:22:37.958Z,0.70
2019-03-17T15:26:41.591Z,0.62
2019-03-17T15:31:00.470Z,0.68
2019-03-17T15:34:50.515Z,0.82
2019-03-17T15:38:54.062Z,0.78
2019-03-17T15:42:57.655Z,0.90
2019-03-17T15:47:01.342Z,1.00
2019-03-17T15:51:05.304Z,1.17
2019-03-17T15:55:11.462Z,1.43
2019-03-17T15:59:17.380Z,1.20
2019-03-17T16:03:21.269Z,1.32
2019-03-17T16:07:25.424Z,1.17
2019-03-17T16:11:31.103Z,1.02
2019-03-17T16:15:35.141Z,1.30
2019-03-17T16:19:38.750Z,1.32
2019-03-17T16:23:43.603Z,1.37
2019-03-17T16:27:47.303Z,1.55
2019-03-17T16:31:51.019Z,1.85
2019-03-17T16:35:54.641Z,1.37
2019-03-17T16:39:58.197Z,1.70
2019-03-17T16:44:01.766Z,1.52
2019-03-17T16:48:05.715Z,1.57
2019-03-17T16:52:09.430Z,1.26
2019-03-17T16:56:13.081Z,1.70
2019-03-17T17:00:19.445Z,1.70
2019-03-17T17:04:23.512Z,1.87
2019-03-17T17:08:27.288Z,1.87
2019-03-17T17:12:31.089Z,1.70
2019-03-17T17:16:35.006Z,1.92
2019-03-17T17:20:42.273Z,1.95
2019-03-17T17:24:45.948Z,1.72
2019-03-17T17:28:49.636Z,1.70
2019-03-17T17:32:53.238Z,2.15
2019-03-17T17:36:56.833Z,1.62
2019-03-17T17:41:00.430Z,1.37
2019-03-17T17:45:04.919Z,1.55
2019-03-17T17:49:08.484Z,2.10
2019-03-17T17:53:12.375Z,1.65
2019-03-17T17:57:15.992Z,1.52
2019-03-17T18:01:19.575Z,1.70
2019-03-17T18:05:23.168Z,1.95
2019-03-17T18:09:26.862Z,2.33
2019-03-17T18:13:30.463Z,2.08
2019-03-17T18:17:34.070Z,1.85
2019-03-17T18:21:37.803Z,2.05
2019-03-17T18:25:44.427Z,1.70
2019-03-17T18:29:48.371Z,2.05
2019-03-17T18:33:52.065Z,2.35
2019-03-17T18:37:55.780Z,2.15
2019-03-17T18:41:59.513Z,1.85
2019-03-17T18:46:03.133Z,1.70
2019-03-17T18:50:19.568Z,2.12
2019-03-17T18:54:15.470Z,3.80
2019-03-17T18:58:19.293Z,1.85
2019-03-17T19:02:22.962Z,1.42
2019-03-17T19:06:26.673Z,1.62
2019-03-17T19:10:31.429Z,1.67
2019-03-17T19:14:35.370Z,1.67
2019-03-17T19:18:39.076Z,1.70
2019-03-17T19:22:42.744Z,1.92
2019-03-17T19:26:46.390Z,1.80
2019-03-17T19:30:53.496Z,2.45
2019-03-17T19:35:01.579Z,2.02
2019-03-17T19:39:09.187Z,2.08
2019-03-17T19:43:13.296Z,1.82
2019-03-17T19:47:16.860Z,1.90
2019-03-17T19:51:20.528Z,1.67
2019-03-17T19:55:24.503Z,1.80
2019-03-17T19:59:28.576Z,1.60
2019-03-17T20:03:32.322Z,1.37
2019-03-17T20:07:36.445Z,1.92
2019-03-17T20:11:40.808Z,1.62
2019-03-17T20:15:44.625Z,2.02
2019-03-17T20:19:49.070Z,1.50
2019-03-17T20:23:53.074Z,2.17
2019-03-17T20:27:57.238Z,1.63
2019-03-17T20:32:01.363Z,1.70
2019-03-17T20:36:06.638Z,2.90
2019-03-17T20:40:13.558Z,1.77
2019-03-17T20:44:17.602Z,1.92
2019-03-17T20:48:21.683Z,1.60
2019-03-17T20:52:25.798Z,3.62
2019-03-17T20:56:30.047Z,2.47
2019-03-17T21:00:33.887Z,2.02
2019-03-17T21:04:37.835Z,2.00
2019-03-17T21:08:41.500Z,1.65
2019-03-17T21:12:45.361Z,1.90
2019-03-17T21:16:49.044Z,1.60
2019-03-17T21:20:52.565Z,1.90
2019-03-17T21:24:56.151Z,1.65
2019-03-17T21:28:59.822Z,1.85
2019-03-17T21:33:03.533Z,1.98
2019-03-17T21:37:07.159Z,2.12
2019-03-17T21:41:11.175Z,1.95
2019-03-17T21:45:15.157Z,2.55
2019-03-17T21:49:18.714Z,2.02
2019-03-17T21:53:22.384Z,1.70
2019-03-17T21:57:26.046Z,1.77
2019-03-17T22:01:29.671Z,2.10
2019-03-17T22:05:33.425Z,1.80
2019-03-17T22:09:37.040Z,1.95
2019-03-17T22:13:40.933Z,2.30
2019-03-17T22:17:44.597Z,1.98
2019-03-17T22:21:48.263Z,1.87
2019-03-17T22:25:51.835Z,1.60
2019-03-17T22:29:55.544Z,2.15
2019-03-17T22:33:59.169Z,1.85
2019-03-17T22:38:03.142Z,1.77
2019-03-17T22:42:07.040Z,2.17
2019-03-17T22:46:10.588Z,2.30
2019-03-17T22:50:18.767Z,2.25
2019-03-17T22:54:22.504Z,2.20
2019-03-17T22:58:26.187Z,2.20
2019-03-17T23:02:29.723Z,1.95
2019-03-17T23:06:33.406Z,1.70
2019-03-17T23:10:36.980Z,1.77
2019-03-17T23:14:40.622Z,1.87
2019-03-17T23:18:44.257Z,1.60
2019-03-17T23:22:47.957Z,2.30
2019-03-17T23:26:51.494Z,2.27
2019-03-17T23:30:55.038Z,1.75
2019-03-17T23:34:58.904Z,2.10
2019-03-17T23:39:02.821Z,2.85
2019-03-17T23:43:06.536Z,1.75
2019-03-17T23:47:10.339Z,2.85
2019-03-17T23:51:14.298Z,2.17
2019-03-17T23:55:17.966Z,1.92
2019-03-17T23:59:22.356Z,2.33
