createdAt,value
2022-11-29T00:07:16.792Z,13.5
2022-11-29T00:37:17.087Z,13.2
2022-11-29T01:07:19.626Z,13.5
2022-11-29T01:37:17.352Z,14.5
2022-11-29T02:07:17.515Z,13.8
2022-11-29T02:37:26.463Z,13.1
2022-11-29T03:07:23.914Z,12.2
2022-11-29T03:37:20.114Z,10.7
2022-11-29T04:07:28.153Z,10.2
2022-11-29T04:37:28.356Z,9.2
2022-11-29T05:07:20.865Z,8.3
2022-11-29T05:37:22.659Z,7.5
2022-11-29T06:07:18.586Z,6.7
2022-11-29T06:37:19.919Z,5.9
2022-11-29T07:07:18.876Z,6
2022-11-29T07:37:25.077Z,5.7
2022-11-29T08:07:30.723Z,5.4
2022-11-29T08:37:14.958Z,5.7
2022-11-29T09:07:16.433Z,5.4
2022-11-29T09:37:14.371Z,6
2022-11-29T10:07:21.242Z,5.5
2022-11-29T10:37:18.202Z,6.2
2022-11-29T11:07:49.816Z,6.5
2022-11-29T11:37:25.082Z,7.4
2022-11-29T12:07:18.200Z,6.7
2022-11-29T12:37:16.917Z,6
2022-11-29T13:07:20.452Z,5.7
2022-11-29T13:37:18.880Z,5.2
2022-11-29T14:07:18.336Z,4.6
2022-11-29T14:37:23.070Z,3.4
2022-11-29T15:07:19.470Z,3.3
2022-11-29T15:37:24.632Z,3.1
2022-11-29T16:07:16.521Z,2.7
2022-11-29T16:37:21.320Z,2.4
2022-11-29T17:07:20.754Z,2.5
2022-11-29T17:37:16.951Z,2.4
2022-11-29T18:07:17.027Z,2.4
2022-11-29T18:37:38.954Z,2.5
2022-11-29T19:07:17.648Z,2.5
2022-11-29T19:37:20.052Z,2.8
2022-11-29T20:07:17.902Z,2.8
2022-11-29T20:37:28.012Z,2.7
2022-11-29T21:07:20.986Z,2.7
2022-11-29T21:37:19.323Z,3.3
2022-11-29T22:07:18.833Z,3.5
2022-11-29T22:37:18.809Z,3.5
2022-11-29T23:07:18.984Z,4.1
2022-11-29T23:37:19.171Z,4.4
