createdAt,value
2017-06-26T00:00:16.793Z,66.11
2017-06-26T00:00:42.361Z,66.2
2017-06-26T00:01:07.922Z,65.82
2017-06-26T00:01:33.485Z,65.91
2017-06-26T00:01:59.072Z,66.11
2017-06-26T00:02:24.615Z,66.2
2017-06-26T00:02:50.196Z,66.01
2017-06-26T00:03:15.810Z,66.2
2017-06-26T00:03:41.371Z,66.11
2017-06-26T00:04:06.953Z,66.11
2017-06-26T00:04:32.535Z,66.11
2017-06-26T00:04:58.160Z,66.01
2017-06-26T00:05:23.740Z,66.11
2017-06-26T00:05:49.315Z,65.91
2017-06-26T00:06:14.879Z,65.91
2017-06-26T00:06:40.448Z,66.11
2017-06-26T00:07:06.012Z,66.01
2017-06-26T00:08:05.211Z,65.91
2017-06-26T00:08:30.761Z,66.2
2017-06-26T00:08:56.361Z,65.91
2017-06-26T00:09:22.150Z,65.95
2017-06-26T00:09:47.694Z,66.01
2017-06-26T00:10:13.263Z,65.82
2017-06-26T00:10:38.820Z,66.01
2017-06-26T00:11:04.472Z,65.91
2017-06-26T00:11:30.042Z,65.91
2017-06-26T00:11:55.625Z,65.82
2017-06-26T00:12:21.256Z,65.82
2017-06-26T00:12:46.832Z,65.91
2017-06-26T00:13:12.389Z,65.91
2017-06-26T00:13:37.945Z,65.91
2017-06-26T00:14:03.516Z,65.82
2017-06-26T00:14:29.081Z,65.82
2017-06-26T00:14:54.709Z,65.72
2017-06-26T00:15:20.391Z,65.72
2017-06-26T00:15:45.948Z,65.82
2017-06-26T00:16:11.522Z,65.85
2017-06-26T00:16:37.091Z,65.85
2017-06-26T00:17:02.671Z,65.72
2017-06-26T00:17:28.216Z,65.91
2017-06-26T00:17:53.801Z,65.53
2017-06-26T00:18:19.371Z,65.91
2017-06-26T00:18:44.951Z,65.91
2017-06-26T00:19:10.514Z,65.72
2017-06-26T00:19:36.078Z,65.91
2017-06-26T00:20:01.661Z,65.72
2017-06-26T00:20:27.215Z,65.72
2017-06-26T00:20:52.806Z,65.91
2017-06-26T00:21:18.348Z,65.82
2017-06-26T00:21:43.935Z,65.91
2017-06-26T00:22:09.528Z,65.82
2017-06-26T00:22:35.094Z,65.95
2017-06-26T00:23:00.665Z,65.91
2017-06-26T00:23:26.231Z,65.75
2017-06-26T00:23:51.820Z,65.91
2017-06-26T00:24:17.396Z,65.91
2017-06-26T00:24:42.952Z,65.72
2017-06-26T00:25:08.541Z,65.63
2017-06-26T00:25:34.167Z,65.53
2017-06-26T00:25:59.736Z,65.91
2017-06-26T00:26:25.311Z,65.72
2017-06-26T00:26:50.888Z,65.43
2017-06-26T00:27:16.468Z,65.63
2017-06-26T00:27:42.012Z,65.34
2017-06-26T00:28:07.578Z,65.53
2017-06-26T00:28:33.139Z,65.43
2017-06-26T00:28:58.693Z,65.63
2017-06-26T00:29:24.276Z,65.34
2017-06-26T00:29:49.842Z,65.43
2017-06-26T00:30:15.405Z,65.53
2017-06-26T00:30:41.055Z,65.85
2017-06-26T00:31:06.613Z,65.53
2017-06-26T00:31:32.182Z,65.53
2017-06-26T00:31:57.765Z,65.85
2017-06-26T00:32:23.324Z,65.56
2017-06-26T00:32:48.892Z,65.53
2017-06-26T00:33:14.518Z,65.72
2017-06-26T00:33:40.119Z,65.72
2017-06-26T00:34:05.663Z,65.72
2017-06-26T00:34:31.227Z,65.53
2017-06-26T00:34:56.800Z,65.53
2017-06-26T00:35:22.375Z,65.43
2017-06-26T00:35:47.938Z,65.53
2017-06-26T00:36:13.505Z,65.53
2017-06-26T00:36:39.059Z,65.53
2017-06-26T00:37:04.653Z,65.53
2017-06-26T00:37:30.250Z,65.53
2017-06-26T00:37:55.810Z,65.53
2017-06-26T00:38:21.381Z,65.53
2017-06-26T00:38:46.940Z,65.53
2017-06-26T00:39:12.511Z,65.43
2017-06-26T00:39:38.079Z,65.43
2017-06-26T00:40:03.647Z,65.34
2017-06-26T00:40:29.199Z,65.53
2017-06-26T00:40:54.897Z,65.34
2017-06-26T00:41:20.522Z,65.43
2017-06-26T00:41:46.080Z,65.53
2017-06-26T00:42:11.640Z,65.34
2017-06-26T00:42:37.194Z,65.34
2017-06-26T00:43:02.777Z,65.53
2017-06-26T00:43:28.332Z,65.63
2017-06-26T00:43:53.906Z,65.34
2017-06-26T00:44:19.578Z,65.63
2017-06-26T00:44:45.148Z,65.53
2017-06-26T00:45:10.711Z,65.43
2017-06-26T00:45:36.346Z,65.63
2017-06-26T00:46:01.896Z,65.43
2017-06-26T00:46:27.454Z,65.43
2017-06-26T00:46:53.026Z,65.43
2017-06-26T00:47:18.602Z,65.47
2017-06-26T00:47:44.171Z,65.53
2017-06-26T00:48:09.877Z,65.43
2017-06-26T00:48:35.433Z,65.53
2017-06-26T00:49:01.002Z,65.53
2017-06-26T00:49:26.572Z,65.43
2017-06-26T00:49:52.143Z,65.34
2017-06-26T00:50:17.701Z,65.43
2017-06-26T00:50:43.258Z,65.47
2017-06-26T00:51:08.823Z,65.34
2017-06-26T00:51:34.391Z,65.72
2017-06-26T00:51:59.973Z,65.34
2017-06-26T00:52:25.547Z,65.63
2017-06-26T00:52:51.103Z,65.34
2017-06-26T00:53:16.693Z,65.72
2017-06-26T00:53:42.250Z,65.63
2017-06-26T00:54:07.795Z,65.66
2017-06-26T00:54:33.428Z,65.63
2017-06-26T00:54:58.997Z,65.75
2017-06-26T00:55:24.568Z,65.72
2017-06-26T00:55:50.144Z,65.66
2017-06-26T00:56:15.695Z,65.72
2017-06-26T00:56:41.248Z,65.63
2017-06-26T00:57:06.904Z,65.43
2017-06-26T00:57:32.476Z,65.63
2017-06-26T00:57:58.031Z,65.82
2017-06-26T00:58:23.581Z,65.82
2017-06-26T00:58:49.204Z,65.43
2017-06-26T00:59:14.765Z,65.82
2017-06-26T00:59:40.327Z,65.82
2017-06-26T01:00:05.899Z,65.53
2017-06-26T01:00:31.463Z,65.72
2017-06-26T01:00:57.068Z,65.47
2017-06-26T01:01:22.637Z,65.85
2017-06-26T01:01:48.199Z,65.53
2017-06-26T01:02:13.761Z,65.91
2017-06-26T01:02:39.327Z,65.91
2017-06-26T01:03:04.877Z,65.91
2017-06-26T01:03:30.431Z,65.91
2017-06-26T01:03:55.998Z,65.56
2017-06-26T01:04:21.557Z,65.72
2017-06-26T01:04:47.151Z,65.82
2017-06-26T01:05:12.779Z,65.82
2017-06-26T01:05:38.321Z,65.91
2017-06-26T01:06:03.891Z,65.91
2017-06-26T01:06:29.572Z,65.95
2017-06-26T01:06:55.132Z,65.91
2017-06-26T01:07:20.694Z,65.91
2017-06-26T01:07:46.399Z,65.82
2017-06-26T01:08:11.961Z,65.91
2017-06-26T01:08:37.520Z,65.91
2017-06-26T01:09:03.091Z,65.82
2017-06-26T01:09:28.724Z,65.72
2017-06-26T01:09:54.243Z,65.72
2017-06-26T01:10:19.828Z,65.82
2017-06-26T01:10:45.388Z,65.95
2017-06-26T01:11:10.939Z,65.72
2017-06-26T01:11:36.531Z,65.72
2017-06-26T01:12:02.091Z,65.72
2017-06-26T01:12:27.658Z,65.24
2017-06-26T01:12:53.212Z,65.72
2017-06-26T01:13:18.769Z,65.24
2017-06-26T01:13:44.330Z,65.72
2017-06-26T01:14:09.871Z,65.24
2017-06-26T01:14:35.498Z,65.24
2017-06-26T01:15:01.066Z,65.24
2017-06-26T01:15:26.732Z,65.34
2017-06-26T01:15:52.312Z,65.34
2017-06-26T01:16:17.879Z,65.27
2017-06-26T01:16:43.418Z,65.24
2017-06-26T01:17:09.001Z,65.34
2017-06-26T01:17:34.554Z,65.34
2017-06-26T01:18:00.215Z,65.34
2017-06-26T01:18:25.780Z,65.34
2017-06-26T01:18:51.336Z,65.34
2017-06-26T01:19:16.910Z,65.34
2017-06-26T01:19:42.510Z,65.34
2017-06-26T01:20:08.059Z,65.53
2017-06-26T01:20:33.622Z,65.66
2017-06-26T01:20:59.273Z,65.63
2017-06-26T01:21:24.836Z,65.34
2017-06-26T01:21:50.401Z,65.53
2017-06-26T01:22:15.996Z,65.24
2017-06-26T01:22:41.537Z,65.63
2017-06-26T01:23:07.072Z,65.24
2017-06-26T01:23:32.635Z,65.63
2017-06-26T01:23:58.180Z,65.43
2017-06-26T01:24:23.743Z,65.43
2017-06-26T01:24:49.301Z,65.56
2017-06-26T01:25:14.873Z,65.24
2017-06-26T01:25:40.516Z,65.24
2017-06-26T01:26:06.083Z,65.24
2017-06-26T01:26:31.638Z,65.53
2017-06-26T01:26:57.228Z,65.05
2017-06-26T01:27:22.763Z,65.24
2017-06-26T01:27:48.338Z,65.17
2017-06-26T01:28:13.991Z,65.14
2017-06-26T01:28:39.571Z,65.47
2017-06-26T01:29:05.192Z,65.24
2017-06-26T01:29:30.694Z,65.14
2017-06-26T01:29:56.268Z,65.14
2017-06-26T01:30:21.856Z,65.27
2017-06-26T01:30:47.416Z,65.43
2017-06-26T01:31:12.976Z,65.24
2017-06-26T01:31:38.531Z,65.43
2017-06-26T01:32:04.101Z,65.14
2017-06-26T01:32:29.657Z,65.27
2017-06-26T01:32:55.233Z,65.34
2017-06-26T01:33:20.781Z,64.95
2017-06-26T01:33:46.360Z,65.56
2017-06-26T01:34:11.927Z,65.24
2017-06-26T01:34:37.496Z,65.14
2017-06-26T01:35:03.083Z,65.14
2017-06-26T01:35:28.644Z,65.14
2017-06-26T01:35:54.231Z,64.95
2017-06-26T01:36:19.840Z,64.95
2017-06-26T01:36:45.411Z,64.95
2017-06-26T01:37:10.971Z,64.86
2017-06-26T01:37:36.554Z,64.86
2017-06-26T01:38:02.120Z,65.14
2017-06-26T01:38:27.806Z,64.86
2017-06-26T01:38:53.371Z,65.05
2017-06-26T01:39:18.974Z,65.14
2017-06-26T01:39:44.520Z,65.14
2017-06-26T01:40:10.106Z,65.05
2017-06-26T01:40:35.678Z,65.24
2017-06-26T01:41:01.230Z,65.17
2017-06-26T01:41:26.917Z,65.05
2017-06-26T01:41:52.482Z,65.05
2017-06-26T01:42:18.042Z,65.24
2017-06-26T01:42:43.612Z,65.05
2017-06-26T01:43:09.311Z,65.24
2017-06-26T01:43:34.865Z,65.05
2017-06-26T01:44:00.429Z,65.43
2017-06-26T01:44:26.037Z,64.95
2017-06-26T01:44:51.602Z,65.24
2017-06-26T01:45:17.159Z,65.05
2017-06-26T01:45:42.727Z,64.86
2017-06-26T01:46:08.278Z,65.34
2017-06-26T01:46:33.851Z,65.14
2017-06-26T01:46:59.469Z,64.95
2017-06-26T01:47:25.111Z,65.34
2017-06-26T01:47:50.673Z,65.34
2017-06-26T01:48:16.251Z,65.27
2017-06-26T01:48:41.810Z,65.05
2017-06-26T01:49:07.381Z,65.34
2017-06-26T01:49:32.944Z,65.24
2017-06-26T01:49:58.506Z,65.53
2017-06-26T01:50:24.053Z,64.86
2017-06-26T01:50:49.672Z,65.34
2017-06-26T01:51:15.273Z,64.86
2017-06-26T01:51:40.851Z,64.95
2017-06-26T01:52:06.420Z,64.79
2017-06-26T01:52:31.980Z,64.86
2017-06-26T01:52:57.582Z,64.86
2017-06-26T01:53:23.142Z,64.95
2017-06-26T01:53:48.743Z,64.76
2017-06-26T01:54:14.329Z,64.76
2017-06-26T01:54:39.879Z,64.95
2017-06-26T01:55:05.432Z,64.66
2017-06-26T01:55:30.998Z,65.08
2017-06-26T01:55:56.552Z,64.56
2017-06-26T01:56:22.203Z,64.95
2017-06-26T01:56:47.754Z,64.56
2017-06-26T01:57:13.298Z,64.56
2017-06-26T01:57:38.969Z,64.47
2017-06-26T01:58:04.533Z,64.56
2017-06-26T01:58:30.072Z,64.76
2017-06-26T01:58:55.627Z,64.98
2017-06-26T01:59:21.230Z,64.56
2017-06-26T01:59:46.796Z,64.76
2017-06-26T02:00:12.367Z,64.76
2017-06-26T02:00:37.926Z,64.56
2017-06-26T02:01:03.498Z,64.95
2017-06-26T02:01:29.198Z,64.59
2017-06-26T02:01:54.761Z,64.56
2017-06-26T02:02:20.333Z,64.47
2017-06-26T02:02:45.888Z,64.86
2017-06-26T02:03:11.439Z,64.98
2017-06-26T02:03:37.001Z,64.95
2017-06-26T02:04:02.611Z,64.76
2017-06-26T02:04:28.165Z,64.79
2017-06-26T02:04:53.705Z,64.76
2017-06-26T02:05:19.249Z,64.76
2017-06-26T02:05:44.819Z,64.76
2017-06-26T02:06:10.384Z,64.66
2017-06-26T02:06:35.952Z,64.76
2017-06-26T02:07:01.522Z,64.79
2017-06-26T02:07:27.085Z,64.95
2017-06-26T02:07:52.654Z,64.86
2017-06-26T02:08:18.219Z,64.89
2017-06-26T02:08:43.780Z,64.86
2017-06-26T02:09:09.347Z,64.86
2017-06-26T02:09:34.893Z,64.86
2017-06-26T02:10:00.457Z,65.14
2017-06-26T02:10:26.122Z,64.95
2017-06-26T02:10:51.704Z,65.17
2017-06-26T02:11:17.303Z,64.95
2017-06-26T02:11:42.862Z,64.89
2017-06-26T02:12:08.427Z,64.95
2017-06-26T02:12:33.989Z,64.95
2017-06-26T02:12:59.609Z,64.95
2017-06-26T02:13:25.162Z,64.86
2017-06-26T02:13:50.724Z,65.05
2017-06-26T02:14:16.284Z,64.98
2017-06-26T02:14:41.844Z,64.86
2017-06-26T02:15:07.429Z,65.05
2017-06-26T02:15:32.975Z,64.95
2017-06-26T02:15:58.522Z,64.86
2017-06-26T02:16:24.096Z,65.05
2017-06-26T02:16:49.650Z,64.37
2017-06-26T02:17:15.207Z,64.86
2017-06-26T02:17:40.765Z,65.14
2017-06-26T02:18:06.332Z,64.95
2017-06-26T02:18:31.901Z,64.37
2017-06-26T02:18:57.455Z,64.18
2017-06-26T02:19:23.023Z,65.14
2017-06-26T02:19:48.584Z,65.05
2017-06-26T02:20:14.134Z,64.37
2017-06-26T02:20:39.762Z,64.18
2017-06-26T02:21:05.311Z,64.31
2017-06-26T02:21:30.905Z,64.37
2017-06-26T02:21:56.471Z,64.28
2017-06-26T02:22:22.020Z,65.05
2017-06-26T02:22:47.606Z,64.86
2017-06-26T02:23:13.202Z,64.37
2017-06-26T02:23:38.751Z,64.31
2017-06-26T02:24:04.316Z,65.05
2017-06-26T02:24:29.880Z,64.28
2017-06-26T02:24:55.478Z,64.37
2017-06-26T02:25:21.031Z,64.08
2017-06-26T02:25:46.690Z,64.18
2017-06-26T02:26:12.253Z,64.18
2017-06-26T02:26:37.808Z,64.37
2017-06-26T02:27:03.382Z,64.21
2017-06-26T02:27:28.939Z,64.31
2017-06-26T02:27:54.521Z,64.4
2017-06-26T02:28:20.143Z,64.18
2017-06-26T02:28:45.685Z,64.28
2017-06-26T02:29:11.274Z,64.28
2017-06-26T02:29:36.843Z,64.37
2017-06-26T02:30:02.400Z,64.47
2017-06-26T02:30:27.962Z,64.37
2017-06-26T02:30:53.540Z,64.31
2017-06-26T02:31:19.115Z,64.28
2017-06-26T02:31:44.693Z,64.31
2017-06-26T02:32:10.254Z,64.18
2017-06-26T02:32:35.842Z,65.05
2017-06-26T02:33:01.413Z,64.37
2017-06-26T02:33:27.085Z,64.98
2017-06-26T02:33:52.639Z,64.37
2017-06-26T02:34:18.203Z,65.17
2017-06-26T02:34:43.793Z,65.14
2017-06-26T02:35:09.355Z,64.08
2017-06-26T02:35:34.916Z,64.95
2017-06-26T02:36:00.482Z,64.95
2017-06-26T02:36:26.051Z,64.95
2017-06-26T02:36:51.625Z,64.86
2017-06-26T02:37:17.164Z,65.05
2017-06-26T02:37:42.725Z,64.95
2017-06-26T02:38:08.300Z,64.89
2017-06-26T02:38:33.943Z,65.14
2017-06-26T02:38:59.582Z,65.05
2017-06-26T02:39:25.141Z,64.95
2017-06-26T02:39:50.739Z,64.86
2017-06-26T02:40:16.311Z,65.05
2017-06-26T02:40:41.922Z,64.86
2017-06-26T02:41:07.487Z,64.86
2017-06-26T02:41:33.043Z,64.86
2017-06-26T02:41:58.623Z,64.86
2017-06-26T02:42:24.185Z,65.05
2017-06-26T02:42:49.750Z,64.98
2017-06-26T02:43:15.317Z,65.05
2017-06-26T02:43:40.884Z,64.95
2017-06-26T02:44:06.466Z,64.86
2017-06-26T02:44:32.041Z,64.95
2017-06-26T02:44:57.648Z,64.86
2017-06-26T02:45:23.213Z,64.95
2017-06-26T02:45:48.771Z,64.95
2017-06-26T02:46:14.332Z,64.95
2017-06-26T02:46:39.888Z,64.86
2017-06-26T02:47:05.466Z,64.86
2017-06-26T02:47:31.030Z,64.86
2017-06-26T02:47:56.730Z,64.95
2017-06-26T02:48:22.310Z,64.95
2017-06-26T02:48:47.874Z,64.86
2017-06-26T02:49:13.497Z,64.86
2017-06-26T02:49:39.060Z,64.86
2017-06-26T02:50:04.650Z,64.86
2017-06-26T02:50:30.194Z,64.86
2017-06-26T02:50:55.755Z,64.95
2017-06-26T02:51:21.321Z,64.86
2017-06-26T02:51:46.890Z,64.95
2017-06-26T02:52:12.447Z,64.95
2017-06-26T02:52:38.000Z,64.95
2017-06-26T02:53:03.556Z,64.95
2017-06-26T02:53:29.099Z,64.95
2017-06-26T02:53:54.681Z,64.86
2017-06-26T02:54:20.436Z,64.28
2017-06-26T02:54:46.023Z,64.37
2017-06-26T02:55:11.570Z,64.37
2017-06-26T02:55:37.142Z,64.37
2017-06-26T02:56:02.753Z,64.28
2017-06-26T02:56:28.301Z,64.28
2017-06-26T02:56:53.895Z,64.18
2017-06-26T02:57:19.513Z,65.05
2017-06-26T02:57:45.055Z,64.28
2017-06-26T02:58:10.612Z,64.28
2017-06-26T02:58:36.171Z,64.37
2017-06-26T02:59:01.736Z,64.28
2017-06-26T02:59:27.320Z,64.28
2017-06-26T02:59:52.901Z,64.28
2017-06-26T03:00:18.466Z,64.28
2017-06-26T03:00:44.036Z,64.37
2017-06-26T03:01:09.594Z,64.28
2017-06-26T03:01:35.159Z,64.37
2017-06-26T03:02:00.714Z,64.37
2017-06-26T03:02:26.280Z,64.28
2017-06-26T03:02:51.833Z,64.28
2017-06-26T03:03:17.399Z,64.37
2017-06-26T03:03:42.949Z,64.28
2017-06-26T03:04:08.498Z,64.18
2017-06-26T03:04:34.199Z,64.28
2017-06-26T03:04:59.754Z,64.28
2017-06-26T03:05:25.312Z,64.28
2017-06-26T03:06:24.214Z,64.28
2017-06-26T03:07:27.842Z,63.89
2017-06-26T03:07:53.385Z,64.28
2017-06-26T03:08:18.986Z,63.89
2017-06-26T03:08:44.574Z,64.08
2017-06-26T03:09:10.132Z,64.08
2017-06-26T03:09:35.753Z,64.18
2017-06-26T03:10:01.329Z,64.18
2017-06-26T03:10:26.889Z,64.28
2017-06-26T03:10:52.472Z,64.28
2017-06-26T03:11:18.013Z,64.18
2017-06-26T03:11:43.570Z,64.28
2017-06-26T03:12:09.112Z,64.08
2017-06-26T03:12:34.678Z,64.18
2017-06-26T03:13:28.436Z,64.08
2017-06-26T03:15:35.490Z,64.08
2017-06-26T03:16:01.051Z,64.37
2017-06-26T03:16:26.617Z,64.37
2017-06-26T03:16:52.163Z,63.98
2017-06-26T03:17:17.726Z,64.28
2017-06-26T03:17:43.269Z,63.98
2017-06-26T03:18:08.845Z,64.18
2017-06-26T03:18:34.419Z,64.08
2017-06-26T03:18:59.972Z,64.37
2017-06-26T03:19:25.528Z,64.37
2017-06-26T03:19:51.088Z,64.18
2017-06-26T03:20:16.650Z,64.18
2017-06-26T03:20:42.225Z,64.56
2017-06-26T03:21:07.782Z,64.47
2017-06-26T03:21:33.329Z,64.47
2017-06-26T03:21:58.907Z,64.37
2017-06-26T03:22:24.469Z,64.37
2017-06-26T03:22:50.018Z,64.28
2017-06-26T03:23:15.592Z,64.28
2017-06-26T03:23:41.165Z,64.18
2017-06-26T03:24:06.721Z,64.18
2017-06-26T03:24:32.272Z,64.18
2017-06-26T03:24:57.833Z,64.18
2017-06-26T03:25:23.432Z,63.89
2017-06-26T03:25:48.970Z,64.18
2017-06-26T03:26:14.554Z,64.18
2017-06-26T03:26:40.125Z,63.79
2017-06-26T03:27:05.691Z,64.08
2017-06-26T03:27:31.262Z,63.89
2017-06-26T03:27:56.920Z,63.89
2017-06-26T03:28:22.507Z,64.18
2017-06-26T03:28:48.059Z,63.7
2017-06-26T03:29:13.653Z,64.66
2017-06-26T03:29:39.221Z,63.89
2017-06-26T03:30:04.770Z,63.98
2017-06-26T03:30:30.339Z,63.89
2017-06-26T03:30:55.899Z,63.63
2017-06-26T03:31:21.456Z,63.79
2017-06-26T03:31:47.035Z,63.7
2017-06-26T03:32:12.622Z,63.6
2017-06-26T03:32:38.180Z,64.08
2017-06-26T03:33:03.756Z,63.89
2017-06-26T03:33:29.322Z,64.28
2017-06-26T03:33:54.867Z,64.66
2017-06-26T03:34:20.428Z,64.08
2017-06-26T03:34:45.981Z,63.79
2017-06-26T03:35:11.554Z,64.08
2017-06-26T03:35:37.155Z,63.89
2017-06-26T03:36:02.702Z,63.89
2017-06-26T03:36:28.252Z,63.79
2017-06-26T03:36:53.801Z,63.79
2017-06-26T03:37:19.361Z,63.98
2017-06-26T03:37:44.918Z,63.7
2017-06-26T03:38:10.489Z,63.7
2017-06-26T03:38:36.047Z,63.7
2017-06-26T03:39:01.630Z,63.7
2017-06-26T03:39:27.220Z,63.5
2017-06-26T03:39:52.885Z,63.79
2017-06-26T03:40:18.447Z,63.6
2017-06-26T03:40:44.016Z,63.79
2017-06-26T03:41:09.601Z,63.79
2017-06-26T03:41:35.183Z,63.79
2017-06-26T03:42:00.734Z,64.01
2017-06-26T03:42:26.342Z,64.18
2017-06-26T03:42:51.946Z,64.08
2017-06-26T03:43:17.512Z,64.08
2017-06-26T03:43:43.060Z,64.08
2017-06-26T03:44:08.637Z,64.08
2017-06-26T03:44:34.178Z,64.08
2017-06-26T03:44:59.729Z,63.98
2017-06-26T03:45:25.288Z,63.6
2017-06-26T03:45:50.866Z,63.7
2017-06-26T03:46:16.425Z,63.7
2017-06-26T03:46:41.976Z,63.6
2017-06-26T03:47:07.558Z,63.5
2017-06-26T03:47:33.125Z,63.5
2017-06-26T03:47:58.741Z,63.6
2017-06-26T03:48:24.404Z,63.5
2017-06-26T03:48:49.975Z,63.5
2017-06-26T03:49:15.547Z,63.5
2017-06-26T03:49:41.144Z,63.31
2017-06-26T03:50:06.703Z,63.5
2017-06-26T03:50:32.281Z,63.5
2017-06-26T03:50:57.880Z,63.4
2017-06-26T03:51:23.433Z,63.5
2017-06-26T03:51:49.002Z,63.31
2017-06-26T03:52:14.573Z,63.4
2017-06-26T03:52:40.147Z,63.6
2017-06-26T03:53:05.723Z,63.5
2017-06-26T03:53:31.271Z,63.5
2017-06-26T03:53:56.847Z,63.5
2017-06-26T03:54:22.459Z,63.5
2017-06-26T03:54:48.007Z,63.5
2017-06-26T03:55:13.546Z,63.6
2017-06-26T03:55:39.173Z,63.6
2017-06-26T03:56:04.750Z,63.6
2017-06-26T03:56:30.409Z,63.7
2017-06-26T03:56:55.971Z,63.6
2017-06-26T03:57:21.516Z,63.6
2017-06-26T03:57:47.099Z,63.6
2017-06-26T03:58:12.709Z,63.6
2017-06-26T03:58:38.256Z,63.5
2017-06-26T03:59:03.813Z,63.5
2017-06-26T03:59:29.388Z,63.21
2017-06-26T03:59:54.938Z,63.21
2017-06-26T04:00:20.493Z,63.7
2017-06-26T04:00:46.164Z,63.7
2017-06-26T04:01:11.719Z,63.6
2017-06-26T04:01:37.375Z,63.6
2017-06-26T04:02:03.017Z,63.7
2017-06-26T04:02:28.556Z,63.4
2017-06-26T04:02:54.131Z,63.5
2017-06-26T04:03:19.680Z,63.79
2017-06-26T04:03:45.240Z,63.6
2017-06-26T04:04:10.797Z,63.89
2017-06-26T04:04:36.375Z,63.7
2017-06-26T04:05:01.935Z,63.79
2017-06-26T04:05:27.490Z,63.79
2017-06-26T04:05:53.145Z,63.7
2017-06-26T04:06:18.709Z,63.6
2017-06-26T04:06:44.271Z,63.21
2017-06-26T04:07:09.840Z,63.6
2017-06-26T04:07:35.414Z,63.21
2017-06-26T04:08:00.980Z,63.12
2017-06-26T04:08:26.603Z,63.31
2017-06-26T04:08:52.176Z,63.21
2017-06-26T04:09:17.740Z,63.02
2017-06-26T04:09:43.306Z,63.4
2017-06-26T04:10:08.874Z,63.12
2017-06-26T04:10:34.418Z,63.21
2017-06-26T04:11:00.124Z,63.21
2017-06-26T04:11:25.674Z,63.21
2017-06-26T04:11:51.246Z,63.43
2017-06-26T04:12:16.811Z,63.12
2017-06-26T04:12:42.439Z,63.31
2017-06-26T04:13:07.991Z,63.31
2017-06-26T04:13:33.577Z,63.21
2017-06-26T04:13:59.159Z,63.12
2017-06-26T04:14:24.722Z,63.31
2017-06-26T04:14:50.260Z,63.31
2017-06-26T04:15:15.890Z,63.12
2017-06-26T04:15:41.472Z,63.31
2017-06-26T04:16:07.038Z,63.31
2017-06-26T04:16:32.602Z,63.31
2017-06-26T04:16:58.150Z,63.5
2017-06-26T04:17:23.703Z,63.4
2017-06-26T04:17:49.261Z,63.12
2017-06-26T04:18:14.839Z,63.5
2017-06-26T04:18:40.396Z,63.12
2017-06-26T04:19:05.964Z,63.21
2017-06-26T04:19:31.534Z,63.4
2017-06-26T04:19:57.146Z,63.12
2017-06-26T04:20:22.781Z,63.4
2017-06-26T04:20:48.334Z,63.4
2017-06-26T04:21:13.895Z,63.31
2017-06-26T04:21:39.548Z,63.4
2017-06-26T04:22:05.110Z,63.5
2017-06-26T04:22:30.691Z,63.5
2017-06-26T04:22:56.255Z,63.31
2017-06-26T04:23:21.816Z,63.31
2017-06-26T04:23:47.384Z,63.31
2017-06-26T04:24:13.017Z,63.4
2017-06-26T04:24:38.555Z,63.5
2017-06-26T04:25:04.124Z,63.4
2017-06-26T04:25:29.688Z,63.4
2017-06-26T04:25:55.245Z,63.4
2017-06-26T04:26:20.798Z,63.31
2017-06-26T04:26:46.393Z,63.21
2017-06-26T04:27:11.967Z,62.92
2017-06-26T04:27:37.512Z,62.92
2017-06-26T04:28:03.111Z,62.92
2017-06-26T04:28:28.670Z,63.02
2017-06-26T04:28:54.233Z,63.12
2017-06-26T04:29:19.781Z,62.92
2017-06-26T04:29:45.336Z,63.21
2017-06-26T04:30:10.947Z,63.02
2017-06-26T04:30:36.510Z,63.02
2017-06-26T04:31:02.078Z,63.12
2017-06-26T04:31:27.735Z,63.02
2017-06-26T04:31:53.365Z,63.21
2017-06-26T04:32:18.977Z,63.31
2017-06-26T04:32:44.570Z,63.21
2017-06-26T04:33:10.121Z,63.4
2017-06-26T04:33:35.677Z,63.21
2017-06-26T04:34:01.252Z,63.31
2017-06-26T04:34:26.824Z,63.02
2017-06-26T04:34:52.380Z,63.05
2017-06-26T04:35:17.936Z,63.31
2017-06-26T04:35:43.490Z,63.21
2017-06-26T04:36:09.110Z,63.31
2017-06-26T04:36:34.678Z,63.31
2017-06-26T04:37:00.229Z,63.12
2017-06-26T04:37:25.952Z,63.12
2017-06-26T04:37:51.498Z,63.02
2017-06-26T04:38:17.072Z,63.02
2017-06-26T04:38:42.661Z,63.31
2017-06-26T04:39:08.218Z,63.31
2017-06-26T04:39:33.768Z,63.21
2017-06-26T04:39:59.322Z,63.31
2017-06-26T04:40:24.868Z,63.6
2017-06-26T04:40:50.415Z,63.31
2017-06-26T04:41:15.981Z,63.5
2017-06-26T04:41:42.188Z,63.31
2017-06-26T04:42:07.754Z,62.92
2017-06-26T04:42:33.314Z,62.63
2017-06-26T04:42:58.904Z,62.82
2017-06-26T04:43:24.436Z,62.82
2017-06-26T04:43:50.020Z,62.82
2017-06-26T04:44:15.564Z,62.82
2017-06-26T04:44:41.134Z,62.82
2017-06-26T04:45:06.723Z,62.44
2017-06-26T04:45:32.287Z,62.44
2017-06-26T04:45:57.855Z,62.34
2017-06-26T04:46:23.409Z,62.63
2017-06-26T04:46:48.953Z,62.63
2017-06-26T04:47:14.515Z,62.92
2017-06-26T04:47:40.076Z,62.63
2017-06-26T04:48:05.708Z,62.82
2017-06-26T04:48:31.297Z,62.82
2017-06-26T04:48:56.879Z,62.44
2017-06-26T04:49:22.438Z,62.34
2017-06-26T04:49:47.990Z,62.82
2017-06-26T04:50:13.673Z,62.44
2017-06-26T04:50:39.242Z,62.82
2017-06-26T04:51:04.819Z,62.44
2017-06-26T04:51:30.395Z,62.44
2017-06-26T04:51:55.952Z,62.54
2017-06-26T04:52:21.523Z,62.54
2017-06-26T04:52:47.074Z,62.82
2017-06-26T04:53:12.626Z,62.44
2017-06-26T04:53:38.176Z,62.82
2017-06-26T04:54:03.740Z,62.63
2017-06-26T04:54:29.299Z,62.63
2017-06-26T04:54:54.835Z,62.63
2017-06-26T04:55:20.394Z,62.63
2017-06-26T04:55:45.947Z,62.54
2017-06-26T04:56:11.515Z,62.54
2017-06-26T04:56:37.071Z,62.54
2017-06-26T04:57:02.640Z,62.44
2017-06-26T04:57:28.234Z,62.82
2017-06-26T04:57:53.923Z,62.54
2017-06-26T04:58:19.470Z,62.63
2017-06-26T04:58:45.045Z,62.54
2017-06-26T04:59:10.622Z,62.82
2017-06-26T04:59:36.184Z,62.44
2017-06-26T05:00:01.758Z,62.63
2017-06-26T05:00:27.352Z,62.34
2017-06-26T05:00:52.920Z,62.54
2017-06-26T05:01:18.473Z,62.63
2017-06-26T05:01:44.031Z,62.44
2017-06-26T05:02:09.610Z,62.63
2017-06-26T05:02:35.190Z,62.54
2017-06-26T05:03:00.982Z,62.34
2017-06-26T05:03:26.584Z,62.63
2017-06-26T05:03:52.149Z,62.44
2017-06-26T05:04:17.699Z,62.34
2017-06-26T05:04:43.254Z,62.63
2017-06-26T05:05:08.818Z,62.63
2017-06-26T05:05:34.380Z,62.44
2017-06-26T05:05:59.938Z,62.63
2017-06-26T05:06:25.538Z,62.82
2017-06-26T05:06:51.109Z,62.63
2017-06-26T05:07:16.804Z,62.63
2017-06-26T05:07:42.375Z,62.44
2017-06-26T05:08:07.937Z,62.63
2017-06-26T05:08:33.488Z,62.54
2017-06-26T05:08:59.050Z,62.54
2017-06-26T05:09:24.632Z,62.54
2017-06-26T05:09:50.255Z,62.63
2017-06-26T05:10:15.791Z,62.63
2017-06-26T05:10:41.337Z,62.82
2017-06-26T05:11:07.027Z,62.63
2017-06-26T05:11:32.592Z,62.63
2017-06-26T05:11:58.160Z,62.76
2017-06-26T05:12:23.721Z,62.82
2017-06-26T05:12:49.303Z,62.73
2017-06-26T05:13:14.867Z,62.54
2017-06-26T05:13:40.419Z,62.92
2017-06-26T05:14:05.991Z,62.54
2017-06-26T05:14:31.533Z,62.76
2017-06-26T05:14:57.135Z,62.73
2017-06-26T05:15:22.695Z,62.82
2017-06-26T05:15:48.253Z,62.63
2017-06-26T05:16:13.911Z,62.54
2017-06-26T05:16:39.473Z,62.54
2017-06-26T05:17:05.028Z,62.73
2017-06-26T05:17:30.609Z,62.82
2017-06-26T05:17:56.229Z,62.25
2017-06-26T05:18:21.802Z,62.63
2017-06-26T05:18:47.375Z,62.63
2017-06-26T05:19:12.929Z,62.63
2017-06-26T05:19:38.486Z,62.63
2017-06-26T05:20:04.063Z,62.54
2017-06-26T05:20:29.671Z,62.82
2017-06-26T05:20:55.239Z,62.82
2017-06-26T05:21:20.803Z,62.63
2017-06-26T05:21:46.369Z,63.02
2017-06-26T05:22:11.970Z,63.02
2017-06-26T05:22:37.556Z,63.12
2017-06-26T05:23:03.102Z,63.12
2017-06-26T05:23:28.648Z,63.53
2017-06-26T05:23:54.284Z,62.92
2017-06-26T05:24:19.845Z,63.4
2017-06-26T05:24:45.420Z,63.4
2017-06-26T05:25:10.981Z,63.15
2017-06-26T05:25:36.538Z,63.5
2017-06-26T05:26:02.100Z,63.31
2017-06-26T05:26:27.742Z,63.5
2017-06-26T05:26:53.320Z,63.31
2017-06-26T05:27:18.892Z,63.21
2017-06-26T05:27:44.454Z,63.4
2017-06-26T05:28:10.022Z,63.4
2017-06-26T05:28:35.564Z,63.6
2017-06-26T05:29:01.167Z,63.7
2017-06-26T05:29:26.816Z,63.4
2017-06-26T05:29:52.379Z,63.21
2017-06-26T05:30:17.946Z,63.73
2017-06-26T05:30:43.525Z,63.4
2017-06-26T05:31:09.101Z,63.7
2017-06-26T05:31:34.670Z,63.5
2017-06-26T05:32:00.244Z,63.5
2017-06-26T05:32:25.792Z,63.98
2017-06-26T05:32:51.389Z,63.98
2017-06-26T05:33:16.957Z,63.6
2017-06-26T05:33:42.580Z,63.89
2017-06-26T05:34:08.135Z,63.79
2017-06-26T05:34:33.729Z,63.6