createdAt,value
2017-05-02T00:00:50.144Z,1008.72
2017-05-02T00:01:51.344Z,1008.69
2017-05-02T00:02:52.570Z,1008.72
2017-05-02T00:03:53.844Z,1008.72
2017-05-02T00:04:55.032Z,1008.74
2017-05-02T00:05:56.389Z,1008.72
2017-05-02T00:06:57.638Z,1008.73
2017-05-02T00:07:58.887Z,1008.72
2017-05-02T00:09:00.120Z,1008.73
2017-05-02T00:10:01.364Z,1008.71
2017-05-02T00:11:02.663Z,1008.71
2017-05-02T00:12:03.955Z,1008.7
2017-05-02T00:13:05.204Z,1008.69
2017-05-02T00:14:06.464Z,1008.69
2017-05-02T00:15:07.739Z,1008.65
2017-05-02T00:16:08.980Z,1008.66
2017-05-02T00:17:10.271Z,1008.65
2017-05-02T00:18:11.568Z,1008.6
2017-05-02T00:19:12.833Z,1008.6
2017-05-02T00:20:14.087Z,1008.6
2017-05-02T00:21:15.319Z,1008.63
2017-05-02T00:22:16.628Z,1008.6
2017-05-02T00:23:17.905Z,1008.59
2017-05-02T00:24:19.282Z,1008.57
2017-05-02T00:25:20.416Z,1008.57
2017-05-02T00:26:21.692Z,1008.53
2017-05-02T00:27:22.902Z,1008.56
2017-05-02T00:28:24.140Z,1008.55
2017-05-02T00:29:25.390Z,1008.49
2017-05-02T00:30:26.707Z,1008.46
2017-05-02T00:31:28.066Z,1008.44
2017-05-02T00:32:29.337Z,1008.45
2017-05-02T00:33:30.577Z,1008.48
2017-05-02T00:34:31.823Z,1008.45
2017-05-02T00:35:33.071Z,1008.42
2017-05-02T00:36:34.304Z,1008.47
2017-05-02T00:37:35.549Z,1008.43
2017-05-02T00:38:36.790Z,1008.42
2017-05-02T00:39:38.031Z,1008.39
2017-05-02T00:40:39.269Z,1008.4
2017-05-02T00:41:40.521Z,1008.42
2017-05-02T00:42:41.848Z,1008.38
2017-05-02T00:43:43.056Z,1008.38
2017-05-02T00:44:44.350Z,1008.34
2017-05-02T00:45:45.597Z,1008.35
2017-05-02T00:46:46.836Z,1008.33
2017-05-02T00:47:48.075Z,1008.29
2017-05-02T00:48:49.331Z,1008.26
2017-05-02T00:49:50.561Z,1008.33
2017-05-02T00:50:51.912Z,1008.27
2017-05-02T00:51:53.201Z,1008.26
2017-05-02T00:52:54.473Z,1008.28
2017-05-02T00:53:55.701Z,1008.28
2017-05-02T00:54:56.946Z,1008.26
2017-05-02T00:55:58.187Z,1008.25
2017-05-02T00:56:59.417Z,1008.2
2017-05-02T00:58:00.654Z,1008.22
2017-05-02T00:59:01.913Z,1008.18
2017-05-02T01:00:03.146Z,1008.16
2017-05-02T01:01:04.407Z,1008.19
2017-05-02T01:02:05.651Z,1008.14
2017-05-02T01:03:06.901Z,1008.17
2017-05-02T01:04:08.160Z,1008.15
2017-05-02T01:05:09.404Z,1008.17
2017-05-02T01:06:10.651Z,1008.12
2017-05-02T01:07:11.923Z,1008.16
2017-05-02T01:08:13.145Z,1008.13
2017-05-02T01:09:14.421Z,1008.18
2017-05-02T01:10:16.032Z,1008.13
2017-05-02T01:11:17.263Z,1008.1
2017-05-02T01:12:18.576Z,1008.12
2017-05-02T01:13:19.921Z,1008.13
2017-05-02T01:14:21.160Z,1008.14
2017-05-02T01:15:22.411Z,1008.14
2017-05-02T01:16:23.690Z,1008.14
2017-05-02T01:17:24.926Z,1008.15
2017-05-02T01:18:26.196Z,1008.17
2017-05-02T01:19:27.429Z,1008.17
2017-05-02T01:20:28.708Z,1008.17
2017-05-02T01:21:29.972Z,1008.17
2017-05-02T01:22:31.266Z,1008.15
2017-05-02T01:23:32.515Z,1008.17
2017-05-02T01:24:33.753Z,1008.14
2017-05-02T01:25:34.998Z,1008.18
2017-05-02T01:26:36.234Z,1008.13
2017-05-02T01:27:37.470Z,1008.13
2017-05-02T01:28:38.711Z,1008.13
2017-05-02T01:29:39.953Z,1008.15
2017-05-02T01:30:41.211Z,1008.13
2017-05-02T01:31:42.456Z,1008.14
2017-05-02T01:32:43.732Z,1008.17
2017-05-02T01:33:44.994Z,1008.14
2017-05-02T01:34:46.250Z,1008.16
2017-05-02T01:35:47.528Z,1008.15
2017-05-02T01:36:48.763Z,1008.16
2017-05-02T01:37:50.022Z,1008.18
2017-05-02T01:38:51.236Z,1008.16
2017-05-02T01:39:52.472Z,1008.13
2017-05-02T01:40:53.876Z,1008.17
2017-05-02T01:41:55.210Z,1008.16
2017-05-02T01:42:56.427Z,1008.17
2017-05-02T01:43:57.706Z,1008.15
2017-05-02T01:44:58.925Z,1008.18
2017-05-02T01:46:00.189Z,1008.14
2017-05-02T01:47:01.475Z,1008.15
2017-05-02T01:48:02.736Z,1008.19
2017-05-02T01:49:03.993Z,1008.16
2017-05-02T01:50:05.237Z,1008.17
2017-05-02T01:51:06.580Z,1008.17
2017-05-02T01:52:07.862Z,1008.16
2017-05-02T01:53:09.115Z,1008.12
2017-05-02T01:54:10.339Z,1008.11
2017-05-02T01:55:11.622Z,1008.16
2017-05-02T01:56:12.827Z,1008.14
2017-05-02T01:57:14.067Z,1008.14
2017-05-02T01:58:15.314Z,1008.11
2017-05-02T01:59:16.549Z,1008.16
2017-05-02T02:00:17.784Z,1008.1
2017-05-02T02:01:19.023Z,1008.13
2017-05-02T02:02:20.275Z,1008.12
2017-05-02T02:03:21.512Z,1008.11
2017-05-02T02:04:22.777Z,1008.14
2017-05-02T02:05:24.158Z,1008.1
2017-05-02T02:06:25.431Z,1008.12
2017-05-02T02:07:26.668Z,1008.1
2017-05-02T02:08:27.913Z,1008.07
2017-05-02T02:09:29.134Z,1008.09
2017-05-02T02:10:30.510Z,1008.1
2017-05-02T02:11:31.882Z,1008.12
2017-05-02T02:12:33.261Z,1008.08
2017-05-02T02:13:34.483Z,1008.05
2017-05-02T02:14:35.715Z,1008.08
2017-05-02T02:15:36.971Z,1008.07
2017-05-02T02:16:38.219Z,1008.07
2017-05-02T02:17:39.510Z,1008.09
2017-05-02T02:18:40.742Z,1008.12
2017-05-02T02:19:41.979Z,1008.09
2017-05-02T02:20:43.241Z,1008.08
2017-05-02T02:21:44.466Z,1008.1
2017-05-02T02:22:45.787Z,1008.05
2017-05-02T02:23:47.027Z,1008.1
2017-05-02T02:24:48.275Z,1008.09
2017-05-02T02:25:49.601Z,1008.12
2017-05-02T02:26:50.829Z,1008.11
2017-05-02T02:27:52.071Z,1008.09
2017-05-02T02:28:53.311Z,1008.07
2017-05-02T02:29:54.570Z,1008.07
2017-05-02T02:30:55.812Z,1008.08
2017-05-02T02:31:57.210Z,1008.07
2017-05-02T02:32:58.433Z,1008.04
2017-05-02T02:33:59.668Z,1008.04
2017-05-02T02:35:00.924Z,1008
2017-05-02T02:36:02.228Z,1008.02
2017-05-02T02:37:03.479Z,1008.03
2017-05-02T02:38:04.688Z,1007.97
2017-05-02T02:39:05.931Z,1008
2017-05-02T02:40:07.172Z,1007.96
2017-05-02T02:41:08.425Z,1007.99
2017-05-02T02:42:09.702Z,1007.96
2017-05-02T02:43:11.194Z,1007.95
2017-05-02T02:44:12.407Z,1007.95
2017-05-02T02:45:13.664Z,1007.96
2017-05-02T02:46:14.887Z,1007.95
2017-05-02T02:47:16.172Z,1007.96
2017-05-02T02:48:17.414Z,1007.95
2017-05-02T02:49:18.632Z,1007.94
2017-05-02T02:50:19.904Z,1007.93
2017-05-02T02:51:21.145Z,1007.92
2017-05-02T02:52:22.381Z,1007.92
2017-05-02T02:53:23.670Z,1007.9
2017-05-02T02:54:24.934Z,1007.89
2017-05-02T02:55:26.321Z,1007.88
2017-05-02T02:56:27.655Z,1007.87
2017-05-02T02:57:28.894Z,1007.88
2017-05-02T02:58:30.114Z,1007.86
2017-05-02T02:59:31.349Z,1007.81
2017-05-02T03:00:32.738Z,1007.79
2017-05-02T03:01:34.023Z,1007.82
2017-05-02T03:02:35.443Z,1007.83
2017-05-02T03:03:36.670Z,1007.88
2017-05-02T03:04:37.901Z,1007.95
2017-05-02T03:05:39.152Z,1007.98
2017-05-02T03:06:40.378Z,1007.98
2017-05-02T03:07:41.616Z,1007.96
2017-05-02T03:08:42.880Z,1008
2017-05-02T03:09:44.096Z,1007.96
2017-05-02T03:10:45.332Z,1008.02
2017-05-02T03:11:46.585Z,1007.96
2017-05-02T03:12:47.846Z,1007.95
2017-05-02T03:13:49.084Z,1007.94
2017-05-02T03:14:50.303Z,1007.94
2017-05-02T03:15:51.540Z,1007.99
2017-05-02T03:16:52.798Z,1007.95
2017-05-02T03:17:54.010Z,1007.92
2017-05-02T03:18:55.271Z,1007.88
2017-05-02T03:19:56.726Z,1007.9
2017-05-02T03:20:57.979Z,1007.93
2017-05-02T03:21:59.254Z,1007.88
2017-05-02T03:23:00.511Z,1007.87
2017-05-02T03:24:01.785Z,1007.92
2017-05-02T03:25:03.235Z,1007.87
2017-05-02T03:26:04.474Z,1007.9
2017-05-02T03:27:05.723Z,1007.93
2017-05-02T03:28:06.972Z,1007.91
2017-05-02T03:29:08.209Z,1007.92
2017-05-02T03:30:09.466Z,1007.95
2017-05-02T03:31:10.690Z,1007.89
2017-05-02T03:32:11.989Z,1007.94
2017-05-02T03:33:13.237Z,1007.91
2017-05-02T03:34:14.515Z,1007.93
2017-05-02T03:35:15.796Z,1007.93
2017-05-02T03:36:17.015Z,1007.89
2017-05-02T03:37:18.404Z,1007.93
2017-05-02T03:38:19.661Z,1007.91
2017-05-02T03:39:20.907Z,1007.9
2017-05-02T03:40:22.151Z,1007.89
2017-05-02T03:41:23.372Z,1007.92
2017-05-02T03:42:24.615Z,1007.89
2017-05-02T03:43:25.918Z,1007.93
2017-05-02T03:44:27.142Z,1007.91
2017-05-02T03:45:28.384Z,1007.92
2017-05-02T03:46:29.658Z,1007.95
2017-05-02T03:47:30.878Z,1007.94
2017-05-02T03:48:32.128Z,1007.92
2017-05-02T03:49:33.362Z,1007.95
2017-05-02T03:50:34.823Z,1007.94
2017-05-02T03:51:36.152Z,1007.97
2017-05-02T03:52:37.389Z,1007.95
2017-05-02T03:53:38.624Z,1007.94
2017-05-02T03:54:39.915Z,1007.98
2017-05-02T03:55:41.138Z,1007.96
2017-05-02T03:56:42.388Z,1007.94
2017-05-02T03:57:43.637Z,1007.95
2017-05-02T03:58:44.880Z,1007.92
2017-05-02T03:59:46.126Z,1007.96
2017-05-02T04:00:47.362Z,1007.95
2017-05-02T04:01:48.607Z,1007.96
2017-05-02T04:02:49.845Z,1007.93
2017-05-02T04:03:51.080Z,1007.96
2017-05-02T04:04:52.334Z,1007.94
2017-05-02T04:05:53.663Z,1007.92
2017-05-02T04:06:54.900Z,1007.93
2017-05-02T04:07:56.163Z,1007.92
2017-05-02T04:08:57.381Z,1007.91
2017-05-02T04:09:58.653Z,1007.93
2017-05-02T04:10:59.928Z,1007.93
2017-05-02T04:12:01.194Z,1007.9
2017-05-02T04:13:02.402Z,1007.94
2017-05-02T04:14:03.631Z,1007.91
2017-05-02T04:15:04.920Z,1007.91
2017-05-02T04:16:06.143Z,1007.95
2017-05-02T04:17:07.390Z,1007.94
2017-05-02T04:18:08.621Z,1007.95
2017-05-02T04:19:09.891Z,1007.92
2017-05-02T04:20:11.101Z,1007.92
2017-05-02T04:21:12.394Z,1007.94
2017-05-02T04:22:13.761Z,1007.95
2017-05-02T04:23:14.977Z,1007.93
2017-05-02T04:24:16.264Z,1007.88
2017-05-02T04:25:17.520Z,1007.92
2017-05-02T04:26:18.756Z,1007.93
2017-05-02T04:27:20.052Z,1007.92
2017-05-02T04:28:21.293Z,1007.88
2017-05-02T04:29:22.543Z,1007.9
2017-05-02T04:30:23.861Z,1007.95
2017-05-02T04:31:25.098Z,1007.89
2017-05-02T04:32:26.336Z,1007.92
2017-05-02T04:33:27.814Z,1007.91
2017-05-02T04:34:29.040Z,1007.96
2017-05-02T04:35:30.380Z,1007.95
2017-05-02T04:36:31.620Z,1007.96
2017-05-02T04:37:32.868Z,1007.98
2017-05-02T04:38:34.130Z,1007.99
2017-05-02T04:39:35.341Z,1007.98
2017-05-02T04:40:36.590Z,1007.98
2017-05-02T04:41:37.929Z,1007.96
2017-05-02T04:42:39.171Z,1008
2017-05-02T04:43:40.411Z,1007.96
2017-05-02T04:44:41.693Z,1008.01
2017-05-02T04:45:42.923Z,1008.01
2017-05-02T04:46:44.206Z,1007.97
2017-05-02T04:47:45.455Z,1007.98
2017-05-02T04:48:46.678Z,1007.95
2017-05-02T04:49:47.932Z,1007.97
2017-05-02T04:50:49.174Z,1007.98
2017-05-02T04:51:50.413Z,1007.97
2017-05-02T04:52:51.652Z,1008
2017-05-02T04:53:52.928Z,1008.01
2017-05-02T04:54:54.191Z,1008.04
2017-05-02T04:55:55.484Z,1008.05
2017-05-02T04:56:56.728Z,1008.09
2017-05-02T04:57:57.959Z,1008.05
2017-05-02T04:58:59.218Z,1008.06
2017-05-02T05:00:00.463Z,1008.02
2017-05-02T05:01:01.816Z,1007.99
2017-05-02T05:02:03.065Z,1008.02
2017-05-02T05:03:04.306Z,1008.03
2017-05-02T05:04:05.552Z,1008
2017-05-02T05:05:06.828Z,1007.99
2017-05-02T05:06:08.216Z,1008.02
2017-05-02T05:07:09.567Z,1008.02
2017-05-02T05:08:10.807Z,1008.04
2017-05-02T05:09:12.040Z,1008.01
2017-05-02T05:10:13.328Z,1008.05
2017-05-02T05:11:14.593Z,1008.06
2017-05-02T05:12:15.899Z,1008.06
2017-05-02T05:13:17.163Z,1008.07
2017-05-02T05:14:18.409Z,1008.11
2017-05-02T05:15:19.643Z,1008.11
2017-05-02T05:16:20.877Z,1008.11
2017-05-02T05:17:22.160Z,1008.09
2017-05-02T05:18:23.385Z,1008.11
2017-05-02T05:19:24.631Z,1008.08
2017-05-02T05:20:25.879Z,1008.1
2017-05-02T05:21:27.111Z,1008.1
2017-05-02T05:22:28.363Z,1008.15
2017-05-02T05:23:29.626Z,1008.12
2017-05-02T05:24:30.986Z,1008.12
2017-05-02T05:25:32.385Z,1008.1
2017-05-02T05:26:33.638Z,1008.11
2017-05-02T05:27:34.899Z,1008.06
2017-05-02T05:28:36.111Z,1008.1
2017-05-02T05:29:37.357Z,1008.06
2017-05-02T05:30:38.599Z,1008.05
2017-05-02T05:31:39.903Z,1008.06
2017-05-02T05:32:41.150Z,1008.05
2017-05-02T05:33:42.388Z,1008.03
2017-05-02T05:34:43.628Z,1008.09
2017-05-02T05:35:44.867Z,1008.1
2017-05-02T05:36:46.108Z,1008.11
2017-05-02T05:37:47.344Z,1008.12
2017-05-02T05:38:48.591Z,1008.13
2017-05-02T05:39:49.824Z,1008.12
2017-05-02T05:40:51.072Z,1008.14
2017-05-02T05:41:52.338Z,1008.14
2017-05-02T05:42:53.560Z,1008.11
2017-05-02T05:43:54.821Z,1008.08
2017-05-02T05:44:56.069Z,1008.02
2017-05-02T05:45:57.323Z,1008.06
2017-05-02T05:46:58.572Z,1008.02
2017-05-02T05:47:59.805Z,1008.03
2017-05-02T05:49:01.070Z,1008
2017-05-02T05:50:02.372Z,1008.02
2017-05-02T05:51:03.683Z,1008.02
2017-05-02T05:52:04.942Z,1008.03
2017-05-02T05:53:06.187Z,1008.02
2017-05-02T05:54:07.423Z,1008.02
2017-05-02T05:55:08.674Z,1008
2017-05-02T05:56:09.924Z,1008.01
2017-05-02T05:57:11.179Z,1008
2017-05-02T05:58:12.488Z,1008.03
2017-05-02T05:59:13.725Z,1008.02
2017-05-02T06:00:14.966Z,1008.01
2017-05-02T06:01:16.203Z,1008
2017-05-02T06:02:17.470Z,1008.01
2017-05-02T06:03:18.730Z,1008
2017-05-02T06:04:20.078Z,1008
2017-05-02T06:05:21.335Z,1008.02
2017-05-02T06:06:22.604Z,1008.03
2017-05-02T06:07:23.824Z,1008.01
2017-05-02T06:08:25.060Z,1007.95
2017-05-02T06:09:26.270Z,1007.99
2017-05-02T06:10:27.562Z,1008.02
2017-05-02T06:11:28.793Z,1008.03
2017-05-02T06:12:30.036Z,1008.04
2017-05-02T06:13:31.305Z,1007.98
2017-05-02T06:14:32.528Z,1008.03
2017-05-02T06:15:33.767Z,1007.98
2017-05-02T06:16:35.023Z,1008.01
2017-05-02T06:17:36.490Z,1008
2017-05-02T06:18:37.745Z,1007.93
2017-05-02T06:19:38.982Z,1007.94
2017-05-02T06:20:40.247Z,1007.9
2017-05-02T06:21:41.474Z,1007.97
2017-05-02T06:22:42.705Z,1007.88
2017-05-02T06:23:43.978Z,1007.94
2017-05-02T06:24:45.220Z,1007.89
2017-05-02T06:25:46.458Z,1007.91
2017-05-02T06:26:47.693Z,1007.95
2017-05-02T06:27:48.959Z,1007.96
2017-05-02T06:28:50.225Z,1007.92
2017-05-02T06:29:51.586Z,1007.95
2017-05-02T06:30:52.819Z,1007.94
2017-05-02T06:31:54.118Z,1007.99
2017-05-02T06:32:55.362Z,1008.02
2017-05-02T06:33:56.610Z,1008.01
2017-05-02T06:34:57.862Z,1008.01
2017-05-02T06:35:59.100Z,1008.03
2017-05-02T06:37:00.401Z,1008.07
2017-05-02T06:38:01.616Z,1008.08
2017-05-02T06:39:02.873Z,1008.08
2017-05-02T06:40:04.120Z,1008.06
2017-05-02T06:41:05.377Z,1008.06
2017-05-02T06:42:06.855Z,1008.11
2017-05-02T06:43:08.099Z,1008.1
2017-05-02T06:44:09.354Z,1008.08
2017-05-02T06:45:10.606Z,1008.06
2017-05-02T06:46:11.830Z,1008.05
2017-05-02T06:47:13.150Z,1008.08
2017-05-02T06:48:14.527Z,1008.02
2017-05-02T06:49:15.767Z,1008.06
2017-05-02T06:50:17.036Z,1008.09
2017-05-02T06:51:18.261Z,1008.03
2017-05-02T06:52:19.508Z,1008.09
2017-05-02T06:53:20.743Z,1008.09
2017-05-02T06:54:22.106Z,1008.06
2017-05-02T06:55:23.357Z,1008.09
2017-05-02T06:56:24.625Z,1008.06
2017-05-02T06:57:25.880Z,1008.05
2017-05-02T06:58:27.098Z,1008.05
2017-05-02T06:59:28.363Z,1008.03
2017-05-02T07:00:29.717Z,1008.06
2017-05-02T07:01:30.943Z,1008.03
2017-05-02T07:02:32.234Z,1008.01
2017-05-02T07:03:33.526Z,1008.07
2017-05-02T07:04:34.960Z,1008.06
2017-05-02T07:05:36.245Z,1008.08
2017-05-02T07:06:37.485Z,1008.02
2017-05-02T07:07:38.750Z,1008.06
2017-05-02T07:08:39.980Z,1008.06
2017-05-02T07:09:41.232Z,1008.11
2017-05-02T07:10:42.448Z,1008.11
2017-05-02T07:11:43.691Z,1008.12
2017-05-02T07:12:44.973Z,1008.15
2017-05-02T07:13:46.215Z,1008.1
2017-05-02T07:14:47.450Z,1008.13
2017-05-02T07:15:48.694Z,1008.12
2017-05-02T07:16:49.935Z,1008.13
2017-05-02T07:17:51.171Z,1008.14
2017-05-02T07:18:52.423Z,1008.19
2017-05-02T07:19:53.812Z,1008.15
2017-05-02T07:20:55.089Z,1008.19
2017-05-02T07:21:56.352Z,1008.17
2017-05-02T07:22:57.597Z,1008.19
2017-05-02T07:23:58.856Z,1008.2
2017-05-02T07:25:00.135Z,1008.21
2017-05-02T07:26:01.431Z,1008.21
2017-05-02T07:27:02.657Z,1008.22
2017-05-02T07:28:03.936Z,1008.23
2017-05-02T07:29:05.175Z,1008.23
2017-05-02T07:30:06.413Z,1008.27
2017-05-02T07:31:07.892Z,1008.28
2017-05-02T07:32:09.153Z,1008.3
2017-05-02T07:33:10.410Z,1008.26
2017-05-02T07:34:11.630Z,1008.29
2017-05-02T07:35:12.869Z,1008.32
2017-05-02T07:36:14.111Z,1008.35
2017-05-02T07:37:15.354Z,1008.29
2017-05-02T07:38:16.665Z,1008.33
2017-05-02T07:39:17.890Z,1008.28
2017-05-02T07:40:19.123Z,1008.28
2017-05-02T07:41:20.363Z,1008.29
2017-05-02T07:42:21.618Z,1008.28
2017-05-02T07:43:22.920Z,1008.25
2017-05-02T07:44:24.170Z,1008.31
2017-05-02T07:45:25.493Z,1008.33
2017-05-02T07:46:26.728Z,1008.33
2017-05-02T07:47:27.978Z,1008.32
2017-05-02T07:48:29.264Z,1008.37
2017-05-02T07:49:30.506Z,1008.38
2017-05-02T07:50:31.757Z,1008.36
2017-05-02T07:51:32.998Z,1008.39
2017-05-02T07:52:34.238Z,1008.38
2017-05-02T07:53:35.495Z,1008.42
2017-05-02T07:54:36.723Z,1008.41
2017-05-02T07:55:37.974Z,1008.42
2017-05-02T07:56:39.221Z,1008.43
2017-05-02T07:57:40.570Z,1008.45
2017-05-02T07:58:41.820Z,1008.45
2017-05-02T07:59:43.076Z,1008.44
2017-05-02T08:00:44.317Z,1008.41
2017-05-02T08:01:45.558Z,1008.48
2017-05-02T08:02:46.858Z,1008.47
2017-05-02T08:03:48.106Z,1008.46
2017-05-02T08:04:49.353Z,1008.45
2017-05-02T08:05:50.788Z,1008.44
2017-05-02T08:06:52.025Z,1008.51
2017-05-02T08:07:53.284Z,1008.47
2017-05-02T08:08:54.526Z,1008.47
2017-05-02T08:09:55.762Z,1008.48
2017-05-02T08:10:57.000Z,1008.43
2017-05-02T08:11:58.258Z,1008.48
2017-05-02T08:12:59.500Z,1008.44
2017-05-02T08:14:00.790Z,1008.43
2017-05-02T08:15:02.115Z,1008.45
2017-05-02T08:16:03.366Z,1008.51
2017-05-02T08:17:04.594Z,1008.5
2017-05-02T08:18:05.833Z,1008.48
2017-05-02T08:19:07.067Z,1008.47
2017-05-02T08:20:08.302Z,1008.57
2017-05-02T08:21:09.552Z,1008.5
2017-05-02T08:22:10.919Z,1008.49
2017-05-02T08:23:12.330Z,1008.49
2017-05-02T08:24:13.553Z,1008.51
2017-05-02T08:25:14.788Z,1008.51
2017-05-02T08:26:16.039Z,1008.5
2017-05-02T08:27:17.268Z,1008.53
2017-05-02T08:28:18.601Z,1008.53
2017-05-02T08:29:19.839Z,1008.54
2017-05-02T08:30:21.133Z,1008.6
2017-05-02T08:31:22.469Z,1008.61
2017-05-02T08:32:23.694Z,1008.6
2017-05-02T08:33:24.990Z,1008.58
2017-05-02T08:34:26.293Z,1008.59
2017-05-02T08:35:27.538Z,1008.6
2017-05-02T08:36:28.779Z,1008.64
2017-05-02T08:37:30.016Z,1008.66
2017-05-02T08:38:31.285Z,1008.58
2017-05-02T08:39:32.607Z,1008.57
2017-05-02T08:40:33.870Z,1008.61
2017-05-02T08:41:35.113Z,1008.63
2017-05-02T08:42:36.352Z,1008.64
2017-05-02T08:43:37.631Z,1008.58
2017-05-02T08:44:38.861Z,1008.59
2017-05-02T08:45:40.106Z,1008.56
2017-05-02T08:46:41.359Z,1008.59
2017-05-02T08:47:42.595Z,1008.57
2017-05-02T08:48:43.882Z,1008.54
2017-05-02T08:49:45.315Z,1008.55
2017-05-02T08:50:46.547Z,1008.59
2017-05-02T08:51:47.847Z,1008.56
2017-05-02T08:52:49.085Z,1008.53
2017-05-02T08:53:50.334Z,1008.52
2017-05-02T08:54:51.576Z,1008.53
2017-05-02T08:55:52.822Z,1008.55
2017-05-02T08:56:54.062Z,1008.52
2017-05-02T08:57:55.308Z,1008.55
2017-05-02T08:58:56.580Z,1008.55
2017-05-02T08:59:57.870Z,1008.54
2017-05-02T09:00:59.108Z,1008.6
2017-05-02T09:02:00.357Z,1008.57
2017-05-02T09:03:01.598Z,1008.67
2017-05-02T09:04:02.846Z,1008.61
2017-05-02T09:05:04.138Z,1008.66
2017-05-02T09:06:05.564Z,1008.74
2017-05-02T09:07:06.813Z,1008.83
2017-05-02T09:08:08.050Z,1008.78
2017-05-02T09:09:09.288Z,1008.68
2017-05-02T09:10:10.581Z,1008.68
2017-05-02T09:11:11.820Z,1008.55
2017-05-02T09:12:13.073Z,1008.56
2017-05-02T09:13:14.307Z,1008.53
2017-05-02T09:14:15.552Z,1008.51
2017-05-02T09:15:16.907Z,1008.55
2017-05-02T09:16:18.191Z,1008.62
2017-05-02T09:17:19.417Z,1008.55
2017-05-02T09:18:20.694Z,1008.53
2017-05-02T09:19:21.926Z,1008.48
2017-05-02T09:20:23.165Z,1008.55
2017-05-02T09:21:24.441Z,1008.6
2017-05-02T09:22:25.673Z,1008.51
2017-05-02T09:23:26.981Z,1008.52
2017-05-02T09:24:28.234Z,1008.57
2017-05-02T09:25:29.486Z,1008.52
2017-05-02T09:26:30.728Z,1008.58
2017-05-02T09:27:31.978Z,1008.53
2017-05-02T09:28:33.216Z,1008.56
2017-05-02T09:29:34.529Z,1008.57
2017-05-02T09:30:35.781Z,1008.57
2017-05-02T09:31:37.022Z,1008.57
2017-05-02T09:32:38.263Z,1008.56
2017-05-02T09:33:39.504Z,1008.54
2017-05-02T09:34:40.735Z,1008.55
2017-05-02T09:35:42.172Z,1008.54
2017-05-02T09:36:43.407Z,1008.56
2017-05-02T09:37:44.660Z,1008.54
2017-05-02T09:38:45.981Z,1008.51
2017-05-02T09:39:47.228Z,1008.53
2017-05-02T09:40:48.477Z,1008.55
2017-05-02T09:41:49.718Z,1008.56
2017-05-02T09:42:50.989Z,1008.53
2017-05-02T09:43:52.242Z,1008.56
2017-05-02T09:44:53.537Z,1008.55
2017-05-02T09:45:54.774Z,1008.51
2017-05-02T09:46:56.023Z,1008.54
2017-05-02T09:47:57.265Z,1008.49
2017-05-02T09:48:58.507Z,1008.49
2017-05-02T09:49:59.811Z,1008.49
2017-05-02T09:51:01.027Z,1008.45
2017-05-02T09:52:02.279Z,1008.48
2017-05-02T09:53:03.519Z,1008.44
2017-05-02T09:54:04.774Z,1008.42
2017-05-02T09:55:06.025Z,1008.45
2017-05-02T09:56:07.274Z,1008.41
2017-05-02T09:57:08.643Z,1008.41
2017-05-02T09:58:09.902Z,1008.45
2017-05-02T09:59:11.139Z,1008.41
2017-05-02T10:00:12.403Z,1008.41
2017-05-02T10:01:13.651Z,1008.37
2017-05-02T10:02:14.909Z,1008.33
2017-05-02T10:03:16.152Z,1008.38
2017-05-02T10:04:17.388Z,1008.32
2017-05-02T10:05:18.653Z,1008.33
2017-05-02T10:06:19.921Z,1008.35
2017-05-02T10:07:21.167Z,1008.32
2017-05-02T10:08:22.572Z,1008.27
2017-05-02T10:09:23.922Z,1008.27
2017-05-02T10:10:25.140Z,1008.32
2017-05-02T10:11:26.388Z,1008.27
2017-05-02T10:12:27.630Z,1008.28
2017-05-02T10:13:28.921Z,1008.23
2017-05-02T10:14:30.291Z,1008.26
2017-05-02T10:15:31.587Z,1008.28
2017-05-02T10:16:33.027Z,1008.29
2017-05-02T10:17:34.265Z,1008.26
2017-05-02T10:18:35.514Z,1008.22
2017-05-02T10:19:36.774Z,1008.19
2017-05-02T10:20:38.023Z,1008.21
2017-05-02T10:21:39.273Z,1008.17
2017-05-02T10:22:40.505Z,1008.14
2017-05-02T10:23:41.746Z,1008.16
2017-05-02T10:24:42.981Z,1008.21
2017-05-02T10:25:44.245Z,1008.21
2017-05-02T10:26:45.545Z,1008.18
2017-05-02T10:27:46.717Z,1008.2
2017-05-02T10:28:48.024Z,1008.25
2017-05-02T10:29:49.265Z,1008.21
2017-05-02T10:30:50.525Z,1008.17
2017-05-02T10:31:51.884Z,1008.25
2017-05-02T10:32:53.014Z,1008.22
2017-05-02T10:33:54.295Z,1008.25
2017-05-02T10:34:55.542Z,1008.26
2017-05-02T10:35:56.801Z,1008.23
2017-05-02T10:36:58.261Z,1008.32
2017-05-02T10:37:59.501Z,1008.3
2017-05-02T10:39:00.743Z,1008.3
2017-05-02T10:40:02.010Z,1008.32
2017-05-02T10:41:03.207Z,1008.33
2017-05-02T10:42:04.455Z,1008.35
2017-05-02T10:43:05.704Z,1008.33
2017-05-02T10:44:06.944Z,1008.36
2017-05-02T10:45:08.295Z,1008.42
2017-05-02T10:46:09.549Z,1008.42
2017-05-02T10:47:10.784Z,1008.51
2017-05-02T10:48:12.033Z,1008.45
2017-05-02T10:49:13.274Z,1008.5
2017-05-02T10:50:14.667Z,1008.49
2017-05-02T10:51:15.911Z,1008.48
2017-05-02T10:52:17.193Z,1008.44
2017-05-02T10:53:18.471Z,1008.39
2017-05-02T10:54:19.715Z,1008.31
2017-05-02T10:55:20.991Z,1008.33
2017-05-02T10:56:22.246Z,1008.37
2017-05-02T10:57:23.475Z,1008.33
2017-05-02T10:58:24.732Z,1008.35
2017-05-02T10:59:26.016Z,1008.32
2017-05-02T11:00:27.312Z,1008.3
2017-05-02T11:01:28.562Z,1008.29
2017-05-02T11:02:29.814Z,1008.28
2017-05-02T11:03:31.089Z,1008.31
2017-05-02T11:04:32.404Z,1008.31
2017-05-02T11:05:33.689Z,1008.34
2017-05-02T11:06:34.948Z,1008.35
2017-05-02T11:07:36.182Z,1008.32
2017-05-02T11:08:37.426Z,1008.33
2017-05-02T11:09:38.728Z,1008.31
2017-05-02T11:10:40.012Z,1008.31
2017-05-02T11:11:41.264Z,1008.32
2017-05-02T11:12:42.510Z,1008.37
2017-05-02T11:13:43.745Z,1008.35
2017-05-02T11:14:44.993Z,1008.28
2017-05-02T11:15:46.271Z,1008.36
2017-05-02T11:16:47.500Z,1008.32
2017-05-02T11:17:48.760Z,1008.36
2017-05-02T11:18:50.041Z,1008.36
2017-05-02T11:19:51.278Z,1008.37
2017-05-02T11:20:52.518Z,1008.43
2017-05-02T11:21:53.763Z,1008.36
2017-05-02T11:22:55.026Z,1008.3
2017-05-02T11:23:56.281Z,1008.3
2017-05-02T11:24:57.522Z,1008.31
2017-05-02T11:25:58.764Z,1008.3
2017-05-02T11:27:00.030Z,1008.32
2017-05-02T11:28:01.249Z,1008.47
2017-05-02T11:29:02.512Z,1008.47
2017-05-02T11:30:03.787Z,1008.29
2017-05-02T11:31:05.038Z,1008.34
2017-05-02T11:32:06.287Z,1008.38
2017-05-02T11:33:07.535Z,1008.35
2017-05-02T11:34:08.795Z,1008.23
2017-05-02T11:35:10.110Z,1008.21
2017-05-02T11:36:11.342Z,1008.2
2017-05-02T11:37:12.611Z,1008.24
2017-05-02T11:38:13.894Z,1008.27
2017-05-02T11:39:15.145Z,1008.25
2017-05-02T11:40:16.405Z,1008.21
2017-05-02T11:41:17.662Z,1008.23
2017-05-02T11:42:18.909Z,1008.27
2017-05-02T11:43:20.244Z,1008.3
2017-05-02T11:44:21.497Z,1008.3
2017-05-02T11:45:22.744Z,1008.37
2017-05-02T11:46:23.982Z,1008.42
2017-05-02T11:47:25.235Z,1008.35
2017-05-02T11:48:26.631Z,1008.33
2017-05-02T11:49:27.900Z,1008.28
2017-05-02T11:50:29.141Z,1008.28
2017-05-02T11:51:30.422Z,1008.33
2017-05-02T11:52:31.642Z,1008.3
2017-05-02T11:53:32.890Z,1008.27
2017-05-02T11:54:34.128Z,1008.26
2017-05-02T11:55:35.736Z,1008.2
2017-05-02T11:56:36.864Z,1008.27
2017-05-02T11:57:38.129Z,1008.35
2017-05-02T11:58:39.382Z,1008.43
2017-05-02T11:59:40.618Z,1008.32
2017-05-02T12:00:41.856Z,1008.45
2017-05-02T12:01:43.097Z,1008.25
2017-05-02T12:02:44.362Z,1008.29
2017-05-02T12:03:45.609Z,1008.31
2017-05-02T12:04:46.917Z,1008.27
2017-05-02T12:05:48.245Z,1008.27
2017-05-02T12:06:49.507Z,1008.33
2017-05-02T12:07:50.746Z,1008.28
2017-05-02T12:08:52.035Z,1008.23
2017-05-02T12:09:53.275Z,1008.14
2017-05-02T12:10:54.522Z,1008.22
2017-05-02T12:11:55.819Z,1008.17
2017-05-02T12:12:57.078Z,1008.17
2017-05-02T12:13:58.383Z,1008.17
2017-05-02T12:14:59.642Z,1008.19
2017-05-02T12:16:00.882Z,1008.18
2017-05-02T12:17:02.119Z,1008.28
2017-05-02T12:18:03.365Z,1008.23
2017-05-02T12:19:04.625Z,1008.22
2017-05-02T12:20:05.900Z,1008.32
2017-05-02T12:21:07.138Z,1008.23
2017-05-02T12:22:08.394Z,1008.28
2017-05-02T12:23:09.637Z,1008.3
2017-05-02T12:24:10.912Z,1008.29