createdAt,value
2023-03-01T00:00:39.588Z,-0.72
2023-03-01T00:01:39.578Z,-0.62
2023-03-01T00:02:39.595Z,-0.54
2023-03-01T00:03:39.587Z,-0.44
2023-03-01T00:04:39.566Z,-0.69
2023-03-01T00:05:39.543Z,-0.52
2023-03-01T00:06:39.531Z,-0.55
2023-03-01T00:07:39.513Z,-0.58
2023-03-01T00:08:39.514Z,-0.55
2023-03-01T00:09:39.517Z,-0.49
2023-03-01T00:10:39.491Z,-0.42
2023-03-01T00:11:39.489Z,-0.46
2023-03-01T00:12:39.504Z,-0.42
2023-03-01T00:13:39.456Z,-0.43
2023-03-01T00:14:39.475Z,-0.52
2023-03-01T00:15:39.439Z,-0.36
2023-03-01T00:16:39.489Z,-0.37
2023-03-01T00:17:39.456Z,-0.44
2023-03-01T00:18:39.413Z,-0.43
2023-03-01T00:19:39.399Z,-0.37
2023-03-01T00:20:39.399Z,-0.28
2023-03-01T00:21:39.405Z,-0.28
2023-03-01T00:22:39.379Z,-0.25
2023-03-01T00:23:39.385Z,-0.31
2023-03-01T00:24:39.359Z,-0.19
2023-03-01T00:25:39.339Z,-0.29
2023-03-01T00:26:39.360Z,-0.28
2023-03-01T00:27:39.322Z,-0.34
2023-03-01T00:28:39.320Z,-0.37
2023-03-01T00:29:39.321Z,-0.26
2023-03-01T00:30:39.339Z,-0.31
2023-03-01T00:31:39.312Z,-0.37
2023-03-01T00:32:39.278Z,-0.31
2023-03-01T00:33:39.281Z,-0.49
2023-03-01T00:34:39.267Z,-0.54
2023-03-01T00:35:39.287Z,-0.44
2023-03-01T00:36:39.295Z,-0.37
2023-03-01T00:37:39.240Z,-0.47
2023-03-01T00:38:39.240Z,-0.46
2023-03-01T00:39:39.219Z,-0.43
2023-03-01T00:40:39.211Z,-0.33
2023-03-01T00:41:39.211Z,-0.36
2023-03-01T00:42:39.212Z,-0.54
2023-03-01T00:43:39.182Z,-0.52
2023-03-01T00:44:39.161Z,-0.46
2023-03-01T00:45:39.169Z,-0.62
2023-03-01T00:46:39.312Z,-0.70
2023-03-01T00:47:39.160Z,-0.62
2023-03-01T00:48:39.161Z,-0.65
2023-03-01T00:49:39.136Z,-0.61
2023-03-01T00:50:39.123Z,-0.75
2023-03-01T00:51:39.094Z,-0.83
2023-03-01T00:52:39.092Z,-0.86
2023-03-01T00:53:39.077Z,-0.92
2023-03-01T00:54:39.090Z,-0.99
2023-03-01T00:55:39.062Z,-1.10
2023-03-01T00:56:39.046Z,-1.07
2023-03-01T00:57:39.025Z,-1.10
2023-03-01T00:58:39.057Z,-1.10
2023-03-01T00:59:39.035Z,-1.12
2023-03-01T01:00:39.042Z,-1.13
2023-03-01T01:01:39.092Z,-1.27
2023-03-01T01:02:39.031Z,-1.07
2023-03-01T01:03:38.987Z,-1.05
2023-03-01T01:04:38.986Z,-1.10
2023-03-01T01:05:38.970Z,-1.15
2023-03-01T01:06:38.958Z,-1.13
2023-03-01T01:07:38.934Z,-1.15
2023-03-01T01:08:38.945Z,-1.31
2023-03-01T01:09:38.947Z,-1.15
2023-03-01T01:11:10.808Z,-1.34
2023-03-01T01:11:38.898Z,-1.23
2023-03-01T01:12:38.908Z,-1.25
2023-03-01T01:13:38.881Z,-1.30
2023-03-01T01:14:38.867Z,-1.28
2023-03-01T01:15:38.891Z,-1.27
2023-03-01T01:16:38.867Z,-1.27
2023-03-01T01:17:38.843Z,-1.25
2023-03-01T01:18:38.838Z,-1.30
2023-03-01T01:19:38.825Z,-1.33
2023-03-01T01:20:38.836Z,-1.25
2023-03-01T01:21:38.813Z,-1.20
2023-03-01T01:22:38.794Z,-1.25
2023-03-01T01:23:38.824Z,-1.25
2023-03-01T01:24:38.777Z,-1.30
2023-03-01T01:25:38.765Z,-1.43
2023-03-01T01:26:38.764Z,-1.30
2023-03-01T01:27:38.751Z,-1.38
2023-03-01T01:28:38.744Z,-1.31
2023-03-01T01:29:38.731Z,-1.35
2023-03-01T01:30:38.712Z,-1.31
2023-03-01T01:31:38.728Z,-1.41
2023-03-01T01:32:38.691Z,-1.35
2023-03-01T01:33:38.698Z,-1.31
2023-03-01T01:34:38.679Z,-1.41
2023-03-01T01:35:38.685Z,-1.40
2023-03-01T01:36:38.683Z,-1.33
2023-03-01T01:37:38.654Z,-1.31
2023-03-01T01:38:38.646Z,-1.35
2023-03-01T01:39:38.644Z,-1.25
2023-03-01T01:40:38.623Z,-1.37
2023-03-01T01:41:38.616Z,-1.34
2023-03-01T01:42:38.600Z,-1.48
2023-03-01T01:43:38.592Z,-1.37
2023-03-01T01:44:38.576Z,-1.35
2023-03-01T01:45:38.578Z,-1.43
2023-03-01T01:46:38.650Z,-1.37
2023-03-01T01:47:38.555Z,-1.43
2023-03-01T01:48:38.538Z,-1.46
2023-03-01T01:49:38.531Z,-1.28
2023-03-01T01:50:38.533Z,-1.34
2023-03-01T01:51:38.520Z,-1.28
2023-03-01T01:52:38.529Z,-1.25
2023-03-01T01:53:38.497Z,-1.20
2023-03-01T01:54:38.486Z,-1.09
2023-03-01T01:55:38.482Z,-1.10
2023-03-01T01:56:38.485Z,-1.13
2023-03-01T01:57:38.460Z,-1.16
2023-03-01T01:58:38.450Z,-1.12
2023-03-01T01:59:38.436Z,-1.23
2023-03-01T02:00:38.455Z,-1.25
2023-03-01T02:01:38.418Z,-1.34
2023-03-01T02:02:38.613Z,-1.33
2023-03-01T02:03:38.676Z,-1.27
2023-03-01T02:04:38.396Z,-1.34
2023-03-01T02:05:38.393Z,-1.31
2023-03-01T02:06:38.367Z,-1.33
2023-03-01T02:07:39.371Z,-1.20
2023-03-01T02:08:38.348Z,-1.16
2023-03-01T02:09:38.345Z,-1.16
2023-03-01T02:10:38.356Z,-1.22
2023-03-01T02:11:38.322Z,-1.13
2023-03-01T02:12:38.316Z,-1.16
2023-03-01T02:13:38.315Z,-1.25
2023-03-01T02:14:38.296Z,-1.10
2023-03-01T02:15:38.309Z,-1.12
2023-03-01T02:16:38.445Z,-1.15
2023-03-01T02:17:38.261Z,-1.13
2023-03-01T02:18:38.255Z,-1.19
2023-03-01T02:19:38.236Z,-1.15
2023-03-01T02:20:38.252Z,-1.23
2023-03-01T02:21:38.227Z,-1.20
2023-03-01T02:22:38.265Z,-1.33
2023-03-01T02:23:38.204Z,-1.15
2023-03-01T02:24:38.194Z,-1.34
2023-03-01T02:25:38.214Z,-1.34
2023-03-01T02:26:38.170Z,-1.34
2023-03-01T02:27:38.214Z,-1.51
2023-03-01T02:28:38.166Z,-1.49
2023-03-01T02:29:38.156Z,-1.48
2023-03-01T02:30:38.148Z,-1.56
2023-03-01T02:31:38.211Z,-1.58
2023-03-01T02:32:38.143Z,-1.54
2023-03-01T02:33:38.133Z,-1.69
2023-03-01T02:34:38.100Z,-1.66
2023-03-01T02:35:38.132Z,-1.64
2023-03-01T02:36:38.093Z,-1.72
2023-03-01T02:37:38.074Z,-1.64
2023-03-01T02:38:38.083Z,-1.66
2023-03-01T02:39:38.050Z,-1.70
2023-03-01T02:40:38.043Z,-1.87
2023-03-01T02:41:38.037Z,-1.85
2023-03-01T02:42:38.025Z,-1.85
2023-03-01T02:43:38.039Z,-1.88
2023-03-01T02:44:38.021Z,-1.88
2023-03-01T02:45:38.023Z,-2.03
2023-03-01T02:46:38.012Z,-2.00
2023-03-01T02:47:37.977Z,-2.16
2023-03-01T02:48:37.966Z,-2.18
2023-03-01T02:49:37.957Z,-2.23
2023-03-01T02:50:37.957Z,-2.21
2023-03-01T02:51:38.938Z,-2.21
2023-03-01T02:52:37.949Z,-2.20
2023-03-01T02:53:37.929Z,-2.21
2023-03-01T02:54:37.924Z,-2.18
2023-03-01T02:55:37.920Z,-2.21
2023-03-01T02:56:37.901Z,-2.16
2023-03-01T02:57:37.902Z,-2.27
2023-03-01T02:58:37.905Z,-2.23
2023-03-01T02:59:37.857Z,-2.24
2023-03-01T03:00:37.899Z,-2.26
2023-03-01T03:01:37.878Z,-2.29
2023-03-01T03:02:37.855Z,-2.26
2023-03-01T03:03:37.860Z,-2.26
2023-03-01T03:04:37.849Z,-2.23
2023-03-01T03:05:37.792Z,-2.03
2023-03-01T03:06:37.804Z,-2.13
2023-03-01T03:07:37.771Z,-2.05
2023-03-01T03:08:37.819Z,-2.08
2023-03-01T03:09:37.783Z,-2.03
2023-03-01T03:10:37.754Z,-2.05
2023-03-01T03:11:37.798Z,-2.02
2023-03-01T03:12:37.737Z,-1.92
2023-03-01T03:13:37.748Z,-2.08
2023-03-01T03:14:37.711Z,-2.00
2023-03-01T03:15:37.733Z,-2.02
2023-03-01T03:16:37.715Z,-2.08
2023-03-01T03:17:37.692Z,-2.05
2023-03-01T03:18:37.679Z,-2.12
2023-03-01T03:19:37.665Z,-2.10
2023-03-01T03:20:37.690Z,-2.16
2023-03-01T03:21:37.650Z,-2.20
2023-03-01T03:22:37.654Z,-2.12
2023-03-01T03:23:37.657Z,-2.24
2023-03-01T03:24:37.617Z,-2.35
2023-03-01T03:25:37.613Z,-2.27
2023-03-01T03:26:37.640Z,-2.20
2023-03-01T03:27:37.603Z,-2.23
2023-03-01T03:28:37.587Z,-2.21
2023-03-01T03:29:37.577Z,-2.27
2023-03-01T03:30:37.565Z,-2.27
2023-03-01T03:31:37.649Z,-2.13
2023-03-01T03:32:37.566Z,-2.16
2023-03-01T03:33:37.533Z,-2.30
2023-03-01T03:34:37.533Z,-2.16
2023-03-01T03:35:37.558Z,-2.23
2023-03-01T03:36:37.514Z,-2.10
2023-03-01T03:37:37.524Z,-2.15
2023-03-01T03:38:37.497Z,-2.15
2023-03-01T03:39:37.480Z,-2.15
2023-03-01T03:40:37.513Z,-2.16
2023-03-01T03:41:37.477Z,-2.13
2023-03-01T03:42:37.457Z,-2.08
2023-03-01T03:43:37.488Z,-2.18
2023-03-01T03:44:37.501Z,-2.12
2023-03-01T03:45:37.471Z,-2.08
2023-03-01T03:46:37.431Z,-2.24
2023-03-01T03:47:37.409Z,-2.08
2023-03-01T03:48:37.425Z,-2.06
2023-03-01T03:49:37.399Z,-2.23
2023-03-01T03:50:37.387Z,-2.15
2023-03-01T03:51:37.410Z,-2.27
2023-03-01T03:52:37.366Z,-2.29
2023-03-01T03:53:37.349Z,-2.24
2023-03-01T03:54:37.342Z,-2.16
2023-03-01T03:55:37.338Z,-2.13
2023-03-01T03:56:38.766Z,-2.27
2023-03-01T03:57:37.314Z,-2.21
2023-03-01T03:58:37.325Z,-2.30
2023-03-01T03:59:37.287Z,-2.23
2023-03-01T04:00:37.302Z,-2.13
2023-03-01T04:01:37.370Z,-2.20
2023-03-01T04:02:37.342Z,-2.12
2023-03-01T04:03:37.265Z,-2.13
2023-03-01T04:04:37.275Z,-2.12
2023-03-01T04:05:37.264Z,-2.21
2023-03-01T04:06:37.249Z,-2.18
2023-03-01T04:07:37.264Z,-2.18
2023-03-01T04:08:37.269Z,-2.24
2023-03-01T04:09:37.206Z,-2.20
2023-03-01T04:10:37.219Z,-2.16
2023-03-01T04:11:37.184Z,-2.16
2023-03-01T04:12:37.196Z,-2.34
2023-03-01T04:13:37.181Z,-2.18
2023-03-01T04:14:37.171Z,-2.21
2023-03-01T04:15:37.192Z,-2.16
2023-03-01T04:16:37.202Z,-2.03
2023-03-01T04:17:37.128Z,-2.09
2023-03-01T04:18:37.119Z,-2.05
2023-03-01T04:19:37.106Z,-2.05
2023-03-01T04:20:37.114Z,-2.02
2023-03-01T04:21:37.105Z,-1.85
2023-03-01T04:22:37.077Z,-2.02
2023-03-01T04:23:37.069Z,-1.98
2023-03-01T04:24:37.060Z,-1.98
2023-03-01T04:25:37.079Z,-1.88
2023-03-01T04:26:37.054Z,-1.91
2023-03-01T04:27:37.034Z,-1.95
2023-03-01T04:28:37.022Z,-1.88
2023-03-01T04:29:37.012Z,-1.82
2023-03-01T04:30:37.008Z,-1.84
2023-03-01T04:31:37.029Z,-1.87
2023-03-01T04:32:37.106Z,-1.90
2023-03-01T04:33:36.971Z,-1.94
2023-03-01T04:34:36.973Z,-1.92
2023-03-01T04:35:37.117Z,-2.05
2023-03-01T04:36:37.376Z,-2.10
2023-03-01T04:37:36.949Z,-2.12
2023-03-01T04:38:36.925Z,-2.09
2023-03-01T04:39:36.919Z,-2.12
2023-03-01T04:40:36.925Z,-2.18
2023-03-01T04:41:36.904Z,-2.23
2023-03-01T04:42:36.883Z,-2.20
2023-03-01T04:43:36.896Z,-2.27
2023-03-01T04:44:36.869Z,-2.23
2023-03-01T04:45:36.977Z,-2.21
2023-03-01T04:46:36.857Z,-2.29
2023-03-01T04:47:36.860Z,-2.30
2023-03-01T04:48:36.848Z,-2.39
2023-03-01T04:49:36.827Z,-2.39
2023-03-01T04:50:36.852Z,-2.34
2023-03-01T04:51:36.839Z,-2.40
2023-03-01T04:52:36.804Z,-2.46
2023-03-01T04:53:36.811Z,-2.46
2023-03-01T04:54:36.765Z,-2.42
2023-03-01T04:55:36.764Z,-2.46
2023-03-01T04:56:36.763Z,-2.40
2023-03-01T04:57:36.757Z,-2.49
2023-03-01T04:58:36.735Z,-2.50
2023-03-01T04:59:36.724Z,-2.60
2023-03-01T05:00:36.726Z,-2.53
2023-03-01T05:01:36.733Z,-2.50
2023-03-01T05:02:36.744Z,-2.49
2023-03-01T05:03:36.693Z,-2.56
2023-03-01T05:04:36.719Z,-2.52
2023-03-01T05:05:36.699Z,-2.55
2023-03-01T05:06:36.656Z,-2.53
2023-03-01T05:07:36.643Z,-2.49
2023-03-01T05:08:36.638Z,-2.50
2023-03-01T05:09:36.627Z,-2.53
2023-03-01T05:10:36.643Z,-2.46
2023-03-01T05:11:36.635Z,-2.55
2023-03-01T05:12:36.601Z,-2.56
2023-03-01T05:13:36.589Z,-2.63
2023-03-01T05:14:36.597Z,-2.58
2023-03-01T05:15:36.630Z,-2.67
2023-03-01T05:16:36.981Z,-2.61
2023-03-01T05:17:36.561Z,-2.66
2023-03-01T05:18:36.570Z,-2.58
2023-03-01T05:19:36.545Z,-2.66
2023-03-01T05:20:36.559Z,-2.66
2023-03-01T05:21:36.519Z,-2.77
2023-03-01T05:22:36.513Z,-2.70
2023-03-01T05:23:36.516Z,-2.81
2023-03-01T05:24:36.501Z,-2.74
2023-03-01T05:25:36.501Z,-2.81
2023-03-01T05:26:36.569Z,-2.79
2023-03-01T05:27:36.478Z,-2.70
2023-03-01T05:28:36.481Z,-2.70
2023-03-01T05:29:36.478Z,-2.63
2023-03-01T05:30:36.435Z,-2.73
2023-03-01T05:31:36.459Z,-2.73
2023-03-01T05:32:36.434Z,-2.84
2023-03-01T05:33:38.571Z,-2.78
2023-03-01T05:34:36.409Z,-2.77
2023-03-01T05:35:36.477Z,-2.84
2023-03-01T05:36:36.404Z,-2.86
2023-03-01T05:37:36.380Z,-2.81
2023-03-01T05:38:36.371Z,-2.82
2023-03-01T05:39:36.369Z,-2.77
2023-03-01T05:40:36.350Z,-2.85
2023-03-01T05:41:36.352Z,-2.79
2023-03-01T05:42:36.338Z,-2.88
2023-03-01T05:43:36.341Z,-2.84
2023-03-01T05:44:36.309Z,-2.85
2023-03-01T05:45:36.339Z,-2.85
2023-03-01T05:46:36.290Z,-2.82
2023-03-01T05:47:36.275Z,-2.84
2023-03-01T05:48:36.319Z,-2.73
2023-03-01T05:49:38.292Z,-2.77
2023-03-01T05:50:36.257Z,-2.74
2023-03-01T05:51:36.247Z,-2.84
2023-03-01T05:52:36.231Z,-2.84
2023-03-01T05:53:36.229Z,-2.86
2023-03-01T05:54:36.238Z,-2.84
2023-03-01T05:55:36.219Z,-2.88
2023-03-01T05:56:36.213Z,-2.85
2023-03-01T05:57:36.185Z,-2.77
2023-03-01T05:58:36.189Z,-2.74
2023-03-01T05:59:36.172Z,-2.78
2023-03-01T06:00:36.156Z,-2.71
2023-03-01T06:01:36.167Z,-2.81
2023-03-01T06:02:36.148Z,-2.74
2023-03-01T06:03:36.151Z,-2.84
2023-03-01T06:04:37.169Z,-2.82
2023-03-01T06:05:36.155Z,-2.84
2023-03-01T06:06:36.139Z,-2.84
2023-03-01T06:07:36.111Z,-2.79
2023-03-01T06:08:36.112Z,-2.88
2023-03-01T06:09:36.089Z,-2.79
2023-03-01T06:10:36.066Z,-2.85
2023-03-01T06:11:36.071Z,-2.81
2023-03-01T06:12:36.032Z,-2.77
2023-03-01T06:13:36.037Z,-2.74
2023-03-01T06:14:36.037Z,-2.81
2023-03-01T06:15:36.102Z,-2.86
2023-03-01T06:16:36.010Z,-2.79
2023-03-01T06:17:36.007Z,-2.92
2023-03-01T06:18:35.996Z,-2.92
2023-03-01T06:19:35.994Z,-2.73
2023-03-01T06:20:35.977Z,-2.64
2023-03-01T06:21:35.998Z,-2.61
2023-03-01T06:22:35.946Z,-2.61
2023-03-01T06:23:35.955Z,-2.53
2023-03-01T06:24:35.932Z,-2.45
2023-03-01T06:25:35.937Z,-2.37
2023-03-01T06:26:35.921Z,-2.42
2023-03-01T06:27:35.898Z,-2.39
2023-03-01T06:28:35.890Z,-2.37
2023-03-01T06:29:35.880Z,-2.37
2023-03-01T06:30:35.896Z,-2.21
2023-03-01T06:31:35.945Z,-2.16
2023-03-01T06:32:35.858Z,-1.92
2023-03-01T06:33:35.838Z,-1.56
2023-03-01T06:34:35.840Z,-1.25
2023-03-01T06:35:35.865Z,-0.89
2023-03-01T06:36:35.838Z,-0.49
2023-03-01T06:37:35.811Z,-0.16
2023-03-01T06:38:35.820Z,0.08
2023-03-01T06:39:35.795Z,0.46
2023-03-01T06:40:35.783Z,0.76
2023-03-01T06:41:35.785Z,0.86
2023-03-01T06:42:36.786Z,1.14
2023-03-01T06:43:35.744Z,1.51
2023-03-01T06:44:35.754Z,1.58
2023-03-01T06:45:35.763Z,1.55
2023-03-01T06:46:35.783Z,1.48
2023-03-01T06:47:35.731Z,1.32
2023-03-01T06:48:35.708Z,1.37
2023-03-01T06:49:35.718Z,1.30
2023-03-01T06:50:35.783Z,1.40
2023-03-01T06:51:35.684Z,1.16
2023-03-01T06:52:35.669Z,1.44
2023-03-01T06:53:35.654Z,1.52
2023-03-01T06:54:35.653Z,1.48
2023-03-01T06:55:35.678Z,1.33
2023-03-01T06:56:35.632Z,1.48
2023-03-01T06:57:35.639Z,1.54
2023-03-01T06:58:35.655Z,1.48
2023-03-01T06:59:35.608Z,1.63
2023-03-01T07:00:35.611Z,1.58
2023-03-01T07:01:35.609Z,1.63
2023-03-01T07:02:35.601Z,1.66
2023-03-01T07:03:35.573Z,1.77
2023-03-01T07:04:35.563Z,1.99
2023-03-01T07:05:35.558Z,1.80
2023-03-01T07:06:35.527Z,1.87
2023-03-01T07:07:35.509Z,2.17
2023-03-01T07:08:35.531Z,2.30
2023-03-01T07:09:35.525Z,2.43
2023-03-01T07:10:35.498Z,2.03
2023-03-01T07:12:07.406Z,2.00
2023-03-01T07:12:35.477Z,2.00
2023-03-01T07:13:35.467Z,2.06
2023-03-01T07:14:35.447Z,2.16
2023-03-01T07:15:35.453Z,2.24
2023-03-01T07:16:35.649Z,2.21
2023-03-01T07:17:35.436Z,2.24
2023-03-01T07:18:35.411Z,2.21
2023-03-01T07:19:35.407Z,2.25
2023-03-01T07:20:35.390Z,2.24
2023-03-01T07:21:35.372Z,2.20
2023-03-01T07:22:36.397Z,2.23
2023-03-01T07:23:35.373Z,2.21
2023-03-01T07:24:35.349Z,2.23
2023-03-01T07:25:35.340Z,2.10
2023-03-01T07:26:35.334Z,2.05
2023-03-01T07:27:35.348Z,2.36
2023-03-01T07:28:35.316Z,2.63
2023-03-01T07:29:35.302Z,2.78
2023-03-01T07:30:35.292Z,2.82
2023-03-01T07:31:35.297Z,2.85
2023-03-01T07:32:35.370Z,3.03
2023-03-01T07:33:35.268Z,2.93
2023-03-01T07:34:35.252Z,3.11
2023-03-01T07:35:35.268Z,3.15
2023-03-01T07:36:35.251Z,3.24
2023-03-01T07:37:35.223Z,3.24
2023-03-01T07:38:35.231Z,3.14
2023-03-01T07:39:35.239Z,3.23
2023-03-01T07:40:35.202Z,3.17
2023-03-01T07:41:35.198Z,3.23
2023-03-01T07:42:35.181Z,3.20
2023-03-01T07:43:35.198Z,3.43
2023-03-01T07:44:35.182Z,3.70
2023-03-01T07:45:35.172Z,3.83
2023-03-01T07:46:35.146Z,3.96
2023-03-01T07:47:35.125Z,3.97
2023-03-01T07:48:35.122Z,4.11
2023-03-01T07:49:35.125Z,4.16
2023-03-01T07:50:35.110Z,4.04
2023-03-01T07:51:35.080Z,3.96
2023-03-01T07:52:35.067Z,3.96
2023-03-01T07:53:35.075Z,3.98
2023-03-01T07:54:35.060Z,4.08
2023-03-01T07:55:35.063Z,4.18
2023-03-01T07:56:35.037Z,4.11
2023-03-01T07:57:35.024Z,4.11
2023-03-01T07:58:35.011Z,4.12
2023-03-01T07:59:35.016Z,4.30
2023-03-01T08:00:35.012Z,4.45
2023-03-01T08:01:35.010Z,4.59
2023-03-01T08:02:34.975Z,4.62
2023-03-01T08:03:34.958Z,4.65
2023-03-01T08:04:34.960Z,4.54
2023-03-01T08:05:34.928Z,4.63
2023-03-01T08:06:34.918Z,4.78
2023-03-01T08:07:34.926Z,4.63
2023-03-01T08:08:34.896Z,4.85
2023-03-01T08:09:34.920Z,4.78
2023-03-01T08:10:34.888Z,4.78
2023-03-01T08:11:34.895Z,4.91
2023-03-01T08:12:34.854Z,5.03
2023-03-01T08:13:34.849Z,4.94
2023-03-01T08:14:34.850Z,5.03
2023-03-01T08:15:34.909Z,5.07
2023-03-01T08:16:34.999Z,5.03
2023-03-01T08:17:34.806Z,5.06
2023-03-01T08:18:34.810Z,4.97
2023-03-01T08:19:34.816Z,4.86
2023-03-01T08:20:34.858Z,5.00
2023-03-01T08:21:34.769Z,5.00
2023-03-01T08:22:34.769Z,5.02
2023-03-01T08:23:34.754Z,5.06
2023-03-01T08:24:34.737Z,4.84
2023-03-01T08:25:34.729Z,5.02
2023-03-01T08:26:34.734Z,4.78
2023-03-01T08:27:34.728Z,4.97
2023-03-01T08:28:34.705Z,5.02
2023-03-01T08:29:34.698Z,5.13
2023-03-01T08:30:34.700Z,5.21
2023-03-01T08:31:34.713Z,5.31
2023-03-01T08:32:34.693Z,5.24
2023-03-01T08:33:34.659Z,5.35
2023-03-01T08:34:35.654Z,5.02
2023-03-01T08:35:34.687Z,4.99
2023-03-01T08:36:34.856Z,5.00
2023-03-01T08:37:35.620Z,4.75
2023-03-01T08:38:34.643Z,4.59
2023-03-01T08:39:34.602Z,4.42
2023-03-01T08:40:34.599Z,4.59
2023-03-01T08:41:34.576Z,4.58
2023-03-01T08:42:34.562Z,4.58
2023-03-01T08:43:34.578Z,4.70
2023-03-01T08:44:34.565Z,4.85
2023-03-01T08:45:34.573Z,5.06
2023-03-01T08:46:34.774Z,5.22
2023-03-01T08:47:34.589Z,5.22
2023-03-01T08:48:34.551Z,5.33
2023-03-01T08:49:34.533Z,5.33
2023-03-01T08:50:34.498Z,5.20
2023-03-01T08:51:34.501Z,5.10
2023-03-01T08:52:34.521Z,5.15
2023-03-01T08:53:35.462Z,5.02
2023-03-01T08:54:34.454Z,5.09
2023-03-01T08:55:34.439Z,5.02
2023-03-01T08:56:34.433Z,4.97
2023-03-01T08:57:34.417Z,4.86
2023-03-01T08:58:34.458Z,4.99
2023-03-01T08:59:34.404Z,4.62
2023-03-01T09:00:34.378Z,4.37
2023-03-01T09:01:34.372Z,4.34
2023-03-01T09:02:34.423Z,4.62
2023-03-01T09:03:34.397Z,4.80
2023-03-01T09:04:34.376Z,4.99
2023-03-01T09:05:34.330Z,4.96
2023-03-01T09:06:34.325Z,4.77
2023-03-01T09:07:34.316Z,4.77
2023-03-01T09:08:34.299Z,4.69
2023-03-01T09:09:34.337Z,4.77
2023-03-01T09:10:34.283Z,5.02
2023-03-01T09:11:34.325Z,4.73
2023-03-01T09:12:34.272Z,4.60
2023-03-01T09:13:34.272Z,4.55
2023-03-01T09:14:34.265Z,4.62
2023-03-01T09:15:34.236Z,4.88
2023-03-01T09:16:34.436Z,4.60
2023-03-01T09:17:34.220Z,4.66
2023-03-01T09:18:34.218Z,4.72
2023-03-01T09:19:34.249Z,4.70
2023-03-01T09:20:34.181Z,5.03
2023-03-01T09:21:40.699Z,5.04
2023-03-01T09:22:36.212Z,5.18
2023-03-01T09:23:34.170Z,5.18
2023-03-01T09:24:34.187Z,5.20
2023-03-01T09:25:34.142Z,5.07
2023-03-01T09:26:34.363Z,5.07
2023-03-01T09:27:34.141Z,5.12
2023-03-01T09:28:34.112Z,5.00
2023-03-01T09:29:34.100Z,5.03
2023-03-01T09:30:34.179Z,4.94
2023-03-01T09:31:34.084Z,4.96
2023-03-01T09:32:34.114Z,5.12
2023-03-01T09:33:34.057Z,5.00
2023-03-01T09:34:34.068Z,4.86
2023-03-01T09:35:34.089Z,4.84
2023-03-01T09:36:34.213Z,4.91
2023-03-01T09:37:34.060Z,4.59
2023-03-01T09:38:34.040Z,4.77
2023-03-01T09:39:34.007Z,4.91
2023-03-01T09:40:34.004Z,5.18
2023-03-01T09:41:33.981Z,5.28
2023-03-01T09:42:33.992Z,5.42
2023-03-01T09:43:33.966Z,5.54
2023-03-01T09:44:33.991Z,5.25
2023-03-01T09:45:33.956Z,5.22
2023-03-01T09:46:34.417Z,5.13
2023-03-01T09:47:33.931Z,5.18
2023-03-01T09:48:33.977Z,4.85
2023-03-01T09:49:33.908Z,5.03
2023-03-01T09:50:33.900Z,4.88
2023-03-01T09:51:34.014Z,4.89
2023-03-01T09:52:33.875Z,4.97
2023-03-01T09:53:33.850Z,4.94
2023-03-01T09:54:33.852Z,4.94
2023-03-01T09:55:33.894Z,4.88
2023-03-01T09:56:33.840Z,4.88
2023-03-01T09:57:33.815Z,4.99
2023-03-01T09:58:33.820Z,4.88
2023-03-01T09:59:33.802Z,4.69
2023-03-01T10:00:33.806Z,4.59
2023-03-01T10:01:33.791Z,4.70
2023-03-01T10:02:33.779Z,4.63
2023-03-01T10:03:33.783Z,4.52
2023-03-01T10:04:35.408Z,4.58
2023-03-01T10:05:33.770Z,4.73
2023-03-01T10:06:35.508Z,4.70
2023-03-01T10:07:34.733Z,4.69
2023-03-01T10:08:33.708Z,4.84
2023-03-01T10:09:33.704Z,4.70
2023-03-01T10:10:33.700Z,4.60
2023-03-01T10:11:33.704Z,4.78
2023-03-01T10:12:33.675Z,4.77
2023-03-01T10:13:33.671Z,4.55
2023-03-01T10:14:33.674Z,4.60
2023-03-01T10:15:33.668Z,4.82
2023-03-01T10:16:33.633Z,4.86
2023-03-01T10:17:33.627Z,4.73
2023-03-01T10:18:33.683Z,4.62
2023-03-01T10:19:33.621Z,4.63
2023-03-01T10:20:33.600Z,4.70
2023-03-01T10:21:33.923Z,4.73
2023-03-01T10:22:33.598Z,4.58
2023-03-01T10:23:33.565Z,4.60
2023-03-01T10:24:33.553Z,4.66
2023-03-01T10:25:33.559Z,4.70
2023-03-01T10:26:33.849Z,4.94
2023-03-01T10:27:33.557Z,5.09
2023-03-01T10:28:33.518Z,5.15
2023-03-01T10:29:33.512Z,4.84
2023-03-01T10:30:33.529Z,4.59
2023-03-01T10:31:33.897Z,4.67
2023-03-01T10:32:33.521Z,4.54
2023-03-01T10:33:33.475Z,4.59
2023-03-01T10:34:33.477Z,4.67
2023-03-01T10:35:33.490Z,4.59
2023-03-01T10:36:33.636Z,4.54
2023-03-01T10:37:33.432Z,4.66
2023-03-01T10:38:33.429Z,4.54
2023-03-01T10:39:35.037Z,4.63
2023-03-01T10:40:33.419Z,4.52
2023-03-01T10:41:33.711Z,4.62
2023-03-01T10:42:33.409Z,4.70
2023-03-01T10:43:33.373Z,4.66
2023-03-01T10:44:33.357Z,4.78
2023-03-01T10:45:33.350Z,4.92
2023-03-01T10:46:33.384Z,4.94
2023-03-01T10:47:33.347Z,4.69
2023-03-01T10:48:33.338Z,4.60
2023-03-01T10:49:33.310Z,4.55
2023-03-01T10:50:33.309Z,4.52
2023-03-01T10:51:33.425Z,4.63
2023-03-01T10:52:33.304Z,4.69
2023-03-01T10:53:33.308Z,4.54
2023-03-01T10:54:33.287Z,4.78
2023-03-01T10:55:33.264Z,4.92
2023-03-01T10:56:33.256Z,4.92
2023-03-01T10:57:33.242Z,5.07
2023-03-01T10:58:33.243Z,4.96
2023-03-01T10:59:33.230Z,5.02
2023-03-01T11:00:33.230Z,5.20
2023-03-01T11:01:34.049Z,5.07
2023-03-01T11:02:33.279Z,5.13
2023-03-01T11:03:33.198Z,5.25
2023-03-01T11:04:33.224Z,5.21
2023-03-01T11:05:33.169Z,5.17
2023-03-01T11:06:33.154Z,5.17
2023-03-01T11:07:33.175Z,5.27
2023-03-01T11:08:34.866Z,5.27
2023-03-01T11:09:33.116Z,5.43
2023-03-01T11:10:33.136Z,5.53
2023-03-01T11:11:33.405Z,5.45
2023-03-01T11:12:33.090Z,5.20
2023-03-01T11:13:33.074Z,5.00
2023-03-01T11:14:33.085Z,5.17
2023-03-01T11:15:33.050Z,5.22
2023-03-01T11:16:33.105Z,5.54
2023-03-01T11:17:39.049Z,5.51
2023-03-01T11:18:47.066Z,5.57
2023-03-01T11:19:35.026Z,5.72
2023-03-01T11:20:33.047Z,5.85
2023-03-01T11:21:33.300Z,5.67
2023-03-01T11:22:33.009Z,5.79
2023-03-01T11:23:32.981Z,5.74
2023-03-01T11:24:32.977Z,5.72
2023-03-01T11:25:32.973Z,5.79
2023-03-01T11:26:33.167Z,5.83
2023-03-01T11:27:32.972Z,5.89
2023-03-01T11:28:32.932Z,5.90
2023-03-01T11:29:43.249Z,5.99
2023-03-01T11:30:34.911Z,6.01
2023-03-01T11:31:34.275Z,5.99
2023-03-01T11:32:32.973Z,5.90
2023-03-01T11:33:32.905Z,5.97
2023-03-01T11:34:32.908Z,5.86
2023-03-01T11:35:32.856Z,5.82
2023-03-01T11:36:32.862Z,5.93
2023-03-01T11:37:32.845Z,5.97
2023-03-01T11:38:32.867Z,6.08
2023-03-01T11:39:32.814Z,5.99
2023-03-01T11:40:32.810Z,5.91
2023-03-01T11:41:33.220Z,5.99
2023-03-01T11:42:32.825Z,5.81
2023-03-01T11:43:32.776Z,5.75
2023-03-01T11:44:32.841Z,5.83
2023-03-01T11:45:32.782Z,5.90
2023-03-01T11:46:32.959Z,5.83
2023-03-01T11:47:32.850Z,5.78
2023-03-01T11:48:48.515Z,5.78
2023-03-01T11:49:34.741Z,5.72
2023-03-01T11:50:32.718Z,5.68
2023-03-01T11:51:33.011Z,5.60
2023-03-01T11:52:32.688Z,5.67
2023-03-01T11:53:32.676Z,5.49
2023-03-01T11:54:32.697Z,5.46
2023-03-01T11:55:32.671Z,5.43
2023-03-01T11:56:32.669Z,5.54
2023-03-01T11:57:42.703Z,5.65
2023-03-01T11:58:34.632Z,5.64
2023-03-01T11:59:32.636Z,5.60
2023-03-01T12:00:32.638Z,5.46
2023-03-01T12:01:33.048Z,5.43
2023-03-01T12:02:32.634Z,5.48
2023-03-01T12:03:32.597Z,5.67
2023-03-01T12:04:32.593Z,5.76
2023-03-01T12:05:32.577Z,5.89
2023-03-01T12:06:32.568Z,5.74
2023-03-01T12:07:32.551Z,5.68
2023-03-01T12:08:32.546Z,5.58
2023-03-01T12:09:32.596Z,5.79
2023-03-01T12:10:32.501Z,5.60
2023-03-01T12:11:32.498Z,5.49
2023-03-01T12:12:32.497Z,5.49
2023-03-01T12:13:32.495Z,5.46
2023-03-01T12:14:32.492Z,5.74
2023-03-01T12:15:32.478Z,5.76
2023-03-01T12:16:38.842Z,5.86
2023-03-01T12:17:33.450Z,6.03
2023-03-01T12:18:32.428Z,6.03
2023-03-01T12:19:32.435Z,5.72
2023-03-01T12:20:32.452Z,5.57
2023-03-01T12:21:32.666Z,5.67
2023-03-01T12:22:32.415Z,5.79
2023-03-01T12:23:32.388Z,5.76
2023-03-01T12:24:32.387Z,5.67
2023-03-01T12:25:32.384Z,5.72
2023-03-01T12:26:32.366Z,5.71
2023-03-01T12:27:32.350Z,5.51
2023-03-01T12:28:32.378Z,5.67
2023-03-01T12:29:32.327Z,5.56
2023-03-01T12:30:32.350Z,5.53
2023-03-01T12:31:32.708Z,5.51
2023-03-01T12:32:34.054Z,5.65
2023-03-01T12:33:33.306Z,5.71
2023-03-01T12:34:32.276Z,5.91
2023-03-01T12:35:32.273Z,5.79
2023-03-01T12:36:33.651Z,5.89
2023-03-01T12:37:32.285Z,5.76
2023-03-01T12:38:32.259Z,5.81
2023-03-01T12:39:32.227Z,5.90
2023-03-01T12:40:32.218Z,5.83
2023-03-01T12:41:32.515Z,5.91
2023-03-01T12:42:32.207Z,5.75
2023-03-01T12:43:32.246Z,5.78
2023-03-01T12:44:32.191Z,5.83
2023-03-01T12:45:32.217Z,5.86
2023-03-01T12:46:32.522Z,5.96
2023-03-01T12:47:32.171Z,6.00
2023-03-01T12:48:32.144Z,6.08
2023-03-01T12:49:32.126Z,5.96
2023-03-01T12:50:32.118Z,5.93
2023-03-01T12:51:32.106Z,5.85
2023-03-01T12:52:32.147Z,6.04
2023-03-01T12:53:32.145Z,6.08
2023-03-01T12:54:32.092Z,5.94
2023-03-01T12:55:32.069Z,5.91
2023-03-01T12:56:32.373Z,5.82
2023-03-01T12:57:32.056Z,5.99
2023-03-01T12:58:47.291Z,5.89
2023-03-01T12:59:34.056Z,5.99
2023-03-01T13:00:32.033Z,5.90
2023-03-01T13:01:32.034Z,6.00
2023-03-01T13:02:32.012Z,5.96
2023-03-01T13:03:32.004Z,5.89
2023-03-01T13:04:33.852Z,5.89
2023-03-01T13:05:31.975Z,5.89