createdAt,value
2019-06-08T00:00:29.837Z,22.73
2019-06-08T00:02:59.732Z,20.77
2019-06-08T00:05:29.691Z,20.93
2019-06-08T00:07:59.457Z,21.30
2019-06-08T00:10:29.384Z,26.17
2019-06-08T00:12:59.334Z,30.40
2019-06-08T00:15:29.318Z,27.87
2019-06-08T00:17:59.524Z,32.13
2019-06-08T00:20:29.344Z,26.27
2019-06-08T00:23:00.497Z,30.67
2019-06-08T00:25:30.345Z,28.93
2019-06-08T00:28:00.196Z,26.07
2019-06-08T00:30:30.742Z,27.37
2019-06-08T00:33:00.743Z,22.57
2019-06-08T00:35:30.592Z,23.57
2019-06-08T00:38:00.298Z,24.37
2019-06-08T00:40:30.255Z,22.57
2019-06-08T00:43:00.161Z,24.63
2019-06-08T00:45:30.047Z,23.37
2019-06-08T00:48:00.003Z,23.47
2019-06-08T00:50:29.887Z,23.93
2019-06-08T00:52:59.722Z,25.23
2019-06-08T00:55:29.935Z,23.57
2019-06-08T00:57:59.759Z,22.13
2019-06-08T01:00:30.750Z,22.13
2019-06-08T01:03:00.615Z,23.37
2019-06-08T01:05:30.510Z,26.37
2019-06-08T01:08:00.572Z,25.93
2019-06-08T01:10:30.450Z,26.63
2019-06-08T01:13:00.215Z,25.03
2019-06-08T01:15:34.109Z,23.87
2019-06-08T01:18:04.047Z,23.57
2019-06-08T01:20:33.372Z,27.83
2019-06-08T01:23:03.304Z,27.43
2019-06-08T01:25:33.228Z,23.17
2019-06-08T01:28:03.081Z,22.23
2019-06-08T01:30:33.032Z,26.33
2019-06-08T01:33:02.887Z,28.17
2019-06-08T01:35:32.685Z,25.17
2019-06-08T01:38:02.484Z,27.40
2019-06-08T01:40:32.441Z,25.13
2019-06-08T01:43:02.337Z,23.73
2019-06-08T01:45:33.155Z,26.17
2019-06-08T01:48:18.665Z,22.30
2019-06-08T01:50:36.738Z,23.53
2019-06-08T01:53:06.613Z,23.33
2019-06-08T01:55:36.539Z,27.10
2019-06-08T01:58:06.903Z,27.70
2019-06-08T02:00:41.084Z,29.47
2019-06-08T02:03:08.443Z,36.83
2019-06-08T02:05:38.362Z,31.10
2019-06-08T02:08:08.202Z,30.07
2019-06-08T02:10:38.072Z,32.87
2019-06-08T02:13:08.958Z,31.80
2019-06-08T02:15:38.834Z,30.33
2019-06-08T02:18:08.706Z,28.30
2019-06-08T02:20:39.375Z,27.80
2019-06-08T02:23:09.309Z,27.27
2019-06-08T02:25:39.586Z,31.00
2019-06-08T02:28:09.946Z,26.90
2019-06-08T02:30:41.866Z,27.17
2019-06-08T02:33:11.358Z,31.23
2019-06-08T02:35:41.787Z,30.10
2019-06-08T02:38:11.935Z,26.20
2019-06-08T02:40:41.691Z,28.20
2019-06-08T02:43:11.538Z,27.60
2019-06-08T02:45:41.464Z,35.50
2019-06-08T02:48:11.341Z,29.20
2019-06-08T02:51:00.857Z,26.40
2019-06-08T02:53:32.147Z,25.57
2019-06-08T02:56:04.502Z,24.77
2019-06-08T02:58:36.906Z,23.93
2019-06-08T03:01:07.943Z,20.63
2019-06-08T03:03:40.122Z,23.20
2019-06-08T03:06:09.541Z,21.00
2019-06-08T03:08:41.562Z,28.00
2019-06-08T03:11:10.825Z,22.17
2019-06-08T03:13:42.447Z,24.30
2019-06-08T03:16:12.480Z,25.43
2019-06-08T03:18:42.763Z,27.17
2019-06-08T03:21:12.560Z,26.57
2019-06-08T03:23:43.777Z,34.07
2019-06-08T03:26:13.705Z,24.63
2019-06-08T03:28:44.394Z,28.97
2019-06-08T03:31:14.363Z,29.03
2019-06-08T03:33:53.177Z,32.33
2019-06-08T03:36:15.814Z,39.33
2019-06-08T03:38:45.757Z,31.23
2019-06-08T03:41:15.810Z,34.47
2019-06-08T03:43:45.572Z,38.27
2019-06-08T03:46:15.484Z,48.00
2019-06-08T03:48:46.495Z,41.23
2019-06-08T03:51:16.375Z,42.57
2019-06-08T03:53:47.393Z,36.00
2019-06-08T03:56:17.294Z,41.57
2019-06-08T03:58:47.976Z,29.47
2019-06-08T04:01:18.580Z,23.93
2019-06-08T04:03:50.173Z,28.33
2019-06-08T04:06:20.237Z,23.97
2019-06-08T04:08:50.184Z,30.70
2019-06-08T04:11:19.958Z,32.87
2019-06-08T04:13:50.093Z,32.53
2019-06-08T04:16:21.462Z,28.17
2019-06-08T04:18:51.378Z,31.37
2019-06-08T04:21:21.404Z,34.77
2019-06-08T04:23:51.137Z,27.60
2019-06-08T04:26:21.004Z,28.07
2019-06-08T04:28:50.936Z,23.63
2019-06-08T04:31:22.088Z,22.93
2019-06-08T04:33:51.790Z,24.50
2019-06-08T04:36:21.637Z,22.57
2019-06-08T04:38:51.510Z,21.03
2019-06-08T04:41:21.875Z,20.10
2019-06-08T04:43:51.702Z,20.07
2019-06-08T04:46:21.574Z,18.13
2019-06-08T04:48:51.387Z,22.40
2019-06-08T04:51:21.251Z,21.07
2019-06-08T04:53:51.036Z,22.00
2019-06-08T04:56:20.835Z,21.13
2019-06-08T04:58:51.486Z,25.30
2019-06-08T05:01:21.589Z,18.07
2019-06-08T05:03:51.409Z,17.77
2019-06-08T05:06:21.181Z,16.37
2019-06-08T05:08:50.995Z,19.73
2019-06-08T05:11:20.742Z,19.93
2019-06-08T05:13:50.889Z,21.90
2019-06-08T05:16:20.830Z,18.93
2019-06-08T05:18:50.691Z,20.67
2019-06-08T05:21:20.655Z,22.50
2019-06-08T05:23:58.305Z,25.20
2019-06-08T05:26:22.908Z,27.60
2019-06-08T05:28:52.775Z,28.50
2019-06-08T05:31:22.435Z,22.43
2019-06-08T05:33:52.150Z,24.53
2019-06-08T05:36:22.167Z,28.33
2019-06-08T05:38:53.141Z,24.53
2019-06-08T05:41:24.250Z,23.93
2019-06-08T05:43:55.522Z,19.53
2019-06-08T05:46:25.496Z,22.00
2019-06-08T05:48:55.359Z,20.33
2019-06-08T05:51:25.420Z,20.20
2019-06-08T05:53:55.194Z,16.80
2019-06-08T05:56:25.100Z,19.37
2019-06-08T05:58:54.840Z,16.43
2019-06-08T06:01:24.610Z,18.37
2019-06-08T06:03:54.451Z,15.73
2019-06-08T06:06:25.559Z,14.63
2019-06-08T06:08:55.396Z,12.63
2019-06-08T06:11:25.439Z,11.47
2019-06-08T06:13:55.342Z,11.87
2019-06-08T06:16:26.388Z,12.30
2019-06-08T06:18:56.317Z,19.20
2019-06-08T06:21:26.367Z,13.40
2019-06-08T06:23:56.219Z,13.20
2019-06-08T06:26:27.294Z,16.60
2019-06-08T06:28:58.329Z,15.13
2019-06-08T06:31:28.039Z,13.17
2019-06-08T06:33:57.951Z,15.57
2019-06-08T06:36:27.752Z,14.57
2019-06-08T06:38:57.676Z,15.73
2019-06-08T06:41:27.716Z,14.60
2019-06-08T06:43:57.530Z,13.30
2019-06-08T06:46:27.382Z,15.00
2019-06-08T06:48:57.232Z,15.53
2019-06-08T06:51:27.098Z,15.13
2019-06-08T06:53:56.775Z,16.80
2019-06-08T06:56:27.008Z,16.83
2019-06-08T06:58:56.840Z,16.33
2019-06-08T07:01:26.783Z,17.83
2019-06-08T07:03:56.959Z,19.07
2019-06-08T07:06:26.909Z,16.07
2019-06-08T07:08:56.776Z,15.47
2019-06-08T07:11:26.669Z,15.93
2019-06-08T07:13:56.415Z,17.17
2019-06-08T07:16:26.231Z,15.78
2019-06-08T07:18:58.805Z,16.25
2019-06-08T07:21:40.872Z,12.95
2019-06-08T07:24:00.277Z,14.23
2019-06-08T07:26:30.200Z,14.00
2019-06-08T07:28:59.955Z,14.68
2019-06-08T07:31:29.822Z,15.60
2019-06-08T07:34:00.162Z,12.60
2019-06-08T07:36:29.976Z,16.20
2019-06-08T07:39:00.003Z,12.35
2019-06-08T07:41:29.803Z,13.00
2019-06-08T07:43:59.644Z,16.32
2019-06-08T07:46:29.560Z,14.30
2019-06-08T07:48:59.229Z,10.50
2019-06-08T07:51:29.043Z,18.13
2019-06-08T07:54:00.241Z,14.30
2019-06-08T07:56:30.002Z,12.58
2019-06-08T07:58:59.879Z,13.03
2019-06-08T08:01:36.331Z,10.20
2019-06-08T08:04:01.143Z,7.58
2019-06-08T08:06:30.983Z,7.97
2019-06-08T08:09:00.843Z,11.35
2019-06-08T08:11:30.783Z,7.95
2019-06-08T08:14:00.733Z,7.65
2019-06-08T08:16:30.469Z,8.23
2019-06-08T08:19:00.401Z,12.47
2019-06-08T08:21:31.437Z,9.33
2019-06-08T08:24:01.812Z,7.70
2019-06-08T08:26:34.458Z,7.78
2019-06-08T08:29:03.858Z,11.12
2019-06-08T08:31:33.884Z,9.50
2019-06-08T08:34:05.506Z,7.92
2019-06-08T08:36:37.923Z,7.28
2019-06-08T08:39:08.546Z,9.40
2019-06-08T08:41:39.176Z,9.45
2019-06-08T08:44:09.017Z,8.68
2019-06-08T08:46:38.973Z,8.80
2019-06-08T08:49:12.591Z,8.83
2019-06-08T08:51:40.322Z,9.20
2019-06-08T08:54:10.285Z,9.18
2019-06-08T08:56:40.100Z,11.78
2019-06-08T08:59:10.801Z,9.20
2019-06-08T09:01:41.071Z,11.65
2019-06-08T09:04:11.003Z,20.15
2019-06-08T09:06:40.843Z,10.18
2019-06-08T09:09:10.612Z,7.65
2019-06-08T09:11:41.244Z,8.68
2019-06-08T09:14:14.066Z,30.70
2019-06-08T09:16:42.849Z,9.93
2019-06-08T09:19:12.651Z,9.63
2019-06-08T09:21:42.528Z,9.38
2019-06-08T09:24:12.478Z,17.80
2019-06-08T09:26:42.284Z,9.23
2019-06-08T09:29:13.368Z,12.90
2019-06-08T09:31:43.166Z,17.17
2019-06-08T09:34:15.548Z,8.65
2019-06-08T09:36:44.580Z,25.35
2019-06-08T09:39:14.637Z,12.23
2019-06-08T09:41:44.566Z,10.08
2019-06-08T09:44:14.441Z,9.75
2019-06-08T09:46:44.301Z,9.85
2019-06-08T09:49:13.988Z,13.68
2019-06-08T09:51:43.961Z,14.85
2019-06-08T09:54:13.863Z,9.73
2019-06-08T09:56:44.169Z,9.28
2019-06-08T09:59:15.509Z,10.28
2019-06-08T10:01:45.443Z,9.83
2019-06-08T10:04:16.574Z,8.50
2019-06-08T10:06:47.928Z,12.10
2019-06-08T10:09:18.657Z,7.78
2019-06-08T10:11:49.940Z,8.63
2019-06-08T10:14:19.693Z,9.53
2019-06-08T10:16:49.642Z,8.28
2019-06-08T10:19:19.498Z,8.23
2019-06-08T10:21:49.152Z,9.45
2019-06-08T10:24:19.015Z,9.38
2019-06-08T10:26:49.723Z,8.93
2019-06-08T10:29:19.445Z,9.08
2019-06-08T10:31:49.306Z,9.55
2019-06-08T10:34:19.260Z,7.70
2019-06-08T10:36:49.211Z,7.72
2019-06-08T10:39:19.043Z,8.75
2019-06-08T10:41:51.467Z,9.05
2019-06-08T10:44:20.258Z,8.98
2019-06-08T10:46:50.399Z,9.90
2019-06-08T10:49:20.306Z,8.60
2019-06-08T10:51:50.213Z,7.83
2019-06-08T10:54:21.383Z,9.23
2019-06-08T10:56:51.163Z,8.00
2019-06-08T10:59:20.978Z,7.90
2019-06-08T11:01:50.738Z,8.35
2019-06-08T11:04:20.608Z,8.65
2019-06-08T11:06:50.298Z,8.68
2019-06-08T11:09:20.286Z,8.15
2019-06-08T11:11:50.141Z,7.28
2019-06-08T11:14:22.621Z,8.25
2019-06-08T11:16:51.418Z,8.88
2019-06-08T11:19:21.147Z,9.48
2019-06-08T11:21:51.104Z,8.23
2019-06-08T11:24:24.546Z,8.18
2019-06-08T11:26:52.840Z,8.98
2019-06-08T11:29:22.673Z,10.32
2019-06-08T11:31:52.485Z,8.90
2019-06-08T11:34:22.258Z,7.80
2019-06-08T11:36:52.245Z,8.00
2019-06-08T11:39:22.114Z,8.80
2019-06-08T11:41:51.797Z,8.83
2019-06-08T11:44:21.771Z,8.93
2019-06-08T11:46:51.535Z,9.07
2019-06-08T11:49:21.490Z,8.88
2019-06-08T11:51:51.433Z,9.13
2019-06-08T11:54:33.237Z,8.55
2019-06-08T11:56:57.562Z,8.20
2019-06-08T11:59:28.499Z,8.85
2019-06-08T12:01:58.687Z,8.05
2019-06-08T12:04:28.482Z,8.38
2019-06-08T12:06:58.491Z,8.23
2019-06-08T12:09:28.744Z,9.13
2019-06-08T12:11:58.651Z,8.18
2019-06-08T12:14:28.609Z,9.58
2019-06-08T12:17:01.328Z,7.60
2019-06-08T12:19:32.526Z,7.65
2019-06-08T12:22:03.777Z,7.40
2019-06-08T12:24:42.110Z,8.05
2019-06-08T12:27:14.362Z,7.90
2019-06-08T12:29:37.153Z,7.87
2019-06-08T12:32:08.873Z,6.95
2019-06-08T12:34:38.557Z,6.83
2019-06-08T12:37:13.196Z,7.42
2019-06-08T12:39:39.854Z,6.80
2019-06-08T12:42:16.382Z,7.67
2019-06-08T12:44:43.649Z,7.60
2019-06-08T12:47:16.336Z,6.85
2019-06-08T12:49:44.588Z,7.42
2019-06-08T12:52:15.784Z,7.87
2019-06-08T12:54:59.738Z,8.40
2019-06-08T12:57:19.910Z,8.40
2019-06-08T12:59:48.919Z,8.85
2019-06-08T13:02:23.902Z,8.88
2019-06-08T13:04:50.359Z,9.68
2019-06-08T13:07:20.223Z,7.87
2019-06-08T13:09:50.129Z,8.80
2019-06-08T13:12:21.738Z,9.58
2019-06-08T13:14:51.804Z,8.23
2019-06-08T13:17:21.633Z,11.00
2019-06-08T13:19:51.466Z,8.50
2019-06-08T13:22:27.960Z,8.70
2019-06-08T13:24:52.801Z,8.50
2019-06-08T13:27:23.257Z,8.68
2019-06-08T13:29:53.250Z,9.30
2019-06-08T13:32:23.083Z,8.95
2019-06-08T13:34:52.962Z,8.45
2019-06-08T13:37:27.487Z,8.50
2019-06-08T13:39:59.051Z,9.35
2019-06-08T13:42:28.161Z,11.60
2019-06-08T13:44:59.364Z,8.85
2019-06-08T13:47:29.167Z,8.75
2019-06-08T13:49:59.208Z,9.45
2019-06-08T13:52:28.849Z,8.85
2019-06-08T13:54:58.650Z,8.15
2019-06-08T13:57:28.625Z,9.10
2019-06-08T13:59:58.421Z,8.80
2019-06-08T14:02:31.631Z,8.75
2019-06-08T14:04:59.864Z,8.85
2019-06-08T14:07:34.337Z,8.38
2019-06-08T14:10:04.740Z,8.45
2019-06-08T14:12:34.772Z,8.80
2019-06-08T14:15:05.172Z,8.35
2019-06-08T14:17:34.944Z,8.45
2019-06-08T14:20:04.816Z,8.45
2019-06-08T14:22:34.614Z,9.03
2019-06-08T14:25:04.680Z,8.58
2019-06-08T14:27:34.545Z,9.20
2019-06-08T14:30:08.213Z,9.30
2019-06-08T14:32:38.075Z,9.03
2019-06-08T14:35:08.866Z,9.83
2019-06-08T14:37:38.745Z,9.10
2019-06-08T14:40:10.297Z,9.65
2019-06-08T14:42:40.097Z,9.55
2019-06-08T14:45:10.945Z,10.82
2019-06-08T14:47:40.841Z,10.82
2019-06-08T14:50:10.824Z,12.20
2019-06-08T14:52:40.625Z,13.32
2019-06-08T14:55:10.895Z,10.05
2019-06-08T14:57:40.908Z,11.25
2019-06-08T15:00:12.327Z,11.63
2019-06-08T15:02:42.356Z,11.45
2019-06-08T15:05:12.222Z,11.22
2019-06-08T15:07:42.122Z,11.97
2019-06-08T15:10:12.311Z,10.75
2019-06-08T15:12:41.966Z,10.83
2019-06-08T15:15:12.215Z,10.78
2019-06-08T15:17:42.167Z,10.58
2019-06-08T15:20:12.330Z,10.25
2019-06-08T15:22:42.145Z,10.23
2019-06-08T15:25:12.304Z,9.65
2019-06-08T15:27:42.084Z,10.30
2019-06-08T15:30:14.059Z,10.38
2019-06-08T15:32:43.810Z,9.93
2019-06-08T15:35:13.570Z,11.65
2019-06-08T15:37:43.381Z,11.22
2019-06-08T15:40:13.312Z,10.70
2019-06-08T15:42:43.117Z,10.85
2019-06-08T15:45:13.256Z,11.60
2019-06-08T15:47:42.950Z,10.68
2019-06-08T15:50:13.027Z,11.90
2019-06-08T15:52:42.924Z,11.70
2019-06-08T15:55:12.807Z,11.85
2019-06-08T15:57:42.693Z,11.53
2019-06-08T16:00:12.765Z,13.40
2019-06-08T16:02:42.709Z,13.90
2019-06-08T16:05:12.620Z,14.98
2019-06-08T16:07:42.553Z,10.20
2019-06-08T16:10:12.607Z,11.80
2019-06-08T16:12:42.347Z,11.53
2019-06-08T16:15:13.505Z,10.60
2019-06-08T16:17:43.316Z,13.67
2019-06-08T16:20:14.264Z,10.72
2019-06-08T16:22:44.145Z,12.60
2019-06-08T16:25:13.971Z,10.48
2019-06-08T16:27:43.837Z,11.65
2019-06-08T16:30:14.003Z,10.63
2019-06-08T16:32:43.849Z,10.05
2019-06-08T16:35:14.873Z,10.63
2019-06-08T16:37:44.716Z,11.20
2019-06-08T16:40:15.973Z,11.40
2019-06-08T16:42:45.858Z,11.47
2019-06-08T16:45:16.069Z,12.00
2019-06-08T16:47:47.435Z,12.40
2019-06-08T16:50:24.521Z,10.82
2019-06-08T16:52:50.569Z,12.20
2019-06-08T16:55:20.366Z,11.35
2019-06-08T16:57:50.272Z,12.30
2019-06-08T17:00:39.910Z,12.13
2019-06-08T17:02:52.193Z,10.17
2019-06-08T17:05:22.220Z,11.37
2019-06-08T17:07:52.107Z,12.07
2019-06-08T17:10:22.114Z,11.43
2019-06-08T17:12:51.843Z,12.10
2019-06-08T17:15:21.619Z,11.50
2019-06-08T17:17:51.535Z,11.63
2019-06-08T17:20:23.015Z,12.13
2019-06-08T17:22:52.812Z,12.50
2019-06-08T17:25:22.641Z,12.23
2019-06-08T17:27:52.581Z,16.83
2019-06-08T17:30:22.471Z,12.87
2019-06-08T17:32:52.365Z,15.43
2019-06-08T17:35:22.122Z,15.47
2019-06-08T17:37:53.224Z,15.17
2019-06-08T17:40:23.207Z,16.80
2019-06-08T17:42:52.854Z,15.07
2019-06-08T17:45:22.675Z,16.13
2019-06-08T17:47:52.525Z,15.93
2019-06-08T17:50:22.514Z,15.90
2019-06-08T17:52:52.217Z,15.57
2019-06-08T17:55:22.194Z,15.90
2019-06-08T17:57:53.625Z,17.70
2019-06-08T18:00:24.555Z,17.77
2019-06-08T18:02:54.556Z,16.13
2019-06-08T18:05:28.149Z,15.00
2019-06-08T18:07:57.948Z,16.87
2019-06-08T18:10:28.135Z,14.50
2019-06-08T18:12:58.800Z,15.63
2019-06-08T18:15:28.857Z,17.20
2019-06-08T18:17:58.701Z,16.07
2019-06-08T18:20:28.509Z,16.83
2019-06-08T18:22:58.398Z,16.87
2019-06-08T18:25:28.181Z,14.63
2019-06-08T18:28:09.816Z,15.77
2019-06-08T18:30:29.372Z,14.90
2019-06-08T18:32:59.326Z,15.80
2019-06-08T18:35:29.407Z,17.13
2019-06-08T18:37:59.338Z,14.73
2019-06-08T18:40:29.178Z,16.33
2019-06-08T18:42:59.269Z,15.70
2019-06-08T18:45:30.168Z,13.93
2019-06-08T18:47:59.955Z,14.47
2019-06-08T18:50:29.721Z,15.13
2019-06-08T18:52:59.486Z,15.23
2019-06-08T18:55:29.422Z,15.17
2019-06-08T18:57:59.269Z,15.67
2019-06-08T19:00:41.947Z,15.20
2019-06-08T19:03:10.179Z,15.10
2019-06-08T19:05:43.866Z,14.03
2019-06-08T19:08:12.656Z,15.13
2019-06-08T19:10:43.953Z,17.30
2019-06-08T19:13:13.970Z,16.33
2019-06-08T19:15:46.466Z,15.93
2019-06-08T19:18:17.738Z,17.00
2019-06-08T19:20:48.578Z,16.07
2019-06-08T19:23:21.352Z,17.63
2019-06-08T19:25:50.544Z,17.17
2019-06-08T19:28:35.196Z,19.10
2019-06-08T19:30:53.211Z,19.77
2019-06-08T19:33:22.882Z,21.07
2019-06-08T19:35:53.909Z,19.47
2019-06-08T19:38:27.711Z,21.03
2019-06-08T19:40:57.306Z,20.03
2019-06-08T19:43:28.247Z,18.17
2019-06-08T19:45:58.522Z,19.00
2019-06-08T19:48:31.256Z,19.63
2019-06-08T19:50:59.994Z,19.60
2019-06-08T19:53:29.935Z,18.37
2019-06-08T19:55:59.772Z,18.83
2019-06-08T19:58:30.755Z,20.57
2019-06-08T20:01:00.596Z,19.57
2019-06-08T20:03:30.378Z,19.53
2019-06-08T20:06:00.150Z,20.50
2019-06-08T20:08:30.011Z,18.50
2019-06-08T20:10:59.852Z,17.40
2019-06-08T20:13:30.895Z,18.60
2019-06-08T20:16:02.323Z,17.10
2019-06-08T20:18:32.337Z,18.87
2019-06-08T20:21:03.417Z,17.80
2019-06-08T20:23:33.302Z,17.67
2019-06-08T20:26:03.140Z,17.37
2019-06-08T20:28:32.983Z,18.47
2019-06-08T20:31:02.872Z,18.07
2019-06-08T20:33:32.965Z,17.53
2019-06-08T20:36:02.794Z,17.57
2019-06-08T20:38:38.517Z,18.53
2019-06-08T20:41:04.433Z,17.53
2019-06-08T20:43:34.172Z,18.57
2019-06-08T20:46:04.249Z,19.00
2019-06-08T20:48:33.908Z,19.30
2019-06-08T20:51:03.841Z,20.17
2019-06-08T20:53:33.776Z,20.17
2019-06-08T20:56:03.552Z,18.97
2019-06-08T20:58:33.515Z,19.30
2019-06-08T21:01:03.391Z,19.83
2019-06-08T21:03:33.100Z,19.47
2019-06-08T21:06:02.980Z,19.83
2019-06-08T21:08:32.739Z,20.17
2019-06-08T21:11:02.553Z,19.07
2019-06-08T21:13:32.299Z,20.17
2019-06-08T21:16:02.187Z,20.17
2019-06-08T21:18:32.050Z,20.73
2019-06-08T21:21:01.735Z,20.03
2019-06-08T21:23:32.278Z,19.97
2019-06-08T21:26:02.190Z,20.30
2019-06-08T21:28:32.189Z,19.80
2019-06-08T21:31:02.474Z,20.30
2019-06-08T21:33:32.443Z,20.77
2019-06-08T21:36:05.049Z,20.30
2019-06-08T21:38:33.799Z,20.50
2019-06-08T21:41:03.562Z,20.40
2019-06-08T21:43:33.336Z,22.07
2019-06-08T21:46:03.241Z,20.17
2019-06-08T21:48:33.315Z,20.63
2019-06-08T21:51:03.079Z,20.33
2019-06-08T21:53:33.010Z,20.63
2019-06-08T21:56:02.893Z,21.20
2019-06-08T21:58:34.036Z,22.80
2019-06-08T22:01:04.172Z,26.00
2019-06-08T22:03:34.010Z,25.30
2019-06-08T22:06:03.688Z,25.20
2019-06-08T22:08:33.495Z,24.17
2019-06-08T22:11:03.292Z,27.30
2019-06-08T22:13:33.039Z,24.10
2019-06-08T22:16:04.199Z,23.80
2019-06-08T22:18:34.185Z,22.97
2019-06-08T22:21:04.016Z,23.10
2019-06-08T22:23:33.919Z,23.83
2019-06-08T22:26:03.880Z,24.47
2019-06-08T22:28:33.611Z,27.60
2019-06-08T22:31:03.866Z,25.90
2019-06-08T22:33:33.487Z,25.70
2019-06-08T22:36:03.366Z,27.97
2019-06-08T22:38:33.318Z,23.33
2019-06-08T22:41:03.557Z,25.50
2019-06-08T22:43:33.256Z,25.00
2019-06-08T22:46:04.428Z,25.50
2019-06-08T22:48:34.316Z,28.40
2019-06-08T22:51:04.379Z,26.07
2019-06-08T22:53:34.197Z,24.33
2019-06-08T22:56:04.450Z,25.47
2019-06-08T22:58:34.501Z,23.97
2019-06-08T23:01:07.898Z,22.93
2019-06-08T23:03:37.020Z,25.30
2019-06-08T23:06:08.875Z,24.07
2019-06-08T23:08:38.901Z,23.40
2019-06-08T23:11:08.822Z,24.97
2019-06-08T23:13:38.499Z,23.93
2019-06-08T23:16:08.976Z,23.40
2019-06-08T23:18:38.971Z,23.10
2019-06-08T23:21:09.130Z,23.73
2019-06-08T23:23:38.842Z,20.90
2019-06-08T23:26:10.501Z,21.27
2019-06-08T23:28:40.364Z,21.10
2019-06-08T23:31:21.506Z,19.83
2019-06-08T23:33:42.372Z,20.37
2019-06-08T23:38:43.962Z,21.43
2019-06-08T23:41:13.680Z,20.43
2019-06-08T23:43:43.574Z,19.90
2019-06-08T23:46:13.389Z,21.00
2019-06-08T23:48:43.126Z,21.40
2019-06-08T23:51:13.074Z,19.97
2019-06-08T23:53:42.919Z,20.00
2019-06-08T23:56:12.853Z,22.57
2019-06-08T23:58:43.145Z,20.87
