createdAt,value
2019-03-12T00:00:50.769Z,16.70
2019-03-12T00:03:19.368Z,16.60
2019-03-12T00:05:48.048Z,16.60
2019-03-12T00:08:16.974Z,16.60
2019-03-12T00:10:45.652Z,16.60
2019-03-12T00:13:14.249Z,16.60
2019-03-12T00:15:42.931Z,16.60
2019-03-12T00:18:11.530Z,16.60
2019-03-12T00:20:40.512Z,16.60
2019-03-12T00:23:09.492Z,16.60
2019-03-12T00:25:38.109Z,16.60
2019-03-12T00:28:06.790Z,16.60
2019-03-12T00:30:35.573Z,16.60
2019-03-12T00:33:04.284Z,16.60
2019-03-12T00:35:32.903Z,16.60
2019-03-12T00:38:01.932Z,16.60
2019-03-12T00:40:30.564Z,16.60
2019-03-12T00:43:00.220Z,16.60
2019-03-12T00:45:28.839Z,16.60
2019-03-12T00:47:57.441Z,16.60
2019-03-12T00:50:26.057Z,16.60
2019-03-12T00:52:54.648Z,16.60
2019-03-12T00:55:23.540Z,16.60
2019-03-12T00:57:52.135Z,16.60
2019-03-12T01:00:20.825Z,16.50
2019-03-12T01:02:49.429Z,16.50
2019-03-12T01:05:18.032Z,16.50
2019-03-12T01:07:46.621Z,16.50
2019-03-12T01:10:15.304Z,16.60
2019-03-12T01:12:43.917Z,16.60
2019-03-12T01:15:12.567Z,16.50
2019-03-12T01:17:41.236Z,16.50
2019-03-12T01:20:10.967Z,16.50
2019-03-12T01:22:39.627Z,16.50
2019-03-12T01:25:08.760Z,16.50
2019-03-12T01:27:37.401Z,16.50
2019-03-12T01:30:07.072Z,16.50
2019-03-12T01:32:35.668Z,16.50
2019-03-12T01:35:05.141Z,16.50
2019-03-12T01:37:33.752Z,16.50
2019-03-12T01:40:02.679Z,16.50
2019-03-12T01:42:31.678Z,16.50
2019-03-12T01:45:00.365Z,16.50
2019-03-12T01:47:29.188Z,16.50
2019-03-12T01:49:57.848Z,16.40
2019-03-12T01:52:31.210Z,16.50
2019-03-12T01:55:00.362Z,16.50
2019-03-12T01:57:29.091Z,16.40
2019-03-12T01:59:57.684Z,16.40
2019-03-12T02:02:26.274Z,16.40
2019-03-12T02:04:55.692Z,16.50
2019-03-12T02:07:24.275Z,16.40
2019-03-12T02:09:52.895Z,16.40
2019-03-12T02:12:21.555Z,16.40
2019-03-12T02:14:50.252Z,16.40
2019-03-12T02:17:19.164Z,16.40
2019-03-12T02:19:47.756Z,16.40
2019-03-12T02:22:17.287Z,16.40
2019-03-12T02:24:52.576Z,16.40
2019-03-12T02:27:16.226Z,16.40
2019-03-12T02:29:44.891Z,16.40
2019-03-12T02:32:13.496Z,16.30
2019-03-12T02:34:42.079Z,16.30
2019-03-12T02:37:10.699Z,16.30
2019-03-12T02:39:39.732Z,16.40
2019-03-12T02:42:12.463Z,16.30
2019-03-12T02:44:38.745Z,16.40
2019-03-12T02:47:07.332Z,16.40
2019-03-12T02:49:36.321Z,16.30
2019-03-12T02:52:05.028Z,16.30
2019-03-12T02:54:34.024Z,16.40
2019-03-12T02:57:02.936Z,16.40
2019-03-12T02:59:31.596Z,16.30
2019-03-12T03:02:00.304Z,16.30
2019-03-12T03:04:29.266Z,16.30
2019-03-12T03:07:05.996Z,16.30
2019-03-12T03:09:35.031Z,16.30
2019-03-12T03:12:03.721Z,16.30
2019-03-12T03:14:41.333Z,16.30
2019-03-12T03:17:13.552Z,16.20
2019-03-12T03:19:43.185Z,16.20
2019-03-12T03:22:11.886Z,16.30
2019-03-12T03:24:40.865Z,16.30
2019-03-12T03:27:09.864Z,16.30
2019-03-12T03:29:38.845Z,16.20
2019-03-12T03:32:07.517Z,16.20
2019-03-12T03:34:36.200Z,16.20
2019-03-12T03:37:04.855Z,16.30
2019-03-12T03:39:33.741Z,16.20
2019-03-12T03:42:02.606Z,16.20
2019-03-12T03:44:31.258Z,16.20
2019-03-12T03:46:59.946Z,16.20
2019-03-12T03:49:28.964Z,16.20
2019-03-12T03:51:58.259Z,16.20
2019-03-12T03:54:27.253Z,16.20
2019-03-12T03:56:55.944Z,16.10
2019-03-12T03:59:24.557Z,16.10
2019-03-12T04:01:53.513Z,16.20
2019-03-12T04:04:22.105Z,16.20
2019-03-12T04:06:51.990Z,16.20
2019-03-12T04:09:21.035Z,16.20
2019-03-12T04:11:49.736Z,16.10
2019-03-12T04:14:18.398Z,16.20
2019-03-12T04:16:47.348Z,16.10
2019-03-12T04:19:15.939Z,16.10
2019-03-12T04:21:44.545Z,16.10
2019-03-12T04:24:13.537Z,16.20
2019-03-12T04:26:42.143Z,16.10
2019-03-12T04:29:11.012Z,16.10
2019-03-12T04:31:39.616Z,16.10
2019-03-12T04:34:16.197Z,16.10
2019-03-12T04:36:45.627Z,16.10
2019-03-12T04:39:14.296Z,16.10
2019-03-12T04:41:43.251Z,16.10
2019-03-12T04:44:12.224Z,16.10
2019-03-12T04:46:41.132Z,16.10
2019-03-12T04:49:10.028Z,16.10
2019-03-12T04:51:39.015Z,16.10
2019-03-12T04:54:07.909Z,16.10
2019-03-12T04:56:36.796Z,16.10
2019-03-12T04:59:05.490Z,16.10
2019-03-12T05:01:34.476Z,16.10
2019-03-12T05:04:03.093Z,16.10
2019-03-12T05:06:31.777Z,16.00
2019-03-12T05:09:00.484Z,16.00
2019-03-12T05:11:29.446Z,16.00
2019-03-12T05:14:33.919Z,16.00
2019-03-12T05:17:23.457Z,16.00
2019-03-12T05:19:52.127Z,15.90
2019-03-12T05:22:22.724Z,15.90
2019-03-12T05:24:51.628Z,15.90
2019-03-12T05:27:20.557Z,15.90
2019-03-12T05:29:49.244Z,15.90
2019-03-12T05:32:18.208Z,15.90
2019-03-12T05:34:47.100Z,15.90
2019-03-12T05:37:15.787Z,15.90
2019-03-12T05:39:44.781Z,15.90
2019-03-12T05:42:13.668Z,15.90
2019-03-12T05:44:42.869Z,15.90
2019-03-12T05:47:11.548Z,15.90
2019-03-12T05:49:40.412Z,15.90
2019-03-12T05:52:09.040Z,15.90
2019-03-12T05:54:38.230Z,15.90
2019-03-12T05:57:06.856Z,15.90
2019-03-12T05:59:35.767Z,15.90
2019-03-12T06:02:04.801Z,15.90
2019-03-12T06:04:33.413Z,15.90
2019-03-12T06:07:02.119Z,15.90
2019-03-12T06:09:30.773Z,15.90
2019-03-12T06:11:59.753Z,15.90
2019-03-12T06:14:28.739Z,15.80
2019-03-12T06:16:57.353Z,15.90
2019-03-12T06:19:26.020Z,15.80
2019-03-12T06:21:54.627Z,15.80
2019-03-12T06:24:23.693Z,15.90
2019-03-12T06:26:52.404Z,15.80
2019-03-12T06:29:21.579Z,15.80
2019-03-12T06:32:16.548Z,15.80
2019-03-12T06:34:55.603Z,15.80
2019-03-12T06:37:42.120Z,15.90
2019-03-12T06:40:20.324Z,15.90
2019-03-12T06:42:53.938Z,15.90
2019-03-12T06:45:32.132Z,15.90
2019-03-12T06:48:13.503Z,15.80
2019-03-12T06:50:55.832Z,15.90
2019-03-12T06:53:37.103Z,15.90
2019-03-12T06:56:33.955Z,15.80
2019-03-12T06:59:14.515Z,15.90
2019-03-12T07:01:50.371Z,15.80
2019-03-12T07:04:38.706Z,15.80
2019-03-12T07:07:25.841Z,15.80
2019-03-12T07:10:03.811Z,15.80
2019-03-12T07:12:51.591Z,15.80
2019-03-12T07:15:34.192Z,15.80
2019-03-12T07:18:15.356Z,15.80
2019-03-12T07:21:02.022Z,15.80
2019-03-12T07:23:46.022Z,15.80
2019-03-12T07:26:46.140Z,15.80
2019-03-12T07:29:30.692Z,15.90
2019-03-12T07:32:16.047Z,15.80
2019-03-12T07:34:53.043Z,15.80
2019-03-12T07:37:29.635Z,15.80
2019-03-12T07:40:06.725Z,15.90
2019-03-12T07:42:45.027Z,15.90
2019-03-12T07:45:25.596Z,15.80
2019-03-12T07:48:09.520Z,15.90
2019-03-12T07:51:04.545Z,15.90
2019-03-12T07:53:59.398Z,15.90
2019-03-12T07:57:00.112Z,15.90
2019-03-12T07:59:50.951Z,15.90
2019-03-12T08:02:42.504Z,15.90
2019-03-12T08:05:36.308Z,15.90
2019-03-12T08:08:17.768Z,15.90
2019-03-12T08:10:51.264Z,15.90
2019-03-12T08:13:27.312Z,15.90
2019-03-12T08:16:18.144Z,15.90
2019-03-12T08:19:21.293Z,15.90
2019-03-12T08:22:09.360Z,15.90
2019-03-12T08:24:49.915Z,15.70
2019-03-12T08:27:28.465Z,15.70
2019-03-12T08:30:19.248Z,15.70
2019-03-12T08:33:01.453Z,15.70
2019-03-12T08:35:40.913Z,15.70
2019-03-12T08:38:30.880Z,15.60
2019-03-12T08:41:10.838Z,15.60
2019-03-12T08:43:54.785Z,15.60
2019-03-12T08:46:33.400Z,15.70
2019-03-12T08:49:18.564Z,15.60
2019-03-12T08:52:02.728Z,15.50
2019-03-12T08:54:54.957Z,15.50
2019-03-12T08:57:37.064Z,15.50
2019-03-12T09:00:25.345Z,15.60
2019-03-12T09:03:04.504Z,15.60
2019-03-12T09:05:38.544Z,15.60
2019-03-12T09:08:26.537Z,15.70
2019-03-12T09:11:14.316Z,15.80
2019-03-12T09:14:06.460Z,15.80
2019-03-12T09:17:00.218Z,15.80
2019-03-12T09:19:48.904Z,15.80
2019-03-12T09:22:39.942Z,15.80
2019-03-12T09:25:17.932Z,15.90
2019-03-12T09:28:17.848Z,15.90
2019-03-12T09:31:08.848Z,15.80
2019-03-12T09:33:49.769Z,15.90
2019-03-12T09:36:47.796Z,15.90
2019-03-12T09:39:35.561Z,15.90
2019-03-12T09:42:32.367Z,15.90
2019-03-12T09:45:32.256Z,15.90
2019-03-12T09:48:32.127Z,15.90
2019-03-12T09:51:08.812Z,15.90
2019-03-12T09:53:55.525Z,15.90
2019-03-12T09:56:54.797Z,15.90
2019-03-12T09:59:29.496Z,15.90
2019-03-12T10:02:20.323Z,15.90
2019-03-12T10:05:00.815Z,15.90
2019-03-12T10:07:58.024Z,15.90
2019-03-12T10:10:35.624Z,16.00
2019-03-12T10:13:22.468Z,16.00
2019-03-12T10:16:09.269Z,16.00
2019-03-12T10:19:12.448Z,16.00
2019-03-12T10:21:48.588Z,16.00
2019-03-12T10:24:45.212Z,16.00
2019-03-12T10:27:25.285Z,16.10
2019-03-12T10:30:22.260Z,16.00
2019-03-12T10:33:16.482Z,16.10
2019-03-12T10:36:13.903Z,16.00
2019-03-12T10:39:28.336Z,16.00
2019-03-12T10:42:05.838Z,16.10
2019-03-12T10:44:50.594Z,16.00
2019-03-12T10:47:21.737Z,16.00
2019-03-12T10:49:51.137Z,16.10
2019-03-12T10:52:19.852Z,16.00
2019-03-12T10:54:48.547Z,16.00
2019-03-12T10:57:17.533Z,16.00
2019-03-12T10:59:47.075Z,16.10
2019-03-12T11:02:16.417Z,16.10
2019-03-12T11:04:45.100Z,16.10
2019-03-12T11:07:16.819Z,16.20
2019-03-12T11:09:44.829Z,16.20
2019-03-12T11:12:13.720Z,16.30
2019-03-12T11:14:42.736Z,16.40
2019-03-12T11:17:11.807Z,16.50
2019-03-12T11:19:40.671Z,16.60
2019-03-12T11:22:09.628Z,16.70
2019-03-12T11:24:38.246Z,16.80
2019-03-12T11:27:07.305Z,17.00
2019-03-12T11:29:36.204Z,17.00
2019-03-12T11:32:05.469Z,17.10
2019-03-12T11:34:34.472Z,17.20
2019-03-12T11:37:03.187Z,17.20
2019-03-12T11:39:32.266Z,17.20
2019-03-12T11:42:01.060Z,17.30
2019-03-12T11:44:29.740Z,17.30
2019-03-12T11:46:58.349Z,17.40
2019-03-12T11:49:27.045Z,17.40
2019-03-12T11:51:55.782Z,17.40
2019-03-12T11:54:24.779Z,17.50
2019-03-12T11:56:53.477Z,17.50
2019-03-12T11:59:22.475Z,17.50
2019-03-12T12:01:51.325Z,17.50
2019-03-12T12:04:20.256Z,17.50
2019-03-12T12:06:51.646Z,17.50
2019-03-12T12:09:20.305Z,17.50
2019-03-12T12:11:49.356Z,17.50
2019-03-12T12:14:18.285Z,17.60
2019-03-12T12:16:46.912Z,17.60
2019-03-12T12:19:19.698Z,17.60
2019-03-12T12:21:48.410Z,17.60
2019-03-12T12:24:17.108Z,17.60
2019-03-12T12:26:45.738Z,17.60
2019-03-12T12:29:14.672Z,17.70
2019-03-12T12:31:43.693Z,17.60
2019-03-12T12:34:12.632Z,17.70
2019-03-12T12:36:41.609Z,17.60
2019-03-12T12:39:10.525Z,17.70
2019-03-12T12:41:39.456Z,17.70
2019-03-12T12:44:08.877Z,17.70
2019-03-12T12:46:37.555Z,17.70
2019-03-12T12:49:06.477Z,17.70
2019-03-12T12:51:35.128Z,17.70
2019-03-12T12:54:03.820Z,17.70
2019-03-12T12:56:32.523Z,17.80
2019-03-12T12:59:01.204Z,17.80
2019-03-12T13:01:29.844Z,17.80
2019-03-12T13:03:58.944Z,17.70
2019-03-12T13:06:28.423Z,17.80
2019-03-12T13:08:57.118Z,17.80
2019-03-12T13:11:25.763Z,17.80
2019-03-12T13:13:54.685Z,17.80
2019-03-12T13:16:25.365Z,17.80
2019-03-12T13:18:53.733Z,17.80
2019-03-12T13:21:22.358Z,17.80
2019-03-12T13:23:50.993Z,17.80
2019-03-12T13:26:19.758Z,17.90
2019-03-12T13:28:48.416Z,17.80
2019-03-12T13:31:17.109Z,17.90
2019-03-12T13:33:45.768Z,17.90
2019-03-12T13:36:17.396Z,17.90
2019-03-12T13:38:47.936Z,17.90
2019-03-12T13:41:16.780Z,17.90
2019-03-12T13:43:45.478Z,17.90
2019-03-12T13:46:14.168Z,17.90
2019-03-12T13:48:42.832Z,17.90
2019-03-12T13:51:11.448Z,17.90
2019-03-12T13:53:40.074Z,17.90
2019-03-12T13:56:09.444Z,17.90
2019-03-12T13:58:38.056Z,17.90
2019-03-12T14:01:07.026Z,17.90
2019-03-12T14:03:36.144Z,17.90
2019-03-12T14:06:04.799Z,17.90
2019-03-12T14:08:33.476Z,17.90
2019-03-12T14:11:02.368Z,17.90
2019-03-12T14:13:30.964Z,17.90
2019-03-12T14:16:00.269Z,17.80
2019-03-12T14:18:29.473Z,17.80
2019-03-12T14:21:04.790Z,17.80
2019-03-12T14:23:52.261Z,17.80
2019-03-12T14:26:20.951Z,17.70
2019-03-12T14:28:52.442Z,17.70
2019-03-12T14:31:20.404Z,17.60
2019-03-12T14:33:50.864Z,17.60
2019-03-12T14:36:19.563Z,17.60
2019-03-12T14:38:48.156Z,17.60
2019-03-12T14:41:16.767Z,17.60
2019-03-12T14:43:45.363Z,17.50
2019-03-12T14:46:13.972Z,17.50
2019-03-12T14:48:50.331Z,17.50
2019-03-12T14:51:40.465Z,17.50
2019-03-12T14:54:09.144Z,17.40
2019-03-12T14:56:37.841Z,17.40
2019-03-12T14:59:06.442Z,17.40
2019-03-12T15:01:35.137Z,17.30
2019-03-12T15:04:03.777Z,17.40
2019-03-12T15:06:32.772Z,17.30
2019-03-12T15:09:01.678Z,17.40
2019-03-12T15:11:30.356Z,17.40
2019-03-12T15:13:59.025Z,17.30
2019-03-12T15:16:27.648Z,17.30
2019-03-12T15:18:57.103Z,17.30
2019-03-12T15:21:25.803Z,17.20
2019-03-12T15:23:54.434Z,17.20
2019-03-12T15:26:23.160Z,17.20
2019-03-12T15:28:51.885Z,17.10
2019-03-12T15:31:20.865Z,17.10
2019-03-12T15:33:49.467Z,17.10
2019-03-12T15:36:18.088Z,17.10
2019-03-12T15:38:46.696Z,17.10
2019-03-12T15:41:15.396Z,17.10
2019-03-12T15:43:43.999Z,17.10
2019-03-12T15:46:12.604Z,17.00
2019-03-12T15:48:41.229Z,17.10
2019-03-12T15:51:09.908Z,17.10
2019-03-12T15:53:38.550Z,17.00
2019-03-12T15:56:07.124Z,17.00
2019-03-12T15:58:35.732Z,17.00
2019-03-12T16:01:04.332Z,17.00
2019-03-12T16:03:33.125Z,16.90
2019-03-12T16:06:01.733Z,16.90
2019-03-12T16:08:30.333Z,16.90
2019-03-12T16:10:58.959Z,16.90
2019-03-12T16:13:28.410Z,16.90
2019-03-12T16:15:57.375Z,16.80
2019-03-12T16:18:26.560Z,16.90
2019-03-12T16:20:55.168Z,16.80
2019-03-12T16:23:23.789Z,16.80
2019-03-12T16:25:52.541Z,16.80
2019-03-12T16:28:21.153Z,16.80
2019-03-12T16:30:50.004Z,16.70
2019-03-12T16:33:18.605Z,16.70
2019-03-12T16:35:47.982Z,16.70
2019-03-12T16:38:16.939Z,16.70
2019-03-12T16:40:45.555Z,16.70
2019-03-12T16:43:14.229Z,16.60
2019-03-12T16:45:42.908Z,16.60
2019-03-12T16:48:11.820Z,16.50
2019-03-12T16:50:40.717Z,16.50
2019-03-12T16:53:09.396Z,16.50
2019-03-12T16:55:38.001Z,16.50
2019-03-12T16:58:06.602Z,16.60
2019-03-12T17:00:35.664Z,16.60
2019-03-12T17:03:04.251Z,16.60
2019-03-12T17:05:33.184Z,16.60
2019-03-12T17:08:02.163Z,16.60
2019-03-12T17:10:31.129Z,16.60
2019-03-12T17:12:59.795Z,16.60
2019-03-12T17:15:28.428Z,16.50
2019-03-12T17:17:57.015Z,16.60
2019-03-12T17:20:25.619Z,16.60
2019-03-12T17:22:54.212Z,16.50
2019-03-12T17:25:23.153Z,16.50
2019-03-12T17:27:52.112Z,16.50
2019-03-12T17:30:20.840Z,16.60
2019-03-12T17:32:49.924Z,16.60
2019-03-12T17:35:21.141Z,16.60
2019-03-12T17:37:49.731Z,16.60
2019-03-12T17:40:19.631Z,16.60
2019-03-12T17:42:48.208Z,16.60
2019-03-12T17:45:16.824Z,16.60
2019-03-12T17:47:45.415Z,16.60
2019-03-12T17:50:14.048Z,16.60
2019-03-12T17:52:42.998Z,16.60
2019-03-12T17:55:12.304Z,16.60
2019-03-12T17:57:40.908Z,16.50
2019-03-12T18:00:13.184Z,16.50
2019-03-12T18:02:42.934Z,16.50
2019-03-12T18:05:11.771Z,16.50
2019-03-12T18:07:41.518Z,16.50
2019-03-12T18:10:11.376Z,16.50
2019-03-12T18:12:39.985Z,16.40
2019-03-12T18:15:10.929Z,16.40
2019-03-12T18:17:39.793Z,16.40
2019-03-12T18:20:11.046Z,16.40
2019-03-12T18:22:39.705Z,16.40
2019-03-12T18:25:11.774Z,16.40
2019-03-12T18:27:40.437Z,16.40
2019-03-12T18:30:11.908Z,16.40
2019-03-12T18:32:40.498Z,16.40
2019-03-12T18:35:09.192Z,16.40
2019-03-12T18:37:37.807Z,16.40
2019-03-12T18:40:08.638Z,16.40
2019-03-12T18:42:37.252Z,16.40
2019-03-12T18:45:07.660Z,16.50
2019-03-12T18:47:36.256Z,16.40
2019-03-12T18:50:05.599Z,16.40
2019-03-12T18:52:34.215Z,16.50
2019-03-12T18:55:03.030Z,16.50
2019-03-12T18:57:31.980Z,16.50
2019-03-12T19:00:00.572Z,16.50
2019-03-12T19:02:29.460Z,16.50
2019-03-12T19:04:58.059Z,16.40
2019-03-12T19:07:26.668Z,16.40
2019-03-12T19:09:55.256Z,16.50
2019-03-12T19:12:23.864Z,16.50
2019-03-12T19:14:52.456Z,16.40
2019-03-12T19:17:21.073Z,16.40
2019-03-12T19:19:50.087Z,16.40
2019-03-12T19:22:18.759Z,16.40
2019-03-12T19:24:47.344Z,16.40
2019-03-12T19:27:16.532Z,16.40
2019-03-12T19:29:45.199Z,16.40
2019-03-12T19:32:22.565Z,16.40
2019-03-12T19:34:51.201Z,16.40
2019-03-12T19:37:19.892Z,16.30
2019-03-12T19:39:48.551Z,16.30
2019-03-12T19:42:17.447Z,16.30
2019-03-12T19:44:46.049Z,16.30
2019-03-12T19:47:14.735Z,16.30
2019-03-12T19:49:43.419Z,16.30
2019-03-12T19:52:12.220Z,16.30
2019-03-12T19:54:40.808Z,16.30
2019-03-12T19:57:09.407Z,16.30
2019-03-12T19:59:38.364Z,16.30
2019-03-12T20:02:16.024Z,16.30
2019-03-12T20:04:46.705Z,16.30
2019-03-12T20:07:07.803Z,16.40
2019-03-12T20:09:47.495Z,16.40
2019-03-12T20:13:09.166Z,16.40
2019-03-12T20:16:26.396Z,16.40
2019-03-12T20:19:31.492Z,16.40
2019-03-12T20:22:32.889Z,16.30
2019-03-12T20:25:45.067Z,16.30
2019-03-12T20:28:58.550Z,16.30
2019-03-12T20:32:02.516Z,16.30
2019-03-12T20:35:22.507Z,16.40
2019-03-12T20:38:32.385Z,16.30
2019-03-12T20:41:32.839Z,16.30
2019-03-12T20:44:51.362Z,16.30
2019-03-12T20:47:40.924Z,16.30
2019-03-12T20:50:46.892Z,16.30
2019-03-12T20:53:48.016Z,16.30
2019-03-12T20:57:03.552Z,16.30
2019-03-12T21:00:32.333Z,16.30
2019-03-12T21:03:19.721Z,16.30
2019-03-12T21:06:18.867Z,16.30
2019-03-12T21:09:40.198Z,16.30
2019-03-12T21:13:01.762Z,16.30
2019-03-12T21:15:46.147Z,16.30
2019-03-12T21:18:58.246Z,16.30
2019-03-12T21:22:04.336Z,16.30
2019-03-12T21:25:11.772Z,16.30
2019-03-12T21:28:20.997Z,16.30
2019-03-12T21:30:49.604Z,16.30
2019-03-12T21:33:18.196Z,16.30
2019-03-12T21:35:47.123Z,16.30
2019-03-12T21:38:16.114Z,16.30
2019-03-12T21:40:44.956Z,16.30
2019-03-12T21:43:13.920Z,16.30
2019-03-12T21:45:42.531Z,16.20
2019-03-12T21:48:11.120Z,16.30
2019-03-12T21:50:40.060Z,16.30
2019-03-12T21:53:08.668Z,16.30
2019-03-12T21:55:37.888Z,16.30
2019-03-12T21:58:06.756Z,16.30
2019-03-12T22:00:35.455Z,16.20
2019-03-12T22:03:04.121Z,16.30
2019-03-12T22:05:33.119Z,16.30
2019-03-12T22:08:01.709Z,16.30
2019-03-12T22:10:30.391Z,16.30
2019-03-12T22:12:59.203Z,16.20
2019-03-12T22:15:29.751Z,16.30
2019-03-12T22:17:58.136Z,16.20
2019-03-12T22:20:26.743Z,16.30
2019-03-12T22:23:06.969Z,16.30
2019-03-12T22:25:35.644Z,16.30
2019-03-12T22:28:04.236Z,16.20
2019-03-12T22:30:32.895Z,16.20
2019-03-12T22:33:01.479Z,16.20
2019-03-12T22:35:30.092Z,16.20
2019-03-12T22:37:58.684Z,16.20
2019-03-12T22:40:27.301Z,16.20
2019-03-12T22:42:56.192Z,16.20
2019-03-12T22:45:24.799Z,16.20
2019-03-12T22:47:53.668Z,16.20
2019-03-12T22:50:22.283Z,16.20
2019-03-12T22:52:51.010Z,16.20
2019-03-12T22:55:19.667Z,16.20
2019-03-12T22:57:48.260Z,16.20
2019-03-12T23:00:16.868Z,16.20
2019-03-12T23:02:45.531Z,16.20
2019-03-12T23:05:14.626Z,16.20
2019-03-12T23:07:43.217Z,16.20
2019-03-12T23:10:12.227Z,16.20
2019-03-12T23:12:40.900Z,16.20
2019-03-12T23:15:10.713Z,16.20
2019-03-12T23:17:39.396Z,16.20
2019-03-12T23:20:09.411Z,16.20
2019-03-12T23:22:38.084Z,16.20
2019-03-12T23:25:06.706Z,16.20
2019-03-12T23:27:35.428Z,16.20
2019-03-12T23:30:04.632Z,16.20
2019-03-12T23:32:33.240Z,16.20
2019-03-12T23:35:01.839Z,16.20
2019-03-12T23:37:30.872Z,16.20
2019-03-12T23:39:59.727Z,16.20
2019-03-12T23:42:28.656Z,16.20
2019-03-12T23:44:57.243Z,16.20
2019-03-12T23:47:25.851Z,16.20
2019-03-12T23:49:54.448Z,16.20
2019-03-12T23:52:23.313Z,16.20
2019-03-12T23:54:52.201Z,16.20
2019-03-12T23:57:20.879Z,16.20
2019-03-12T23:59:50.183Z,16.20
