createdAt,value
2022-09-22T00:02:16.473Z,12.20
2022-09-22T00:04:42.951Z,13.18
2022-09-22T00:07:09.537Z,15.20
2022-09-22T00:09:36.009Z,13.43
2022-09-22T00:12:02.450Z,16.05
2022-09-22T00:14:28.925Z,12.85
2022-09-22T00:16:58.545Z,14.45
2022-09-22T00:19:30.621Z,13.82
2022-09-22T00:21:57.708Z,12.07
2022-09-22T00:24:26.670Z,15.10
2022-09-22T00:26:57.904Z,15.93
2022-09-22T00:29:25.989Z,16.40
2022-09-22T00:31:52.494Z,12.13
2022-09-22T00:34:22.604Z,14.57
2022-09-22T00:36:49.852Z,13.38
2022-09-22T00:39:17.453Z,13.07
2022-09-22T00:41:48.518Z,14.18
2022-09-22T00:44:27.006Z,15.30
2022-09-22T00:46:55.921Z,12.38
2022-09-22T00:49:34.145Z,14.13
2022-09-22T00:52:01.308Z,13.13
2022-09-22T00:54:27.810Z,12.45
2022-09-22T00:57:02.191Z,10.60
2022-09-22T00:59:28.729Z,15.27
2022-09-22T01:01:57.625Z,12.50
2022-09-22T01:04:24.288Z,14.40
2022-09-22T01:06:52.838Z,11.20
2022-09-22T01:09:19.549Z,11.40
2022-09-22T01:11:46.337Z,11.65
2022-09-22T01:14:35.459Z,9.95
2022-09-22T01:17:08.688Z,16.60
2022-09-22T01:19:37.777Z,16.55
2022-09-22T01:22:28.636Z,12.85
2022-09-22T01:25:21.574Z,13.25
2022-09-22T01:28:06.101Z,12.27
2022-09-22T01:30:55.900Z,13.93
2022-09-22T01:33:35.620Z,13.82
2022-09-22T01:36:27.649Z,15.05
2022-09-22T01:39:01.401Z,10.35
2022-09-22T01:41:51.718Z,11.13
2022-09-22T01:44:32.621Z,12.27
2022-09-22T01:47:28.222Z,15.63
2022-09-22T01:50:02.862Z,11.93
2022-09-22T01:52:32.587Z,12.93
2022-09-22T01:55:16.125Z,12.43
2022-09-22T01:58:02.004Z,14.52
2022-09-22T02:00:28.956Z,14.75
2022-09-22T02:03:06.482Z,11.35
2022-09-22T02:05:38.705Z,13.65
2022-09-22T02:08:13.537Z,11.85
2022-09-22T02:10:44.250Z,13.85
2022-09-22T02:13:10.785Z,15.85
2022-09-22T02:15:56.136Z,12.50
2022-09-22T02:18:35.860Z,10.30
2022-09-22T02:21:03.520Z,12.75
2022-09-22T02:23:32.094Z,13.65
2022-09-22T02:26:01.844Z,11.88
2022-09-22T02:28:31.307Z,10.38
2022-09-22T02:33:45.080Z,15.32
2022-09-22T02:36:34.072Z,13.02
2022-09-22T02:39:11.863Z,10.50
2022-09-22T02:41:53.512Z,14.05
2022-09-22T02:44:35.268Z,10.65
2022-09-22T02:47:32.278Z,10.85
2022-09-22T02:50:00.104Z,11.23
2022-09-22T02:52:26.704Z,12.00
2022-09-22T02:54:54.280Z,11.38
2022-09-22T02:57:20.980Z,13.27
2022-09-22T02:59:47.433Z,13.23
2022-09-22T03:02:14.099Z,10.95
2022-09-22T03:04:40.666Z,12.20
2022-09-22T03:07:07.306Z,12.20
2022-09-22T03:09:33.897Z,11.88
2022-09-22T03:12:00.461Z,14.93
2022-09-22T03:14:27.124Z,11.18
2022-09-22T03:16:53.586Z,13.48
2022-09-22T03:19:20.040Z,13.20
2022-09-22T03:21:46.479Z,11.13
2022-09-22T03:24:12.940Z,12.27
2022-09-22T03:26:39.491Z,11.73
2022-09-22T03:29:06.154Z,14.15
2022-09-22T03:31:32.617Z,12.13
2022-09-22T03:33:59.123Z,13.05
2022-09-22T03:36:25.653Z,15.32
2022-09-22T03:38:52.377Z,10.73
2022-09-22T03:41:19.788Z,15.07
2022-09-22T03:43:46.396Z,12.18
2022-09-22T03:46:14.182Z,12.52
2022-09-22T03:48:44.911Z,12.52
2022-09-22T03:51:12.323Z,13.68
2022-09-22T03:53:38.985Z,8.07
2022-09-22T03:56:11.767Z,13.32
2022-09-22T03:58:39.613Z,10.70
2022-09-22T04:01:07.206Z,15.02
2022-09-22T04:03:34.365Z,12.90
2022-09-22T04:06:01.264Z,12.93
2022-09-22T04:08:27.864Z,11.73
2022-09-22T04:10:54.484Z,13.35
2022-09-22T04:13:20.993Z,10.30
2022-09-22T04:15:47.446Z,11.70
2022-09-22T04:18:14.397Z,9.80
2022-09-22T04:20:43.491Z,11.57
2022-09-22T04:23:11.397Z,13.48
2022-09-22T04:25:38.071Z,11.18
2022-09-22T04:28:05.892Z,16.55
2022-09-22T04:30:34.569Z,12.50
2022-09-22T04:33:01.063Z,14.27
2022-09-22T04:35:28.368Z,11.05
2022-09-22T04:37:55.752Z,13.00
2022-09-22T04:40:24.135Z,14.02
2022-09-22T04:42:51.077Z,11.60
2022-09-22T04:45:18.038Z,12.95
2022-09-22T04:47:49.780Z,17.58
2022-09-22T04:50:18.071Z,13.85
2022-09-22T04:52:49.981Z,17.42
2022-09-22T04:55:17.205Z,12.68
2022-09-22T04:57:54.546Z,12.70
2022-09-22T05:00:22.981Z,14.38
2022-09-22T05:02:49.841Z,9.30
2022-09-22T05:05:17.415Z,13.68
2022-09-22T05:07:49.496Z,14.70
2022-09-22T05:10:20.308Z,12.13
2022-09-22T05:12:46.860Z,16.27
2022-09-22T05:15:14.357Z,13.73
2022-09-22T05:17:48.477Z,12.65
2022-09-22T05:20:15.673Z,16.52
2022-09-22T05:22:43.186Z,11.45
2022-09-22T05:25:11.950Z,12.02
2022-09-22T05:27:53.174Z,20.60
2022-09-22T05:30:22.029Z,14.43
2022-09-22T05:32:49.337Z,12.88
2022-09-22T05:35:25.955Z,16.13
2022-09-22T05:37:53.597Z,11.45
2022-09-22T05:40:23.603Z,14.43
2022-09-22T05:42:51.483Z,11.70
2022-09-22T05:45:19.476Z,12.95
2022-09-22T05:47:46.363Z,9.98
2022-09-22T05:50:14.228Z,12.43
2022-09-22T05:52:40.712Z,13.48
2022-09-22T05:55:08.057Z,14.80
2022-09-22T05:57:34.689Z,10.57
2022-09-22T06:00:01.286Z,13.15
2022-09-22T06:02:27.876Z,12.75
2022-09-22T06:04:54.415Z,12.00
2022-09-22T06:07:22.347Z,15.98
2022-09-22T06:09:49.117Z,13.27
2022-09-22T06:12:16.261Z,15.02
2022-09-22T06:14:42.761Z,13.50
2022-09-22T06:17:12.311Z,15.18
2022-09-22T06:19:39.794Z,13.98
2022-09-22T06:22:08.071Z,12.18
2022-09-22T06:24:34.587Z,13.63
2022-09-22T06:27:01.080Z,14.27
2022-09-22T06:29:28.319Z,14.90
2022-09-22T06:31:54.981Z,14.65
2022-09-22T06:34:23.025Z,10.38
2022-09-22T06:36:50.076Z,13.80
2022-09-22T06:39:16.719Z,17.55
2022-09-22T06:41:44.675Z,14.15
2022-09-22T06:44:12.542Z,13.07
2022-09-22T06:46:39.239Z,16.55
2022-09-22T06:49:05.824Z,16.50
2022-09-22T06:51:34.878Z,15.88
2022-09-22T06:54:06.101Z,14.68
2022-09-22T06:56:39.827Z,15.23
2022-09-22T06:59:10.949Z,12.75
2022-09-22T07:01:38.229Z,16.25
2022-09-22T07:04:04.953Z,12.70
2022-09-22T07:06:31.657Z,13.95
2022-09-22T07:08:58.265Z,11.88
2022-09-22T07:11:24.923Z,12.75
2022-09-22T07:13:53.487Z,13.27
2022-09-22T07:16:22.558Z,13.30
2022-09-22T07:21:20.861Z,15.35
2022-09-22T07:23:49.848Z,13.85
2022-09-22T07:26:21.912Z,16.58
2022-09-22T07:28:52.778Z,14.38
2022-09-22T07:31:19.603Z,13.20
2022-09-22T07:33:46.445Z,13.15
2022-09-22T07:36:16.069Z,10.15
2022-09-22T07:38:44.023Z,15.18
2022-09-22T07:41:12.801Z,12.95
2022-09-22T07:43:40.780Z,15.95
2022-09-22T07:46:08.644Z,15.43
2022-09-22T07:48:37.557Z,14.52
2022-09-22T07:51:11.684Z,15.60
2022-09-22T07:53:40.501Z,14.98
2022-09-22T07:56:15.048Z,12.77
2022-09-22T07:58:47.536Z,12.32
2022-09-22T08:01:14.523Z,12.68
2022-09-22T08:03:41.620Z,12.10
2022-09-22T08:06:11.034Z,15.02
2022-09-22T08:08:43.131Z,11.25
2022-09-22T08:11:15.664Z,15.80
2022-09-22T08:13:43.978Z,15.52
2022-09-22T08:16:11.442Z,15.93
2022-09-22T08:18:39.506Z,11.63
2022-09-22T08:21:07.824Z,11.68
2022-09-22T08:23:34.978Z,13.80
2022-09-22T08:26:08.540Z,14.27
2022-09-22T08:28:35.131Z,12.68
2022-09-22T08:31:02.790Z,16.23
2022-09-22T08:33:31.045Z,15.30
2022-09-22T08:36:03.618Z,16.38
2022-09-22T08:38:33.569Z,14.88
2022-09-22T08:41:42.286Z,13.18
2022-09-22T08:44:11.272Z,15.02
2022-09-22T08:46:44.022Z,14.98
2022-09-22T08:49:44.437Z,10.63
2022-09-22T08:52:23.569Z,11.65
2022-09-22T08:54:50.083Z,11.40
2022-09-22T08:57:56.131Z,13.60
2022-09-22T09:00:24.096Z,9.60
2022-09-22T09:03:23.964Z,11.93
2022-09-22T09:06:22.092Z,10.75
2022-09-22T09:09:01.297Z,10.95
2022-09-22T09:11:59.600Z,11.25
2022-09-22T09:15:01.259Z,8.65
2022-09-22T09:17:30.697Z,12.05
2022-09-22T09:20:18.460Z,11.18
2022-09-22T09:22:56.028Z,8.50
2022-09-22T09:25:31.963Z,13.88
2022-09-22T09:28:03.460Z,10.25
2022-09-22T09:30:41.542Z,7.68
2022-09-22T09:33:37.142Z,7.13
2022-09-22T09:36:03.957Z,10.10
2022-09-22T09:38:35.443Z,10.57
2022-09-22T09:41:15.721Z,7.43
2022-09-22T09:43:44.808Z,8.77
2022-09-22T09:46:26.571Z,10.88
2022-09-22T09:49:06.668Z,12.50
2022-09-22T09:51:39.658Z,12.27
2022-09-22T09:54:11.870Z,7.82
2022-09-22T09:57:13.017Z,8.68
2022-09-22T10:00:19.146Z,7.07
2022-09-22T10:02:57.078Z,8.00
2022-09-22T10:05:26.912Z,11.48
2022-09-22T10:08:03.253Z,6.38
2022-09-22T10:10:29.742Z,8.63
2022-09-22T10:13:18.078Z,7.45
2022-09-22T10:16:02.096Z,7.88
2022-09-22T10:18:40.274Z,7.82
2022-09-22T10:21:20.957Z,6.63
2022-09-22T10:23:49.986Z,7.32
2022-09-22T10:26:27.762Z,5.78
2022-09-22T10:29:12.361Z,9.40
2022-09-22T10:31:40.580Z,7.05
2022-09-22T10:34:34.688Z,5.80
2022-09-22T10:37:03.448Z,6.75
2022-09-22T10:39:43.177Z,4.90
2022-09-22T10:42:37.777Z,6.43
2022-09-22T10:45:13.679Z,6.90
2022-09-22T10:47:45.949Z,9.45
2022-09-22T10:50:50.939Z,4.85
2022-09-22T10:53:35.729Z,6.80
2022-09-22T10:56:22.368Z,7.75
2022-09-22T10:59:02.813Z,4.03
2022-09-22T11:02:11.077Z,8.10
2022-09-22T11:04:49.662Z,4.28
2022-09-22T11:08:01.733Z,5.10
2022-09-22T11:11:03.230Z,7.38
2022-09-22T11:14:06.570Z,4.80
2022-09-22T11:17:01.932Z,5.95
2022-09-22T11:19:44.395Z,4.75
2022-09-22T11:23:12.587Z,6.70
2022-09-22T11:26:01.716Z,5.93
2022-09-22T11:29:07.303Z,4.40
2022-09-22T11:32:15.550Z,4.70
2022-09-22T11:35:12.284Z,6.78
2022-09-22T11:37:44.640Z,3.72
2022-09-22T11:40:35.483Z,4.88
2022-09-22T11:43:11.103Z,3.47
2022-09-22T11:45:59.376Z,4.10
2022-09-22T11:48:34.937Z,6.85
2022-09-22T11:51:19.604Z,6.75
2022-09-22T11:54:09.773Z,5.25
2022-09-22T11:56:43.780Z,5.95
2022-09-22T11:59:24.615Z,5.03
2022-09-22T12:01:54.221Z,4.55
2022-09-22T12:07:07.627Z,3.60
2022-09-22T12:09:39.464Z,4.30
2022-09-22T12:12:09.949Z,4.60
2022-09-22T12:14:36.500Z,3.50
2022-09-22T12:17:40.825Z,2.25
2022-09-22T12:20:22.337Z,6.72
2022-09-22T12:23:21.964Z,5.18
2022-09-22T12:25:58.252Z,3.05
2022-09-22T12:28:27.972Z,5.30
2022-09-22T12:31:04.817Z,3.22
2022-09-22T12:33:37.432Z,4.45
2022-09-22T12:36:05.185Z,2.65
2022-09-22T12:38:32.174Z,4.13
2022-09-22T12:41:02.903Z,2.30
2022-09-22T12:43:31.265Z,3.83
2022-09-22T12:45:59.898Z,2.40
2022-09-22T12:48:31.286Z,2.75
2022-09-22T12:51:42.990Z,3.03
2022-09-22T12:54:26.142Z,4.15
2022-09-22T12:57:03.413Z,5.47
2022-09-22T12:59:36.067Z,4.78
2022-09-22T13:02:11.581Z,2.13
2022-09-22T13:04:38.098Z,4.90
2022-09-22T13:07:05.508Z,2.17
2022-09-22T13:09:32.543Z,7.28
2022-09-22T13:12:11.910Z,2.42
2022-09-22T13:15:06.272Z,2.38
2022-09-22T13:17:33.801Z,4.00
2022-09-22T13:20:00.457Z,3.13
2022-09-22T13:22:26.888Z,6.47
2022-09-22T13:24:53.303Z,6.65
2022-09-22T13:27:19.981Z,4.35
2022-09-22T13:29:57.794Z,3.38
2022-09-22T13:32:27.809Z,2.88
2022-09-22T13:34:54.450Z,5.50
2022-09-22T13:37:23.488Z,2.08
2022-09-22T13:39:52.985Z,4.57
2022-09-22T13:45:06.247Z,5.88
2022-09-22T13:47:34.957Z,4.45
2022-09-22T13:50:08.086Z,3.10
2022-09-22T13:52:38.529Z,3.60
2022-09-22T13:55:09.835Z,4.60
2022-09-22T13:57:37.715Z,5.78
2022-09-22T14:00:06.380Z,3.15
2022-09-22T14:02:33.168Z,7.20
2022-09-22T14:05:08.091Z,3.70
2022-09-22T14:07:49.658Z,3.85
2022-09-22T14:10:24.760Z,1.70
2022-09-22T14:12:51.504Z,1.50
2022-09-22T14:15:36.189Z,5.57
2022-09-22T14:18:19.489Z,5.45
2022-09-22T14:20:47.174Z,5.15
2022-09-22T14:23:18.693Z,1.58
2022-09-22T14:25:45.300Z,5.25
2022-09-22T14:28:21.632Z,2.90
2022-09-22T14:30:49.372Z,5.53
2022-09-22T14:33:28.992Z,1.75
2022-09-22T14:36:05.609Z,1.20
2022-09-22T14:38:43.025Z,2.15
2022-09-22T14:41:37.481Z,2.90
2022-09-22T14:44:26.617Z,4.10
2022-09-22T14:46:55.413Z,2.67
2022-09-22T14:49:40.778Z,1.20
2022-09-22T14:52:21.264Z,3.83
2022-09-22T14:54:47.852Z,1.70
2022-09-22T14:57:16.614Z,2.65
2022-09-22T15:00:11.451Z,4.68
2022-09-22T15:02:41.369Z,2.00
2022-09-22T15:05:11.639Z,2.65
2022-09-22T15:07:48.008Z,2.17
2022-09-22T15:10:21.500Z,4.35
2022-09-22T15:12:49.703Z,4.88
2022-09-22T15:15:27.061Z,4.10
2022-09-22T15:18:15.625Z,8.45
2022-09-22T15:20:44.765Z,3.27
2022-09-22T15:23:16.384Z,7.50
2022-09-22T15:25:44.258Z,4.97
2022-09-22T15:28:15.781Z,5.88
2022-09-22T15:30:44.586Z,7.63
2022-09-22T15:33:14.529Z,3.17
2022-09-22T15:35:46.865Z,6.65
2022-09-22T15:38:27.337Z,2.97
2022-09-22T15:40:53.932Z,2.08
2022-09-22T15:43:23.214Z,2.35
2022-09-22T15:45:53.771Z,2.83
2022-09-22T15:48:25.167Z,2.38
2022-09-22T15:50:52.284Z,3.53
2022-09-22T15:53:18.767Z,4.78
2022-09-22T15:55:45.269Z,4.45
2022-09-22T15:58:15.101Z,3.58
2022-09-22T16:00:41.602Z,3.47
2022-09-22T16:03:25.045Z,3.60
2022-09-22T16:05:58.801Z,4.07
2022-09-22T16:08:34.122Z,3.90
2022-09-22T16:11:05.050Z,4.45
2022-09-22T16:13:33.301Z,2.47
2022-09-22T16:16:05.652Z,4.65
2022-09-22T16:18:33.006Z,4.15
2022-09-22T16:21:04.294Z,5.25
2022-09-22T16:23:31.577Z,3.35
2022-09-22T16:25:58.501Z,4.03
2022-09-22T16:28:24.956Z,5.95
2022-09-22T16:30:51.451Z,3.00
2022-09-22T16:33:17.914Z,3.58
2022-09-22T16:35:44.539Z,3.53
2022-09-22T16:38:11.589Z,5.93
2022-09-22T16:40:38.115Z,2.35
2022-09-22T16:43:04.640Z,3.30
2022-09-22T16:45:51.098Z,3.13
2022-09-22T16:48:18.027Z,6.22
2022-09-22T16:50:45.918Z,6.22
2022-09-22T16:53:14.233Z,2.83
2022-09-22T16:55:48.122Z,5.15
2022-09-22T16:58:14.680Z,3.38
2022-09-22T17:00:41.161Z,6.28
2022-09-22T17:03:08.185Z,2.75
2022-09-22T17:05:35.164Z,3.58
2022-09-22T17:08:06.526Z,4.85
2022-09-22T17:10:35.582Z,5.70
2022-09-22T17:13:05.136Z,5.28
2022-09-22T17:15:35.682Z,4.40
2022-09-22T17:18:03.996Z,3.40
2022-09-22T17:20:30.501Z,2.90
2022-09-22T17:22:57.409Z,4.50
2022-09-22T17:25:29.139Z,5.30
2022-09-22T17:27:56.416Z,2.45
2022-09-22T17:30:23.048Z,4.40
2022-09-22T17:32:49.515Z,4.63
2022-09-22T17:35:15.961Z,2.75
2022-09-22T17:37:42.428Z,5.20
2022-09-22T17:40:11.626Z,7.20
2022-09-22T17:42:38.180Z,5.63
2022-09-22T17:45:07.168Z,5.43
2022-09-22T17:48:12.072Z,6.75
2022-09-22T17:50:57.590Z,7.22
2022-09-22T17:53:42.939Z,3.20
2022-09-22T17:56:13.047Z,5.50
2022-09-22T18:01:06.182Z,3.53
2022-09-22T18:03:32.640Z,5.32
2022-09-22T18:05:59.289Z,4.68
2022-09-22T18:08:25.784Z,4.22
2022-09-22T18:10:52.228Z,7.40
2022-09-22T18:13:18.730Z,13.13
2022-09-22T18:15:45.469Z,4.05
2022-09-22T18:18:11.977Z,4.85
2022-09-22T18:20:39.614Z,6.05
2022-09-22T18:23:06.992Z,6.63
2022-09-22T18:25:33.765Z,3.22
2022-09-22T18:28:00.814Z,2.78
2022-09-22T18:30:28.161Z,7.60
2022-09-22T18:32:55.062Z,3.80
2022-09-22T18:35:21.529Z,10.38
2022-09-22T18:37:48.033Z,6.20
2022-09-22T18:40:16.614Z,5.30
2022-09-22T18:42:44.659Z,6.17
2022-09-22T18:45:14.014Z,8.20
2022-09-22T18:47:43.121Z,5.93
2022-09-22T18:50:10.981Z,6.40
2022-09-22T18:52:38.097Z,10.50
2022-09-22T18:55:05.062Z,8.98
2022-09-22T18:57:31.610Z,11.20
2022-09-22T18:59:59.769Z,9.60
2022-09-22T19:02:26.666Z,9.45
2022-09-22T19:04:53.308Z,11.52
2022-09-22T19:07:41.570Z,12.48
2022-09-22T19:10:11.303Z,9.55
2022-09-22T19:12:39.796Z,11.50
2022-09-22T19:15:15.164Z,12.73
2022-09-22T19:17:46.114Z,11.93
2022-09-22T19:20:14.922Z,13.75
2022-09-22T19:22:41.501Z,12.13
2022-09-22T19:25:08.396Z,10.07
2022-09-22T19:27:35.032Z,12.27
2022-09-22T19:30:02.181Z,10.10
2022-09-22T19:32:28.668Z,9.55
2022-09-22T19:34:56.294Z,11.40
2022-09-22T19:37:24.720Z,15.95
2022-09-22T19:39:51.557Z,11.65
2022-09-22T19:42:18.605Z,8.60
2022-09-22T19:44:45.058Z,11.48
2022-09-22T19:47:11.499Z,10.07
2022-09-22T19:49:37.946Z,8.73
2022-09-22T19:52:04.396Z,11.05
2022-09-22T19:54:30.858Z,13.88
2022-09-22T19:56:59.043Z,7.65
2022-09-22T19:59:25.552Z,12.32
2022-09-22T20:01:54.866Z,9.25
2022-09-22T20:04:22.298Z,12.45
2022-09-22T20:06:48.964Z,9.52
2022-09-22T20:09:16.575Z,8.32
2022-09-22T20:11:46.089Z,10.98
2022-09-22T20:16:50.406Z,8.65
2022-09-22T20:19:17.023Z,9.82
2022-09-22T20:21:45.444Z,10.18
2022-09-22T20:24:14.689Z,15.02
2022-09-22T20:26:43.259Z,10.23
2022-09-22T20:29:10.873Z,9.47
2022-09-22T20:31:37.459Z,15.25
2022-09-22T20:34:07.884Z,11.55
2022-09-22T20:36:37.133Z,10.73
2022-09-22T20:39:04.494Z,11.05
2022-09-22T20:41:30.961Z,11.73
2022-09-22T20:43:58.327Z,11.63
2022-09-22T20:46:25.434Z,10.13
2022-09-22T20:48:55.189Z,14.05
2022-09-22T20:51:22.432Z,10.55
2022-09-22T20:53:48.853Z,11.15
2022-09-22T20:56:15.689Z,12.07
2022-09-22T20:58:44.893Z,10.80
2022-09-22T21:01:14.255Z,11.30
2022-09-22T21:03:41.006Z,13.32
2022-09-22T21:06:09.850Z,8.77
2022-09-22T21:08:59.516Z,9.38
2022-09-22T21:11:29.068Z,11.10
2022-09-22T21:14:05.484Z,13.18
2022-09-22T21:16:34.608Z,11.40
2022-09-22T21:19:03.997Z,10.75
2022-09-22T21:21:32.029Z,10.45
2022-09-22T21:24:01.791Z,10.20
2022-09-22T21:26:29.840Z,10.63
2022-09-22T21:28:57.264Z,11.63
2022-09-22T21:31:23.942Z,12.68
2022-09-22T21:33:50.446Z,10.40
2022-09-22T21:36:19.392Z,12.13
2022-09-22T21:38:48.265Z,11.25
2022-09-22T21:41:19.849Z,10.98
2022-09-22T21:43:46.681Z,10.85
2022-09-22T21:46:16.075Z,9.30
2022-09-22T21:48:43.028Z,12.68
2022-09-22T21:51:15.066Z,12.60
2022-09-22T21:53:45.477Z,11.90
2022-09-22T21:56:17.125Z,11.02
2022-09-22T21:58:48.976Z,10.38
2022-09-22T22:01:17.972Z,13.25
2022-09-22T22:03:46.059Z,10.38
2022-09-22T22:06:18.246Z,11.20
2022-09-22T22:08:52.033Z,17.83
2022-09-22T22:11:24.040Z,10.35
2022-09-22T22:13:53.306Z,11.32
2022-09-22T22:16:22.734Z,10.32
2022-09-22T22:18:49.707Z,10.70
2022-09-22T22:21:19.270Z,11.45
2022-09-22T22:26:24.990Z,10.38
2022-09-22T22:28:52.689Z,10.38
2022-09-22T22:31:22.541Z,13.95
2022-09-22T22:33:49.677Z,13.90
2022-09-22T22:36:18.228Z,13.40
2022-09-22T22:38:45.247Z,15.30
2022-09-22T22:41:17.111Z,10.70
2022-09-22T22:43:44.242Z,9.13
2022-09-22T22:46:16.501Z,11.13
2022-09-22T22:48:43.825Z,14.82
2022-09-22T22:51:13.949Z,11.10
2022-09-22T22:53:41.385Z,9.40
2022-09-22T22:56:12.555Z,11.32
2022-09-22T22:58:39.098Z,9.15
2022-09-22T23:01:12.383Z,13.25
2022-09-22T23:03:44.520Z,8.73
2022-09-22T23:06:19.973Z,12.27
2022-09-22T23:08:46.726Z,11.75
2022-09-22T23:11:18.918Z,11.07
2022-09-22T23:13:50.852Z,10.68
2022-09-22T23:16:26.168Z,12.57
2022-09-22T23:18:53.009Z,11.45
2022-09-22T23:21:21.348Z,10.13
2022-09-22T23:23:48.902Z,9.35
2022-09-22T23:26:16.766Z,12.30
2022-09-22T23:28:43.541Z,10.18
2022-09-22T23:31:16.218Z,8.23
2022-09-22T23:33:45.397Z,10.77
2022-09-22T23:36:14.701Z,11.50
2022-09-22T23:38:41.181Z,10.43
2022-09-22T23:41:08.718Z,8.45
2022-09-22T23:43:35.464Z,12.45
2022-09-22T23:46:04.499Z,12.15
2022-09-22T23:48:32.124Z,14.20
2022-09-22T23:51:00.523Z,11.80
2022-09-22T23:53:33.841Z,9.02
2022-09-22T23:56:02.281Z,9.70
2022-09-22T23:58:30.257Z,10.80
