createdAt,value
2023-04-27T00:02:07.908Z,2.83
2023-04-27T00:04:34.533Z,3.35
2023-04-27T00:07:01.441Z,2.90
2023-04-27T00:09:27.783Z,2.78
2023-04-27T00:11:54.671Z,2.00
2023-04-27T00:14:21.229Z,2.60
2023-04-27T00:16:48.005Z,2.15
2023-04-27T00:19:15.379Z,2.13
2023-04-27T00:21:42.136Z,1.48
2023-04-27T00:24:08.576Z,2.10
2023-04-27T00:26:34.919Z,2.10
2023-04-27T00:29:01.554Z,1.48
2023-04-27T00:31:28.925Z,1.70
2023-04-27T00:33:55.418Z,1.83
2023-04-27T00:36:21.856Z,1.70
2023-04-27T00:38:48.299Z,1.60
2023-04-27T00:41:14.723Z,1.70
2023-04-27T00:43:43.558Z,1.83
2023-04-27T00:46:11.694Z,2.13
2023-04-27T00:48:38.173Z,1.73
2023-04-27T00:51:05.565Z,1.75
2023-04-27T00:53:32.804Z,1.73
2023-04-27T00:55:59.267Z,2.08
2023-04-27T00:58:25.977Z,1.80
2023-04-27T01:00:52.543Z,1.70
2023-04-27T01:03:19.190Z,2.20
2023-04-27T01:05:45.761Z,1.67
2023-04-27T01:08:12.084Z,1.45
2023-04-27T01:10:38.791Z,1.65
2023-04-27T01:13:05.458Z,1.70
2023-04-27T01:15:31.772Z,1.90
2023-04-27T01:18:02.076Z,1.55
2023-04-27T01:20:32.660Z,1.80
2023-04-27T01:23:02.832Z,1.70
2023-04-27T01:25:32.505Z,1.63
2023-04-27T01:28:01.817Z,1.50
2023-04-27T01:30:28.685Z,1.30
2023-04-27T01:32:55.080Z,2.10
2023-04-27T01:35:21.477Z,1.85
2023-04-27T01:37:47.956Z,1.80
2023-04-27T01:40:15.247Z,1.58
2023-04-27T01:42:42.005Z,1.45
2023-04-27T01:45:12.213Z,1.65
2023-04-27T01:47:38.998Z,1.65
2023-04-27T01:50:06.201Z,2.00
2023-04-27T01:52:35.456Z,2.17
2023-04-27T01:55:02.129Z,1.70
2023-04-27T01:57:28.505Z,2.33
2023-04-27T01:59:56.760Z,1.92
2023-04-27T02:02:23.309Z,2.20
2023-04-27T02:04:52.686Z,1.75
2023-04-27T02:07:19.173Z,1.48
2023-04-27T02:09:45.551Z,1.90
2023-04-27T02:12:11.931Z,2.42
2023-04-27T02:14:41.305Z,2.20
2023-04-27T02:17:11.346Z,1.95
2023-04-27T02:19:40.288Z,2.25
2023-04-27T02:22:09.692Z,2.03
2023-04-27T02:24:36.598Z,2.05
2023-04-27T02:27:03.821Z,1.83
2023-04-27T02:29:33.845Z,1.95
2023-04-27T02:32:01.219Z,1.65
2023-04-27T02:34:30.979Z,1.67
2023-04-27T02:36:57.533Z,2.08
2023-04-27T02:39:23.957Z,1.73
2023-04-27T02:41:53.191Z,1.92
2023-04-27T02:44:23.883Z,2.30
2023-04-27T02:46:53.760Z,2.13
2023-04-27T02:49:25.726Z,1.80
2023-04-27T02:51:56.372Z,2.07
2023-04-27T02:54:22.923Z,2.67
2023-04-27T02:56:49.419Z,2.50
2023-04-27T02:59:16.096Z,1.92
2023-04-27T03:01:42.850Z,2.35
2023-04-27T03:04:09.555Z,2.37
2023-04-27T03:06:36.168Z,2.05
2023-04-27T03:09:03.699Z,3.13
2023-04-27T03:11:30.065Z,2.58
2023-04-27T03:13:56.410Z,2.22
2023-04-27T03:16:22.803Z,2.63
2023-04-27T03:18:49.142Z,2.60
2023-04-27T03:21:16.951Z,2.70
2023-04-27T03:23:43.284Z,2.97
2023-04-27T03:26:14.178Z,3.15
2023-04-27T03:28:41.820Z,2.67
2023-04-27T03:31:13.567Z,2.38
2023-04-27T03:33:45.141Z,2.80
2023-04-27T03:36:12.430Z,3.22
2023-04-27T03:38:38.777Z,3.10
2023-04-27T03:41:05.224Z,2.53
2023-04-27T03:43:31.570Z,2.72
2023-04-27T03:45:58.062Z,2.45
2023-04-27T03:48:24.535Z,2.63
2023-04-27T03:50:51.678Z,2.80
2023-04-27T03:53:18.227Z,2.93
2023-04-27T03:55:45.171Z,2.55
2023-04-27T03:58:12.003Z,3.42
2023-04-27T04:00:39.131Z,2.97
2023-04-27T04:03:06.832Z,2.72
2023-04-27T04:05:33.581Z,3.10
2023-04-27T04:08:00.779Z,2.30
2023-04-27T04:10:27.145Z,2.53
2023-04-27T04:12:53.512Z,3.67
2023-04-27T04:15:20.309Z,2.70
2023-04-27T04:17:47.482Z,2.20
2023-04-27T04:20:13.943Z,3.03
2023-04-27T04:22:40.304Z,3.08
2023-04-27T04:25:07.320Z,3.15
2023-04-27T04:27:33.666Z,3.20
2023-04-27T04:30:06.347Z,2.50
2023-04-27T04:32:38.938Z,2.60
2023-04-27T04:35:12.370Z,2.63
2023-04-27T04:37:46.798Z,3.40
2023-04-27T04:40:13.936Z,3.33
2023-04-27T04:42:40.447Z,3.80
2023-04-27T04:45:07.505Z,3.63
2023-04-27T04:47:34.168Z,4.40
2023-04-27T04:50:00.963Z,3.63
2023-04-27T04:52:27.355Z,3.58
2023-04-27T04:54:57.690Z,3.90
2023-04-27T04:57:26.109Z,4.13
2023-04-27T04:59:54.122Z,3.72
2023-04-27T05:02:21.163Z,4.05
2023-04-27T05:04:47.725Z,3.25
2023-04-27T05:07:23.283Z,3.27
2023-04-27T05:09:52.866Z,3.35
2023-04-27T05:12:22.846Z,3.20
2023-04-27T05:14:54.888Z,3.90
2023-04-27T05:17:21.410Z,3.33
2023-04-27T05:19:47.816Z,3.67
2023-04-27T05:22:14.139Z,3.50
2023-04-27T05:24:40.848Z,3.45
2023-04-27T05:27:07.404Z,3.63
2023-04-27T05:29:33.867Z,3.40
2023-04-27T05:32:01.903Z,3.70
2023-04-27T05:34:31.067Z,3.53
2023-04-27T05:36:59.590Z,4.25
2023-04-27T05:39:28.546Z,3.20
2023-04-27T05:41:58.975Z,4.30
2023-04-27T05:44:30.620Z,3.77
2023-04-27T05:46:57.519Z,3.47
2023-04-27T05:49:28.035Z,4.32
2023-04-27T05:51:56.035Z,4.15
2023-04-27T05:54:25.495Z,3.42
2023-04-27T05:56:52.233Z,3.83
2023-04-27T05:59:18.657Z,4.03
2023-04-27T06:01:44.976Z,4.03
2023-04-27T06:04:11.375Z,3.63
2023-04-27T06:06:38.222Z,4.28
2023-04-27T06:09:05.033Z,4.47
2023-04-27T06:11:31.362Z,3.67
2023-04-27T06:13:57.735Z,4.53
2023-04-27T06:16:24.234Z,4.05
2023-04-27T06:18:56.070Z,4.00
2023-04-27T06:21:24.981Z,3.97
2023-04-27T06:23:55.001Z,4.00
2023-04-27T06:26:21.390Z,3.47
2023-04-27T06:28:47.727Z,4.15
2023-04-27T06:31:14.153Z,3.80
2023-04-27T06:33:41.250Z,3.70
2023-04-27T06:36:07.884Z,2.78
2023-04-27T06:38:34.228Z,3.78
2023-04-27T06:41:00.721Z,3.83
2023-04-27T06:43:27.099Z,3.63
2023-04-27T06:45:53.494Z,3.30
2023-04-27T06:48:20.179Z,3.63
2023-04-27T06:50:48.952Z,3.35
2023-04-27T06:53:17.349Z,2.60
2023-04-27T06:55:45.578Z,2.70
2023-04-27T06:58:13.237Z,2.50
2023-04-27T07:00:39.621Z,2.08
2023-04-27T07:03:07.958Z,2.72
2023-04-27T07:05:34.911Z,2.10
2023-04-27T07:08:05.193Z,2.50
2023-04-27T07:10:33.520Z,3.20
2023-04-27T07:13:00.005Z,2.03
2023-04-27T07:15:26.670Z,2.17
2023-04-27T07:17:54.101Z,2.10
2023-04-27T07:20:20.556Z,2.10
2023-04-27T07:22:46.940Z,1.70
2023-04-27T07:25:13.572Z,1.92
2023-04-27T07:27:41.495Z,2.33
2023-04-27T07:30:11.142Z,1.75
2023-04-27T07:32:40.240Z,1.83
2023-04-27T07:35:07.003Z,1.40
2023-04-27T07:37:33.528Z,1.45
2023-04-27T07:39:59.873Z,2.25
2023-04-27T07:42:26.292Z,1.38
2023-04-27T07:44:52.982Z,1.75
2023-04-27T07:47:19.396Z,1.93
2023-04-27T07:49:48.942Z,1.80
2023-04-27T07:52:15.803Z,1.90
2023-04-27T07:54:47.056Z,2.00
2023-04-27T07:57:13.414Z,1.77
2023-04-27T07:59:40.158Z,1.50
2023-04-27T08:02:17.743Z,1.67
2023-04-27T08:04:45.860Z,1.90
2023-04-27T08:07:12.899Z,1.33
2023-04-27T08:09:39.496Z,1.73
2023-04-27T08:12:05.982Z,1.73
2023-04-27T08:14:34.830Z,1.40
2023-04-27T08:17:01.227Z,1.50
2023-04-27T08:19:27.787Z,2.22
2023-04-27T08:21:54.114Z,1.95
2023-04-27T08:24:21.061Z,1.13
2023-04-27T08:26:48.018Z,1.63
2023-04-27T08:29:26.959Z,1.70
2023-04-27T08:31:56.459Z,1.88
2023-04-27T08:34:23.398Z,1.30
2023-04-27T08:36:50.086Z,1.57
2023-04-27T08:39:18.019Z,1.42
2023-04-27T08:41:44.581Z,1.40
2023-04-27T08:44:11.054Z,1.27
2023-04-27T08:46:38.228Z,1.52
2023-04-27T08:49:05.798Z,1.33
2023-04-27T08:51:32.933Z,1.27
2023-04-27T08:53:59.685Z,1.85
2023-04-27T08:56:28.285Z,1.83
2023-04-27T08:58:56.348Z,1.70
2023-04-27T09:01:25.073Z,1.70
2023-04-27T09:03:59.827Z,1.02
2023-04-27T09:06:36.059Z,1.02
2023-04-27T09:09:03.651Z,1.25
2023-04-27T09:11:36.575Z,1.20
2023-04-27T09:14:15.546Z,1.53
2023-04-27T09:16:42.564Z,1.20
2023-04-27T09:19:09.449Z,1.17
2023-04-27T09:21:35.772Z,1.52
2023-04-27T09:24:13.030Z,1.40
2023-04-27T09:26:39.926Z,1.30
2023-04-27T09:29:06.272Z,1.58
2023-04-27T09:31:34.020Z,2.42
2023-04-27T09:34:00.626Z,1.98
2023-04-27T09:36:33.360Z,2.10
2023-04-27T09:39:06.662Z,1.80
2023-04-27T09:41:33.294Z,1.55
2023-04-27T09:44:00.415Z,1.83
2023-04-27T09:46:28.890Z,1.70
2023-04-27T09:48:56.485Z,2.10
2023-04-27T09:51:22.818Z,1.80
2023-04-27T09:53:52.707Z,2.55
2023-04-27T09:56:41.637Z,1.70
2023-04-27T09:59:29.541Z,1.60
2023-04-27T10:02:00.128Z,1.73
2023-04-27T10:04:54.240Z,1.90
2023-04-27T10:07:24.253Z,1.67
2023-04-27T10:09:51.990Z,1.88
2023-04-27T10:12:36.855Z,1.70
2023-04-27T10:15:15.278Z,2.78
2023-04-27T10:17:58.611Z,1.87
2023-04-27T10:20:33.151Z,1.88
2023-04-27T10:23:00.795Z,1.92
2023-04-27T10:25:29.622Z,1.88
2023-04-27T10:27:59.345Z,1.70
2023-04-27T10:30:31.284Z,2.17
2023-04-27T10:33:01.038Z,2.55
2023-04-27T10:35:36.643Z,1.85
2023-04-27T10:38:11.044Z,2.40
2023-04-27T10:40:38.758Z,2.17
2023-04-27T10:43:16.047Z,2.27
2023-04-27T10:45:43.595Z,2.47
2023-04-27T10:48:13.191Z,1.83
2023-04-27T10:50:41.410Z,2.30
2023-04-27T10:53:08.488Z,2.42
2023-04-27T10:55:35.997Z,2.13
2023-04-27T10:58:03.799Z,2.40
2023-04-27T11:00:36.594Z,2.08
2023-04-27T11:03:34.741Z,2.10
2023-04-27T11:06:05.859Z,2.30
2023-04-27T11:08:36.615Z,2.30
2023-04-27T11:11:03.746Z,2.28
2023-04-27T11:13:30.855Z,3.20
2023-04-27T11:15:59.256Z,2.08
2023-04-27T11:18:29.388Z,2.45
2023-04-27T11:21:08.486Z,2.37
2023-04-27T11:23:37.974Z,2.35
2023-04-27T11:26:18.548Z,2.72
2023-04-27T11:29:12.276Z,2.20
2023-04-27T11:31:48.861Z,2.53
2023-04-27T11:34:17.295Z,2.50
2023-04-27T11:36:43.916Z,2.35
2023-04-27T11:39:19.600Z,2.47
2023-04-27T11:41:46.437Z,2.45
2023-04-27T11:44:13.076Z,2.53
2023-04-27T11:46:41.172Z,2.30
2023-04-27T11:49:09.822Z,2.42
2023-04-27T11:51:36.356Z,2.97
2023-04-27T11:54:05.946Z,2.85
2023-04-27T11:56:40.546Z,2.65
2023-04-27T11:59:21.664Z,2.53
2023-04-27T12:01:48.268Z,3.10
2023-04-27T12:04:15.015Z,2.25
2023-04-27T12:06:42.035Z,3.08
2023-04-27T12:09:08.800Z,2.75
2023-04-27T12:11:37.304Z,2.40
2023-04-27T12:14:03.913Z,2.55
2023-04-27T12:16:30.347Z,3.47
2023-04-27T12:18:56.864Z,3.00
2023-04-27T12:21:23.720Z,2.85
2023-04-27T12:23:50.069Z,2.83
2023-04-27T12:26:16.438Z,2.95
2023-04-27T12:28:43.086Z,2.88
2023-04-27T12:31:16.345Z,3.33
2023-04-27T12:33:44.220Z,2.67
2023-04-27T12:36:10.574Z,2.90
2023-04-27T12:38:37.113Z,2.83
2023-04-27T12:41:03.495Z,2.63
2023-04-27T12:43:29.892Z,2.60
2023-04-27T12:45:56.253Z,2.75
2023-04-27T12:48:23.463Z,3.37
2023-04-27T12:50:50.154Z,2.85
2023-04-27T12:53:16.775Z,2.80
2023-04-27T12:55:43.194Z,3.20
2023-04-27T12:58:09.754Z,2.97
2023-04-27T13:00:36.086Z,3.23
2023-04-27T13:03:02.702Z,2.90
2023-04-27T13:05:32.183Z,3.20
2023-04-27T13:07:58.956Z,2.97
2023-04-27T13:10:29.045Z,2.88
2023-04-27T13:12:55.468Z,2.97
2023-04-27T13:15:21.948Z,2.92
2023-04-27T13:17:48.488Z,3.00
2023-04-27T13:20:15.436Z,2.97
2023-04-27T13:22:42.251Z,3.05
2023-04-27T13:25:09.651Z,3.30
2023-04-27T13:27:36.787Z,3.30
2023-04-27T13:30:05.346Z,3.40
2023-04-27T13:32:31.887Z,3.13
2023-04-27T13:34:58.518Z,3.13
2023-04-27T13:37:25.432Z,3.50
2023-04-27T13:39:51.760Z,3.25
2023-04-27T13:42:18.242Z,3.35
2023-04-27T13:44:44.595Z,2.72
2023-04-27T13:47:11.082Z,3.05
2023-04-27T13:49:37.591Z,3.60
2023-04-27T13:52:03.956Z,2.90
2023-04-27T13:54:30.373Z,3.33
2023-04-27T13:56:57.799Z,2.90
2023-04-27T13:59:24.289Z,2.72
2023-04-27T14:01:50.814Z,2.43
2023-04-27T14:04:17.255Z,2.03
2023-04-27T14:06:45.718Z,2.65
2023-04-27T14:09:12.164Z,2.28
2023-04-27T14:11:52.436Z,2.45
2023-04-27T14:14:22.684Z,2.40
2023-04-27T14:16:50.998Z,2.53
2023-04-27T14:19:18.563Z,2.22
2023-04-27T14:21:44.921Z,2.30
2023-04-27T14:24:11.250Z,2.15
2023-04-27T14:26:37.552Z,2.10
2023-04-27T14:29:03.913Z,2.40
2023-04-27T14:31:30.681Z,2.40
2023-04-27T14:33:57.091Z,2.30
2023-04-27T14:36:23.446Z,2.05
2023-04-27T14:38:49.763Z,2.07
2023-04-27T14:41:16.133Z,2.28
2023-04-27T14:43:44.660Z,1.98
2023-04-27T14:46:20.274Z,2.03
2023-04-27T14:48:48.073Z,2.22
2023-04-27T14:51:15.374Z,2.00
2023-04-27T14:53:42.427Z,2.15
2023-04-27T14:56:08.765Z,1.67
2023-04-27T14:58:35.078Z,1.80
2023-04-27T15:01:01.622Z,2.30
2023-04-27T15:03:30.141Z,1.47
2023-04-27T15:06:00.435Z,1.65
2023-04-27T15:08:26.928Z,1.60
2023-04-27T15:10:59.492Z,1.83
2023-04-27T15:13:26.639Z,2.10
2023-04-27T15:15:57.310Z,1.70
2023-04-27T15:18:24.651Z,1.63
2023-04-27T15:20:55.589Z,1.70
2023-04-27T15:23:23.762Z,1.77
2023-04-27T15:25:52.002Z,2.33
2023-04-27T15:28:18.514Z,1.57
2023-04-27T15:30:45.340Z,1.33
2023-04-27T15:33:12.991Z,1.63
2023-04-27T15:35:40.407Z,1.60
2023-04-27T15:38:08.327Z,1.50
2023-04-27T15:40:35.471Z,1.20
2023-04-27T15:43:02.795Z,1.00
2023-04-27T15:45:29.728Z,1.80
2023-04-27T15:47:56.342Z,1.02
2023-04-27T15:50:22.885Z,1.35
2023-04-27T15:52:49.591Z,1.20
2023-04-27T15:55:16.496Z,1.30
2023-04-27T15:57:42.848Z,1.30
2023-04-27T16:00:13.163Z,1.50
2023-04-27T16:02:40.192Z,1.67
2023-04-27T16:05:07.815Z,2.13
2023-04-27T16:07:36.233Z,1.40
2023-04-27T16:10:04.091Z,1.55
2023-04-27T16:12:30.830Z,1.60
2023-04-27T16:14:57.374Z,1.70
2023-04-27T16:17:25.098Z,1.47
2023-04-27T16:19:51.594Z,1.92
2023-04-27T16:22:18.041Z,1.85
2023-04-27T16:24:44.608Z,1.80
2023-04-27T16:27:11.535Z,1.80
2023-04-27T16:29:37.885Z,1.57
2023-04-27T16:32:04.332Z,1.90
2023-04-27T16:34:30.724Z,2.88
2023-04-27T16:36:57.100Z,1.80
2023-04-27T16:39:23.920Z,1.77
2023-04-27T16:41:51.004Z,1.80
2023-04-27T16:44:17.434Z,1.50
2023-04-27T16:46:43.878Z,1.95
2023-04-27T16:49:10.308Z,1.90
2023-04-27T16:51:36.714Z,2.10
2023-04-27T16:54:03.508Z,1.60
2023-04-27T16:56:34.918Z,1.90
2023-04-27T16:59:01.314Z,1.60
2023-04-27T17:01:29.770Z,2.13
2023-04-27T17:03:57.683Z,1.50
2023-04-27T17:06:26.553Z,1.70
2023-04-27T17:08:52.923Z,1.88
2023-04-27T17:11:19.325Z,1.85
2023-04-27T17:13:46.837Z,1.52
2023-04-27T17:16:13.529Z,2.22
2023-04-27T17:18:40.006Z,2.73
2023-04-27T17:21:06.433Z,2.22
2023-04-27T17:23:33.810Z,2.13
2023-04-27T17:26:00.348Z,2.28
2023-04-27T17:28:26.739Z,1.98
2023-04-27T17:30:53.264Z,2.47
2023-04-27T17:33:19.576Z,2.50
2023-04-27T17:35:47.237Z,2.40
2023-04-27T17:38:14.163Z,2.60
2023-04-27T17:40:40.852Z,2.08
2023-04-27T17:43:08.029Z,2.00
2023-04-27T17:45:34.485Z,2.08
2023-04-27T17:48:01.276Z,2.42
2023-04-27T17:50:29.318Z,2.50
2023-04-27T17:52:55.862Z,2.17
2023-04-27T17:55:22.874Z,2.50
2023-04-27T17:57:49.854Z,2.42
2023-04-27T18:00:18.154Z,2.42
2023-04-27T18:02:46.145Z,2.67
2023-04-27T18:05:12.557Z,2.53
2023-04-27T18:07:38.959Z,2.37
2023-04-27T18:10:06.185Z,2.17
2023-04-27T18:12:32.713Z,2.67
2023-04-27T18:15:01.044Z,2.92
2023-04-27T18:17:29.284Z,2.95
2023-04-27T18:20:07.558Z,2.67
2023-04-27T18:22:36.232Z,3.03
2023-04-27T18:25:02.622Z,2.85
2023-04-27T18:27:28.977Z,3.47
2023-04-27T18:29:55.777Z,2.42
2023-04-27T18:32:23.028Z,2.43
2023-04-27T18:34:49.647Z,3.17
2023-04-27T18:37:16.239Z,2.92
2023-04-27T18:39:42.589Z,3.20
2023-04-27T18:42:08.897Z,3.08
2023-04-27T18:44:36.327Z,2.90
2023-04-27T18:47:03.365Z,3.15
2023-04-27T18:49:29.738Z,2.83
2023-04-27T18:51:56.101Z,3.30
2023-04-27T18:54:22.643Z,2.58
2023-04-27T18:56:52.848Z,2.67
2023-04-27T18:59:20.176Z,3.00
2023-04-27T19:01:46.696Z,2.97
2023-04-27T19:04:13.409Z,3.10
2023-04-27T19:06:41.971Z,3.45
2023-04-27T19:09:11.160Z,2.80
2023-04-27T19:11:37.479Z,3.13
2023-04-27T19:14:03.871Z,3.30
2023-04-27T19:16:30.505Z,2.88
2023-04-27T19:18:56.974Z,3.22
2023-04-27T19:21:23.414Z,3.47
2023-04-27T19:23:49.731Z,3.00
2023-04-27T19:26:16.120Z,2.95
2023-04-27T19:28:42.620Z,3.60
2023-04-27T19:31:09.888Z,3.80
2023-04-27T19:33:36.506Z,3.60
2023-04-27T19:36:02.870Z,3.95
2023-04-27T19:38:29.434Z,4.18
2023-04-27T19:40:55.765Z,3.72
2023-04-27T19:43:22.219Z,3.30
2023-04-27T19:45:51.539Z,4.03
2023-04-27T19:48:17.975Z,3.25
2023-04-27T19:50:44.345Z,3.53
2023-04-27T19:53:11.094Z,3.40
2023-04-27T19:55:37.742Z,3.67
2023-04-27T19:58:04.156Z,2.93
2023-04-27T20:00:30.624Z,2.88
2023-04-27T20:02:57.151Z,3.42
2023-04-27T20:05:23.877Z,3.05
2023-04-27T20:07:50.379Z,3.28
2023-04-27T20:10:16.857Z,3.30
2023-04-27T20:12:55.148Z,3.70
2023-04-27T20:15:22.874Z,3.15
2023-04-27T20:17:49.316Z,3.40
2023-04-27T20:20:15.812Z,3.30
2023-04-27T20:22:42.210Z,3.00
2023-04-27T20:25:08.916Z,3.95
2023-04-27T20:27:37.133Z,3.45
2023-04-27T20:30:04.202Z,4.15
2023-04-27T20:32:30.547Z,3.88
2023-04-27T20:34:56.930Z,3.87
2023-04-27T20:37:24.665Z,4.15
2023-04-27T20:39:52.065Z,3.90
2023-04-27T20:42:18.680Z,4.00
2023-04-27T20:44:48.418Z,4.38
2023-04-27T20:47:15.123Z,3.67
2023-04-27T20:49:46.068Z,3.70
2023-04-27T20:52:12.481Z,3.67
2023-04-27T20:54:39.638Z,3.78
2023-04-27T20:57:10.808Z,3.45
2023-04-27T20:59:37.134Z,3.70
2023-04-27T21:02:03.511Z,2.97
2023-04-27T21:04:30.009Z,3.38
2023-04-27T21:06:56.461Z,3.13
2023-04-27T21:09:22.829Z,3.35
2023-04-27T21:11:49.226Z,3.07
2023-04-27T21:14:15.867Z,3.22
2023-04-27T21:16:42.409Z,3.28
2023-04-27T21:19:09.811Z,3.20
2023-04-27T21:21:36.501Z,3.22
2023-04-27T21:24:08.202Z,3.77
2023-04-27T21:26:34.979Z,3.63
2023-04-27T21:29:01.502Z,3.67
2023-04-27T21:31:28.013Z,3.55
2023-04-27T21:33:54.404Z,3.25
2023-04-27T21:36:20.998Z,3.83
2023-04-27T21:38:47.481Z,4.07
2023-04-27T21:41:14.402Z,3.83
2023-04-27T21:43:41.999Z,3.70
2023-04-27T21:46:09.211Z,3.33
2023-04-27T21:48:35.749Z,3.63
2023-04-27T21:51:02.085Z,3.00
2023-04-27T21:53:30.554Z,3.83
2023-04-27T21:55:56.968Z,3.60
2023-04-27T21:58:23.326Z,3.63
2023-04-27T22:00:49.729Z,3.20
2023-04-27T22:03:16.181Z,3.28
2023-04-27T22:05:42.683Z,3.60
2023-04-27T22:08:09.518Z,3.78
2023-04-27T22:10:36.285Z,3.40
2023-04-27T22:13:14.702Z,3.80
2023-04-27T22:15:44.689Z,3.75
2023-04-27T22:18:11.174Z,4.00
2023-04-27T22:20:38.567Z,3.80
2023-04-27T22:23:04.930Z,4.18
2023-04-27T22:25:31.518Z,4.03
2023-04-27T22:27:58.030Z,3.30
2023-04-27T22:30:24.564Z,3.60
2023-04-27T22:32:51.139Z,3.47
2023-04-27T22:35:26.532Z,3.80
2023-04-27T22:37:55.176Z,3.90
2023-04-27T22:40:21.700Z,3.78
2023-04-27T22:42:48.028Z,3.83
2023-04-27T22:45:14.514Z,4.13
2023-04-27T22:47:41.309Z,3.80
2023-04-27T22:50:08.380Z,3.73
2023-04-27T22:52:34.822Z,4.18
2023-04-27T22:55:02.051Z,3.72
2023-04-27T22:57:28.810Z,4.15
2023-04-27T22:59:55.189Z,4.05
2023-04-27T23:02:21.611Z,4.27
2023-04-27T23:04:48.333Z,3.38
2023-04-27T23:07:18.389Z,3.55
2023-04-27T23:09:45.672Z,3.58
2023-04-27T23:12:12.032Z,4.07
2023-04-27T23:14:39.909Z,3.73
2023-04-27T23:17:07.363Z,3.53
2023-04-27T23:19:34.413Z,3.85
2023-04-27T23:22:01.750Z,3.42
2023-04-27T23:24:29.382Z,3.28
2023-04-27T23:26:55.961Z,3.60
2023-04-27T23:29:22.305Z,3.70
2023-04-27T23:31:48.682Z,3.47
2023-04-27T23:34:15.537Z,3.55
2023-04-27T23:36:42.127Z,3.58
2023-04-27T23:39:08.625Z,2.97
2023-04-27T23:41:34.944Z,3.42
2023-04-27T23:44:01.287Z,3.58
2023-04-27T23:46:27.952Z,4.13
2023-04-27T23:48:54.305Z,3.65
2023-04-27T23:51:20.760Z,3.70
2023-04-27T23:53:47.069Z,3.50
2023-04-27T23:56:19.812Z,3.78
2023-04-27T23:58:46.238Z,3.60
