createdAt,value
2019-05-01T00:01:38.463Z,30.20
2019-05-01T00:04:25.709Z,28.90
2019-05-01T00:06:54.272Z,27.17
2019-05-01T00:09:21.006Z,24.33
2019-05-01T00:11:47.726Z,24.80
2019-05-01T00:14:14.470Z,25.20
2019-05-01T00:16:41.240Z,25.30
2019-05-01T00:19:08.172Z,23.50
2019-05-01T00:21:34.953Z,25.07
2019-05-01T00:24:01.708Z,26.27
2019-05-01T00:26:28.453Z,26.60
2019-05-01T00:28:55.190Z,25.00
2019-05-01T00:31:21.911Z,26.27
2019-05-01T00:33:48.657Z,30.80
2019-05-01T00:36:15.410Z,30.40
2019-05-01T00:38:42.166Z,28.90
2019-05-01T00:41:08.890Z,29.70
2019-05-01T00:43:35.622Z,23.30
2019-05-01T00:46:02.367Z,27.93
2019-05-01T00:48:29.198Z,31.13
2019-05-01T00:50:55.934Z,25.33
2019-05-01T00:53:22.658Z,28.03
2019-05-01T00:55:57.290Z,26.53
2019-05-01T00:58:30.742Z,29.05
2019-05-01T01:01:03.219Z,28.77
2019-05-01T01:03:29.937Z,27.48
2019-05-01T01:05:56.674Z,29.93
2019-05-01T01:08:23.397Z,28.13
2019-05-01T01:10:50.142Z,27.83
2019-05-01T01:13:16.870Z,26.23
2019-05-01T01:15:43.653Z,27.37
2019-05-01T01:18:10.383Z,24.13
2019-05-01T01:20:37.138Z,25.27
2019-05-01T01:23:03.886Z,26.00
2019-05-01T01:25:30.618Z,28.17
2019-05-01T01:27:57.356Z,24.50
2019-05-01T01:30:24.087Z,25.90
2019-05-01T01:32:50.827Z,28.90
2019-05-01T01:35:17.574Z,21.80
2019-05-01T01:37:44.319Z,26.50
2019-05-01T01:40:11.068Z,29.77
2019-05-01T01:42:37.831Z,31.43
2019-05-01T01:45:14.301Z,31.70
2019-05-01T01:47:46.746Z,24.60
2019-05-01T01:50:13.487Z,27.80
2019-05-01T01:52:40.216Z,24.17
2019-05-01T01:55:06.965Z,25.77
2019-05-01T01:57:33.698Z,24.03
2019-05-01T02:00:00.459Z,23.30
2019-05-01T02:02:42.470Z,25.20
2019-05-01T02:05:11.673Z,20.13
2019-05-01T02:07:38.485Z,26.37
2019-05-01T02:10:05.571Z,23.37
2019-05-01T02:12:32.291Z,25.72
2019-05-01T02:14:59.010Z,19.60
2019-05-01T02:17:25.743Z,25.40
2019-05-01T02:19:52.470Z,25.40
2019-05-01T02:22:19.243Z,21.30
2019-05-01T02:24:45.967Z,23.40
2019-05-01T02:27:16.366Z,23.50
2019-05-01T02:29:46.222Z,24.10
2019-05-01T02:32:13.919Z,22.20
2019-05-01T02:34:40.630Z,21.50
2019-05-01T02:37:07.375Z,21.10
2019-05-01T02:39:34.103Z,23.50
2019-05-01T02:42:00.963Z,23.93
2019-05-01T02:44:29.131Z,25.20
2019-05-01T02:46:55.866Z,23.00
2019-05-01T02:49:32.998Z,21.97
2019-05-01T02:52:00.143Z,24.17
2019-05-01T02:54:26.859Z,25.37
2019-05-01T02:56:57.703Z,26.10
2019-05-01T02:59:24.744Z,19.47
2019-05-01T03:01:51.462Z,23.77
2019-05-01T03:04:18.202Z,17.90
2019-05-01T03:06:44.955Z,19.90
2019-05-01T03:09:11.683Z,18.93
2019-05-01T03:11:38.846Z,22.87
2019-05-01T03:14:06.401Z,23.00
2019-05-01T03:16:33.126Z,18.20
2019-05-01T03:18:59.870Z,19.13
2019-05-01T03:21:33.475Z,21.90
2019-05-01T03:24:04.095Z,26.40
2019-05-01T03:26:30.839Z,18.80
2019-05-01T03:28:57.582Z,25.00
2019-05-01T03:31:24.371Z,23.47
2019-05-01T03:33:51.089Z,23.20
2019-05-01T03:36:17.871Z,30.10
2019-05-01T03:38:44.585Z,24.53
2019-05-01T03:41:11.326Z,22.90
2019-05-01T03:43:38.744Z,26.33
2019-05-01T03:46:05.467Z,24.33
2019-05-01T03:48:32.313Z,22.93
2019-05-01T03:50:59.043Z,23.93
2019-05-01T03:53:25.787Z,23.37
2019-05-01T03:55:52.535Z,23.50
2019-05-01T03:58:19.284Z,24.87
2019-05-01T04:00:56.354Z,20.40
2019-05-01T04:03:26.316Z,21.67
2019-05-01T04:05:53.039Z,21.43
2019-05-01T04:08:19.772Z,19.93
2019-05-01T04:10:46.567Z,24.07
2019-05-01T04:13:13.426Z,23.83
2019-05-01T04:15:40.153Z,22.57
2019-05-01T04:18:06.895Z,27.13
2019-05-01T04:20:33.615Z,27.80
2019-05-01T04:23:00.895Z,25.33
2019-05-01T04:25:27.699Z,21.40
2019-05-01T04:27:58.533Z,19.23
2019-05-01T04:30:25.714Z,19.87
2019-05-01T04:32:53.420Z,23.50
2019-05-01T04:35:23.623Z,25.83
2019-05-01T04:37:52.651Z,23.83
2019-05-01T04:40:19.607Z,21.87
2019-05-01T04:42:46.365Z,26.10
2019-05-01T04:45:13.095Z,22.13
2019-05-01T04:47:39.843Z,21.60
2019-05-01T04:50:06.684Z,22.73
2019-05-01T04:52:33.448Z,19.00
2019-05-01T04:55:00.167Z,22.40
2019-05-01T04:57:26.959Z,21.03
2019-05-01T04:59:53.687Z,17.30
2019-05-01T05:02:30.269Z,17.93
2019-05-01T05:04:56.994Z,21.53
2019-05-01T05:07:23.742Z,19.67
2019-05-01T05:09:50.463Z,21.90
2019-05-01T05:12:21.718Z,18.60
2019-05-01T05:14:51.234Z,18.47
2019-05-01T05:17:20.622Z,18.30
2019-05-01T05:19:47.365Z,21.43
2019-05-01T05:22:16.495Z,18.50
2019-05-01T05:24:40.839Z,20.77
2019-05-01T05:27:07.550Z,19.80
2019-05-01T05:29:34.278Z,20.70
2019-05-01T05:32:01.012Z,18.03
2019-05-01T05:34:27.767Z,18.90
2019-05-01T05:36:54.586Z,17.63
2019-05-01T05:39:26.018Z,19.20
2019-05-01T05:41:52.742Z,18.40
2019-05-01T05:44:19.517Z,17.53
2019-05-01T05:46:46.270Z,17.73
2019-05-01T05:49:13.017Z,17.60
2019-05-01T05:51:46.701Z,21.20
2019-05-01T05:54:33.974Z,16.90
2019-05-01T05:57:04.617Z,18.77
2019-05-01T05:59:31.434Z,17.57
2019-05-01T06:02:09.602Z,18.10
2019-05-01T06:04:45.448Z,18.13
2019-05-01T06:07:33.137Z,16.47
2019-05-01T06:10:05.846Z,16.03
2019-05-01T06:12:41.648Z,20.20
2019-05-01T06:15:15.102Z,17.70
2019-05-01T06:17:46.778Z,16.95
2019-05-01T06:20:20.912Z,20.60
2019-05-01T06:22:51.494Z,18.83
2019-05-01T06:25:25.293Z,17.13
2019-05-01T06:27:50.423Z,21.90
2019-05-01T06:30:16.266Z,21.33
2019-05-01T06:32:42.994Z,20.87
2019-05-01T06:35:09.725Z,26.00
2019-05-01T06:37:55.912Z,23.60
2019-05-01T06:40:22.553Z,25.27
2019-05-01T06:42:50.133Z,28.00
2019-05-01T06:45:16.873Z,27.97
2019-05-01T06:47:47.654Z,25.13
2019-05-01T06:50:19.737Z,22.33
2019-05-01T06:52:46.454Z,27.40
2019-05-01T06:55:13.214Z,26.13
2019-05-01T06:57:43.883Z,29.23
2019-05-01T07:00:08.088Z,27.43
2019-05-01T07:02:35.103Z,29.57
2019-05-01T07:05:01.080Z,31.87
2019-05-01T07:07:27.857Z,32.20
2019-05-01T07:09:54.621Z,30.60
2019-05-01T07:12:24.046Z,30.90
2019-05-01T07:14:50.870Z,32.80
2019-05-01T07:17:15.327Z,31.40
2019-05-01T07:19:53.111Z,32.03
2019-05-01T07:22:19.844Z,34.20
2019-05-01T07:24:49.016Z,29.57
2019-05-01T07:27:13.298Z,31.37
2019-05-01T07:29:44.773Z,34.17
2019-05-01T07:32:07.558Z,30.40
2019-05-01T07:34:33.521Z,30.17
2019-05-01T07:37:00.278Z,32.20
2019-05-01T07:39:26.990Z,32.53
2019-05-01T07:41:53.918Z,30.63
2019-05-01T07:44:30.107Z,32.50
2019-05-01T07:47:06.094Z,33.17
2019-05-01T07:49:55.025Z,34.97
2019-05-01T07:52:21.701Z,34.97
2019-05-01T07:54:48.419Z,32.63
2019-05-01T07:57:15.178Z,35.27
2019-05-01T07:59:41.898Z,35.40
2019-05-01T08:02:10.594Z,30.83
2019-05-01T08:04:37.372Z,34.83
2019-05-01T08:07:04.121Z,39.10
2019-05-01T08:09:30.847Z,37.20
2019-05-01T08:11:57.600Z,34.17
2019-05-01T08:14:24.333Z,35.27
2019-05-01T08:16:51.080Z,35.67
2019-05-01T08:19:21.453Z,47.33
2019-05-01T08:21:56.877Z,35.67
2019-05-01T08:24:23.047Z,34.90
2019-05-01T08:26:47.350Z,35.73
2019-05-01T08:29:42.175Z,36.63
2019-05-01T08:32:16.229Z,29.83
2019-05-01T08:34:49.231Z,32.80
2019-05-01T08:37:09.790Z,30.72
2019-05-01T08:39:39.678Z,30.20
2019-05-01T08:42:07.050Z,29.90
2019-05-01T08:44:30.843Z,31.50
2019-05-01T08:47:01.881Z,34.77
2019-05-01T08:49:50.642Z,30.83
2019-05-01T08:52:14.998Z,32.67
2019-05-01T08:54:41.731Z,31.37
2019-05-01T08:57:08.478Z,31.23
2019-05-01T08:59:35.202Z,31.00
2019-05-01T09:02:09.586Z,32.80
2019-05-01T09:04:30.443Z,31.73
2019-05-01T09:06:55.514Z,38.02
2019-05-01T09:09:22.246Z,33.37
2019-05-01T09:11:48.986Z,35.60
2019-05-01T09:14:15.716Z,27.83
2019-05-01T09:16:42.525Z,32.47
2019-05-01T09:19:09.444Z,28.57
2019-05-01T09:21:37.912Z,28.43
2019-05-01T09:24:02.921Z,27.87
2019-05-01T09:26:50.307Z,27.07
2019-05-01T09:29:19.694Z,28.23
2019-05-01T09:31:46.628Z,25.47
2019-05-01T09:34:14.149Z,30.70
2019-05-01T09:36:40.139Z,27.87
2019-05-01T09:39:06.965Z,25.07
2019-05-01T09:41:38.538Z,27.83
2019-05-01T09:44:01.314Z,28.20
2019-05-01T09:46:29.123Z,31.43
2019-05-01T09:48:58.189Z,28.05
2019-05-01T09:51:29.150Z,26.43
2019-05-01T09:54:09.883Z,28.95
2019-05-01T09:56:33.961Z,27.73
2019-05-01T09:59:00.762Z,28.30
2019-05-01T10:01:31.684Z,30.07
2019-05-01T10:03:54.832Z,28.37
2019-05-01T10:06:20.999Z,26.90
2019-05-01T10:08:47.844Z,24.87
2019-05-01T10:11:14.674Z,27.17
2019-05-01T10:13:41.521Z,22.57
2019-05-01T10:16:08.358Z,24.23
2019-05-01T10:18:35.122Z,24.40
2019-05-01T10:21:01.934Z,21.37
2019-05-01T10:23:28.709Z,24.03
2019-05-01T10:25:55.525Z,20.37
2019-05-01T10:28:32.001Z,23.33
2019-05-01T10:31:06.995Z,25.33
2019-05-01T10:33:38.351Z,21.13
2019-05-01T10:36:18.274Z,22.93
2019-05-01T10:38:39.832Z,17.70
2019-05-01T10:41:04.254Z,20.30
2019-05-01T10:43:30.342Z,18.40
2019-05-01T10:45:57.106Z,15.63
2019-05-01T10:48:23.835Z,21.10
2019-05-01T10:50:50.675Z,17.87
2019-05-01T10:53:17.410Z,14.10
2019-05-01T10:55:44.159Z,14.23
2019-05-01T10:58:12.676Z,17.53
2019-05-01T11:00:37.658Z,20.23
2019-05-01T11:03:04.381Z,12.37
2019-05-01T11:05:31.121Z,16.03
2019-05-01T11:07:57.927Z,11.30
2019-05-01T11:10:24.733Z,14.00
2019-05-01T11:12:51.441Z,10.57
2019-05-01T11:15:18.222Z,8.30
2019-05-01T11:17:44.951Z,12.40
2019-05-01T11:20:11.766Z,11.65
2019-05-01T11:22:38.501Z,11.27
2019-05-01T11:25:05.465Z,9.83
2019-05-01T11:27:32.194Z,14.10
2019-05-01T11:29:58.955Z,13.83
2019-05-01T11:32:31.449Z,13.10
2019-05-01T11:35:04.923Z,9.87
2019-05-01T11:37:51.258Z,11.75
2019-05-01T11:40:24.961Z,13.33
2019-05-01T11:42:51.686Z,14.90
2019-05-01T11:45:18.478Z,12.27
2019-05-01T11:47:45.205Z,14.33
2019-05-01T11:50:11.962Z,14.33
2019-05-01T11:52:38.693Z,11.80
2019-05-01T11:55:05.546Z,14.43
2019-05-01T11:57:32.278Z,13.53
2019-05-01T11:59:59.027Z,13.00
2019-05-01T12:02:25.766Z,13.23
2019-05-01T12:04:52.509Z,14.50
2019-05-01T12:07:19.241Z,10.43
2019-05-01T12:09:45.994Z,11.93
2019-05-01T12:12:12.738Z,9.67
2019-05-01T12:14:39.469Z,10.20
2019-05-01T12:17:12.923Z,12.30
2019-05-01T12:19:39.678Z,15.53
2019-05-01T12:22:06.428Z,12.13
2019-05-01T12:24:33.186Z,11.63
2019-05-01T12:26:59.951Z,12.50
2019-05-01T12:29:26.685Z,8.90
2019-05-01T12:31:53.436Z,11.27
2019-05-01T12:34:20.158Z,12.20
2019-05-01T12:36:46.956Z,12.57
2019-05-01T12:39:15.434Z,12.13
2019-05-01T12:41:47.095Z,12.03
2019-05-01T12:44:13.810Z,14.33
2019-05-01T12:46:44.974Z,10.80
2019-05-01T12:49:11.911Z,14.27
2019-05-01T12:51:38.614Z,11.50
2019-05-01T12:54:09.378Z,12.10
2019-05-01T12:56:41.454Z,11.20
2019-05-01T12:59:08.216Z,12.77
2019-05-01T13:01:34.957Z,12.30
2019-05-01T13:04:01.794Z,14.90
2019-05-01T13:06:28.529Z,8.10
2019-05-01T13:08:55.254Z,8.97
2019-05-01T13:11:21.989Z,10.57
2019-05-01T13:13:48.715Z,9.77
2019-05-01T13:16:15.465Z,12.40
2019-05-01T13:18:42.190Z,10.43
2019-05-01T13:21:09.021Z,10.60
2019-05-01T13:23:35.826Z,10.67
2019-05-01T13:26:09.002Z,8.70
2019-05-01T13:28:48.857Z,9.73
2019-05-01T13:31:23.158Z,11.30
2019-05-01T13:33:49.898Z,9.00
2019-05-01T13:36:17.173Z,7.73
2019-05-01T13:38:43.414Z,11.97
2019-05-01T13:41:10.201Z,12.17
2019-05-01T13:43:36.953Z,10.83
2019-05-01T13:46:03.705Z,8.23
2019-05-01T13:48:30.565Z,9.93
2019-05-01T13:50:57.352Z,9.73
2019-05-01T13:53:24.110Z,7.40
2019-05-01T13:55:50.861Z,10.73
2019-05-01T13:58:17.622Z,10.17
2019-05-01T14:00:44.374Z,7.23
2019-05-01T14:03:11.126Z,6.67
2019-05-01T14:05:37.858Z,9.40
2019-05-01T14:08:04.612Z,13.43
2019-05-01T14:10:31.390Z,13.60
2019-05-01T14:12:58.510Z,9.13
2019-05-01T14:15:25.275Z,8.07
2019-05-01T14:17:52.022Z,10.53
2019-05-01T14:20:28.080Z,6.80
2019-05-01T14:22:58.324Z,9.50
2019-05-01T14:25:25.047Z,7.93
2019-05-01T14:27:51.804Z,11.63
2019-05-01T14:30:18.597Z,6.03
2019-05-01T14:32:45.337Z,9.60
2019-05-01T14:35:12.094Z,10.28
2019-05-01T14:37:38.899Z,7.53
2019-05-01T14:40:05.631Z,7.27
2019-05-01T14:42:32.407Z,6.57
2019-05-01T14:44:59.240Z,7.70
2019-05-01T14:47:25.917Z,6.62
2019-05-01T14:52:27.003Z,8.43
2019-05-01T14:54:53.746Z,6.40
2019-05-01T14:57:20.470Z,10.40
2019-05-01T14:59:47.212Z,7.23
2019-05-01T15:02:13.975Z,4.77
2019-05-01T15:04:40.718Z,5.47
2019-05-01T15:07:07.465Z,11.20
2019-05-01T15:09:34.222Z,9.67
2019-05-01T15:12:01.040Z,7.27
2019-05-01T15:14:37.066Z,7.93
2019-05-01T15:17:22.794Z,6.40
2019-05-01T15:19:54.611Z,7.93
2019-05-01T15:22:21.334Z,5.07
2019-05-01T15:24:48.078Z,7.43
2019-05-01T15:27:14.795Z,7.40
2019-05-01T15:29:41.530Z,6.33
2019-05-01T15:32:08.259Z,7.28
2019-05-01T15:34:35.003Z,6.90
2019-05-01T15:37:01.756Z,7.50
2019-05-01T15:39:32.626Z,4.60
2019-05-01T15:42:20.978Z,4.45
2019-05-01T15:44:47.893Z,6.20
2019-05-01T15:47:14.438Z,8.43
2019-05-01T15:49:41.215Z,4.93
2019-05-01T15:52:08.217Z,6.13
2019-05-01T15:54:34.967Z,4.83
2019-05-01T15:57:01.682Z,7.50
2019-05-01T15:59:28.486Z,5.73
2019-05-01T16:01:55.326Z,5.17
2019-05-01T16:04:22.079Z,5.23
2019-05-01T16:06:48.814Z,9.10
2019-05-01T16:09:15.600Z,8.57
2019-05-01T16:11:48.190Z,5.20
2019-05-01T16:14:14.934Z,5.23
2019-05-01T16:16:41.659Z,5.90
2019-05-01T16:19:08.406Z,5.40
2019-05-01T16:21:35.126Z,6.55
2019-05-01T16:24:01.990Z,6.10
2019-05-01T16:26:28.706Z,5.03
2019-05-01T16:28:55.463Z,4.77
2019-05-01T16:31:22.197Z,7.67
2019-05-01T16:33:48.938Z,9.70
2019-05-01T16:36:15.666Z,6.30
2019-05-01T16:39:02.942Z,6.00
2019-05-01T16:41:29.800Z,5.37
2019-05-01T16:43:56.546Z,8.20
2019-05-01T16:46:23.297Z,8.93
2019-05-01T16:48:50.024Z,6.80
2019-05-01T16:51:16.775Z,6.27
2019-05-01T16:53:43.483Z,4.53
2019-05-01T16:56:10.258Z,8.10
2019-05-01T16:58:36.986Z,6.73
2019-05-01T17:01:05.329Z,6.20
2019-05-01T17:03:42.226Z,7.90
2019-05-01T17:06:14.165Z,7.63
2019-05-01T17:08:51.658Z,16.07
2019-05-01T17:11:20.638Z,11.37
2019-05-01T17:13:47.374Z,6.90
2019-05-01T17:16:14.101Z,5.73
2019-05-01T17:18:40.838Z,4.87
2019-05-01T17:21:07.582Z,5.77
2019-05-01T17:23:34.330Z,10.97
2019-05-01T17:26:01.059Z,7.87
2019-05-01T17:28:27.826Z,7.37
2019-05-01T17:30:56.914Z,6.58
2019-05-01T17:33:23.714Z,4.30
2019-05-01T17:35:50.442Z,7.03
2019-05-01T17:38:17.206Z,4.80
2019-05-01T17:40:47.469Z,5.60
2019-05-01T17:43:13.567Z,4.07
2019-05-01T17:45:37.983Z,6.77
2019-05-01T17:48:04.722Z,8.00
2019-05-01T17:50:31.511Z,5.40
2019-05-01T17:52:58.239Z,6.43
2019-05-01T17:55:25.002Z,6.70
2019-05-01T17:57:51.765Z,6.87
2019-05-01T18:00:33.485Z,10.20
2019-05-01T18:03:05.214Z,8.58
2019-05-01T18:05:47.750Z,8.00
2019-05-01T18:08:14.485Z,11.77
2019-05-01T18:10:41.240Z,8.90
2019-05-01T18:13:08.171Z,6.43
2019-05-01T18:15:34.926Z,7.60
2019-05-01T18:18:01.670Z,7.60
2019-05-01T18:20:28.428Z,10.97
2019-05-01T18:23:12.265Z,9.27
2019-05-01T18:25:41.438Z,10.13
2019-05-01T18:28:20.130Z,6.77
2019-05-01T18:30:46.898Z,7.03
2019-05-01T18:33:13.621Z,6.53
2019-05-01T18:35:40.367Z,5.90
2019-05-01T18:38:14.465Z,5.73
2019-05-01T18:40:45.806Z,11.53
2019-05-01T18:43:12.531Z,5.03
2019-05-01T18:45:44.294Z,8.07
2019-05-01T18:48:11.023Z,6.97
2019-05-01T18:50:37.770Z,7.50
2019-05-01T18:53:06.791Z,7.00
2019-05-01T18:55:31.527Z,7.28
2019-05-01T18:57:58.067Z,8.63
2019-05-01T19:00:24.817Z,10.47
2019-05-01T19:02:51.554Z,12.27
2019-05-01T19:05:18.309Z,8.67
2019-05-01T19:07:45.042Z,6.83
2019-05-01T19:10:11.786Z,7.63
2019-05-01T19:12:38.525Z,13.47
2019-05-01T19:15:05.852Z,10.57
2019-05-01T19:17:32.014Z,5.67
2019-05-01T19:19:58.758Z,7.70
2019-05-01T19:22:25.483Z,7.57
2019-05-01T19:24:52.212Z,8.05
2019-05-01T19:27:20.842Z,7.47
2019-05-01T19:29:45.702Z,10.70
2019-05-01T19:32:12.427Z,10.33
2019-05-01T19:34:39.171Z,13.90
2019-05-01T19:37:05.907Z,7.60
2019-05-01T19:39:43.052Z,7.03
2019-05-01T19:41:59.394Z,7.60
2019-05-01T19:44:26.163Z,5.50
2019-05-01T19:46:52.863Z,7.50
2019-05-01T19:49:19.619Z,5.80
2019-05-01T19:51:46.329Z,9.53
2019-05-01T19:54:13.052Z,8.30
2019-05-01T19:56:39.791Z,7.53
2019-05-01T19:59:06.610Z,9.47
2019-05-01T20:01:33.311Z,7.60
2019-05-01T20:04:00.043Z,6.13
2019-05-01T20:06:26.847Z,8.97
2019-05-01T20:08:53.525Z,9.20
2019-05-01T20:11:20.266Z,12.83
2019-05-01T20:13:47.015Z,15.50
2019-05-01T20:16:13.849Z,10.20
2019-05-01T20:18:40.578Z,8.13
2019-05-01T20:21:07.331Z,13.30
2019-05-01T20:23:34.067Z,9.80
2019-05-01T20:26:00.814Z,6.70
2019-05-01T20:28:28.433Z,11.53
2019-05-01T20:30:54.348Z,8.20
2019-05-01T20:33:21.114Z,11.80
2019-05-01T20:35:47.853Z,8.07
2019-05-01T20:38:14.577Z,11.37
2019-05-01T20:40:41.318Z,8.70
2019-05-01T20:43:08.162Z,6.60
2019-05-01T20:45:34.924Z,8.60
2019-05-01T20:48:01.718Z,8.90
2019-05-01T20:50:28.533Z,10.73
2019-05-01T20:52:55.260Z,12.13
2019-05-01T20:55:22.018Z,8.90
2019-05-01T20:57:48.758Z,9.73
2019-05-01T21:00:16.502Z,7.60
2019-05-01T21:02:43.157Z,10.77
2019-05-01T21:05:30.427Z,12.70
2019-05-01T21:08:03.104Z,10.90
2019-05-01T21:10:34.361Z,9.43
2019-05-01T21:12:59.206Z,8.97
2019-05-01T21:15:26.823Z,9.00
2019-05-01T21:17:52.670Z,9.68
2019-05-01T21:20:19.442Z,8.23
2019-05-01T21:22:46.250Z,9.43
2019-05-01T21:25:13.819Z,10.53
2019-05-01T21:27:39.709Z,8.40
2019-05-01T21:30:06.440Z,7.93
2019-05-01T21:32:33.966Z,11.23
2019-05-01T21:34:59.922Z,10.10
2019-05-01T21:37:26.773Z,10.03
2019-05-01T21:39:53.845Z,12.33
2019-05-01T21:42:20.246Z,10.60
2019-05-01T21:44:46.992Z,10.87
2019-05-01T21:47:14.044Z,10.93
2019-05-01T21:49:40.442Z,9.13
2019-05-01T21:52:07.458Z,11.10
2019-05-01T21:54:33.910Z,11.10
2019-05-01T21:57:00.667Z,15.77
2019-05-01T21:59:27.401Z,11.30
2019-05-01T22:01:54.137Z,9.33
2019-05-01T22:04:20.869Z,9.33
2019-05-01T22:06:51.854Z,9.83
2019-05-01T22:09:18.450Z,11.40
2019-05-01T22:11:45.421Z,10.97
2019-05-01T22:14:15.017Z,9.80
2019-05-01T22:16:41.754Z,11.63
2019-05-01T22:19:16.878Z,9.67
2019-05-01T22:22:03.243Z,9.87
2019-05-01T22:24:50.529Z,12.50
2019-05-01T22:27:20.950Z,12.73
2019-05-01T22:29:52.470Z,12.57
2019-05-01T22:32:23.022Z,9.80
2019-05-01T22:34:54.462Z,12.18
2019-05-01T22:37:21.210Z,10.73
2019-05-01T22:39:51.214Z,13.07
2019-05-01T22:42:17.954Z,11.63
2019-05-01T22:44:44.693Z,12.90
2019-05-01T22:47:15.005Z,12.73
2019-05-01T22:49:38.153Z,16.13
2019-05-01T22:52:04.910Z,14.47
2019-05-01T22:54:31.646Z,12.37
2019-05-01T22:56:58.386Z,13.00
2019-05-01T22:59:25.130Z,15.57
2019-05-01T23:01:53.105Z,11.77
2019-05-01T23:04:19.057Z,12.55
2019-05-01T23:06:45.754Z,14.93
2019-05-01T23:09:12.786Z,13.90
2019-05-01T23:11:41.187Z,12.97
2019-05-01T23:14:08.065Z,9.67
2019-05-01T23:16:38.874Z,11.90
2019-05-01T23:19:05.613Z,11.20
2019-05-01T23:21:32.321Z,10.50
2019-05-01T23:24:02.045Z,8.33
2019-05-01T23:26:25.786Z,10.40
2019-05-01T23:28:52.530Z,10.57
2019-05-01T23:31:19.546Z,9.40
2019-05-01T23:33:50.693Z,14.10
2019-05-01T23:36:22.997Z,10.50
2019-05-01T23:38:39.730Z,11.70
2019-05-01T23:41:06.462Z,9.70
2019-05-01T23:43:33.194Z,14.70
2019-05-01T23:45:59.917Z,9.73
2019-05-01T23:48:26.653Z,11.80
2019-05-01T23:50:53.374Z,11.77
2019-05-01T23:53:20.123Z,10.90
2019-05-01T23:55:46.857Z,11.57
2019-05-01T23:58:13.670Z,10.00
