createdAt,value
2019-02-28T00:00:58.876Z,5.90
2019-02-28T00:03:28.293Z,6.20
2019-02-28T00:05:57.855Z,5.93
2019-02-28T00:08:27.250Z,6.07
2019-02-28T00:10:56.605Z,5.97
2019-02-28T00:13:26.271Z,5.67
2019-02-28T00:15:55.910Z,5.90
2019-02-28T00:18:24.865Z,5.97
2019-02-28T00:20:54.321Z,6.30
2019-02-28T00:23:23.819Z,5.67
2019-02-28T00:25:53.042Z,5.87
2019-02-28T00:28:23.074Z,6.07
2019-02-28T00:30:52.737Z,5.60
2019-02-28T00:33:22.437Z,6.80
2019-02-28T00:35:51.621Z,5.50
2019-02-28T00:38:20.716Z,5.70
2019-02-28T00:40:50.165Z,5.57
2019-02-28T00:43:22.145Z,5.53
2019-02-28T00:45:49.905Z,4.97
2019-02-28T00:48:21.592Z,6.60
2019-02-28T00:50:49.815Z,6.13
2019-02-28T00:53:18.763Z,5.77
2019-02-28T00:55:48.478Z,5.97
2019-02-28T00:58:18.342Z,6.40
2019-02-28T01:00:47.453Z,6.40
2019-02-28T01:03:16.717Z,6.97
2019-02-28T01:05:45.857Z,6.50
2019-02-28T01:08:14.888Z,5.50
2019-02-28T01:10:44.395Z,6.13
2019-02-28T01:13:20.325Z,5.50
2019-02-28T01:15:49.422Z,6.40
2019-02-28T01:18:19.178Z,6.37
2019-02-28T01:20:50.738Z,6.07
2019-02-28T01:23:19.562Z,6.07
2019-02-28T01:25:48.726Z,6.63
2019-02-28T01:28:17.990Z,6.87
2019-02-28T01:30:47.209Z,6.03
2019-02-28T01:33:16.569Z,6.20
2019-02-28T01:35:46.097Z,6.60
2019-02-28T01:38:15.029Z,6.00
2019-02-28T01:40:44.615Z,6.50
2019-02-28T01:43:13.569Z,6.20
2019-02-28T01:45:44.273Z,6.77
2019-02-28T01:48:13.533Z,6.60
2019-02-28T01:50:43.241Z,6.53
2019-02-28T01:53:13.118Z,6.37
2019-02-28T01:55:42.540Z,6.97
2019-02-28T01:58:16.505Z,6.90
2019-02-28T02:00:42.309Z,6.63
2019-02-28T02:03:11.984Z,6.13
2019-02-28T02:05:41.066Z,6.53
2019-02-28T02:08:10.857Z,5.83
2019-02-28T02:10:41.190Z,6.73
2019-02-28T02:13:10.273Z,6.30
2019-02-28T02:15:39.336Z,6.93
2019-02-28T02:18:09.424Z,6.47
2019-02-28T02:20:39.325Z,6.27
2019-02-28T02:23:08.421Z,6.87
2019-02-28T02:25:38.231Z,7.07
2019-02-28T02:28:07.673Z,6.93
2019-02-28T02:30:37.166Z,6.87
2019-02-28T02:33:05.958Z,6.43
2019-02-28T02:35:42.253Z,6.83
2019-02-28T02:38:06.613Z,7.10
2019-02-28T02:40:35.973Z,6.50
2019-02-28T02:43:05.174Z,6.87
2019-02-28T02:45:41.855Z,6.33
2019-02-28T02:48:06.852Z,7.40
2019-02-28T02:50:36.509Z,7.23
2019-02-28T02:53:06.542Z,6.50
2019-02-28T02:55:35.782Z,6.50
2019-02-28T02:58:05.002Z,5.40
2019-02-28T03:00:33.790Z,6.73
2019-02-28T03:03:06.062Z,6.93
2019-02-28T03:05:35.806Z,7.20
2019-02-28T03:08:05.246Z,7.03
2019-02-28T03:10:34.307Z,7.30
2019-02-28T03:13:04.891Z,6.63
2019-02-28T03:15:34.697Z,7.33
2019-02-28T03:18:03.569Z,6.57
2019-02-28T03:20:32.974Z,6.70
2019-02-28T03:23:03.372Z,6.30
2019-02-28T03:25:33.423Z,6.80
2019-02-28T03:28:02.839Z,6.60
2019-02-28T03:30:33.462Z,7.20
2019-02-28T03:33:03.540Z,7.47
2019-02-28T03:35:41.435Z,6.93
2019-02-28T03:38:10.405Z,5.67
2019-02-28T03:40:39.792Z,6.17
2019-02-28T03:43:06.807Z,5.87
2019-02-28T03:45:36.274Z,5.57
2019-02-28T03:48:05.531Z,5.43
2019-02-28T03:50:34.721Z,6.63
2019-02-28T03:53:04.025Z,7.40
2019-02-28T03:55:39.742Z,6.83
2019-02-28T03:58:05.656Z,7.30
2019-02-28T04:00:35.488Z,6.40
2019-02-28T04:03:04.744Z,6.57
2019-02-28T04:05:34.502Z,6.63
2019-02-28T04:08:04.003Z,6.40
2019-02-28T04:10:33.286Z,5.60
2019-02-28T04:13:02.634Z,6.20
2019-02-28T04:15:31.851Z,5.70
2019-02-28T04:18:07.071Z,6.47
2019-02-28T04:20:35.927Z,6.80
2019-02-28T04:23:02.986Z,6.87
2019-02-28T04:25:32.094Z,7.37
2019-02-28T04:28:01.260Z,7.50
2019-02-28T04:30:33.982Z,7.63
2019-02-28T04:33:03.187Z,7.83
2019-02-28T04:35:32.372Z,7.17
2019-02-28T04:38:01.861Z,5.70
2019-02-28T04:40:31.426Z,6.93
2019-02-28T04:43:00.773Z,7.03
2019-02-28T04:45:29.598Z,7.47
2019-02-28T04:47:58.968Z,7.67
2019-02-28T04:50:30.948Z,6.70
2019-02-28T04:52:59.070Z,7.03
2019-02-28T04:55:28.161Z,6.73
2019-02-28T04:57:57.513Z,6.27
2019-02-28T05:00:26.677Z,7.30
2019-02-28T05:02:56.013Z,7.10
2019-02-28T05:05:25.401Z,7.57
2019-02-28T05:07:54.802Z,7.07
2019-02-28T05:10:24.080Z,7.33
2019-02-28T05:12:54.285Z,6.60
2019-02-28T05:15:23.191Z,7.10
2019-02-28T05:17:53.158Z,6.40
2019-02-28T05:20:23.862Z,6.70
2019-02-28T05:22:53.583Z,7.47
2019-02-28T05:25:23.011Z,7.43
2019-02-28T05:27:52.342Z,7.20
2019-02-28T05:30:21.602Z,7.20
2019-02-28T05:32:51.014Z,6.43
2019-02-28T05:35:25.606Z,6.77
2019-02-28T05:37:51.534Z,7.37
2019-02-28T05:40:20.758Z,7.17
2019-02-28T05:42:49.822Z,8.03
2019-02-28T05:45:19.052Z,9.20
2019-02-28T05:47:48.700Z,11.80
2019-02-28T05:50:18.366Z,12.07
2019-02-28T05:52:47.781Z,12.80
2019-02-28T05:55:16.952Z,12.20
2019-02-28T05:57:46.045Z,12.83
2019-02-28T06:00:16.802Z,10.83
2019-02-28T06:02:46.065Z,11.50
2019-02-28T06:05:15.562Z,18.23
2019-02-28T06:07:44.431Z,11.53
2019-02-28T06:10:13.744Z,8.70
2019-02-28T06:12:43.861Z,8.63
2019-02-28T06:15:13.845Z,7.63
2019-02-28T06:17:43.038Z,8.73
2019-02-28T06:20:12.061Z,8.23
2019-02-28T06:22:41.273Z,9.70
2019-02-28T06:25:10.606Z,9.37
2019-02-28T06:27:41.818Z,9.13
2019-02-28T06:30:11.280Z,8.97
2019-02-28T06:32:40.119Z,8.87
2019-02-28T06:35:09.621Z,9.50
2019-02-28T06:37:39.190Z,8.90
2019-02-28T06:40:10.437Z,9.10
2019-02-28T06:42:39.809Z,8.87
2019-02-28T06:45:11.017Z,8.33
2019-02-28T06:47:40.180Z,8.63
2019-02-28T06:50:13.017Z,7.93
2019-02-28T06:52:41.261Z,9.00
2019-02-28T06:55:13.264Z,8.50
2019-02-28T06:57:42.500Z,8.30
2019-02-28T07:00:13.422Z,8.57
2019-02-28T07:02:42.710Z,8.27
2019-02-28T07:05:11.937Z,7.80
2019-02-28T07:07:40.749Z,8.17
2019-02-28T07:10:12.642Z,8.40
2019-02-28T07:12:41.617Z,8.47
2019-02-28T07:15:10.737Z,7.87
2019-02-28T07:17:42.686Z,8.50
2019-02-28T07:20:12.387Z,8.00
2019-02-28T07:22:42.099Z,8.23
2019-02-28T07:25:12.664Z,8.70
2019-02-28T07:27:42.117Z,8.80
2019-02-28T07:30:17.144Z,9.30
2019-02-28T07:32:44.410Z,8.10
2019-02-28T07:35:13.638Z,9.63
2019-02-28T07:37:43.121Z,8.87
2019-02-28T07:40:15.594Z,9.13
2019-02-28T07:42:45.330Z,9.13
2019-02-28T07:45:15.222Z,9.20
2019-02-28T07:47:44.096Z,9.90
2019-02-28T07:50:13.278Z,9.00
2019-02-28T07:52:42.705Z,9.57
2019-02-28T07:55:12.033Z,8.90
2019-02-28T07:57:41.208Z,8.87
2019-02-28T08:00:18.203Z,8.87
2019-02-28T08:02:44.625Z,8.43
2019-02-28T08:05:13.878Z,9.27
2019-02-28T08:07:50.507Z,8.70
2019-02-28T08:10:16.675Z,9.13
2019-02-28T08:12:45.808Z,8.70
2019-02-28T08:15:22.289Z,8.63
2019-02-28T08:17:50.975Z,9.23
2019-02-28T08:20:20.687Z,9.00
2019-02-28T08:22:49.890Z,9.37
2019-02-28T08:25:19.129Z,8.90
2019-02-28T08:27:48.360Z,9.13
2019-02-28T08:30:19.599Z,9.10
2019-02-28T08:32:50.099Z,10.10
2019-02-28T08:35:19.893Z,9.43
2019-02-28T08:37:55.629Z,9.70
2019-02-28T08:40:20.813Z,8.90
2019-02-28T08:42:50.445Z,9.47
2019-02-28T08:45:19.770Z,9.60
2019-02-28T08:47:49.259Z,10.40
2019-02-28T08:50:20.745Z,9.67
2019-02-28T08:52:51.609Z,10.00
2019-02-28T08:55:28.244Z,9.93
2019-02-28T08:57:54.771Z,9.30
2019-02-28T09:00:22.629Z,9.77
2019-02-28T09:02:52.957Z,9.37
2019-02-28T09:05:26.312Z,9.80
2019-02-28T09:07:53.433Z,9.60
2019-02-28T09:10:22.702Z,9.93
2019-02-28T09:12:52.337Z,10.07
2019-02-28T09:15:21.889Z,10.63
2019-02-28T09:17:51.289Z,9.83
2019-02-28T09:20:21.155Z,10.50
2019-02-28T09:22:50.503Z,9.77
2019-02-28T09:25:22.032Z,11.10
2019-02-28T09:27:50.734Z,10.93
2019-02-28T09:30:26.548Z,12.63
2019-02-28T09:32:57.753Z,11.83
2019-02-28T09:35:26.784Z,10.90
2019-02-28T09:37:56.126Z,13.23
2019-02-28T09:40:29.397Z,12.00
2019-02-28T09:42:56.513Z,12.73
2019-02-28T09:45:25.845Z,11.93
2019-02-28T09:47:55.071Z,11.63
2019-02-28T09:50:24.333Z,12.37
2019-02-28T09:52:53.505Z,11.97
2019-02-28T09:55:22.448Z,13.10
2019-02-28T09:57:54.803Z,12.43
2019-02-28T10:00:22.456Z,13.67
2019-02-28T10:02:53.018Z,13.63
2019-02-28T10:05:22.407Z,13.97
2019-02-28T10:07:51.618Z,13.47
2019-02-28T10:10:22.052Z,13.50
2019-02-28T10:12:51.167Z,13.90
2019-02-28T10:15:20.874Z,13.90
2019-02-28T10:17:50.269Z,13.73
2019-02-28T10:20:26.544Z,14.70
2019-02-28T10:22:52.954Z,13.80
2019-02-28T10:25:22.445Z,12.97
2019-02-28T10:27:51.350Z,14.30
2019-02-28T10:30:30.775Z,14.33
2019-02-28T10:32:52.365Z,14.33
2019-02-28T10:35:21.558Z,14.10
2019-02-28T10:37:50.511Z,13.63
2019-02-28T10:40:21.464Z,13.47
2019-02-28T10:42:50.894Z,13.87
2019-02-28T10:45:21.341Z,13.10
2019-02-28T10:47:50.210Z,13.33
2019-02-28T10:50:20.991Z,12.27
2019-02-28T10:52:50.452Z,13.17
2019-02-28T10:55:22.437Z,13.63
2019-02-28T10:57:50.281Z,13.20
2019-02-28T11:00:26.065Z,12.57
2019-02-28T11:02:57.553Z,13.70
2019-02-28T11:05:28.488Z,12.73
2019-02-28T11:07:57.703Z,12.97
2019-02-28T11:10:40.239Z,12.53
2019-02-28T11:13:12.675Z,12.83
2019-02-28T11:15:41.837Z,12.40
2019-02-28T11:18:11.210Z,13.17
2019-02-28T11:20:41.874Z,12.40
2019-02-28T11:23:14.964Z,12.77
2019-02-28T11:25:42.970Z,12.63
2019-02-28T11:28:13.063Z,12.23
2019-02-28T11:30:44.726Z,11.90
2019-02-28T11:33:14.519Z,12.23
2019-02-28T11:35:43.701Z,11.97
2019-02-28T11:38:12.868Z,12.90
2019-02-28T11:40:43.858Z,12.37
2019-02-28T11:43:12.910Z,11.50
2019-02-28T11:45:43.556Z,11.90
2019-02-28T11:48:12.906Z,11.97
2019-02-28T11:50:45.359Z,12.13
2019-02-28T11:53:14.810Z,12.77
2019-02-28T11:55:44.471Z,11.77
2019-02-28T11:58:17.742Z,12.23
2019-02-28T12:00:44.782Z,12.67
2019-02-28T12:03:13.777Z,12.33
2019-02-28T12:05:42.670Z,11.73
2019-02-28T12:08:11.963Z,12.67
2019-02-28T12:10:41.149Z,12.00
2019-02-28T12:13:10.339Z,11.27
2019-02-28T12:15:39.567Z,11.30
2019-02-28T12:18:08.831Z,11.50
2019-02-28T12:20:37.702Z,12.27
2019-02-28T12:23:06.981Z,11.90
2019-02-28T12:25:35.965Z,11.83
2019-02-28T12:28:06.634Z,12.10
2019-02-28T12:30:36.146Z,12.37
2019-02-28T12:33:05.654Z,12.27
2019-02-28T12:35:39.973Z,12.07
2019-02-28T12:38:06.069Z,12.80
2019-02-28T12:40:35.981Z,12.57
2019-02-28T12:43:08.252Z,12.77
2019-02-28T12:45:37.282Z,11.73
2019-02-28T12:48:06.465Z,12.00
2019-02-28T12:50:35.423Z,11.17
2019-02-28T12:53:05.246Z,11.77
2019-02-28T12:55:35.431Z,11.50
2019-02-28T12:58:05.304Z,11.23
2019-02-28T13:00:36.392Z,11.30
2019-02-28T13:03:05.738Z,11.00
2019-02-28T13:05:34.596Z,10.93
2019-02-28T13:08:05.845Z,11.67
2019-02-28T13:10:34.758Z,11.43
2019-02-28T13:13:07.145Z,10.90
2019-02-28T13:15:34.377Z,11.23
2019-02-28T13:18:07.191Z,11.77
2019-02-28T13:20:36.420Z,10.63
2019-02-28T13:23:05.872Z,10.53
2019-02-28T13:25:35.654Z,9.90
2019-02-28T13:28:10.134Z,9.97
2019-02-28T13:30:40.257Z,9.70
2019-02-28T13:33:11.024Z,10.03
2019-02-28T13:35:45.694Z,9.60
2019-02-28T13:38:17.479Z,11.07
2019-02-28T13:40:45.004Z,10.50
2019-02-28T13:43:20.653Z,10.73
2019-02-28T13:45:45.814Z,11.13
2019-02-28T13:48:25.414Z,12.20
2019-02-28T13:50:46.614Z,11.27
2019-02-28T13:53:17.749Z,11.03
2019-02-28T13:55:46.475Z,12.40
2019-02-28T13:58:17.656Z,11.50
2019-02-28T14:00:46.945Z,11.73
2019-02-28T14:03:17.130Z,11.33
2019-02-28T14:05:46.902Z,11.70
2019-02-28T14:08:16.484Z,11.77
2019-02-28T14:10:46.000Z,11.97
2019-02-28T14:13:15.265Z,12.03
2019-02-28T14:15:47.892Z,12.97
2019-02-28T14:18:15.333Z,11.63
2019-02-28T14:20:44.769Z,12.60
2019-02-28T14:23:13.878Z,12.97
2019-02-28T14:25:43.418Z,12.03
2019-02-28T14:28:12.691Z,11.27
2019-02-28T14:30:41.910Z,12.07
2019-02-28T14:33:11.163Z,13.00
2019-02-28T14:35:40.243Z,11.47
2019-02-28T14:38:09.506Z,11.03
2019-02-28T14:40:39.132Z,11.17
2019-02-28T14:43:08.327Z,12.50
2019-02-28T14:45:39.305Z,10.70
2019-02-28T14:48:09.089Z,11.73
2019-02-28T14:50:38.740Z,11.77
2019-02-28T14:53:13.340Z,11.50
2019-02-28T14:55:38.885Z,10.80
2019-02-28T14:58:08.638Z,11.63
2019-02-28T15:00:42.078Z,10.57
2019-02-28T15:03:10.177Z,11.47
2019-02-28T15:05:39.070Z,10.83
2019-02-28T15:08:08.044Z,10.70
2019-02-28T15:10:38.409Z,11.13
2019-02-28T15:13:07.894Z,10.27
2019-02-28T15:15:38.346Z,12.20
2019-02-28T15:18:10.904Z,11.63
2019-02-28T15:20:38.834Z,11.30
2019-02-28T15:23:07.994Z,10.90
2019-02-28T15:25:37.414Z,10.63
2019-02-28T15:28:07.096Z,10.80
2019-02-28T15:30:36.107Z,11.17
2019-02-28T15:33:06.689Z,12.53
2019-02-28T15:35:35.872Z,11.57
2019-02-28T15:38:05.656Z,10.93
2019-02-28T15:40:36.455Z,11.33
2019-02-28T15:43:05.370Z,11.20
2019-02-28T15:45:36.170Z,11.40
2019-02-28T15:48:05.710Z,10.97
2019-02-28T15:50:34.554Z,11.50
2019-02-28T15:53:04.448Z,11.70
2019-02-28T15:55:35.122Z,11.40
2019-02-28T15:58:05.891Z,11.03
2019-02-28T16:00:35.195Z,10.53
2019-02-28T16:03:04.605Z,11.20
2019-02-28T16:05:33.683Z,10.83
2019-02-28T16:08:08.737Z,12.20
2019-02-28T16:10:33.478Z,11.20
2019-02-28T16:13:02.553Z,11.13
2019-02-28T16:15:31.978Z,12.17
2019-02-28T16:18:01.492Z,11.60
2019-02-28T16:20:31.806Z,12.00
2019-02-28T16:23:01.829Z,11.37
2019-02-28T16:25:32.642Z,10.83
2019-02-28T16:28:04.530Z,10.53
2019-02-28T16:30:32.942Z,11.43
2019-02-28T16:33:02.979Z,11.43
2019-02-28T16:35:32.614Z,11.43
2019-02-28T16:38:02.220Z,11.53
2019-02-28T16:40:31.018Z,11.47
2019-02-28T16:43:00.556Z,11.47
2019-02-28T16:45:49.390Z,11.43
2019-02-28T16:48:19.215Z,11.63
2019-02-28T16:50:50.606Z,11.57
2019-02-28T16:53:19.015Z,11.50
2019-02-28T16:55:48.744Z,12.07
2019-02-28T16:58:18.549Z,12.10
2019-02-28T17:00:49.212Z,11.90
2019-02-28T17:03:18.641Z,11.67
2019-02-28T17:05:47.578Z,12.70
2019-02-28T17:08:18.591Z,12.43
2019-02-28T17:10:47.613Z,11.97
2019-02-28T17:13:35.577Z,12.00
2019-02-28T17:16:22.771Z,12.80
2019-02-28T17:18:53.457Z,12.90
2019-02-28T17:21:23.375Z,12.43
2019-02-28T17:23:52.543Z,12.87
2019-02-28T17:26:34.975Z,12.53
2019-02-28T17:29:09.387Z,12.43
2019-02-28T17:31:48.198Z,13.23
2019-02-28T17:34:23.823Z,13.20
2019-02-28T17:36:51.665Z,13.63
2019-02-28T17:39:21.927Z,13.63
2019-02-28T17:41:50.904Z,13.63
2019-02-28T17:44:57.862Z,13.10
2019-02-28T17:48:32.196Z,13.07
2019-02-28T17:51:25.539Z,13.03
2019-02-28T17:54:33.011Z,13.00
2019-02-28T17:57:16.828Z,15.37
2019-02-28T18:00:48.156Z,14.17
2019-02-28T18:04:04.741Z,13.00
2019-02-28T18:07:13.904Z,13.80
2019-02-28T18:10:25.480Z,14.03
2019-02-28T18:13:19.900Z,13.07
2019-02-28T18:16:13.147Z,13.67
2019-02-28T18:19:14.822Z,14.60
2019-02-28T18:21:55.740Z,13.73
2019-02-28T18:25:01.794Z,13.17
2019-02-28T18:27:39.014Z,13.63
2019-02-28T18:30:48.630Z,14.07
2019-02-28T18:33:19.531Z,13.33
2019-02-28T18:35:48.923Z,13.83
2019-02-28T18:38:17.976Z,14.77
2019-02-28T18:40:47.385Z,14.60
2019-02-28T18:43:16.929Z,14.33
2019-02-28T18:45:46.188Z,14.27
2019-02-28T18:48:17.975Z,14.23
2019-02-28T18:50:46.171Z,14.03
2019-02-28T18:53:15.308Z,14.67
2019-02-28T18:55:44.364Z,13.77
2019-02-28T18:58:13.423Z,14.00
2019-02-28T19:00:42.708Z,14.03
2019-02-28T19:03:11.919Z,15.33
2019-02-28T19:05:41.130Z,13.63
2019-02-28T19:08:10.273Z,14.47
2019-02-28T19:10:39.316Z,14.67
2019-02-28T19:13:08.174Z,14.50
2019-02-28T19:15:37.071Z,14.77
2019-02-28T19:18:06.345Z,16.03
2019-02-28T19:20:35.892Z,15.37
2019-02-28T19:23:05.446Z,14.50
2019-02-28T19:25:35.079Z,14.83
2019-02-28T19:28:07.397Z,13.57
2019-02-28T19:30:37.524Z,12.43
2019-02-28T19:33:13.947Z,12.37
2019-02-28T19:35:45.479Z,11.73
2019-02-28T19:38:16.136Z,11.90
2019-02-28T19:40:45.589Z,11.83
2019-02-28T19:43:15.043Z,11.57
2019-02-28T19:45:45.232Z,11.40
2019-02-28T19:48:14.309Z,12.17
2019-02-28T19:50:43.625Z,12.23
2019-02-28T19:53:12.973Z,12.87
2019-02-28T19:55:45.112Z,11.33
2019-02-28T19:58:15.461Z,10.27
2019-02-28T20:00:44.624Z,10.77
2019-02-28T20:03:13.734Z,9.67
2019-02-28T20:05:42.802Z,9.37
2019-02-28T20:08:11.840Z,8.70
2019-02-28T20:10:40.899Z,7.97
2019-02-28T20:13:10.451Z,9.07
2019-02-28T20:15:41.004Z,8.33
2019-02-28T20:18:09.995Z,7.57
2019-02-28T20:20:38.861Z,7.73
2019-02-28T20:23:08.214Z,7.53
2019-02-28T20:25:37.997Z,6.50
2019-02-28T20:28:09.931Z,7.17
2019-02-28T20:30:39.340Z,6.30
2019-02-28T20:33:15.459Z,6.20
2019-02-28T20:35:52.186Z,5.83
2019-02-28T20:38:21.403Z,5.50
2019-02-28T20:40:50.561Z,5.63
2019-02-28T20:43:20.535Z,5.67
2019-02-28T20:45:49.836Z,5.37
2019-02-28T20:48:19.434Z,5.97
2019-02-28T20:50:48.663Z,5.23
2019-02-28T20:53:18.036Z,4.87
2019-02-28T20:55:47.568Z,5.30
2019-02-28T20:58:16.650Z,5.33
2019-02-28T21:00:46.027Z,4.87
2019-02-28T21:03:15.252Z,5.33
2019-02-28T21:05:44.668Z,5.07
2019-02-28T21:08:14.175Z,5.20
2019-02-28T21:10:43.355Z,5.27
2019-02-28T21:13:12.864Z,5.13
2019-02-28T21:15:42.215Z,5.43
2019-02-28T21:18:11.451Z,5.67
2019-02-28T21:20:42.336Z,5.63
2019-02-28T21:23:11.346Z,5.10
2019-02-28T21:25:40.380Z,5.10
2019-02-28T21:28:09.381Z,5.33
2019-02-28T21:30:39.818Z,5.13
2019-02-28T21:33:08.706Z,5.30
2019-02-28T21:35:37.792Z,5.30
2019-02-28T21:38:06.948Z,5.90
2019-02-28T21:40:35.989Z,5.43
2019-02-28T21:43:04.935Z,5.27
2019-02-28T21:45:35.135Z,6.00
2019-02-28T21:48:04.124Z,5.13
2019-02-28T21:50:33.129Z,5.20
2019-02-28T21:53:02.246Z,5.03
2019-02-28T21:55:31.414Z,5.63
2019-02-28T21:58:00.413Z,4.70
2019-02-28T22:00:29.710Z,4.93
2019-02-28T22:02:58.582Z,5.27
2019-02-28T22:05:27.784Z,5.60
2019-02-28T22:07:56.647Z,4.87
2019-02-28T22:10:25.737Z,5.70
2019-02-28T22:12:54.540Z,4.93
2019-02-28T22:15:23.528Z,5.27
2019-02-28T22:17:52.763Z,4.23
2019-02-28T22:20:21.941Z,4.60
2019-02-28T22:22:50.975Z,5.00
2019-02-28T22:25:20.059Z,4.87
2019-02-28T22:27:49.310Z,4.30
2019-02-28T22:30:38.497Z,5.20
2019-02-28T22:33:12.177Z,5.33
2019-02-28T22:35:45.074Z,4.77
2019-02-28T22:38:13.942Z,5.40
2019-02-28T22:40:43.281Z,4.67
2019-02-28T22:43:12.305Z,4.80
2019-02-28T22:45:41.801Z,5.10
2019-02-28T22:48:10.928Z,4.93
2019-02-28T22:50:39.774Z,5.20
2019-02-28T22:53:08.811Z,5.60
2019-02-28T22:55:37.715Z,5.23
2019-02-28T22:58:09.117Z,5.43
2019-02-28T23:00:52.145Z,5.33
2019-02-28T23:03:21.200Z,5.27
2019-02-28T23:05:50.201Z,5.93
2019-02-28T23:08:19.141Z,6.10
2019-02-28T23:10:48.338Z,6.37
2019-02-28T23:13:17.551Z,6.50
2019-02-28T23:15:46.979Z,6.50
2019-02-28T23:18:16.158Z,7.23
2019-02-28T23:20:45.402Z,7.00
2019-02-28T23:23:14.357Z,8.27
2019-02-28T23:25:43.364Z,7.30
2019-02-28T23:28:14.719Z,7.73
2019-02-28T23:31:27.855Z,7.97
2019-02-28T23:34:01.360Z,8.43
2019-02-28T23:36:29.529Z,8.27
2019-02-28T23:38:59.132Z,7.10
2019-02-28T23:41:28.309Z,7.90
2019-02-28T23:43:57.645Z,7.70
2019-02-28T23:46:26.598Z,7.20
2019-02-28T23:48:55.826Z,6.90
2019-02-28T23:51:25.171Z,7.63
2019-02-28T23:53:54.593Z,6.60
2019-02-28T23:56:23.653Z,6.77
2019-02-28T23:58:52.481Z,6.70
