createdAt,value
2022-08-21T00:00:00.195Z,0.2
2022-08-21T00:01:01.390Z,0.3
2022-08-21T00:02:00.220Z,0.3
2022-08-21T00:03:01.724Z,0.3
2022-08-21T00:04:04.585Z,0.3
2022-08-21T00:05:00.170Z,0.3
2022-08-21T00:06:00.182Z,0.3
2022-08-21T00:07:00.172Z,0.3
2022-08-21T00:08:00.417Z,0.3
2022-08-21T00:09:06.051Z,0.3
2022-08-21T00:10:00.174Z,0.3
2022-08-21T00:11:00.273Z,0.3
2022-08-21T00:12:00.153Z,0.3
2022-08-21T00:13:01.248Z,0.3
2022-08-21T00:14:00.690Z,0.3
2022-08-21T00:15:00.476Z,0.3
2022-08-21T00:16:00.396Z,0.3
2022-08-21T00:17:00.704Z,0.3
2022-08-21T00:18:00.283Z,0.3
2022-08-21T00:19:00.225Z,0.3
2022-08-21T00:20:00.384Z,0.3
2022-08-21T00:21:00.554Z,0.3
2022-08-21T00:22:00.161Z,0.3
2022-08-21T00:23:00.644Z,0.3
2022-08-21T00:24:00.271Z,0.3
2022-08-21T00:25:00.248Z,0.3
2022-08-21T00:26:00.165Z,0.3
2022-08-21T00:27:00.153Z,0.3
2022-08-21T00:28:00.163Z,0.3
2022-08-21T00:29:00.218Z,0.3
2022-08-21T00:30:00.179Z,0.3
2022-08-21T00:31:00.165Z,0.3
2022-08-21T00:32:00.144Z,0.3
2022-08-21T00:33:00.931Z,0.3
2022-08-21T00:34:00.895Z,0.3
2022-08-21T00:35:00.160Z,0.3
2022-08-21T00:36:00.951Z,0.3
2022-08-21T00:37:00.148Z,0.3
2022-08-21T00:38:00.668Z,0.3
2022-08-21T00:39:00.664Z,0.3
2022-08-21T00:40:00.344Z,0.3
2022-08-21T00:41:37.491Z,0.4
2022-08-21T00:42:00.180Z,0.4
2022-08-21T00:43:01.402Z,0.4
2022-08-21T00:44:00.600Z,0.4
2022-08-21T00:45:00.291Z,0.4
2022-08-21T00:46:00.781Z,0.4
2022-08-21T00:47:00.193Z,0.4
2022-08-21T00:48:00.648Z,0.4
2022-08-21T00:49:00.202Z,0.4
2022-08-21T00:50:00.411Z,0.4
2022-08-21T00:51:09.917Z,0.4
2022-08-21T00:52:00.917Z,0.4
2022-08-21T00:53:01.221Z,0.4
2022-08-21T00:54:00.961Z,0.4
2022-08-21T00:55:00.649Z,0.4
2022-08-21T00:56:00.404Z,0.4
2022-08-21T00:57:04.897Z,0.4
2022-08-21T00:58:00.939Z,0.4
2022-08-21T00:59:01.163Z,0.4
2022-08-21T01:00:01.008Z,0.4
2022-08-21T01:01:03.730Z,0.3
2022-08-21T01:02:00.728Z,0.3
2022-08-21T01:03:01.489Z,0.3
2022-08-21T01:04:00.214Z,0.3
2022-08-21T01:05:00.164Z,0.3
2022-08-21T01:06:00.198Z,0.3
2022-08-21T01:07:00.580Z,0.3
2022-08-21T01:08:00.412Z,0.3
2022-08-21T01:09:00.188Z,0.3
2022-08-21T01:10:00.442Z,0.3
2022-08-21T01:11:01.538Z,0.3
2022-08-21T01:12:00.230Z,0.3
2022-08-21T01:13:00.351Z,0.3
2022-08-21T01:14:00.180Z,0.3
2022-08-21T01:15:04.046Z,0.3
2022-08-21T01:16:02.130Z,0.3
2022-08-21T01:17:00.848Z,0.3
2022-08-21T01:18:00.794Z,0.3
2022-08-21T01:19:00.209Z,0.3
2022-08-21T01:20:03.537Z,0.3
2022-08-21T01:21:05.436Z,0.4
2022-08-21T01:22:00.321Z,0.4
2022-08-21T01:23:01.441Z,0.4
2022-08-21T01:24:00.193Z,0.4
2022-08-21T01:25:00.168Z,0.4
2022-08-21T01:26:00.342Z,0.4
2022-08-21T01:27:00.935Z,0.4
2022-08-21T01:28:04.301Z,0.4
2022-08-21T01:29:05.917Z,0.4
2022-08-21T01:30:07.544Z,0.4
2022-08-21T01:31:01.354Z,0.4
2022-08-21T01:32:03.699Z,0.4
2022-08-21T01:33:00.266Z,0.4
2022-08-21T01:34:00.379Z,0.4
2022-08-21T01:35:00.159Z,0.4
2022-08-21T01:36:00.157Z,0.4
2022-08-21T01:37:00.182Z,0.4
2022-08-21T01:38:00.186Z,0.4
2022-08-21T01:39:00.277Z,0.4
2022-08-21T01:40:00.323Z,0.4
2022-08-21T01:41:00.175Z,1.4
2022-08-21T01:42:00.339Z,1.4
2022-08-21T01:43:00.209Z,1.4
2022-08-21T01:44:00.435Z,1.4
2022-08-21T01:45:00.423Z,1.4
2022-08-21T01:46:01.928Z,1.4
2022-08-21T01:47:01.300Z,1.4
2022-08-21T01:48:00.169Z,1.4
2022-08-21T01:49:00.151Z,1.4
2022-08-21T01:50:00.757Z,1.4
2022-08-21T01:51:00.168Z,1.4
2022-08-21T01:52:00.506Z,1.4
2022-08-21T01:53:00.196Z,1.4
2022-08-21T01:54:00.192Z,1.4
2022-08-21T01:55:00.150Z,1.4
2022-08-21T01:56:00.173Z,1.4
2022-08-21T01:57:00.796Z,1.4
2022-08-21T01:58:00.561Z,1.4
2022-08-21T01:59:00.149Z,1.4
2022-08-21T02:00:00.324Z,1.4
2022-08-21T02:01:00.802Z,1.2
2022-08-21T02:02:00.252Z,1.2
2022-08-21T02:03:00.152Z,1.2
2022-08-21T02:04:00.383Z,1.2
2022-08-21T02:05:00.153Z,1.2
2022-08-21T02:06:00.189Z,1.2
2022-08-21T02:07:01.318Z,1.2
2022-08-21T02:08:00.209Z,1.2
2022-08-21T02:09:00.803Z,1.2
2022-08-21T02:10:00.170Z,1.2
2022-08-21T02:11:00.238Z,1.2
2022-08-21T02:12:00.439Z,1.2
2022-08-21T02:13:00.351Z,1.2
2022-08-21T02:14:00.322Z,1.2
2022-08-21T02:15:00.159Z,1.2
2022-08-21T02:16:00.283Z,1.2
2022-08-21T02:17:08.800Z,1.2
2022-08-21T02:18:01.298Z,1.2
2022-08-21T02:19:00.331Z,1.2
2022-08-21T02:20:00.192Z,1.2
2022-08-21T02:21:00.210Z,0.4
2022-08-21T02:22:00.148Z,0.4
2022-08-21T02:23:00.374Z,0.4
2022-08-21T02:24:00.188Z,0.4
2022-08-21T02:25:00.252Z,0.4
2022-08-21T02:26:01.457Z,0.4
2022-08-21T02:27:00.244Z,0.4
2022-08-21T02:28:02.907Z,0.4
2022-08-21T02:29:00.441Z,0.4
2022-08-21T02:30:00.188Z,0.4
2022-08-21T02:31:00.366Z,0.4
2022-08-21T02:32:00.159Z,0.4
2022-08-21T02:33:00.171Z,0.4
2022-08-21T02:34:00.181Z,0.4
2022-08-21T02:35:00.147Z,0.4
2022-08-21T02:36:00.695Z,0.4
2022-08-21T02:37:00.195Z,0.4
2022-08-21T02:38:04.645Z,0.4
2022-08-21T02:39:00.284Z,0.4
2022-08-21T02:40:00.506Z,0.4
2022-08-21T02:41:00.452Z,0.3
2022-08-21T02:42:00.156Z,0.3
2022-08-21T02:43:00.835Z,0.3
2022-08-21T02:44:00.157Z,0.3
2022-08-21T02:45:00.146Z,0.3
2022-08-21T02:46:00.394Z,0.3
2022-08-21T02:47:00.178Z,0.3
2022-08-21T02:48:04.297Z,0.3
2022-08-21T02:49:00.165Z,0.3
2022-08-21T02:50:00.196Z,0.3
2022-08-21T02:51:02.785Z,0.3
2022-08-21T02:52:00.205Z,0.3
2022-08-21T02:53:00.648Z,0.3
2022-08-21T02:54:00.164Z,0.3
2022-08-21T02:55:00.305Z,0.3
2022-08-21T02:56:01.880Z,0.3
2022-08-21T02:57:00.163Z,0.3
2022-08-21T02:58:00.792Z,0.3
2022-08-21T02:59:00.171Z,0.3
2022-08-21T03:00:00.192Z,0.3
2022-08-21T03:01:00.387Z,0.4
2022-08-21T03:02:00.266Z,0.4
2022-08-21T03:03:00.329Z,0.4
2022-08-21T03:04:00.148Z,0.4
2022-08-21T03:05:00.166Z,0.4
2022-08-21T03:06:00.166Z,0.4
2022-08-21T03:07:00.161Z,0.4
2022-08-21T03:08:01.248Z,0.4
2022-08-21T03:09:00.237Z,0.4
2022-08-21T03:10:00.377Z,0.4
2022-08-21T03:11:00.275Z,0.4
2022-08-21T03:12:00.243Z,0.4
2022-08-21T03:13:00.167Z,0.4
2022-08-21T03:14:00.145Z,0.4
2022-08-21T03:15:00.149Z,0.4
2022-08-21T03:16:00.155Z,0.4
2022-08-21T03:17:00.149Z,0.4
2022-08-21T03:18:00.850Z,0.4
2022-08-21T03:19:00.531Z,0.4
2022-08-21T03:20:00.178Z,0.4
2022-08-21T03:21:00.143Z,0.3
2022-08-21T03:22:00.155Z,0.3
2022-08-21T03:23:01.325Z,0.3
2022-08-21T03:24:00.204Z,0.3
2022-08-21T03:25:00.824Z,0.3
2022-08-21T03:26:00.455Z,0.3
2022-08-21T03:27:00.180Z,0.3
2022-08-21T03:28:00.564Z,0.3
2022-08-21T03:29:00.159Z,0.3
2022-08-21T03:30:01.189Z,0.3
2022-08-21T03:31:00.174Z,0.3
2022-08-21T03:32:00.144Z,0.3
2022-08-21T03:33:00.345Z,0.3
2022-08-21T03:34:00.151Z,0.3
2022-08-21T03:35:00.144Z,0.3
2022-08-21T03:36:02.260Z,0.3
2022-08-21T03:37:00.154Z,0.3
2022-08-21T03:38:00.225Z,0.3
2022-08-21T03:39:00.173Z,0.3
2022-08-21T03:40:00.313Z,0.4
2022-08-21T03:41:00.412Z,0.4
2022-08-21T03:42:00.206Z,0.4
2022-08-21T03:43:00.149Z,0.4
2022-08-21T03:44:00.159Z,0.4
2022-08-21T03:45:00.438Z,0.4
2022-08-21T03:46:01.400Z,0.4
2022-08-21T03:47:00.822Z,0.4
2022-08-21T03:48:01.255Z,0.4
2022-08-21T03:49:00.175Z,0.4
2022-08-21T03:50:00.472Z,0.4
2022-08-21T03:51:00.280Z,0.4
2022-08-21T03:52:00.304Z,0.4
2022-08-21T03:53:00.561Z,0.4
2022-08-21T03:54:00.157Z,0.4
2022-08-21T03:55:00.157Z,0.4
2022-08-21T03:56:00.333Z,0.4
2022-08-21T03:57:01.678Z,0.4
2022-08-21T03:58:00.193Z,0.4
2022-08-21T03:59:00.171Z,0.4
2022-08-21T04:00:00.168Z,0.4
2022-08-21T04:01:00.741Z,0.4
2022-08-21T04:02:01.562Z,0.4
2022-08-21T04:03:00.416Z,0.4
2022-08-21T04:04:00.354Z,0.4
2022-08-21T04:05:00.160Z,0.4
2022-08-21T04:06:00.146Z,0.4
2022-08-21T04:07:00.549Z,0.4
2022-08-21T04:08:01.745Z,0.4
2022-08-21T04:09:00.157Z,0.4
2022-08-21T04:10:00.162Z,0.4
2022-08-21T04:11:00.473Z,0.4
2022-08-21T04:12:00.157Z,0.4
2022-08-21T04:13:00.522Z,0.4
2022-08-21T04:14:00.152Z,0.4
2022-08-21T04:15:00.150Z,0.4
2022-08-21T04:16:00.173Z,0.4
2022-08-21T04:17:00.168Z,0.4
2022-08-21T04:18:00.217Z,0.4
2022-08-21T04:19:00.227Z,0.4
2022-08-21T04:20:00.149Z,0.7
2022-08-21T04:21:01.475Z,0.7
2022-08-21T04:22:00.160Z,0.7
2022-08-21T04:23:00.786Z,0.7
2022-08-21T04:24:00.154Z,0.7
2022-08-21T04:25:00.165Z,0.7
2022-08-21T04:26:00.143Z,0.7
2022-08-21T04:27:00.195Z,0.7
2022-08-21T04:28:00.158Z,0.7
2022-08-21T04:29:00.467Z,0.7
2022-08-21T04:30:00.275Z,0.7
2022-08-21T04:31:00.182Z,0.7
2022-08-21T04:32:00.163Z,0.7
2022-08-21T04:33:00.467Z,0.7
2022-08-21T04:34:00.176Z,0.7
2022-08-21T04:35:01.127Z,0.7
2022-08-21T04:36:00.228Z,0.7
2022-08-21T04:37:00.146Z,0.7
2022-08-21T04:38:00.180Z,0.7
2022-08-21T04:39:00.264Z,0.7
2022-08-21T04:40:00.499Z,0.6
2022-08-21T04:41:00.151Z,0.6
2022-08-21T04:42:00.172Z,0.6
2022-08-21T04:43:02.919Z,0.6
2022-08-21T04:44:00.153Z,0.6
2022-08-21T04:45:00.164Z,0.6
2022-08-21T04:46:00.164Z,0.6
2022-08-21T04:47:00.234Z,0.6
2022-08-21T04:48:01.553Z,0.6
2022-08-21T04:49:00.198Z,0.6
2022-08-21T04:50:00.167Z,0.6
2022-08-21T04:51:06.818Z,0.6
2022-08-21T04:52:00.629Z,0.6
2022-08-21T04:53:00.437Z,0.6
2022-08-21T04:54:08.634Z,0.6
2022-08-21T04:55:00.744Z,0.6
2022-08-21T04:56:02.165Z,0.6
2022-08-21T04:57:01.706Z,0.6
2022-08-21T04:58:00.285Z,0.6
2022-08-21T04:59:02.096Z,0.6
2022-08-21T05:00:00.259Z,0.4
2022-08-21T05:01:01.119Z,0.4
2022-08-21T05:02:01.197Z,0.4
2022-08-21T05:03:00.865Z,0.4
2022-08-21T05:04:01.881Z,0.4
2022-08-21T05:05:00.188Z,0.4
2022-08-21T05:06:00.736Z,0.4
2022-08-21T05:07:01.958Z,0.4
2022-08-21T05:08:01.810Z,0.4
2022-08-21T05:09:01.985Z,0.4
2022-08-21T05:10:00.449Z,0.4
2022-08-21T05:11:00.823Z,0.4
2022-08-21T05:12:01.200Z,0.4
2022-08-21T05:13:00.400Z,0.4
2022-08-21T05:14:00.304Z,0.4
2022-08-21T05:15:00.161Z,0.4
2022-08-21T05:16:00.169Z,0.4
2022-08-21T05:17:00.257Z,0.4
2022-08-21T05:18:01.464Z,0.4
2022-08-21T05:19:00.151Z,0.4
2022-08-21T05:20:00.164Z,0.4
2022-08-21T05:21:00.242Z,0.4
2022-08-21T05:22:00.163Z,0.4
2022-08-21T05:23:00.492Z,0.4
2022-08-21T05:24:00.176Z,0.4
2022-08-21T05:25:00.167Z,0.4
2022-08-21T05:26:00.196Z,0.4
2022-08-21T05:27:00.183Z,0.4
2022-08-21T05:28:00.818Z,0.4
2022-08-21T05:29:00.149Z,0.4
2022-08-21T05:30:00.214Z,0.4
2022-08-21T05:31:00.239Z,0.4
2022-08-21T05:32:00.250Z,0.4
2022-08-21T05:33:01.275Z,0.4
2022-08-21T05:34:00.162Z,0.4
2022-08-21T05:35:00.276Z,0.4
2022-08-21T05:36:00.186Z,0.4
2022-08-21T05:37:04.228Z,0.4
2022-08-21T05:38:00.645Z,0.4
2022-08-21T05:39:00.159Z,0.4
2022-08-21T05:40:11.791Z,0.6
2022-08-21T05:41:00.234Z,0.6
2022-08-21T05:42:00.160Z,0.6
2022-08-21T05:43:01.255Z,0.6
2022-08-21T05:44:00.165Z,0.6
2022-08-21T05:45:00.149Z,0.6
2022-08-21T05:46:00.154Z,0.6
2022-08-21T05:47:04.883Z,0.6
2022-08-21T05:48:10.103Z,0.6
2022-08-21T05:49:00.167Z,0.6
2022-08-21T05:50:00.145Z,0.6
2022-08-21T05:51:09.115Z,0.6
2022-08-21T05:52:00.636Z,0.6
2022-08-21T05:53:07.124Z,0.6
2022-08-21T05:54:00.163Z,0.6
2022-08-21T05:55:00.227Z,0.6
2022-08-21T05:56:00.164Z,0.6
2022-08-21T05:57:00.147Z,0.6
2022-08-21T05:58:00.166Z,0.6
2022-08-21T05:59:00.154Z,0.6
2022-08-21T06:00:00.155Z,0.8
2022-08-21T06:01:01.344Z,0.8
2022-08-21T06:02:05.081Z,0.8
2022-08-21T06:03:00.346Z,0.8
2022-08-21T06:04:00.152Z,0.8
2022-08-21T06:05:00.164Z,0.8
2022-08-21T06:06:00.760Z,0.8
2022-08-21T06:07:00.143Z,0.8
2022-08-21T06:08:00.159Z,0.8
2022-08-21T06:09:00.184Z,0.8
2022-08-21T06:10:00.216Z,0.8
2022-08-21T06:11:00.289Z,0.8
2022-08-21T06:12:08.704Z,0.8
2022-08-21T06:13:00.446Z,0.8
2022-08-21T06:14:00.209Z,0.8
2022-08-21T06:15:00.138Z,0.8
2022-08-21T06:16:07.664Z,0.8
2022-08-21T06:17:02.559Z,0.8
2022-08-21T06:18:00.163Z,0.8
2022-08-21T06:19:02.887Z,0.8
2022-08-21T06:20:00.167Z,0.3
2022-08-21T06:21:00.179Z,0.3
2022-08-21T06:22:00.281Z,0.3
2022-08-21T06:23:00.799Z,0.3
2022-08-21T06:24:00.157Z,0.3
2022-08-21T06:25:00.161Z,0.3
2022-08-21T06:26:01.080Z,0.3
2022-08-21T06:27:04.385Z,0.3
2022-08-21T06:28:01.484Z,0.3
2022-08-21T06:29:00.158Z,0.3
2022-08-21T06:30:00.194Z,0.3
2022-08-21T06:31:00.610Z,0.3
2022-08-21T06:32:00.460Z,0.3
2022-08-21T06:33:00.577Z,0.3
2022-08-21T06:34:00.168Z,0.3
2022-08-21T06:35:00.155Z,0.3
2022-08-21T06:36:00.160Z,0.3
2022-08-21T06:37:00.152Z,0.3
2022-08-21T06:38:00.283Z,0.3
2022-08-21T06:39:00.172Z,0.3
2022-08-21T06:40:00.413Z,0.5
2022-08-21T06:41:00.154Z,0.5
2022-08-21T06:42:00.155Z,0.5
2022-08-21T06:43:09.105Z,0.5
2022-08-21T06:44:00.243Z,0.5
2022-08-21T06:45:00.171Z,0.5
2022-08-21T06:46:00.174Z,0.5
2022-08-21T06:47:00.154Z,0.5
2022-08-21T06:48:00.176Z,0.5
2022-08-21T06:49:00.221Z,0.5
2022-08-21T06:50:00.155Z,0.5
2022-08-21T06:51:00.315Z,0.5
2022-08-21T06:52:00.462Z,0.5
2022-08-21T06:53:01.871Z,0.5
2022-08-21T06:54:00.177Z,0.5
2022-08-21T06:55:00.173Z,0.5
2022-08-21T06:56:00.163Z,0.5
2022-08-21T06:57:00.157Z,0.5
2022-08-21T06:58:00.257Z,0.5
2022-08-21T06:59:00.195Z,0.5
2022-08-21T07:00:00.300Z,0.3
2022-08-21T07:01:01.013Z,0.3
2022-08-21T07:02:00.313Z,0.3
2022-08-21T07:03:00.492Z,0.3
2022-08-21T07:04:00.148Z,0.3
2022-08-21T07:05:00.315Z,0.3
2022-08-21T07:06:00.163Z,0.3
2022-08-21T07:07:00.152Z,0.3
2022-08-21T07:08:00.161Z,0.3
2022-08-21T07:09:00.167Z,0.3
2022-08-21T07:10:00.167Z,0.3
2022-08-21T07:11:01.126Z,0.3
2022-08-21T07:12:00.582Z,0.3
2022-08-21T07:13:01.557Z,0.3
2022-08-21T07:14:00.151Z,0.3
2022-08-21T07:15:00.153Z,0.3
2022-08-21T07:16:03.918Z,0.3
2022-08-21T07:17:00.304Z,0.3
2022-08-21T07:18:00.179Z,0.3
2022-08-21T07:19:00.149Z,0.3
2022-08-21T07:20:00.167Z,0.6
2022-08-21T07:21:00.786Z,0.6
2022-08-21T07:22:01.111Z,0.6
2022-08-21T07:23:01.769Z,0.6
2022-08-21T07:24:00.182Z,0.6
2022-08-21T07:25:00.165Z,0.6
2022-08-21T07:26:00.188Z,0.6
2022-08-21T07:27:00.161Z,0.6
2022-08-21T07:28:00.235Z,0.6
2022-08-21T07:29:00.154Z,0.6
2022-08-21T07:30:00.179Z,0.6
2022-08-21T07:31:00.881Z,0.6
2022-08-21T07:32:00.166Z,0.6
2022-08-21T07:33:00.485Z,0.6
2022-08-21T07:34:00.185Z,0.6
2022-08-21T07:35:00.158Z,0.6
2022-08-21T07:36:00.188Z,0.6
2022-08-21T07:37:00.155Z,0.6
2022-08-21T07:38:00.174Z,0.6
2022-08-21T07:39:00.264Z,0.6
2022-08-21T07:40:00.353Z,0.3
2022-08-21T07:41:00.807Z,0.3
2022-08-21T07:42:00.903Z,0.3
2022-08-21T07:43:00.422Z,0.3
2022-08-21T07:44:00.147Z,0.3
2022-08-21T07:45:00.146Z,0.3
2022-08-21T07:46:00.201Z,0.3
2022-08-21T07:47:00.623Z,0.3
2022-08-21T07:48:00.154Z,0.3
2022-08-21T07:49:00.152Z,0.3
2022-08-21T07:50:00.155Z,0.3
2022-08-21T07:51:02.292Z,0.3
2022-08-21T07:52:00.309Z,0.3
2022-08-21T07:53:00.383Z,0.3
2022-08-21T07:54:00.440Z,0.3
2022-08-21T07:55:04.119Z,0.3
2022-08-21T07:56:00.428Z,0.3
2022-08-21T07:57:00.520Z,0.3
2022-08-21T07:58:00.154Z,0.3
2022-08-21T07:59:00.179Z,0.3
2022-08-21T08:00:00.166Z,0.8
2022-08-21T08:01:00.221Z,0.8
2022-08-21T08:02:00.163Z,0.8
2022-08-21T08:03:00.589Z,0.8
2022-08-21T08:04:00.152Z,0.8
2022-08-21T08:05:00.939Z,0.8
2022-08-21T08:06:00.590Z,0.8
2022-08-21T08:07:00.164Z,0.8
2022-08-21T08:08:00.149Z,0.8
2022-08-21T08:09:00.166Z,0.8
2022-08-21T08:10:00.510Z,0.8
2022-08-21T08:11:00.645Z,0.8
2022-08-21T08:12:00.156Z,0.8
2022-08-21T08:13:00.405Z,0.8
2022-08-21T08:14:00.145Z,0.8
2022-08-21T08:15:00.609Z,0.8
2022-08-21T08:16:00.159Z,0.8
2022-08-21T08:17:00.142Z,0.8
2022-08-21T08:18:00.152Z,0.8
2022-08-21T08:19:00.163Z,0.8
2022-08-21T08:20:00.711Z,0.4
2022-08-21T08:21:00.211Z,0.4
2022-08-21T08:22:00.143Z,0.4
2022-08-21T08:23:00.355Z,0.4
2022-08-21T08:24:00.505Z,0.4
2022-08-21T08:25:00.193Z,0.4
2022-08-21T08:26:00.261Z,0.4
2022-08-21T08:27:00.168Z,0.4
2022-08-21T08:28:00.157Z,0.4
2022-08-21T08:29:00.151Z,0.4
2022-08-21T08:30:00.180Z,0.4
2022-08-21T08:31:00.466Z,0.4
2022-08-21T08:32:00.143Z,0.4
2022-08-21T08:33:00.488Z,0.4
2022-08-21T08:34:00.154Z,0.4
2022-08-21T08:35:00.196Z,0.4
2022-08-21T08:36:03.476Z,0.4
2022-08-21T08:37:00.300Z,0.4
2022-08-21T08:38:00.167Z,0.4
2022-08-21T08:39:00.344Z,0.4
2022-08-21T08:40:00.406Z,0.2
2022-08-21T08:41:04.972Z,0.2
2022-08-21T08:42:32.020Z,0.2
2022-08-21T08:43:00.385Z,0.2
2022-08-21T08:44:03.119Z,0.2
2022-08-21T08:45:02.200Z,0.2
2022-08-21T08:46:02.486Z,0.2
2022-08-21T08:47:01.012Z,0.2
2022-08-21T08:48:02.426Z,0.2
2022-08-21T08:49:06.319Z,0.2
2022-08-21T08:50:04.101Z,0.2
2022-08-21T08:51:00.682Z,0.2
2022-08-21T08:52:04.104Z,0.2
2022-08-21T08:53:05.887Z,0.2
2022-08-21T08:54:03.221Z,0.2
2022-08-21T08:55:00.129Z,0.2
2022-08-21T08:56:01.042Z,0.2
2022-08-21T08:57:00.962Z,0.2
2022-08-21T08:58:00.613Z,0.2
2022-08-21T08:59:10.093Z,0.2
2022-08-21T09:00:02.776Z,0.2
2022-08-21T09:01:01.356Z,0.2
2022-08-21T09:02:00.146Z,0.2
2022-08-21T09:03:01.715Z,0.2
2022-08-21T09:04:00.288Z,0.2
2022-08-21T09:05:00.228Z,0.2
2022-08-21T09:06:00.142Z,0.2
2022-08-21T09:07:01.156Z,0.2
2022-08-21T09:08:10.092Z,0.2
2022-08-21T09:09:00.134Z,0.2
2022-08-21T09:10:07.578Z,0.2
2022-08-21T09:11:04.131Z,0.2
2022-08-21T09:12:05.827Z,0.2
2022-08-21T09:13:03.387Z,0.2
2022-08-21T09:14:07.801Z,0.2
2022-08-21T09:15:10.091Z,0.2
2022-08-21T09:16:10.105Z,0.2
2022-08-21T09:17:00.127Z,0.2
2022-08-21T09:18:10.088Z,0.2
2022-08-21T09:19:07.690Z,0.2
2022-08-21T09:20:10.096Z,0.2
2022-08-21T09:21:07.706Z,0.2
2022-08-21T09:22:07.438Z,0.2
2022-08-21T09:23:10.087Z,0.2
2022-08-21T09:24:03.794Z,0.2
2022-08-21T09:25:00.130Z,0.2
2022-08-21T09:26:07.575Z,0.2
2022-08-21T09:27:09.163Z,0.2
2022-08-21T09:28:00.185Z,0.2
2022-08-21T09:29:00.152Z,0.2
2022-08-21T09:30:00.223Z,0.2
2022-08-21T09:31:03.006Z,0.2
2022-08-21T09:32:00.535Z,0.2
2022-08-21T09:33:00.307Z,0.2
2022-08-21T09:34:01.919Z,0.2
2022-08-21T09:35:04.594Z,0.2
2022-08-21T09:36:00.443Z,0.2
2022-08-21T09:37:00.209Z,0.2
2022-08-21T09:38:02.711Z,0.2
2022-08-21T09:39:00.170Z,0.2
2022-08-21T09:40:01.122Z,0.1
2022-08-21T09:41:03.534Z,0.1
2022-08-21T09:42:01.382Z,0.1
2022-08-21T09:43:02.975Z,0.1
2022-08-21T09:44:00.171Z,0.1
2022-08-21T09:45:10.098Z,0.1
2022-08-21T09:46:03.747Z,0.1
2022-08-21T09:47:00.157Z,0.1
2022-08-21T09:48:10.097Z,0.1
2022-08-21T09:49:02.065Z,0.1
2022-08-21T09:50:09.378Z,0.1
2022-08-21T09:51:06.630Z,0.1
2022-08-21T09:52:01.300Z,0.1
2022-08-21T09:53:01.003Z,0.1
2022-08-21T09:54:07.449Z,0.1
2022-08-21T09:55:00.211Z,0.1
2022-08-21T09:56:03.319Z,0.1
2022-08-21T09:57:10.094Z,0.1
2022-08-21T09:58:00.885Z,0.1
2022-08-21T09:59:00.183Z,0.1
2022-08-21T10:00:10.098Z,0.6
2022-08-21T10:01:00.974Z,0.6
2022-08-21T10:02:02.068Z,0.6
2022-08-21T10:03:08.696Z,0.6
2022-08-21T10:04:02.733Z,0.6
2022-08-21T10:05:07.005Z,0.6
2022-08-21T10:06:00.131Z,0.6
2022-08-21T10:07:08.407Z,0.6
2022-08-21T10:08:00.412Z,0.6
2022-08-21T10:09:13.576Z,0.6
2022-08-21T10:10:03.998Z,0.6
2022-08-21T10:11:04.485Z,0.6
2022-08-21T10:12:03.429Z,0.6
2022-08-21T10:13:06.793Z,0.6
2022-08-21T10:14:10.094Z,0.6
2022-08-21T10:15:10.091Z,0.6
2022-08-21T10:16:10.092Z,0.6
2022-08-21T10:17:10.096Z,0.6
2022-08-21T10:18:07.283Z,0.6
2022-08-21T10:19:10.102Z,0.1
2022-08-21T10:20:03.702Z,0.1
2022-08-21T10:21:02.372Z,0.1
2022-08-21T10:22:00.141Z,0.1
2022-08-21T10:23:02.391Z,0.1
2022-08-21T10:24:10.092Z,0.1
2022-08-21T10:25:10.103Z,0.1
2022-08-21T10:26:13.899Z,0.1
2022-08-21T10:27:07.613Z,0.1
2022-08-21T10:28:11.442Z,0.1
2022-08-21T10:29:01.143Z,0.1
2022-08-21T10:30:03.264Z,0.1
2022-08-21T10:31:06.892Z,0.1
2022-08-21T10:32:15.676Z,0.1
2022-08-21T10:33:01.142Z,0.1
2022-08-21T10:34:10.091Z,0.1
2022-08-21T10:35:10.099Z,0.1
2022-08-21T10:36:00.129Z,0.1
2022-08-21T10:37:00.138Z,0.1
2022-08-21T10:38:10.091Z,0.1
2022-08-21T10:39:25.761Z,0.2
2022-08-21T10:40:10.170Z,0.2
2022-08-21T10:41:03.436Z,0.2
2022-08-21T10:42:00.156Z,0.2
2022-08-21T10:43:08.837Z,0.2
2022-08-21T10:44:09.876Z,0.2
2022-08-21T10:45:01.150Z,0.2
2022-08-21T10:46:10.093Z,0.2
2022-08-21T10:47:04.844Z,0.2
2022-08-21T10:48:03.262Z,0.2
2022-08-21T10:49:07.534Z,0.2
2022-08-21T10:50:10.103Z,0.2
2022-08-21T10:51:06.263Z,0.2
2022-08-21T10:52:03.393Z,0.2
2022-08-21T10:53:08.216Z,0.2
2022-08-21T10:54:05.037Z,0.2
2022-08-21T10:55:03.906Z,0.2
2022-08-21T10:56:04.728Z,0.2
2022-08-21T10:57:04.097Z,0.2
2022-08-21T10:58:04.302Z,0.2
2022-08-21T10:59:00.137Z,0.1
2022-08-21T11:00:04.064Z,0.1
2022-08-21T11:01:09.042Z,0.1
2022-08-21T11:02:09.725Z,0.1
2022-08-21T11:03:04.075Z,0.1
2022-08-21T11:04:10.092Z,0.1
2022-08-21T11:05:04.756Z,0.1
2022-08-21T11:06:05.420Z,0.1
2022-08-21T11:07:03.807Z,0.1
2022-08-21T11:08:04.300Z,0.1
2022-08-21T11:09:05.881Z,0.1
2022-08-21T11:10:10.094Z,0.1
2022-08-21T11:11:04.480Z,0.1
2022-08-21T11:12:12.233Z,0.1
2022-08-21T11:13:01.829Z,0.1
2022-08-21T11:14:02.737Z,0.1
2022-08-21T11:15:06.916Z,0.1
2022-08-21T11:16:10.086Z,0.1
2022-08-21T11:17:06.974Z,0.1
2022-08-21T11:18:10.104Z,0.1
2022-08-21T11:19:02.564Z,0.1
2022-08-21T11:20:10.221Z,0.1
2022-08-21T11:21:04.401Z,0.1
2022-08-21T11:22:00.133Z,0.1
2022-08-21T11:23:06.788Z,0.1
2022-08-21T11:24:10.094Z,0.1
2022-08-21T11:25:10.095Z,0.1
2022-08-21T11:26:05.451Z,0.1
2022-08-21T11:27:10.092Z,0.1
2022-08-21T11:28:12.155Z,0.1
2022-08-21T11:29:10.086Z,0.1
2022-08-21T11:30:00.468Z,0.1
2022-08-21T11:31:01.145Z,0.1
2022-08-21T11:32:10.091Z,0.1
2022-08-21T11:33:10.091Z,0.1
2022-08-21T11:34:09.493Z,0.1
2022-08-21T11:35:10.090Z,0.1
2022-08-21T11:36:05.992Z,0.1
2022-08-21T11:37:10.087Z,0.1
2022-08-21T11:38:10.091Z,0.1
2022-08-21T11:39:05.243Z,0.1
2022-08-21T11:40:05.756Z,0.1
2022-08-21T11:41:01.139Z,0.1
2022-08-21T11:42:08.867Z,0.1
2022-08-21T11:43:10.091Z,0.1
2022-08-21T11:44:10.088Z,0.1
2022-08-21T11:45:10.098Z,0.1
2022-08-21T11:46:10.090Z,0.1
2022-08-21T11:47:05.661Z,0.1
2022-08-21T11:48:07.203Z,0.1
2022-08-21T11:49:01.146Z,0.1
2022-08-21T11:50:00.153Z,0.1
2022-08-21T11:51:04.285Z,0.1
2022-08-21T11:52:08.214Z,0.1
2022-08-21T11:53:03.808Z,0.1
2022-08-21T11:54:07.275Z,0.1
2022-08-21T11:55:10.104Z,0.1
2022-08-21T11:56:04.703Z,0.1
2022-08-21T11:57:03.745Z,0.1
2022-08-21T11:58:05.358Z,0.1
2022-08-21T11:59:02.603Z,0.1
2022-08-21T12:00:00.148Z,0.1
2022-08-21T12:01:03.410Z,0.1
2022-08-21T12:02:00.584Z,0.1
2022-08-21T12:03:10.097Z,0.1
2022-08-21T12:04:02.415Z,0.1
2022-08-21T12:05:08.826Z,0.1
2022-08-21T12:06:01.885Z,0.1
2022-08-21T12:07:10.088Z,0.1
2022-08-21T12:08:02.897Z,0.1
2022-08-21T12:09:02.400Z,0.1
2022-08-21T12:10:00.975Z,0.1
2022-08-21T12:11:02.130Z,0.1
2022-08-21T12:12:02.961Z,0.1
2022-08-21T12:13:09.463Z,0.1
2022-08-21T12:14:07.583Z,0.1
2022-08-21T12:15:05.575Z,0.1
2022-08-21T12:16:10.090Z,0.1
2022-08-21T12:17:04.322Z,0.1
2022-08-21T12:18:02.196Z,0.1
2022-08-21T12:19:10.091Z,0.2
2022-08-21T12:20:10.127Z,0.2
2022-08-21T12:21:01.165Z,0.2
2022-08-21T12:22:00.138Z,0.2
2022-08-21T12:23:12.950Z,0.2
2022-08-21T12:24:00.144Z,0.2
2022-08-21T12:25:04.186Z,0.2
2022-08-21T12:26:02.359Z,0.2
2022-08-21T12:27:10.092Z,0.2
2022-08-21T12:28:02.938Z,0.2
2022-08-21T12:29:10.101Z,0.2
2022-08-21T12:30:02.711Z,0.2
2022-08-21T12:31:00.433Z,0.2
2022-08-21T12:32:01.855Z,0.2
2022-08-21T12:33:03.242Z,0.2
2022-08-21T12:34:02.450Z,0.2
2022-08-21T12:35:06.025Z,0.2
2022-08-21T12:36:03.476Z,0.2
2022-08-21T12:37:03.313Z,0.2
2022-08-21T12:38:06.476Z,0.2
2022-08-21T12:39:02.087Z,0.2
2022-08-21T12:40:02.009Z,0.2
2022-08-21T12:41:04.079Z,0.2
2022-08-21T12:42:04.845Z,0.2
2022-08-21T12:43:01.896Z,0.2
2022-08-21T12:44:09.530Z,0.2
2022-08-21T12:45:02.490Z,0.2
2022-08-21T12:46:00.503Z,0.2
2022-08-21T12:47:02.971Z,0.2
2022-08-21T12:48:05.805Z,0.2
2022-08-21T12:49:02.988Z,0.2
2022-08-21T12:50:04.770Z,0.2
2022-08-21T12:51:10.118Z,0.2
2022-08-21T12:52:05.109Z,0.2
2022-08-21T12:53:20.926Z,0.2
2022-08-21T12:54:00.169Z,0.2
2022-08-21T12:55:00.314Z,0.2
2022-08-21T12:56:02.601Z,0.2
2022-08-21T12:57:01.624Z,0.2
2022-08-21T12:58:00.505Z,0.2
2022-08-21T12:59:01.912Z,0.1
2022-08-21T13:00:04.274Z,0.1
2022-08-21T13:01:01.140Z,0.1
2022-08-21T13:02:03.222Z,0.1
2022-08-21T13:03:00.372Z,0.1
2022-08-21T13:04:04.576Z,0.1
2022-08-21T13:05:03.226Z,0.1
2022-08-21T13:06:01.249Z,0.1
2022-08-21T13:07:00.346Z,0.1
2022-08-21T13:08:03.959Z,0.1
2022-08-21T13:09:06.513Z,0.1
2022-08-21T13:10:02.446Z,0.1
2022-08-21T13:11:09.150Z,0.1
2022-08-21T13:12:00.202Z,0.1
2022-08-21T13:13:12.548Z,0.1
2022-08-21T13:14:03.115Z,0.1
2022-08-21T13:15:03.216Z,0.1
2022-08-21T13:16:02.568Z,0.1
2022-08-21T13:17:02.950Z,0.1
2022-08-21T13:18:01.355Z,0.1
2022-08-21T13:19:01.507Z,0.1
2022-08-21T13:20:03.078Z,0.1
2022-08-21T13:21:05.441Z,0.1
2022-08-21T13:22:01.037Z,0.1
2022-08-21T13:23:01.590Z,0.1
2022-08-21T13:24:31.748Z,0.1
2022-08-21T13:25:00.166Z,0.1
2022-08-21T13:26:00.350Z,0.1
2022-08-21T13:27:00.836Z,0.1
2022-08-21T13:28:04.715Z,0.1
2022-08-21T13:29:06.997Z,0.1
2022-08-21T13:30:03.610Z,0.1
2022-08-21T13:31:00.288Z,0.1
2022-08-21T13:32:03.143Z,0.1
2022-08-21T13:33:01.877Z,0.1
2022-08-21T13:34:00.191Z,0.1
2022-08-21T13:35:07.418Z,0.1
2022-08-21T13:36:00.137Z,0.1
2022-08-21T13:37:03.278Z,0.1
2022-08-21T13:38:00.329Z,0.1
2022-08-21T13:39:01.939Z,0.1
2022-08-21T13:40:00.394Z,0.1
2022-08-21T13:41:03.278Z,0.1
2022-08-21T13:42:01.437Z,0.1
2022-08-21T13:43:00.868Z,0.1
2022-08-21T13:44:03.257Z,0.1
2022-08-21T13:45:00.152Z,0.1
2022-08-21T13:46:01.804Z,0.1