createdAt,value
2018-11-29T00:00:23.414Z,94.30
2018-11-29T00:02:51.809Z,94.40
2018-11-29T00:05:19.981Z,94.10
2018-11-29T00:07:48.165Z,94.30
2018-11-29T00:10:16.355Z,94.50
2018-11-29T00:12:44.517Z,94.60
2018-11-29T00:15:14.554Z,94.40
2018-11-29T00:17:42.729Z,94.20
2018-11-29T00:20:13.968Z,94.30
2018-11-29T00:22:42.964Z,94.50
2018-11-29T00:25:12.057Z,94.50
2018-11-29T00:27:40.274Z,94.30
2018-11-29T00:30:11.506Z,94.20
2018-11-29T00:32:39.695Z,94.30
2018-11-29T00:35:09.969Z,94.30
2018-11-29T00:37:38.152Z,94.20
2018-11-29T00:40:09.282Z,94.30
2018-11-29T00:42:37.443Z,94.20
2018-11-29T00:45:08.708Z,94.20
2018-11-29T00:47:36.881Z,94.30
2018-11-29T00:50:07.114Z,94.30
2018-11-29T00:52:35.272Z,94.70
2018-11-29T00:55:03.458Z,94.50
2018-11-29T00:57:31.625Z,94.70
2018-11-29T00:59:59.796Z,94.30
2018-11-29T01:02:27.966Z,94.30
2018-11-29T01:04:56.159Z,94.60
2018-11-29T01:07:24.371Z,94.60
2018-11-29T01:09:52.546Z,94.40
2018-11-29T01:12:21.273Z,94.30
2018-11-29T01:14:49.444Z,94.40
2018-11-29T01:17:17.612Z,94.40
2018-11-29T01:19:45.809Z,94.30
2018-11-29T01:22:13.992Z,94.50
2018-11-29T01:24:42.160Z,94.50
2018-11-29T01:27:10.340Z,94.50
2018-11-29T01:29:38.506Z,94.60
2018-11-29T01:32:06.680Z,94.60
2018-11-29T01:34:34.876Z,94.80
2018-11-29T01:37:03.049Z,94.70
2018-11-29T01:39:31.231Z,94.80
2018-11-29T01:41:59.446Z,94.50
2018-11-29T01:44:27.629Z,94.60
2018-11-29T01:46:55.804Z,94.60
2018-11-29T01:49:23.973Z,94.70
2018-11-29T01:51:52.146Z,94.50
2018-11-29T01:54:20.310Z,94.40
2018-11-29T01:56:48.484Z,94.60
2018-11-29T01:59:16.656Z,94.60
2018-11-29T02:01:44.829Z,94.50
2018-11-29T02:04:13.016Z,94.60
2018-11-29T02:06:41.203Z,94.70
2018-11-29T02:09:09.400Z,94.70
2018-11-29T02:11:37.570Z,94.80
2018-11-29T02:14:06.157Z,94.90
2018-11-29T02:16:34.330Z,94.80
2018-11-29T02:19:02.539Z,94.70
2018-11-29T02:21:31.245Z,94.70
2018-11-29T02:23:59.429Z,94.90
2018-11-29T02:26:27.597Z,95.10
2018-11-29T02:28:55.765Z,95.00
2018-11-29T02:31:23.943Z,94.80
2018-11-29T02:33:52.101Z,94.80
2018-11-29T02:36:20.286Z,94.70
2018-11-29T02:38:48.450Z,94.50
2018-11-29T02:41:16.621Z,94.50
2018-11-29T02:43:44.789Z,94.60
2018-11-29T02:46:12.959Z,94.60
2018-11-29T02:48:41.125Z,94.70
2018-11-29T02:51:09.285Z,94.70
2018-11-29T02:53:37.460Z,94.80
2018-11-29T02:56:05.675Z,94.80
2018-11-29T02:58:33.891Z,95.00
2018-11-29T03:01:02.074Z,94.90
2018-11-29T03:03:30.265Z,94.80
2018-11-29T03:05:58.442Z,95.00
2018-11-29T03:08:26.632Z,95.00
2018-11-29T03:10:54.800Z,95.00
2018-11-29T03:13:22.973Z,95.00
2018-11-29T03:15:51.150Z,94.90
2018-11-29T03:18:19.335Z,94.90
2018-11-29T03:20:47.529Z,95.00
2018-11-29T03:23:15.681Z,94.90
2018-11-29T03:25:43.861Z,94.90
2018-11-29T03:28:12.032Z,94.80
2018-11-29T03:30:40.208Z,94.70
2018-11-29T03:33:08.395Z,94.80
2018-11-29T03:35:36.590Z,94.90
2018-11-29T03:38:04.805Z,94.80
2018-11-29T03:40:32.985Z,94.90
2018-11-29T03:43:01.152Z,95.10
2018-11-29T03:45:29.685Z,94.90
2018-11-29T03:47:57.853Z,95.10
2018-11-29T03:50:26.026Z,94.80
2018-11-29T03:52:54.198Z,94.80
2018-11-29T03:55:22.362Z,95.10
2018-11-29T03:57:50.619Z,94.90
2018-11-29T04:00:18.781Z,94.90
2018-11-29T04:02:48.152Z,94.90
2018-11-29T04:05:16.393Z,95.00
2018-11-29T04:07:44.592Z,95.10
2018-11-29T04:10:14.841Z,94.90
2018-11-29T04:12:43.067Z,94.80
2018-11-29T04:15:12.401Z,94.70
2018-11-29T04:17:41.286Z,94.80
2018-11-29T04:20:11.204Z,95.00
2018-11-29T04:22:39.376Z,94.80
2018-11-29T04:25:09.333Z,94.80
2018-11-29T04:27:37.500Z,94.80
2018-11-29T04:30:07.897Z,94.90
2018-11-29T04:32:36.064Z,94.90
2018-11-29T04:35:04.977Z,95.00
2018-11-29T04:37:33.140Z,94.90
2018-11-29T04:40:01.312Z,95.10
2018-11-29T04:42:29.465Z,94.80
2018-11-29T04:44:57.632Z,95.10
2018-11-29T04:47:25.842Z,94.90
2018-11-29T04:49:54.079Z,94.90
2018-11-29T04:52:22.277Z,95.20
2018-11-29T04:54:50.497Z,95.20
2018-11-29T04:57:18.631Z,94.90
2018-11-29T04:59:46.809Z,94.90
2018-11-29T05:02:14.979Z,94.90
2018-11-29T05:04:43.149Z,94.90
2018-11-29T05:07:11.618Z,94.80
2018-11-29T05:09:39.800Z,94.80
2018-11-29T05:12:07.961Z,95.10
2018-11-29T05:14:36.136Z,94.90
2018-11-29T05:17:04.292Z,94.90
2018-11-29T05:19:32.513Z,94.90
2018-11-29T05:22:00.690Z,94.80
2018-11-29T05:24:28.915Z,94.70
2018-11-29T05:26:57.105Z,94.80
2018-11-29T05:29:25.292Z,94.70
2018-11-29T05:31:53.493Z,94.70
2018-11-29T05:34:21.691Z,94.90
2018-11-29T05:36:50.145Z,95.00
2018-11-29T05:39:18.321Z,94.80
2018-11-29T05:41:46.486Z,94.80
2018-11-29T05:44:14.645Z,94.80
2018-11-29T05:46:42.813Z,94.90
2018-11-29T05:49:10.972Z,94.80
2018-11-29T05:51:39.153Z,94.80
2018-11-29T05:54:07.317Z,94.70
2018-11-29T05:56:35.493Z,94.80
2018-11-29T05:59:03.653Z,94.80
2018-11-29T06:01:35.553Z,94.70
2018-11-29T06:04:03.761Z,94.70
2018-11-29T06:06:31.949Z,94.70
2018-11-29T06:09:00.117Z,94.50
2018-11-29T06:11:28.286Z,94.50
2018-11-29T06:13:56.450Z,94.60
2018-11-29T06:16:24.905Z,94.70
2018-11-29T06:18:53.580Z,94.50
2018-11-29T06:21:21.752Z,94.50
2018-11-29T06:23:51.076Z,95.10
2018-11-29T06:26:19.968Z,94.50
2018-11-29T06:28:48.132Z,94.40
2018-11-29T06:31:16.302Z,94.50
2018-11-29T06:33:44.456Z,94.40
2018-11-29T06:36:12.628Z,94.40
2018-11-29T06:38:40.784Z,94.30
2018-11-29T06:41:08.984Z,94.20
2018-11-29T06:43:37.174Z,94.20
2018-11-29T06:46:05.801Z,94.30
2018-11-29T06:48:33.971Z,94.40
2018-11-29T06:51:02.153Z,94.20
2018-11-29T06:53:35.821Z,94.20
2018-11-29T06:56:03.993Z,94.20
2018-11-29T06:58:32.153Z,94.30
2018-11-29T07:01:00.333Z,94.10
2018-11-29T07:03:28.917Z,94.10
2018-11-29T07:05:56.667Z,94.00
2018-11-29T07:08:24.841Z,94.20
2018-11-29T07:10:53.101Z,94.10
2018-11-29T07:13:21.253Z,94.20
2018-11-29T07:15:49.417Z,94.10
2018-11-29T07:18:17.649Z,94.00
2018-11-29T07:20:57.305Z,94.00
2018-11-29T07:23:25.494Z,93.90
2018-11-29T07:25:53.649Z,93.90
2018-11-29T07:28:21.821Z,94.00
2018-11-29T07:30:49.997Z,94.00
2018-11-29T07:33:18.177Z,94.30
2018-11-29T07:35:46.349Z,93.80
2018-11-29T07:38:14.517Z,93.80
2018-11-29T07:40:42.681Z,93.80
2018-11-29T07:43:10.854Z,93.80
2018-11-29T07:45:39.064Z,93.70
2018-11-29T07:48:07.237Z,93.60
2018-11-29T07:50:35.397Z,93.80
2018-11-29T07:53:03.561Z,93.40
2018-11-29T07:55:31.724Z,93.30
2018-11-29T07:57:59.905Z,93.40
2018-11-29T08:00:28.102Z,93.30
2018-11-29T08:02:56.321Z,93.30
2018-11-29T08:05:24.525Z,93.40
2018-11-29T08:07:52.957Z,93.10
2018-11-29T08:10:21.127Z,92.70
2018-11-29T08:12:49.533Z,92.80
2018-11-29T08:15:18.840Z,93.00
2018-11-29T08:17:47.017Z,92.60
2018-11-29T08:20:17.332Z,92.40
2018-11-29T08:22:45.505Z,92.30
2018-11-29T08:25:13.701Z,92.70
2018-11-29T08:27:41.883Z,92.20
2018-11-29T08:30:11.357Z,92.20
2018-11-29T08:32:39.591Z,92.30
2018-11-29T08:35:09.008Z,92.40
2018-11-29T08:37:37.404Z,92.40
2018-11-29T08:40:08.669Z,92.30
2018-11-29T08:42:36.866Z,92.30
2018-11-29T08:45:06.378Z,92.20
2018-11-29T08:47:34.536Z,92.10
2018-11-29T08:50:02.717Z,92.20
2018-11-29T08:52:30.893Z,92.50
2018-11-29T08:54:59.061Z,92.30
2018-11-29T08:57:27.224Z,92.40
2018-11-29T08:59:55.417Z,92.60
2018-11-29T09:02:23.576Z,92.60
2018-11-29T09:04:51.751Z,92.40
2018-11-29T09:07:19.936Z,92.30
2018-11-29T09:09:48.103Z,91.90
2018-11-29T09:12:16.260Z,91.80
2018-11-29T09:14:44.455Z,91.70
2018-11-29T09:17:12.601Z,91.40
2018-11-29T09:19:40.785Z,91.70
2018-11-29T09:22:08.984Z,91.50
2018-11-29T09:24:37.256Z,91.30
2018-11-29T09:27:05.690Z,91.30
2018-11-29T09:29:33.861Z,91.10
2018-11-29T09:32:02.312Z,90.90
2018-11-29T09:34:30.480Z,90.80
2018-11-29T09:36:58.653Z,90.60
2018-11-29T09:39:27.225Z,90.40
2018-11-29T09:41:55.390Z,90.50
2018-11-29T09:44:23.557Z,90.30
2018-11-29T09:46:51.720Z,90.40
2018-11-29T09:49:20.179Z,90.40
2018-11-29T09:51:48.345Z,90.50
2018-11-29T09:54:16.515Z,90.40
2018-11-29T09:56:44.669Z,90.30
2018-11-29T09:59:12.841Z,90.40
2018-11-29T10:01:41.066Z,90.10
2018-11-29T10:04:09.271Z,89.30
2018-11-29T10:06:37.448Z,88.60
2018-11-29T10:09:08.709Z,89.10
2018-11-29T10:11:36.881Z,88.60
2018-11-29T10:14:05.172Z,88.00
2018-11-29T10:16:33.744Z,88.10
2018-11-29T10:19:01.516Z,87.80
2018-11-29T10:21:29.677Z,88.80
2018-11-29T10:23:58.386Z,86.60
2018-11-29T10:26:26.557Z,88.60
2018-11-29T10:28:54.722Z,86.70
2018-11-29T10:31:22.893Z,86.80
2018-11-29T10:33:51.049Z,87.00
2018-11-29T10:36:19.222Z,86.80
2018-11-29T10:38:47.412Z,86.20
2018-11-29T10:41:15.601Z,85.90
2018-11-29T10:43:43.796Z,86.00
2018-11-29T10:46:11.994Z,86.80
2018-11-29T10:48:40.169Z,86.40
2018-11-29T10:51:08.345Z,86.00
2018-11-29T10:53:38.053Z,85.10
2018-11-29T10:56:04.717Z,84.40
2018-11-29T10:58:32.885Z,85.40
2018-11-29T11:01:06.367Z,84.90
2018-11-29T11:03:34.537Z,84.70
2018-11-29T11:06:02.701Z,83.90
2018-11-29T11:08:30.884Z,84.30
2018-11-29T11:11:03.304Z,84.40
2018-11-29T11:13:31.489Z,84.40
2018-11-29T11:15:59.665Z,85.10
2018-11-29T11:18:27.833Z,84.50
2018-11-29T11:20:56.049Z,83.60
2018-11-29T11:23:24.220Z,83.60
2018-11-29T11:25:52.433Z,84.20
2018-11-29T11:28:20.605Z,84.90
2018-11-29T11:30:48.799Z,83.50
2018-11-29T11:33:17.066Z,84.10
2018-11-29T11:35:45.274Z,83.30
2018-11-29T11:38:13.439Z,83.60
2018-11-29T11:40:41.617Z,83.20
2018-11-29T11:43:09.778Z,83.20
2018-11-29T11:45:37.950Z,83.80
2018-11-29T11:48:06.877Z,83.20
2018-11-29T11:50:35.460Z,82.30
2018-11-29T11:53:03.630Z,83.60
2018-11-29T11:55:31.809Z,83.10
2018-11-29T11:57:59.978Z,82.90
2018-11-29T12:00:29.341Z,82.20
2018-11-29T12:03:00.824Z,84.00
2018-11-29T12:05:28.998Z,83.60
2018-11-29T12:07:57.173Z,83.30
2018-11-29T12:10:25.341Z,82.70
2018-11-29T12:12:53.525Z,82.80
2018-11-29T12:15:21.684Z,83.60
2018-11-29T12:17:49.887Z,83.50
2018-11-29T12:20:18.986Z,83.10
2018-11-29T12:22:47.284Z,83.60
2018-11-29T12:25:19.510Z,83.30
2018-11-29T12:27:47.697Z,83.60
2018-11-29T12:30:17.326Z,84.60
2018-11-29T12:32:45.534Z,83.00
2018-11-29T12:35:13.937Z,84.30
2018-11-29T12:37:42.100Z,84.50
2018-11-29T12:40:13.255Z,84.00
2018-11-29T12:42:41.437Z,85.00
2018-11-29T12:45:10.721Z,85.70
2018-11-29T12:47:39.207Z,84.80
2018-11-29T12:50:15.405Z,84.80
2018-11-29T12:52:43.634Z,86.40
2018-11-29T12:55:12.782Z,85.10
2018-11-29T12:57:42.179Z,84.80
2018-11-29T13:00:13.389Z,85.30
2018-11-29T13:02:47.595Z,85.00
2018-11-29T13:05:15.766Z,85.70
2018-11-29T13:07:43.956Z,86.20
2018-11-29T13:10:13.134Z,86.50
2018-11-29T13:12:41.336Z,87.30
2018-11-29T13:15:12.248Z,85.20
2018-11-29T13:17:40.256Z,85.80
2018-11-29T13:20:10.969Z,86.60
2018-11-29T13:22:39.159Z,87.30
2018-11-29T13:25:09.437Z,86.90
2018-11-29T13:27:37.601Z,87.30
2018-11-29T13:30:10.206Z,86.10
2018-11-29T13:32:38.417Z,86.60
2018-11-29T13:35:13.763Z,86.80
2018-11-29T13:37:41.908Z,87.40
2018-11-29T13:40:11.076Z,87.30
2018-11-29T13:42:39.282Z,86.90
2018-11-29T13:45:11.009Z,87.40
2018-11-29T13:47:39.773Z,87.50
2018-11-29T13:50:12.544Z,87.80
2018-11-29T13:52:40.693Z,88.00
2018-11-29T13:55:09.929Z,88.70
2018-11-29T13:57:38.165Z,88.80
2018-11-29T14:00:10.893Z,88.50
2018-11-29T14:02:39.292Z,89.30
2018-11-29T14:05:08.353Z,89.00
2018-11-29T14:07:36.999Z,89.80
2018-11-29T14:10:06.586Z,89.30
2018-11-29T14:12:34.793Z,89.60
2018-11-29T14:15:02.962Z,89.10
2018-11-29T14:17:31.133Z,90.00
2018-11-29T14:19:59.289Z,90.00
2018-11-29T14:22:27.453Z,89.60
2018-11-29T14:24:55.608Z,90.00
2018-11-29T14:27:23.773Z,90.00
2018-11-29T14:29:51.928Z,90.00
2018-11-29T14:32:21.323Z,90.10
2018-11-29T14:34:51.709Z,90.00
2018-11-29T14:37:16.620Z,90.00
2018-11-29T14:39:44.764Z,89.90
2018-11-29T14:42:13.377Z,90.30
2018-11-29T14:44:41.582Z,90.30
2018-11-29T14:47:09.753Z,90.20
2018-11-29T14:49:37.912Z,90.50
2018-11-29T14:52:08.088Z,90.60
2018-11-29T14:54:34.872Z,90.60
2018-11-29T14:57:03.067Z,90.40
2018-11-29T14:59:31.234Z,90.50
2018-11-29T15:01:59.435Z,90.40
2018-11-29T15:04:27.634Z,90.70
2018-11-29T15:06:55.829Z,90.80
2018-11-29T15:09:24.000Z,90.70
2018-11-29T15:11:52.152Z,90.80
2018-11-29T15:14:20.311Z,90.80
2018-11-29T15:16:48.465Z,90.70
2018-11-29T15:19:16.628Z,90.80
2018-11-29T15:21:44.785Z,91.30
2018-11-29T15:24:12.956Z,91.00
2018-11-29T15:26:41.109Z,91.40
2018-11-29T15:29:09.269Z,91.60
2018-11-29T15:31:37.438Z,91.50
2018-11-29T15:34:05.632Z,91.60
2018-11-29T15:36:33.776Z,91.40
2018-11-29T15:39:01.940Z,91.40
2018-11-29T15:41:30.093Z,91.50
2018-11-29T15:43:58.257Z,91.40
2018-11-29T15:46:26.409Z,91.40
2018-11-29T15:48:54.610Z,91.10
2018-11-29T15:51:22.806Z,91.20
2018-11-29T15:53:50.981Z,91.00
2018-11-29T15:56:19.153Z,91.40
2018-11-29T15:58:47.312Z,91.30
2018-11-29T16:01:15.464Z,91.30
2018-11-29T16:03:43.662Z,91.50
2018-11-29T16:06:11.820Z,91.30
2018-11-29T16:08:40.000Z,91.30
2018-11-29T16:11:08.160Z,91.40
2018-11-29T16:13:36.321Z,91.40
2018-11-29T16:16:04.477Z,91.60
2018-11-29T16:18:32.636Z,91.70
2018-11-29T16:21:00.785Z,91.60
2018-11-29T16:23:28.941Z,91.60
2018-11-29T16:25:57.104Z,91.80
2018-11-29T16:28:25.269Z,91.60
2018-11-29T16:30:55.250Z,91.50
2018-11-29T16:33:26.842Z,91.80
2018-11-29T16:35:55.047Z,91.80
2018-11-29T16:38:23.234Z,91.80
2018-11-29T16:40:51.449Z,92.10
2018-11-29T16:43:19.641Z,92.00
2018-11-29T16:45:47.804Z,92.10
2018-11-29T16:48:15.973Z,91.70
2018-11-29T16:50:44.145Z,92.00
2018-11-29T16:53:12.312Z,91.80
2018-11-29T16:55:40.478Z,91.70
2018-11-29T16:58:10.289Z,91.80
2018-11-29T17:00:38.456Z,91.90
2018-11-29T17:03:06.638Z,91.90
2018-11-29T17:05:34.788Z,91.90
2018-11-29T17:08:03.072Z,92.00
2018-11-29T17:10:31.229Z,92.00
2018-11-29T17:13:00.960Z,92.00
2018-11-29T17:15:29.137Z,92.10
2018-11-29T17:17:57.381Z,91.90
2018-11-29T17:20:25.590Z,91.80
2018-11-29T17:22:53.770Z,91.70
2018-11-29T17:25:21.929Z,91.80
2018-11-29T17:27:50.088Z,92.00
2018-11-29T17:30:20.212Z,92.10
2018-11-29T17:32:49.192Z,92.10
2018-11-29T17:35:17.389Z,92.20
2018-11-29T17:37:45.579Z,92.20
2018-11-29T17:40:23.108Z,92.20
2018-11-29T17:42:52.301Z,91.90
2018-11-29T17:45:23.312Z,91.90
2018-11-29T17:47:52.982Z,91.90
2018-11-29T17:50:22.516Z,92.10
2018-11-29T17:52:50.692Z,92.10
2018-11-29T17:55:18.895Z,92.20
2018-11-29T17:57:47.056Z,92.10
2018-11-29T18:00:20.483Z,94.10
2018-11-29T18:02:48.716Z,92.10
2018-11-29T18:05:16.888Z,92.30
2018-11-29T18:07:45.120Z,92.30
2018-11-29T18:10:16.310Z,92.40
2018-11-29T18:12:45.081Z,92.50
2018-11-29T18:15:15.067Z,92.40
2018-11-29T18:17:43.249Z,92.50
2018-11-29T18:20:12.241Z,92.50
2018-11-29T18:22:40.614Z,92.40
2018-11-29T18:25:11.672Z,92.40
2018-11-29T18:27:41.303Z,92.40
2018-11-29T18:30:15.231Z,92.40
2018-11-29T18:32:44.616Z,92.40
2018-11-29T18:35:14.712Z,92.40
2018-11-29T18:37:43.841Z,92.60
2018-11-29T18:40:21.123Z,92.70
2018-11-29T18:42:53.913Z,92.60
2018-11-29T18:45:22.684Z,92.50
2018-11-29T18:47:52.480Z,92.70
2018-11-29T18:50:25.536Z,92.80
2018-11-29T18:52:54.695Z,92.70
2018-11-29T18:55:24.923Z,92.70
2018-11-29T18:57:54.733Z,92.80
2018-11-29T19:00:30.061Z,92.80
2018-11-29T19:02:59.672Z,93.00
2018-11-29T19:05:27.921Z,92.90
2018-11-29T19:07:56.369Z,92.90
2018-11-29T19:10:25.047Z,92.80
2018-11-29T19:13:04.305Z,93.00
2018-11-29T19:15:32.685Z,92.80
2018-11-29T19:18:00.906Z,92.80
2018-11-29T19:20:29.196Z,92.80
2018-11-29T19:22:57.366Z,92.80
2018-11-29T19:25:26.772Z,92.80
2018-11-29T19:27:55.706Z,92.70
2018-11-29T19:30:26.767Z,92.80
2018-11-29T19:32:59.656Z,92.80
2018-11-29T19:35:28.625Z,92.80
2018-11-29T19:37:57.504Z,92.90
2018-11-29T19:40:33.463Z,92.70
2018-11-29T19:43:02.380Z,92.80
2018-11-29T19:45:31.776Z,92.60
2018-11-29T19:47:59.997Z,92.60
2018-11-29T19:50:29.573Z,92.70
2018-11-29T19:52:59.393Z,92.60
2018-11-29T19:55:30.054Z,92.50
2018-11-29T19:57:58.225Z,92.50
2018-11-29T20:00:26.416Z,92.70
2018-11-29T20:02:55.636Z,92.60
2018-11-29T20:05:23.913Z,92.60
2018-11-29T20:07:52.091Z,92.70
2018-11-29T20:10:20.309Z,93.10
2018-11-29T20:12:54.125Z,92.90
2018-11-29T20:15:22.297Z,92.70
2018-11-29T20:17:50.482Z,92.80
2018-11-29T20:20:18.689Z,92.90
2018-11-29T20:22:46.882Z,93.00
2018-11-29T20:25:17.222Z,92.80
2018-11-29T20:27:45.465Z,92.70
2018-11-29T20:30:16.832Z,92.90
2018-11-29T20:32:45.301Z,92.80
2018-11-29T20:35:13.667Z,93.10
2018-11-29T20:37:41.921Z,92.70
2018-11-29T20:40:14.745Z,92.60
2018-11-29T20:42:43.208Z,92.60
2018-11-29T20:45:16.806Z,92.60
2018-11-29T20:47:44.964Z,93.10
2018-11-29T20:50:14.920Z,93.00
2018-11-29T20:52:43.397Z,92.80
2018-11-29T20:55:15.261Z,92.70
2018-11-29T20:57:43.516Z,92.60
2018-11-29T21:00:13.274Z,92.60
2018-11-29T21:02:41.825Z,92.70
2018-11-29T21:05:12.361Z,92.80
2018-11-29T21:07:41.125Z,93.00
2018-11-29T21:10:13.928Z,92.90
2018-11-29T21:12:42.258Z,92.80
2018-11-29T21:15:10.597Z,92.70
2018-11-29T21:17:38.801Z,92.70
2018-11-29T21:20:10.589Z,92.80
2018-11-29T21:22:38.902Z,93.00
2018-11-29T21:25:10.204Z,92.70
2018-11-29T21:27:38.781Z,92.70
2018-11-29T21:30:12.231Z,92.80
2018-11-29T21:32:40.508Z,92.90
2018-11-29T21:35:09.873Z,93.00
2018-11-29T21:37:38.041Z,92.80
2018-11-29T21:40:09.604Z,92.80
2018-11-29T21:42:37.765Z,92.90
2018-11-29T21:45:06.026Z,92.80
2018-11-29T21:47:34.232Z,92.80
2018-11-29T21:50:02.501Z,92.80
2018-11-29T21:52:30.677Z,92.70
2018-11-29T21:54:58.891Z,92.80
2018-11-29T21:57:27.045Z,93.20
2018-11-29T21:59:55.220Z,92.80
2018-11-29T22:02:23.528Z,92.90
2018-11-29T22:04:51.737Z,92.90
2018-11-29T22:07:19.937Z,93.00
2018-11-29T22:09:48.178Z,93.00
2018-11-29T22:12:18.080Z,93.10
2018-11-29T22:14:46.347Z,93.00
2018-11-29T22:17:14.529Z,93.00
2018-11-29T22:19:42.698Z,92.90
2018-11-29T22:22:10.873Z,93.10
2018-11-29T22:24:39.885Z,93.00
2018-11-29T22:27:08.065Z,93.10
2018-11-29T22:29:36.228Z,92.80
2018-11-29T22:32:04.444Z,92.80
2018-11-29T22:34:32.666Z,92.80
2018-11-29T22:37:00.966Z,92.90
2018-11-29T22:39:29.094Z,93.30
2018-11-29T22:41:57.299Z,93.00
2018-11-29T22:44:25.436Z,93.20
2018-11-29T22:46:53.633Z,93.40
2018-11-29T22:49:21.841Z,93.10
2018-11-29T22:51:50.013Z,93.20
2018-11-29T22:54:18.189Z,93.20
2018-11-29T22:56:46.357Z,93.10
2018-11-29T22:59:14.521Z,93.10
2018-11-29T23:01:42.733Z,93.20
2018-11-29T23:04:10.945Z,93.10
2018-11-29T23:06:39.145Z,93.10
2018-11-29T23:09:09.086Z,93.20
2018-11-29T23:11:37.629Z,93.10
2018-11-29T23:14:06.430Z,93.00
2018-11-29T23:16:34.842Z,93.20
2018-11-29T23:19:03.065Z,93.10
2018-11-29T23:21:31.278Z,93.00
2018-11-29T23:23:59.468Z,93.00
2018-11-29T23:26:27.666Z,93.00
2018-11-29T23:28:55.932Z,93.10
2018-11-29T23:31:24.132Z,93.00
2018-11-29T23:33:52.324Z,93.00
2018-11-29T23:36:20.517Z,92.90
2018-11-29T23:38:48.717Z,93.00
2018-11-29T23:41:16.914Z,93.10
2018-11-29T23:43:45.108Z,92.90
2018-11-29T23:46:13.305Z,93.00
2018-11-29T23:48:41.504Z,93.00
2018-11-29T23:51:09.713Z,93.20
2018-11-29T23:53:37.947Z,93.20
2018-11-29T23:56:06.183Z,92.90
2018-11-29T23:58:34.394Z,92.90
