createdAt,value
2023-02-14T00:00:48.014Z,4.35
2023-02-14T00:01:48.001Z,4.32
2023-02-14T00:02:48.054Z,4.31
2023-02-14T00:03:47.975Z,4.31
2023-02-14T00:04:48.022Z,4.28
2023-02-14T00:05:47.959Z,4.26
2023-02-14T00:06:47.939Z,4.26
2023-02-14T00:07:47.928Z,4.28
2023-02-14T00:08:47.922Z,4.24
2023-02-14T00:09:47.928Z,4.24
2023-02-14T00:10:47.909Z,4.23
2023-02-14T00:11:47.884Z,4.23
2023-02-14T00:12:47.876Z,4.22
2023-02-14T00:13:47.879Z,4.23
2023-02-14T00:14:47.881Z,4.23
2023-02-14T00:15:47.902Z,4.26
2023-02-14T00:16:47.841Z,4.23
2023-02-14T00:17:47.820Z,4.23
2023-02-14T00:18:47.838Z,4.20
2023-02-14T00:19:47.808Z,4.19
2023-02-14T00:20:47.822Z,4.17
2023-02-14T00:21:47.782Z,4.17
2023-02-14T00:22:47.772Z,4.16
2023-02-14T00:23:47.764Z,4.13
2023-02-14T00:24:47.742Z,4.12
2023-02-14T00:25:47.731Z,4.13
2023-02-14T00:26:47.754Z,4.12
2023-02-14T00:27:47.716Z,4.12
2023-02-14T00:28:47.724Z,4.08
2023-02-14T00:29:47.693Z,4.06
2023-02-14T00:30:47.714Z,4.04
2023-02-14T00:31:47.702Z,4.01
2023-02-14T00:32:47.674Z,3.99
2023-02-14T00:33:47.643Z,3.96
2023-02-14T00:34:47.645Z,3.96
2023-02-14T00:35:47.630Z,3.95
2023-02-14T00:36:47.623Z,3.94
2023-02-14T00:37:47.643Z,3.91
2023-02-14T00:38:47.592Z,3.88
2023-02-14T00:39:47.593Z,3.87
2023-02-14T00:40:47.573Z,3.86
2023-02-14T00:41:47.556Z,3.84
2023-02-14T00:42:47.578Z,3.84
2023-02-14T00:43:47.544Z,3.83
2023-02-14T00:44:47.516Z,3.83
2023-02-14T00:45:47.536Z,3.81
2023-02-14T00:46:47.522Z,3.81
2023-02-14T00:47:47.562Z,3.80
2023-02-14T00:48:47.486Z,3.78
2023-02-14T00:49:47.509Z,3.78
2023-02-14T00:50:47.456Z,3.78
2023-02-14T00:51:47.448Z,3.77
2023-02-14T00:52:47.453Z,3.77
2023-02-14T00:53:47.426Z,3.74
2023-02-14T00:54:47.420Z,3.73
2023-02-14T00:55:47.415Z,3.73
2023-02-14T00:56:47.427Z,3.70
2023-02-14T00:57:47.381Z,3.69
2023-02-14T00:58:47.420Z,3.69
2023-02-14T00:59:47.357Z,3.68
2023-02-14T01:00:47.406Z,3.69
2023-02-14T01:01:47.337Z,3.73
2023-02-14T01:02:47.415Z,3.70
2023-02-14T01:03:47.352Z,3.73
2023-02-14T01:04:47.311Z,3.73
2023-02-14T01:05:47.296Z,3.70
2023-02-14T01:06:47.302Z,3.70
2023-02-14T01:07:47.274Z,3.69
2023-02-14T01:08:47.267Z,3.69
2023-02-14T01:09:47.283Z,3.68
2023-02-14T01:10:47.273Z,3.68
2023-02-14T01:11:47.220Z,3.66
2023-02-14T01:12:47.258Z,3.63
2023-02-14T01:13:47.201Z,3.62
2023-02-14T01:14:47.204Z,3.59
2023-02-14T01:15:47.179Z,3.60
2023-02-14T01:16:47.206Z,3.59
2023-02-14T01:17:47.163Z,3.58
2023-02-14T01:18:47.195Z,3.58
2023-02-14T01:19:47.140Z,3.56
2023-02-14T01:20:47.150Z,3.56
2023-02-14T01:21:47.110Z,3.56
2023-02-14T01:22:47.112Z,3.56
2023-02-14T01:23:47.094Z,3.58
2023-02-14T01:24:47.122Z,3.58
2023-02-14T01:25:47.064Z,3.56
2023-02-14T01:26:47.067Z,3.55
2023-02-14T01:27:47.042Z,3.53
2023-02-14T01:28:47.046Z,3.51
2023-02-14T01:29:47.052Z,3.51
2023-02-14T01:30:47.125Z,3.50
2023-02-14T01:31:47.025Z,3.47
2023-02-14T01:32:47.012Z,3.47
2023-02-14T01:33:46.982Z,3.42
2023-02-14T01:34:46.976Z,3.41
2023-02-14T01:35:46.963Z,3.40
2023-02-14T01:36:46.995Z,3.36
2023-02-14T01:37:46.955Z,3.36
2023-02-14T01:38:46.948Z,3.32
2023-02-14T01:39:46.916Z,3.31
2023-02-14T01:40:46.941Z,3.28
2023-02-14T01:41:46.901Z,3.28
2023-02-14T01:42:46.887Z,3.29
2023-02-14T01:43:46.878Z,3.26
2023-02-14T01:44:46.888Z,3.25
2023-02-14T01:45:46.936Z,3.23
2023-02-14T01:46:46.861Z,3.23
2023-02-14T01:47:46.875Z,3.23
2023-02-14T01:48:46.830Z,3.25
2023-02-14T01:49:46.809Z,3.25
2023-02-14T01:50:46.814Z,3.23
2023-02-14T01:51:46.795Z,3.22
2023-02-14T01:52:46.825Z,3.23
2023-02-14T01:53:46.775Z,3.23
2023-02-14T01:54:46.771Z,3.22
2023-02-14T01:55:46.791Z,3.22
2023-02-14T01:56:46.742Z,3.19
2023-02-14T01:57:46.774Z,3.18
2023-02-14T01:58:46.722Z,3.18
2023-02-14T01:59:46.692Z,3.16
2023-02-14T02:00:46.748Z,3.14
2023-02-14T02:01:46.713Z,3.14
2023-02-14T02:02:46.702Z,3.14
2023-02-14T02:03:46.684Z,3.13
2023-02-14T02:04:46.692Z,3.13
2023-02-14T02:05:46.665Z,3.11
2023-02-14T02:06:46.655Z,3.08
2023-02-14T02:07:46.624Z,3.08
2023-02-14T02:08:46.645Z,3.10
2023-02-14T02:09:46.625Z,3.07
2023-02-14T02:10:46.596Z,3.07
2023-02-14T02:11:46.600Z,3.05
2023-02-14T02:12:46.580Z,3.04
2023-02-14T02:13:46.564Z,3.03
2023-02-14T02:14:46.575Z,3.00
2023-02-14T02:15:46.535Z,2.98
2023-02-14T02:16:46.639Z,2.95
2023-02-14T02:17:46.516Z,2.92
2023-02-14T02:18:46.522Z,2.89
2023-02-14T02:19:46.519Z,2.92
2023-02-14T02:20:46.513Z,2.92
2023-02-14T02:21:46.498Z,2.89
2023-02-14T02:22:46.493Z,2.86
2023-02-14T02:23:46.447Z,2.85
2023-02-14T02:24:46.433Z,2.83
2023-02-14T02:25:46.426Z,2.85
2023-02-14T02:26:46.437Z,2.83
2023-02-14T02:27:46.411Z,2.82
2023-02-14T02:28:46.406Z,2.80
2023-02-14T02:29:46.387Z,2.75
2023-02-14T02:30:46.465Z,2.75
2023-02-14T02:31:46.489Z,2.71
2023-02-14T02:32:46.350Z,2.71
2023-02-14T02:33:46.348Z,2.69
2023-02-14T02:34:46.321Z,2.69
2023-02-14T02:35:46.507Z,2.68
2023-02-14T02:36:46.304Z,2.69
2023-02-14T02:37:46.314Z,2.69
2023-02-14T02:38:46.287Z,2.69
2023-02-14T02:39:46.279Z,2.69
2023-02-14T02:40:46.264Z,2.69
2023-02-14T02:41:46.270Z,2.71
2023-02-14T02:42:46.240Z,2.72
2023-02-14T02:43:46.256Z,2.72
2023-02-14T02:44:46.211Z,2.75
2023-02-14T02:45:46.234Z,2.74
2023-02-14T02:46:46.191Z,2.75
2023-02-14T02:47:46.186Z,2.74
2023-02-14T02:48:46.211Z,2.72
2023-02-14T02:49:46.346Z,2.67
2023-02-14T02:50:46.159Z,2.65
2023-02-14T02:51:46.140Z,2.62
2023-02-14T02:52:46.138Z,2.60
2023-02-14T02:53:46.137Z,2.56
2023-02-14T02:54:46.132Z,2.53
2023-02-14T02:55:46.117Z,2.53
2023-02-14T02:56:46.179Z,2.49
2023-02-14T02:57:46.079Z,2.50
2023-02-14T02:58:46.068Z,2.49
2023-02-14T02:59:46.063Z,2.47
2023-02-14T03:00:46.087Z,2.47
2023-02-14T03:01:46.064Z,2.46
2023-02-14T03:02:46.021Z,2.44
2023-02-14T03:03:46.023Z,2.46
2023-02-14T03:04:46.038Z,2.43
2023-02-14T03:05:45.996Z,2.43
2023-02-14T03:06:46.005Z,2.44
2023-02-14T03:07:45.975Z,2.43
2023-02-14T03:08:45.954Z,2.42
2023-02-14T03:09:45.965Z,2.42
2023-02-14T03:10:45.934Z,2.42
2023-02-14T03:11:45.927Z,2.39
2023-02-14T03:12:45.914Z,2.39
2023-02-14T03:13:45.920Z,2.38
2023-02-14T03:14:45.886Z,2.36
2023-02-14T03:15:49.949Z,2.36
2023-02-14T03:16:45.875Z,2.35
2023-02-14T03:17:45.892Z,2.33
2023-02-14T03:18:45.876Z,2.33
2023-02-14T03:19:45.836Z,2.32
2023-02-14T03:20:45.824Z,2.32
2023-02-14T03:21:45.838Z,2.33
2023-02-14T03:22:45.818Z,2.31
2023-02-14T03:23:45.826Z,2.31
2023-02-14T03:24:45.830Z,2.29
2023-02-14T03:25:45.790Z,2.29
2023-02-14T03:26:45.751Z,2.29
2023-02-14T03:27:46.047Z,2.28
2023-02-14T03:28:45.742Z,2.29
2023-02-14T03:29:45.730Z,2.26
2023-02-14T03:30:45.858Z,2.25
2023-02-14T03:31:45.788Z,2.24
2023-02-14T03:32:45.729Z,2.20
2023-02-14T03:33:45.679Z,2.20
2023-02-14T03:34:45.670Z,2.22
2023-02-14T03:35:45.673Z,2.20
2023-02-14T03:36:47.120Z,2.20
2023-02-14T03:37:45.688Z,2.20
2023-02-14T03:38:45.650Z,2.22
2023-02-14T03:39:45.626Z,2.22
2023-02-14T03:40:45.621Z,2.22
2023-02-14T03:41:45.704Z,2.24
2023-02-14T03:42:46.541Z,2.25
2023-02-14T03:43:45.614Z,2.24
2023-02-14T03:44:45.873Z,2.24
2023-02-14T03:45:45.560Z,2.24
2023-02-14T03:46:45.595Z,2.24
2023-02-14T03:47:45.532Z,2.26
2023-02-14T03:48:45.513Z,2.29
2023-02-14T03:49:45.562Z,2.29
2023-02-14T03:50:45.496Z,2.31
2023-02-14T03:51:46.457Z,2.31
2023-02-14T03:52:45.481Z,2.32
2023-02-14T03:53:45.462Z,2.32
2023-02-14T03:54:45.443Z,2.31
2023-02-14T03:55:45.473Z,2.32
2023-02-14T03:56:45.455Z,2.31
2023-02-14T03:57:45.419Z,2.33
2023-02-14T03:58:45.425Z,2.35
2023-02-14T03:59:45.415Z,2.33
2023-02-14T04:00:45.383Z,2.35
2023-02-14T04:01:45.465Z,2.36
2023-02-14T04:02:45.355Z,2.35
2023-02-14T04:03:45.406Z,2.35
2023-02-14T04:04:45.364Z,2.38
2023-02-14T04:05:45.333Z,2.38
2023-02-14T04:06:45.339Z,2.39
2023-02-14T04:07:45.313Z,2.38
2023-02-14T04:08:45.295Z,2.38
2023-02-14T04:09:45.339Z,2.39
2023-02-14T04:10:45.274Z,2.42
2023-02-14T04:11:45.273Z,2.42
2023-02-14T04:12:45.250Z,2.42
2023-02-14T04:13:45.248Z,2.42
2023-02-14T04:14:45.232Z,2.42
2023-02-14T04:15:45.269Z,2.39
2023-02-14T04:16:45.235Z,2.42
2023-02-14T04:17:45.195Z,2.39
2023-02-14T04:18:45.198Z,2.42
2023-02-14T04:19:45.191Z,2.42
2023-02-14T04:20:45.166Z,2.39
2023-02-14T04:21:45.171Z,2.39
2023-02-14T04:22:45.175Z,2.39
2023-02-14T04:23:45.138Z,2.36
2023-02-14T04:24:45.147Z,2.38
2023-02-14T04:25:45.175Z,2.36
2023-02-14T04:26:45.103Z,2.38
2023-02-14T04:27:45.087Z,2.36
2023-02-14T04:28:45.085Z,2.36
2023-02-14T04:29:45.057Z,2.36
2023-02-14T04:30:45.077Z,2.36
2023-02-14T04:31:45.139Z,2.36
2023-02-14T04:32:45.056Z,2.36
2023-02-14T04:33:45.049Z,2.36
2023-02-14T04:34:45.009Z,2.38
2023-02-14T04:35:45.004Z,2.38
2023-02-14T04:36:45.009Z,2.38
2023-02-14T04:37:44.974Z,2.36
2023-02-14T04:38:44.960Z,2.36
2023-02-14T04:39:44.963Z,2.36
2023-02-14T04:40:44.968Z,2.35
2023-02-14T04:41:44.937Z,2.35
2023-02-14T04:42:44.940Z,2.35
2023-02-14T04:43:44.908Z,2.33
2023-02-14T04:44:44.952Z,2.32
2023-02-14T04:45:44.921Z,2.32
2023-02-14T04:46:44.972Z,2.29
2023-02-14T04:47:45.480Z,2.29
2023-02-14T04:48:44.857Z,2.28
2023-02-14T04:49:45.825Z,2.26
2023-02-14T04:50:44.866Z,2.24
2023-02-14T04:51:44.837Z,2.24
2023-02-14T04:52:44.817Z,2.20
2023-02-14T04:53:44.822Z,2.20
2023-02-14T04:54:44.781Z,2.22
2023-02-14T04:55:44.778Z,2.20
2023-02-14T04:56:44.761Z,2.22
2023-02-14T04:57:44.749Z,2.24
2023-02-14T04:58:44.760Z,2.24
2023-02-14T04:59:44.741Z,2.22
2023-02-14T05:00:44.780Z,2.22
2023-02-14T05:01:44.774Z,2.20
2023-02-14T05:02:44.697Z,2.17
2023-02-14T05:03:44.745Z,2.14
2023-02-14T05:04:44.668Z,2.11
2023-02-14T05:05:44.691Z,2.10
2023-02-14T05:06:44.652Z,2.07
2023-02-14T05:07:45.621Z,2.08
2023-02-14T05:08:44.630Z,2.07
2023-02-14T05:09:44.646Z,2.06
2023-02-14T05:10:44.640Z,2.06
2023-02-14T05:11:44.603Z,2.06
2023-02-14T05:12:44.647Z,2.04
2023-02-14T05:13:44.593Z,2.06
2023-02-14T05:14:44.560Z,2.06
2023-02-14T05:15:44.581Z,2.04
2023-02-14T05:16:44.621Z,2.06
2023-02-14T05:17:44.529Z,2.06
2023-02-14T05:18:44.520Z,2.06
2023-02-14T05:19:44.534Z,2.06
2023-02-14T05:20:44.498Z,2.06
2023-02-14T05:21:44.522Z,2.06
2023-02-14T05:22:44.486Z,2.08
2023-02-14T05:23:44.471Z,2.10
2023-02-14T05:24:44.456Z,2.11
2023-02-14T05:25:45.454Z,2.11
2023-02-14T05:26:44.434Z,2.14
2023-02-14T05:27:44.428Z,2.14
2023-02-14T05:28:44.419Z,2.15
2023-02-14T05:29:44.406Z,2.17
2023-02-14T05:30:45.371Z,2.17
2023-02-14T05:31:44.415Z,2.17
2023-02-14T05:32:44.366Z,2.17
2023-02-14T05:33:44.412Z,2.15
2023-02-14T05:34:44.451Z,2.15
2023-02-14T05:35:44.338Z,2.15
2023-02-14T05:36:44.323Z,2.13
2023-02-14T05:37:44.316Z,2.15
2023-02-14T05:38:44.306Z,2.15
2023-02-14T05:39:44.509Z,2.13
2023-02-14T05:40:44.299Z,2.13
2023-02-14T05:41:44.265Z,2.14
2023-02-14T05:42:44.263Z,2.14
2023-02-14T05:43:44.243Z,2.14
2023-02-14T05:44:44.249Z,2.14
2023-02-14T05:45:44.369Z,2.13
2023-02-14T05:46:44.493Z,2.11
2023-02-14T05:47:44.228Z,2.10
2023-02-14T05:48:44.223Z,2.07
2023-02-14T05:49:44.192Z,2.06
2023-02-14T05:50:44.175Z,2.04
2023-02-14T05:51:44.162Z,2.04
2023-02-14T05:52:44.157Z,2.02
2023-02-14T05:53:44.145Z,2.00
2023-02-14T05:54:44.117Z,2.00
2023-02-14T05:55:44.431Z,2.00
2023-02-14T05:56:44.119Z,1.99
2023-02-14T05:57:44.121Z,2.00
2023-02-14T05:58:44.070Z,2.00
2023-02-14T05:59:44.883Z,1.99
2023-02-14T06:00:44.844Z,2.00
2023-02-14T06:01:44.113Z,2.02
2023-02-14T06:02:44.371Z,2.02
2023-02-14T06:03:44.034Z,2.02
2023-02-14T06:04:44.050Z,2.04
2023-02-14T06:05:44.024Z,2.04
2023-02-14T06:06:44.004Z,2.06
2023-02-14T06:07:44.989Z,2.07
2023-02-14T06:08:44.177Z,2.10
2023-02-14T06:09:43.976Z,2.10
2023-02-14T06:10:43.976Z,2.10
2023-02-14T06:11:44.069Z,2.08
2023-02-14T06:12:43.927Z,2.07
2023-02-14T06:13:44.218Z,2.07
2023-02-14T06:14:43.908Z,2.04
2023-02-14T06:15:43.920Z,2.04
2023-02-14T06:16:43.962Z,2.02
2023-02-14T06:17:43.884Z,2.02
2023-02-14T06:18:43.866Z,2.04
2023-02-14T06:19:43.872Z,2.02
2023-02-14T06:20:43.856Z,2.04
2023-02-14T06:21:43.934Z,2.04
2023-02-14T06:22:43.862Z,2.02
2023-02-14T06:23:43.857Z,2.02
2023-02-14T06:24:43.870Z,2.02
2023-02-14T06:25:43.874Z,2.02
2023-02-14T06:26:43.803Z,2.02
2023-02-14T06:27:43.776Z,2.00
2023-02-14T06:28:43.757Z,2.02
2023-02-14T06:29:43.899Z,2.00
2023-02-14T06:30:44.023Z,2.02
2023-02-14T06:31:43.789Z,2.06
2023-02-14T06:32:43.898Z,2.11
2023-02-14T06:33:45.151Z,2.17
2023-02-14T06:34:43.730Z,2.25
2023-02-14T06:35:43.911Z,2.31
2023-02-14T06:36:44.625Z,2.38
2023-02-14T06:37:43.657Z,2.46
2023-02-14T06:38:43.654Z,2.50
2023-02-14T06:39:44.800Z,2.51
2023-02-14T06:40:43.666Z,2.50
2023-02-14T06:41:43.623Z,2.51
2023-02-14T06:42:43.609Z,2.50
2023-02-14T06:43:43.600Z,2.49
2023-02-14T06:44:43.593Z,2.49
2023-02-14T06:45:44.500Z,2.49
2023-02-14T06:46:43.586Z,2.50
2023-02-14T06:47:43.553Z,2.54
2023-02-14T06:48:43.561Z,2.56
2023-02-14T06:49:43.536Z,2.61
2023-02-14T06:50:43.522Z,2.65
2023-02-14T06:51:43.513Z,2.69
2023-02-14T06:52:43.542Z,2.74
2023-02-14T06:53:43.484Z,2.79
2023-02-14T06:54:43.514Z,2.85
2023-02-14T06:55:43.969Z,2.92
2023-02-14T06:56:43.449Z,3.00
2023-02-14T06:57:43.455Z,3.04
2023-02-14T06:58:43.437Z,3.07
2023-02-14T06:59:44.363Z,3.11
2023-02-14T07:00:43.443Z,3.18
2023-02-14T07:01:43.494Z,3.21
2023-02-14T07:02:43.488Z,3.22
2023-02-14T07:03:43.530Z,3.25
2023-02-14T07:04:43.384Z,3.26
2023-02-14T07:05:43.353Z,3.28
2023-02-14T07:06:43.351Z,3.31
2023-02-14T07:07:43.351Z,3.32
2023-02-14T07:08:43.320Z,3.34
2023-02-14T07:09:43.347Z,3.37
2023-02-14T07:10:43.304Z,3.37
2023-02-14T07:11:43.285Z,3.41
2023-02-14T07:12:44.239Z,3.44
2023-02-14T07:13:43.264Z,3.44
2023-02-14T07:14:43.275Z,3.48
2023-02-14T07:15:43.311Z,3.51
2023-02-14T07:16:43.225Z,3.53
2023-02-14T07:17:43.258Z,3.55
2023-02-14T07:18:43.224Z,3.56
2023-02-14T07:19:43.196Z,3.60
2023-02-14T07:20:43.191Z,3.60
2023-02-14T07:21:43.215Z,3.63
2023-02-14T07:22:43.169Z,3.65
2023-02-14T07:23:43.168Z,3.68
2023-02-14T07:24:43.194Z,3.70
2023-02-14T07:25:43.135Z,3.73
2023-02-14T07:26:43.147Z,3.76
2023-02-14T07:27:43.134Z,3.77
2023-02-14T07:28:45.154Z,3.77
2023-02-14T07:29:43.126Z,3.78
2023-02-14T07:30:43.112Z,3.81
2023-02-14T07:31:43.176Z,3.84
2023-02-14T07:32:43.072Z,3.87
2023-02-14T07:33:43.457Z,3.88
2023-02-14T07:34:43.043Z,3.94
2023-02-14T07:35:43.078Z,3.98
2023-02-14T07:36:43.019Z,4.01
2023-02-14T07:37:43.014Z,4.04
2023-02-14T07:38:43.004Z,4.06
2023-02-14T07:39:42.980Z,4.12
2023-02-14T07:40:42.980Z,4.16
2023-02-14T07:41:42.991Z,4.19
2023-02-14T07:42:42.985Z,4.24
2023-02-14T07:43:42.929Z,4.28
2023-02-14T07:44:42.955Z,4.34
2023-02-14T07:45:42.921Z,4.40
2023-02-14T07:46:42.934Z,4.42
2023-02-14T07:47:42.890Z,4.45
2023-02-14T07:48:42.895Z,4.48
2023-02-14T07:49:42.883Z,4.50
2023-02-14T07:50:42.907Z,4.55
2023-02-14T07:51:42.844Z,4.58
2023-02-14T07:52:42.853Z,4.59
2023-02-14T07:53:42.827Z,4.66
2023-02-14T07:54:42.827Z,4.67
2023-02-14T07:55:42.801Z,4.70
2023-02-14T07:56:42.827Z,4.74
2023-02-14T07:57:42.784Z,4.78
2023-02-14T07:58:42.783Z,4.82
2023-02-14T07:59:42.751Z,4.86
2023-02-14T08:00:42.756Z,4.89
2023-02-14T08:01:42.797Z,4.93
2023-02-14T08:02:42.729Z,4.96
2023-02-14T08:03:42.714Z,4.99
2023-02-14T08:04:42.728Z,5.02
2023-02-14T08:05:42.731Z,5.07
2023-02-14T08:06:42.718Z,5.10
2023-02-14T08:07:42.674Z,5.14
2023-02-14T08:08:42.668Z,5.20
2023-02-14T08:09:42.645Z,5.26
2023-02-14T08:10:42.674Z,5.33
2023-02-14T08:11:42.644Z,5.36
2023-02-14T08:12:42.632Z,5.43
2023-02-14T08:13:42.596Z,5.47
2023-02-14T08:14:42.590Z,5.51
2023-02-14T08:15:42.620Z,5.54
2023-02-14T08:16:42.605Z,5.57
2023-02-14T08:17:42.554Z,5.62
2023-02-14T08:18:42.557Z,5.65
2023-02-14T08:19:42.562Z,5.68
2023-02-14T08:20:42.522Z,5.69
2023-02-14T08:21:42.540Z,5.71
2023-02-14T08:22:42.524Z,5.73
2023-02-14T08:23:42.492Z,5.75
2023-02-14T08:24:42.480Z,5.80
2023-02-14T08:25:42.495Z,5.82
2023-02-14T08:26:42.501Z,5.86
2023-02-14T08:27:42.444Z,5.90
2023-02-14T08:28:43.386Z,5.94
2023-02-14T08:29:42.423Z,5.99
2023-02-14T08:30:42.422Z,6.02
2023-02-14T08:31:42.477Z,6.04
2023-02-14T08:32:42.423Z,6.08
2023-02-14T08:33:43.328Z,6.11
2023-02-14T08:34:42.362Z,6.14
2023-02-14T08:35:42.381Z,6.19
2023-02-14T08:36:42.362Z,6.22
2023-02-14T08:37:42.379Z,6.27
2023-02-14T08:38:42.322Z,6.30
2023-02-14T08:39:42.318Z,6.31
2023-02-14T08:40:42.303Z,6.36
2023-02-14T08:41:42.302Z,6.41
2023-02-14T08:42:43.234Z,6.45
2023-02-14T08:43:42.305Z,6.46
2023-02-14T08:44:42.269Z,6.49
2023-02-14T08:45:42.270Z,6.52
2023-02-14T08:46:42.331Z,6.54
2023-02-14T08:47:42.263Z,6.60
2023-02-14T08:48:42.247Z,6.62
2023-02-14T08:49:42.197Z,6.66
2023-02-14T08:50:42.209Z,6.69
2023-02-14T08:51:42.216Z,6.74
2023-02-14T08:52:42.185Z,6.77
2023-02-14T08:53:42.207Z,6.81
2023-02-14T08:54:42.157Z,6.82
2023-02-14T08:55:42.161Z,6.87
2023-02-14T08:56:42.212Z,6.89
2023-02-14T08:57:42.149Z,6.93
2023-02-14T08:58:42.180Z,6.95
2023-02-14T08:59:42.146Z,6.99
2023-02-14T09:00:42.132Z,7.02
2023-02-14T09:01:43.086Z,7.05
2023-02-14T09:02:42.058Z,7.07
2023-02-14T09:03:42.112Z,7.10
2023-02-14T09:04:42.032Z,7.14
2023-02-14T09:05:42.023Z,7.17
2023-02-14T09:06:42.122Z,7.20
2023-02-14T09:07:42.034Z,7.21
2023-02-14T09:08:42.013Z,7.24
2023-02-14T09:09:42.019Z,7.25
2023-02-14T09:10:42.011Z,7.28
2023-02-14T09:11:41.951Z,7.31
2023-02-14T09:12:41.942Z,7.33
2023-02-14T09:13:41.958Z,7.38
2023-02-14T09:14:41.952Z,7.40
2023-02-14T09:15:41.931Z,7.43
2023-02-14T09:16:41.972Z,7.47
2023-02-14T09:17:41.919Z,7.50
2023-02-14T09:18:42.394Z,7.53
2023-02-14T09:19:41.908Z,7.57
2023-02-14T09:20:41.912Z,7.57
2023-02-14T09:21:41.914Z,7.61
2023-02-14T09:22:41.851Z,7.67
2023-02-14T09:23:41.830Z,7.70
2023-02-14T09:24:41.836Z,7.75
2023-02-14T09:25:41.799Z,7.76
2023-02-14T09:26:41.821Z,7.79
2023-02-14T09:27:41.817Z,7.80
2023-02-14T09:28:41.822Z,7.83
2023-02-14T09:29:41.756Z,7.88
2023-02-14T09:30:41.757Z,7.91
2023-02-14T09:31:41.850Z,7.91
2023-02-14T09:32:41.738Z,7.94
2023-02-14T09:33:41.754Z,7.97
2023-02-14T09:34:41.705Z,8.00
2023-02-14T09:35:41.702Z,8.01
2023-02-14T09:36:41.701Z,8.05
2023-02-14T09:37:41.730Z,8.09
2023-02-14T09:38:41.661Z,8.10
2023-02-14T09:39:41.703Z,8.13
2023-02-14T09:40:41.645Z,8.16
2023-02-14T09:41:41.628Z,8.16
2023-02-14T09:42:41.616Z,8.19
2023-02-14T09:43:41.633Z,8.20
2023-02-14T09:44:41.600Z,8.24
2023-02-14T09:45:41.638Z,8.27
2023-02-14T09:46:41.581Z,8.31
2023-02-14T09:47:41.560Z,8.33
2023-02-14T09:48:41.570Z,8.34
2023-02-14T09:49:41.629Z,8.36
2023-02-14T09:50:42.337Z,8.37
2023-02-14T09:51:41.826Z,8.38
2023-02-14T09:52:41.531Z,8.41
2023-02-14T09:53:41.519Z,8.42
2023-02-14T09:54:41.481Z,8.45
2023-02-14T09:55:41.479Z,8.48
2023-02-14T09:56:50.586Z,8.49
2023-02-14T09:57:43.429Z,8.52
2023-02-14T09:58:41.506Z,8.52
2023-02-14T09:59:41.441Z,8.55
2023-02-14T10:00:41.500Z,8.58
2023-02-14T10:01:41.418Z,8.60
2023-02-14T10:02:41.410Z,8.61
2023-02-14T10:03:41.434Z,8.64
2023-02-14T10:04:41.414Z,8.66
2023-02-14T10:05:41.414Z,8.69
2023-02-14T10:06:41.545Z,8.70
2023-02-14T10:07:41.369Z,8.69
2023-02-14T10:08:41.383Z,8.71
2023-02-14T10:09:41.370Z,8.73
2023-02-14T10:10:41.314Z,8.76
2023-02-14T10:11:41.294Z,8.78
2023-02-14T10:12:41.300Z,8.79
2023-02-14T10:13:41.309Z,8.78
2023-02-14T10:14:41.266Z,8.79
2023-02-14T10:15:41.256Z,8.81
2023-02-14T10:16:41.265Z,8.81
2023-02-14T10:17:41.245Z,8.81
2023-02-14T10:18:41.233Z,8.82
2023-02-14T10:19:41.241Z,8.85
2023-02-14T10:20:41.214Z,8.88
2023-02-14T10:21:41.197Z,8.89
2023-02-14T10:22:41.951Z,8.95
2023-02-14T10:23:41.165Z,8.97
2023-02-14T10:24:41.166Z,9.02
2023-02-14T10:25:41.165Z,9.03
2023-02-14T10:26:41.244Z,9.06
2023-02-14T10:27:41.127Z,9.10
2023-02-14T10:28:41.141Z,9.10
2023-02-14T10:29:41.090Z,9.13
2023-02-14T10:30:41.164Z,9.14
2023-02-14T10:31:42.084Z,9.16
2023-02-14T10:32:42.037Z,9.21
2023-02-14T10:33:41.077Z,9.22
2023-02-14T10:34:41.253Z,9.23
2023-02-14T10:35:41.978Z,9.28
2023-02-14T10:36:41.028Z,9.29
2023-02-14T10:37:41.046Z,9.32
2023-02-14T10:38:41.001Z,9.34
2023-02-14T10:39:41.016Z,9.37
2023-02-14T10:40:41.062Z,9.39
2023-02-14T10:41:40.995Z,9.43
2023-02-14T10:42:40.951Z,9.43
2023-02-14T10:43:40.986Z,9.44
2023-02-14T10:44:40.988Z,9.46
2023-02-14T10:45:40.973Z,9.50
2023-02-14T10:46:40.945Z,9.54
2023-02-14T10:47:40.905Z,9.56
2023-02-14T10:48:40.906Z,9.58
2023-02-14T10:49:40.886Z,9.62
2023-02-14T10:50:40.884Z,9.65
2023-02-14T10:51:41.004Z,9.68
2023-02-14T10:52:40.847Z,9.72
2023-02-14T10:53:40.840Z,9.74
2023-02-14T10:54:40.834Z,9.76
2023-02-14T10:55:40.826Z,9.79
2023-02-14T10:56:40.901Z,9.79
2023-02-14T10:57:40.804Z,9.80
2023-02-14T10:58:40.791Z,9.82
2023-02-14T10:59:40.778Z,9.86
2023-02-14T11:00:42.227Z,9.89
2023-02-14T11:01:40.816Z,9.92
2023-02-14T11:02:40.955Z,9.95
2023-02-14T11:03:43.773Z,9.99
2023-02-14T11:04:40.710Z,10.02
2023-02-14T11:05:42.820Z,10.04
2023-02-14T11:06:41.140Z,10.05
2023-02-14T11:07:40.693Z,10.07
2023-02-14T11:08:40.863Z,10.10
2023-02-14T11:09:40.668Z,10.12
2023-02-14T11:10:40.655Z,10.13
2023-02-14T11:11:40.766Z,10.15
2023-02-14T11:12:40.624Z,10.15
2023-02-14T11:13:40.675Z,10.17
2023-02-14T11:14:40.766Z,10.19
2023-02-14T11:15:40.599Z,10.20
2023-02-14T11:16:42.086Z,10.23
2023-02-14T11:17:42.048Z,10.26
2023-02-14T11:18:42.034Z,10.28
2023-02-14T11:19:40.577Z,10.31
2023-02-14T11:20:40.674Z,10.34
2023-02-14T11:21:40.562Z,10.38
2023-02-14T11:22:40.712Z,10.41
2023-02-14T11:23:40.530Z,10.46
2023-02-14T11:24:41.299Z,10.49
2023-02-14T11:25:40.623Z,10.54
2023-02-14T11:26:40.489Z,10.57
2023-02-14T11:27:40.561Z,10.59
2023-02-14T11:28:42.144Z,10.60
2023-02-14T11:29:40.487Z,10.61
2023-02-14T11:30:41.940Z,10.63
2023-02-14T11:31:41.032Z,10.64
2023-02-14T11:32:40.495Z,10.68
2023-02-14T11:33:40.430Z,10.68
2023-02-14T11:34:40.414Z,10.68
2023-02-14T11:35:40.504Z,10.72
2023-02-14T11:36:40.367Z,10.76
2023-02-14T11:37:40.364Z,10.81
2023-02-14T11:38:41.319Z,10.84
2023-02-14T11:39:41.900Z,10.89
2023-02-14T11:40:40.358Z,10.92
2023-02-14T11:41:41.134Z,10.99
2023-02-14T11:42:40.578Z,11.02
2023-02-14T11:43:40.343Z,11.00
2023-02-14T11:44:40.609Z,11.02
2023-02-14T11:45:40.291Z,11.07
2023-02-14T11:46:52.242Z,11.12
2023-02-14T11:47:41.361Z,11.14
2023-02-14T11:48:40.284Z,11.15
2023-02-14T11:49:40.223Z,11.15
2023-02-14T11:50:40.213Z,11.15
2023-02-14T11:51:40.401Z,11.15
2023-02-14T11:52:40.366Z,11.15
2023-02-14T11:53:40.424Z,11.18
2023-02-14T11:54:40.155Z,11.22
2023-02-14T11:55:41.105Z,11.26
2023-02-14T11:56:40.163Z,11.27
2023-02-14T11:57:40.138Z,11.30
2023-02-14T11:58:40.573Z,11.35
2023-02-14T11:59:40.434Z,11.37
2023-02-14T12:00:40.087Z,11.41
2023-02-14T12:01:40.085Z,11.44
2023-02-14T12:02:40.721Z,11.47
2023-02-14T12:03:41.066Z,11.48
2023-02-14T12:04:46.315Z,11.47
2023-02-14T12:05:41.057Z,11.44
2023-02-14T12:06:40.029Z,11.43
2023-02-14T12:07:40.976Z,11.45
2023-02-14T12:08:40.054Z,11.47
2023-02-14T12:09:40.040Z,11.47
2023-02-14T12:10:40.158Z,11.48
2023-02-14T12:11:39.980Z,11.48
2023-02-14T12:12:39.975Z,11.48
2023-02-14T12:13:40.004Z,11.47
2023-02-14T12:14:39.954Z,11.48
2023-02-14T12:15:39.992Z,11.47
2023-02-14T12:16:39.939Z,11.48
2023-02-14T12:17:39.952Z,11.51
2023-02-14T12:18:39.940Z,11.54
2023-02-14T12:19:39.876Z,11.60
2023-02-14T12:20:39.872Z,11.66
2023-02-14T12:21:39.864Z,11.72
2023-02-14T12:22:39.927Z,11.77
2023-02-14T12:23:39.872Z,11.80
2023-02-14T12:24:39.845Z,11.83
2023-02-14T12:25:39.863Z,11.84
2023-02-14T12:26:39.803Z,11.88
2023-02-14T12:27:39.836Z,11.99
2023-02-14T12:28:39.800Z,12.13
2023-02-14T12:29:39.798Z,12.24
2023-02-14T12:30:39.792Z,12.32
2023-02-14T12:31:39.911Z,12.46
2023-02-14T12:32:39.753Z,12.60
2023-02-14T12:33:39.744Z,12.67
2023-02-14T12:34:39.723Z,12.72
2023-02-14T12:35:39.716Z,12.68
2023-02-14T12:36:39.745Z,12.64
2023-02-14T12:37:39.702Z,12.62
2023-02-14T12:38:39.675Z,12.64
2023-02-14T12:39:39.661Z,12.72
2023-02-14T12:40:39.662Z,12.85
2023-02-14T12:41:39.655Z,13.03
2023-02-14T12:42:39.622Z,13.19
2023-02-14T12:43:39.648Z,13.41
2023-02-14T12:44:39.640Z,13.60
2023-02-14T12:45:39.601Z,13.78
2023-02-14T12:46:39.601Z,13.99
2023-02-14T12:47:40.546Z,14.22
2023-02-14T12:48:39.624Z,14.43
2023-02-14T12:49:39.605Z,14.53
2023-02-14T12:50:39.559Z,14.63
2023-02-14T12:51:39.599Z,14.69
2023-02-14T12:52:40.506Z,14.73
2023-02-14T12:53:39.538Z,14.68
2023-02-14T12:54:41.443Z,14.60
2023-02-14T12:55:39.529Z,14.53
2023-02-14T12:56:39.518Z,14.53
2023-02-14T12:57:39.468Z,14.58
2023-02-14T12:58:39.448Z,14.62
2023-02-14T12:59:39.440Z,14.59
2023-02-14T13:00:39.422Z,14.55
2023-02-14T13:01:39.510Z,14.53
2023-02-14T13:02:39.436Z,14.48
2023-02-14T13:03:39.489Z,14.48
2023-02-14T13:04:40.905Z,14.47
2023-02-14T13:05:39.399Z,14.53
2023-02-14T13:06:39.372Z,14.60
2023-02-14T13:07:39.367Z,14.72
2023-02-14T13:08:39.334Z,14.89
2023-02-14T13:09:39.364Z,15.07
2023-02-14T13:10:39.315Z,15.28
2023-02-14T13:11:39.336Z,15.54
2023-02-14T13:12:39.284Z,15.64
2023-02-14T13:13:39.314Z,15.65
2023-02-14T13:14:39.274Z,15.77