createdAt,value
2022-08-07T00:02:36.426Z,1.90
2022-08-07T00:05:00.967Z,2.30
2022-08-07T00:07:36.872Z,1.90
2022-08-07T00:10:26.265Z,2.13
2022-08-07T00:12:57.621Z,1.50
2022-08-07T00:15:37.725Z,1.70
2022-08-07T00:18:18.804Z,2.47
2022-08-07T00:20:49.455Z,1.70
2022-08-07T00:23:17.391Z,1.47
2022-08-07T00:25:45.778Z,1.90
2022-08-07T00:28:22.114Z,1.90
2022-08-07T00:30:50.485Z,2.07
2022-08-07T00:33:17.700Z,1.80
2022-08-07T00:35:49.676Z,2.30
2022-08-07T00:38:31.161Z,1.83
2022-08-07T00:41:00.632Z,2.30
2022-08-07T00:43:59.373Z,2.27
2022-08-07T00:46:14.610Z,2.30
2022-08-07T00:48:42.623Z,1.90
2022-08-07T00:51:10.351Z,2.10
2022-08-07T00:53:39.395Z,2.20
2022-08-07T00:56:19.282Z,2.23
2022-08-07T00:58:47.187Z,2.10
2022-08-07T01:01:18.258Z,2.50
2022-08-07T01:03:56.206Z,2.03
2022-08-07T01:06:27.421Z,2.30
2022-08-07T01:08:55.571Z,2.30
2022-08-07T01:12:24.025Z,2.33
2022-08-07T01:14:12.048Z,2.10
2022-08-07T01:16:43.069Z,2.20
2022-08-07T01:19:18.892Z,2.23
2022-08-07T01:21:49.433Z,2.20
2022-08-07T01:24:22.455Z,1.93
2022-08-07T01:26:51.996Z,2.30
2022-08-07T01:29:20.157Z,2.30
2022-08-07T01:31:49.475Z,2.30
2022-08-07T01:34:18.593Z,2.20
2022-08-07T01:36:52.760Z,2.60
2022-08-07T01:39:25.329Z,2.50
2022-08-07T01:42:38.516Z,2.40
2022-08-07T01:44:54.454Z,2.83
2022-08-07T01:48:29.783Z,2.17
2022-08-07T01:50:10.080Z,2.20
2022-08-07T01:52:40.818Z,2.30
2022-08-07T01:55:22.238Z,2.33
2022-08-07T01:58:06.444Z,2.63
2022-08-07T02:00:49.332Z,2.90
2022-08-07T02:03:32.074Z,2.30
2022-08-07T02:06:31.968Z,2.57
2022-08-07T02:09:04.321Z,2.30
2022-08-07T02:12:03.055Z,2.40
2022-08-07T02:14:35.913Z,3.00
2022-08-07T02:17:08.628Z,2.40
2022-08-07T02:20:06.593Z,2.23
2022-08-07T02:22:27.931Z,2.50
2022-08-07T02:24:58.087Z,2.53
2022-08-07T02:27:34.295Z,2.20
2022-08-07T02:30:03.910Z,2.50
2022-08-07T02:32:39.445Z,2.30
2022-08-07T02:36:29.457Z,2.40
2022-08-07T02:38:15.944Z,2.40
2022-08-07T02:40:46.498Z,2.47
2022-08-07T02:43:15.446Z,2.60
2022-08-07T02:46:00.764Z,2.43
2022-08-07T02:48:29.555Z,2.20
2022-08-07T02:50:59.844Z,2.70
2022-08-07T02:53:34.004Z,2.50
2022-08-07T02:56:17.644Z,2.80
2022-08-07T02:58:51.474Z,2.50
2022-08-07T03:01:36.408Z,3.00
2022-08-07T03:04:07.083Z,2.57
2022-08-07T03:06:35.255Z,2.40
2022-08-07T03:09:03.271Z,2.27
2022-08-07T03:11:38.697Z,2.30
2022-08-07T03:14:06.880Z,3.03
2022-08-07T03:16:35.016Z,2.60
2022-08-07T03:19:02.369Z,2.57
2022-08-07T03:21:33.231Z,2.80
2022-08-07T03:24:21.080Z,2.47
2022-08-07T03:26:59.070Z,2.80
2022-08-07T03:29:29.845Z,2.37
2022-08-07T03:31:57.722Z,2.53
2022-08-07T03:34:27.555Z,2.53
2022-08-07T03:36:57.452Z,2.23
2022-08-07T03:39:59.803Z,2.93
2022-08-07T03:42:18.118Z,2.70
2022-08-07T03:44:53.622Z,2.50
2022-08-07T03:47:25.226Z,2.40
2022-08-07T03:49:56.098Z,2.50
2022-08-07T03:52:27.357Z,2.77
2022-08-07T03:54:57.292Z,2.70
2022-08-07T03:59:05.321Z,2.70
2022-08-07T04:00:29.221Z,2.70
2022-08-07T04:02:58.681Z,2.67
2022-08-07T04:05:39.474Z,2.33
2022-08-07T04:08:12.117Z,2.70
2022-08-07T04:10:40.148Z,2.57
2022-08-07T04:13:15.521Z,2.40
2022-08-07T04:15:43.919Z,2.50
2022-08-07T04:18:59.028Z,2.33
2022-08-07T04:21:01.637Z,2.00
2022-08-07T04:23:43.906Z,2.53
2022-08-07T04:26:21.832Z,2.40
2022-08-07T04:28:50.550Z,2.30
2022-08-07T04:31:19.847Z,2.40
2022-08-07T04:33:55.084Z,2.27
2022-08-07T04:36:26.118Z,2.10
2022-08-07T04:38:53.781Z,2.10
2022-08-07T04:41:20.949Z,2.30
2022-08-07T04:44:14.659Z,2.53
2022-08-07T04:46:59.280Z,2.50
2022-08-07T04:49:37.866Z,2.00
2022-08-07T04:52:14.286Z,2.13
2022-08-07T04:54:51.429Z,2.30
2022-08-07T04:58:15.220Z,2.27
2022-08-07T05:00:30.077Z,2.40
2022-08-07T05:03:02.029Z,2.67
2022-08-07T05:05:52.780Z,2.47
2022-08-07T05:08:59.672Z,2.33
2022-08-07T05:11:24.547Z,2.23
2022-08-07T05:14:53.337Z,2.10
2022-08-07T05:16:52.672Z,2.30
2022-08-07T05:19:25.694Z,1.90
2022-08-07T05:22:04.760Z,2.20
2022-08-07T05:24:40.295Z,2.10
2022-08-07T05:28:01.941Z,1.90
2022-08-07T05:29:58.495Z,2.23
2022-08-07T05:32:28.699Z,2.20
2022-08-07T05:34:56.606Z,2.60
2022-08-07T05:37:25.348Z,2.27
2022-08-07T05:40:13.501Z,2.50
2022-08-07T05:42:40.267Z,3.23
2022-08-07T05:45:26.242Z,3.40
2022-08-07T05:48:01.617Z,3.20
2022-08-07T05:50:30.756Z,3.07
2022-08-07T05:52:58.199Z,3.03
2022-08-07T05:55:26.258Z,3.20
2022-08-07T05:58:14.722Z,3.73
2022-08-07T06:00:46.474Z,3.50
2022-08-07T06:03:21.837Z,4.07
2022-08-07T06:05:49.807Z,3.70
2022-08-07T06:08:30.780Z,3.77
2022-08-07T06:10:58.994Z,3.90
2022-08-07T06:14:11.795Z,3.90
2022-08-07T06:16:14.874Z,4.03
2022-08-07T06:18:51.545Z,4.13
2022-08-07T06:22:14.368Z,4.27
2022-08-07T06:24:38.584Z,4.37
2022-08-07T06:26:57.446Z,4.20
2022-08-07T06:29:27.148Z,3.77
2022-08-07T06:31:55.910Z,3.83
2022-08-07T06:34:25.563Z,3.63
2022-08-07T06:36:57.069Z,4.20
2022-08-07T06:40:17.187Z,4.27
2022-08-07T06:42:15.985Z,3.90
2022-08-07T06:44:44.525Z,3.90
2022-08-07T06:47:18.547Z,4.17
2022-08-07T06:49:51.888Z,4.00
2022-08-07T06:52:31.255Z,4.30
2022-08-07T06:55:33.424Z,4.10
2022-08-07T06:57:56.910Z,4.50
2022-08-07T07:00:26.180Z,4.63
2022-08-07T07:02:58.178Z,4.40
2022-08-07T07:06:03.580Z,4.37
2022-08-07T07:08:18.892Z,4.40
2022-08-07T07:10:56.746Z,4.50
2022-08-07T07:13:41.516Z,4.67
2022-08-07T07:16:21.902Z,4.47
2022-08-07T07:18:52.491Z,4.60
2022-08-07T07:21:26.860Z,4.57
2022-08-07T07:24:08.259Z,4.20
2022-08-07T07:26:41.347Z,4.20
2022-08-07T07:29:40.081Z,4.47
2022-08-07T07:32:11.601Z,4.70
2022-08-07T07:34:42.412Z,4.20
2022-08-07T07:37:21.793Z,3.80
2022-08-07T07:40:03.343Z,4.10
2022-08-07T07:42:39.019Z,4.60
2022-08-07T07:45:07.426Z,4.20
2022-08-07T07:47:51.778Z,4.00
2022-08-07T07:50:34.881Z,3.40
2022-08-07T07:53:13.683Z,3.60
2022-08-07T07:55:54.627Z,3.33
2022-08-07T07:58:26.001Z,3.35
2022-08-07T08:00:55.894Z,3.13
2022-08-07T08:04:06.222Z,3.38
2022-08-07T08:06:13.505Z,3.33
2022-08-07T08:08:44.204Z,3.20
2022-08-07T08:11:16.128Z,3.17
2022-08-07T08:13:54.228Z,4.43
2022-08-07T08:16:29.670Z,3.50
2022-08-07T08:18:58.521Z,2.88
2022-08-07T08:21:59.136Z,4.10
2022-08-07T08:25:04.513Z,2.47
2022-08-07T08:27:44.060Z,2.80
2022-08-07T08:30:25.444Z,2.50
2022-08-07T08:32:54.127Z,2.17
2022-08-07T08:35:28.706Z,2.40
2022-08-07T08:38:01.208Z,2.30
2022-08-07T08:40:40.300Z,2.00
2022-08-07T08:43:17.774Z,2.03
2022-08-07T08:45:58.883Z,2.40
2022-08-07T08:48:40.272Z,2.00
2022-08-07T08:51:29.546Z,2.17
2022-08-07T08:54:10.116Z,2.10
2022-08-07T08:56:49.233Z,1.95
2022-08-07T08:59:30.938Z,1.98
2022-08-07T09:02:18.857Z,4.22
2022-08-07T09:05:32.132Z,4.75
2022-08-07T09:08:28.368Z,3.22
2022-08-07T09:11:24.755Z,2.03
2022-08-07T09:14:15.065Z,1.45
2022-08-07T09:16:57.471Z,1.45
2022-08-07T09:19:53.541Z,1.48
2022-08-07T09:24:31.521Z,1.30
2022-08-07T09:25:40.563Z,1.20
2022-08-07T09:30:01.165Z,1.40
2022-08-07T09:31:21.035Z,2.20
2022-08-07T09:34:06.914Z,1.73
2022-08-07T09:36:42.920Z,1.30
2022-08-07T09:39:54.266Z,1.00
2022-08-07T09:42:37.840Z,1.02
2022-08-07T09:47:23.433Z,1.33
2022-08-07T09:48:18.853Z,1.17
2022-08-07T09:51:26.138Z,1.10
2022-08-07T09:54:03.814Z,1.08
2022-08-07T09:57:13.627Z,1.15
2022-08-07T10:00:14.410Z,1.00
2022-08-07T10:03:08.281Z,1.17
2022-08-07T10:06:17.466Z,0.85
2022-08-07T10:09:07.029Z,0.80
2022-08-07T10:12:00.136Z,1.10
2022-08-07T10:15:04.939Z,1.30
2022-08-07T10:18:02.592Z,1.25
2022-08-07T10:20:39.253Z,1.33
2022-08-07T10:24:05.477Z,1.20
2022-08-07T10:26:34.366Z,0.90
2022-08-07T10:29:21.447Z,1.15
2022-08-07T10:31:59.835Z,1.08
2022-08-07T10:34:49.703Z,1.30
2022-08-07T10:38:00.437Z,1.17
2022-08-07T10:40:30.374Z,0.85
2022-08-07T10:43:02.345Z,1.23
2022-08-07T10:45:44.063Z,1.10
2022-08-07T10:48:24.770Z,1.10
2022-08-07T10:51:07.460Z,1.00
2022-08-07T10:53:50.023Z,1.20
2022-08-07T10:56:32.910Z,1.00
2022-08-07T10:59:10.043Z,1.23
2022-08-07T11:01:51.575Z,1.00
2022-08-07T11:04:52.459Z,1.20
2022-08-07T11:07:59.023Z,1.20
2022-08-07T11:10:20.419Z,1.08
2022-08-07T11:13:01.618Z,1.20
2022-08-07T11:15:35.293Z,0.90
2022-08-07T11:18:09.576Z,1.13
2022-08-07T11:20:48.395Z,1.30
2022-08-07T11:23:36.617Z,1.38
2022-08-07T11:26:13.570Z,1.10
2022-08-07T11:28:53.367Z,1.02
2022-08-07T11:31:35.057Z,0.93
2022-08-07T11:34:12.280Z,0.90
2022-08-07T11:36:52.775Z,0.90
2022-08-07T11:40:00.341Z,1.23
2022-08-07T11:42:39.484Z,1.00
2022-08-07T11:45:23.890Z,1.00
2022-08-07T11:48:30.464Z,0.88
2022-08-07T11:51:44.716Z,1.02
2022-08-07T11:54:25.590Z,1.00
2022-08-07T11:57:03.450Z,1.05
2022-08-07T12:00:12.466Z,1.00
2022-08-07T12:03:44.934Z,0.90
2022-08-07T12:06:37.674Z,0.90
2022-08-07T12:09:16.725Z,1.00
2022-08-07T12:12:09.597Z,1.00
2022-08-07T12:14:56.340Z,0.88
2022-08-07T12:17:38.555Z,1.02
2022-08-07T12:20:20.850Z,0.90
2022-08-07T12:23:16.293Z,1.30
2022-08-07T12:26:22.141Z,1.33
2022-08-07T12:28:53.067Z,0.80
2022-08-07T12:31:52.499Z,1.10
2022-08-07T12:34:19.730Z,1.23
2022-08-07T12:36:50.395Z,1.13
2022-08-07T12:39:43.605Z,1.00
2022-08-07T12:42:12.989Z,0.90
2022-08-07T12:44:45.110Z,1.10
2022-08-07T12:47:31.677Z,0.90
2022-08-07T12:50:38.272Z,1.00
2022-08-07T12:53:05.162Z,1.15
2022-08-07T12:56:02.701Z,0.93
2022-08-07T12:58:37.357Z,0.85
2022-08-07T13:01:16.915Z,0.88
2022-08-07T13:04:04.550Z,1.00
2022-08-07T13:07:01.741Z,1.20
2022-08-07T13:10:18.901Z,0.95
2022-08-07T13:12:44.270Z,0.90
2022-08-07T13:15:31.630Z,1.10
2022-08-07T13:18:09.067Z,0.80
2022-08-07T13:20:44.607Z,1.02
2022-08-07T13:24:01.085Z,0.88
2022-08-07T13:26:15.918Z,0.80
2022-08-07T13:28:50.086Z,1.10
2022-08-07T13:31:25.081Z,1.00
2022-08-07T13:34:32.032Z,1.00
2022-08-07T13:36:57.986Z,0.80
2022-08-07T13:40:33.098Z,1.13
2022-08-07T13:42:25.061Z,0.82
2022-08-07T13:44:57.650Z,1.08
2022-08-07T13:48:06.326Z,0.80
2022-08-07T13:50:32.598Z,0.93
2022-08-07T13:53:21.792Z,0.75
2022-08-07T13:55:54.781Z,0.98
2022-08-07T13:58:50.415Z,0.82
2022-08-07T14:01:26.941Z,0.95
2022-08-07T14:04:07.774Z,1.00
2022-08-07T14:06:38.525Z,1.00
2022-08-07T14:09:07.317Z,3.03
2022-08-07T14:12:00.467Z,1.20
2022-08-07T14:14:38.982Z,1.60
2022-08-07T14:17:13.030Z,1.35
2022-08-07T14:20:40.018Z,1.30
2022-08-07T14:22:51.536Z,1.13
2022-08-07T14:25:24.827Z,0.88
2022-08-07T14:28:10.781Z,1.23
2022-08-07T14:30:46.990Z,1.00
2022-08-07T14:33:22.475Z,0.90
2022-08-07T14:35:55.709Z,0.93
2022-08-07T14:38:30.604Z,1.00
2022-08-07T14:41:01.522Z,0.88
2022-08-07T14:43:58.260Z,1.00
2022-08-07T14:46:31.095Z,0.80
2022-08-07T14:49:17.508Z,0.93
2022-08-07T14:52:04.971Z,0.80
2022-08-07T14:54:42.082Z,1.15
2022-08-07T14:57:19.154Z,0.90
2022-08-07T15:00:05.468Z,1.20
2022-08-07T15:02:37.158Z,1.05
2022-08-07T15:07:58.473Z,3.10
2022-08-07T15:10:30.005Z,1.10
2022-08-07T15:13:06.681Z,1.00
2022-08-07T15:15:52.806Z,0.95
2022-08-07T15:18:35.873Z,0.93
2022-08-07T15:21:07.962Z,1.20
2022-08-07T15:25:16.312Z,1.10
2022-08-07T15:26:36.298Z,0.90
2022-08-07T15:30:10.104Z,0.90
2022-08-07T15:32:00.860Z,1.08
2022-08-07T15:34:35.481Z,0.98
2022-08-07T15:37:06.679Z,0.70
2022-08-07T15:39:57.087Z,0.90
2022-08-07T15:42:51.829Z,0.90
2022-08-07T15:45:56.166Z,1.00
2022-08-07T15:51:17.290Z,0.90
2022-08-07T15:53:52.216Z,1.05
2022-08-07T15:56:29.415Z,1.08
2022-08-07T15:59:03.766Z,2.15
2022-08-07T16:01:39.169Z,1.48
2022-08-07T16:04:14.271Z,0.88
2022-08-07T16:06:50.407Z,0.98
2022-08-07T16:09:23.042Z,1.00
2022-08-07T16:12:03.179Z,0.90
2022-08-07T16:14:59.088Z,2.10
2022-08-07T16:18:02.003Z,1.17
2022-08-07T16:20:43.567Z,1.02
2022-08-07T16:23:54.168Z,1.10
2022-08-07T16:26:38.761Z,1.10
2022-08-07T16:30:09.832Z,1.10
2022-08-07T16:32:35.776Z,1.02
2022-08-07T16:35:56.356Z,0.93
2022-08-07T16:38:15.824Z,0.90
2022-08-07T16:41:18.728Z,0.93
2022-08-07T16:44:40.249Z,1.20
2022-08-07T16:47:52.966Z,1.30
2022-08-07T16:50:38.777Z,1.10
2022-08-07T16:54:01.798Z,1.15
2022-08-07T16:56:27.354Z,1.10
2022-08-07T16:59:11.451Z,1.10
2022-08-07T17:01:56.603Z,1.10
2022-08-07T17:04:36.943Z,1.30
2022-08-07T17:07:52.036Z,1.00
2022-08-07T17:10:32.339Z,5.57
2022-08-07T17:13:41.814Z,3.10
2022-08-07T17:16:21.268Z,2.83
2022-08-07T17:19:06.355Z,1.90
2022-08-07T17:21:50.728Z,2.83
2022-08-07T17:24:31.596Z,4.32
2022-08-07T17:27:03.792Z,4.32
2022-08-07T17:30:14.990Z,2.58
2022-08-07T17:32:52.868Z,1.90
2022-08-07T17:35:50.373Z,1.35
2022-08-07T17:38:34.372Z,1.27
2022-08-07T17:42:02.374Z,1.27
2022-08-07T17:44:03.071Z,1.30
2022-08-07T17:46:40.725Z,1.33
2022-08-07T17:49:22.934Z,1.30
2022-08-07T17:52:00.841Z,1.38
2022-08-07T17:54:53.069Z,1.50
2022-08-07T17:57:59.121Z,1.10
2022-08-07T18:00:34.619Z,1.30
2022-08-07T18:03:20.924Z,1.15
2022-08-07T18:06:03.550Z,1.25
2022-08-07T18:09:01.115Z,1.42
2022-08-07T18:12:17.869Z,1.50
2022-08-07T18:14:30.082Z,1.50
2022-08-07T18:17:05.413Z,1.45
2022-08-07T18:21:12.556Z,1.40
2022-08-07T18:22:33.610Z,1.30
2022-08-07T18:25:24.311Z,1.25
2022-08-07T18:28:35.470Z,1.50
2022-08-07T18:31:08.638Z,1.70
2022-08-07T18:34:33.810Z,1.50
2022-08-07T18:37:09.562Z,1.65
2022-08-07T18:40:06.559Z,1.42
2022-08-07T18:42:44.439Z,1.40
2022-08-07T18:45:44.993Z,1.40
2022-08-07T18:48:09.995Z,1.67
2022-08-07T18:51:08.312Z,1.75
2022-08-07T18:53:55.601Z,2.45
2022-08-07T18:56:35.077Z,2.50
2022-08-07T18:59:47.668Z,2.70
2022-08-07T19:02:34.237Z,2.40
2022-08-07T19:05:15.284Z,2.10
2022-08-07T19:07:58.839Z,1.85
2022-08-07T19:10:51.272Z,2.28
2022-08-07T19:13:25.925Z,1.90
2022-08-07T19:16:02.910Z,1.98
2022-08-07T19:18:44.832Z,2.33
2022-08-07T19:21:47.707Z,2.40
2022-08-07T19:24:30.402Z,2.53
2022-08-07T19:28:29.246Z,2.72
2022-08-07T19:31:05.681Z,2.53
2022-08-07T19:32:46.959Z,2.42
2022-08-07T19:35:22.636Z,2.20
2022-08-07T19:37:57.571Z,1.92
2022-08-07T19:40:31.436Z,1.92
2022-08-07T19:43:12.730Z,1.90
2022-08-07T19:46:05.539Z,2.13
2022-08-07T19:48:42.271Z,1.90
2022-08-07T19:51:20.434Z,2.88
2022-08-07T19:54:35.666Z,2.03
2022-08-07T19:57:59.946Z,2.42
2022-08-07T19:59:40.583Z,2.13
2022-08-07T20:02:15.655Z,2.00
2022-08-07T20:04:50.092Z,2.30
2022-08-07T20:07:23.513Z,2.10
2022-08-07T20:10:36.712Z,2.58
2022-08-07T20:12:57.969Z,2.78
2022-08-07T20:15:33.031Z,2.00
2022-08-07T20:18:06.160Z,2.00
2022-08-07T20:20:43.114Z,2.22
2022-08-07T20:23:32.727Z,2.00
2022-08-07T20:26:05.574Z,2.20
2022-08-07T20:28:39.840Z,2.50
2022-08-07T20:31:21.078Z,2.20
2022-08-07T20:33:51.816Z,2.20
2022-08-07T20:36:26.178Z,2.00
2022-08-07T20:39:00.688Z,2.03
2022-08-07T20:41:42.474Z,2.00
2022-08-07T20:44:13.111Z,1.92
2022-08-07T20:46:45.166Z,1.63
2022-08-07T20:50:00.920Z,1.90
2022-08-07T20:52:02.134Z,1.77
2022-08-07T20:54:33.617Z,1.80
2022-08-07T20:57:04.293Z,1.80
2022-08-07T21:00:06.530Z,1.92
2022-08-07T21:02:54.174Z,2.30
2022-08-07T21:05:42.671Z,1.85
2022-08-07T21:08:15.129Z,1.90
2022-08-07T21:10:44.504Z,2.10
2022-08-07T21:13:17.678Z,1.90
2022-08-07T21:16:00.682Z,2.00
2022-08-07T21:18:41.252Z,2.03
2022-08-07T21:21:16.879Z,2.08
2022-08-07T21:23:51.927Z,2.15
2022-08-07T21:26:27.032Z,1.90
2022-08-07T21:29:02.404Z,2.33
2022-08-07T21:32:42.023Z,2.25
2022-08-07T21:34:32.687Z,2.60
2022-08-07T21:37:06.544Z,2.03
2022-08-07T21:39:48.514Z,2.45
2022-08-07T21:42:42.401Z,2.22
2022-08-07T21:46:04.810Z,2.92
2022-08-07T21:48:28.526Z,2.10
2022-08-07T21:51:19.455Z,2.20
2022-08-07T21:53:53.271Z,2.30
2022-08-07T21:56:40.410Z,2.30
2022-08-07T21:59:31.536Z,2.28
2022-08-07T22:02:23.849Z,2.15
2022-08-07T22:04:55.811Z,2.20
2022-08-07T22:07:31.493Z,2.40
2022-08-07T22:10:11.720Z,2.90
2022-08-07T22:12:47.193Z,2.53
2022-08-07T22:16:43.805Z,2.50
2022-08-07T22:18:12.394Z,2.50
2022-08-07T22:20:48.560Z,2.70
2022-08-07T22:23:23.084Z,2.38
2022-08-07T22:25:58.733Z,2.70
2022-08-07T22:28:33.781Z,2.78
2022-08-07T22:31:09.865Z,2.85
2022-08-07T22:33:53.375Z,2.63
2022-08-07T22:36:35.388Z,2.70
2022-08-07T22:39:18.311Z,2.38
2022-08-07T22:42:03.281Z,2.63
2022-08-07T22:44:57.893Z,2.75
2022-08-07T22:47:49.526Z,2.22
2022-08-07T22:50:52.186Z,2.72
2022-08-07T22:54:06.588Z,2.70
2022-08-07T22:56:29.740Z,2.70
2022-08-07T22:59:32.618Z,2.80
2022-08-07T23:02:21.813Z,2.63
2022-08-07T23:06:06.896Z,3.05
2022-08-07T23:07:56.713Z,2.47
2022-08-07T23:10:39.598Z,2.60
2022-08-07T23:13:48.691Z,2.60
2022-08-07T23:16:44.771Z,2.80
2022-08-07T23:19:51.481Z,3.05
2022-08-07T23:22:34.056Z,2.75
2022-08-07T23:25:17.377Z,2.90
2022-08-07T23:28:21.632Z,3.22
2022-08-07T23:31:13.881Z,2.78
2022-08-07T23:34:23.709Z,2.95
2022-08-07T23:37:19.965Z,2.58
2022-08-07T23:40:04.576Z,3.70
2022-08-07T23:42:48.591Z,2.92
2022-08-07T23:46:01.726Z,3.20
2022-08-07T23:48:59.398Z,3.00
2022-08-07T23:52:59.895Z,3.15
2022-08-07T23:54:43.883Z,3.05
2022-08-07T23:57:18.525Z,3.28
