createdAt,value
2023-05-14T05:30:40.277Z,75.94
2023-05-14T05:35:43.334Z,75.66
2023-05-14T05:40:45.602Z,75.81
2023-05-14T05:45:47.717Z,76.29
2023-05-14T05:50:50.406Z,76.37
2023-05-14T05:55:52.604Z,76.21
2023-05-14T06:00:55.288Z,75.18
2023-05-14T06:05:57.353Z,74.74
2023-05-14T06:10:59.462Z,74.95
2023-05-14T06:16:01.537Z,74.93
2023-05-14T06:21:03.866Z,74.44
2023-05-14T06:26:06.088Z,74.88
2023-05-14T06:31:08.222Z,75.05
2023-05-14T06:36:10.668Z,75.57
2023-05-14T06:41:12.752Z,76.05
2023-05-14T06:46:14.918Z,76.42
2023-05-14T06:51:17.011Z,76.75
2023-05-14T06:56:19.193Z,76.09
2023-05-14T07:01:22.739Z,77.12
2023-05-14T07:06:24.809Z,77.05
2023-05-14T07:11:26.860Z,76.75
2023-05-14T07:16:29.066Z,76.60
2023-05-14T07:21:31.850Z,76.25
2023-05-14T07:26:34.123Z,75.58
2023-05-14T07:31:36.379Z,74.73
2023-05-14T07:36:38.874Z,73.36
2023-05-14T07:41:40.980Z,73.20
2023-05-14T07:46:43.134Z,73.51
2023-05-14T07:51:45.268Z,73.29
2023-05-14T07:56:47.370Z,72.43
2023-05-14T08:01:49.483Z,72.72
2023-05-14T08:06:51.715Z,71.98
2023-05-14T08:11:54.316Z,71.85
2023-05-14T08:16:56.484Z,72.03
2023-05-14T08:21:58.691Z,72.49
2023-05-14T08:27:00.916Z,72.15
2023-05-14T08:32:11.668Z,73.30
2023-05-14T08:37:21.770Z,73.69
2023-05-14T08:42:25.786Z,73.56
2023-05-14T08:47:32.864Z,74.31
2023-05-14T08:52:35.611Z,75.11
2023-05-14T08:57:37.811Z,74.80
2023-05-14T09:02:41.763Z,75.80
2023-05-14T09:07:43.945Z,75.98
2023-05-14T09:12:46.408Z,75.95
2023-05-14T09:17:48.781Z,76.27
2023-05-14T09:22:54.737Z,76.96
2023-05-14T09:27:58.657Z,77.22
2023-05-14T09:33:01.586Z,76.94
2023-05-14T09:38:03.769Z,76.91
2023-05-14T09:43:05.893Z,77.11
2023-05-14T09:48:08.746Z,77.45
2023-05-14T09:53:11.696Z,77.42
2023-05-14T09:58:14.715Z,78.17
2023-05-14T10:03:19.958Z,77.30
2023-05-14T10:08:35.393Z,78.60
2023-05-14T10:13:41.902Z,78.67
2023-05-14T10:18:48.568Z,78.14
2023-05-14T10:23:51.980Z,78.82
2023-05-14T10:28:54.323Z,78.78
2023-05-14T10:33:58.029Z,78.97
2023-05-14T10:39:04.445Z,79.33
2023-05-14T10:44:09.953Z,79.54
2023-05-14T10:49:12.206Z,79.02
2023-05-14T10:54:16.534Z,79.31
2023-05-14T10:59:18.575Z,79.24
2023-05-14T11:04:23.814Z,79.63
2023-05-14T11:09:26.245Z,79.60
2023-05-14T11:14:28.659Z,79.58
2023-05-14T11:19:31.019Z,79.93
2023-05-14T11:24:33.089Z,80.71
2023-05-14T11:29:36.995Z,80.97
2023-05-14T11:34:39.529Z,81.32
2023-05-14T11:39:49.505Z,81.62
2023-05-14T11:44:53.849Z,82.85
2023-05-14T11:49:55.963Z,83.82
2023-05-14T11:54:58.470Z,84.21
2023-05-14T12:00:00.557Z,83.79
2023-05-14T12:05:02.741Z,83.20
2023-05-14T12:10:05.523Z,83.55
2023-05-14T12:15:13.461Z,84.18
2023-05-14T12:20:15.644Z,83.76
2023-05-14T12:25:17.897Z,84.96
2023-05-14T12:30:22.065Z,85.08
2023-05-14T12:35:26.829Z,84.98
2023-05-14T12:40:29.552Z,85.12
2023-05-14T12:45:31.786Z,85.73
2023-05-14T12:50:33.866Z,86.35
2023-05-14T12:55:35.953Z,86.33
2023-05-14T13:00:38.153Z,86.72
2023-05-14T13:05:40.331Z,87.61
2023-05-14T13:10:42.419Z,87.91
2023-05-14T13:15:46.757Z,88.44
2023-05-14T13:20:48.943Z,88.76
2023-05-14T13:25:51.114Z,89.08
2023-05-14T13:31:22.621Z,89.11
2023-05-14T13:36:24.779Z,89.35
2023-05-14T13:41:26.864Z,89.66
2023-05-14T13:46:29.076Z,89.37
2023-05-14T13:51:31.426Z,90.18
2023-05-14T13:56:33.538Z,90.89
2023-05-14T14:01:35.760Z,90.59
2023-05-14T14:06:37.867Z,89.75
2023-05-14T14:11:41.104Z,90.17
2023-05-14T14:16:43.463Z,90.28
2023-05-14T14:21:45.675Z,90.28
2023-05-14T14:26:47.749Z,90.68
2023-05-14T14:31:49.937Z,90.89
2023-05-14T14:36:52.228Z,91.06
2023-05-14T14:41:54.357Z,91.23
2023-05-14T14:46:56.416Z,91.69
2023-05-14T14:51:58.665Z,91.63
2023-05-14T14:57:00.829Z,91.76
2023-05-14T15:02:03.358Z,91.82
2023-05-14T15:07:06.293Z,91.84
2023-05-14T15:12:09.102Z,91.08
2023-05-14T15:17:11.594Z,91.19
2023-05-14T15:22:13.704Z,91.41
2023-05-14T15:27:15.806Z,91.19
2023-05-14T15:32:17.931Z,91.37
2023-05-14T15:37:20.044Z,91.41
2023-05-14T15:42:22.188Z,91.44
2023-05-14T15:47:24.257Z,91.87
2023-05-14T15:52:26.573Z,91.85
2023-05-14T15:57:28.775Z,91.61
2023-05-14T16:02:33.338Z,92.19
2023-05-14T16:07:36.336Z,92.33
2023-05-14T16:12:38.488Z,92.58
2023-05-14T16:17:41.063Z,92.51
2023-05-14T16:22:43.296Z,92.58
2023-05-14T16:27:45.540Z,92.58
2023-05-14T16:32:49.496Z,92.51
2023-05-14T16:37:51.750Z,92.37
2023-05-14T16:42:53.845Z,92.64
2023-05-14T16:47:55.986Z,92.76
2023-05-14T16:52:58.156Z,93.10
2023-05-14T16:58:00.253Z,93.20
2023-05-14T17:03:02.501Z,93.13
2023-05-14T17:08:05.434Z,93.22
2023-05-14T17:13:07.682Z,93.41
2023-05-14T17:18:12.064Z,93.19
2023-05-14T17:23:14.510Z,93.27
2023-05-14T17:28:16.645Z,93.18
2023-05-14T17:33:18.764Z,93.29
2023-05-14T17:38:20.851Z,93.60
2023-05-14T17:43:23.015Z,93.60
2023-05-14T17:48:25.167Z,93.76
2023-05-14T17:53:27.263Z,94.06
2023-05-14T17:58:29.415Z,94.35
2023-05-14T18:03:31.612Z,94.68
2023-05-14T18:08:33.760Z,94.63
2023-05-14T18:13:35.910Z,94.75
2023-05-14T18:18:38.104Z,95.05
2023-05-14T18:23:40.923Z,94.90
2023-05-14T18:28:43.139Z,94.96
2023-05-14T18:33:45.309Z,94.72
2023-05-14T18:38:47.477Z,94.90
2023-05-14T18:43:50.056Z,94.84
2023-05-14T18:48:52.183Z,93.84
2023-05-14T18:53:54.743Z,93.80
2023-05-14T18:58:56.890Z,94.08
2023-05-14T19:03:59.007Z,94.08
2023-05-14T19:09:01.496Z,94.34
2023-05-14T19:14:03.596Z,94.90
2023-05-14T19:19:05.756Z,95.01
2023-05-14T19:24:08.242Z,95.17
2023-05-14T19:29:10.424Z,95.54
2023-05-14T19:34:12.633Z,95.82
2023-05-14T19:39:14.702Z,95.90
2023-05-14T19:44:16.814Z,95.94
2023-05-14T19:49:19.007Z,96.24
2023-05-14T19:54:21.146Z,96.04
2023-05-14T19:59:23.773Z,96.07
2023-05-14T20:04:26.123Z,96.29
2023-05-14T20:09:28.221Z,95.98
2023-05-14T20:14:30.291Z,96.23
2023-05-14T20:19:32.504Z,96.37
2023-05-14T20:24:34.608Z,96.58
2023-05-14T20:29:36.711Z,96.65
2023-05-14T20:34:38.780Z,96.69
2023-05-14T20:39:40.934Z,96.67
2023-05-14T20:44:43.076Z,96.65
2023-05-14T20:49:45.104Z,96.69
2023-05-14T20:54:47.209Z,96.76
2023-05-14T20:59:49.387Z,96.81
2023-05-14T21:04:51.733Z,96.98
2023-05-14T21:09:53.917Z,97.06
2023-05-14T21:14:56.103Z,97.25
2023-05-14T21:19:58.177Z,97.22
2023-05-14T21:25:00.262Z,97.42
2023-05-14T21:30:02.497Z,97.42
2023-05-14T21:35:05.401Z,97.40
2023-05-14T21:40:09.418Z,97.41
2023-05-14T21:45:11.621Z,97.38
2023-05-14T21:50:13.877Z,97.52
2023-05-14T21:55:16.076Z,97.40
2023-05-14T22:00:23.395Z,97.21
2023-05-14T22:05:26.106Z,97.10
2023-05-14T22:10:28.431Z,97.02
2023-05-14T22:15:30.607Z,97.10
2023-05-14T22:20:32.688Z,97.05
2023-05-14T22:25:34.869Z,96.97
2023-05-14T22:30:36.974Z,96.94
2023-05-14T22:35:39.181Z,96.67
2023-05-14T22:40:41.308Z,96.74
2023-05-14T22:45:43.771Z,96.90
2023-05-14T22:50:45.912Z,96.88
2023-05-14T22:55:48.148Z,96.83
2023-05-14T23:00:50.323Z,96.83
2023-05-14T23:05:52.466Z,97.10
2023-05-14T23:10:54.523Z,97.18
2023-05-14T23:15:56.727Z,97.07
2023-05-14T23:20:58.928Z,97.09
2023-05-14T23:26:01.305Z,96.77
2023-05-14T23:31:03.487Z,97.08
2023-05-14T23:36:06.245Z,97.22
2023-05-14T23:41:08.339Z,97.43
2023-05-14T23:46:10.653Z,97.58
2023-05-14T23:51:12.805Z,97.75
2023-05-14T23:56:14.880Z,97.79
