createdAt,value
2022-12-24T00:01:53.967Z,99993.41
2022-12-24T00:04:23.045Z,100010.84
2022-12-24T00:06:52.301Z,100011.72
2022-12-24T00:09:21.442Z,100006.50
2022-12-24T00:11:50.689Z,100009.19
2022-12-24T00:14:21.286Z,100007.41
2022-12-24T00:16:50.819Z,100009.25
2022-12-24T00:19:19.913Z,100000.56
2022-12-24T00:21:49.513Z,100002.31
2022-12-24T00:24:18.679Z,100003.16
2022-12-24T00:26:48.068Z,100010.16
2022-12-24T00:29:17.469Z,100009.28
2022-12-24T00:31:48.092Z,100007.59
2022-12-24T00:34:17.069Z,100010.22
2022-12-24T00:36:46.488Z,100016.31
2022-12-24T00:39:15.697Z,100006.72
2022-12-24T00:41:45.039Z,99999.72
2022-12-24T00:44:14.218Z,100000.66
2022-12-24T00:46:43.849Z,100006.81
2022-12-24T00:49:14.777Z,100011.16
2022-12-24T00:51:44.099Z,100019.09
2022-12-24T00:54:14.600Z,100015.59
2022-12-24T00:56:44.080Z,100017.38
2022-12-24T00:59:13.055Z,100027.88
2022-12-24T01:01:42.695Z,100020.06
2022-12-24T01:04:30.690Z,100027.94
2022-12-24T01:07:00.307Z,100035.75
2022-12-24T01:09:29.306Z,100036.59
2022-12-24T01:11:58.788Z,100041.84
2022-12-24T01:14:27.887Z,100047.09
2022-12-24T01:16:57.139Z,100045.38
2022-12-24T01:19:27.752Z,100040.16
2022-12-24T01:21:57.167Z,100038.41
2022-12-24T01:24:26.110Z,100054.22
2022-12-24T01:26:55.425Z,100038.53
2022-12-24T01:29:24.522Z,100045.53
2022-12-24T01:31:53.860Z,100047.28
2022-12-24T01:34:22.979Z,100043.81
2022-12-24T01:36:53.593Z,100047.31
2022-12-24T01:39:22.586Z,100062.16
2022-12-24T01:42:09.157Z,100071.78
2022-12-24T01:44:43.151Z,100064.78
2022-12-24T01:47:17.208Z,100063.09
2022-12-24T01:49:52.568Z,100067.44
2022-12-24T01:52:26.944Z,100070.97
2022-12-24T01:54:59.901Z,100071.84
2022-12-24T01:57:31.519Z,100088.47
2022-12-24T02:00:05.069Z,100080.59
2022-12-24T02:02:36.884Z,100075.34
2022-12-24T02:05:11.152Z,100090.19
2022-12-24T02:07:42.411Z,100086.72
2022-12-24T02:10:13.947Z,100084.09
2022-12-24T02:12:45.123Z,100085.84
2022-12-24T02:15:20.235Z,100091.97
2022-12-24T02:17:57.010Z,100084.13
2022-12-24T02:21:04.070Z,100089.34
2022-12-24T02:24:13.277Z,100087.63
2022-12-24T02:27:03.534Z,100082.38
2022-12-24T02:30:03.144Z,100092.88
2022-12-24T02:32:46.300Z,100098.13
2022-12-24T02:35:20.693Z,100098.13
2022-12-24T02:37:52.824Z,100105.97
2022-12-24T02:40:26.244Z,100098.09
2022-12-24T02:43:00.575Z,100104.22
2022-12-24T02:45:32.911Z,100109.47
2022-12-24T02:48:03.940Z,100112.94
2022-12-24T02:50:33.407Z,100112.09
2022-12-24T02:53:02.464Z,100096.31
2022-12-24T02:55:41.091Z,100113.81
2022-12-24T02:58:26.242Z,100117.31
2022-12-24T03:01:17.359Z,100112.03
2022-12-24T03:04:01.385Z,100114.63
2022-12-24T03:06:42.262Z,100112.03
2022-12-24T03:09:18.264Z,100120.78
2022-12-24T03:11:55.660Z,100124.25
2022-12-24T03:14:26.363Z,100119.88
2022-12-24T03:16:56.248Z,100126.84
2022-12-24T03:19:27.756Z,100125.06
2022-12-24T03:22:00.592Z,100125.94
2022-12-24T03:24:29.891Z,100131.19
2022-12-24T03:27:00.882Z,100129.41
2022-12-24T03:29:29.968Z,100138.13
2022-12-24T03:32:03.470Z,100131.13
2022-12-24T03:34:34.111Z,100143.34
2022-12-24T03:37:04.324Z,100136.34
2022-12-24T03:39:33.394Z,100139.81
2022-12-24T03:42:02.820Z,100147.69
2022-12-24T03:44:31.819Z,100152.94
2022-12-24T03:47:01.135Z,100155.53
2022-12-24T03:49:30.154Z,100162.50
2022-12-24T03:52:00.778Z,100159.84
2022-12-24T03:54:29.977Z,100159.00
2022-12-24T03:56:59.313Z,100162.50
2022-12-24T03:59:28.893Z,100161.59
2022-12-24T04:01:58.248Z,100158.94
2022-12-24T04:04:27.654Z,100164.25
2022-12-24T04:06:56.921Z,100167.75
2022-12-24T04:09:27.424Z,100160.75
2022-12-24T04:11:56.849Z,100164.25
2022-12-24T04:14:26.095Z,100165.16
2022-12-24T04:16:55.529Z,100176.56
2022-12-24T04:19:24.547Z,100167.81
2022-12-24T04:21:53.799Z,100174.81
2022-12-24T04:24:22.770Z,100173.94
2022-12-24T04:26:53.603Z,100177.47
2022-12-24T04:29:22.770Z,100175.75
2022-12-24T04:31:52.180Z,100180.13
2022-12-24T04:34:21.217Z,100171.41
2022-12-24T04:36:50.622Z,100175.81
2022-12-24T04:39:19.785Z,100174.94
2022-12-24T04:41:49.069Z,100188.94
2022-12-24T04:44:19.507Z,100177.59
2022-12-24T04:46:49.117Z,100174.94
2022-12-24T04:49:18.256Z,100176.72
2022-12-24T04:51:47.530Z,100182.84
2022-12-24T04:54:16.683Z,100178.47
2022-12-24T04:56:45.963Z,100194.22
2022-12-24T04:59:15.047Z,100188.09
2022-12-24T05:01:45.856Z,100188.97
2022-12-24T05:04:15.060Z,100179.38
2022-12-24T05:06:44.345Z,100184.59
2022-12-24T05:09:14.220Z,100187.22
2022-12-24T05:11:43.471Z,100181.09
2022-12-24T05:14:12.741Z,100183.72
2022-12-24T05:16:42.070Z,100190.72
2022-12-24T05:19:12.758Z,100191.56
2022-12-24T05:21:42.162Z,100184.59
2022-12-24T05:24:30.530Z,100188.94
2022-12-24T05:27:00.714Z,100200.31
2022-12-24T05:29:29.792Z,100215.19
2022-12-24T05:31:59.073Z,100209.06
2022-12-24T05:34:29.449Z,100203.81
2022-12-24T05:36:58.806Z,100205.56
2022-12-24T05:39:27.778Z,100217.78
2022-12-24T05:41:57.149Z,100215.19
2022-12-24T05:44:26.146Z,100221.31
2022-12-24T05:46:55.557Z,100224.78
2022-12-24T05:49:24.624Z,100218.66
2022-12-24T05:51:55.423Z,100217.78
2022-12-24T05:54:24.692Z,100216.03
2022-12-24T05:56:53.928Z,100226.50
2022-12-24T05:59:22.993Z,100232.63
2022-12-24T06:01:52.314Z,100236.16
2022-12-24T06:04:28.241Z,100235.28
2022-12-24T06:06:59.573Z,100241.41
2022-12-24T06:09:28.542Z,100236.16
2022-12-24T06:11:57.911Z,100240.53
2022-12-24T06:14:26.940Z,100241.41
2022-12-24T06:16:56.340Z,100242.25
2022-12-24T06:19:25.706Z,100244.03
2022-12-24T06:21:55.035Z,100250.16
2022-12-24T06:24:25.697Z,100252.75
2022-12-24T06:26:55.119Z,100257.13
2022-12-24T06:29:25.627Z,100258.88
2022-12-24T06:31:56.527Z,100266.72
2022-12-24T06:34:25.538Z,100265.84
2022-12-24T06:36:54.962Z,100272.00
2022-12-24T06:39:26.973Z,100271.97
2022-12-24T06:41:56.395Z,100277.22
2022-12-24T06:44:26.538Z,100274.66
2022-12-24T06:46:55.961Z,100286.00
2022-12-24T06:49:25.026Z,100292.13
2022-12-24T06:51:54.520Z,100290.38
2022-12-24T06:54:23.525Z,100295.59
2022-12-24T06:56:57.605Z,100300.00
2022-12-24T06:59:27.002Z,100300.00
2022-12-24T07:01:56.691Z,100311.34
2022-12-24T07:04:26.002Z,100313.97
2022-12-24T07:06:55.397Z,100317.47
2022-12-24T07:09:24.651Z,100324.44
2022-12-24T07:11:55.383Z,100330.56
2022-12-24T07:14:24.494Z,100332.31
2022-12-24T07:16:58.976Z,100349.78
2022-12-24T07:19:28.626Z,100345.41
2022-12-24T07:21:57.910Z,100355.03
2022-12-24T07:24:27.146Z,100350.66
2022-12-24T07:26:57.763Z,100362.03
2022-12-24T07:29:26.901Z,100358.56
2022-12-24T07:31:56.258Z,100351.56
2022-12-24T07:34:25.458Z,100344.59
2022-12-24T07:36:54.909Z,100355.06
2022-12-24T07:39:24.350Z,100366.47
2022-12-24T07:41:53.626Z,100356.84
2022-12-24T07:44:24.173Z,100372.56
2022-12-24T07:46:53.525Z,100371.69
2022-12-24T07:49:22.703Z,100376.06
2022-12-24T07:51:52.012Z,100379.56
2022-12-24T07:54:21.136Z,100388.31
2022-12-24T07:56:50.389Z,100398.81
2022-12-24T07:59:19.364Z,100391.81
2022-12-24T08:01:50.155Z,100379.56
2022-12-24T08:04:19.475Z,100396.19
2022-12-24T08:06:48.825Z,100402.31
2022-12-24T08:09:17.998Z,100397.94
2022-12-24T08:11:52.007Z,100401.44
2022-12-24T08:14:22.050Z,100405.81
2022-12-24T08:16:52.794Z,100405.81
2022-12-24T08:19:22.930Z,100412.81
2022-12-24T08:21:52.456Z,100412.81
2022-12-24T08:24:21.600Z,100410.19
2022-12-24T08:26:50.867Z,100418.06
2022-12-24T08:29:19.957Z,100419.81
2022-12-24T08:31:49.301Z,100415.44
2022-12-24T08:34:19.852Z,100421.56
2022-12-24T08:36:49.088Z,100426.81
2022-12-24T08:39:18.243Z,100428.56
2022-12-24T08:41:47.489Z,100430.28
2022-12-24T08:44:16.541Z,100430.31
2022-12-24T08:46:46.608Z,100438.19
2022-12-24T08:49:16.081Z,100440.81
2022-12-24T08:51:46.714Z,100443.44
2022-12-24T08:54:16.132Z,100439.06
2022-12-24T08:56:45.431Z,100451.28
2022-12-24T08:59:14.593Z,100448.66
2022-12-24T09:01:44.040Z,100457.44
2022-12-24T09:04:13.344Z,100452.16
2022-12-24T09:06:42.776Z,100456.53
2022-12-24T09:09:13.278Z,100455.66
2022-12-24T09:11:42.580Z,100459.16
2022-12-24T09:14:11.715Z,100456.50
2022-12-24T09:16:41.111Z,100464.41
2022-12-24T09:19:10.289Z,100468.78
2022-12-24T09:21:39.929Z,100469.66
2022-12-24T09:24:09.499Z,100473.13
2022-12-24T09:26:42.707Z,100470.50
2022-12-24T09:29:12.562Z,100474.00
2022-12-24T09:31:42.071Z,100482.75
2022-12-24T09:34:11.295Z,100487.09
2022-12-24T09:36:40.554Z,100485.34
2022-12-24T09:39:10.255Z,100496.72
2022-12-24T09:41:48.780Z,100498.47
2022-12-24T09:44:30.565Z,100505.47
2022-12-24T09:47:09.928Z,100501.03
2022-12-24T09:49:43.372Z,100508.06
2022-12-24T09:52:16.290Z,100515.06
2022-12-24T09:54:51.606Z,100504.50
2022-12-24T09:57:27.954Z,100498.41
2022-12-24T09:59:57.593Z,100500.97
2022-12-24T10:02:27.101Z,100501.00
2022-12-24T10:04:57.080Z,100502.75
2022-12-24T10:07:38.336Z,100505.31
2022-12-24T10:10:19.592Z,100507.06
2022-12-24T10:12:59.302Z,100519.34
2022-12-24T10:15:32.515Z,100507.91
2022-12-24T10:18:19.287Z,100514.09
2022-12-24T10:20:55.936Z,100518.44
2022-12-24T10:23:33.430Z,100524.53
2022-12-24T10:26:12.605Z,100523.63
2022-12-24T10:28:49.010Z,100532.38
2022-12-24T10:31:20.681Z,100532.38
2022-12-24T10:33:55.088Z,100527.03
2022-12-24T10:36:29.118Z,100537.53
2022-12-24T10:38:59.132Z,100531.38
2022-12-24T10:41:30.310Z,100526.06
2022-12-24T10:44:01.850Z,100533.91
2022-12-24T10:46:36.307Z,100536.50
2022-12-24T10:49:08.281Z,100538.22
2022-12-24T10:51:43.538Z,100544.34
2022-12-24T10:54:20.872Z,100535.50
2022-12-24T10:57:00.416Z,100540.72
2022-12-24T10:59:35.478Z,100545.97
2022-12-24T11:02:04.652Z,100551.22
2022-12-24T11:04:46.938Z,100543.28
2022-12-24T11:07:21.956Z,100551.13
2022-12-24T11:09:58.397Z,100551.09
2022-12-24T11:12:30.818Z,100558.09
2022-12-24T11:15:05.527Z,100547.50
2022-12-24T11:17:40.158Z,100563.31
2022-12-24T11:20:18.522Z,100563.25
2022-12-24T11:22:51.872Z,100563.25
2022-12-24T11:25:24.124Z,100565.84
2022-12-24T11:27:53.723Z,100566.72
2022-12-24T11:30:30.556Z,100560.50
2022-12-24T11:33:25.885Z,100566.69
2022-12-24T11:36:07.778Z,100581.59
2022-12-24T11:38:38.220Z,100583.38
2022-12-24T11:41:13.353Z,100583.38
2022-12-24T11:43:48.348Z,100583.31
2022-12-24T11:46:23.474Z,100590.34
2022-12-24T11:49:21.757Z,100595.63
2022-12-24T11:52:22.660Z,100603.56
2022-12-24T11:55:15.457Z,100605.28
2022-12-24T11:57:54.416Z,100608.81
2022-12-24T12:00:25.607Z,100609.69
2022-12-24T12:03:01.028Z,100607.91
2022-12-24T12:05:33.661Z,100619.31
2022-12-24T12:08:15.270Z,100618.41
2022-12-24T12:10:46.529Z,100621.06
2022-12-24T12:13:18.858Z,100615.75
2022-12-24T12:15:50.907Z,100621.00
2022-12-24T12:18:25.641Z,100619.25
2022-12-24T12:21:01.880Z,100625.38
2022-12-24T12:23:35.405Z,100626.22
2022-12-24T12:26:11.935Z,100632.34
2022-12-24T12:28:46.939Z,100631.41
2022-12-24T12:31:22.390Z,100632.28
2022-12-24T12:33:58.818Z,100617.31
2022-12-24T12:36:33.873Z,100634.88
2022-12-24T12:39:03.343Z,100627.88
2022-12-24T12:41:49.794Z,100635.81
2022-12-24T12:44:45.430Z,100642.75
2022-12-24T12:47:32.955Z,100649.78
2022-12-24T12:50:12.528Z,100653.28
2022-12-24T12:52:59.969Z,100672.69
2022-12-24T12:55:40.458Z,100666.56
2022-12-24T12:58:20.496Z,100675.34
2022-12-24T13:00:54.003Z,100674.47
2022-12-24T13:04:01.523Z,100674.47
2022-12-24T13:06:57.161Z,100674.47
2022-12-24T13:09:58.581Z,100677.09
2022-12-24T13:12:42.409Z,100686.81
2022-12-24T13:15:41.321Z,100686.81
2022-12-24T13:18:31.416Z,100687.69
2022-12-24T13:21:00.535Z,100700.88
2022-12-24T13:23:31.276Z,100701.78
2022-12-24T13:26:00.952Z,100703.56
2022-12-24T13:28:37.230Z,100695.63
2022-12-24T13:31:30.359Z,100705.31
2022-12-24T13:34:02.509Z,100715.00
2022-12-24T13:37:06.681Z,100718.53
2022-12-24T13:40:15.857Z,100722.94
2022-12-24T13:43:13.956Z,100722.94
2022-12-24T13:45:53.130Z,100734.41
2022-12-24T13:48:32.606Z,100737.06
2022-12-24T13:51:02.772Z,100738.84
2022-12-24T13:53:35.733Z,100735.34
2022-12-24T13:56:10.960Z,100732.78
2022-12-24T13:58:44.916Z,100737.19
2022-12-24T14:01:18.405Z,100743.34
2022-12-24T14:03:50.327Z,100743.38
2022-12-24T14:06:26.200Z,100746.00
2022-12-24T14:08:58.557Z,100748.69
2022-12-24T14:11:34.644Z,100755.72
2022-12-24T14:14:27.138Z,100756.63
2022-12-24T14:16:59.615Z,100763.69
2022-12-24T14:19:39.928Z,100772.53
2022-12-24T14:22:25.673Z,100776.06
2022-12-24T14:24:58.917Z,100775.19
2022-12-24T14:27:39.921Z,100775.22
2022-12-24T14:30:19.615Z,100775.25
2022-12-24T14:32:50.859Z,100772.66
2022-12-24T14:35:22.239Z,100782.34
2022-12-24T14:37:58.263Z,100787.66
2022-12-24T14:40:30.249Z,100785.00
2022-12-24T14:43:09.436Z,100788.53
2022-12-24T14:45:45.930Z,100794.72
2022-12-24T14:48:23.406Z,100792.09
2022-12-24T14:51:11.015Z,100803.53
2022-12-24T14:53:57.881Z,100816.72
2022-12-24T14:56:27.059Z,100817.63
2022-12-24T14:59:04.478Z,100824.63
2022-12-24T15:01:35.316Z,100828.13
2022-12-24T15:04:15.432Z,100830.75
2022-12-24T15:06:49.414Z,100834.28
2022-12-24T15:09:21.432Z,100835.16
2022-12-24T15:11:53.248Z,100831.66
2022-12-24T15:14:26.385Z,100830.78
2022-12-24T15:17:00.271Z,100837.81
2022-12-24T15:19:35.724Z,100837.78
2022-12-24T15:22:05.876Z,100825.53
2022-12-24T15:24:37.402Z,100833.44
2022-12-24T15:27:17.856Z,100836.91
2022-12-24T15:29:50.816Z,100833.41
2022-12-24T15:32:21.864Z,100846.56
2022-12-24T15:34:52.975Z,100847.44
2022-12-24T15:37:24.379Z,100850.97
2022-12-24T15:39:57.742Z,100858.88
2022-12-24T15:42:28.997Z,100860.59
2022-12-24T15:45:03.794Z,100866.75
2022-12-24T15:47:38.887Z,100866.75
2022-12-24T15:50:18.642Z,100856.22
2022-12-24T15:53:18.684Z,100863.25
2022-12-24T15:55:41.903Z,100864.97
2022-12-24T15:58:19.396Z,100867.63
2022-12-24T16:01:05.285Z,100875.53
2022-12-24T16:03:35.466Z,100879.03
2022-12-24T16:06:06.389Z,100880.81
2022-12-24T16:08:36.543Z,100879.91
2022-12-24T16:11:15.971Z,100889.56
2022-12-24T16:13:59.390Z,100890.47
2022-12-24T16:16:39.152Z,100886.94
2022-12-24T16:19:17.404Z,100893.06
2022-12-24T16:21:46.940Z,100891.31
2022-12-24T16:24:19.755Z,100885.19
2022-12-24T16:26:49.706Z,100886.06
2022-12-24T16:29:19.597Z,100880.78
2022-12-24T16:31:53.835Z,100886.94
2022-12-24T16:34:26.676Z,100896.59
2022-12-24T16:36:56.793Z,100898.34
2022-12-24T16:39:30.877Z,100891.34
2022-12-24T16:42:19.870Z,100894.84
2022-12-24T16:44:49.559Z,100883.44
2022-12-24T16:47:23.586Z,100896.59
2022-12-24T16:49:53.231Z,100896.59
2022-12-24T16:52:23.988Z,100901.88
2022-12-24T16:54:53.272Z,100908.00
2022-12-24T16:57:25.190Z,100911.50
2022-12-24T16:59:54.532Z,100898.34
2022-12-24T17:02:26.139Z,100902.75
2022-12-24T17:04:55.791Z,100908.00
2022-12-24T17:07:25.104Z,100912.41
2022-12-24T17:09:54.270Z,100911.53
2022-12-24T17:12:23.534Z,100910.66
2022-12-24T17:14:52.658Z,100915.03
2022-12-24T17:17:26.229Z,100916.81
2022-12-24T17:19:55.885Z,100928.19
2022-12-24T17:22:27.324Z,100929.94
2022-12-24T17:24:57.276Z,100929.97
2022-12-24T17:27:26.724Z,100929.97
2022-12-24T17:29:55.902Z,100926.44
2022-12-24T17:32:27.273Z,100933.50
2022-12-24T17:34:56.432Z,100936.97
2022-12-24T17:37:25.704Z,100936.97
2022-12-24T17:39:54.855Z,100947.53
2022-12-24T17:42:24.107Z,100945.78
2022-12-24T17:44:53.211Z,100937.00
2022-12-24T17:47:22.583Z,100933.47
2022-12-24T17:49:53.097Z,100934.38
2022-12-24T17:52:22.492Z,100937.00
2022-12-24T17:54:51.444Z,100937.88
2022-12-24T17:57:20.839Z,100939.63
2022-12-24T17:59:49.841Z,100951.94
2022-12-24T18:02:19.370Z,100949.28
2022-12-24T18:04:50.281Z,100948.41
2022-12-24T18:07:21.091Z,100949.28
2022-12-24T18:09:50.218Z,100952.78
2022-12-24T18:12:19.455Z,100946.66
2022-12-24T18:14:49.024Z,100951.91
2022-12-24T18:17:18.321Z,100956.31
2022-12-24T18:19:47.299Z,100950.16
2022-12-24T18:22:18.022Z,100956.31
2022-12-24T18:24:48.527Z,100962.44
2022-12-24T18:27:17.809Z,100955.44
2022-12-24T18:29:46.813Z,100952.78
2022-12-24T18:32:16.982Z,100958.06
2022-12-24T18:34:46.991Z,100950.16
2022-12-24T18:37:16.263Z,100965.09
2022-12-24T18:39:47.013Z,100961.56
2022-12-24T18:42:16.380Z,100974.75
2022-12-24T18:44:45.751Z,100985.28
2022-12-24T18:47:15.290Z,100980.00
2022-12-24T18:49:44.352Z,100981.78
2022-12-24T18:52:17.901Z,100981.75
2022-12-24T18:54:52.784Z,100973.00
2022-12-24T18:57:22.173Z,100981.78
2022-12-24T18:59:51.317Z,100987.91
2022-12-24T19:02:20.768Z,100992.28
2022-12-24T19:04:49.998Z,100994.94
2022-12-24T19:07:19.278Z,101003.72
2022-12-24T19:09:48.707Z,101009.88
2022-12-24T19:12:19.425Z,101010.75
2022-12-24T19:14:50.070Z,100997.56
2022-12-24T19:17:19.376Z,101008.09
2022-12-24T19:19:48.461Z,101008.09
2022-12-24T19:22:17.838Z,101014.25
2022-12-24T19:24:46.965Z,101015.97
2022-12-24T19:27:16.273Z,101018.59
2022-12-24T19:29:46.777Z,101007.19
2022-12-24T19:32:16.086Z,101021.25
2022-12-24T19:34:45.067Z,101009.84
2022-12-24T19:37:14.337Z,101019.50
2022-12-24T19:39:43.912Z,101023.88
2022-12-24T19:42:13.220Z,101026.53
2022-12-24T19:44:42.185Z,101024.75
2022-12-24T19:47:13.088Z,101029.13
2022-12-24T19:49:42.243Z,101041.44
2022-12-24T19:52:11.499Z,101037.91
2022-12-24T19:54:41.348Z,101054.59
2022-12-24T19:57:11.600Z,101054.59
2022-12-24T19:59:40.855Z,101052.81
2022-12-24T20:02:13.560Z,101057.25
2022-12-24T20:04:42.910Z,101058.97
2022-12-24T20:07:12.263Z,101068.63
2022-12-24T20:09:41.450Z,101083.53
2022-12-24T20:12:10.741Z,101085.28
2022-12-24T20:14:40.099Z,101087.94
2022-12-24T20:17:09.726Z,101079.16
2022-12-24T20:19:40.561Z,101091.41
2022-12-24T20:22:10.040Z,101090.56
2022-12-24T20:24:40.022Z,101096.69
2022-12-24T20:27:09.341Z,101106.34
2022-12-24T20:29:38.482Z,101100.22
2022-12-24T20:32:08.281Z,101106.31
2022-12-24T20:34:37.619Z,101105.44
2022-12-24T20:37:08.247Z,101104.53
2022-12-24T20:39:37.673Z,101109.78
2022-12-24T20:42:07.052Z,101103.69
2022-12-24T20:44:36.041Z,101106.28
2022-12-24T20:47:05.563Z,101096.66
2022-12-24T20:49:34.537Z,101093.13
2022-12-24T20:52:03.829Z,101087.88
2022-12-24T20:54:34.192Z,101076.44
2022-12-24T20:57:03.485Z,101080.81
2022-12-24T20:59:32.525Z,101089.59
2022-12-24T21:02:02.008Z,101088.72
2022-12-24T21:04:31.257Z,101095.72
2022-12-24T21:07:00.541Z,101100.09
2022-12-24T21:09:29.690Z,101099.25
2022-12-24T21:12:17.796Z,101111.56
2022-12-24T21:14:47.117Z,101108.00
2022-12-24T21:17:16.417Z,101109.78
2022-12-24T21:19:45.557Z,101116.78
2022-12-24T21:22:14.932Z,101123.81
2022-12-24T21:24:44.141Z,101132.59
2022-12-24T21:27:14.799Z,101129.06
2022-12-24T21:29:44.237Z,101128.22
2022-12-24T21:32:13.628Z,101122.06
2022-12-24T21:34:42.761Z,101115.91
2022-12-24T21:37:12.282Z,101111.53
2022-12-24T21:39:41.418Z,101116.81
2022-12-24T21:42:10.757Z,101122.09
2022-12-24T21:44:41.615Z,101119.44
2022-12-24T21:47:11.073Z,101122.06
2022-12-24T21:49:57.815Z,101120.31
2022-12-24T21:52:27.244Z,101115.03
2022-12-24T21:54:55.210Z,101115.94
2022-12-24T21:57:42.051Z,101112.44
2022-12-24T22:00:26.971Z,101110.66
2022-12-24T22:02:59.371Z,101110.66
2022-12-24T22:05:29.530Z,101109.78
2022-12-24T22:08:16.538Z,101110.66
2022-12-24T22:11:03.091Z,101100.13
2022-12-24T22:13:33.478Z,101092.22
2022-12-24T22:16:03.625Z,101086.94
2022-12-24T22:18:32.917Z,101086.94
2022-12-24T22:21:03.594Z,101091.31
2022-12-24T22:23:37.070Z,101094.84
2022-12-24T22:26:12.913Z,101093.09
2022-12-24T22:28:42.597Z,101085.19
2022-12-24T22:31:19.376Z,101091.31
2022-12-24T22:33:49.075Z,101086.94
2022-12-24T22:36:18.449Z,101104.50
2022-12-24T22:38:47.809Z,101100.09
2022-12-24T22:41:17.299Z,101107.09
2022-12-24T22:43:47.466Z,101095.72
2022-12-24T22:46:16.867Z,101091.34
2022-12-24T22:48:47.725Z,101089.56
2022-12-24T22:51:18.800Z,101085.19
2022-12-24T22:53:48.654Z,101089.59
2022-12-24T22:56:20.833Z,101095.72
2022-12-24T22:58:53.904Z,101099.25
2022-12-24T23:01:34.315Z,101092.22
2022-12-24T23:04:06.479Z,101095.75
2022-12-24T23:06:36.767Z,101101.88
2022-12-24T23:09:07.978Z,101089.56
2022-12-24T23:11:37.579Z,101099.25
2022-12-24T23:14:23.990Z,101095.75
2022-12-24T23:16:53.134Z,101096.66
2022-12-24T23:19:23.772Z,101100.13
2022-12-24T23:21:52.888Z,101111.59
2022-12-24T23:24:22.154Z,101115.97
2022-12-24T23:26:51.155Z,101105.44
2022-12-24T23:29:20.501Z,101103.66
2022-12-24T23:31:49.554Z,101114.19
2022-12-24T23:34:18.924Z,101116.81
2022-12-24T23:36:49.293Z,101126.47
2022-12-24T23:39:18.847Z,101128.22
2022-12-24T23:41:47.843Z,101124.72
2022-12-24T23:44:17.119Z,101133.53
2022-12-24T23:46:46.184Z,101137.00
2022-12-24T23:49:16.040Z,101126.47
2022-12-24T23:51:45.193Z,101124.72
2022-12-24T23:54:15.807Z,101128.25
2022-12-24T23:56:44.953Z,101125.63
2022-12-24T23:59:14.359Z,101131.75
