createdAt,value
2023-02-27T00:04:27.703Z,-0.70
2023-02-27T00:09:31.274Z,-0.70
2023-02-27T00:14:33.404Z,-0.70
2023-02-27T00:19:36.005Z,-0.80
2023-02-27T00:24:39.434Z,-0.80
2023-02-27T00:29:41.549Z,-0.70
2023-02-27T00:34:44.031Z,-0.70
2023-02-27T00:39:47.552Z,-0.60
2023-02-27T00:44:49.718Z,-0.90
2023-02-27T00:49:52.434Z,-1.00
2023-02-27T00:54:56.049Z,-1.10
2023-02-27T00:59:58.151Z,-1.20
2023-02-27T01:05:00.149Z,-1.20
2023-02-27T01:10:03.871Z,-1.10
2023-02-27T01:15:07.656Z,-1.20
2023-02-27T01:20:12.292Z,-1.30
2023-02-27T01:25:16.294Z,-1.30
2023-02-27T01:30:18.851Z,-1.30
2023-02-27T01:35:21.186Z,-1.40
2023-02-27T01:40:24.963Z,-1.50
2023-02-27T01:45:33.550Z,-1.50
2023-02-27T01:50:37.525Z,-1.50
2023-02-27T01:55:41.752Z,-1.40
2023-02-27T02:00:44.814Z,-1.40
2023-02-27T02:05:48.424Z,-1.60
2023-02-27T02:10:54.823Z,-1.60
2023-02-27T02:16:16.301Z,-1.50
2023-02-27T02:21:51.643Z,-1.40
2023-02-27T02:27:04.351Z,-1.30
2023-02-27T02:32:40.047Z,-1.40
2023-02-27T02:38:35.576Z,-1.50
2023-02-27T02:43:49.269Z,-1.70
2023-02-27T02:48:57.346Z,-1.70
2023-02-27T02:54:05.749Z,-1.70
2023-02-27T02:59:15.778Z,-1.80
2023-02-27T03:04:22.067Z,-1.70
2023-02-27T03:09:28.604Z,-1.90
2023-02-27T03:14:36.149Z,-1.90
2023-02-27T03:19:44.413Z,-2.00
2023-02-27T03:24:51.659Z,-1.90
2023-02-27T03:29:59.659Z,-1.90
2023-02-27T03:35:02.377Z,-1.90
2023-02-27T03:40:15.840Z,-2.00
2023-02-27T03:45:25.798Z,-2.10
2023-02-27T03:50:28.371Z,-2.20
2023-02-27T03:55:34.893Z,-2.30
2023-02-27T04:00:38.487Z,-2.20
2023-02-27T04:05:40.886Z,-2.20
2023-02-27T04:11:07.693Z,-1.90
2023-02-27T04:16:51.077Z,-1.70
2023-02-27T04:22:07.772Z,-1.80
2023-02-27T04:27:18.384Z,-1.80
2023-02-27T04:32:32.347Z,-1.70
2023-02-27T04:37:43.705Z,-1.70
2023-02-27T04:42:52.358Z,-1.70
2023-02-27T04:48:00.335Z,-1.70
2023-02-27T04:53:08.437Z,-1.80
2023-02-27T04:58:15.361Z,-1.90
2023-02-27T05:03:23.821Z,-1.80
2023-02-27T05:08:31.727Z,-1.60
2023-02-27T05:13:37.479Z,-1.50
2023-02-27T05:18:41.357Z,-1.40
2023-02-27T05:23:55.427Z,-1.30
2023-02-27T05:29:04.419Z,-1.40
2023-02-27T05:34:12.445Z,-1.40
2023-02-27T05:39:17.186Z,-1.40
2023-02-27T05:44:22.785Z,-1.60
2023-02-27T05:49:30.370Z,-1.50
2023-02-27T05:54:37.556Z,-1.40
2023-02-27T05:59:44.331Z,-1.40
2023-02-27T06:04:47.997Z,-1.50
2023-02-27T06:09:51.774Z,-1.40
2023-02-27T06:14:54.039Z,-1.50
2023-02-27T06:19:57.687Z,-1.50
2023-02-27T06:24:59.914Z,-1.60
2023-02-27T06:30:01.728Z,-1.60
2023-02-27T06:35:06.710Z,-1.70
2023-02-27T06:40:11.772Z,-1.80
2023-02-27T06:45:15.615Z,-1.60
2023-02-27T06:50:19.354Z,-1.50
2023-02-27T06:55:22.855Z,-1.40
2023-02-27T07:00:25.698Z,-1.40
2023-02-27T07:05:29.297Z,-1.30
2023-02-27T07:10:31.855Z,-1.20
2023-02-27T07:15:34.137Z,-1.00
2023-02-27T07:20:37.779Z,-0.80
2023-02-27T07:25:39.996Z,-0.50
2023-02-27T07:30:42.699Z,-0.40
2023-02-27T07:35:49.061Z,-0.40
2023-02-27T07:40:52.068Z,-0.10
2023-02-27T07:45:54.378Z,0.40
2023-02-27T07:50:57.973Z,1.10
2023-02-27T07:55:59.936Z,1.40
2023-02-27T08:01:02.550Z,1.70
2023-02-27T08:06:06.618Z,1.50
2023-02-27T08:11:09.279Z,1.90
2023-02-27T08:16:11.595Z,2.00
2023-02-27T08:21:16.003Z,2.60
2023-02-27T08:26:18.187Z,3.00
2023-02-27T08:31:20.493Z,2.90
2023-02-27T08:36:24.095Z,2.90
2023-02-27T08:41:26.079Z,2.10
2023-02-27T08:46:28.386Z,2.40
2023-02-27T08:51:32.443Z,2.40
2023-02-27T08:56:35.065Z,2.70
2023-02-27T09:01:37.348Z,2.60
2023-02-27T09:06:41.366Z,2.80
2023-02-27T09:11:43.508Z,3.30
2023-02-27T09:16:46.083Z,3.70
2023-02-27T09:21:49.626Z,2.50
2023-02-27T09:26:52.827Z,3.00
2023-02-27T09:31:55.511Z,4.10
2023-02-27T09:37:02.109Z,4.60
2023-02-27T09:42:09.906Z,4.80
2023-02-27T09:47:16.480Z,5.30
2023-02-27T09:52:20.370Z,5.40
2023-02-27T09:57:31.601Z,5.60
2023-02-27T10:02:45.820Z,5.90
2023-02-27T10:07:56.318Z,5.10
2023-02-27T10:13:21.505Z,5.30
2023-02-27T10:18:30.756Z,5.40
2023-02-27T10:23:41.999Z,5.40
2023-02-27T10:28:44.619Z,3.70
2023-02-27T10:33:48.251Z,3.50
2023-02-27T10:38:54.395Z,3.90
2023-02-27T10:43:59.869Z,4.50
2023-02-27T10:49:05.783Z,4.80
2023-02-27T10:54:25.036Z,4.90
2023-02-27T10:59:29.634Z,5.00
2023-02-27T11:04:35.216Z,5.10
2023-02-27T11:09:39.434Z,4.80
2023-02-27T11:14:51.378Z,4.50
2023-02-27T11:19:53.949Z,5.00
2023-02-27T11:25:19.438Z,5.10
2023-02-27T11:30:28.261Z,5.50
2023-02-27T11:35:33.205Z,5.70
2023-02-27T11:40:41.404Z,5.90
2023-02-27T11:46:17.856Z,6.10
2023-02-27T11:51:32.340Z,5.10
2023-02-27T11:56:39.447Z,5.00
2023-02-27T12:01:48.130Z,5.30
2023-02-27T12:06:57.302Z,5.60
2023-02-27T12:12:03.574Z,5.90
2023-02-27T12:17:16.612Z,5.60
2023-02-27T12:22:23.928Z,5.60
2023-02-27T12:27:35.283Z,5.50
2023-02-27T12:32:44.182Z,5.60
2023-02-27T12:37:46.812Z,5.60
2023-02-27T12:43:13.629Z,5.90
2023-02-27T12:48:25.087Z,5.40
2023-02-27T12:54:00.234Z,5.20
2023-02-27T12:59:14.420Z,5.40
2023-02-27T13:04:25.476Z,5.30
2023-02-27T13:09:39.683Z,5.80
2023-02-27T13:14:49.139Z,5.30
2023-02-27T13:19:54.474Z,5.30
2023-02-27T13:24:59.752Z,5.20
2023-02-27T13:30:20.741Z,4.70
2023-02-27T13:35:36.370Z,4.60
2023-02-27T13:40:40.688Z,4.40
2023-02-27T13:45:58.732Z,4.50
2023-02-27T13:51:02.370Z,4.60
2023-02-27T13:56:20.981Z,4.60
2023-02-27T14:01:29.197Z,4.70
2023-02-27T14:06:32.253Z,4.80
2023-02-27T14:11:40.111Z,4.40
2023-02-27T14:17:03.767Z,4.80
2023-02-27T14:22:37.449Z,5.20
2023-02-27T14:27:50.690Z,4.30
2023-02-27T14:32:58.415Z,3.90
2023-02-27T14:38:05.196Z,3.80
2023-02-27T14:43:14.862Z,3.90
2023-02-27T14:48:28.487Z,3.80
2023-02-27T14:53:30.639Z,3.90
2023-02-27T14:58:32.811Z,4.20
2023-02-27T15:03:42.297Z,4.20
2023-02-27T15:08:49.854Z,4.20
2023-02-27T15:13:59.020Z,3.90
2023-02-27T15:19:06.202Z,3.70
2023-02-27T15:24:10.152Z,3.70
2023-02-27T15:29:22.268Z,3.50
2023-02-27T15:34:26.170Z,3.60
2023-02-27T15:39:30.416Z,3.40
2023-02-27T15:44:38.776Z,3.20
2023-02-27T15:49:43.420Z,3.10
2023-02-27T15:54:50.172Z,3.00
2023-02-27T15:59:53.743Z,2.70
2023-02-27T16:04:59.614Z,2.60
2023-02-27T16:10:07.796Z,2.50
2023-02-27T16:15:27.154Z,2.20
2023-02-27T16:20:41.435Z,2.10
2023-02-27T16:25:47.634Z,2.00
2023-02-27T16:30:55.781Z,2.00
2023-02-27T16:36:17.332Z,2.10
2023-02-27T16:41:21.757Z,1.90
2023-02-27T16:46:24.074Z,1.90
2023-02-27T16:51:32.082Z,1.70
2023-02-27T16:56:38.557Z,1.50
2023-02-27T17:01:41.914Z,1.40
2023-02-27T17:06:46.111Z,1.40
2023-02-27T17:11:49.277Z,1.40
2023-02-27T17:16:51.885Z,1.30
2023-02-27T17:21:57.735Z,1.20
2023-02-27T17:27:01.397Z,1.20
2023-02-27T17:32:05.518Z,1.10
2023-02-27T17:37:11.491Z,1.10
2023-02-27T17:42:18.850Z,1.10
2023-02-27T17:47:22.378Z,1.00
2023-02-27T17:52:31.504Z,1.10
2023-02-27T17:57:38.629Z,1.10
2023-02-27T18:02:46.615Z,0.90
2023-02-27T18:07:52.013Z,0.90
2023-02-27T18:12:55.795Z,0.90
2023-02-27T18:18:01.714Z,0.80
2023-02-27T18:23:07.698Z,0.80
2023-02-27T18:28:13.074Z,0.80
2023-02-27T18:33:16.440Z,0.80
2023-02-27T18:38:27.723Z,0.90
2023-02-27T18:43:32.830Z,0.80
2023-02-27T18:48:37.219Z,0.80
2023-02-27T18:53:44.398Z,0.90
2023-02-27T18:58:49.844Z,0.80
2023-02-27T19:04:00.749Z,0.70
2023-02-27T19:09:09.435Z,0.70
2023-02-27T19:14:15.196Z,0.70
2023-02-27T19:19:19.434Z,0.70
2023-02-27T19:24:30.930Z,0.70
2023-02-27T19:29:36.064Z,0.70
2023-02-27T19:34:39.954Z,0.70
2023-02-27T19:39:46.161Z,0.60
2023-02-27T19:44:49.886Z,0.70
2023-02-27T19:49:55.566Z,0.50
2023-02-27T19:55:02.792Z,0.60
2023-02-27T20:00:08.245Z,0.60
2023-02-27T20:05:12.770Z,0.70
2023-02-27T20:10:22.225Z,0.60
2023-02-27T20:15:31.434Z,0.60
2023-02-27T20:20:36.305Z,0.70
2023-02-27T20:25:42.009Z,0.80
2023-02-27T20:30:47.646Z,0.70
2023-02-27T20:35:56.314Z,0.70
2023-02-27T20:41:04.134Z,0.80
2023-02-27T20:46:11.899Z,0.80
2023-02-27T20:51:17.199Z,0.80
2023-02-27T20:56:25.681Z,0.70
2023-02-27T21:01:32.203Z,0.70
2023-02-27T21:06:35.117Z,0.60
2023-02-27T21:11:39.659Z,0.70
2023-02-27T21:16:43.234Z,0.70
2023-02-27T21:21:46.253Z,0.70
2023-02-27T21:26:50.783Z,0.60
2023-02-27T21:31:53.369Z,0.60
2023-02-27T21:36:57.544Z,0.60
2023-02-27T21:42:01.461Z,0.50
2023-02-27T21:47:10.201Z,0.50
2023-02-27T21:52:13.307Z,0.50
2023-02-27T21:57:16.976Z,0.50
2023-02-27T22:02:19.642Z,0.60
2023-02-27T22:07:22.053Z,0.60
2023-02-27T22:12:26.305Z,0.60
2023-02-27T22:17:28.511Z,0.60
2023-02-27T22:22:31.221Z,0.60
2023-02-27T22:27:34.867Z,0.50
2023-02-27T22:32:39.854Z,0.30
2023-02-27T22:37:48.720Z,0.30
2023-02-27T22:43:09.770Z,0.30
2023-02-27T22:48:40.299Z,0.40
2023-02-27T22:53:45.169Z,0.40
2023-02-27T22:58:49.194Z,0.30
2023-02-27T23:03:53.933Z,0.30
2023-02-27T23:08:56.558Z,0.50
2023-02-27T23:14:00.494Z,0.40
2023-02-27T23:19:03.336Z,0.30
2023-02-27T23:24:07.681Z,0.30
2023-02-27T23:29:12.660Z,0.30
2023-02-27T23:34:14.977Z,0.40
2023-02-27T23:39:17.101Z,0.40
2023-02-27T23:44:38.396Z,0.20
2023-02-27T23:49:41.170Z,0.30
2023-02-27T23:54:43.662Z,0.20
2023-02-27T23:59:47.740Z,0.30
