createdAt,value
2023-03-30T00:00:47.851Z,0.00
2023-03-30T00:01:47.862Z,0.00
2023-03-30T00:02:47.875Z,0.00
2023-03-30T00:03:48.110Z,0.00
2023-03-30T00:04:47.868Z,0.00
2023-03-30T00:05:47.806Z,0.00
2023-03-30T00:06:47.804Z,0.00
2023-03-30T00:07:47.777Z,0.00
2023-03-30T00:08:47.783Z,0.00
2023-03-30T00:09:47.779Z,0.00
2023-03-30T00:10:47.732Z,0.00
2023-03-30T00:11:47.716Z,0.00
2023-03-30T00:12:47.743Z,0.00
2023-03-30T00:13:47.729Z,0.00
2023-03-30T00:14:47.709Z,0.00
2023-03-30T00:15:47.754Z,0.00
2023-03-30T00:16:47.735Z,0.00
2023-03-30T00:17:47.744Z,0.00
2023-03-30T00:18:47.645Z,0.00
2023-03-30T00:19:47.648Z,0.00
2023-03-30T00:20:47.664Z,0.00
2023-03-30T00:21:47.674Z,0.00
2023-03-30T00:22:47.608Z,0.00
2023-03-30T00:23:47.627Z,0.00
2023-03-30T00:24:47.589Z,0.00
2023-03-30T00:25:47.565Z,0.00
2023-03-30T00:26:47.572Z,0.00
2023-03-30T00:27:47.543Z,0.00
2023-03-30T00:28:47.564Z,0.00
2023-03-30T00:29:47.530Z,0.00
2023-03-30T00:30:47.526Z,0.00
2023-03-30T00:31:47.552Z,0.00
2023-03-30T00:32:47.534Z,0.00
2023-03-30T00:33:47.988Z,0.00
2023-03-30T00:34:47.518Z,0.00
2023-03-30T00:35:47.596Z,0.00
2023-03-30T00:36:47.434Z,0.00
2023-03-30T00:37:47.447Z,0.00
2023-03-30T00:38:47.418Z,0.00
2023-03-30T00:39:47.425Z,0.00
2023-03-30T00:40:47.502Z,0.00
2023-03-30T00:41:47.433Z,0.00
2023-03-30T00:42:47.382Z,0.00
2023-03-30T00:43:47.356Z,0.00
2023-03-30T00:44:47.347Z,0.00
2023-03-30T00:45:47.366Z,0.00
2023-03-30T00:46:47.387Z,0.00
2023-03-30T00:47:47.347Z,0.00
2023-03-30T00:48:47.346Z,0.00
2023-03-30T00:49:47.287Z,0.00
2023-03-30T00:50:47.282Z,0.00
2023-03-30T00:51:47.269Z,0.00
2023-03-30T00:52:47.319Z,0.00
2023-03-30T00:53:47.271Z,0.00
2023-03-30T00:54:47.233Z,0.00
2023-03-30T00:55:47.221Z,0.00
2023-03-30T00:56:47.280Z,0.00
2023-03-30T00:57:47.206Z,0.00
2023-03-30T00:58:47.224Z,0.00
2023-03-30T00:59:47.234Z,0.00
2023-03-30T01:00:47.265Z,0.00
2023-03-30T01:01:47.260Z,0.00
2023-03-30T01:02:47.213Z,0.00
2023-03-30T01:03:47.326Z,0.00
2023-03-30T01:04:47.192Z,0.00
2023-03-30T01:05:47.121Z,0.00
2023-03-30T01:06:47.111Z,0.00
2023-03-30T01:07:47.109Z,0.00
2023-03-30T01:08:47.079Z,0.00
2023-03-30T01:09:47.076Z,0.00
2023-03-30T01:10:47.136Z,0.00
2023-03-30T01:11:47.044Z,0.00
2023-03-30T01:12:47.033Z,0.00
2023-03-30T01:13:47.024Z,0.00
2023-03-30T01:14:47.028Z,0.00
2023-03-30T01:15:47.097Z,0.00
2023-03-30T01:16:47.061Z,0.00
2023-03-30T01:17:46.996Z,0.00
2023-03-30T01:18:46.994Z,0.00
2023-03-30T01:19:46.955Z,0.00
2023-03-30T01:20:46.966Z,0.00
2023-03-30T01:21:46.965Z,0.00
2023-03-30T01:22:46.940Z,0.00
2023-03-30T01:23:46.911Z,0.00
2023-03-30T01:24:46.919Z,0.00
2023-03-30T01:25:46.893Z,0.00
2023-03-30T01:26:46.902Z,0.00
2023-03-30T01:27:46.863Z,0.00
2023-03-30T01:28:46.912Z,0.00
2023-03-30T01:29:46.849Z,0.00
2023-03-30T01:30:46.926Z,0.00
2023-03-30T01:31:46.874Z,0.00
2023-03-30T01:32:46.858Z,0.00
2023-03-30T01:33:46.797Z,0.00
2023-03-30T01:34:46.886Z,0.00
2023-03-30T01:35:46.831Z,0.00
2023-03-30T01:36:46.798Z,0.00
2023-03-30T01:37:46.775Z,0.00
2023-03-30T01:38:46.742Z,0.00
2023-03-30T01:39:46.730Z,0.00
2023-03-30T01:40:46.751Z,0.00
2023-03-30T01:41:46.722Z,0.00
2023-03-30T01:42:46.703Z,0.00
2023-03-30T01:43:46.723Z,0.00
2023-03-30T01:44:46.707Z,0.00
2023-03-30T01:45:46.662Z,0.00
2023-03-30T01:46:46.735Z,0.00
2023-03-30T01:47:46.712Z,0.00
2023-03-30T01:48:46.850Z,0.00
2023-03-30T01:49:46.643Z,0.00
2023-03-30T01:50:46.627Z,0.00
2023-03-30T01:51:46.596Z,0.00
2023-03-30T01:52:49.195Z,0.00
2023-03-30T01:53:46.620Z,0.00
2023-03-30T01:54:46.577Z,0.00
2023-03-30T01:55:46.573Z,0.00
2023-03-30T01:56:46.607Z,0.00
2023-03-30T01:57:46.532Z,0.00
2023-03-30T01:58:46.533Z,0.00
2023-03-30T01:59:46.572Z,0.00
2023-03-30T02:00:46.508Z,0.00
2023-03-30T02:01:46.523Z,0.00
2023-03-30T02:02:46.513Z,0.00
2023-03-30T02:03:46.600Z,0.00
2023-03-30T02:04:46.451Z,0.00
2023-03-30T02:05:46.520Z,0.00
2023-03-30T02:06:46.454Z,0.00
2023-03-30T02:07:46.418Z,0.00
2023-03-30T02:08:46.406Z,0.00
2023-03-30T02:09:46.395Z,0.00
2023-03-30T02:10:46.417Z,0.00
2023-03-30T02:11:46.448Z,0.00
2023-03-30T02:12:46.364Z,0.00
2023-03-30T02:13:46.350Z,0.00
2023-03-30T02:14:46.398Z,0.00
2023-03-30T02:15:46.334Z,0.00
2023-03-30T02:16:46.357Z,0.00
2023-03-30T02:17:46.396Z,0.00
2023-03-30T02:18:46.304Z,0.00
2023-03-30T02:19:46.282Z,0.00
2023-03-30T02:20:46.311Z,0.00
2023-03-30T02:21:46.289Z,0.00
2023-03-30T02:22:46.286Z,0.00
2023-03-30T02:23:46.317Z,0.00
2023-03-30T02:24:46.229Z,0.00
2023-03-30T02:25:46.239Z,0.00
2023-03-30T02:26:46.211Z,0.00
2023-03-30T02:27:46.227Z,0.00
2023-03-30T02:28:46.196Z,0.00
2023-03-30T02:29:46.241Z,0.00
2023-03-30T02:30:46.187Z,0.00
2023-03-30T02:31:46.158Z,0.00
2023-03-30T02:32:46.169Z,0.00
2023-03-30T02:33:46.134Z,0.00
2023-03-30T02:34:46.144Z,0.00
2023-03-30T02:35:46.223Z,0.00
2023-03-30T02:36:46.095Z,0.00
2023-03-30T02:37:46.085Z,0.00
2023-03-30T02:38:46.090Z,0.00
2023-03-30T02:39:46.095Z,0.00
2023-03-30T02:40:46.066Z,0.00
2023-03-30T02:41:46.093Z,0.00
2023-03-30T02:42:46.051Z,0.00
2023-03-30T02:43:46.020Z,0.00
2023-03-30T02:44:46.006Z,0.00
2023-03-30T02:45:46.090Z,0.00
2023-03-30T02:46:45.982Z,0.00
2023-03-30T02:47:46.075Z,0.00
2023-03-30T02:48:45.960Z,0.00
2023-03-30T02:49:45.972Z,0.00
2023-03-30T02:50:45.946Z,0.00
2023-03-30T02:51:45.942Z,0.00
2023-03-30T02:52:45.949Z,0.00
2023-03-30T02:53:45.990Z,0.00
2023-03-30T02:54:45.929Z,0.00
2023-03-30T02:55:45.900Z,0.00
2023-03-30T02:56:45.977Z,0.00
2023-03-30T02:57:45.894Z,0.00
2023-03-30T02:58:45.850Z,0.00
2023-03-30T02:59:45.921Z,0.00
2023-03-30T03:00:45.838Z,0.00
2023-03-30T03:01:45.830Z,0.00
2023-03-30T03:02:45.930Z,0.00
2023-03-30T03:03:45.884Z,0.00
2023-03-30T03:04:45.805Z,0.00
2023-03-30T03:05:45.848Z,0.00
2023-03-30T03:06:45.772Z,0.00
2023-03-30T03:07:45.784Z,0.00
2023-03-30T03:08:45.745Z,0.00
2023-03-30T03:09:45.725Z,0.00
2023-03-30T03:10:45.734Z,0.00
2023-03-30T03:11:45.801Z,0.00
2023-03-30T03:12:45.688Z,0.00
2023-03-30T03:13:45.696Z,0.00
2023-03-30T03:14:45.667Z,0.00
2023-03-30T03:15:45.704Z,0.00
2023-03-30T03:16:45.758Z,0.00
2023-03-30T03:17:45.710Z,0.00
2023-03-30T03:18:45.629Z,0.00
2023-03-30T03:19:45.647Z,0.00
2023-03-30T03:20:45.600Z,0.00
2023-03-30T03:21:45.598Z,0.00
2023-03-30T03:22:45.617Z,0.00
2023-03-30T03:23:45.599Z,0.00
2023-03-30T03:24:45.571Z,0.00
2023-03-30T03:25:45.564Z,0.00
2023-03-30T03:26:45.593Z,0.00
2023-03-30T03:27:45.550Z,0.00
2023-03-30T03:28:45.534Z,0.00
2023-03-30T03:29:45.529Z,0.00
2023-03-30T03:30:45.510Z,0.00
2023-03-30T03:31:45.525Z,0.00
2023-03-30T03:32:45.532Z,0.00
2023-03-30T03:33:45.457Z,0.00
2023-03-30T03:34:45.498Z,0.00
2023-03-30T03:35:45.498Z,0.00
2023-03-30T03:36:45.445Z,0.00
2023-03-30T03:37:45.447Z,0.00
2023-03-30T03:38:45.398Z,0.00
2023-03-30T03:39:45.387Z,0.00
2023-03-30T03:40:45.427Z,0.00
2023-03-30T03:41:45.384Z,0.00
2023-03-30T03:42:45.414Z,0.00
2023-03-30T03:43:45.389Z,0.00
2023-03-30T03:44:45.334Z,0.00
2023-03-30T03:45:45.333Z,0.00
2023-03-30T03:46:45.420Z,0.00
2023-03-30T03:47:45.361Z,0.00
2023-03-30T03:48:45.285Z,0.00
2023-03-30T03:49:45.279Z,0.00
2023-03-30T03:50:45.263Z,0.00
2023-03-30T03:51:45.277Z,0.00
2023-03-30T03:52:45.279Z,0.00
2023-03-30T03:53:45.245Z,0.00
2023-03-30T03:54:45.232Z,0.00
2023-03-30T03:55:45.222Z,0.00
2023-03-30T03:56:45.327Z,0.00
2023-03-30T03:57:45.196Z,0.00
2023-03-30T03:58:45.252Z,0.00
2023-03-30T03:59:45.192Z,0.00
2023-03-30T04:00:45.173Z,0.00
2023-03-30T04:01:45.148Z,0.00
2023-03-30T04:02:45.223Z,0.00
2023-03-30T04:03:45.155Z,0.00
2023-03-30T04:04:45.182Z,0.00
2023-03-30T04:05:45.106Z,0.00
2023-03-30T04:06:45.083Z,0.00
2023-03-30T04:07:45.073Z,0.00
2023-03-30T04:08:45.076Z,0.00
2023-03-30T04:09:45.084Z,0.00
2023-03-30T04:10:45.085Z,0.00
2023-03-30T04:11:45.030Z,0.00
2023-03-30T04:12:45.040Z,0.00
2023-03-30T04:13:45.008Z,0.00
2023-03-30T04:14:45.014Z,0.00
2023-03-30T04:15:45.022Z,0.00
2023-03-30T04:16:45.134Z,0.00
2023-03-30T04:17:47.225Z,0.00
2023-03-30T04:18:44.948Z,0.00
2023-03-30T04:19:44.941Z,0.00
2023-03-30T04:20:44.937Z,0.00
2023-03-30T04:21:44.971Z,0.00
2023-03-30T04:22:44.958Z,0.00
2023-03-30T04:23:44.895Z,0.00
2023-03-30T04:24:44.881Z,0.00
2023-03-30T04:25:44.898Z,0.00
2023-03-30T04:26:44.994Z,0.00
2023-03-30T04:27:44.864Z,0.00
2023-03-30T04:28:44.836Z,0.00
2023-03-30T04:29:44.853Z,0.00
2023-03-30T04:30:44.866Z,0.00
2023-03-30T04:31:44.855Z,0.00
2023-03-30T04:32:44.902Z,0.00
2023-03-30T04:33:46.626Z,0.00
2023-03-30T04:34:44.775Z,0.00
2023-03-30T04:35:44.875Z,0.00
2023-03-30T04:36:44.759Z,0.00
2023-03-30T04:37:44.741Z,0.00
2023-03-30T04:38:44.749Z,0.00
2023-03-30T04:39:44.717Z,0.00
2023-03-30T04:40:44.705Z,0.00
2023-03-30T04:41:44.746Z,0.00
2023-03-30T04:42:44.689Z,0.00
2023-03-30T04:43:44.712Z,0.00
2023-03-30T04:44:44.701Z,0.00
2023-03-30T04:45:44.716Z,0.00
2023-03-30T04:46:44.670Z,0.00
2023-03-30T04:47:44.717Z,0.00
2023-03-30T04:48:44.617Z,0.00
2023-03-30T04:49:44.681Z,0.00
2023-03-30T04:50:44.628Z,0.00
2023-03-30T04:51:44.626Z,0.00
2023-03-30T04:52:44.629Z,0.00
2023-03-30T04:53:44.575Z,0.00
2023-03-30T04:54:44.556Z,0.00
2023-03-30T04:55:44.564Z,0.00
2023-03-30T04:56:44.569Z,0.00
2023-03-30T04:57:44.590Z,0.00
2023-03-30T04:58:44.505Z,0.00
2023-03-30T04:59:44.527Z,0.00
2023-03-30T05:00:44.493Z,0.00
2023-03-30T05:01:44.561Z,0.00
2023-03-30T05:02:44.562Z,0.00
2023-03-30T05:03:44.501Z,0.00
2023-03-30T05:04:44.445Z,0.00
2023-03-30T05:05:44.460Z,0.00
2023-03-30T05:06:44.435Z,0.00
2023-03-30T05:07:44.439Z,0.00
2023-03-30T05:08:44.408Z,0.00
2023-03-30T05:09:44.403Z,0.00
2023-03-30T05:10:44.380Z,0.00
2023-03-30T05:11:44.364Z,0.00
2023-03-30T05:12:44.371Z,0.00
2023-03-30T05:13:44.378Z,0.00
2023-03-30T05:14:44.329Z,0.00
2023-03-30T05:15:44.348Z,0.00
2023-03-30T05:16:44.317Z,0.00
2023-03-30T05:17:44.366Z,0.00
2023-03-30T05:18:44.305Z,0.00
2023-03-30T05:19:44.317Z,0.00
2023-03-30T05:20:44.287Z,0.00
2023-03-30T05:21:44.282Z,0.00
2023-03-30T05:22:44.287Z,0.00
2023-03-30T05:23:44.245Z,0.00
2023-03-30T05:24:44.218Z,0.00
2023-03-30T05:25:44.221Z,0.00
2023-03-30T05:26:44.192Z,0.00
2023-03-30T05:27:44.235Z,0.00
2023-03-30T05:28:44.206Z,0.00
2023-03-30T05:29:44.178Z,0.00
2023-03-30T05:30:44.146Z,0.00
2023-03-30T05:31:44.152Z,0.00
2023-03-30T05:32:44.201Z,0.00
2023-03-30T05:33:44.163Z,0.00
2023-03-30T05:34:44.137Z,0.00
2023-03-30T05:35:44.159Z,0.00
2023-03-30T05:36:44.086Z,0.00
2023-03-30T05:37:44.099Z,0.00
2023-03-30T05:38:44.079Z,0.00
2023-03-30T05:39:44.100Z,0.00
2023-03-30T05:40:44.043Z,0.00
2023-03-30T05:41:44.022Z,0.00
2023-03-30T05:42:44.036Z,0.00
2023-03-30T05:43:44.005Z,0.00
2023-03-30T05:44:44.009Z,0.00
2023-03-30T05:45:44.036Z,0.00
2023-03-30T05:46:44.001Z,0.00
2023-03-30T05:47:43.998Z,0.00
2023-03-30T05:48:43.997Z,0.00
2023-03-30T05:49:43.935Z,0.00
2023-03-30T05:50:43.945Z,0.00
2023-03-30T05:51:43.959Z,0.00
2023-03-30T05:52:43.921Z,0.00
2023-03-30T05:53:43.891Z,0.00
2023-03-30T05:54:43.906Z,0.00
2023-03-30T05:55:43.876Z,0.00
2023-03-30T05:56:43.879Z,0.00
2023-03-30T05:57:43.901Z,0.00
2023-03-30T05:58:43.833Z,0.00
2023-03-30T05:59:43.840Z,0.00
2023-03-30T06:00:43.810Z,0.00
2023-03-30T06:01:43.825Z,0.00
2023-03-30T06:02:43.908Z,0.00
2023-03-30T06:03:44.051Z,0.00
2023-03-30T06:04:43.841Z,0.00
2023-03-30T06:05:43.834Z,0.00
2023-03-30T06:06:43.789Z,5.62
2023-03-30T06:07:43.765Z,5.62
2023-03-30T06:08:43.768Z,5.62
2023-03-30T06:09:43.755Z,5.62
2023-03-30T06:10:43.696Z,5.62
2023-03-30T06:11:43.691Z,0.00
2023-03-30T06:12:43.695Z,0.00
2023-03-30T06:13:43.689Z,5.62
2023-03-30T06:14:43.671Z,0.00
2023-03-30T06:15:43.687Z,0.00
2023-03-30T06:16:43.697Z,0.00
2023-03-30T06:17:43.691Z,0.00
2023-03-30T06:18:43.631Z,0.00
2023-03-30T06:19:43.627Z,0.00
2023-03-30T06:20:43.603Z,0.00
2023-03-30T06:21:43.613Z,0.00
2023-03-30T06:22:43.584Z,5.62
2023-03-30T06:23:43.598Z,5.62
2023-03-30T06:24:43.544Z,5.62
2023-03-30T06:25:43.543Z,5.62
2023-03-30T06:26:43.515Z,5.62
2023-03-30T06:27:44.801Z,11.25
2023-03-30T06:28:43.513Z,11.25
2023-03-30T06:29:43.496Z,11.25
2023-03-30T06:30:43.507Z,16.88
2023-03-30T06:31:43.521Z,16.88
2023-03-30T06:32:43.473Z,11.25
2023-03-30T06:33:43.493Z,11.25
2023-03-30T06:34:43.460Z,11.25
2023-03-30T06:35:43.505Z,11.25
2023-03-30T06:36:45.293Z,11.25
2023-03-30T06:37:43.419Z,11.25
2023-03-30T06:38:43.413Z,11.25
2023-03-30T06:39:43.394Z,5.62
2023-03-30T06:40:43.370Z,5.62
2023-03-30T06:41:43.465Z,5.62
2023-03-30T06:42:43.382Z,5.62
2023-03-30T06:43:43.390Z,5.62
2023-03-30T06:44:43.326Z,5.62
2023-03-30T06:45:43.384Z,5.62
2023-03-30T06:46:43.346Z,5.62
2023-03-30T06:47:43.310Z,5.62
2023-03-30T06:48:43.287Z,5.62
2023-03-30T06:49:43.281Z,5.62
2023-03-30T06:50:43.408Z,5.62
2023-03-30T06:51:43.239Z,5.62
2023-03-30T06:52:43.272Z,5.62
2023-03-30T06:53:43.238Z,5.62
2023-03-30T06:54:43.224Z,5.62
2023-03-30T06:55:43.205Z,5.62
2023-03-30T06:56:43.239Z,11.25
2023-03-30T06:57:43.267Z,11.25
2023-03-30T06:58:43.256Z,11.25
2023-03-30T06:59:43.163Z,11.25
2023-03-30T07:00:43.134Z,11.25
2023-03-30T07:01:43.182Z,11.25
2023-03-30T07:02:43.152Z,11.25
2023-03-30T07:03:43.133Z,11.25
2023-03-30T07:04:43.212Z,16.88
2023-03-30T07:05:43.092Z,16.88
2023-03-30T07:06:43.124Z,16.88
2023-03-30T07:07:43.069Z,22.50
2023-03-30T07:08:43.051Z,22.50
2023-03-30T07:09:43.065Z,22.50
2023-03-30T07:10:43.066Z,22.50
2023-03-30T07:11:43.041Z,22.50
2023-03-30T07:12:43.080Z,16.88
2023-03-30T07:13:42.997Z,16.88
2023-03-30T07:14:42.993Z,16.88
2023-03-30T07:15:43.009Z,16.88
2023-03-30T07:16:43.040Z,16.88
2023-03-30T07:17:42.979Z,22.50
2023-03-30T07:18:42.984Z,22.50
2023-03-30T07:19:42.928Z,28.12
2023-03-30T07:20:42.927Z,22.50
2023-03-30T07:21:42.947Z,28.12
2023-03-30T07:22:42.905Z,28.12
2023-03-30T07:23:42.922Z,28.12
2023-03-30T07:24:42.885Z,33.75
2023-03-30T07:25:42.890Z,33.75
2023-03-30T07:26:42.890Z,45.00
2023-03-30T07:27:42.857Z,45.00
2023-03-30T07:28:42.851Z,45.00
2023-03-30T07:29:42.821Z,56.25
2023-03-30T07:30:42.968Z,45.00
2023-03-30T07:31:43.026Z,45.00
2023-03-30T07:32:42.842Z,39.38
2023-03-30T07:33:42.797Z,39.38
2023-03-30T07:34:42.781Z,39.38
2023-03-30T07:35:42.788Z,33.75
2023-03-30T07:36:42.774Z,33.75
2023-03-30T07:37:42.781Z,33.75
2023-03-30T07:38:42.779Z,33.75
2023-03-30T07:39:42.718Z,33.75
2023-03-30T07:40:42.737Z,28.12
2023-03-30T07:41:42.691Z,22.50
2023-03-30T07:42:42.727Z,22.50
2023-03-30T07:43:42.760Z,16.88
2023-03-30T07:44:42.660Z,16.88
2023-03-30T07:45:42.691Z,22.50
2023-03-30T07:46:42.671Z,22.50
2023-03-30T07:47:42.624Z,22.50
2023-03-30T07:48:42.616Z,16.88
2023-03-30T07:49:42.598Z,16.88
2023-03-30T07:50:42.625Z,11.25
2023-03-30T07:51:42.614Z,11.25
2023-03-30T07:52:42.568Z,11.25
2023-03-30T07:53:42.576Z,16.88
2023-03-30T07:54:42.548Z,11.25
2023-03-30T07:55:42.534Z,11.25
2023-03-30T07:56:43.409Z,11.25
2023-03-30T07:57:42.561Z,11.25
2023-03-30T07:58:42.517Z,11.25
2023-03-30T07:59:42.503Z,11.25
2023-03-30T08:00:42.477Z,11.25
2023-03-30T08:01:42.498Z,16.88
2023-03-30T08:02:42.582Z,16.88
2023-03-30T08:03:42.534Z,22.50
2023-03-30T08:04:42.513Z,22.50
2023-03-30T08:05:42.419Z,16.88
2023-03-30T08:06:42.419Z,16.88
2023-03-30T08:07:42.410Z,16.88
2023-03-30T08:08:42.417Z,16.88
2023-03-30T08:09:42.457Z,16.88
2023-03-30T08:10:42.365Z,22.50
2023-03-30T08:11:42.361Z,22.50
2023-03-30T08:12:42.357Z,28.12
2023-03-30T08:13:42.352Z,28.12
2023-03-30T08:14:42.349Z,28.12
2023-03-30T08:15:42.381Z,22.50
2023-03-30T08:16:42.325Z,22.50
2023-03-30T08:17:42.329Z,28.12
2023-03-30T08:18:42.284Z,28.12
2023-03-30T08:19:42.302Z,22.50
2023-03-30T08:20:42.258Z,28.12
2023-03-30T08:21:42.261Z,28.12
2023-03-30T08:22:42.238Z,28.12
2023-03-30T08:23:42.253Z,33.75
2023-03-30T08:24:42.231Z,33.75
2023-03-30T08:25:42.638Z,39.38
2023-03-30T08:26:42.226Z,39.38
2023-03-30T08:27:42.174Z,33.75
2023-03-30T08:28:42.212Z,28.12
2023-03-30T08:29:42.162Z,28.12
2023-03-30T08:30:42.181Z,33.75
2023-03-30T08:31:42.257Z,28.12
2023-03-30T08:32:42.159Z,28.12
2023-03-30T08:33:42.107Z,28.12
2023-03-30T08:34:42.119Z,28.12
2023-03-30T08:35:42.133Z,28.12
2023-03-30T08:36:42.131Z,28.12
2023-03-30T08:37:42.070Z,28.12
2023-03-30T08:38:42.066Z,22.50
2023-03-30T08:39:42.076Z,16.88
2023-03-30T08:40:42.031Z,16.88
2023-03-30T08:41:42.041Z,16.88
2023-03-30T08:42:42.058Z,16.88
2023-03-30T08:43:42.047Z,16.88
2023-03-30T08:44:41.989Z,16.88
2023-03-30T08:45:42.857Z,16.88
2023-03-30T08:46:41.983Z,11.25
2023-03-30T08:47:42.032Z,11.25
2023-03-30T08:48:42.008Z,11.25
2023-03-30T08:49:41.961Z,11.25
2023-03-30T08:50:49.976Z,11.25
2023-03-30T08:51:41.924Z,11.25
2023-03-30T08:52:41.934Z,11.25
2023-03-30T08:53:41.951Z,11.25
2023-03-30T08:54:41.883Z,16.88
2023-03-30T08:55:41.874Z,16.88
2023-03-30T08:56:42.011Z,22.50
2023-03-30T08:57:41.846Z,28.12
2023-03-30T08:58:41.849Z,33.75
2023-03-30T08:59:41.819Z,39.38
2023-03-30T09:00:41.808Z,39.38
2023-03-30T09:01:41.841Z,45.00
2023-03-30T09:02:42.011Z,45.00
2023-03-30T09:03:41.780Z,45.00
2023-03-30T09:04:41.803Z,45.00
2023-03-30T09:05:41.795Z,50.62
2023-03-30T09:06:41.756Z,56.25
2023-03-30T09:07:41.729Z,56.25
2023-03-30T09:08:41.761Z,56.25
2023-03-30T09:09:41.721Z,45.00
2023-03-30T09:10:41.747Z,45.00
2023-03-30T09:11:41.686Z,45.00
2023-03-30T09:12:41.808Z,50.62
2023-03-30T09:13:41.670Z,50.62
2023-03-30T09:14:41.684Z,50.62
2023-03-30T09:15:41.658Z,45.00
2023-03-30T09:16:41.727Z,45.00
2023-03-30T09:17:41.780Z,45.00
2023-03-30T09:18:41.630Z,45.00
2023-03-30T09:19:41.608Z,45.00
2023-03-30T09:20:42.671Z,45.00
2023-03-30T09:21:41.597Z,50.62
2023-03-30T09:22:41.609Z,56.25
2023-03-30T09:23:41.567Z,56.25
2023-03-30T09:24:41.552Z,56.25
2023-03-30T09:25:41.564Z,56.25
2023-03-30T09:26:41.540Z,56.25
2023-03-30T09:27:41.534Z,67.50
2023-03-30T09:28:41.512Z,61.88
2023-03-30T09:29:41.682Z,61.88
2023-03-30T09:30:41.492Z,56.25
2023-03-30T09:31:41.602Z,50.62
2023-03-30T09:32:41.571Z,50.62
2023-03-30T09:33:41.496Z,50.62
2023-03-30T09:34:41.466Z,56.25
2023-03-30T09:35:41.447Z,45.00
2023-03-30T09:36:41.438Z,45.00
2023-03-30T09:37:41.403Z,39.38
2023-03-30T09:38:41.408Z,45.00
2023-03-30T09:39:41.493Z,45.00
2023-03-30T09:40:41.372Z,50.62
2023-03-30T09:41:41.353Z,50.62
2023-03-30T09:42:41.993Z,50.62
2023-03-30T09:43:41.342Z,56.25
2023-03-30T09:44:41.359Z,50.62
2023-03-30T09:45:41.321Z,50.62
2023-03-30T09:46:41.369Z,50.62
2023-03-30T09:47:41.319Z,61.88
2023-03-30T09:48:41.317Z,56.25
2023-03-30T09:49:41.281Z,61.88
2023-03-30T09:50:41.368Z,61.88
2023-03-30T09:51:41.243Z,56.25
2023-03-30T09:52:41.250Z,50.62
2023-03-30T09:53:41.241Z,50.62
2023-03-30T09:54:41.256Z,45.00
2023-03-30T09:55:41.212Z,50.62
2023-03-30T09:56:42.164Z,50.62
2023-03-30T09:57:41.185Z,50.62
2023-03-30T09:58:41.165Z,56.25
2023-03-30T09:59:41.151Z,56.25
2023-03-30T10:00:41.194Z,50.62
2023-03-30T10:01:41.180Z,33.75
2023-03-30T10:02:41.216Z,39.38
2023-03-30T10:03:41.216Z,33.75
2023-03-30T10:04:41.137Z,33.75
2023-03-30T10:05:41.119Z,45.00
2023-03-30T10:06:41.132Z,50.62
2023-03-30T10:07:41.080Z,45.00
2023-03-30T10:08:41.053Z,50.62
2023-03-30T10:09:41.069Z,61.88
2023-03-30T10:10:41.070Z,56.25
2023-03-30T10:11:41.034Z,45.00
2023-03-30T10:12:41.008Z,45.00
2023-03-30T10:13:41.028Z,39.38
2023-03-30T10:14:40.996Z,33.75
2023-03-30T10:15:41.045Z,39.38
2023-03-30T10:16:41.063Z,45.00
2023-03-30T10:17:41.004Z,50.62
2023-03-30T10:18:40.993Z,61.88
2023-03-30T10:19:44.643Z,61.88
2023-03-30T10:20:41.922Z,67.50
2023-03-30T10:21:40.938Z,61.88
2023-03-30T10:22:40.939Z,50.62
2023-03-30T10:23:40.899Z,33.75
2023-03-30T10:24:42.033Z,33.75
2023-03-30T10:25:40.876Z,39.38
2023-03-30T10:26:40.849Z,39.38
2023-03-30T10:27:40.866Z,45.00
2023-03-30T10:28:40.842Z,39.38
2023-03-30T10:29:40.879Z,39.38
2023-03-30T10:30:40.801Z,33.75
2023-03-30T10:31:40.847Z,33.75
2023-03-30T10:32:40.824Z,33.75
2023-03-30T10:33:40.773Z,33.75
2023-03-30T10:34:40.785Z,33.75
2023-03-30T10:35:40.867Z,33.75
2023-03-30T10:36:40.804Z,33.75
2023-03-30T10:37:40.738Z,33.75
2023-03-30T10:38:40.743Z,28.12
2023-03-30T10:39:40.728Z,28.12
2023-03-30T10:40:40.704Z,28.12
2023-03-30T10:41:40.692Z,39.38
2023-03-30T10:42:40.680Z,56.25
2023-03-30T10:43:40.660Z,67.50
2023-03-30T10:44:40.645Z,73.12
2023-03-30T10:45:40.670Z,73.12
2023-03-30T10:46:40.646Z,78.75
2023-03-30T10:47:40.685Z,73.12
2023-03-30T10:48:40.625Z,67.50
2023-03-30T10:49:40.598Z,73.12
2023-03-30T10:50:40.590Z,73.12
2023-03-30T10:51:40.588Z,78.75
2023-03-30T10:52:45.948Z,73.12
2023-03-30T10:53:41.584Z,73.12
2023-03-30T10:54:40.558Z,73.12
2023-03-30T10:55:40.553Z,73.12
2023-03-30T10:56:40.561Z,61.88
2023-03-30T10:57:40.495Z,61.88
2023-03-30T10:58:40.485Z,56.25
2023-03-30T10:59:40.620Z,50.62
2023-03-30T11:00:40.500Z,45.00
2023-03-30T11:01:40.483Z,45.00
2023-03-30T11:02:40.550Z,45.00
2023-03-30T11:03:40.530Z,39.38
2023-03-30T11:04:40.444Z,28.12
2023-03-30T11:05:40.411Z,28.12
2023-03-30T11:06:40.421Z,28.12
2023-03-30T11:07:40.401Z,28.12
2023-03-30T11:08:40.378Z,28.12
2023-03-30T11:09:40.358Z,28.12
2023-03-30T11:10:42.114Z,28.12
2023-03-30T11:11:40.359Z,22.50
2023-03-30T11:12:40.353Z,22.50
2023-03-30T11:13:40.334Z,22.50
2023-03-30T11:14:40.306Z,16.88
2023-03-30T11:15:40.307Z,16.88
2023-03-30T11:16:40.317Z,22.50
2023-03-30T11:17:40.311Z,16.88
2023-03-30T11:18:40.312Z,16.88
2023-03-30T11:19:40.265Z,11.25
2023-03-30T11:20:40.234Z,11.25
2023-03-30T11:21:40.236Z,11.25
2023-03-30T11:22:40.211Z,11.25
2023-03-30T11:23:40.203Z,11.25
2023-03-30T11:24:40.220Z,11.25
2023-03-30T11:25:40.182Z,11.25
2023-03-30T11:26:40.204Z,11.25
2023-03-30T11:27:40.155Z,11.25
2023-03-30T11:28:40.183Z,11.25
2023-03-30T11:29:40.168Z,16.88
2023-03-30T11:30:40.163Z,16.88
2023-03-30T11:31:40.185Z,16.88
2023-03-30T11:32:40.111Z,16.88
2023-03-30T11:33:40.132Z,22.50
2023-03-30T11:34:40.084Z,22.50
2023-03-30T11:35:40.112Z,33.75
2023-03-30T11:36:40.052Z,39.38
2023-03-30T11:37:40.056Z,45.00
2023-03-30T11:38:40.036Z,45.00
2023-03-30T11:39:40.048Z,50.62
2023-03-30T11:40:40.016Z,45.00
2023-03-30T11:41:40.005Z,33.75
2023-03-30T11:42:40.006Z,28.12
2023-03-30T11:43:39.985Z,22.50
2023-03-30T11:44:39.990Z,16.88
2023-03-30T11:45:39.963Z,16.88
2023-03-30T11:46:39.983Z,16.88
2023-03-30T11:47:40.593Z,11.25
2023-03-30T11:48:39.916Z,11.25
2023-03-30T11:49:39.937Z,11.25
2023-03-30T11:50:39.898Z,11.25
2023-03-30T11:51:39.934Z,11.25
2023-03-30T11:52:39.886Z,16.88
2023-03-30T11:53:39.861Z,16.88
2023-03-30T11:54:44.926Z,16.88
2023-03-30T11:55:40.858Z,16.88
2023-03-30T11:56:39.865Z,16.88
2023-03-30T11:57:39.836Z,16.88
2023-03-30T11:58:39.874Z,16.88
2023-03-30T11:59:39.799Z,11.25
2023-03-30T12:00:39.787Z,11.25
2023-03-30T12:01:39.842Z,11.25
2023-03-30T12:02:39.838Z,11.25
2023-03-30T12:03:39.966Z,11.25
2023-03-30T12:04:41.148Z,11.25
2023-03-30T12:05:39.729Z,11.25
2023-03-30T12:06:39.717Z,11.25
2023-03-30T12:07:39.726Z,16.88
2023-03-30T12:08:39.719Z,16.88
2023-03-30T12:09:39.698Z,11.25
2023-03-30T12:10:39.675Z,11.25
2023-03-30T12:11:39.688Z,11.25
2023-03-30T12:12:39.652Z,11.25
2023-03-30T12:13:50.781Z,11.25
2023-03-30T12:14:40.801Z,11.25
2023-03-30T12:15:39.632Z,11.25
2023-03-30T12:16:39.677Z,11.25
2023-03-30T12:17:39.648Z,11.25
2023-03-30T12:18:39.586Z,11.25
2023-03-30T12:19:49.127Z,5.62
2023-03-30T12:20:40.611Z,5.62
2023-03-30T12:21:39.554Z,5.62
2023-03-30T12:22:39.546Z,11.25
2023-03-30T12:23:39.530Z,11.25
2023-03-30T12:24:39.529Z,11.25
2023-03-30T12:25:39.542Z,11.25
2023-03-30T12:26:39.557Z,11.25
2023-03-30T12:27:39.487Z,11.25
2023-03-30T12:28:54.939Z,16.88
2023-03-30T12:30:01.082Z,22.50
2023-03-30T12:30:40.475Z,33.75
2023-03-30T12:31:39.529Z,39.38
2023-03-30T12:32:39.572Z,39.38
2023-03-30T12:33:39.436Z,33.75
2023-03-30T12:34:39.407Z,33.75
2023-03-30T12:35:39.448Z,33.75
2023-03-30T12:36:39.421Z,39.38
2023-03-30T12:37:39.395Z,45.00
2023-03-30T12:38:39.412Z,50.62
2023-03-30T12:39:39.352Z,50.62
2023-03-30T12:40:39.341Z,50.62
2023-03-30T12:41:39.345Z,50.62
2023-03-30T12:42:39.410Z,50.62
2023-03-30T12:43:39.323Z,50.62
2023-03-30T12:44:39.354Z,50.62
2023-03-30T12:45:39.331Z,50.62
2023-03-30T12:46:39.343Z,56.25
2023-03-30T12:47:39.313Z,50.62
2023-03-30T12:48:39.262Z,61.88
2023-03-30T12:49:39.270Z,73.12
2023-03-30T12:50:39.278Z,73.12
2023-03-30T12:51:39.227Z,61.88
2023-03-30T12:52:39.211Z,45.00
2023-03-30T12:53:39.244Z,33.75
2023-03-30T12:54:39.212Z,28.12
2023-03-30T12:55:39.175Z,33.75
2023-03-30T12:56:39.170Z,39.38
2023-03-30T12:57:39.168Z,28.12
2023-03-30T12:58:39.155Z,33.75
2023-03-30T12:59:39.175Z,33.75
2023-03-30T13:00:39.139Z,33.75
2023-03-30T13:01:39.189Z,22.50
2023-03-30T13:02:39.182Z,22.50
2023-03-30T13:03:39.110Z,16.88
2023-03-30T13:04:39.162Z,16.88
2023-03-30T13:05:39.089Z,16.88