createdAt,value
2023-04-03T00:01:26.391Z,100.00
2023-04-03T00:03:54.718Z,100.00
2023-04-03T00:06:24.975Z,100.00
2023-04-03T00:08:53.759Z,100.00
2023-04-03T00:11:22.893Z,100.00
2023-04-03T00:13:51.246Z,100.00
2023-04-03T00:16:22.069Z,100.00
2023-04-03T00:18:50.528Z,100.00
2023-04-03T00:21:19.223Z,100.00
2023-04-03T00:23:47.427Z,100.00
2023-04-03T00:26:16.005Z,100.00
2023-04-03T00:28:44.238Z,100.00
2023-04-03T00:31:12.466Z,100.00
2023-04-03T00:33:42.716Z,100.00
2023-04-03T00:36:12.318Z,100.00
2023-04-03T00:38:42.536Z,100.00
2023-04-03T00:41:10.908Z,100.00
2023-04-03T00:43:39.327Z,100.00
2023-04-03T00:46:07.464Z,100.00
2023-04-03T00:48:41.300Z,100.00
2023-04-03T00:51:15.808Z,100.00
2023-04-03T00:53:48.941Z,100.00
2023-04-03T00:56:20.301Z,100.00
2023-04-03T00:58:54.102Z,100.00
2023-04-03T01:01:26.102Z,100.00
2023-04-03T01:03:54.714Z,100.00
2023-04-03T01:06:28.956Z,100.00
2023-04-03T01:08:58.158Z,100.00
2023-04-03T01:11:27.261Z,100.00
2023-04-03T01:13:55.602Z,100.00
2023-04-03T01:16:23.801Z,100.00
2023-04-03T01:18:52.302Z,100.00
2023-04-03T01:22:02.128Z,100.00
2023-04-03T01:24:37.473Z,100.00
2023-04-03T01:27:08.052Z,100.00
2023-04-03T01:29:36.545Z,100.00
2023-04-03T01:32:06.932Z,100.00
2023-04-03T01:34:35.291Z,100.00
2023-04-03T01:37:03.341Z,100.00
2023-04-03T01:39:31.604Z,100.00
2023-04-03T01:42:00.911Z,100.00
2023-04-03T01:44:29.089Z,100.00
2023-04-03T01:46:58.253Z,100.00
2023-04-03T01:49:28.621Z,100.00
2023-04-03T01:51:56.652Z,100.00
2023-04-03T01:54:25.105Z,100.00
2023-04-03T01:56:54.380Z,100.00
2023-04-03T01:59:22.849Z,100.00
2023-04-03T02:01:51.175Z,100.00
2023-04-03T02:04:19.548Z,100.00
2023-04-03T02:06:49.060Z,100.00
2023-04-03T02:09:17.432Z,100.00
2023-04-03T02:11:45.954Z,100.00
2023-04-03T02:14:14.732Z,100.00
2023-04-03T02:16:42.861Z,100.00
2023-04-03T02:19:11.289Z,100.00
2023-04-03T02:21:39.621Z,100.00
2023-04-03T02:24:09.964Z,100.00
2023-04-03T02:26:38.576Z,100.00
2023-04-03T02:29:07.037Z,100.00
2023-04-03T02:31:35.361Z,100.00
2023-04-03T02:34:03.535Z,100.00
2023-04-03T02:36:32.977Z,100.00
2023-04-03T02:39:01.425Z,100.00
2023-04-03T02:41:36.605Z,100.00
2023-04-03T02:44:09.164Z,100.00
2023-04-03T02:46:37.367Z,100.00
2023-04-03T02:49:08.050Z,100.00
2023-04-03T02:51:36.349Z,100.00
2023-04-03T02:54:04.769Z,100.00
2023-04-03T02:56:36.965Z,100.00
2023-04-03T02:59:06.194Z,100.00
2023-04-03T03:01:35.167Z,100.00
2023-04-03T03:04:03.597Z,100.00
2023-04-03T03:06:32.113Z,100.00
2023-04-03T03:09:00.765Z,100.00
2023-04-03T03:11:28.981Z,100.00
2023-04-03T03:14:03.546Z,100.00
2023-04-03T03:16:32.021Z,100.00
2023-04-03T03:19:01.186Z,100.00
2023-04-03T03:21:29.975Z,100.00
2023-04-03T03:23:58.416Z,100.00
2023-04-03T03:26:26.509Z,100.00
2023-04-03T03:28:57.258Z,100.00
2023-04-03T03:31:27.032Z,100.00
2023-04-03T03:33:55.080Z,100.00
2023-04-03T03:36:23.720Z,100.00
2023-04-03T03:38:54.006Z,100.00
2023-04-03T03:41:23.077Z,100.00
2023-04-03T03:43:52.293Z,100.00
2023-04-03T03:46:20.743Z,100.00
2023-04-03T03:48:50.972Z,100.00
2023-04-03T03:51:19.146Z,100.00
2023-04-03T03:53:48.198Z,100.00
2023-04-03T03:56:16.770Z,100.00
2023-04-03T03:58:45.436Z,100.00
2023-04-03T04:01:13.931Z,100.00
2023-04-03T04:03:42.442Z,100.00
2023-04-03T04:06:12.570Z,100.00
2023-04-03T04:08:41.305Z,100.00
2023-04-03T04:11:10.238Z,100.00
2023-04-03T04:13:38.873Z,100.00
2023-04-03T04:16:08.640Z,100.00
2023-04-03T04:18:36.940Z,100.00
2023-04-03T04:21:05.494Z,100.00
2023-04-03T04:23:35.410Z,100.00
2023-04-03T04:26:03.721Z,100.00
2023-04-03T04:28:32.401Z,100.00
2023-04-03T04:31:00.937Z,100.00
2023-04-03T04:33:29.366Z,100.00
2023-04-03T04:35:57.671Z,100.00
2023-04-03T04:38:26.310Z,100.00
2023-04-03T04:40:56.121Z,100.00
2023-04-03T04:43:24.239Z,100.00
2023-04-03T04:46:03.209Z,100.00
2023-04-03T04:48:34.250Z,100.00
2023-04-03T04:51:02.376Z,100.00
2023-04-03T04:53:32.720Z,100.00
2023-04-03T04:56:04.328Z,100.00
2023-04-03T04:58:32.655Z,100.00
2023-04-03T05:01:02.808Z,100.00
2023-04-03T05:03:32.621Z,100.00
2023-04-03T05:06:01.107Z,100.00
2023-04-03T05:08:29.798Z,100.00
2023-04-03T05:10:58.172Z,100.00
2023-04-03T05:13:27.941Z,100.00
2023-04-03T05:15:56.583Z,100.00
2023-04-03T05:18:24.745Z,100.00
2023-04-03T05:20:54.179Z,100.00
2023-04-03T05:23:22.533Z,100.00
2023-04-03T05:25:50.994Z,100.00
2023-04-03T05:28:19.375Z,100.00
2023-04-03T05:30:56.481Z,100.00
2023-04-03T05:33:25.007Z,100.00
2023-04-03T05:35:53.349Z,100.00
2023-04-03T05:38:21.602Z,100.00
2023-04-03T05:40:50.212Z,100.00
2023-04-03T05:43:18.765Z,100.00
2023-04-03T05:45:48.742Z,100.00
2023-04-03T05:48:18.281Z,100.00
2023-04-03T05:50:47.676Z,100.00
2023-04-03T05:53:23.592Z,100.00
2023-04-03T05:55:51.947Z,100.00
2023-04-03T05:58:20.401Z,100.00
2023-04-03T06:00:49.555Z,100.00
2023-04-03T06:03:19.486Z,100.00
2023-04-03T06:05:48.481Z,100.00
2023-04-03T06:08:16.661Z,100.00
2023-04-03T06:10:48.036Z,100.00
2023-04-03T06:13:16.328Z,100.00
2023-04-03T06:15:44.435Z,100.00
2023-04-03T06:18:12.623Z,100.00
2023-04-03T06:20:42.650Z,100.00
2023-04-03T06:23:11.641Z,100.00
2023-04-03T06:25:39.866Z,100.00
2023-04-03T06:28:10.440Z,100.00
2023-04-03T06:30:38.980Z,100.00
2023-04-03T06:33:07.843Z,100.00
2023-04-03T06:35:36.385Z,100.00
2023-04-03T06:38:10.611Z,100.00
2023-04-03T06:40:39.545Z,100.00
2023-04-03T06:43:09.793Z,100.00
2023-04-03T06:45:38.117Z,100.00
2023-04-03T06:48:06.791Z,100.00
2023-04-03T06:50:37.047Z,100.00
2023-04-03T06:53:08.229Z,100.00
2023-04-03T06:55:38.024Z,100.00
2023-04-03T06:58:07.249Z,100.00
2023-04-03T07:00:36.970Z,100.00
2023-04-03T07:03:05.397Z,100.00
2023-04-03T07:05:33.553Z,100.00
2023-04-03T07:08:01.930Z,100.00
2023-04-03T07:10:35.809Z,100.00
2023-04-03T07:13:05.514Z,100.00
2023-04-03T07:15:34.558Z,100.00
2023-04-03T07:18:02.872Z,100.00
2023-04-03T07:20:31.510Z,100.00
2023-04-03T07:23:01.183Z,100.00
2023-04-03T07:25:32.845Z,100.00
2023-04-03T07:28:01.015Z,100.00
2023-04-03T07:30:29.368Z,100.00
2023-04-03T07:32:57.860Z,100.00
2023-04-03T07:35:26.266Z,100.00
2023-04-03T07:37:56.480Z,100.00
2023-04-03T07:40:24.553Z,100.00
2023-04-03T07:42:54.173Z,100.00
2023-04-03T07:45:23.946Z,100.00
2023-04-03T07:47:53.028Z,100.00
2023-04-03T07:50:21.913Z,100.00
2023-04-03T07:52:53.847Z,100.00
2023-04-03T07:55:24.762Z,100.00
2023-04-03T07:57:56.768Z,100.00
2023-04-03T08:00:25.905Z,100.00
2023-04-03T08:02:55.950Z,100.00
2023-04-03T08:05:24.841Z,100.00
2023-04-03T08:07:53.219Z,100.00
2023-04-03T08:10:21.660Z,100.00
2023-04-03T08:12:50.487Z,100.00
2023-04-03T08:15:20.355Z,100.00
2023-04-03T08:17:48.482Z,100.00
2023-04-03T08:20:16.812Z,100.00
2023-04-03T08:22:45.170Z,100.00
2023-04-03T08:25:13.383Z,100.00
2023-04-03T08:27:41.802Z,100.00
2023-04-03T08:30:11.790Z,100.00
2023-04-03T08:32:43.140Z,100.00
2023-04-03T08:35:11.921Z,100.00
2023-04-03T08:37:41.520Z,100.00
2023-04-03T08:40:15.165Z,100.00
2023-04-03T08:42:52.119Z,100.00
2023-04-03T08:45:29.551Z,100.00
2023-04-03T08:48:08.568Z,100.00
2023-04-03T08:50:42.894Z,100.00
2023-04-03T08:53:16.416Z,100.00
2023-04-03T08:55:47.948Z,100.00
2023-04-03T08:58:20.754Z,100.00
2023-04-03T09:00:53.614Z,100.00
2023-04-03T09:03:25.394Z,100.00
2023-04-03T09:06:00.684Z,100.00
2023-04-03T09:08:31.357Z,99.14
2023-04-03T09:11:17.589Z,99.56
2023-04-03T09:13:57.090Z,100.00
2023-04-03T09:16:34.772Z,98.79
2023-04-03T09:19:18.216Z,97.20
2023-04-03T09:21:46.631Z,95.48
2023-04-03T09:24:16.800Z,94.02
2023-04-03T09:26:51.786Z,92.15
2023-04-03T09:29:23.220Z,90.96
2023-04-03T09:31:55.397Z,90.30
2023-04-03T09:34:30.680Z,90.62
2023-04-03T09:37:00.450Z,86.80
2023-04-03T09:39:30.358Z,87.98
2023-04-03T09:42:04.336Z,85.17
2023-04-03T09:44:34.730Z,82.67
2023-04-03T09:47:21.261Z,81.24
2023-04-03T09:49:52.595Z,79.21
2023-04-03T09:52:29.809Z,74.47
2023-04-03T09:55:10.564Z,76.93
2023-04-03T09:57:39.038Z,72.66
2023-04-03T10:00:12.172Z,71.13
2023-04-03T10:02:42.447Z,68.36
2023-04-03T10:05:32.165Z,66.96
2023-04-03T10:08:22.215Z,69.05
2023-04-03T10:11:07.370Z,71.03
2023-04-03T10:13:48.741Z,73.60
2023-04-03T10:16:22.602Z,72.58
2023-04-03T10:19:08.337Z,68.85
2023-04-03T10:21:47.152Z,68.30
2023-04-03T10:24:22.356Z,68.63
2023-04-03T10:26:59.542Z,70.80
2023-04-03T10:29:45.144Z,70.06
2023-04-03T10:32:33.941Z,69.00
2023-04-03T10:35:09.139Z,69.06
2023-04-03T10:37:55.186Z,63.81
2023-04-03T10:40:34.144Z,62.17
2023-04-03T10:43:08.933Z,59.33
2023-04-03T10:45:52.636Z,55.50
2023-04-03T10:48:36.286Z,54.02
2023-04-03T10:51:18.731Z,52.47
2023-04-03T10:53:57.264Z,50.58
2023-04-03T10:56:34.367Z,51.10
2023-04-03T10:59:12.864Z,53.97
2023-04-03T11:01:43.811Z,54.20
2023-04-03T11:04:13.810Z,51.92
2023-04-03T11:06:47.913Z,53.29
2023-04-03T11:09:27.027Z,55.46
2023-04-03T11:12:03.070Z,54.13
2023-04-03T11:14:35.862Z,52.10
2023-04-03T11:17:22.987Z,51.42
2023-04-03T11:19:57.601Z,50.14
2023-04-03T11:22:29.620Z,47.85
2023-04-03T11:25:05.745Z,48.72
2023-04-03T11:27:42.964Z,49.55
2023-04-03T11:30:20.831Z,49.36
2023-04-03T11:33:06.113Z,46.63
2023-04-03T11:35:36.168Z,48.73
2023-04-03T11:38:08.576Z,47.20
2023-04-03T11:40:42.073Z,46.21
2023-04-03T11:46:12.976Z,47.58
2023-04-03T11:48:57.780Z,46.09
2023-04-03T11:51:45.450Z,47.08
2023-04-03T11:54:53.597Z,48.77
2023-04-03T11:58:14.667Z,51.39
2023-04-03T12:00:55.373Z,50.67
2023-04-03T12:04:10.299Z,49.61
2023-04-03T12:06:53.179Z,48.20
2023-04-03T12:09:35.944Z,48.31
2023-04-03T12:12:26.598Z,49.40
2023-04-03T12:15:29.577Z,47.26
2023-04-03T12:17:57.856Z,46.51
2023-04-03T12:20:56.969Z,45.48
2023-04-03T12:23:28.521Z,45.05
2023-04-03T12:26:05.829Z,43.81
2023-04-03T12:28:41.522Z,45.37
2023-04-03T12:31:13.052Z,45.01
2023-04-03T12:34:00.998Z,44.94
2023-04-03T12:36:37.974Z,44.10
2023-04-03T12:39:28.533Z,43.77
2023-04-03T12:42:08.601Z,43.37
2023-04-03T12:44:44.865Z,42.91
2023-04-03T12:47:26.892Z,42.82
2023-04-03T12:49:56.345Z,43.33
2023-04-03T12:52:36.104Z,45.27
2023-04-03T12:55:11.324Z,44.13
2023-04-03T12:57:42.175Z,44.44
2023-04-03T13:00:31.022Z,43.14
2023-04-03T13:03:04.072Z,43.80
2023-04-03T13:05:35.976Z,44.04
2023-04-03T13:08:08.810Z,44.44
2023-04-03T13:10:57.676Z,44.32
2023-04-03T13:13:27.501Z,43.94
2023-04-03T13:15:56.748Z,42.51
2023-04-03T13:18:33.838Z,42.85
2023-04-03T13:21:07.125Z,44.45
2023-04-03T13:23:40.523Z,43.55
2023-04-03T13:26:12.345Z,43.58
2023-04-03T13:28:42.929Z,41.95
2023-04-03T13:31:22.008Z,40.00
2023-04-03T13:33:59.480Z,40.34
2023-04-03T13:36:31.891Z,40.03
2023-04-03T13:39:01.760Z,39.53
2023-04-03T13:41:33.293Z,39.48
2023-04-03T13:44:26.706Z,40.69
2023-04-03T13:46:56.566Z,39.06
2023-04-03T13:49:33.393Z,39.38
2023-04-03T13:52:07.893Z,39.64
2023-04-03T13:54:38.899Z,40.37
2023-04-03T13:57:16.988Z,38.27
2023-04-03T13:59:45.896Z,39.62
2023-04-03T14:02:20.356Z,40.86
2023-04-03T14:04:59.581Z,40.51
2023-04-03T14:07:30.728Z,39.98
2023-04-03T14:09:59.166Z,39.39
2023-04-03T14:12:32.578Z,39.13
2023-04-03T14:15:03.210Z,40.44
2023-04-03T14:17:32.457Z,39.95
2023-04-03T14:20:02.916Z,40.43
2023-04-03T14:22:34.728Z,39.32
2023-04-03T14:25:03.093Z,39.46
2023-04-03T14:27:36.461Z,39.14
2023-04-03T14:30:06.519Z,38.48
2023-04-03T14:32:35.618Z,37.81
2023-04-03T14:35:05.894Z,36.72
2023-04-03T14:37:37.136Z,37.02
2023-04-03T14:40:07.716Z,35.43
2023-04-03T14:42:39.788Z,36.63
2023-04-03T14:45:12.419Z,35.64
2023-04-03T14:47:45.589Z,35.57
2023-04-03T14:50:22.238Z,34.70
2023-04-03T14:52:54.526Z,34.60
2023-04-03T14:55:25.065Z,35.20
2023-04-03T14:57:54.061Z,36.88
2023-04-03T15:00:24.411Z,36.92
2023-04-03T15:02:52.764Z,35.99
2023-04-03T15:05:22.798Z,36.36
2023-04-03T15:07:55.158Z,36.11
2023-04-03T15:10:26.089Z,36.19
2023-04-03T15:12:55.481Z,36.21
2023-04-03T15:15:25.736Z,35.93
2023-04-03T15:17:58.996Z,36.63
2023-04-03T15:20:32.078Z,37.85
2023-04-03T15:23:01.833Z,36.63
2023-04-03T15:25:30.297Z,36.18
2023-04-03T15:28:02.867Z,34.61
2023-04-03T15:30:31.090Z,32.97
2023-04-03T15:32:59.440Z,32.70
2023-04-03T15:35:30.164Z,33.99
2023-04-03T15:37:58.556Z,34.50
2023-04-03T15:40:27.222Z,34.10
2023-04-03T15:42:56.604Z,33.20
2023-04-03T15:45:28.490Z,34.25
2023-04-03T15:47:56.964Z,34.05
2023-04-03T15:50:25.494Z,33.65
2023-04-03T15:52:56.493Z,33.86
2023-04-03T15:55:25.597Z,32.41
2023-04-03T15:57:53.886Z,33.46
2023-04-03T16:00:24.763Z,33.09
2023-04-03T16:02:58.515Z,32.82
2023-04-03T16:05:27.248Z,32.55
2023-04-03T16:07:57.807Z,32.70
2023-04-03T16:10:27.634Z,32.67
2023-04-03T16:12:55.729Z,33.68
2023-04-03T16:15:25.487Z,35.28
2023-04-03T16:17:56.074Z,35.01
2023-04-03T16:20:26.894Z,35.02
2023-04-03T16:22:59.958Z,34.40
2023-04-03T16:25:28.685Z,33.75
2023-04-03T16:27:57.222Z,33.04
2023-04-03T16:30:25.852Z,32.79
2023-04-03T16:32:54.941Z,32.02
2023-04-03T16:35:23.627Z,33.63
2023-04-03T16:37:51.865Z,34.17
2023-04-03T16:40:21.740Z,35.34
2023-04-03T16:42:49.998Z,37.10
2023-04-03T16:45:19.081Z,36.50
2023-04-03T16:47:47.350Z,37.05
2023-04-03T16:50:16.483Z,37.55
2023-04-03T16:52:47.996Z,37.83
2023-04-03T16:55:16.865Z,37.66
2023-04-03T16:57:49.449Z,36.85
2023-04-03T17:00:18.384Z,35.76
2023-04-03T17:02:47.006Z,35.50
2023-04-03T17:05:16.744Z,35.74
2023-04-03T17:07:45.239Z,35.01
2023-04-03T17:10:15.024Z,34.96
2023-04-03T17:12:43.698Z,34.78
2023-04-03T17:15:14.372Z,35.02
2023-04-03T17:17:43.054Z,34.32
2023-04-03T17:20:14.024Z,32.96
2023-04-03T17:22:42.386Z,31.92
2023-04-03T17:25:11.320Z,31.37
2023-04-03T17:27:39.794Z,31.72
2023-04-03T17:30:09.015Z,32.34
2023-04-03T17:32:42.507Z,32.22
2023-04-03T17:35:11.784Z,32.89
2023-04-03T17:37:42.357Z,34.04
2023-04-03T17:40:14.596Z,35.55
2023-04-03T17:42:47.075Z,36.13
2023-04-03T17:45:15.748Z,36.11
2023-04-03T17:47:46.725Z,36.18
2023-04-03T17:50:17.442Z,37.60
2023-04-03T17:52:45.962Z,39.46
2023-04-03T17:55:15.765Z,41.54
2023-04-03T17:57:45.294Z,43.13
2023-04-03T18:00:15.709Z,44.50
2023-04-03T18:02:45.639Z,46.63
2023-04-03T18:05:14.014Z,48.03
2023-04-03T18:07:42.944Z,48.66
2023-04-03T18:10:12.108Z,49.08
2023-04-03T18:12:51.389Z,49.23
2023-04-03T18:15:42.133Z,50.10
2023-04-03T18:18:12.715Z,50.23
2023-04-03T18:20:41.616Z,50.99
2023-04-03T18:23:11.316Z,50.84
2023-04-03T18:25:40.313Z,50.05
2023-04-03T18:28:08.946Z,50.88
2023-04-03T18:30:38.043Z,50.74
2023-04-03T18:33:06.709Z,51.21
2023-04-03T18:35:36.444Z,51.31
2023-04-03T18:38:04.876Z,51.17
2023-04-03T18:40:34.440Z,51.29
2023-04-03T18:43:04.057Z,51.21
2023-04-03T18:45:32.309Z,51.56
2023-04-03T18:48:00.818Z,51.74
2023-04-03T18:50:30.309Z,52.64
2023-04-03T18:53:00.114Z,53.26
2023-04-03T18:55:30.757Z,54.34
2023-04-03T18:57:59.534Z,54.92
2023-04-03T19:00:28.426Z,56.32
2023-04-03T19:02:56.656Z,56.28
2023-04-03T19:05:27.299Z,57.18
2023-04-03T19:07:57.341Z,58.13
2023-04-03T19:10:27.423Z,59.69
2023-04-03T19:12:56.381Z,59.53
2023-04-03T19:15:26.527Z,59.52
2023-04-03T19:17:54.845Z,60.84
2023-04-03T19:20:23.279Z,61.37
2023-04-03T19:22:51.480Z,61.65
2023-04-03T19:25:21.522Z,61.91
2023-04-03T19:27:51.858Z,62.03
2023-04-03T19:30:20.308Z,62.06
2023-04-03T19:32:48.751Z,61.80
2023-04-03T19:35:17.090Z,61.88
2023-04-03T19:37:48.017Z,62.33
2023-04-03T19:40:17.571Z,62.88
2023-04-03T19:42:46.345Z,63.81
2023-04-03T19:45:18.197Z,64.20
2023-04-03T19:47:47.258Z,64.44
2023-04-03T19:50:15.678Z,64.20
2023-04-03T19:52:44.274Z,63.96
2023-04-03T19:55:12.593Z,64.74
2023-04-03T19:57:42.332Z,64.05
2023-04-03T20:00:13.770Z,64.29
2023-04-03T20:02:43.488Z,64.71
2023-04-03T20:05:12.963Z,65.32
2023-04-03T20:07:41.404Z,64.54
2023-04-03T20:10:12.157Z,65.20
2023-04-03T20:12:40.497Z,66.06
2023-04-03T20:15:10.595Z,66.90
2023-04-03T20:17:39.020Z,67.26
2023-04-03T20:20:10.839Z,66.62
2023-04-03T20:22:40.578Z,67.24
2023-04-03T20:25:12.153Z,67.73
2023-04-03T20:27:40.978Z,67.73
2023-04-03T20:30:13.434Z,66.88
2023-04-03T20:32:41.857Z,68.36
2023-04-03T20:35:12.187Z,68.69
2023-04-03T20:37:43.312Z,67.59
2023-04-03T20:40:12.624Z,68.35
2023-04-03T20:42:40.707Z,71.59
2023-04-03T20:45:09.992Z,71.20
2023-04-03T20:47:38.711Z,68.90
2023-04-03T20:50:09.648Z,70.07
2023-04-03T20:52:40.820Z,69.28
2023-04-03T20:55:09.570Z,68.97
2023-04-03T20:57:38.874Z,69.18
2023-04-03T21:00:08.855Z,70.09
2023-04-03T21:02:36.941Z,73.30
2023-04-03T21:05:07.306Z,70.77
2023-04-03T21:08:12.755Z,67.70
2023-04-03T21:11:18.268Z,69.15
2023-04-03T21:14:29.418Z,69.69
2023-04-03T21:16:57.355Z,69.65
2023-04-03T21:19:27.593Z,69.38
2023-04-03T21:21:56.351Z,69.95
2023-04-03T21:24:24.951Z,71.73
2023-04-03T21:26:53.842Z,71.08
2023-04-03T21:29:22.286Z,72.08
2023-04-03T21:31:53.324Z,71.15
2023-04-03T21:34:22.930Z,72.43
2023-04-03T21:36:52.917Z,72.41
2023-04-03T21:39:21.867Z,74.06
2023-04-03T21:41:51.758Z,74.89
2023-04-03T21:44:20.461Z,75.55
2023-04-03T21:46:49.662Z,75.25
2023-04-03T21:49:18.438Z,73.82
2023-04-03T21:51:46.993Z,73.47
2023-04-03T21:54:17.190Z,74.49
2023-04-03T21:56:45.415Z,75.03
2023-04-03T21:59:13.611Z,75.23
2023-04-03T22:01:42.477Z,76.46
2023-04-03T22:04:10.922Z,77.23
2023-04-03T22:06:39.106Z,76.34
2023-04-03T22:09:07.489Z,76.32
2023-04-03T22:11:38.399Z,76.64
2023-04-03T22:14:06.836Z,76.53
2023-04-03T22:16:37.282Z,79.23
2023-04-03T22:19:05.338Z,78.69
2023-04-03T22:21:34.940Z,80.23
2023-04-03T22:24:03.369Z,81.94
2023-04-03T22:26:31.625Z,82.66
2023-04-03T22:29:01.516Z,82.69
2023-04-03T22:31:29.794Z,83.10
2023-04-03T22:33:58.165Z,83.04
2023-04-03T22:36:27.348Z,81.42
2023-04-03T22:38:55.386Z,81.16
2023-04-03T22:41:23.736Z,80.21
2023-04-03T22:43:51.927Z,79.70
2023-04-03T22:46:22.003Z,80.55
2023-04-03T22:48:50.459Z,81.73
2023-04-03T22:51:18.921Z,83.61
2023-04-03T22:53:46.918Z,85.37
2023-04-03T22:56:15.232Z,86.00
2023-04-03T22:58:43.476Z,87.41
2023-04-03T23:01:13.759Z,90.43
2023-04-03T23:03:45.048Z,92.56
2023-04-03T23:06:14.324Z,96.67
2023-04-03T23:08:43.793Z,99.18
2023-04-03T23:11:12.411Z,100.00
2023-04-03T23:13:40.978Z,100.00
2023-04-03T23:16:09.496Z,100.00
2023-04-03T23:18:40.043Z,100.00
2023-04-03T23:21:10.169Z,100.00
2023-04-03T23:23:39.903Z,100.00
2023-04-03T23:26:09.802Z,100.00
2023-04-03T23:28:38.301Z,100.00
2023-04-03T23:31:10.442Z,100.00
2023-04-03T23:33:39.548Z,100.00
2023-04-03T23:36:13.137Z,100.00
2023-04-03T23:38:41.346Z,100.00
2023-04-03T23:41:09.667Z,99.94
2023-04-03T23:43:37.819Z,99.30
2023-04-03T23:46:05.969Z,95.86
2023-04-03T23:48:34.104Z,96.39
2023-04-03T23:51:02.715Z,99.04
2023-04-03T23:53:32.704Z,100.00
2023-04-03T23:56:03.481Z,100.00
2023-04-03T23:58:32.480Z,100.00
