createdAt,value
2023-01-21T00:01:20.716Z,81.26
2023-01-21T00:03:49.127Z,81.17
2023-01-21T00:06:17.887Z,81.25
2023-01-21T00:08:46.174Z,81.05
2023-01-21T00:11:15.960Z,80.95
2023-01-21T00:13:44.994Z,81.03
2023-01-21T00:16:14.060Z,81.46
2023-01-21T00:18:42.578Z,81.47
2023-01-21T00:21:10.969Z,81.54
2023-01-21T00:23:40.047Z,82.27
2023-01-21T00:26:12.127Z,82.04
2023-01-21T00:28:44.928Z,82.35
2023-01-21T00:31:13.933Z,82.09
2023-01-21T00:33:43.306Z,82.36
2023-01-21T00:36:14.009Z,82.63
2023-01-21T00:38:42.223Z,83.02
2023-01-21T00:41:13.104Z,83.17
2023-01-21T00:43:42.688Z,83.11
2023-01-21T00:46:11.940Z,83.10
2023-01-21T00:48:40.711Z,82.82
2023-01-21T00:51:10.185Z,83.08
2023-01-21T00:53:42.023Z,82.98
2023-01-21T00:56:12.170Z,83.79
2023-01-21T00:58:43.510Z,83.74
2023-01-21T01:01:18.030Z,83.81
2023-01-21T01:03:48.069Z,83.89
2023-01-21T01:06:25.159Z,83.90
2023-01-21T01:08:58.049Z,83.85
2023-01-21T01:11:27.842Z,84.01
2023-01-21T01:13:56.754Z,84.06
2023-01-21T01:16:25.062Z,83.90
2023-01-21T01:18:53.520Z,83.55
2023-01-21T01:21:22.534Z,84.05
2023-01-21T01:23:52.460Z,83.80
2023-01-21T01:26:22.318Z,83.63
2023-01-21T01:28:51.155Z,83.60
2023-01-21T01:31:21.217Z,83.50
2023-01-21T01:33:49.674Z,83.30
2023-01-21T01:36:23.804Z,83.09
2023-01-21T01:38:53.694Z,83.05
2023-01-21T01:41:24.797Z,83.20
2023-01-21T01:44:02.237Z,83.06
2023-01-21T01:46:36.549Z,83.30
2023-01-21T01:49:17.317Z,83.46
2023-01-21T01:51:54.401Z,83.75
2023-01-21T01:54:28.822Z,83.77
2023-01-21T01:57:01.653Z,83.93
2023-01-21T01:59:32.144Z,84.03
2023-01-21T02:02:06.859Z,84.07
2023-01-21T02:04:45.386Z,84.11
2023-01-21T02:07:15.521Z,84.06
2023-01-21T02:09:43.793Z,84.13
2023-01-21T02:12:12.687Z,84.07
2023-01-21T02:14:44.943Z,84.11
2023-01-21T02:17:35.253Z,83.77
2023-01-21T02:20:25.132Z,84.04
2023-01-21T02:23:12.644Z,83.83
2023-01-21T02:25:53.715Z,83.95
2023-01-21T02:28:50.650Z,84.04
2023-01-21T02:31:19.138Z,84.13
2023-01-21T02:34:29.374Z,84.12
2023-01-21T02:37:32.959Z,84.41
2023-01-21T02:40:06.267Z,84.06
2023-01-21T02:42:50.922Z,84.46
2023-01-21T02:45:44.679Z,84.59
2023-01-21T02:48:25.239Z,84.64
2023-01-21T02:50:54.803Z,84.76
2023-01-21T02:53:31.215Z,84.78
2023-01-21T02:56:05.544Z,85.12
2023-01-21T02:58:38.444Z,85.12
2023-01-21T03:01:14.009Z,85.21
2023-01-21T03:04:00.671Z,85.30
2023-01-21T03:06:49.214Z,85.44
2023-01-21T03:09:17.712Z,85.48
2023-01-21T03:11:56.891Z,85.58
2023-01-21T03:15:09.324Z,85.66
2023-01-21T03:18:04.212Z,85.43
2023-01-21T03:20:42.527Z,85.33
2023-01-21T03:23:16.558Z,85.48
2023-01-21T03:25:47.278Z,85.67
2023-01-21T03:28:21.797Z,85.61
2023-01-21T03:30:59.310Z,85.32
2023-01-21T03:33:30.129Z,85.20
2023-01-21T03:36:06.754Z,85.19
2023-01-21T03:38:42.171Z,85.42
2023-01-21T03:41:28.282Z,85.52
2023-01-21T03:43:56.625Z,85.68
2023-01-21T03:46:38.312Z,85.69
2023-01-21T03:49:19.317Z,85.47
2023-01-21T03:51:52.069Z,85.47
2023-01-21T03:54:20.553Z,85.30
2023-01-21T03:56:48.983Z,85.05
2023-01-21T03:59:17.420Z,84.56
2023-01-21T04:01:45.705Z,83.62
2023-01-21T04:04:14.194Z,82.74
2023-01-21T04:06:42.884Z,82.05
2023-01-21T04:09:11.591Z,81.23
2023-01-21T04:11:39.855Z,81.21
2023-01-21T04:14:08.850Z,81.24
2023-01-21T04:16:37.266Z,80.73
2023-01-21T04:19:05.521Z,79.68
2023-01-21T04:21:33.902Z,78.73
2023-01-21T04:24:02.906Z,78.52
2023-01-21T04:26:31.705Z,77.93
2023-01-21T04:29:00.284Z,77.77
2023-01-21T04:31:28.715Z,77.53
2023-01-21T04:33:56.994Z,77.71
2023-01-21T04:36:25.128Z,77.35
2023-01-21T04:38:53.444Z,77.40
2023-01-21T04:41:23.859Z,77.61
2023-01-21T04:43:53.662Z,77.75
2023-01-21T04:46:22.554Z,78.07
2023-01-21T04:48:50.959Z,78.30
2023-01-21T04:51:19.375Z,78.11
2023-01-21T04:53:47.707Z,76.01
2023-01-21T04:56:15.894Z,74.37
2023-01-21T04:58:44.381Z,74.05
2023-01-21T05:01:12.901Z,73.84
2023-01-21T05:03:41.256Z,73.77
2023-01-21T05:06:09.850Z,73.99
2023-01-21T05:08:38.338Z,74.20
2023-01-21T05:11:12.540Z,73.38
2023-01-21T05:13:40.718Z,72.66
2023-01-21T05:16:10.270Z,72.97
2023-01-21T05:18:39.023Z,72.97
2023-01-21T05:21:08.152Z,73.32
2023-01-21T05:23:36.413Z,73.65
2023-01-21T05:26:04.694Z,73.78
2023-01-21T05:28:33.906Z,73.62
2023-01-21T05:31:03.800Z,73.53
2023-01-21T05:33:34.242Z,73.59
2023-01-21T05:36:03.953Z,73.88
2023-01-21T05:38:32.445Z,73.70
2023-01-21T05:41:02.671Z,73.73
2023-01-21T05:43:31.266Z,73.77
2023-01-21T05:45:59.655Z,73.69
2023-01-21T05:48:29.681Z,73.74
2023-01-21T05:50:58.893Z,73.78
2023-01-21T05:53:27.702Z,73.86
2023-01-21T05:55:57.181Z,73.45
2023-01-21T05:58:26.390Z,73.26
2023-01-21T06:00:56.603Z,73.28
2023-01-21T06:03:26.014Z,73.31
2023-01-21T06:05:54.390Z,73.36
2023-01-21T06:08:23.704Z,73.52
2023-01-21T06:10:56.341Z,73.56
2023-01-21T06:13:25.074Z,73.70
2023-01-21T06:15:57.287Z,73.43
2023-01-21T06:18:25.743Z,73.75
2023-01-21T06:20:54.218Z,73.90
2023-01-21T06:23:22.707Z,74.28
2023-01-21T06:25:51.090Z,74.00
2023-01-21T06:28:19.776Z,73.15
2023-01-21T06:30:48.419Z,71.24
2023-01-21T06:33:16.750Z,70.49
2023-01-21T06:35:44.941Z,70.50
2023-01-21T06:38:14.079Z,70.48
2023-01-21T06:40:43.583Z,70.48
2023-01-21T06:43:11.928Z,70.50
2023-01-21T06:45:40.409Z,70.73
2023-01-21T06:48:08.590Z,70.73
2023-01-21T06:50:36.974Z,70.83
2023-01-21T06:53:05.567Z,70.68
2023-01-21T06:55:34.057Z,70.42
2023-01-21T06:58:02.956Z,70.13
2023-01-21T07:00:31.643Z,70.10
2023-01-21T07:03:00.899Z,69.99
2023-01-21T07:05:29.269Z,69.97
2023-01-21T07:07:57.821Z,69.66
2023-01-21T07:10:26.508Z,68.81
2023-01-21T07:12:54.685Z,68.53
2023-01-21T07:15:22.864Z,68.76
2023-01-21T07:17:52.378Z,69.01
2023-01-21T07:20:22.812Z,69.27
2023-01-21T07:22:50.987Z,68.74
2023-01-21T07:25:19.658Z,68.15
2023-01-21T07:27:48.375Z,67.71
2023-01-21T07:30:19.412Z,67.65
2023-01-21T07:32:48.007Z,67.38
2023-01-21T07:35:16.510Z,67.34
2023-01-21T07:37:44.974Z,67.77
2023-01-21T07:40:13.787Z,67.80
2023-01-21T07:42:42.165Z,67.32
2023-01-21T07:45:11.065Z,67.58
2023-01-21T07:47:39.339Z,68.01
2023-01-21T07:50:08.971Z,68.32
2023-01-21T07:52:37.938Z,68.29
2023-01-21T07:55:08.060Z,68.57
2023-01-21T07:57:36.366Z,68.63
2023-01-21T08:00:05.244Z,68.23
2023-01-21T08:02:41.129Z,68.02
2023-01-21T08:05:10.461Z,68.37
2023-01-21T08:07:38.794Z,68.18
2023-01-21T08:10:07.957Z,68.00
2023-01-21T08:12:36.170Z,67.25
2023-01-21T08:15:05.455Z,66.81
2023-01-21T08:17:33.757Z,66.31
2023-01-21T08:20:01.944Z,66.13
2023-01-21T08:22:30.221Z,65.32
2023-01-21T08:24:58.608Z,63.87
2023-01-21T08:27:26.891Z,62.69
2023-01-21T08:29:55.314Z,63.14
2023-01-21T08:32:23.965Z,62.80
2023-01-21T08:34:52.351Z,62.06
2023-01-21T08:37:20.738Z,61.91
2023-01-21T08:39:49.420Z,61.41
2023-01-21T08:42:17.816Z,60.93
2023-01-21T08:44:46.705Z,60.70
2023-01-21T08:47:15.288Z,60.28
2023-01-21T08:49:44.702Z,60.65
2023-01-21T08:52:13.492Z,59.94
2023-01-21T08:54:42.092Z,58.49
2023-01-21T08:57:10.569Z,56.54
2023-01-21T08:59:39.158Z,56.44
2023-01-21T09:02:08.802Z,53.63
2023-01-21T09:04:37.461Z,52.21
2023-01-21T09:07:05.741Z,51.01
2023-01-21T09:09:34.743Z,51.28
2023-01-21T09:12:05.989Z,50.63
2023-01-21T09:14:34.275Z,49.51
2023-01-21T09:17:02.457Z,47.87
2023-01-21T09:19:30.741Z,45.89
2023-01-21T09:21:59.121Z,44.19
2023-01-21T09:24:28.019Z,44.71
2023-01-21T09:26:56.611Z,45.59
2023-01-21T09:29:25.196Z,45.13
2023-01-21T09:31:53.635Z,44.30
2023-01-21T09:34:21.960Z,41.99
2023-01-21T09:36:50.146Z,43.19
2023-01-21T09:39:18.431Z,42.12
2023-01-21T09:41:52.511Z,39.02
2023-01-21T09:44:29.932Z,39.22
2023-01-21T09:47:07.208Z,36.76
2023-01-21T09:49:44.506Z,37.26
2023-01-21T09:52:31.309Z,37.60
2023-01-21T09:55:01.648Z,37.07
2023-01-21T09:57:32.884Z,36.49
2023-01-21T10:00:20.211Z,35.15
2023-01-21T10:02:53.803Z,33.59
2023-01-21T10:05:24.961Z,32.18
2023-01-21T10:08:18.304Z,31.62
2023-01-21T10:11:03.782Z,32.23
2023-01-21T10:14:03.479Z,32.57
2023-01-21T10:16:38.893Z,32.77
2023-01-21T10:19:17.746Z,32.69
2023-01-21T10:21:57.199Z,33.30
2023-01-21T10:24:31.603Z,32.40
2023-01-21T10:27:00.964Z,31.77
2023-01-21T10:29:29.518Z,30.57
2023-01-21T10:32:04.132Z,29.64
2023-01-21T10:34:40.005Z,29.60
2023-01-21T10:37:37.223Z,30.06
2023-01-21T10:40:17.431Z,29.49
2023-01-21T10:43:06.551Z,27.67
2023-01-21T10:45:37.993Z,28.17
2023-01-21T10:48:28.976Z,28.80
2023-01-21T10:51:13.756Z,27.83
2023-01-21T10:53:56.966Z,28.33
2023-01-21T10:56:38.454Z,28.96
2023-01-21T10:59:12.975Z,27.73
2023-01-21T11:01:46.271Z,28.28
2023-01-21T11:04:24.684Z,29.79
2023-01-21T11:07:05.303Z,28.56
2023-01-21T11:09:39.876Z,27.51
2023-01-21T11:12:12.556Z,27.77
2023-01-21T11:14:41.043Z,27.69
2023-01-21T11:17:10.347Z,26.25
2023-01-21T11:19:38.472Z,26.46
2023-01-21T11:22:12.946Z,26.13
2023-01-21T11:24:49.737Z,25.94
2023-01-21T11:27:38.507Z,26.08
2023-01-21T11:30:48.306Z,26.70
2023-01-21T11:33:19.249Z,25.94
2023-01-21T11:35:48.210Z,26.79
2023-01-21T11:38:35.401Z,25.70
2023-01-21T11:41:11.173Z,25.96
2023-01-21T11:43:47.115Z,25.35
2023-01-21T11:46:34.563Z,24.34
2023-01-21T11:49:08.521Z,25.49
2023-01-21T11:51:39.315Z,24.74
2023-01-21T11:54:18.924Z,24.97
2023-01-21T11:56:58.210Z,24.93
2023-01-21T11:59:34.349Z,25.07
2023-01-21T12:02:24.369Z,26.38
2023-01-21T12:05:21.392Z,27.99
2023-01-21T12:07:52.648Z,29.45
2023-01-21T12:10:33.305Z,29.97
2023-01-21T12:13:17.043Z,30.53
2023-01-21T12:16:16.677Z,30.92
2023-01-21T12:19:00.265Z,31.21
2023-01-21T12:21:47.065Z,31.52
2023-01-21T12:24:47.815Z,31.20
2023-01-21T12:27:46.564Z,31.69
2023-01-21T12:30:27.330Z,33.97
2023-01-21T12:33:02.071Z,34.95
2023-01-21T12:35:36.485Z,36.13
2023-01-21T12:38:14.211Z,36.52
2023-01-21T12:41:00.369Z,37.34
2023-01-21T12:43:46.764Z,38.05
2023-01-21T12:46:41.012Z,38.76
2023-01-21T12:49:25.298Z,40.07
2023-01-21T12:52:00.115Z,41.01
2023-01-21T12:54:54.395Z,42.12
2023-01-21T12:57:38.448Z,42.79
2023-01-21T13:00:29.862Z,43.53
2023-01-21T13:03:04.168Z,44.58
2023-01-21T13:06:05.301Z,44.80
2023-01-21T13:08:55.270Z,46.24
2023-01-21T13:11:33.274Z,46.87
2023-01-21T13:14:07.290Z,47.53
2023-01-21T13:16:44.310Z,48.43
2023-01-21T13:19:14.992Z,48.41
2023-01-21T13:22:14.090Z,48.78
2023-01-21T13:25:05.103Z,49.66
2023-01-21T13:27:47.698Z,50.23
2023-01-21T13:30:55.219Z,51.09
2023-01-21T13:33:47.719Z,52.07
2023-01-21T13:36:25.507Z,52.21
2023-01-21T13:39:32.780Z,52.46
2023-01-21T13:42:09.872Z,52.83
2023-01-21T13:44:52.275Z,52.78
2023-01-21T13:47:31.910Z,53.11
2023-01-21T13:50:19.900Z,53.54
2023-01-21T13:53:00.607Z,53.78
2023-01-21T13:56:04.805Z,54.18
2023-01-21T13:58:48.956Z,54.14
2023-01-21T14:01:26.543Z,54.41
2023-01-21T14:04:04.976Z,54.80
2023-01-21T14:06:49.554Z,55.13
2023-01-21T14:09:28.195Z,55.37
2023-01-21T14:12:05.525Z,55.44
2023-01-21T14:14:52.630Z,56.25
2023-01-21T14:17:59.597Z,57.22
2023-01-21T14:20:28.192Z,57.14
2023-01-21T14:23:05.474Z,56.78
2023-01-21T14:25:34.280Z,56.72
2023-01-21T14:28:26.081Z,57.05
2023-01-21T14:31:19.452Z,57.28
2023-01-21T14:34:14.016Z,57.28
2023-01-21T14:37:01.960Z,57.81
2023-01-21T14:40:13.721Z,58.08
2023-01-21T14:42:43.752Z,58.01
2023-01-21T14:45:14.506Z,57.94
2023-01-21T14:47:48.906Z,57.91
2023-01-21T14:50:47.420Z,58.07
2023-01-21T14:53:23.539Z,58.32
2023-01-21T14:56:07.584Z,58.45
2023-01-21T14:58:37.280Z,58.53
2023-01-21T15:01:07.392Z,58.29
2023-01-21T15:03:48.291Z,58.39
2023-01-21T15:06:22.304Z,58.29
2023-01-21T15:08:56.630Z,58.40
2023-01-21T15:11:34.830Z,58.95
2023-01-21T15:14:12.400Z,59.53
2023-01-21T15:16:43.294Z,60.17
2023-01-21T15:19:11.748Z,60.90
2023-01-21T15:21:43.405Z,60.98
2023-01-21T15:24:30.929Z,61.43
2023-01-21T15:27:21.010Z,61.25
2023-01-21T15:29:55.327Z,62.67
2023-01-21T15:32:32.510Z,62.53
2023-01-21T15:35:05.301Z,62.79
2023-01-21T15:37:38.683Z,62.84
2023-01-21T15:40:36.860Z,63.10
2023-01-21T15:43:05.141Z,63.28
2023-01-21T15:45:49.020Z,63.82
2023-01-21T15:48:17.260Z,63.77
2023-01-21T15:50:56.327Z,63.81
2023-01-21T15:53:33.982Z,63.81
2023-01-21T15:56:41.196Z,63.64
2023-01-21T15:59:26.317Z,63.59
2023-01-21T16:02:16.641Z,63.42
2023-01-21T16:04:50.000Z,64.00
2023-01-21T16:07:27.494Z,64.01
2023-01-21T16:10:04.590Z,63.87
2023-01-21T16:12:50.376Z,64.65
2023-01-21T16:15:49.043Z,64.90
2023-01-21T16:18:50.781Z,66.00
2023-01-21T16:21:29.597Z,65.91
2023-01-21T16:24:01.549Z,65.49
2023-01-21T16:26:33.104Z,65.12
2023-01-21T16:29:02.117Z,65.44
2023-01-21T16:31:30.470Z,65.13
2023-01-21T16:33:58.902Z,65.07
2023-01-21T16:36:27.067Z,64.92
2023-01-21T16:38:55.558Z,64.69
2023-01-21T16:41:25.423Z,64.63
2023-01-21T16:44:01.742Z,64.46
2023-01-21T16:46:37.790Z,64.22
2023-01-21T16:49:17.811Z,64.24
2023-01-21T16:51:56.676Z,64.17
2023-01-21T16:54:29.783Z,64.13
2023-01-21T16:57:20.977Z,64.47
2023-01-21T16:59:49.772Z,64.25
2023-01-21T17:02:24.121Z,64.29
2023-01-21T17:04:57.183Z,64.29
2023-01-21T17:07:33.744Z,64.69
2023-01-21T17:10:17.601Z,65.06
2023-01-21T17:12:50.230Z,65.47
2023-01-21T17:15:36.315Z,65.84
2023-01-21T17:18:21.177Z,65.66
2023-01-21T17:20:53.205Z,65.70
2023-01-21T17:23:25.784Z,65.75
2023-01-21T17:26:23.312Z,65.78
2023-01-21T17:29:09.098Z,66.05
2023-01-21T17:31:42.993Z,66.08
2023-01-21T17:34:11.179Z,66.34
2023-01-21T17:36:40.875Z,66.38
2023-01-21T17:39:10.885Z,66.30
2023-01-21T17:41:46.276Z,66.30
2023-01-21T17:44:21.211Z,66.22
2023-01-21T17:46:52.950Z,66.17
2023-01-21T17:49:26.549Z,65.90
2023-01-21T17:51:55.665Z,65.79
2023-01-21T17:54:26.623Z,65.57
2023-01-21T17:56:58.161Z,65.56
2023-01-21T17:59:41.176Z,65.40
2023-01-21T18:02:12.946Z,65.40
2023-01-21T18:04:42.142Z,65.69
2023-01-21T18:07:23.210Z,65.71
2023-01-21T18:09:53.321Z,65.71
2023-01-21T18:12:22.117Z,65.71
2023-01-21T18:14:50.413Z,65.57
2023-01-21T18:17:22.274Z,65.87
2023-01-21T18:19:51.241Z,65.73
2023-01-21T18:22:27.133Z,65.63
2023-01-21T18:24:55.820Z,65.37
2023-01-21T18:27:26.194Z,65.62
2023-01-21T18:29:54.842Z,65.72
2023-01-21T18:32:23.228Z,65.89
2023-01-21T18:34:51.638Z,65.76
2023-01-21T18:37:20.673Z,65.95
2023-01-21T18:39:48.992Z,65.74
2023-01-21T18:42:18.205Z,66.10
2023-01-21T18:44:46.474Z,66.06
2023-01-21T18:47:18.246Z,65.80
2023-01-21T18:49:49.514Z,65.86
2023-01-21T18:52:19.895Z,66.18
2023-01-21T18:54:48.307Z,66.51
2023-01-21T18:57:22.828Z,66.57
2023-01-21T18:59:51.426Z,66.89
2023-01-21T19:02:21.462Z,67.34
2023-01-21T19:04:50.026Z,67.48
2023-01-21T19:07:23.967Z,67.58
2023-01-21T19:09:52.422Z,67.55
2023-01-21T19:12:21.443Z,67.77
2023-01-21T19:14:49.622Z,67.82
2023-01-21T19:17:30.168Z,67.87
2023-01-21T19:19:58.751Z,67.86
2023-01-21T19:22:27.246Z,68.15
2023-01-21T19:24:55.635Z,67.80
2023-01-21T19:27:30.760Z,67.94
2023-01-21T19:29:59.350Z,67.90
2023-01-21T19:32:27.640Z,67.82
2023-01-21T19:34:57.909Z,68.03
2023-01-21T19:37:26.255Z,67.88
2023-01-21T19:39:54.939Z,67.76
2023-01-21T19:42:23.320Z,67.52
2023-01-21T19:44:51.809Z,67.39
2023-01-21T19:47:28.377Z,67.09
2023-01-21T19:49:56.968Z,67.17
2023-01-21T19:52:25.355Z,67.09
2023-01-21T19:54:55.168Z,67.59
2023-01-21T19:57:23.762Z,67.40
2023-01-21T19:59:53.475Z,67.70
2023-01-21T20:02:21.861Z,67.77
2023-01-21T20:04:50.550Z,67.88
2023-01-21T20:07:20.670Z,67.70
2023-01-21T20:09:49.667Z,67.83
2023-01-21T20:12:17.950Z,67.99
2023-01-21T20:14:46.131Z,68.22
2023-01-21T20:17:14.517Z,68.05
2023-01-21T20:19:42.807Z,67.95
2023-01-21T20:22:12.817Z,68.38
2023-01-21T20:24:41.423Z,68.40
2023-01-21T20:27:14.263Z,68.44
2023-01-21T20:29:49.630Z,68.62
2023-01-21T20:32:24.569Z,68.66
2023-01-21T20:34:52.757Z,68.72
2023-01-21T20:37:20.943Z,69.01
2023-01-21T20:39:49.527Z,69.37
2023-01-21T20:42:17.732Z,69.46
2023-01-21T20:44:46.088Z,69.64
2023-01-21T20:47:14.616Z,69.78
2023-01-21T20:49:43.778Z,69.75
2023-01-21T20:52:11.954Z,70.14
2023-01-21T20:54:40.541Z,70.76
2023-01-21T20:57:14.865Z,70.62
2023-01-21T20:59:43.246Z,70.67
2023-01-21T21:02:12.466Z,71.06
2023-01-21T21:04:41.241Z,70.67
2023-01-21T21:07:16.194Z,70.80
2023-01-21T21:09:44.974Z,70.79
2023-01-21T21:12:13.256Z,70.91
2023-01-21T21:14:41.636Z,70.95
2023-01-21T21:17:12.366Z,70.81
2023-01-21T21:19:40.667Z,70.64
2023-01-21T21:22:08.842Z,70.72
2023-01-21T21:24:37.533Z,70.58
2023-01-21T21:27:05.915Z,70.41
2023-01-21T21:29:34.296Z,70.32
2023-01-21T21:32:02.944Z,70.34
2023-01-21T21:34:31.578Z,70.00
2023-01-21T21:36:59.965Z,69.99
2023-01-21T21:39:28.868Z,69.99
2023-01-21T21:42:16.379Z,70.22
2023-01-21T21:44:44.965Z,70.52
2023-01-21T21:47:31.975Z,70.46
2023-01-21T21:50:00.358Z,70.52
2023-01-21T21:52:28.745Z,70.63
2023-01-21T21:54:57.134Z,70.42
2023-01-21T21:57:25.512Z,70.14
2023-01-21T21:59:54.001Z,70.32
2023-01-21T22:02:22.462Z,69.98
2023-01-21T22:04:55.072Z,69.92
2023-01-21T22:07:23.654Z,70.17
2023-01-21T22:09:52.243Z,70.13
2023-01-21T22:12:20.525Z,70.13
2023-01-21T22:14:48.722Z,70.05
2023-01-21T22:17:17.090Z,70.24
2023-01-21T22:19:45.389Z,70.23
2023-01-21T22:22:13.759Z,70.15
2023-01-21T22:24:44.394Z,70.46
2023-01-21T22:27:13.392Z,70.54
2023-01-21T22:29:41.782Z,70.66
2023-01-21T22:32:10.879Z,70.94
2023-01-21T22:34:39.165Z,71.10
2023-01-21T22:37:07.746Z,71.43
2023-01-21T22:39:36.130Z,71.65
2023-01-21T22:42:05.247Z,71.85
2023-01-21T22:44:33.514Z,72.35
2023-01-21T22:47:02.104Z,71.94
2023-01-21T22:49:30.285Z,71.99
2023-01-21T22:51:58.771Z,72.25
2023-01-21T22:54:27.110Z,72.04
2023-01-21T22:56:55.857Z,72.09
2023-01-21T22:59:24.436Z,72.17
2023-01-21T23:01:52.715Z,72.21
2023-01-21T23:04:21.213Z,72.10
2023-01-21T23:06:54.893Z,72.10
2023-01-21T23:09:23.499Z,72.06
2023-01-21T23:11:52.918Z,71.81
2023-01-21T23:14:21.187Z,71.64
2023-01-21T23:16:52.643Z,71.66
2023-01-21T23:19:21.028Z,71.30
2023-01-21T23:21:49.217Z,71.32
2023-01-21T23:24:18.518Z,71.17
2023-01-21T23:26:47.407Z,70.96
2023-01-21T23:29:15.590Z,71.00
2023-01-21T23:31:44.374Z,70.87
2023-01-21T23:34:14.571Z,70.72
2023-01-21T23:36:42.992Z,71.10
2023-01-21T23:39:11.581Z,71.36
2023-01-21T23:41:40.075Z,71.25
2023-01-21T23:44:10.640Z,71.52
2023-01-21T23:46:39.297Z,71.61
2023-01-21T23:49:08.246Z,71.73
2023-01-21T23:51:36.474Z,71.58
2023-01-21T23:54:05.058Z,71.67
2023-01-21T23:56:33.457Z,71.83
2023-01-21T23:59:01.854Z,71.84
