createdAt,value
2018-12-29T00:00:59.575Z,34.40
2018-12-29T00:01:59.583Z,34.90
2018-12-29T00:02:59.747Z,34.60
2018-12-29T00:03:59.634Z,35.40
2018-12-29T00:04:59.629Z,34.20
2018-12-29T00:05:59.692Z,34.50
2018-12-29T00:06:59.693Z,34.70
2018-12-29T00:07:59.801Z,34.90
2018-12-29T00:08:59.690Z,36.70
2018-12-29T00:09:59.722Z,36.00
2018-12-29T00:10:59.729Z,36.20
2018-12-29T00:11:59.748Z,35.00
2018-12-29T00:12:59.824Z,35.70
2018-12-29T00:13:59.776Z,35.00
2018-12-29T00:14:59.786Z,35.90
2018-12-29T00:15:59.796Z,36.30
2018-12-29T00:16:59.949Z,37.20
2018-12-29T00:17:59.944Z,36.20
2018-12-29T00:18:59.976Z,36.90
2018-12-29T00:19:59.915Z,37.00
2018-12-29T00:20:59.882Z,37.70
2018-12-29T00:21:59.893Z,36.80
2018-12-29T00:23:00.022Z,36.50
2018-12-29T00:24:00.056Z,37.30
2018-12-29T00:24:59.939Z,35.60
2018-12-29T00:25:59.973Z,36.50
2018-12-29T00:26:59.979Z,34.70
2018-12-29T00:28:00.046Z,37.30
2018-12-29T00:29:00.023Z,38.40
2018-12-29T00:30:00.024Z,36.50
2018-12-29T00:31:00.052Z,37.70
2018-12-29T00:32:00.054Z,38.40
2018-12-29T00:33:00.181Z,38.90
2018-12-29T00:34:00.088Z,41.20
2018-12-29T00:35:00.254Z,41.10
2018-12-29T00:36:00.137Z,42.80
2018-12-29T00:37:00.132Z,41.20
2018-12-29T00:38:00.330Z,40.40
2018-12-29T00:39:00.169Z,40.10
2018-12-29T00:40:00.312Z,38.00
2018-12-29T00:41:00.214Z,37.50
2018-12-29T00:42:00.314Z,39.20
2018-12-29T00:43:00.233Z,38.80
2018-12-29T00:44:00.250Z,38.80
2018-12-29T00:45:02.564Z,37.30
2018-12-29T00:46:00.300Z,38.50
2018-12-29T00:47:00.574Z,41.00
2018-12-29T00:48:00.303Z,40.80
2018-12-29T00:49:00.333Z,38.90
2018-12-29T00:50:00.443Z,40.10
2018-12-29T00:51:00.357Z,39.80
2018-12-29T00:52:00.476Z,41.70
2018-12-29T00:53:00.447Z,40.50
2018-12-29T00:54:00.419Z,40.40
2018-12-29T00:55:00.444Z,41.80
2018-12-29T00:56:00.565Z,41.50
2018-12-29T00:57:00.552Z,38.30
2018-12-29T00:58:00.488Z,38.60
2018-12-29T00:59:00.490Z,38.50
2018-12-29T01:00:00.520Z,37.60
2018-12-29T01:01:00.645Z,37.80
2018-12-29T01:02:00.649Z,38.30
2018-12-29T01:03:00.546Z,38.80
2018-12-29T01:04:00.568Z,39.60
2018-12-29T01:05:00.581Z,39.00
2018-12-29T01:06:00.721Z,39.30
2018-12-29T01:07:00.712Z,37.00
2018-12-29T01:08:00.641Z,38.00
2018-12-29T01:09:00.651Z,39.00
2018-12-29T01:10:00.679Z,39.70
2018-12-29T01:11:00.677Z,39.20
2018-12-29T01:12:00.845Z,40.10
2018-12-29T01:13:00.703Z,39.30
2018-12-29T01:14:00.847Z,39.60
2018-12-29T01:15:00.735Z,40.30
2018-12-29T01:16:00.763Z,38.70
2018-12-29T01:17:00.847Z,38.10
2018-12-29T01:18:00.789Z,38.60
2018-12-29T01:19:00.827Z,39.20
2018-12-29T01:20:00.833Z,38.90
2018-12-29T01:21:00.846Z,40.20
2018-12-29T01:22:01.010Z,38.90
2018-12-29T01:23:00.863Z,39.50
2018-12-29T01:24:00.887Z,40.40
2018-12-29T01:25:00.905Z,41.20
2018-12-29T01:26:00.917Z,41.10
2018-12-29T01:27:00.986Z,37.90
2018-12-29T01:28:01.068Z,38.90
2018-12-29T01:29:01.084Z,40.20
2018-12-29T01:30:00.975Z,39.60
2018-12-29T01:31:01.052Z,38.60
2018-12-29T01:32:01.005Z,36.00
2018-12-29T01:33:01.082Z,38.10
2018-12-29T01:34:01.046Z,39.70
2018-12-29T01:35:01.118Z,39.40
2018-12-29T01:36:01.066Z,39.90
2018-12-29T01:37:01.110Z,40.30
2018-12-29T01:38:01.121Z,40.40
2018-12-29T01:39:01.216Z,39.80
2018-12-29T01:40:01.162Z,40.40
2018-12-29T01:41:01.165Z,39.60
2018-12-29T01:42:01.290Z,36.70
2018-12-29T01:43:01.180Z,36.10
2018-12-29T01:44:01.243Z,36.40
2018-12-29T01:45:01.205Z,35.90
2018-12-29T01:46:01.244Z,34.50
2018-12-29T01:47:01.249Z,35.10
2018-12-29T01:48:01.272Z,35.10
2018-12-29T01:49:01.435Z,35.10
2018-12-29T01:50:01.301Z,36.10
2018-12-29T01:51:01.349Z,34.60
2018-12-29T01:52:01.444Z,33.90
2018-12-29T01:53:01.339Z,33.90
2018-12-29T01:54:01.450Z,33.80
2018-12-29T01:55:01.373Z,33.20
2018-12-29T01:56:01.395Z,35.30
2018-12-29T01:57:01.426Z,33.80
2018-12-29T01:58:01.465Z,33.90
2018-12-29T01:59:01.539Z,33.00
2018-12-29T02:00:01.456Z,33.00
2018-12-29T02:01:01.453Z,33.40
2018-12-29T02:02:01.497Z,34.30
2018-12-29T02:03:01.484Z,34.90
2018-12-29T02:04:01.620Z,34.60
2018-12-29T02:05:01.545Z,33.30
2018-12-29T02:06:01.544Z,34.70
2018-12-29T02:07:01.558Z,34.60
2018-12-29T02:08:01.619Z,34.80
2018-12-29T02:09:01.702Z,34.60
2018-12-29T02:10:01.609Z,34.60
2018-12-29T02:11:01.617Z,36.30
2018-12-29T02:12:01.671Z,35.60
2018-12-29T02:13:01.653Z,35.80
2018-12-29T02:14:01.889Z,34.90
2018-12-29T02:15:01.676Z,35.70
2018-12-29T02:16:01.817Z,35.60
2018-12-29T02:17:01.718Z,35.60
2018-12-29T02:18:01.732Z,37.10
2018-12-29T02:19:01.846Z,35.20
2018-12-29T02:20:01.763Z,37.70
2018-12-29T02:21:01.799Z,36.40
2018-12-29T02:22:01.854Z,35.00
2018-12-29T02:23:01.849Z,37.50
2018-12-29T02:24:01.942Z,37.60
2018-12-29T02:25:01.851Z,38.50
2018-12-29T02:26:01.897Z,36.60
2018-12-29T02:27:01.883Z,36.10
2018-12-29T02:28:01.894Z,37.70
2018-12-29T02:29:01.991Z,38.80
2018-12-29T02:30:02.042Z,36.50
2018-12-29T02:31:01.949Z,38.60
2018-12-29T02:32:01.957Z,39.90
2018-12-29T02:33:02.086Z,37.90
2018-12-29T02:34:02.157Z,38.40
2018-12-29T02:35:01.987Z,38.60
2018-12-29T02:36:02.016Z,38.90
2018-12-29T02:37:02.037Z,40.70
2018-12-29T02:38:02.039Z,40.80
2018-12-29T02:39:02.324Z,39.70
2018-12-29T02:40:02.127Z,39.50
2018-12-29T02:41:02.078Z,40.20
2018-12-29T02:42:02.117Z,40.60
2018-12-29T02:43:02.113Z,41.20
2018-12-29T02:44:02.223Z,39.90
2018-12-29T02:45:02.159Z,41.40
2018-12-29T02:46:02.284Z,41.60
2018-12-29T02:47:02.180Z,43.30
2018-12-29T02:48:02.185Z,42.10
2018-12-29T02:49:02.534Z,42.00
2018-12-29T02:50:02.220Z,41.80
2018-12-29T02:51:02.232Z,43.50
2018-12-29T02:52:02.249Z,42.00
2018-12-29T02:53:02.263Z,40.80
2018-12-29T02:54:02.388Z,41.30
2018-12-29T02:55:02.295Z,42.00
2018-12-29T02:56:02.307Z,41.80
2018-12-29T02:57:02.341Z,42.50
2018-12-29T02:58:02.352Z,43.40
2018-12-29T02:59:02.468Z,43.50
2018-12-29T03:00:02.392Z,42.30
2018-12-29T03:01:02.395Z,42.80
2018-12-29T03:02:02.404Z,41.50
2018-12-29T03:03:02.547Z,44.70
2018-12-29T03:04:02.631Z,43.00
2018-12-29T03:05:02.442Z,41.90
2018-12-29T03:06:02.467Z,42.90
2018-12-29T03:07:02.493Z,43.80
2018-12-29T03:08:02.503Z,42.90
2018-12-29T03:09:02.631Z,44.40
2018-12-29T03:10:02.525Z,42.50
2018-12-29T03:11:02.551Z,42.80
2018-12-29T03:12:02.549Z,43.40
2018-12-29T03:13:02.607Z,43.20
2018-12-29T03:14:02.748Z,44.60
2018-12-29T03:15:02.600Z,43.60
2018-12-29T03:16:02.748Z,44.30
2018-12-29T03:17:02.634Z,44.20
2018-12-29T03:18:02.657Z,44.70
2018-12-29T03:19:02.816Z,45.10
2018-12-29T03:20:02.688Z,45.10
2018-12-29T03:21:02.723Z,45.70
2018-12-29T03:22:02.718Z,46.20
2018-12-29T03:23:02.753Z,45.80
2018-12-29T03:24:02.834Z,43.20
2018-12-29T03:25:02.754Z,45.70
2018-12-29T03:26:02.773Z,46.20
2018-12-29T03:27:02.780Z,48.20
2018-12-29T03:28:02.803Z,47.80
2018-12-29T03:29:03.046Z,48.40
2018-12-29T03:30:02.835Z,49.90
2018-12-29T03:31:02.977Z,49.60
2018-12-29T03:32:03.002Z,48.70
2018-12-29T03:33:02.893Z,49.10
2018-12-29T03:34:03.015Z,48.70
2018-12-29T03:35:02.923Z,50.40
2018-12-29T03:36:02.927Z,46.80
2018-12-29T03:37:02.981Z,48.80
2018-12-29T03:38:02.958Z,49.50
2018-12-29T03:39:03.077Z,49.20
2018-12-29T03:40:02.981Z,47.50
2018-12-29T03:41:02.996Z,49.50
2018-12-29T03:42:03.025Z,48.90
2018-12-29T03:43:03.048Z,48.20
2018-12-29T03:44:03.158Z,49.00
2018-12-29T03:45:03.069Z,48.10
2018-12-29T03:46:03.078Z,47.10
2018-12-29T03:47:03.092Z,48.30
2018-12-29T03:48:03.107Z,48.50
2018-12-29T03:49:03.287Z,48.70
2018-12-29T03:50:03.151Z,48.80
2018-12-29T03:51:03.169Z,46.50
2018-12-29T03:52:03.160Z,45.90
2018-12-29T03:53:03.192Z,44.90
2018-12-29T03:54:03.250Z,45.70
2018-12-29T03:55:03.223Z,46.80
2018-12-29T03:56:03.232Z,45.40
2018-12-29T03:57:03.250Z,46.50
2018-12-29T03:58:03.276Z,44.30
2018-12-29T03:59:03.402Z,45.40
2018-12-29T04:00:03.293Z,45.80
2018-12-29T04:01:03.313Z,45.50
2018-12-29T04:02:03.322Z,45.60
2018-12-29T04:03:03.333Z,46.90
2018-12-29T04:04:03.533Z,44.60
2018-12-29T04:05:03.374Z,45.40
2018-12-29T04:06:03.375Z,45.40
2018-12-29T04:07:03.406Z,47.40
2018-12-29T04:08:03.434Z,46.10
2018-12-29T04:09:03.606Z,45.50
2018-12-29T04:10:03.452Z,45.10
2018-12-29T04:11:03.461Z,45.70
2018-12-29T04:12:03.486Z,47.30
2018-12-29T04:13:03.479Z,46.30
2018-12-29T04:14:03.566Z,49.50
2018-12-29T04:15:03.523Z,46.60
2018-12-29T04:16:03.533Z,49.20
2018-12-29T04:17:03.566Z,48.20
2018-12-29T04:18:03.582Z,45.90
2018-12-29T04:19:03.676Z,47.40
2018-12-29T04:20:03.597Z,48.00
2018-12-29T04:21:03.631Z,47.70
2018-12-29T04:22:03.747Z,44.60
2018-12-29T04:23:03.764Z,44.50
2018-12-29T04:24:03.758Z,45.90
2018-12-29T04:25:03.666Z,45.40
2018-12-29T04:26:03.676Z,44.40
2018-12-29T04:27:03.703Z,44.20
2018-12-29T04:28:03.733Z,44.40
2018-12-29T04:29:03.839Z,49.60
2018-12-29T04:30:03.758Z,45.70
2018-12-29T04:31:03.761Z,49.00
2018-12-29T04:32:03.768Z,46.00
2018-12-29T04:33:03.793Z,46.30
2018-12-29T04:34:03.961Z,48.10
2018-12-29T04:35:03.835Z,49.60
2018-12-29T04:36:03.851Z,49.70
2018-12-29T04:37:03.858Z,50.90
2018-12-29T04:38:03.857Z,50.80
2018-12-29T04:39:03.931Z,53.50
2018-12-29T04:40:03.921Z,50.20
2018-12-29T04:41:03.920Z,46.30
2018-12-29T04:42:03.932Z,46.30
2018-12-29T04:43:03.936Z,47.80
2018-12-29T04:44:04.108Z,48.10
2018-12-29T04:45:04.092Z,47.40
2018-12-29T04:46:05.407Z,46.30
2018-12-29T04:47:04.120Z,47.10
2018-12-29T04:48:04.028Z,46.00
2018-12-29T04:49:04.131Z,47.00
2018-12-29T04:50:04.029Z,46.10
2018-12-29T04:51:04.177Z,46.50
2018-12-29T04:52:04.071Z,48.80
2018-12-29T04:53:04.098Z,50.70
2018-12-29T04:54:04.230Z,47.60
2018-12-29T04:55:04.128Z,46.80
2018-12-29T04:56:04.149Z,43.10
2018-12-29T04:57:04.226Z,50.20
2018-12-29T04:58:04.174Z,46.20
2018-12-29T04:59:04.398Z,45.10
2018-12-29T05:00:04.178Z,45.60
2018-12-29T05:01:04.219Z,49.00
2018-12-29T05:02:04.212Z,43.10
2018-12-29T05:03:04.228Z,52.80
2018-12-29T05:04:04.352Z,45.40
2018-12-29T05:05:04.259Z,43.70
2018-12-29T05:06:04.278Z,46.30
2018-12-29T05:07:04.301Z,55.10
2018-12-29T05:08:04.306Z,43.70
2018-12-29T05:09:04.469Z,48.90
2018-12-29T05:10:04.357Z,47.20
2018-12-29T05:11:04.399Z,45.10
2018-12-29T05:12:04.374Z,47.60
2018-12-29T05:13:04.426Z,44.80
2018-12-29T05:14:04.456Z,47.70
2018-12-29T05:15:04.399Z,47.50
2018-12-29T05:16:04.437Z,45.80
2018-12-29T05:17:04.444Z,44.00
2018-12-29T05:18:04.470Z,45.90
2018-12-29T05:19:04.691Z,42.60
2018-12-29T05:20:04.483Z,48.20
2018-12-29T05:21:04.505Z,45.50
2018-12-29T05:22:04.527Z,48.20
2018-12-29T05:23:04.539Z,51.10
2018-12-29T05:24:04.721Z,49.40
2018-12-29T05:25:04.566Z,44.10
2018-12-29T05:26:04.584Z,46.10
2018-12-29T05:27:04.604Z,50.50
2018-12-29T05:28:04.612Z,46.20
2018-12-29T05:29:08.036Z,45.50
2018-12-29T05:30:04.638Z,48.70
2018-12-29T05:31:04.767Z,46.00
2018-12-29T05:32:04.663Z,45.50
2018-12-29T05:33:04.664Z,43.10
2018-12-29T05:34:04.790Z,49.00
2018-12-29T05:35:04.705Z,47.30
2018-12-29T05:36:04.753Z,44.30
2018-12-29T05:37:04.778Z,48.00
2018-12-29T05:38:04.870Z,52.50
2018-12-29T05:39:04.905Z,44.60
2018-12-29T05:40:04.790Z,43.30
2018-12-29T05:41:04.789Z,50.20
2018-12-29T05:42:04.801Z,53.30
2018-12-29T05:43:04.831Z,50.50
2018-12-29T05:44:04.993Z,50.50
2018-12-29T05:45:04.853Z,49.60
2018-12-29T05:46:04.867Z,52.00
2018-12-29T05:47:05.001Z,50.90
2018-12-29T05:48:04.894Z,57.80
2018-12-29T05:49:04.924Z,55.40
2018-12-29T05:50:05.093Z,50.60
2018-12-29T05:51:04.929Z,46.30
2018-12-29T05:52:04.961Z,50.40
2018-12-29T05:53:05.015Z,55.80
2018-12-29T05:54:04.992Z,50.40
2018-12-29T05:55:05.013Z,53.70
2018-12-29T05:56:05.150Z,50.90
2018-12-29T05:57:05.030Z,51.00
2018-12-29T05:58:05.043Z,55.20
2018-12-29T05:59:05.056Z,52.90
2018-12-29T06:00:05.063Z,58.90
2018-12-29T06:01:05.224Z,58.90
2018-12-29T06:02:05.149Z,72.90
2018-12-29T06:03:05.133Z,58.80
2018-12-29T06:04:05.145Z,64.70
2018-12-29T06:05:05.147Z,51.90
2018-12-29T06:06:05.256Z,51.00
2018-12-29T06:07:05.296Z,60.70
2018-12-29T06:08:05.211Z,59.00
2018-12-29T06:09:05.194Z,60.40
2018-12-29T06:10:05.217Z,53.20
2018-12-29T06:11:05.294Z,54.00
2018-12-29T06:12:05.240Z,53.50
2018-12-29T06:13:05.267Z,52.60
2018-12-29T06:14:05.319Z,51.90
2018-12-29T06:15:05.288Z,59.50
2018-12-29T06:16:05.397Z,60.10
2018-12-29T06:17:05.336Z,58.70
2018-12-29T06:18:06.780Z,52.10
2018-12-29T06:19:05.369Z,56.90
2018-12-29T06:20:05.368Z,58.80
2018-12-29T06:21:05.467Z,54.80
2018-12-29T06:22:05.391Z,53.10
2018-12-29T06:23:05.411Z,57.70
2018-12-29T06:24:05.424Z,54.90
2018-12-29T06:25:05.436Z,59.10
2018-12-29T06:26:05.544Z,54.90
2018-12-29T06:27:05.471Z,60.40
2018-12-29T06:28:05.472Z,59.40
2018-12-29T06:29:05.539Z,59.70
2018-12-29T06:30:05.514Z,66.10
2018-12-29T06:31:05.642Z,66.40
2018-12-29T06:32:05.537Z,64.90
2018-12-29T06:33:05.549Z,75.00
2018-12-29T06:34:05.628Z,69.00
2018-12-29T06:35:05.704Z,74.30
2018-12-29T06:36:05.703Z,81.00
2018-12-29T06:37:05.731Z,73.30
2018-12-29T06:38:05.645Z,65.80
2018-12-29T06:39:05.645Z,65.80
2018-12-29T06:40:05.677Z,61.20
2018-12-29T06:41:05.855Z,60.40
2018-12-29T06:42:05.680Z,68.10
2018-12-29T06:43:05.708Z,65.50
2018-12-29T06:44:05.712Z,65.60
2018-12-29T06:45:05.735Z,73.20
2018-12-29T06:46:05.826Z,72.00
2018-12-29T06:47:05.749Z,71.60
2018-12-29T06:48:05.761Z,78.40
2018-12-29T06:49:05.784Z,88.70
2018-12-29T06:50:05.783Z,82.50
2018-12-29T06:51:05.908Z,82.80
2018-12-29T06:52:05.820Z,79.50
2018-12-29T06:53:05.848Z,82.00
2018-12-29T06:54:05.850Z,84.30
2018-12-29T06:55:05.897Z,93.50
2018-12-29T06:56:05.992Z,100.60
2018-12-29T06:57:05.886Z,91.90
2018-12-29T06:58:05.921Z,100.40
2018-12-29T06:59:05.932Z,112.00
2018-12-29T07:00:05.942Z,96.50
2018-12-29T07:01:06.102Z,93.60
2018-12-29T07:02:05.963Z,92.00
2018-12-29T07:03:05.975Z,96.80
2018-12-29T07:04:06.118Z,112.00
2018-12-29T07:05:06.135Z,116.40
2018-12-29T07:06:06.115Z,122.10
2018-12-29T07:07:06.032Z,106.80
2018-12-29T07:08:06.047Z,119.40
2018-12-29T07:09:06.083Z,129.70
2018-12-29T07:10:06.089Z,138.20
2018-12-29T07:11:06.154Z,141.60
2018-12-29T07:12:06.126Z,147.40
2018-12-29T07:13:06.251Z,129.40
2018-12-29T07:14:06.129Z,119.10
2018-12-29T07:15:06.178Z,116.10
2018-12-29T07:16:06.312Z,123.70
2018-12-29T07:17:06.308Z,146.10
2018-12-29T07:18:06.321Z,142.70
2018-12-29T07:19:06.333Z,141.20
2018-12-29T07:20:06.349Z,137.60
2018-12-29T07:21:06.294Z,122.30
2018-12-29T07:22:06.262Z,129.00
2018-12-29T07:23:06.257Z,140.10
2018-12-29T07:24:06.440Z,139.20
2018-12-29T07:25:06.351Z,127.20
2018-12-29T07:26:06.319Z,126.30
2018-12-29T07:27:06.336Z,134.00
2018-12-29T07:28:06.358Z,141.50
2018-12-29T07:29:06.355Z,138.40
2018-12-29T07:30:06.435Z,143.30
2018-12-29T07:31:06.410Z,151.90
2018-12-29T07:32:06.519Z,161.20
2018-12-29T07:33:06.411Z,159.70
2018-12-29T07:34:06.556Z,151.00
2018-12-29T07:35:06.531Z,150.90
2018-12-29T07:36:06.578Z,152.00
2018-12-29T07:37:06.465Z,147.40
2018-12-29T07:38:06.510Z,149.70
2018-12-29T07:39:06.621Z,138.80
2018-12-29T07:40:06.615Z,137.80
2018-12-29T07:41:06.647Z,134.40
2018-12-29T07:42:06.582Z,134.80
2018-12-29T07:43:06.552Z,152.90
2018-12-29T07:44:06.565Z,130.80
2018-12-29T07:45:06.745Z,155.20
2018-12-29T07:46:06.718Z,158.90
2018-12-29T07:47:06.623Z,155.90
2018-12-29T07:48:06.751Z,162.60
2018-12-29T07:49:06.652Z,156.50
2018-12-29T07:50:06.761Z,153.40
2018-12-29T07:51:06.672Z,155.90
2018-12-29T07:52:06.807Z,161.00
2018-12-29T07:53:06.691Z,158.80
2018-12-29T07:54:06.724Z,156.20
2018-12-29T07:55:06.827Z,166.20
2018-12-29T07:56:06.751Z,165.00
2018-12-29T07:57:06.743Z,162.40
2018-12-29T07:58:06.774Z,154.40
2018-12-29T07:59:06.798Z,164.50
2018-12-29T08:00:06.904Z,158.30
2018-12-29T08:01:06.812Z,155.20
2018-12-29T08:02:06.821Z,152.20
2018-12-29T08:03:06.847Z,156.90
2018-12-29T08:04:06.849Z,163.70
2018-12-29T08:05:06.975Z,146.10
2018-12-29T08:06:07.005Z,153.20
2018-12-29T08:07:07.016Z,159.30
2018-12-29T08:08:07.035Z,164.80
2018-12-29T08:09:06.927Z,164.50
2018-12-29T08:10:07.083Z,165.30
2018-12-29T08:11:06.954Z,163.70
2018-12-29T08:12:06.967Z,149.80
2018-12-29T08:13:06.995Z,152.60
2018-12-29T08:14:07.011Z,155.60
2018-12-29T08:15:07.182Z,168.10
2018-12-29T08:16:07.145Z,146.20
2018-12-29T08:17:07.034Z,136.20
2018-12-29T08:18:07.047Z,131.10
2018-12-29T08:19:07.187Z,141.50
2018-12-29T08:20:07.224Z,145.00
2018-12-29T08:21:07.092Z,162.80
2018-12-29T08:22:07.233Z,162.50
2018-12-29T08:23:07.133Z,164.80
2018-12-29T08:24:07.262Z,168.70
2018-12-29T08:25:07.249Z,173.70
2018-12-29T08:26:07.167Z,161.50
2018-12-29T08:27:07.182Z,149.10
2018-12-29T08:28:07.187Z,168.70
2018-12-29T08:29:07.333Z,171.30
2018-12-29T08:30:07.347Z,168.70
2018-12-29T08:31:07.361Z,166.50
2018-12-29T08:32:07.277Z,171.30
2018-12-29T08:33:07.263Z,163.50
2018-12-29T08:34:07.405Z,167.40
2018-12-29T08:35:07.301Z,150.70
2018-12-29T08:36:07.431Z,141.30
2018-12-29T08:37:07.327Z,148.80
2018-12-29T08:38:07.329Z,134.10
2018-12-29T08:39:07.343Z,144.80
2018-12-29T08:40:07.487Z,157.10
2018-12-29T08:41:07.474Z,156.40
2018-12-29T08:42:07.409Z,148.10
2018-12-29T08:43:07.441Z,157.30
2018-12-29T08:44:07.439Z,152.30
2018-12-29T08:45:07.566Z,149.90
2018-12-29T08:46:07.598Z,153.70
2018-12-29T08:47:07.476Z,140.70
2018-12-29T08:48:07.488Z,145.40
2018-12-29T08:49:07.500Z,146.70
2018-12-29T08:50:12.969Z,134.90
2018-12-29T08:51:07.620Z,137.40
2018-12-29T08:52:07.533Z,141.90
2018-12-29T08:53:07.554Z,122.10
2018-12-29T08:54:07.618Z,125.90
2018-12-29T08:55:07.600Z,127.50
2018-12-29T08:56:07.749Z,122.50
2018-12-29T08:57:07.606Z,118.50
2018-12-29T08:58:07.670Z,114.00
2018-12-29T08:59:07.667Z,114.20
2018-12-29T09:00:07.662Z,109.00
2018-12-29T09:01:07.896Z,97.70
2018-12-29T09:02:07.692Z,105.60
2018-12-29T09:03:07.687Z,91.90
2018-12-29T09:04:07.710Z,92.60
2018-12-29T09:05:07.852Z,88.60
2018-12-29T09:06:07.966Z,93.50
2018-12-29T09:07:07.749Z,82.10
2018-12-29T09:08:07.899Z,79.30
2018-12-29T09:09:07.792Z,81.20
2018-12-29T09:10:07.841Z,82.60
2018-12-29T09:11:07.919Z,76.80
2018-12-29T09:12:07.846Z,71.80
2018-12-29T09:13:07.972Z,75.80
2018-12-29T09:14:07.869Z,83.30
2018-12-29T09:15:08.002Z,82.10
2018-12-29T09:16:07.988Z,89.60
2018-12-29T09:17:12.073Z,81.30
2018-12-29T09:18:07.920Z,81.50
2018-12-29T09:19:07.955Z,78.40
2018-12-29T09:20:07.979Z,75.40
2018-12-29T09:21:08.081Z,73.50
2018-12-29T09:22:07.987Z,69.50
2018-12-29T09:23:08.054Z,67.70
2018-12-29T09:24:08.036Z,68.30
2018-12-29T09:25:08.156Z,66.20
2018-12-29T09:26:08.170Z,62.50
2018-12-29T09:27:08.223Z,60.50
2018-12-29T09:28:08.201Z,56.60
2018-12-29T09:29:08.222Z,53.20
2018-12-29T09:30:08.112Z,52.10
2018-12-29T09:31:08.119Z,50.60
2018-12-29T09:32:08.190Z,50.70
2018-12-29T09:33:08.205Z,50.70
2018-12-29T09:34:08.181Z,46.40
2018-12-29T09:35:08.249Z,46.20
2018-12-29T09:36:08.210Z,48.10
2018-12-29T09:37:08.445Z,45.70
2018-12-29T09:38:08.364Z,45.00
2018-12-29T09:39:08.281Z,45.40
2018-12-29T09:40:08.293Z,43.50
2018-12-29T09:41:08.286Z,45.10
2018-12-29T09:42:08.353Z,42.60
2018-12-29T09:43:08.328Z,45.20
2018-12-29T09:44:08.341Z,44.50
2018-12-29T09:45:08.372Z,43.70
2018-12-29T09:46:08.425Z,44.60
2018-12-29T09:47:08.512Z,43.30
2018-12-29T09:48:08.406Z,45.50
2018-12-29T09:49:08.438Z,46.10
2018-12-29T09:50:08.447Z,45.20
2018-12-29T09:51:08.589Z,46.10
2018-12-29T09:52:08.581Z,44.60
2018-12-29T09:53:08.510Z,46.20
2018-12-29T09:54:08.646Z,46.30
2018-12-29T09:55:08.533Z,47.00
2018-12-29T09:56:08.553Z,48.70
2018-12-29T09:57:08.625Z,48.40
2018-12-29T09:58:08.637Z,46.70
2018-12-29T09:59:08.628Z,46.10
2018-12-29T10:00:08.733Z,44.70
2018-12-29T10:01:08.708Z,42.20
2018-12-29T10:02:08.783Z,42.80
2018-12-29T10:03:08.802Z,42.30
2018-12-29T10:04:08.821Z,42.00
2018-12-29T10:05:09.476Z,41.60
2018-12-29T10:06:08.749Z,40.50
2018-12-29T10:07:08.932Z,40.60
2018-12-29T10:08:08.775Z,41.50
2018-12-29T10:09:08.783Z,41.80
2018-12-29T10:10:08.900Z,41.10
2018-12-29T10:11:08.828Z,41.70
2018-12-29T10:12:08.842Z,39.00
2018-12-29T10:13:08.988Z,41.80
2018-12-29T10:14:08.876Z,45.00
2018-12-29T10:15:08.972Z,44.70
2018-12-29T10:16:08.922Z,42.50
2018-12-29T10:17:09.116Z,43.30
2018-12-29T10:18:08.960Z,43.30
2018-12-29T10:19:08.993Z,45.00
2018-12-29T10:20:08.995Z,44.20
2018-12-29T10:21:09.104Z,44.70
2018-12-29T10:22:09.206Z,46.00
2018-12-29T10:23:09.060Z,45.70
2018-12-29T10:24:09.068Z,45.50
2018-12-29T10:25:09.093Z,46.00
2018-12-29T10:26:09.108Z,46.40
2018-12-29T10:27:09.266Z,44.90
2018-12-29T10:28:09.270Z,43.40
2018-12-29T10:29:09.169Z,43.00
2018-12-29T10:30:09.192Z,39.20
2018-12-29T10:31:09.203Z,41.70
2018-12-29T10:32:09.364Z,42.90
2018-12-29T10:33:09.250Z,40.50
2018-12-29T10:34:09.265Z,40.70
2018-12-29T10:35:09.271Z,39.80
2018-12-29T10:36:09.315Z,38.90
2018-12-29T10:37:09.436Z,38.40
2018-12-29T10:38:09.346Z,38.50
2018-12-29T10:39:09.372Z,37.00
2018-12-29T10:40:09.395Z,35.70
2018-12-29T10:41:09.384Z,34.30
2018-12-29T10:42:09.544Z,35.30
2018-12-29T10:43:09.437Z,32.30
2018-12-29T10:44:09.577Z,35.60
2018-12-29T10:45:09.474Z,34.90
2018-12-29T10:46:09.494Z,34.80
2018-12-29T10:47:09.634Z,36.40
2018-12-29T10:48:09.538Z,36.90
2018-12-29T10:49:09.576Z,35.00
2018-12-29T10:50:09.588Z,35.20
2018-12-29T10:51:09.612Z,36.30
2018-12-29T10:52:09.749Z,34.10
2018-12-29T10:53:09.645Z,36.70
2018-12-29T10:54:09.676Z,38.60
2018-12-29T10:55:09.701Z,35.60
2018-12-29T10:56:09.731Z,36.00
2018-12-29T10:57:09.896Z,37.40
2018-12-29T10:58:09.771Z,36.30
2018-12-29T10:59:09.790Z,36.50
2018-12-29T11:00:09.805Z,32.00
2018-12-29T11:01:09.848Z,36.70
2018-12-29T11:02:09.961Z,36.30
2018-12-29T11:03:09.879Z,33.20
2018-12-29T11:04:10.003Z,31.60
2018-12-29T11:05:09.945Z,32.00
2018-12-29T11:06:09.963Z,32.90
2018-12-29T11:07:10.105Z,32.40
2018-12-29T11:08:10.059Z,34.10
2018-12-29T11:09:10.038Z,35.60
2018-12-29T11:10:10.068Z,35.30
2018-12-29T11:11:10.085Z,37.20
2018-12-29T11:12:10.247Z,34.20
2018-12-29T11:13:10.143Z,32.30
2018-12-29T11:14:10.153Z,34.10
2018-12-29T11:15:10.201Z,35.00
2018-12-29T11:16:10.209Z,35.60
2018-12-29T11:17:10.227Z,31.60
2018-12-29T11:18:10.382Z,33.30
2018-12-29T11:19:10.326Z,34.80
2018-12-29T11:20:10.327Z,34.20
2018-12-29T11:21:10.353Z,31.40
2018-12-29T11:22:10.398Z,32.60
2018-12-29T11:23:10.504Z,35.10
2018-12-29T11:24:10.548Z,34.20
2018-12-29T11:25:10.573Z,33.40
2018-12-29T11:26:10.471Z,34.40
2018-12-29T11:27:10.628Z,32.90
2018-12-29T11:28:10.691Z,33.10
2018-12-29T11:29:10.556Z,32.20
2018-12-29T11:30:10.590Z,33.30
2018-12-29T11:31:10.630Z,33.60
2018-12-29T11:32:10.647Z,28.60
2018-12-29T11:33:10.767Z,23.80
2018-12-29T11:34:10.693Z,23.40
2018-12-29T11:35:10.732Z,15.00
2018-12-29T11:36:10.763Z,14.70
2018-12-29T11:37:10.904Z,14.60
2018-12-29T11:38:10.931Z,14.10
2018-12-29T11:39:10.961Z,14.50
2018-12-29T11:40:10.875Z,15.50
2018-12-29T11:41:10.899Z,14.10
2018-12-29T11:42:10.917Z,11.30
2018-12-29T11:43:10.997Z,11.10
2018-12-29T11:44:10.983Z,11.50
2018-12-29T11:45:11.015Z,9.60
2018-12-29T11:46:11.039Z,6.40
2018-12-29T11:47:11.067Z,6.40
2018-12-29T11:48:11.090Z,5.60
2018-12-29T11:49:17.833Z,7.90
2018-12-29T11:50:11.194Z,11.40
2018-12-29T11:51:11.200Z,12.10
2018-12-29T11:52:11.211Z,11.90
2018-12-29T11:53:11.227Z,8.90
2018-12-29T11:54:11.541Z,6.20
2018-12-29T11:55:11.302Z,7.40
2018-12-29T11:56:11.311Z,8.70
2018-12-29T11:57:11.475Z,10.00
2018-12-29T11:58:11.380Z,10.60
2018-12-29T11:59:11.509Z,14.60
2018-12-29T12:00:11.436Z,13.00
2018-12-29T12:01:11.476Z,12.00
2018-12-29T12:02:11.491Z,9.70
2018-12-29T12:03:11.537Z,6.90
2018-12-29T12:04:11.641Z,6.30
2018-12-29T12:05:11.586Z,5.80
2018-12-29T12:06:11.727Z,6.00
2018-12-29T12:07:11.639Z,7.40
2018-12-29T12:08:11.658Z,7.20
2018-12-29T12:09:11.824Z,7.20
2018-12-29T12:10:11.750Z,6.20
2018-12-29T12:11:11.761Z,6.00
2018-12-29T12:12:11.803Z,6.10
2018-12-29T12:13:11.950Z,4.50
2018-12-29T12:14:11.886Z,5.50
2018-12-29T12:15:11.988Z,4.90
2018-12-29T12:16:12.167Z,5.60
2018-12-29T12:17:11.921Z,5.40
2018-12-29T12:18:12.072Z,7.20
2018-12-29T12:19:11.973Z,7.20
2018-12-29T12:20:12.000Z,7.80
2018-12-29T12:21:12.145Z,8.30
2018-12-29T12:22:12.073Z,9.90
2018-12-29T12:23:12.105Z,8.50
2018-12-29T12:24:12.142Z,9.20
2018-12-29T12:25:12.277Z,8.80
2018-12-29T12:26:12.257Z,8.10
2018-12-29T12:27:12.224Z,10.40
2018-12-29T12:28:12.234Z,10.40
2018-12-29T12:29:12.260Z,12.20
2018-12-29T12:30:12.293Z,12.90
2018-12-29T12:31:12.379Z,11.50
2018-12-29T12:32:12.500Z,11.40
2018-12-29T12:33:12.401Z,8.70
2018-12-29T12:34:12.433Z,9.20
2018-12-29T12:35:12.444Z,9.80
2018-12-29T12:36:12.465Z,9.50
2018-12-29T12:37:12.548Z,8.40
2018-12-29T12:38:12.536Z,9.10
2018-12-29T12:39:12.568Z,9.40
2018-12-29T12:40:12.594Z,8.70
2018-12-29T12:41:12.646Z,9.60
2018-12-29T12:42:12.808Z,9.10
2018-12-29T12:43:12.689Z,10.00
2018-12-29T12:44:12.699Z,10.40
2018-12-29T12:45:12.737Z,11.40
2018-12-29T12:46:12.768Z,11.00
2018-12-29T12:47:12.963Z,11.30
2018-12-29T12:48:12.826Z,11.80
2018-12-29T12:49:12.971Z,10.80
2018-12-29T12:50:12.870Z,11.10
2018-12-29T12:51:12.891Z,11.40