createdAt,value
2019-02-12T00:01:00.968Z,4.9
2019-02-12T00:02:01.732Z,4.9
2019-02-12T00:03:02.744Z,5.0
2019-02-12T00:04:03.473Z,4.9
2019-02-12T00:05:04.522Z,4.9
2019-02-12T00:06:05.259Z,5.0
2019-02-12T00:08:21.594Z,5.0
2019-02-12T00:09:22.506Z,4.9
2019-02-12T00:10:23.244Z,5.0
2019-02-12T00:12:39.493Z,5.0
2019-02-12T00:13:40.220Z,5.0
2019-02-12T00:14:40.937Z,5.0
2019-02-12T00:15:41.929Z,5.0
2019-02-12T00:16:42.915Z,4.9
2019-02-12T00:17:43.682Z,4.9
2019-02-12T00:18:44.388Z,5.0
2019-02-12T00:19:45.363Z,4.9
2019-02-12T00:20:46.088Z,4.9
2019-02-12T00:21:46.812Z,4.9
2019-02-12T00:22:47.586Z,4.9
2019-02-12T00:23:48.319Z,4.9
2019-02-12T00:24:49.053Z,5.0
2019-02-12T00:25:49.778Z,4.9
2019-02-12T00:26:50.556Z,4.9
2019-02-12T00:27:51.329Z,4.9
2019-02-12T00:30:07.573Z,5.0
2019-02-12T00:31:08.283Z,5.0
2019-02-12T00:32:08.999Z,4.9
2019-02-12T00:33:09.780Z,4.9
2019-02-12T00:34:10.551Z,4.9
2019-02-12T00:35:11.544Z,4.9
2019-02-12T00:36:12.599Z,4.8
2019-02-12T00:37:13.308Z,4.8
2019-02-12T00:38:14.040Z,4.8
2019-02-12T00:39:14.915Z,4.8
2019-02-12T00:40:15.676Z,4.8
2019-02-12T00:41:16.687Z,4.8
2019-02-12T00:42:17.631Z,4.8
2019-02-12T00:43:18.351Z,4.9
2019-02-12T00:44:19.174Z,4.8
2019-02-12T00:45:19.904Z,4.8
2019-02-12T00:46:20.614Z,4.9
2019-02-12T00:48:37.074Z,4.9
2019-02-12T00:49:37.840Z,4.9
2019-02-12T00:50:38.565Z,4.8
2019-02-12T00:51:39.289Z,4.8
2019-02-12T00:52:40.653Z,4.8
2019-02-12T00:53:41.724Z,4.8
2019-02-12T00:54:42.502Z,4.8
2019-02-12T00:55:43.716Z,4.9
2019-02-12T00:56:44.724Z,4.8
2019-02-12T00:57:45.458Z,4.8
2019-02-12T00:58:46.183Z,4.8
2019-02-12T00:59:46.953Z,4.8
2019-02-12T01:00:47.947Z,4.8
2019-02-12T01:03:04.141Z,4.7
2019-02-12T01:04:04.918Z,4.7
2019-02-12T01:05:05.629Z,4.7
2019-02-12T01:06:06.344Z,4.7
2019-02-12T01:07:07.063Z,4.8
2019-02-12T01:09:23.298Z,4.7
2019-02-12T01:10:24.071Z,4.8
2019-02-12T01:11:24.799Z,4.8
2019-02-12T01:13:40.987Z,4.7
2019-02-12T01:14:41.761Z,4.7
2019-02-12T01:15:42.824Z,4.8
2019-02-12T01:16:43.811Z,4.7
2019-02-12T01:17:44.530Z,4.7
2019-02-12T01:18:45.252Z,4.7
2019-02-12T01:19:45.976Z,4.7
2019-02-12T01:22:02.217Z,4.7
2019-02-12T01:23:02.988Z,4.8
2019-02-12T01:24:03.714Z,4.8
2019-02-12T01:25:04.422Z,4.8
2019-02-12T01:26:05.151Z,4.8
2019-02-12T01:27:05.890Z,4.7
2019-02-12T01:28:06.656Z,4.8
2019-02-12T01:29:07.365Z,4.7
2019-02-12T01:30:08.088Z,4.8
2019-02-12T01:33:39.794Z,4.6
2019-02-12T01:35:55.986Z,4.7
2019-02-12T01:36:56.710Z,4.7
2019-02-12T01:37:57.765Z,4.7
2019-02-12T01:38:58.484Z,4.6
2019-02-12T01:39:59.210Z,4.7
2019-02-12T01:40:59.930Z,4.6
2019-02-12T01:43:16.178Z,4.6
2019-02-12T01:44:17.252Z,4.6
2019-02-12T01:45:17.973Z,4.6
2019-02-12T01:46:18.690Z,4.5
2019-02-12T01:47:20.044Z,4.6
2019-02-12T01:48:20.831Z,4.6
2019-02-12T01:49:21.541Z,4.7
2019-02-12T01:51:37.783Z,4.7
2019-02-12T01:52:38.555Z,4.7
2019-02-12T01:53:39.582Z,4.6
2019-02-12T01:54:40.297Z,4.6
2019-02-12T01:55:41.255Z,4.6
2019-02-12T01:56:42.032Z,4.7
2019-02-12T01:57:42.752Z,4.7
2019-02-12T01:58:43.475Z,4.6
2019-02-12T02:00:59.670Z,4.6
2019-02-12T02:02:00.443Z,4.6
2019-02-12T02:03:01.312Z,4.5
2019-02-12T02:04:02.025Z,4.6
2019-02-12T02:05:02.756Z,4.6
2019-02-12T02:07:19.004Z,4.6
2019-02-12T02:08:19.706Z,4.5
2019-02-12T02:09:20.431Z,4.6
2019-02-12T02:10:21.403Z,4.6
2019-02-12T02:11:22.406Z,4.6
2019-02-12T02:12:23.193Z,4.6
2019-02-12T02:13:23.916Z,4.6
2019-02-12T02:14:24.637Z,4.6
2019-02-12T02:16:40.884Z,4.6
2019-02-12T02:17:41.622Z,4.6
2019-02-12T02:18:42.451Z,4.6
2019-02-12T02:19:43.157Z,4.6
2019-02-12T02:20:43.882Z,4.5
2019-02-12T02:21:44.659Z,4.6
2019-02-12T02:22:45.363Z,4.6
2019-02-12T02:23:46.084Z,4.6
2019-02-12T02:24:46.800Z,4.6
2019-02-12T02:25:47.520Z,4.5
2019-02-12T02:28:03.767Z,4.6
2019-02-12T02:29:04.585Z,4.6
2019-02-12T02:30:05.310Z,4.6
2019-02-12T02:31:07.387Z,4.6
2019-02-12T02:32:08.138Z,4.6
2019-02-12T02:33:09.380Z,4.6
2019-02-12T02:34:10.125Z,4.6
2019-02-12T02:35:11.318Z,4.6
2019-02-12T02:36:12.809Z,4.6
2019-02-12T02:37:13.875Z,4.6
2019-02-12T02:38:14.844Z,4.6
2019-02-12T02:39:15.617Z,4.6
2019-02-12T02:40:16.719Z,4.5
2019-02-12T02:41:17.837Z,4.6
2019-02-12T02:42:18.537Z,4.5
2019-02-12T02:44:34.778Z,4.5
2019-02-12T02:45:35.495Z,4.6
2019-02-12T02:46:36.214Z,4.5
2019-02-12T02:47:36.946Z,4.5
2019-02-12T02:48:37.664Z,4.5
2019-02-12T02:49:38.435Z,4.5
2019-02-12T02:50:39.145Z,4.5
2019-02-12T02:51:39.981Z,4.5
2019-02-12T02:52:40.699Z,4.5
2019-02-12T02:54:56.891Z,4.4
2019-02-12T02:55:57.611Z,4.3
2019-02-12T02:56:58.388Z,4.2
2019-02-12T02:57:59.097Z,4.2
2019-02-12T02:59:00.046Z,4.2
2019-02-12T03:00:00.756Z,4.2
2019-02-12T03:01:01.531Z,4.1
2019-02-12T03:03:17.772Z,4.1
2019-02-12T03:04:18.491Z,4.1
2019-02-12T03:05:19.228Z,4.0
2019-02-12T03:06:19.936Z,4.1
2019-02-12T03:07:20.648Z,4.1
2019-02-12T03:08:21.364Z,4.1
2019-02-12T03:09:22.094Z,4.1
2019-02-12T03:10:22.872Z,4.1
2019-02-12T03:12:39.129Z,4.2
2019-02-12T03:13:39.853Z,4.1
2019-02-12T03:14:40.551Z,4.2
2019-02-12T03:15:41.285Z,4.1
2019-02-12T03:16:41.982Z,4.1
2019-02-12T03:17:42.754Z,4.1
2019-02-12T03:19:59.052Z,4.1
2019-02-12T03:20:59.850Z,4.1
2019-02-12T03:22:03.692Z,4.1
2019-02-12T03:23:01.538Z,4.2
2019-02-12T03:24:02.267Z,4.1
2019-02-12T03:25:03.060Z,4.1
2019-02-12T03:26:03.948Z,4.1
2019-02-12T03:28:20.183Z,4.1
2019-02-12T03:29:21.058Z,4.2
2019-02-12T03:30:21.778Z,4.1
2019-02-12T03:32:37.985Z,4.1
2019-02-12T03:33:38.689Z,4.1
2019-02-12T03:34:39.470Z,4.0
2019-02-12T03:35:40.234Z,4.1
2019-02-12T03:36:41.259Z,4.1
2019-02-12T03:37:42.361Z,4.2
2019-02-12T03:38:43.125Z,4.1
2019-02-12T03:39:44.005Z,4.1
2019-02-12T03:40:44.711Z,4.1
2019-02-12T03:41:45.476Z,4.2
2019-02-12T03:42:46.212Z,4.1
2019-02-12T03:43:46.917Z,4.1
2019-02-12T03:44:47.682Z,4.2
2019-02-12T03:45:48.391Z,4.1
2019-02-12T03:46:49.114Z,4.2
2019-02-12T03:47:50.078Z,4.1
2019-02-12T03:48:50.794Z,4.1
2019-02-12T03:49:51.574Z,4.1
2019-02-12T03:50:52.283Z,4.1
2019-02-12T03:51:53.054Z,4.1
2019-02-12T03:52:53.778Z,4.1
2019-02-12T03:53:54.499Z,4.2
2019-02-12T03:54:55.212Z,4.1
2019-02-12T03:55:55.976Z,4.1
2019-02-12T03:56:56.752Z,4.1
2019-02-12T03:57:57.617Z,4.1
2019-02-12T03:58:58.341Z,4.1
2019-02-12T03:59:59.061Z,4.2
2019-02-12T04:00:59.781Z,4.1
2019-02-12T04:02:00.506Z,4.1
2019-02-12T04:03:01.273Z,4.1
2019-02-12T04:04:01.989Z,4.1
2019-02-12T04:05:02.695Z,4.1
2019-02-12T04:06:03.412Z,4.2
2019-02-12T04:07:04.454Z,4.1
2019-02-12T04:08:05.217Z,4.1
2019-02-12T04:09:05.936Z,4.1
2019-02-12T04:10:06.652Z,4.1
2019-02-12T04:11:07.377Z,4.0
2019-02-12T04:12:08.098Z,4.1
2019-02-12T04:13:08.868Z,3.9
2019-02-12T04:14:09.583Z,4.0
2019-02-12T04:15:10.298Z,4.0
2019-02-12T04:16:11.021Z,4.1
2019-02-12T04:17:11.778Z,4.0
2019-02-12T04:18:12.489Z,4.0
2019-02-12T04:19:13.191Z,4.1
2019-02-12T04:20:13.899Z,4.0
2019-02-12T04:21:14.619Z,4.0
2019-02-12T04:22:22.169Z,4.1
2019-02-12T04:23:16.063Z,4.0
2019-02-12T04:24:16.782Z,4.0
2019-02-12T04:25:17.494Z,4.0
2019-02-12T04:26:18.197Z,4.0
2019-02-12T04:27:19.017Z,4.0
2019-02-12T04:28:19.701Z,4.0
2019-02-12T04:29:20.417Z,4.0
2019-02-12T04:30:21.126Z,4.0
2019-02-12T04:31:21.856Z,4.0
2019-02-12T04:32:22.733Z,4.0
2019-02-12T04:34:38.917Z,4.0
2019-02-12T04:35:39.639Z,3.9
2019-02-12T04:36:40.372Z,3.9
2019-02-12T04:37:41.231Z,4.0
2019-02-12T04:38:41.957Z,3.9
2019-02-12T04:39:42.691Z,3.9
2019-02-12T04:40:43.407Z,4.0
2019-02-12T04:42:59.655Z,4.0
2019-02-12T04:44:00.430Z,4.0
2019-02-12T04:45:01.139Z,3.9
2019-02-12T04:46:02.005Z,4.0
2019-02-12T04:47:02.724Z,3.9
2019-02-12T04:48:03.517Z,3.9
2019-02-12T04:50:19.715Z,4.0
2019-02-12T04:51:20.424Z,4.0
2019-02-12T04:52:21.135Z,4.0
2019-02-12T04:53:21.918Z,4.0
2019-02-12T04:54:22.627Z,3.9
2019-02-12T04:55:23.344Z,4.0
2019-02-12T04:57:39.590Z,3.9
2019-02-12T04:58:40.305Z,4.0
2019-02-12T04:59:41.021Z,3.9
2019-02-12T05:00:41.745Z,4.0
2019-02-12T05:01:42.511Z,4.0
2019-02-12T05:02:43.247Z,4.0
2019-02-12T05:03:43.950Z,4.0
2019-02-12T05:04:44.667Z,4.0
2019-02-12T05:05:45.389Z,4.0
2019-02-12T05:06:46.154Z,4.0
2019-02-12T05:07:46.872Z,4.0
2019-02-12T05:08:47.625Z,4.1
2019-02-12T05:11:03.791Z,4.0
2019-02-12T05:12:04.496Z,4.0
2019-02-12T05:13:05.214Z,4.0
2019-02-12T05:15:21.459Z,4.0
2019-02-12T05:16:22.698Z,4.0
2019-02-12T05:17:24.122Z,4.0
2019-02-12T05:18:24.860Z,4.0
2019-02-12T05:19:25.564Z,4.0
2019-02-12T05:20:27.286Z,4.1
2019-02-12T05:21:28.010Z,4.1
2019-02-12T05:22:28.980Z,4.1
2019-02-12T05:23:29.684Z,4.0
2019-02-12T05:24:30.403Z,4.1
2019-02-12T05:25:31.174Z,4.1
2019-02-12T05:26:31.888Z,4.1
2019-02-12T05:27:32.642Z,4.1
2019-02-12T05:29:48.809Z,4.1
2019-02-12T05:30:49.523Z,4.1
2019-02-12T05:31:50.234Z,4.0
2019-02-12T05:32:50.995Z,4.1
2019-02-12T05:35:07.191Z,4.1
2019-02-12T05:36:07.956Z,4.1
2019-02-12T05:37:08.680Z,4.1
2019-02-12T05:39:24.927Z,4.0
2019-02-12T05:40:25.625Z,3.9
2019-02-12T05:43:57.327Z,3.7
2019-02-12T05:46:13.855Z,3.7
2019-02-12T05:47:14.571Z,3.6
2019-02-12T05:48:15.305Z,3.6
2019-02-12T05:49:16.015Z,3.6
2019-02-12T05:50:16.736Z,3.6
2019-02-12T05:51:17.514Z,3.5
2019-02-12T05:52:18.318Z,3.6
2019-02-12T05:54:34.568Z,3.5
2019-02-12T05:55:35.240Z,3.6
2019-02-12T05:56:36.209Z,3.5
2019-02-12T05:57:36.971Z,3.6
2019-02-12T05:58:37.691Z,3.6
2019-02-12T05:59:38.406Z,3.6
2019-02-12T06:00:39.137Z,3.7
2019-02-12T06:02:55.375Z,3.6
2019-02-12T06:03:56.104Z,3.6
2019-02-12T06:04:56.830Z,3.5
2019-02-12T06:05:57.561Z,3.6
2019-02-12T06:06:58.281Z,3.6
2019-02-12T06:07:59.059Z,3.6
2019-02-12T06:08:59.786Z,3.5
2019-02-12T06:11:15.972Z,3.6
2019-02-12T06:12:16.696Z,3.6
2019-02-12T06:13:17.456Z,3.6
2019-02-12T06:14:18.464Z,3.7
2019-02-12T06:15:19.200Z,3.7
2019-02-12T06:16:19.919Z,3.6
2019-02-12T06:17:20.923Z,3.7
2019-02-12T06:18:21.698Z,3.6
2019-02-12T06:19:22.421Z,3.8
2019-02-12T06:20:23.143Z,3.7
2019-02-12T06:21:23.863Z,3.7
2019-02-12T06:23:40.098Z,3.6
2019-02-12T06:24:40.888Z,3.7
2019-02-12T06:26:57.083Z,3.6
2019-02-12T06:27:57.807Z,3.6
2019-02-12T06:28:58.533Z,3.7
2019-02-12T06:29:59.312Z,3.7
2019-02-12T06:31:00.027Z,3.6
2019-02-12T06:32:00.756Z,3.7
2019-02-12T06:33:07.314Z,3.8
2019-02-12T06:35:17.825Z,3.6
2019-02-12T06:36:18.547Z,3.6
2019-02-12T06:37:19.263Z,3.6
2019-02-12T06:38:19.975Z,3.6
2019-02-12T06:39:20.939Z,3.6
2019-02-12T06:40:21.707Z,3.7
2019-02-12T06:42:37.932Z,3.6
2019-02-12T06:43:38.675Z,3.6
2019-02-12T06:44:39.405Z,3.8
2019-02-12T06:45:40.236Z,3.8
2019-02-12T06:46:40.910Z,3.8
2019-02-12T06:47:41.639Z,3.7
2019-02-12T06:48:42.356Z,3.7
2019-02-12T06:50:58.607Z,3.8
2019-02-12T06:51:59.336Z,3.8
2019-02-12T06:53:00.068Z,3.8
2019-02-12T06:54:00.796Z,3.8
2019-02-12T06:55:01.512Z,3.8
2019-02-12T06:56:02.285Z,3.7
2019-02-12T06:57:03.313Z,3.7
2019-02-12T06:59:19.506Z,3.8
2019-02-12T07:00:20.282Z,3.8
2019-02-12T07:01:20.998Z,3.8
2019-02-12T07:02:21.780Z,3.9
2019-02-12T07:03:22.500Z,3.8
2019-02-12T07:04:23.212Z,3.9
2019-02-12T07:05:23.933Z,3.9
2019-02-12T07:07:40.176Z,3.9
2019-02-12T07:08:40.915Z,3.9
2019-02-12T07:09:41.632Z,4.0
2019-02-12T07:10:42.364Z,3.8
2019-02-12T07:11:43.231Z,3.9
2019-02-12T07:12:43.957Z,3.9
2019-02-12T07:13:44.674Z,3.9
2019-02-12T07:14:45.406Z,3.8
2019-02-12T07:15:46.150Z,3.9
2019-02-12T07:16:46.932Z,3.9
2019-02-12T07:19:03.110Z,3.8
2019-02-12T07:20:04.084Z,3.9
2019-02-12T07:21:04.809Z,3.9
2019-02-12T07:22:05.575Z,3.9
2019-02-12T07:23:06.345Z,3.8
2019-02-12T07:24:07.069Z,3.9
2019-02-12T07:25:07.786Z,4.0
2019-02-12T07:26:08.503Z,3.9
2019-02-12T07:27:09.228Z,4.0
2019-02-12T07:28:10.012Z,4.0
2019-02-12T07:30:26.203Z,4.0
2019-02-12T07:33:58.030Z,4.0
2019-02-12T07:34:58.756Z,4.0
2019-02-12T07:35:59.496Z,4.0
2019-02-12T07:38:15.677Z,4.1
2019-02-12T07:39:16.468Z,4.1
2019-02-12T07:40:17.188Z,4.2
2019-02-12T07:41:20.065Z,4.3
2019-02-12T07:42:18.647Z,4.3
2019-02-12T07:43:19.369Z,4.3
2019-02-12T07:44:20.139Z,4.3
2019-02-12T07:46:36.353Z,4.3
2019-02-12T07:47:37.074Z,4.3
2019-02-12T07:48:37.807Z,4.2
2019-02-12T07:49:38.604Z,4.4
2019-02-12T07:50:39.308Z,4.4
2019-02-12T07:51:40.049Z,4.3
2019-02-12T07:52:40.817Z,4.3
2019-02-12T07:53:41.535Z,4.4
2019-02-12T07:55:57.732Z,4.4
2019-02-12T07:56:58.525Z,4.3
2019-02-12T07:57:59.249Z,4.4
2019-02-12T07:58:59.968Z,4.5
2019-02-12T08:00:00.703Z,4.4
2019-02-12T08:01:01.493Z,4.4
2019-02-12T08:02:02.210Z,4.4
2019-02-12T08:03:02.938Z,4.5
2019-02-12T08:05:19.714Z,4.5
2019-02-12T08:06:20.579Z,4.5
2019-02-12T08:07:21.301Z,4.5
2019-02-12T08:08:22.027Z,4.5
2019-02-12T08:09:22.743Z,4.5
2019-02-12T08:11:38.995Z,4.5
2019-02-12T08:12:39.772Z,4.5
2019-02-12T08:13:40.764Z,4.6
2019-02-12T08:14:41.496Z,4.6
2019-02-12T08:15:42.208Z,4.5
2019-02-12T08:16:42.951Z,4.5
2019-02-12T08:17:43.719Z,4.6
2019-02-12T08:19:59.914Z,4.6
2019-02-12T08:21:00.652Z,4.7
2019-02-12T08:22:01.380Z,4.7
2019-02-12T08:23:02.164Z,4.7
2019-02-12T08:24:02.945Z,4.7
2019-02-12T08:25:03.674Z,4.7
2019-02-12T08:26:04.403Z,4.7
2019-02-12T08:28:20.726Z,4.8
2019-02-12T08:29:21.460Z,4.7
2019-02-12T08:30:22.185Z,4.7
2019-02-12T08:31:22.917Z,4.7
2019-02-12T08:32:23.648Z,4.7
2019-02-12T08:34:39.907Z,4.7
2019-02-12T08:35:40.679Z,4.8
2019-02-12T08:36:41.402Z,4.8
2019-02-12T08:40:13.155Z,4.8
2019-02-12T08:41:13.925Z,4.8
2019-02-12T08:42:14.654Z,4.8
2019-02-12T08:43:15.390Z,4.8
2019-02-12T08:44:16.115Z,4.9
2019-02-12T08:45:16.905Z,4.9
2019-02-12T08:46:17.626Z,4.8
2019-02-12T08:47:18.413Z,4.9
2019-02-12T08:48:19.141Z,4.9
2019-02-12T08:49:19.873Z,5.0
2019-02-12T08:51:36.069Z,5.0
2019-02-12T08:52:36.866Z,4.9
2019-02-12T08:53:37.600Z,4.9
2019-02-12T08:54:38.323Z,5.0
2019-02-12T08:55:39.058Z,5.0
2019-02-12T08:56:39.777Z,5.1
2019-02-12T08:57:40.557Z,5.0
2019-02-12T08:58:41.301Z,5.0
2019-02-12T08:59:42.021Z,5.0
2019-02-12T09:01:58.222Z,5.0
2019-02-12T09:02:59.245Z,5.1
2019-02-12T09:03:59.988Z,5.2
2019-02-12T09:05:00.717Z,5.1
2019-02-12T09:06:03.740Z,5.1
2019-02-12T09:08:17.808Z,5.1
2019-02-12T09:09:18.533Z,5.2
2019-02-12T09:10:19.265Z,5.2
2019-02-12T09:11:19.994Z,5.2
2019-02-12T09:12:20.885Z,5.2
2019-02-12T09:13:21.616Z,5.3
2019-02-12T09:14:22.344Z,5.4
2019-02-12T09:15:23.066Z,5.4
2019-02-12T09:17:40.248Z,5.5
2019-02-12T09:18:40.047Z,5.6
2019-02-12T09:19:40.768Z,5.6
2019-02-12T09:20:41.504Z,5.7
2019-02-12T09:21:42.252Z,5.8
2019-02-12T09:22:43.048Z,5.9
2019-02-12T09:24:59.296Z,6.2
2019-02-12T09:26:00.026Z,6.2
2019-02-12T09:27:00.957Z,6.1
2019-02-12T09:28:01.721Z,6.1
2019-02-12T09:29:02.458Z,6.0
2019-02-12T09:30:03.188Z,6.0
2019-02-12T09:31:03.921Z,6.0
2019-02-12T09:32:04.660Z,5.9
2019-02-12T09:34:20.923Z,5.9
2019-02-12T09:35:21.650Z,5.9
2019-02-12T09:36:22.560Z,6.0
2019-02-12T09:37:23.234Z,5.9
2019-02-12T09:39:39.508Z,5.7
2019-02-12T09:40:40.235Z,5.7
2019-02-12T09:41:40.961Z,5.7
2019-02-12T09:42:41.691Z,5.7
2019-02-12T09:43:42.421Z,5.7
2019-02-12T09:44:43.197Z,5.6
2019-02-12T09:45:43.973Z,5.6
2019-02-12T09:46:44.697Z,5.6
2019-02-12T09:47:45.436Z,5.4
2019-02-12T09:48:46.161Z,5.5
2019-02-12T09:49:46.930Z,5.5
2019-02-12T09:50:47.672Z,5.4
2019-02-12T09:51:48.415Z,5.6
2019-02-12T09:52:49.425Z,5.5
2019-02-12T09:55:05.886Z,5.7
2019-02-12T09:56:06.606Z,5.7
2019-02-12T09:57:07.387Z,5.8
2019-02-12T09:58:08.159Z,5.8
2019-02-12T09:59:09.045Z,5.9
2019-02-12T10:01:25.441Z,5.9
2019-02-12T10:03:41.667Z,5.9
2019-02-12T10:04:42.503Z,5.8
2019-02-12T10:05:43.235Z,5.7
2019-02-12T10:07:59.489Z,5.7
2019-02-12T10:09:00.208Z,5.7
2019-02-12T10:11:16.816Z,5.7
2019-02-12T10:12:17.527Z,5.8
2019-02-12T10:13:18.245Z,5.9
2019-02-12T10:14:19.039Z,5.9
2019-02-12T10:15:19.762Z,6.1
2019-02-12T10:16:20.543Z,6.1
2019-02-12T10:18:36.999Z,6.4
2019-02-12T10:19:38.004Z,6.5
2019-02-12T10:20:39.049Z,6.5
2019-02-12T10:21:40.131Z,6.4
2019-02-12T10:22:40.851Z,6.4
2019-02-12T10:23:41.834Z,6.5
2019-02-12T10:24:42.622Z,6.6
2019-02-12T10:25:43.421Z,6.7
2019-02-12T10:27:59.799Z,6.8
2019-02-12T10:29:00.520Z,7.0
2019-02-12T10:30:01.235Z,7.0
2019-02-12T10:31:01.965Z,7.0
2019-02-12T10:32:08.404Z,7.2
2019-02-12T10:33:03.488Z,7.2
2019-02-12T10:35:19.734Z,7.3
2019-02-12T10:36:20.482Z,7.5
2019-02-12T10:37:21.213Z,7.4
2019-02-12T10:38:21.986Z,7.2
2019-02-12T10:39:22.765Z,7.1
2019-02-12T10:40:23.502Z,7.1
2019-02-12T10:42:40.083Z,7.3
2019-02-12T10:43:40.807Z,7.2
2019-02-12T10:44:41.593Z,7.2
2019-02-12T10:45:42.323Z,7.1
2019-02-12T10:46:43.052Z,7.2
2019-02-12T10:47:44.104Z,7.0
2019-02-12T10:48:44.868Z,7.0
2019-02-12T10:49:45.746Z,6.9
2019-02-12T10:50:46.477Z,7.1
2019-02-12T10:51:47.204Z,7.1
2019-02-12T10:52:47.957Z,7.2
2019-02-12T10:53:48.680Z,7.1
2019-02-12T10:54:49.560Z,7.2
2019-02-12T10:55:50.280Z,7.3
2019-02-12T10:56:51.008Z,7.3
2019-02-12T10:57:52.011Z,7.3
2019-02-12T10:58:52.730Z,7.2
2019-02-12T10:59:53.508Z,7.4
2019-02-12T11:00:54.287Z,7.4
2019-02-12T11:01:55.020Z,7.2
2019-02-12T11:02:55.771Z,7.2
2019-02-12T11:03:56.498Z,7.2
2019-02-12T11:04:57.277Z,7.2
2019-02-12T11:05:58.062Z,7.1
2019-02-12T11:06:59.101Z,7.0
2019-02-12T11:07:59.858Z,7.0
2019-02-12T11:09:00.588Z,7.0
2019-02-12T11:10:01.317Z,6.9
2019-02-12T11:11:02.096Z,7.0
2019-02-12T11:12:02.838Z,7.1
2019-02-12T11:13:03.558Z,7.1
2019-02-12T11:14:04.289Z,7.2
2019-02-12T11:15:05.277Z,7.2
2019-02-12T11:16:06.851Z,7.3
2019-02-12T11:17:06.824Z,7.4
2019-02-12T11:18:07.550Z,7.4
2019-02-12T11:19:08.275Z,7.4
2019-02-12T11:20:09.003Z,7.3
2019-02-12T11:21:12.112Z,7.3
2019-02-12T11:22:10.525Z,7.2
2019-02-12T11:24:26.737Z,7.2
2019-02-12T11:25:27.460Z,7.3
2019-02-12T11:26:28.252Z,7.3
2019-02-12T11:27:28.984Z,7.4
2019-02-12T11:28:29.720Z,7.4
2019-02-12T11:29:30.550Z,7.5
2019-02-12T11:30:31.214Z,7.4
2019-02-12T11:31:31.996Z,7.4
2019-02-12T11:33:48.291Z,7.2
2019-02-12T11:34:49.018Z,7.3
2019-02-12T11:35:49.752Z,7.3
2019-02-12T11:36:50.538Z,7.2
2019-02-12T11:37:51.320Z,7.3
2019-02-12T11:38:52.362Z,7.4
2019-02-12T11:39:53.131Z,7.5
2019-02-12T11:42:09.635Z,7.8
2019-02-12T11:43:10.431Z,7.5
2019-02-12T11:44:11.552Z,7.5
2019-02-12T11:45:12.434Z,7.5
2019-02-12T11:46:13.153Z,7.5
2019-02-12T11:47:13.904Z,7.5
2019-02-12T11:48:14.630Z,7.5
2019-02-12T11:50:30.899Z,7.6
2019-02-12T11:51:31.623Z,7.6
2019-02-12T11:52:32.351Z,7.5
2019-02-12T11:53:33.090Z,7.6
2019-02-12T11:54:33.827Z,7.6
2019-02-12T11:55:34.605Z,7.7
2019-02-12T11:56:35.324Z,7.6
2019-02-12T11:57:36.060Z,7.7
2019-02-12T11:58:36.787Z,7.8
2019-02-12T11:59:37.522Z,8.0
2019-02-12T12:01:53.772Z,8.3
2019-02-12T12:02:54.498Z,8.4
2019-02-12T12:03:55.221Z,8.4
2019-02-12T12:06:11.432Z,8.2
2019-02-12T12:07:12.208Z,8.1
2019-02-12T12:08:12.993Z,8.3
2019-02-12T12:09:13.727Z,8.3
2019-02-12T12:10:14.949Z,8.3
2019-02-12T12:11:15.668Z,8.3
2019-02-12T12:12:16.411Z,8.4
2019-02-12T12:13:17.852Z,8.4
2019-02-12T12:15:34.288Z,8.2
2019-02-12T12:16:35.007Z,8.1
2019-02-12T12:17:35.736Z,8.1
2019-02-12T12:18:36.520Z,7.9
2019-02-12T12:19:37.301Z,8.0
2019-02-12T12:20:38.034Z,7.9
2019-02-12T12:21:38.757Z,7.8
2019-02-12T12:23:54.961Z,7.7
2019-02-12T12:24:55.737Z,7.7
2019-02-12T12:25:56.472Z,7.7
2019-02-12T12:26:57.206Z,7.8
2019-02-12T12:27:57.985Z,7.9
2019-02-12T12:28:58.932Z,7.9
2019-02-12T12:29:59.691Z,8.0
2019-02-12T12:31:00.465Z,7.8
2019-02-12T12:33:16.671Z,7.7
2019-02-12T12:34:17.416Z,7.8
2019-02-12T12:35:18.195Z,7.8
2019-02-12T12:36:18.928Z,7.8
2019-02-12T12:37:19.660Z,7.8
2019-02-12T12:38:20.393Z,7.9
2019-02-12T12:39:21.125Z,7.7
2019-02-12T12:40:21.896Z,7.7
2019-02-12T12:41:22.642Z,7.8
2019-02-12T12:42:23.370Z,7.8
2019-02-12T12:44:39.583Z,7.6
2019-02-12T12:45:40.372Z,7.5
2019-02-12T12:46:41.115Z,7.6
2019-02-12T12:47:41.912Z,7.5
2019-02-12T12:51:13.640Z,7.4
2019-02-12T12:53:29.901Z,7.2
2019-02-12T12:54:30.694Z,7.2
2019-02-12T12:55:31.422Z,7.2
2019-02-12T12:56:32.154Z,7.2
2019-02-12T12:57:32.892Z,7.0
2019-02-12T12:58:33.674Z,7.0
2019-02-12T12:59:34.413Z,7.0
2019-02-12T13:01:50.614Z,7.0
2019-02-12T13:02:52.132Z,7.1
2019-02-12T13:03:53.694Z,7.1
2019-02-12T13:04:54.642Z,7.1
2019-02-12T13:07:10.857Z,7.4
2019-02-12T13:08:11.580Z,7.5
2019-02-12T13:09:12.453Z,7.4
2019-02-12T13:10:13.196Z,7.6
2019-02-12T13:11:13.918Z,7.5
2019-02-12T13:12:14.901Z,7.6
2019-02-12T13:13:16.938Z,7.7
2019-02-12T13:14:16.606Z,7.6
2019-02-12T13:15:17.594Z,7.8
2019-02-12T13:17:33.855Z,7.8
2019-02-12T13:18:34.581Z,7.8
2019-02-12T13:19:35.323Z,7.6
2019-02-12T13:20:36.090Z,7.4
2019-02-12T13:21:36.820Z,7.4
2019-02-12T13:23:53.289Z,7.8
2019-02-12T13:24:54.064Z,7.7
2019-02-12T13:25:54.847Z,7.7
2019-02-12T13:26:55.730Z,7.8
2019-02-12T13:27:56.470Z,7.7
2019-02-12T13:28:57.209Z,7.7
2019-02-12T13:29:57.978Z,7.6
2019-02-12T13:32:14.250Z,7.6
2019-02-12T13:33:14.984Z,7.5
2019-02-12T13:34:15.713Z,7.4
2019-02-12T13:35:16.446Z,7.4
2019-02-12T13:36:17.170Z,7.4
2019-02-12T13:37:17.960Z,7.5
2019-02-12T13:38:18.701Z,7.4
2019-02-12T13:40:34.961Z,7.7
2019-02-12T13:41:35.694Z,7.7
2019-02-12T13:42:36.480Z,7.7
2019-02-12T13:43:37.203Z,7.9
2019-02-12T13:44:38.000Z,7.8
2019-02-12T13:45:38.721Z,7.9
2019-02-12T13:46:39.468Z,7.9
2019-02-12T13:47:40.236Z,8.0
2019-02-12T13:49:57.016Z,7.8
2019-02-12T13:50:57.819Z,7.8
2019-02-12T13:51:58.546Z,8.0
2019-02-12T13:52:59.327Z,8.0
2019-02-12T13:54:00.057Z,8.1
2019-02-12T13:56:16.425Z,7.9
2019-02-12T13:57:17.182Z,7.9
2019-02-12T14:03:22.510Z,7.9
2019-02-12T14:04:20.979Z,8.0
2019-02-12T14:05:21.985Z,8.0
2019-02-12T14:07:38.190Z,8.1
2019-02-12T14:08:38.972Z,7.9
2019-02-12T14:09:39.904Z,8.1
2019-02-12T14:10:40.666Z,8.3
2019-02-12T14:11:41.613Z,8.4
2019-02-12T14:13:57.837Z,8.4
2019-02-12T14:14:58.712Z,8.3
2019-02-12T14:15:59.453Z,8.4
2019-02-12T14:17:00.179Z,8.3
2019-02-12T14:18:00.923Z,8.4
2019-02-12T14:19:01.649Z,8.3
2019-02-12T14:20:02.434Z,8.5
2019-02-12T14:22:18.645Z,8.8
2019-02-12T14:23:19.422Z,8.8
2019-02-12T14:24:20.151Z,9.0
2019-02-12T14:25:25.559Z,9.0
2019-02-12T14:26:21.642Z,9.1
2019-02-12T14:27:22.666Z,9.1
2019-02-12T14:28:23.417Z,9.1
2019-02-12T14:30:39.765Z,8.6
2019-02-12T14:31:40.501Z,8.5
2019-02-12T14:32:41.230Z,8.4
2019-02-12T14:33:42.333Z,8.5
2019-02-12T14:34:43.060Z,8.5
2019-02-12T14:35:43.789Z,8.4
2019-02-12T14:36:44.783Z,8.4
2019-02-12T14:39:01.033Z,8.4
2019-02-12T14:40:01.765Z,8.3
2019-02-12T14:41:02.493Z,8.3
2019-02-12T14:42:03.229Z,8.3
2019-02-12T14:43:03.959Z,8.2
2019-02-12T14:45:20.234Z,8.1
2019-02-12T14:46:20.981Z,8.0
2019-02-12T14:47:21.711Z,8.0
2019-02-12T14:48:22.508Z,8.0
2019-02-12T14:49:23.242Z,8.0
2019-02-12T14:50:24.227Z,8.2
2019-02-12T14:52:40.486Z,8.0
2019-02-12T14:53:41.216Z,8.0
2019-02-12T14:54:42.238Z,7.9
2019-02-12T14:55:42.980Z,8.0
2019-02-12T14:56:43.760Z,7.9
2019-02-12T14:57:44.499Z,7.9
2019-02-12T15:00:00.692Z,7.9
2019-02-12T15:01:01.470Z,7.7
2019-02-12T15:02:02.250Z,7.7
2019-02-12T15:03:02.976Z,7.7
2019-02-12T15:04:03.704Z,7.8
2019-02-12T15:05:04.453Z,7.8
2019-02-12T15:06:05.177Z,7.8
2019-02-12T15:07:05.969Z,7.8
2019-02-12T15:09:22.180Z,7.6
2019-02-12T15:10:22.914Z,7.6
2019-02-12T15:11:23.651Z,7.6
2019-02-12T15:14:55.412Z,7.6
2019-02-12T15:15:56.426Z,7.5
2019-02-12T15:18:13.112Z,7.4
2019-02-12T15:19:14.271Z,7.4
2019-02-12T15:20:15.120Z,7.3
2019-02-12T15:21:15.851Z,7.3
2019-02-12T15:22:17.194Z,7.4
2019-02-12T15:24:34.200Z,7.4
2019-02-12T15:25:41.832Z,7.3
2019-02-12T15:26:36.146Z,7.3
2019-02-12T15:27:36.868Z,7.2
2019-02-12T15:28:37.643Z,7.2
2019-02-12T15:30:53.847Z,7.2
2019-02-12T15:31:54.581Z,7.2
2019-02-12T15:32:55.308Z,7.1
2019-02-12T15:33:56.081Z,7.1
2019-02-12T15:34:56.860Z,7.2
2019-02-12T15:35:57.846Z,7.0
2019-02-12T15:38:14.056Z,7.0
2019-02-12T15:39:14.835Z,7.0
2019-02-12T15:40:15.573Z,7.0
2019-02-12T15:41:16.340Z,7.0
2019-02-12T15:42:17.079Z,7.0
2019-02-12T15:43:17.898Z,7.0
2019-02-12T15:45:34.167Z,7.0
2019-02-12T15:46:34.900Z,6.9
2019-02-12T15:47:35.625Z,6.9
2019-02-12T15:48:36.359Z,6.9
2019-02-12T15:49:37.338Z,6.9
2019-02-12T15:50:38.127Z,6.9
2019-02-12T15:52:54.767Z,6.9
2019-02-12T15:53:55.513Z,6.9
2019-02-12T15:54:56.237Z,6.9
2019-02-12T15:55:56.974Z,6.9
2019-02-12T15:56:58.291Z,7.0
2019-02-12T15:59:16.291Z,6.9
2019-02-12T16:00:16.104Z,6.9
2019-02-12T16:01:16.110Z,7.0
2019-02-12T16:02:16.837Z,6.9
2019-02-12T16:03:18.396Z,6.9
2019-02-12T16:04:19.654Z,6.9
2019-02-12T16:05:19.043Z,7.0
2019-02-12T16:06:21.108Z,6.9
2019-02-12T16:07:22.314Z,6.9
2019-02-12T16:09:36.886Z,6.8
2019-02-12T16:10:39.694Z,6.9
2019-02-12T16:11:40.006Z,6.8
2019-02-12T16:12:39.338Z,6.9
2019-02-12T16:13:40.079Z,6.7
2019-02-12T16:14:42.109Z,6.8
2019-02-12T16:16:57.055Z,6.8
2019-02-12T16:17:58.432Z,6.8
2019-02-12T16:18:58.505Z,6.8
2019-02-12T16:19:59.227Z,6.8
2019-02-12T16:20:59.974Z,6.8
2019-02-12T16:22:01.012Z,6.8
2019-02-12T16:23:01.735Z,6.8
2019-02-12T16:25:17.950Z,6.8
2019-02-12T16:26:18.683Z,6.8
2019-02-12T16:27:19.711Z,6.7
2019-02-12T16:28:20.495Z,6.8
2019-02-12T16:29:21.212Z,6.8
2019-02-12T16:30:21.945Z,6.8
2019-02-12T16:31:22.682Z,6.8