createdAt,value
2023-04-29T00:11:11.840Z,13.40
2023-04-29T00:17:14.320Z,10.75
2023-04-29T00:23:17.000Z,11.32
2023-04-29T00:29:19.489Z,12.95
2023-04-29T00:35:22.220Z,10.20
2023-04-29T00:41:25.165Z,12.50
2023-04-29T00:47:27.937Z,11.27
2023-04-29T00:59:34.983Z,13.33
2023-04-29T01:05:37.371Z,20.90
2023-04-29T01:12:14.248Z,13.70
2023-04-29T01:18:21.207Z,13.00
2023-04-29T01:24:24.014Z,10.88
2023-04-29T01:30:48.181Z,11.82
2023-04-29T01:36:51.233Z,17.13
2023-04-29T01:43:02.245Z,13.55
2023-04-29T01:55:11.989Z,12.90
2023-04-29T02:01:23.120Z,13.43
2023-04-29T02:07:25.644Z,16.40
2023-04-29T02:13:28.233Z,13.75
2023-04-29T02:19:30.788Z,16.50
2023-04-29T02:31:35.866Z,16.75
2023-04-29T02:37:38.538Z,13.02
2023-04-29T02:43:41.251Z,15.25
2023-04-29T02:49:43.754Z,12.70
2023-04-29T02:55:47.636Z,15.98
2023-04-29T03:07:53.143Z,12.93
2023-04-29T03:13:55.829Z,14.68
2023-04-29T03:26:01.880Z,11.30
2023-04-29T03:32:05.110Z,30.40
2023-04-29T03:38:07.520Z,14.15
2023-04-29T03:44:11.623Z,12.95
2023-04-29T03:50:15.401Z,14.23
2023-04-29T04:02:21.031Z,14.23
2023-04-29T04:08:23.668Z,14.50
2023-04-29T04:14:29.424Z,15.32
2023-04-29T04:20:32.266Z,21.30
2023-04-29T04:26:35.270Z,15.82
2023-04-29T04:32:44.248Z,22.70
2023-04-29T04:44:49.090Z,15.80
2023-04-29T04:51:11.820Z,38.42
2023-04-29T04:57:14.417Z,16.98
2023-04-29T05:03:18.584Z,14.13
2023-04-29T05:09:21.257Z,26.92
2023-04-29T05:15:24.069Z,19.52
2023-04-29T05:21:30.429Z,10.07
2023-04-29T05:27:33.744Z,16.27
2023-04-29T05:33:37.169Z,11.65
2023-04-29T05:39:40.148Z,14.10
2023-04-29T05:45:49.111Z,22.65
2023-04-29T05:51:51.625Z,14.02
2023-04-29T05:57:54.142Z,29.35
2023-04-29T06:09:59.732Z,21.40
2023-04-29T06:16:03.270Z,20.98
2023-04-29T06:22:08.728Z,12.43
2023-04-29T06:28:12.096Z,14.50
2023-04-29T06:34:14.598Z,11.07
2023-04-29T06:40:36.169Z,10.57
2023-04-29T06:47:01.917Z,9.32
2023-04-29T06:53:18.708Z,17.88
2023-04-29T06:59:21.080Z,9.05
2023-04-29T07:05:23.763Z,7.68
2023-04-29T07:11:28.040Z,11.77
2023-04-29T07:17:32.080Z,8.43
2023-04-29T07:23:35.081Z,9.05
2023-04-29T07:29:38.689Z,11.63
2023-04-29T07:35:43.809Z,7.57
2023-04-29T07:41:47.210Z,6.18
2023-04-29T07:47:49.927Z,7.90
2023-04-29T07:53:52.572Z,14.90
2023-04-29T07:59:55.218Z,8.48
2023-04-29T08:06:02.030Z,10.77
2023-04-29T08:12:04.683Z,11.07
2023-04-29T08:18:07.799Z,8.02
2023-04-29T08:24:10.149Z,6.22
2023-04-29T08:30:13.106Z,12.18
2023-04-29T08:36:15.537Z,15.15
2023-04-29T08:42:29.177Z,18.90
2023-04-29T08:48:32.254Z,9.40
2023-04-29T08:54:34.801Z,31.45
2023-04-29T09:00:37.806Z,13.60
2023-04-29T09:06:40.028Z,6.45
2023-04-29T09:12:42.331Z,12.43
2023-04-29T09:18:50.071Z,5.43
2023-04-29T09:24:52.960Z,8.00
2023-04-29T09:30:55.467Z,6.40
2023-04-29T09:36:59.653Z,7.18
2023-04-29T09:43:02.466Z,5.43
2023-04-29T09:49:22.907Z,14.13
2023-04-29T09:55:25.330Z,5.20
2023-04-29T10:01:28.852Z,6.03
2023-04-29T10:07:31.458Z,6.72
2023-04-29T10:13:36.371Z,7.88
2023-04-29T10:19:50.657Z,13.65
2023-04-29T10:25:53.853Z,13.43
2023-04-29T10:31:57.603Z,10.25
2023-04-29T10:38:02.194Z,17.10
2023-04-29T10:44:05.000Z,6.97
2023-04-29T10:50:07.426Z,9.88
2023-04-29T10:56:11.669Z,14.40
2023-04-29T11:02:15.703Z,8.52
2023-04-29T11:08:24.593Z,9.80
2023-04-29T11:14:43.494Z,10.50
2023-04-29T11:21:07.465Z,5.78
2023-04-29T11:27:09.948Z,12.35
2023-04-29T11:33:12.284Z,7.35
2023-04-29T11:39:14.520Z,13.63
2023-04-29T11:45:20.724Z,8.50
2023-04-29T11:51:23.228Z,12.30
2023-04-29T11:57:26.087Z,45.13
2023-04-29T12:03:28.549Z,16.00
2023-04-29T12:09:42.961Z,14.23
2023-04-29T12:15:46.932Z,13.30
2023-04-29T12:21:50.419Z,22.52
2023-04-29T12:27:52.610Z,11.48
2023-04-29T12:33:55.936Z,10.77
2023-04-29T12:39:58.579Z,10.32
2023-04-29T12:46:06.391Z,8.40
2023-04-29T12:52:10.957Z,15.80
2023-04-29T12:58:13.573Z,17.83
2023-04-29T13:04:16.892Z,8.63
2023-04-29T13:10:19.225Z,22.48
2023-04-29T13:16:22.920Z,13.43
2023-04-29T13:22:25.438Z,20.55
2023-04-29T13:28:27.600Z,21.98
2023-04-29T13:34:29.811Z,16.63
2023-04-29T13:40:38.295Z,15.25
2023-04-29T13:46:43.071Z,20.25
2023-04-29T13:59:36.096Z,14.85
2023-04-29T14:05:16.471Z,20.05
2023-04-29T14:11:20.186Z,62.08
2023-04-29T14:17:23.300Z,14.20
2023-04-29T14:23:25.822Z,21.63
2023-04-29T14:35:31.999Z,18.77
2023-04-29T14:41:34.775Z,12.50
2023-04-29T14:47:40.805Z,12.35
2023-04-29T14:53:43.474Z,10.77
2023-04-29T14:59:46.065Z,11.45
2023-04-29T15:05:50.207Z,8.55
2023-04-29T15:11:52.756Z,11.43
2023-04-29T15:23:57.756Z,14.23
2023-04-29T15:30:00.219Z,9.38
2023-04-29T15:42:06.145Z,14.17
2023-04-29T15:48:09.025Z,5.70
2023-04-29T15:54:11.923Z,10.63
2023-04-29T16:00:14.424Z,14.85
2023-04-29T16:06:17.546Z,9.95
2023-04-29T16:12:24.279Z,15.52
2023-04-29T16:18:27.552Z,16.50
2023-04-29T16:24:30.167Z,12.50
2023-04-29T16:36:34.927Z,27.80
2023-04-29T16:42:37.219Z,14.02
2023-04-29T16:48:39.518Z,18.80
2023-04-29T16:54:42.097Z,11.80
2023-04-29T17:06:46.984Z,9.93
2023-04-29T17:12:49.457Z,9.98
2023-04-29T17:18:51.924Z,9.48
2023-04-29T17:24:54.128Z,14.02
2023-04-29T17:31:00.216Z,11.82
2023-04-29T17:37:02.488Z,20.08
2023-04-29T17:43:04.965Z,13.68
2023-04-29T17:49:07.826Z,17.63
2023-04-29T17:55:10.850Z,13.18
2023-04-29T18:01:13.441Z,17.17
2023-04-29T18:13:18.038Z,25.23
2023-04-29T18:19:20.626Z,24.95
2023-04-29T18:25:23.221Z,14.25
2023-04-29T18:31:26.857Z,22.52
2023-04-29T18:37:29.952Z,20.30
2023-04-29T18:43:32.497Z,20.25
2023-04-29T18:49:37.315Z,20.45
2023-04-29T18:55:40.691Z,21.20
2023-04-29T19:01:43.557Z,16.38
2023-04-29T19:07:45.934Z,33.85
2023-04-29T19:13:48.185Z,16.88
2023-04-29T19:19:50.627Z,20.63
2023-04-29T19:25:53.299Z,23.95
2023-04-29T19:31:55.582Z,26.50
2023-04-29T19:37:57.897Z,20.13
2023-04-29T19:44:00.378Z,29.80
2023-04-29T19:50:03.575Z,29.30
2023-04-29T19:56:05.928Z,23.42
2023-04-29T20:02:08.361Z,26.05
2023-04-29T20:08:11.018Z,26.40
2023-04-29T20:14:13.685Z,31.30
2023-04-29T20:20:16.130Z,37.45
2023-04-29T20:26:21.422Z,28.75
2023-04-29T20:32:23.981Z,46.22
2023-04-29T20:44:30.502Z,35.77
2023-04-29T20:50:32.985Z,40.47
2023-04-29T20:56:35.604Z,45.95
2023-04-29T21:02:38.216Z,32.00
2023-04-29T21:14:43.146Z,48.80
2023-04-29T21:26:48.645Z,39.65
2023-04-29T21:32:51.058Z,39.70
2023-04-29T21:38:54.880Z,32.88
2023-04-29T21:45:00.093Z,34.17
2023-04-29T21:51:05.748Z,31.05
2023-04-29T21:57:08.435Z,35.90
2023-04-29T22:09:13.492Z,34.15
2023-04-29T22:15:27.424Z,40.05
2023-04-29T22:21:32.057Z,36.53
2023-04-29T22:27:34.566Z,35.90
2023-04-29T22:33:36.937Z,36.97
2023-04-29T22:39:39.366Z,28.33
2023-04-29T22:45:41.664Z,29.10
2023-04-29T22:51:43.941Z,24.67
2023-04-29T22:57:46.333Z,32.50
2023-04-29T23:03:48.804Z,23.77
2023-04-29T23:09:52.115Z,30.60
2023-04-29T23:15:58.300Z,35.17
2023-04-29T23:22:01.276Z,24.50
2023-04-29T23:28:04.072Z,27.70
2023-04-29T23:40:09.811Z,24.30
2023-04-29T23:46:12.139Z,18.52
2023-04-29T23:52:14.607Z,24.00
2023-04-29T23:58:17.578Z,17.75
