createdAt,value
2018-07-10T00:02:48.509Z,74.92
2018-07-10T00:06:15.182Z,77.09
2018-07-10T00:11:38.471Z,80.10
2018-07-10T00:14:42.049Z,81.07
2018-07-10T00:17:45.676Z,83.16
2018-07-10T00:20:49.416Z,83.81
2018-07-10T00:23:53.047Z,84.61
2018-07-10T00:26:56.698Z,85.16
2018-07-10T00:30:00.308Z,85.37
2018-07-10T00:33:03.944Z,86.11
2018-07-10T00:36:07.661Z,87.24
2018-07-10T00:39:11.482Z,88.71
2018-07-10T00:42:15.158Z,89.75
2018-07-10T00:45:18.807Z,90.32
2018-07-10T00:48:22.429Z,90.84
2018-07-10T00:51:26.198Z,91.06
2018-07-10T00:54:29.783Z,91.81
2018-07-10T00:57:33.682Z,92.41
2018-07-10T01:00:37.227Z,92.90
2018-07-10T01:03:40.800Z,92.93
2018-07-10T01:06:44.534Z,92.90
2018-07-10T01:09:48.159Z,92.59
2018-07-10T01:12:51.801Z,92.48
2018-07-10T01:15:55.502Z,91.91
2018-07-10T01:19:00.699Z,91.71
2018-07-10T01:22:04.377Z,90.55
2018-07-10T01:25:08.138Z,90.71
2018-07-10T01:28:11.887Z,90.45
2018-07-10T01:31:15.583Z,89.60
2018-07-10T01:34:19.399Z,89.59
2018-07-10T01:37:23.056Z,89.53
2018-07-10T01:40:26.757Z,89.10
2018-07-10T01:43:30.583Z,87.44
2018-07-10T01:46:34.270Z,86.97
2018-07-10T01:49:38.055Z,85.64
2018-07-10T01:52:41.687Z,86.17
2018-07-10T01:55:45.519Z,85.37
2018-07-10T01:58:49.328Z,84.27
2018-07-10T02:01:53.078Z,83.50
2018-07-10T02:04:57.164Z,83.21
2018-07-10T02:08:00.801Z,82.17
2018-07-10T02:11:04.489Z,81.87
2018-07-10T02:14:08.171Z,85.19
2018-07-10T02:17:11.788Z,84.67
2018-07-10T02:20:15.519Z,85.23
2018-07-10T02:23:19.617Z,84.50
2018-07-10T02:26:24.539Z,84.50
2018-07-10T02:29:28.218Z,84.08
2018-07-10T02:32:31.908Z,83.26
2018-07-10T02:35:35.599Z,82.44
2018-07-10T02:38:41.720Z,82.07
2018-07-10T02:41:45.328Z,81.60
2018-07-10T02:44:48.979Z,82.24
2018-07-10T02:47:53.167Z,82.86
2018-07-10T02:50:56.969Z,84.11
2018-07-10T02:54:00.694Z,84.72
2018-07-10T02:57:06.168Z,85.22
2018-07-10T03:00:09.927Z,86.12
2018-07-10T03:03:13.666Z,87.05
2018-07-10T03:06:17.498Z,88.20
2018-07-10T03:09:21.948Z,88.39
2018-07-10T03:12:28.889Z,89.20
2018-07-10T03:15:33.067Z,89.74
2018-07-10T03:18:36.800Z,89.97
2018-07-10T03:21:40.958Z,89.99
2018-07-10T03:24:45.040Z,90.45
2018-07-10T03:27:48.714Z,90.46
2018-07-10T03:30:52.531Z,90.68
2018-07-10T03:33:56.259Z,90.78
2018-07-10T03:37:00.123Z,90.55
2018-07-10T03:40:04.416Z,90.69
2018-07-10T03:43:08.114Z,90.81
2018-07-10T03:46:11.899Z,90.63
2018-07-10T03:49:15.616Z,90.51
2018-07-10T03:52:36.035Z,90.52
2018-07-10T03:55:40.047Z,90.59
2018-07-10T03:58:43.874Z,90.53
2018-07-10T04:01:47.705Z,90.54
2018-07-10T04:04:51.434Z,90.32
2018-07-10T04:07:57.261Z,90.40
2018-07-10T04:11:01.476Z,90.39
2018-07-10T04:14:05.495Z,90.88
2018-07-10T04:17:10.049Z,90.62
2018-07-10T04:20:16.469Z,90.71
2018-07-10T04:23:20.269Z,90.58
2018-07-10T04:26:24.036Z,90.21
2018-07-10T04:29:41.416Z,90.38
2018-07-10T04:32:45.057Z,90.08
2018-07-10T04:35:48.739Z,89.58
2018-07-10T04:38:57.818Z,89.36
2018-07-10T04:42:07.354Z,89.41
2018-07-10T04:45:12.601Z,89.03
2018-07-10T04:48:35.154Z,88.78
2018-07-10T04:51:44.055Z,88.61
2018-07-10T04:54:58.833Z,88.43
2018-07-10T04:58:07.341Z,88.26
2018-07-10T05:01:11.185Z,87.94
2018-07-10T05:04:14.902Z,88.10
2018-07-10T05:07:18.696Z,88.49
2018-07-10T05:10:22.146Z,88.81
2018-07-10T05:13:26.934Z,89.74
2018-07-10T05:16:30.693Z,90.78
2018-07-10T05:19:34.404Z,91.87
2018-07-10T05:22:38.250Z,92.44
2018-07-10T05:25:44.869Z,93.68
2018-07-10T05:28:55.181Z,95.24
2018-07-10T05:31:58.855Z,95.28
2018-07-10T05:35:03.535Z,95.54
2018-07-10T05:38:07.232Z,95.16
2018-07-10T05:41:20.433Z,95.31
2018-07-10T05:44:24.132Z,95.24
2018-07-10T05:47:29.497Z,95.73
2018-07-10T05:50:35.055Z,95.71
2018-07-10T05:53:38.844Z,95.83
2018-07-10T05:56:42.532Z,96.31
2018-07-10T05:59:46.216Z,96.49
2018-07-10T06:02:49.847Z,96.34
2018-07-10T06:05:53.620Z,96.60
2018-07-10T06:08:57.616Z,96.83
2018-07-10T06:12:01.979Z,96.76
2018-07-10T06:15:05.666Z,96.94
2018-07-10T06:18:09.382Z,97.02
2018-07-10T06:21:13.396Z,97.19
2018-07-10T06:24:26.228Z,96.99
2018-07-10T06:27:51.497Z,96.60
2018-07-10T06:30:55.270Z,96.70
2018-07-10T06:39:15.975Z,96.54
2018-07-10T06:42:24.401Z,96.54
2018-07-10T06:45:28.734Z,96.61
2018-07-10T06:48:37.359Z,96.54
2018-07-10T06:51:41.044Z,95.69
2018-07-10T06:54:57.486Z,95.71
2018-07-10T06:58:01.243Z,94.88
2018-07-10T07:01:05.163Z,94.02
2018-07-10T07:04:08.900Z,93.96
2018-07-10T07:07:12.567Z,94.47
2018-07-10T07:10:16.906Z,94.54
2018-07-10T07:13:20.806Z,93.62
2018-07-10T07:16:24.703Z,93.84
2018-07-10T07:19:28.572Z,94.18
2018-07-10T07:22:33.156Z,93.22
2018-07-10T07:25:37.025Z,94.62
2018-07-10T07:28:40.631Z,93.99
2018-07-10T07:31:44.268Z,93.00
2018-07-10T07:34:47.956Z,93.22
2018-07-10T07:37:51.632Z,92.63
2018-07-10T07:40:55.288Z,92.93
2018-07-10T07:43:58.938Z,93.09
2018-07-10T07:47:02.599Z,93.29
2018-07-10T07:50:06.195Z,92.98
2018-07-10T07:53:09.886Z,93.22
2018-07-10T07:56:13.541Z,92.22
2018-07-10T07:59:17.162Z,91.91
2018-07-10T08:02:21.549Z,90.74
2018-07-10T08:05:25.877Z,90.47
2018-07-10T08:08:29.611Z,90.81
2018-07-10T08:11:33.345Z,90.39
2018-07-10T08:14:37.243Z,91.18
2018-07-10T08:17:41.067Z,91.87
2018-07-10T08:20:44.637Z,91.98
2018-07-10T08:23:48.518Z,93.05
2018-07-10T08:26:55.301Z,91.71
2018-07-10T08:29:59.199Z,91.53
2018-07-10T08:33:02.849Z,91.95
2018-07-10T08:36:06.586Z,91.81
2018-07-10T08:39:10.969Z,92.67
2018-07-10T08:42:14.748Z,92.53
2018-07-10T08:45:19.077Z,93.25
2018-07-10T08:48:22.812Z,92.71
2018-07-10T08:51:26.619Z,93.83
2018-07-10T08:54:30.339Z,93.57
2018-07-10T08:57:34.096Z,93.18
2018-07-10T09:00:37.814Z,93.35
2018-07-10T09:03:41.484Z,94.14
2018-07-10T09:06:45.503Z,94.26
2018-07-10T09:09:49.278Z,93.85
2018-07-10T09:12:52.923Z,92.93
2018-07-10T09:15:56.573Z,92.61
2018-07-10T09:19:00.239Z,92.15
2018-07-10T09:22:07.527Z,92.77
2018-07-10T09:25:11.494Z,92.73
2018-07-10T09:28:15.383Z,92.32
2018-07-10T09:31:19.028Z,92.61
2018-07-10T09:34:22.653Z,93.09
2018-07-10T09:37:33.063Z,93.38
2018-07-10T09:40:37.018Z,93.67
2018-07-10T09:43:42.151Z,94.16
2018-07-10T09:46:46.199Z,95.14
2018-07-10T09:49:49.818Z,95.43
2018-07-10T09:52:53.545Z,95.44
2018-07-10T09:55:57.488Z,95.79
2018-07-10T09:59:01.169Z,96.39
2018-07-10T10:02:39.533Z,95.74
2018-07-10T10:05:44.478Z,95.09
2018-07-10T10:08:48.170Z,95.25
2018-07-10T10:11:52.865Z,95.47
2018-07-10T10:14:56.915Z,95.06
2018-07-10T10:18:01.989Z,95.15
2018-07-10T10:21:05.691Z,95.60
2018-07-10T10:24:09.629Z,95.09
2018-07-10T10:27:13.390Z,94.56
2018-07-10T10:30:17.020Z,94.49
2018-07-10T10:33:20.734Z,93.53
2018-07-10T10:36:24.400Z,94.28
2018-07-10T10:39:28.062Z,93.83
2018-07-10T10:42:31.903Z,93.02
2018-07-10T10:45:37.784Z,91.71
2018-07-10T10:48:41.430Z,91.66
2018-07-10T10:51:45.049Z,91.51
2018-07-10T10:54:48.936Z,90.66
2018-07-10T10:57:52.724Z,91.31
2018-07-10T11:00:56.449Z,89.75
2018-07-10T11:04:00.081Z,89.73
2018-07-10T11:07:03.873Z,90.18
2018-07-10T11:10:07.704Z,90.03
2018-07-10T11:13:12.548Z,90.12
2018-07-10T11:16:16.369Z,90.59
2018-07-10T11:19:40.010Z,91.14
2018-07-10T11:22:55.499Z,91.34
2018-07-10T11:26:06.054Z,92.09
2018-07-10T11:29:10.010Z,91.47
2018-07-10T11:32:13.671Z,91.52
2018-07-10T11:35:17.486Z,90.56
2018-07-10T11:38:21.110Z,89.92
2018-07-10T11:41:25.160Z,90.88
2018-07-10T11:44:28.875Z,91.04
2018-07-10T11:47:32.668Z,91.70
2018-07-10T11:50:36.385Z,91.15
2018-07-10T11:53:40.085Z,90.35
2018-07-10T11:56:43.859Z,90.72
2018-07-10T11:59:47.597Z,89.71
2018-07-10T12:02:51.501Z,89.56
2018-07-10T12:05:55.839Z,90.35
2018-07-10T12:09:01.694Z,89.68
2018-07-10T12:12:05.459Z,90.35
2018-07-10T12:15:09.259Z,91.06
2018-07-10T12:18:15.821Z,91.15
2018-07-10T12:21:20.800Z,92.16
2018-07-10T12:24:24.624Z,92.02
2018-07-10T12:27:28.334Z,92.64
2018-07-10T12:30:32.080Z,92.44
2018-07-10T12:33:35.781Z,92.46
2018-07-10T12:36:39.452Z,92.41
2018-07-10T12:39:43.049Z,93.25
2018-07-10T12:42:46.825Z,93.80
2018-07-10T12:45:50.537Z,94.03
2018-07-10T12:48:54.212Z,94.33
2018-07-10T12:51:58.036Z,94.25
2018-07-10T12:55:01.938Z,95.11
2018-07-10T12:58:05.981Z,95.34
2018-07-10T13:01:10.191Z,95.60
2018-07-10T13:04:13.867Z,95.75
2018-07-10T13:07:17.636Z,96.17
2018-07-10T13:10:21.400Z,96.45
2018-07-10T13:13:25.128Z,96.57
2018-07-10T13:16:28.893Z,96.94
2018-07-10T13:19:34.485Z,97.40
2018-07-10T13:22:38.473Z,97.62
2018-07-10T13:25:42.212Z,97.65
2018-07-10T13:28:45.875Z,97.56
2018-07-10T13:31:49.526Z,97.40
2018-07-10T13:34:53.222Z,97.28
2018-07-10T13:37:57.589Z,97.10
2018-07-10T13:41:02.921Z,96.41
2018-07-10T13:44:06.708Z,95.86
2018-07-10T13:47:10.458Z,94.15
2018-07-10T13:50:16.225Z,93.56
2018-07-10T13:53:20.230Z,92.10
2018-07-10T13:56:24.045Z,93.26
2018-07-10T13:59:28.039Z,92.96
2018-07-10T14:02:33.600Z,92.37
2018-07-10T14:05:37.411Z,91.85
2018-07-10T14:08:41.049Z,90.49
2018-07-10T14:11:44.771Z,88.68
2018-07-10T14:14:48.634Z,88.07
2018-07-10T14:17:53.367Z,88.40
2018-07-10T14:21:00.733Z,87.15
2018-07-10T14:24:04.612Z,85.46
2018-07-10T14:27:08.286Z,84.03
2018-07-10T14:30:12.157Z,83.02
2018-07-10T14:33:15.815Z,81.84
2018-07-10T14:36:19.520Z,80.99
2018-07-10T14:39:23.262Z,81.73
2018-07-10T14:42:26.976Z,82.44
2018-07-10T14:45:30.908Z,79.56
2018-07-10T14:48:38.308Z,81.97
2018-07-10T14:51:45.906Z,82.87
2018-07-10T14:54:49.717Z,85.13
2018-07-10T14:57:53.968Z,89.17
2018-07-10T15:00:57.673Z,89.71
2018-07-10T15:04:01.417Z,90.38
2018-07-10T15:07:05.153Z,90.81
2018-07-10T15:10:08.856Z,91.63
2018-07-10T15:13:12.781Z,89.80
2018-07-10T15:16:16.554Z,89.91
2018-07-10T15:19:20.167Z,89.39
2018-07-10T15:22:23.863Z,88.03
2018-07-10T15:25:27.697Z,86.88
2018-07-10T15:28:31.592Z,89.50
2018-07-10T15:31:35.377Z,87.41
2018-07-10T15:34:39.050Z,87.34
2018-07-10T15:37:42.863Z,87.57
2018-07-10T15:40:46.603Z,87.61
2018-07-10T15:43:50.338Z,85.72
2018-07-10T15:46:54.128Z,86.82
2018-07-10T15:49:57.760Z,85.62
2018-07-10T15:53:01.369Z,86.08
2018-07-10T15:56:05.412Z,84.60
2018-07-10T15:59:09.322Z,86.59
2018-07-10T16:02:13.097Z,84.22
2018-07-10T16:05:17.090Z,83.41
2018-07-10T16:08:21.470Z,84.69
2018-07-10T16:11:25.409Z,85.24
2018-07-10T16:14:29.695Z,83.40
2018-07-10T16:17:33.573Z,85.93
2018-07-10T16:20:41.742Z,84.98
2018-07-10T16:23:45.573Z,83.69
2018-07-10T16:26:49.422Z,83.16
2018-07-10T16:29:53.238Z,78.45
2018-07-10T16:32:57.213Z,80.88
2018-07-10T16:36:01.860Z,83.59
2018-07-10T16:39:06.125Z,88.99
2018-07-10T16:42:15.062Z,86.07
2018-07-10T16:45:26.755Z,86.74
2018-07-10T16:48:41.268Z,87.56
2018-07-10T16:51:56.799Z,87.20
2018-07-10T16:55:00.716Z,86.52
2018-07-10T16:58:04.493Z,88.84
2018-07-10T17:01:08.752Z,89.44
2018-07-10T17:04:12.472Z,89.78
2018-07-10T17:07:16.201Z,90.61
2018-07-10T17:10:19.927Z,91.60
2018-07-10T17:13:23.698Z,92.46
2018-07-10T17:16:29.298Z,92.75
2018-07-10T17:19:33.029Z,92.26
2018-07-10T17:22:36.857Z,91.49
2018-07-10T17:25:40.770Z,91.27
2018-07-10T17:28:44.522Z,90.52
2018-07-10T17:31:48.369Z,90.85
2018-07-10T17:34:52.172Z,90.86
2018-07-10T17:37:55.963Z,91.52
2018-07-10T17:40:59.828Z,92.84
2018-07-10T17:44:04.623Z,92.99
2018-07-10T17:47:08.369Z,93.60
2018-07-10T17:50:12.148Z,94.60
2018-07-10T17:53:16.013Z,94.31
2018-07-10T17:56:19.737Z,94.40
2018-07-10T17:59:23.559Z,94.72
2018-07-10T18:02:27.267Z,94.10
2018-07-10T18:05:31.103Z,93.94
2018-07-10T18:08:34.852Z,93.75
2018-07-10T18:11:38.763Z,92.49
2018-07-10T18:14:42.447Z,92.66
2018-07-10T18:17:46.249Z,91.66
2018-07-10T18:20:49.910Z,90.91
2018-07-10T18:23:53.884Z,90.26
2018-07-10T18:26:57.783Z,90.10
2018-07-10T18:30:01.809Z,90.18
2018-07-10T18:33:05.695Z,90.20
2018-07-10T18:36:09.497Z,90.95
2018-07-10T18:39:13.188Z,91.26
2018-07-10T18:42:17.003Z,91.14
2018-07-10T18:45:20.839Z,91.10
2018-07-10T18:48:26.835Z,91.29
2018-07-10T18:51:30.679Z,92.06
2018-07-10T18:54:38.340Z,92.24
2018-07-10T18:58:21.874Z,92.16
2018-07-10T19:01:33.736Z,92.67
2018-07-10T19:04:46.261Z,91.91
2018-07-10T19:07:51.063Z,91.26
2018-07-10T19:10:54.870Z,91.98
2018-07-10T19:14:01.233Z,91.68
2018-07-10T19:17:09.254Z,92.38
2018-07-10T19:20:13.589Z,93.16
2018-07-10T19:23:42.080Z,93.80
2018-07-10T19:26:47.557Z,93.16
2018-07-10T19:29:54.745Z,93.02
2018-07-10T19:32:58.600Z,93.12
2018-07-10T19:36:02.486Z,93.18
2018-07-10T19:39:07.774Z,93.32
2018-07-10T19:42:13.205Z,92.88
2018-07-10T19:45:17.024Z,93.47
2018-07-10T19:48:20.850Z,93.36
2018-07-10T19:51:27.244Z,93.17
2018-07-10T19:54:31.311Z,93.22
2018-07-10T19:57:49.079Z,93.73
2018-07-10T20:01:03.260Z,94.04
2018-07-10T20:04:12.281Z,94.19
2018-07-10T20:07:24.570Z,94.32
2018-07-10T20:10:47.379Z,94.46
2018-07-10T20:13:51.602Z,95.18
2018-07-10T20:17:03.748Z,94.86
2018-07-10T20:20:11.740Z,95.23
2018-07-10T20:23:26.542Z,95.70
2018-07-10T20:26:44.796Z,95.54
2018-07-10T20:30:02.446Z,95.73
2018-07-10T20:33:13.526Z,95.86
2018-07-10T20:36:21.795Z,96.46
2018-07-10T20:39:35.641Z,96.18
2018-07-10T20:42:40.994Z,96.44
2018-07-10T20:45:47.603Z,96.37
2018-07-10T20:48:59.599Z,96.41
2018-07-10T20:52:05.499Z,96.44
2018-07-10T20:55:09.221Z,96.58
2018-07-10T20:58:15.761Z,96.66
2018-07-10T21:01:19.549Z,96.99
2018-07-10T21:04:47.036Z,96.76
2018-07-10T21:08:01.268Z,96.95
2018-07-10T21:11:12.157Z,97.24
2018-07-10T21:14:52.955Z,97.56
2018-07-10T21:19:05.216Z,97.73
2018-07-10T21:22:17.856Z,97.87
2018-07-10T21:25:27.546Z,98.08
2018-07-10T21:28:35.820Z,98.09
2018-07-10T21:32:04.133Z,98.23
2018-07-10T21:35:08.777Z,98.32
2018-07-10T21:38:17.211Z,98.22
2018-07-10T21:41:36.270Z,98.11
2018-07-10T21:44:52.110Z,98.21
2018-07-10T21:50:09.621Z,98.31
2018-07-10T21:53:13.334Z,98.37
2018-07-10T21:56:17.101Z,98.56
2018-07-10T21:59:21.752Z,98.78
2018-07-10T22:02:25.595Z,98.92
2018-07-10T22:05:29.266Z,98.95
2018-07-10T22:08:32.982Z,99.05
2018-07-10T22:11:38.408Z,99.01
2018-07-10T22:14:42.476Z,98.83
2018-07-10T22:17:47.031Z,98.68
2018-07-10T22:20:50.906Z,98.71
2018-07-10T22:23:54.750Z,98.58
2018-07-10T22:26:59.424Z,98.53
2018-07-10T22:30:08.220Z,98.72
2018-07-10T22:33:11.976Z,98.94
2018-07-10T22:36:15.808Z,99.01
2018-07-10T22:39:19.589Z,99.00
2018-07-10T22:42:23.366Z,98.99
2018-07-10T22:45:28.370Z,99.18
2018-07-10T22:48:32.056Z,99.24
2018-07-10T22:51:35.691Z,99.40
2018-07-10T22:54:39.461Z,99.60
2018-07-10T22:57:43.254Z,99.53
2018-07-10T23:00:46.920Z,99.55
2018-07-10T23:03:50.556Z,99.61
2018-07-10T23:06:54.631Z,99.59
2018-07-10T23:09:58.417Z,99.65
2018-07-10T23:13:02.150Z,99.72
2018-07-10T23:16:06.206Z,99.77
2018-07-10T23:19:10.211Z,99.90
2018-07-10T23:22:13.915Z,99.94
2018-07-10T23:25:17.777Z,99.92
2018-07-10T23:28:21.810Z,99.91
2018-07-10T23:31:27.811Z,99.88
2018-07-10T23:34:31.879Z,99.84
2018-07-10T23:37:38.153Z,99.79
2018-07-10T23:40:43.017Z,99.85
2018-07-10T23:43:48.347Z,99.86
2018-07-10T23:47:02.822Z,99.90
2018-07-10T23:50:16.896Z,99.87
2018-07-10T23:53:36.162Z,99.81
2018-07-10T23:56:39.767Z,99.85
2018-07-10T23:59:43.518Z,99.93
