createdAt,value
2024-03-22T00:00:39.291Z,100.00
2024-03-22T00:03:27.788Z,100.00
2024-03-22T00:05:58.513Z,100.00
2024-03-22T00:08:26.879Z,100.00
2024-03-22T00:10:55.229Z,100.00
2024-03-22T00:13:23.657Z,100.00
2024-03-22T00:15:52.062Z,100.00
2024-03-22T00:18:20.391Z,100.00
2024-03-22T00:20:49.351Z,100.00
2024-03-22T00:23:17.742Z,100.00
2024-03-22T00:25:46.105Z,100.00
2024-03-22T00:28:14.629Z,100.00
2024-03-22T00:30:42.997Z,100.00
2024-03-22T00:33:11.432Z,100.00
2024-03-22T00:35:39.872Z,100.00
2024-03-22T00:38:08.263Z,100.00
2024-03-22T00:40:36.622Z,100.00
2024-03-22T00:43:05.086Z,100.00
2024-03-22T00:45:33.617Z,100.00
2024-03-22T00:48:02.047Z,100.00
2024-03-22T00:50:30.523Z,100.00
2024-03-22T00:52:58.946Z,100.00
2024-03-22T00:55:27.367Z,100.00
2024-03-22T00:57:56.073Z,100.00
2024-03-22T01:00:25.381Z,100.00
2024-03-22T01:02:53.870Z,100.00
2024-03-22T01:05:22.266Z,100.00
2024-03-22T01:07:52.362Z,100.00
2024-03-22T01:10:20.979Z,100.00
2024-03-22T01:12:49.661Z,100.00
2024-03-22T01:15:18.709Z,100.00
2024-03-22T01:17:47.474Z,100.00
2024-03-22T01:20:16.264Z,100.00
2024-03-22T01:22:44.958Z,100.00
2024-03-22T01:25:13.627Z,100.00
2024-03-22T01:27:42.390Z,100.00
2024-03-22T01:30:12.735Z,100.00
2024-03-22T01:32:41.360Z,100.00
2024-03-22T01:35:10.044Z,100.00
2024-03-22T01:37:38.716Z,100.00
2024-03-22T01:40:09.721Z,100.00
2024-03-22T01:42:38.341Z,100.00
2024-03-22T01:45:07.715Z,100.00
2024-03-22T01:47:36.697Z,100.00
2024-03-22T01:50:07.931Z,100.00
2024-03-22T01:52:37.524Z,100.00
2024-03-22T01:55:07.610Z,100.00
2024-03-22T01:57:37.703Z,100.00
2024-03-22T02:00:09.412Z,100.00
2024-03-22T02:02:42.525Z,100.00
2024-03-22T02:05:17.333Z,100.00
2024-03-22T02:07:47.217Z,100.00
2024-03-22T02:10:17.502Z,100.00
2024-03-22T02:12:46.181Z,100.00
2024-03-22T02:15:15.204Z,100.00
2024-03-22T02:17:44.292Z,100.00
2024-03-22T02:20:13.260Z,100.00
2024-03-22T02:22:41.950Z,100.00
2024-03-22T02:25:10.363Z,100.00
2024-03-22T02:27:40.593Z,100.00
2024-03-22T02:30:09.720Z,100.00
2024-03-22T02:32:40.642Z,100.00
2024-03-22T02:35:10.073Z,100.00
2024-03-22T02:37:38.521Z,100.00
2024-03-22T02:40:08.670Z,100.00
2024-03-22T02:42:37.346Z,100.00
2024-03-22T02:45:06.357Z,100.00
2024-03-22T02:47:35.139Z,100.00
2024-03-22T02:50:03.770Z,100.00
2024-03-22T02:52:32.116Z,100.00
2024-03-22T02:55:00.569Z,100.00
2024-03-22T02:57:29.027Z,100.00
2024-03-22T02:59:57.465Z,100.00
2024-03-22T03:02:25.895Z,100.00
2024-03-22T03:04:54.246Z,100.00
2024-03-22T03:07:22.619Z,100.00
2024-03-22T03:09:50.959Z,100.00
2024-03-22T03:12:19.309Z,100.00
2024-03-22T03:14:47.708Z,100.00
2024-03-22T03:17:16.111Z,100.00
2024-03-22T03:19:46.031Z,100.00
2024-03-22T03:22:14.759Z,100.00
2024-03-22T03:24:43.183Z,100.00
2024-03-22T03:27:11.667Z,100.00
2024-03-22T03:29:40.085Z,100.00
2024-03-22T03:32:08.739Z,100.00
2024-03-22T03:34:37.849Z,100.00
2024-03-22T03:37:06.200Z,100.00
2024-03-22T03:39:34.616Z,100.00
2024-03-22T03:42:03.023Z,100.00
2024-03-22T03:44:31.408Z,100.00
2024-03-22T03:47:03.005Z,100.00
2024-03-22T03:49:31.418Z,100.00
2024-03-22T03:51:59.942Z,100.00
2024-03-22T03:54:29.814Z,100.00
2024-03-22T03:56:58.237Z,100.00
2024-03-22T03:59:26.648Z,100.00
2024-03-22T04:01:55.329Z,100.00
2024-03-22T04:04:23.739Z,100.00
2024-03-22T04:06:52.176Z,100.00
2024-03-22T04:09:20.526Z,100.00
2024-03-22T04:11:48.915Z,100.00
2024-03-22T04:14:17.344Z,100.00
2024-03-22T04:16:45.703Z,100.00
2024-03-22T04:19:14.119Z,100.00
2024-03-22T04:21:42.576Z,100.00
2024-03-22T04:24:10.965Z,100.00
2024-03-22T04:26:39.407Z,100.00
2024-03-22T04:29:07.952Z,100.00
2024-03-22T04:31:36.308Z,100.00
2024-03-22T04:34:06.620Z,100.00
2024-03-22T04:36:35.403Z,100.00
2024-03-22T04:39:04.885Z,100.00
2024-03-22T04:41:33.312Z,100.00
2024-03-22T04:44:01.724Z,100.00
2024-03-22T04:46:30.307Z,100.00
2024-03-22T04:48:58.734Z,100.00
2024-03-22T04:51:27.145Z,100.00
2024-03-22T04:53:55.510Z,100.00
2024-03-22T04:56:24.011Z,100.00
2024-03-22T04:58:53.666Z,100.00
2024-03-22T05:01:22.207Z,100.00
2024-03-22T05:03:51.339Z,100.00
2024-03-22T05:06:19.843Z,100.00
2024-03-22T05:08:48.214Z,100.00
2024-03-22T05:11:16.686Z,100.00
2024-03-22T05:13:45.133Z,100.00
2024-03-22T05:16:13.704Z,100.00
2024-03-22T05:18:42.098Z,100.00
2024-03-22T05:21:10.577Z,100.00
2024-03-22T05:23:38.997Z,100.00
2024-03-22T05:26:07.470Z,100.00
2024-03-22T05:28:35.877Z,100.00
2024-03-22T05:31:04.458Z,100.00
2024-03-22T05:33:33.245Z,100.00
2024-03-22T05:36:01.691Z,100.00
2024-03-22T05:38:30.228Z,100.00
2024-03-22T05:40:58.647Z,100.00
2024-03-22T05:43:27.154Z,100.00
2024-03-22T05:45:55.626Z,100.00
2024-03-22T05:48:24.265Z,100.00
2024-03-22T05:50:53.785Z,100.00
2024-03-22T05:53:22.304Z,100.00
2024-03-22T05:55:50.716Z,100.00
2024-03-22T05:58:19.169Z,100.00
2024-03-22T06:00:48.451Z,100.00
2024-03-22T06:03:16.900Z,100.00
2024-03-22T06:05:45.782Z,100.00
2024-03-22T06:08:14.260Z,100.00
2024-03-22T06:10:42.849Z,100.00
2024-03-22T06:13:11.377Z,100.00
2024-03-22T06:15:39.768Z,100.00
2024-03-22T06:18:08.179Z,100.00
2024-03-22T06:20:36.569Z,100.00
2024-03-22T06:23:05.120Z,100.00
2024-03-22T06:25:33.567Z,100.00
2024-03-22T06:28:02.484Z,100.00
2024-03-22T06:30:30.928Z,100.00
2024-03-22T06:32:59.301Z,100.00
2024-03-22T06:35:29.742Z,100.00
2024-03-22T06:37:58.918Z,100.00
2024-03-22T06:40:27.483Z,100.00
2024-03-22T06:42:55.910Z,100.00
2024-03-22T06:45:24.369Z,100.00
2024-03-22T06:47:53.019Z,100.00
2024-03-22T06:50:28.303Z,100.00
2024-03-22T06:52:56.696Z,100.00
2024-03-22T06:55:25.163Z,100.00
2024-03-22T06:57:56.196Z,100.00
2024-03-22T07:00:24.624Z,100.00
2024-03-22T07:02:53.038Z,100.00
2024-03-22T07:05:22.986Z,100.00
2024-03-22T07:07:51.904Z,100.00
2024-03-22T07:10:20.591Z,100.00
2024-03-22T07:12:49.310Z,100.00
2024-03-22T07:15:17.766Z,100.00
2024-03-22T07:17:46.159Z,100.00
2024-03-22T07:20:14.767Z,100.00
2024-03-22T07:22:43.302Z,100.00
2024-03-22T07:25:13.233Z,100.00
2024-03-22T07:27:41.701Z,100.00
2024-03-22T07:30:10.667Z,100.00
2024-03-22T07:32:39.276Z,100.00
2024-03-22T07:35:10.801Z,100.00
2024-03-22T07:37:39.259Z,100.00
2024-03-22T07:40:08.424Z,100.00
2024-03-22T07:42:36.916Z,100.00
2024-03-22T07:45:05.991Z,100.00
2024-03-22T07:47:35.412Z,100.00
2024-03-22T07:50:04.025Z,100.00
2024-03-22T07:52:32.477Z,100.00
2024-03-22T07:55:03.149Z,100.00
2024-03-22T07:57:32.135Z,100.00
2024-03-22T08:00:00.916Z,100.00
2024-03-22T08:02:29.372Z,100.00
2024-03-22T08:04:57.835Z,100.00
2024-03-22T08:07:26.283Z,100.00
2024-03-22T08:09:56.793Z,100.00
2024-03-22T08:12:25.631Z,100.00
2024-03-22T08:14:54.188Z,100.00
2024-03-22T08:17:22.917Z,100.00
2024-03-22T08:19:51.275Z,100.00
2024-03-22T08:22:19.854Z,100.00
2024-03-22T08:24:49.669Z,100.00
2024-03-22T08:27:18.043Z,100.00
2024-03-22T08:29:47.834Z,100.00
2024-03-22T08:32:17.249Z,100.00
2024-03-22T08:34:46.967Z,100.00
2024-03-22T08:37:15.416Z,100.00
2024-03-22T08:39:43.975Z,100.00
2024-03-22T08:42:12.401Z,100.00
2024-03-22T08:44:42.697Z,100.00
2024-03-22T08:47:11.403Z,100.00
2024-03-22T08:49:42.694Z,100.00
2024-03-22T08:52:11.676Z,100.00
2024-03-22T08:54:40.738Z,100.00
2024-03-22T08:57:09.458Z,100.00
2024-03-22T08:59:39.229Z,100.00
2024-03-22T09:02:07.909Z,100.00
2024-03-22T09:04:36.409Z,100.00
2024-03-22T09:07:05.318Z,100.00
2024-03-22T09:09:33.984Z,100.00
2024-03-22T09:12:02.483Z,100.00
2024-03-22T09:14:30.969Z,100.00
2024-03-22T09:16:59.417Z,100.00
2024-03-22T09:19:27.892Z,100.00
2024-03-22T09:21:56.333Z,100.00
2024-03-22T09:24:24.780Z,100.00
2024-03-22T09:26:54.432Z,100.00
2024-03-22T09:29:23.184Z,100.00
2024-03-22T09:31:52.886Z,100.00
2024-03-22T09:34:21.297Z,100.00
2024-03-22T09:36:50.419Z,100.00
2024-03-22T09:39:19.084Z,100.00
2024-03-22T09:41:50.715Z,100.00
2024-03-22T09:44:24.310Z,100.00
2024-03-22T09:46:53.458Z,100.00
2024-03-22T09:49:24.443Z,100.00
2024-03-22T09:51:53.994Z,100.00
2024-03-22T09:54:26.671Z,100.00
2024-03-22T09:56:57.061Z,100.00
2024-03-22T09:59:25.568Z,100.00
2024-03-22T10:01:54.710Z,100.00
2024-03-22T10:04:23.187Z,100.00
2024-03-22T10:06:51.669Z,100.00
2024-03-22T10:09:20.133Z,100.00
2024-03-22T10:11:49.750Z,100.00
2024-03-22T10:14:26.231Z,100.00
2024-03-22T10:16:59.568Z,100.00
2024-03-22T10:19:28.097Z,100.00
2024-03-22T10:22:06.670Z,100.00
2024-03-22T10:24:35.212Z,100.00
2024-03-22T10:27:03.895Z,100.00
2024-03-22T10:29:34.091Z,100.00
2024-03-22T10:32:04.178Z,100.00
2024-03-22T10:34:34.074Z,100.00
2024-03-22T10:37:02.649Z,100.00
2024-03-22T10:39:32.086Z,100.00
2024-03-22T10:42:00.898Z,100.00
2024-03-22T10:44:29.444Z,100.00
2024-03-22T10:47:02.759Z,100.00
2024-03-22T10:49:34.201Z,100.00
2024-03-22T10:52:04.592Z,100.00
2024-03-22T10:54:42.071Z,100.00
2024-03-22T10:57:17.499Z,100.00
2024-03-22T10:59:48.010Z,100.00
2024-03-22T11:02:18.903Z,100.00
2024-03-22T11:04:59.099Z,100.00
2024-03-22T11:07:33.841Z,100.00
2024-03-22T11:10:07.593Z,100.00
2024-03-22T11:12:42.483Z,100.00
2024-03-22T11:15:13.435Z,100.00
2024-03-22T11:17:42.628Z,100.00
2024-03-22T11:20:12.374Z,100.00
2024-03-22T11:22:41.083Z,100.00
2024-03-22T11:25:10.018Z,100.00
2024-03-22T11:27:38.511Z,100.00
2024-03-22T11:30:08.427Z,100.00
2024-03-22T11:32:43.667Z,100.00
2024-03-22T11:35:15.084Z,100.00
2024-03-22T11:37:43.643Z,100.00
2024-03-22T11:40:13.587Z,100.00
2024-03-22T11:42:45.701Z,100.00
2024-03-22T11:45:17.597Z,100.00
2024-03-22T11:47:48.469Z,100.00
2024-03-22T11:50:17.040Z,100.00
2024-03-22T11:52:48.255Z,100.00
2024-03-22T11:55:16.697Z,100.00
2024-03-22T11:57:50.684Z,100.00
2024-03-22T12:00:30.981Z,100.00
2024-03-22T12:03:09.212Z,100.00
2024-03-22T12:05:37.725Z,100.00
2024-03-22T12:08:07.101Z,100.00
2024-03-22T12:10:35.677Z,100.00
2024-03-22T12:13:04.694Z,100.00
2024-03-22T12:15:33.103Z,100.00
2024-03-22T12:18:01.561Z,100.00
2024-03-22T12:20:30.799Z,100.00
2024-03-22T12:22:59.177Z,98.99
2024-03-22T12:25:28.252Z,98.91
2024-03-22T12:27:56.672Z,98.39
2024-03-22T12:30:27.226Z,100.00
2024-03-22T12:32:55.751Z,99.08
2024-03-22T12:35:24.201Z,99.76
2024-03-22T12:37:52.664Z,100.00
2024-03-22T12:40:21.470Z,100.00
2024-03-22T12:42:49.969Z,99.94
2024-03-22T12:45:18.651Z,100.00
2024-03-22T12:47:47.026Z,99.39
2024-03-22T12:50:15.423Z,99.91
2024-03-22T12:52:45.531Z,100.00
2024-03-22T12:55:14.004Z,99.97
2024-03-22T12:57:44.357Z,98.03
2024-03-22T13:00:16.000Z,98.51
2024-03-22T13:02:44.561Z,100.00
2024-03-22T13:05:13.977Z,99.08
2024-03-22T13:07:43.484Z,96.12
2024-03-22T13:10:11.936Z,91.07
2024-03-22T13:12:40.327Z,81.35
2024-03-22T13:15:13.272Z,84.86
2024-03-22T13:17:46.111Z,89.53
2024-03-22T13:20:16.495Z,85.83
2024-03-22T13:22:45.957Z,82.85
2024-03-22T13:25:15.211Z,91.53
2024-03-22T13:27:43.674Z,80.50
2024-03-22T13:30:13.424Z,84.23
2024-03-22T13:32:41.962Z,79.69
2024-03-22T13:35:11.938Z,77.71
2024-03-22T13:37:40.527Z,77.29
2024-03-22T13:40:10.415Z,83.46
2024-03-22T13:42:39.489Z,83.76
2024-03-22T13:45:08.482Z,87.02
2024-03-22T13:47:38.613Z,84.17
2024-03-22T13:50:11.740Z,72.72
2024-03-22T13:52:40.493Z,66.02
2024-03-22T13:55:09.387Z,71.82
2024-03-22T13:57:37.840Z,68.44
2024-03-22T14:00:08.435Z,65.79
2024-03-22T14:02:42.794Z,61.96
2024-03-22T14:05:12.756Z,67.53
2024-03-22T14:07:41.643Z,69.12
2024-03-22T14:10:10.602Z,70.35
2024-03-22T14:12:39.178Z,61.70
2024-03-22T14:15:08.463Z,57.39
2024-03-22T14:17:36.989Z,61.90
2024-03-22T14:20:12.748Z,64.05
2024-03-22T14:22:42.407Z,63.47
2024-03-22T14:25:11.486Z,63.82
2024-03-22T14:27:41.416Z,64.67
2024-03-22T14:30:14.031Z,63.82
2024-03-22T14:32:42.965Z,61.11
2024-03-22T14:35:12.585Z,62.06
2024-03-22T14:37:41.202Z,64.52
2024-03-22T14:40:11.695Z,69.21
2024-03-22T14:42:40.135Z,58.64
2024-03-22T14:45:12.512Z,58.92
2024-03-22T14:47:41.051Z,61.34
2024-03-22T14:50:09.808Z,58.27
2024-03-22T14:52:40.619Z,55.31
2024-03-22T14:55:09.733Z,58.73
2024-03-22T14:57:38.256Z,64.53
2024-03-22T15:00:11.663Z,60.10
2024-03-22T15:02:40.168Z,59.82
2024-03-22T15:05:09.675Z,65.73
2024-03-22T15:07:38.238Z,68.94
2024-03-22T15:10:06.806Z,76.34
2024-03-22T15:12:35.834Z,76.21
2024-03-22T15:15:05.417Z,79.09
2024-03-22T15:17:33.922Z,77.07
2024-03-22T15:20:02.412Z,78.89
2024-03-22T15:22:30.946Z,79.23
2024-03-22T15:24:59.356Z,83.24
2024-03-22T15:27:28.769Z,84.33
2024-03-22T15:29:57.309Z,87.31
2024-03-22T15:32:27.267Z,89.78
2024-03-22T15:34:58.669Z,89.45
2024-03-22T15:37:27.942Z,89.34
2024-03-22T15:39:56.526Z,91.42
2024-03-22T15:42:24.876Z,93.63
2024-03-22T15:44:53.363Z,93.54
2024-03-22T15:47:21.837Z,94.64
2024-03-22T15:49:50.422Z,94.64
2024-03-22T15:52:18.965Z,96.98
2024-03-22T15:54:48.106Z,99.17
2024-03-22T15:57:17.774Z,100.00
2024-03-22T15:59:46.177Z,100.00
2024-03-22T16:02:21.089Z,100.00
2024-03-22T16:04:51.740Z,100.00
2024-03-22T16:07:20.251Z,100.00
2024-03-22T16:09:48.906Z,100.00
2024-03-22T16:12:18.237Z,100.00
2024-03-22T16:14:46.692Z,100.00
2024-03-22T16:17:15.091Z,100.00
2024-03-22T16:19:45.933Z,100.00
2024-03-22T16:22:14.428Z,100.00
2024-03-22T16:24:42.791Z,100.00
2024-03-22T16:27:11.966Z,100.00
2024-03-22T16:29:41.659Z,100.00
2024-03-22T16:32:12.325Z,100.00
2024-03-22T16:34:41.071Z,100.00
2024-03-22T16:37:09.612Z,100.00
2024-03-22T16:39:39.518Z,100.00
2024-03-22T16:42:08.331Z,100.00
2024-03-22T16:44:38.776Z,100.00
2024-03-22T16:47:13.168Z,100.00
2024-03-22T16:49:42.042Z,100.00
2024-03-22T16:52:10.519Z,100.00
2024-03-22T16:54:39.483Z,100.00
2024-03-22T16:57:07.902Z,100.00
2024-03-22T16:59:36.381Z,100.00
2024-03-22T17:02:04.836Z,100.00
2024-03-22T17:04:33.280Z,100.00
