createdAt,value
2022-08-07T00:00:15.412Z,45.38
2022-08-07T00:03:04.234Z,45.92
2022-08-07T00:05:32.411Z,45.58
2022-08-07T00:08:04.907Z,45.86
2022-08-07T00:10:32.546Z,45.67
2022-08-07T00:13:24.074Z,45.60
2022-08-07T00:15:52.884Z,45.67
2022-08-07T00:18:27.881Z,45.67
2022-08-07T00:21:08.121Z,45.36
2022-08-07T00:23:52.082Z,45.61
2022-08-07T00:26:49.121Z,45.42
2022-08-07T00:29:06.111Z,45.54
2022-08-07T00:31:37.954Z,45.50
2022-08-07T00:34:09.662Z,45.73
2022-08-07T00:36:42.944Z,45.77
2022-08-07T00:39:16.251Z,46.00
2022-08-07T00:41:53.655Z,45.92
2022-08-07T00:44:28.110Z,45.60
2022-08-07T00:46:55.482Z,45.47
2022-08-07T00:49:24.899Z,45.71
2022-08-07T00:52:10.579Z,45.74
2022-08-07T00:54:40.804Z,45.49
2022-08-07T00:57:10.072Z,45.66
2022-08-07T00:59:39.602Z,45.79
2022-08-07T01:02:13.935Z,45.72
2022-08-07T01:04:58.360Z,46.05
2022-08-07T01:07:28.641Z,45.74
2022-08-07T01:10:04.708Z,46.14
2022-08-07T01:12:36.638Z,46.14
2022-08-07T01:15:07.179Z,46.28
2022-08-07T01:17:40.025Z,46.41
2022-08-07T01:20:16.717Z,46.43
2022-08-07T01:22:47.032Z,46.34
2022-08-07T01:25:53.645Z,46.30
2022-08-07T01:28:22.163Z,46.34
2022-08-07T01:30:51.208Z,46.46
2022-08-07T01:33:19.265Z,46.51
2022-08-07T01:35:53.302Z,46.87
2022-08-07T01:38:25.038Z,47.16
2022-08-07T01:40:59.533Z,47.16
2022-08-07T01:43:34.591Z,47.10
2022-08-07T01:46:05.578Z,47.56
2022-08-07T01:48:35.812Z,47.82
2022-08-07T01:52:00.916Z,47.85
2022-08-07T01:54:12.475Z,48.03
2022-08-07T01:56:56.567Z,48.29
2022-08-07T01:59:43.765Z,48.48
2022-08-07T02:02:32.803Z,48.68
2022-08-07T02:05:43.361Z,48.86
2022-08-07T02:08:14.754Z,48.49
2022-08-07T02:10:44.702Z,48.48
2022-08-07T02:13:27.644Z,48.93
2022-08-07T02:16:14.887Z,48.79
2022-08-07T02:18:47.075Z,48.62
2022-08-07T02:21:17.357Z,48.77
2022-08-07T02:23:47.725Z,48.59
2022-08-07T02:26:32.313Z,48.57
2022-08-07T02:29:05.032Z,47.88
2022-08-07T02:31:34.589Z,48.39
2022-08-07T02:34:11.682Z,48.20
2022-08-07T02:36:46.153Z,48.87
2022-08-07T02:39:43.403Z,49.07
2022-08-07T02:42:10.278Z,49.16
2022-08-07T02:44:48.057Z,49.31
2022-08-07T02:47:19.495Z,49.24
2022-08-07T02:49:58.784Z,49.39
2022-08-07T02:52:37.272Z,49.24
2022-08-07T02:55:27.623Z,49.40
2022-08-07T02:58:03.079Z,49.30
2022-08-07T03:00:36.069Z,49.35
2022-08-07T03:03:13.531Z,49.30
2022-08-07T03:05:54.346Z,49.42
2022-08-07T03:08:29.089Z,49.18
2022-08-07T03:10:57.942Z,49.36
2022-08-07T03:13:25.566Z,49.25
2022-08-07T03:15:58.695Z,49.27
2022-08-07T03:18:34.991Z,49.25
2022-08-07T03:21:08.261Z,50.38
2022-08-07T03:24:20.022Z,50.60
2022-08-07T03:26:32.577Z,50.39
2022-08-07T03:29:03.973Z,50.47
2022-08-07T03:31:43.378Z,50.02
2022-08-07T03:34:18.783Z,49.74
2022-08-07T03:36:53.277Z,49.71
2022-08-07T03:39:46.069Z,49.63
2022-08-07T03:42:12.662Z,49.61
2022-08-07T03:44:40.487Z,49.75
2022-08-07T03:47:13.330Z,49.62
2022-08-07T03:49:49.916Z,50.19
2022-08-07T03:52:26.657Z,50.46
2022-08-07T03:55:06.593Z,50.45
2022-08-07T03:58:34.082Z,50.88
2022-08-07T04:00:30.190Z,51.02
2022-08-07T04:02:59.635Z,50.51
2022-08-07T04:05:40.666Z,50.81
2022-08-07T04:08:16.180Z,51.41
2022-08-07T04:10:54.163Z,50.91
2022-08-07T04:14:09.459Z,50.61
2022-08-07T04:16:31.107Z,51.01
2022-08-07T04:19:12.409Z,51.04
2022-08-07T04:21:58.748Z,51.44
2022-08-07T04:24:34.215Z,51.41
2022-08-07T04:27:06.058Z,51.95
2022-08-07T04:29:58.622Z,52.62
2022-08-07T04:32:34.396Z,53.20
2022-08-07T04:35:06.306Z,53.73
2022-08-07T04:37:52.945Z,53.58
2022-08-07T04:40:29.672Z,54.54
2022-08-07T04:43:01.260Z,54.85
2022-08-07T04:46:02.399Z,55.65
2022-08-07T04:49:03.430Z,56.07
2022-08-07T04:51:56.130Z,55.72
2022-08-07T04:54:58.180Z,56.17
2022-08-07T04:58:26.157Z,55.68
2022-08-07T05:00:47.605Z,55.78
2022-08-07T05:03:38.755Z,55.94
2022-08-07T05:06:19.972Z,56.61
2022-08-07T05:09:08.420Z,56.31
2022-08-07T05:11:56.892Z,56.01
2022-08-07T05:14:55.621Z,56.06
2022-08-07T05:17:50.938Z,56.00
2022-08-07T05:20:25.702Z,55.86
2022-08-07T05:22:59.676Z,55.83
2022-08-07T05:25:37.420Z,55.08
2022-08-07T05:28:22.725Z,55.07
2022-08-07T05:30:54.348Z,54.46
2022-08-07T05:33:23.578Z,53.18
2022-08-07T05:35:55.390Z,52.71
2022-08-07T05:39:01.013Z,52.42
2022-08-07T05:41:16.625Z,52.23
2022-08-07T05:44:12.023Z,51.86
2022-08-07T05:46:42.891Z,51.77
2022-08-07T05:49:14.583Z,51.75
2022-08-07T05:51:46.409Z,50.96
2022-08-07T05:54:31.289Z,49.79
2022-08-07T05:57:06.319Z,48.44
2022-08-07T05:59:57.449Z,48.14
2022-08-07T06:02:30.724Z,47.50
2022-08-07T06:05:10.893Z,46.80
2022-08-07T06:08:13.854Z,46.86
2022-08-07T06:10:32.262Z,46.09
2022-08-07T06:13:03.376Z,46.83
2022-08-07T06:15:41.884Z,47.14
2022-08-07T06:18:14.120Z,48.11
2022-08-07T06:20:50.228Z,47.48
2022-08-07T06:24:37.638Z,46.64
2022-08-07T06:26:20.133Z,45.73
2022-08-07T06:28:54.315Z,44.89
2022-08-07T06:31:24.306Z,44.71
2022-08-07T06:34:09.659Z,44.55
2022-08-07T06:36:40.451Z,43.72
2022-08-07T06:40:16.274Z,44.38
2022-08-07T06:42:07.824Z,44.22
2022-08-07T06:44:39.906Z,44.05
2022-08-07T06:47:10.222Z,44.05
2022-08-07T06:49:52.322Z,44.15
2022-08-07T06:52:36.451Z,43.48
2022-08-07T06:55:32.586Z,43.96
2022-08-07T06:58:14.518Z,44.03
2022-08-07T07:00:45.975Z,43.52
2022-08-07T07:03:17.128Z,43.22
2022-08-07T07:06:02.839Z,43.31
2022-08-07T07:08:33.817Z,43.38
2022-08-07T07:11:13.829Z,43.28
2022-08-07T07:13:58.715Z,43.41
2022-08-07T07:16:44.997Z,43.35
2022-08-07T07:19:56.553Z,43.25
2022-08-07T07:22:37.049Z,43.39
2022-08-07T07:25:14.240Z,43.17
2022-08-07T07:28:29.614Z,43.80
2022-08-07T07:31:21.571Z,43.67
2022-08-07T07:33:57.190Z,43.65
2022-08-07T07:36:29.643Z,43.53
2022-08-07T07:39:04.380Z,42.92
2022-08-07T07:42:01.884Z,43.03
2022-08-07T07:44:26.562Z,43.06
2022-08-07T07:47:04.296Z,42.33
2022-08-07T07:50:33.944Z,42.82
2022-08-07T07:52:37.601Z,42.60
2022-08-07T07:55:09.380Z,42.83
2022-08-07T07:57:51.862Z,42.93
2022-08-07T08:00:29.690Z,42.95
2022-08-07T08:03:08.506Z,42.99
2022-08-07T08:05:50.797Z,43.15
2022-08-07T08:08:34.835Z,42.86
2022-08-07T08:11:13.498Z,42.71
2022-08-07T08:13:54.996Z,42.17
2022-08-07T08:16:38.028Z,42.15
2022-08-07T08:19:17.666Z,42.33
2022-08-07T08:22:17.376Z,42.33
2022-08-07T08:25:18.963Z,41.94
2022-08-07T08:28:03.668Z,41.85
2022-08-07T08:30:42.481Z,42.21
2022-08-07T08:33:17.026Z,41.45
2022-08-07T08:35:49.890Z,41.99
2022-08-07T08:38:29.573Z,41.69
2022-08-07T08:41:11.989Z,40.71
2022-08-07T08:44:08.636Z,40.64
2022-08-07T08:46:49.191Z,40.93
2022-08-07T08:50:02.517Z,40.87
2022-08-07T08:53:01.005Z,40.44
2022-08-07T08:56:12.079Z,40.82
2022-08-07T08:59:12.856Z,41.17
2022-08-07T09:01:53.488Z,41.15
2022-08-07T09:04:46.924Z,41.35
2022-08-07T09:07:46.521Z,41.50
2022-08-07T09:10:34.110Z,38.34
2022-08-07T09:13:14.750Z,39.06
2022-08-07T09:16:24.458Z,39.98
2022-08-07T09:19:52.744Z,38.08
2022-08-07T09:24:33.849Z,38.87
2022-08-07T09:25:55.192Z,38.81
2022-08-07T09:30:02.217Z,37.44
2022-08-07T09:31:48.410Z,37.67
2022-08-07T09:34:57.752Z,38.23
2022-08-07T09:37:48.505Z,35.17
2022-08-07T09:40:37.952Z,36.48
2022-08-07T09:44:10.327Z,36.82
2022-08-07T09:47:50.209Z,35.27
2022-08-07T09:50:30.726Z,36.25
2022-08-07T09:53:07.353Z,34.03
2022-08-07T09:56:13.858Z,34.53
2022-08-07T09:59:13.853Z,34.51
2022-08-07T10:02:01.646Z,34.11
2022-08-07T10:04:57.136Z,33.71
2022-08-07T10:08:02.470Z,33.43
2022-08-07T10:11:16.721Z,32.70
2022-08-07T10:14:01.744Z,33.22
2022-08-07T10:17:20.125Z,33.79
2022-08-07T10:20:30.463Z,33.86
2022-08-07T10:24:04.830Z,33.97
2022-08-07T10:27:19.206Z,34.50
2022-08-07T10:30:13.290Z,34.16
2022-08-07T10:33:08.531Z,33.78
2022-08-07T10:36:29.309Z,34.30
2022-08-07T10:39:18.632Z,34.48
2022-08-07T10:42:09.690Z,34.15
2022-08-07T10:45:01.342Z,34.11
2022-08-07T10:48:09.703Z,33.96
2022-08-07T10:50:50.956Z,34.23
2022-08-07T10:53:25.080Z,34.41
2022-08-07T10:56:20.790Z,34.76
2022-08-07T10:59:38.429Z,35.00
2022-08-07T11:02:49.423Z,34.44
2022-08-07T11:05:49.063Z,34.40
2022-08-07T11:08:58.660Z,33.08
2022-08-07T11:11:39.613Z,32.11
2022-08-07T11:14:44.102Z,32.19
2022-08-07T11:17:45.154Z,32.03
2022-08-07T11:20:24.881Z,31.12
2022-08-07T11:23:20.772Z,31.38
2022-08-07T11:26:33.737Z,32.85
2022-08-07T11:29:42.712Z,33.46
2022-08-07T11:32:29.157Z,32.30
2022-08-07T11:35:03.849Z,31.44
2022-08-07T11:38:10.324Z,31.94
2022-08-07T11:41:02.148Z,32.09
2022-08-07T11:44:12.682Z,31.02
2022-08-07T11:47:13.826Z,31.26
2022-08-07T11:50:31.508Z,31.80
2022-08-07T11:53:21.889Z,32.62
2022-08-07T11:56:34.441Z,32.07
2022-08-07T12:00:12.225Z,30.85
2022-08-07T12:02:40.421Z,31.48
2022-08-07T12:06:37.980Z,31.26
2022-08-07T12:09:01.730Z,30.02
2022-08-07T12:12:10.267Z,30.55
2022-08-07T12:15:35.771Z,30.57
2022-08-07T12:18:32.911Z,29.58
2022-08-07T12:22:35.854Z,29.03
2022-08-07T12:26:06.139Z,30.16
2022-08-07T12:28:57.872Z,29.08
2022-08-07T12:31:52.755Z,29.33
2022-08-07T12:34:39.453Z,29.99
2022-08-07T12:37:17.011Z,29.14
2022-08-07T12:39:55.534Z,28.98
2022-08-07T12:42:31.917Z,29.30
2022-08-07T12:45:11.979Z,28.70
2022-08-07T12:48:28.232Z,28.97
2022-08-07T12:51:17.634Z,29.46
2022-08-07T12:54:03.036Z,29.91
2022-08-07T12:56:55.061Z,29.87
2022-08-07T12:59:33.324Z,29.16
2022-08-07T13:02:52.706Z,29.93
2022-08-07T13:06:17.033Z,29.45
2022-08-07T13:10:11.000Z,29.73
2022-08-07T13:12:50.612Z,29.94
2022-08-07T13:15:59.019Z,30.01
2022-08-07T13:18:44.685Z,30.06
2022-08-07T13:21:51.099Z,30.19
2022-08-07T13:24:30.778Z,30.00
2022-08-07T13:27:12.903Z,29.66
2022-08-07T13:30:03.998Z,30.44
2022-08-07T13:34:32.092Z,30.51
2022-08-07T13:36:25.772Z,28.96
2022-08-07T13:39:11.174Z,28.62
2022-08-07T13:41:57.420Z,29.65
2022-08-07T13:44:34.548Z,28.60
2022-08-07T13:47:09.439Z,29.77
2022-08-07T13:50:33.730Z,29.96
2022-08-07T13:52:41.419Z,29.28
2022-08-07T13:55:26.405Z,29.61
2022-08-07T13:58:31.743Z,29.22
2022-08-07T14:01:09.009Z,28.68
2022-08-07T14:04:06.836Z,29.13
2022-08-07T14:06:39.009Z,28.95
2022-08-07T14:09:17.020Z,28.90
2022-08-07T14:12:10.494Z,28.84
2022-08-07T14:14:54.573Z,29.23
2022-08-07T14:18:13.169Z,29.61
2022-08-07T14:20:42.284Z,29.24
2022-08-07T14:23:58.672Z,28.72
2022-08-07T14:26:29.808Z,29.19
2022-08-07T14:29:08.902Z,29.17
2022-08-07T14:31:55.951Z,29.20
2022-08-07T14:34:29.934Z,29.29
2022-08-07T14:37:07.724Z,29.36
2022-08-07T14:40:17.031Z,29.50
2022-08-07T14:43:01.399Z,29.43
2022-08-07T14:45:46.938Z,28.80
2022-08-07T14:48:21.056Z,29.31
2022-08-07T14:50:53.926Z,27.98
2022-08-07T14:54:03.679Z,28.68
2022-08-07T14:56:29.481Z,29.01
2022-08-07T15:01:52.316Z,28.47
2022-08-07T15:04:25.040Z,28.22
2022-08-07T15:06:53.286Z,27.20
2022-08-07T15:09:58.351Z,27.91
2022-08-07T15:18:14.139Z,28.30
2022-08-07T15:25:13.966Z,28.07
2022-08-07T15:26:51.824Z,27.79
2022-08-07T15:32:13.296Z,27.96
2022-08-07T15:34:50.619Z,27.02
2022-08-07T15:37:28.875Z,27.35
2022-08-07T15:40:34.573Z,27.93
2022-08-07T15:43:53.116Z,28.35
2022-08-07T15:46:37.655Z,27.51
2022-08-07T15:49:15.226Z,27.93
2022-08-07T15:54:40.623Z,27.36
2022-08-07T15:57:27.765Z,26.70
2022-08-07T16:00:07.801Z,26.59
2022-08-07T16:02:46.904Z,25.68
2022-08-07T16:05:23.262Z,24.98
2022-08-07T16:08:33.647Z,24.12
2022-08-07T16:11:28.675Z,24.58
2022-08-07T16:14:48.597Z,24.58
2022-08-07T16:18:02.315Z,24.84
2022-08-07T16:20:43.168Z,24.35
2022-08-07T16:23:58.309Z,25.13
2022-08-07T16:26:30.800Z,24.73
2022-08-07T16:30:11.777Z,24.89
2022-08-07T16:34:02.931Z,25.03
2022-08-07T16:37:01.573Z,25.90
2022-08-07T16:40:28.408Z,26.30
2022-08-07T16:43:23.767Z,26.05
2022-08-07T16:47:06.487Z,26.61
2022-08-07T16:50:20.622Z,26.62
2022-08-07T16:52:57.567Z,27.29
2022-08-07T16:56:15.434Z,27.43
2022-08-07T16:59:21.327Z,27.61
2022-08-07T17:02:52.287Z,27.18
2022-08-07T17:06:19.445Z,27.25
2022-08-07T17:09:09.070Z,27.45
2022-08-07T17:12:35.911Z,27.57
2022-08-07T17:15:43.812Z,27.64
2022-08-07T17:18:46.161Z,28.07
2022-08-07T17:21:24.489Z,27.94
2022-08-07T17:24:14.406Z,29.05
2022-08-07T17:27:19.739Z,28.68
2022-08-07T17:30:15.230Z,28.77
2022-08-07T17:34:09.143Z,29.34
2022-08-07T17:35:55.295Z,29.59
2022-08-07T17:38:55.461Z,29.59
2022-08-07T17:42:01.788Z,30.09
2022-08-07T17:44:45.235Z,30.21
2022-08-07T17:47:43.074Z,29.98
2022-08-07T17:50:47.197Z,29.77
2022-08-07T17:54:13.165Z,30.27
2022-08-07T17:57:20.899Z,30.62
2022-08-07T17:59:56.471Z,30.53
2022-08-07T18:02:38.873Z,30.68
2022-08-07T18:05:28.604Z,30.35
2022-08-07T18:08:36.344Z,29.92
2022-08-07T18:12:06.651Z,30.75
2022-08-07T18:14:46.398Z,30.27
2022-08-07T18:18:47.599Z,30.54
2022-08-07T18:21:02.657Z,30.72
2022-08-07T18:23:58.475Z,30.70
2022-08-07T18:26:54.183Z,30.89
2022-08-07T18:30:06.129Z,30.86
2022-08-07T18:33:15.974Z,31.46
2022-08-07T18:36:14.108Z,31.09
2022-08-07T18:40:08.615Z,31.08
2022-08-07T18:42:42.291Z,31.14
2022-08-07T18:45:45.075Z,30.96
2022-08-07T18:50:31.694Z,31.14
2022-08-07T18:52:25.516Z,31.58
2022-08-07T18:54:51.003Z,31.90
2022-08-07T18:57:43.360Z,31.94
2022-08-07T19:01:00.834Z,31.93
2022-08-07T19:03:51.926Z,32.04
2022-08-07T19:06:37.055Z,32.48
2022-08-07T19:09:55.487Z,32.26
2022-08-07T19:12:58.319Z,32.58
2022-08-07T19:16:05.527Z,32.20
2022-08-07T19:19:00.375Z,32.98
2022-08-07T19:21:44.223Z,33.29
2022-08-07T19:24:43.598Z,32.39
2022-08-07T19:28:58.313Z,32.23
2022-08-07T19:31:03.179Z,32.57
2022-08-07T19:33:08.234Z,33.13
2022-08-07T19:35:43.837Z,32.90
2022-08-07T19:38:17.183Z,33.40
2022-08-07T19:40:51.314Z,32.65
2022-08-07T19:43:48.889Z,33.20
2022-08-07T19:46:19.038Z,33.31
2022-08-07T19:49:08.703Z,33.05
2022-08-07T19:51:53.319Z,33.15
2022-08-07T19:54:35.070Z,33.52
2022-08-07T19:58:03.044Z,33.21
2022-08-07T20:00:38.568Z,33.66
2022-08-07T20:03:35.591Z,33.51
2022-08-07T20:06:14.322Z,33.49
2022-08-07T20:08:50.698Z,33.70
2022-08-07T20:11:34.314Z,34.05
2022-08-07T20:14:13.739Z,34.05
2022-08-07T20:16:54.376Z,34.07
2022-08-07T20:19:28.627Z,34.11
2022-08-07T20:22:14.391Z,34.54
2022-08-07T20:24:51.311Z,34.35
2022-08-07T20:27:47.787Z,34.74
2022-08-07T20:30:13.177Z,34.98
2022-08-07T20:32:57.501Z,35.16
2022-08-07T20:35:54.378Z,35.37
2022-08-07T20:38:33.248Z,35.43
2022-08-07T20:41:05.495Z,35.58
2022-08-07T20:43:36.467Z,35.70
2022-08-07T20:46:28.096Z,36.07
2022-08-07T20:49:59.231Z,36.18
2022-08-07T20:51:50.774Z,36.25
2022-08-07T20:54:29.717Z,36.30
2022-08-07T21:00:04.657Z,36.48
2022-08-07T21:02:54.349Z,36.42
2022-08-07T21:05:54.464Z,36.74
2022-08-07T21:08:37.520Z,36.79
2022-08-07T21:11:14.197Z,37.03
2022-08-07T21:14:16.239Z,37.28
2022-08-07T21:18:00.692Z,37.66
2022-08-07T21:19:51.706Z,38.29
2022-08-07T21:22:31.361Z,37.88
2022-08-07T21:25:13.167Z,37.88
2022-08-07T21:28:01.671Z,37.84
2022-08-07T21:30:50.329Z,37.94
2022-08-07T21:33:29.414Z,38.49
2022-08-07T21:36:35.725Z,39.03
2022-08-07T21:39:51.665Z,39.17
2022-08-07T21:42:54.866Z,39.22
2022-08-07T21:46:09.795Z,39.24
2022-08-07T21:48:55.806Z,39.49
2022-08-07T21:51:57.646Z,39.57
2022-08-07T21:54:38.491Z,39.77
2022-08-07T21:58:02.075Z,39.37
2022-08-07T22:00:32.365Z,39.43
2022-08-07T22:03:31.721Z,39.79
2022-08-07T22:06:07.666Z,39.53
2022-08-07T22:08:59.605Z,39.42
2022-08-07T22:11:52.900Z,39.28
2022-08-07T22:14:23.903Z,39.11
2022-08-07T22:17:07.211Z,39.45
2022-08-07T22:20:08.718Z,39.39
2022-08-07T22:23:01.642Z,39.45
2022-08-07T22:25:50.788Z,39.52
2022-08-07T22:28:53.290Z,39.46
2022-08-07T22:31:55.889Z,39.44
2022-08-07T22:35:07.908Z,39.69
2022-08-07T22:38:03.255Z,39.46
2022-08-07T22:41:16.393Z,39.80
2022-08-07T22:43:51.838Z,39.71
2022-08-07T22:47:03.344Z,39.78
2022-08-07T22:50:33.506Z,39.43
2022-08-07T22:54:08.788Z,39.35
2022-08-07T22:57:16.858Z,39.51
2022-08-07T23:00:08.618Z,39.88
2022-08-07T23:03:09.232Z,39.92
2022-08-07T23:06:09.777Z,39.87
2022-08-07T23:10:04.474Z,39.53
2022-08-07T23:13:08.070Z,39.95
2022-08-07T23:16:46.876Z,40.10
2022-08-07T23:19:51.725Z,40.00
2022-08-07T23:22:55.493Z,39.82
2022-08-07T23:26:10.069Z,39.90
2022-08-07T23:29:43.609Z,39.94
2022-08-07T23:34:19.766Z,40.03
2022-08-07T23:35:58.010Z,40.20
2022-08-07T23:38:54.940Z,39.79
2022-08-07T23:42:23.937Z,40.14
2022-08-07T23:45:06.756Z,40.27
2022-08-07T23:48:32.525Z,40.64
2022-08-07T23:52:58.764Z,40.55
2022-08-07T23:54:36.277Z,40.52
2022-08-07T23:57:47.435Z,40.86
