createdAt,value
2018-10-17T00:00:20.412Z,0.00
2018-10-17T00:01:20.395Z,0.00
2018-10-17T00:02:20.369Z,0.00
2018-10-17T00:03:20.348Z,0.00
2018-10-17T00:04:20.331Z,0.00
2018-10-17T00:05:20.320Z,0.00
2018-10-17T00:06:20.294Z,0.00
2018-10-17T00:07:20.277Z,0.00
2018-10-17T00:08:20.258Z,0.00
2018-10-17T00:09:20.249Z,0.00
2018-10-17T00:10:20.227Z,0.00
2018-10-17T00:11:20.200Z,0.00
2018-10-17T00:12:20.183Z,0.00
2018-10-17T00:13:20.165Z,0.00
2018-10-17T00:14:20.146Z,0.00
2018-10-17T00:15:20.128Z,0.00
2018-10-17T00:16:20.109Z,0.00
2018-10-17T00:17:20.092Z,0.00
2018-10-17T00:18:20.072Z,0.00
2018-10-17T00:19:20.053Z,0.00
2018-10-17T00:20:20.038Z,0.00
2018-10-17T00:21:20.017Z,0.00
2018-10-17T00:22:20.007Z,0.00
2018-10-17T00:23:19.979Z,0.00
2018-10-17T00:24:19.963Z,0.00
2018-10-17T00:25:19.945Z,0.00
2018-10-17T00:26:19.932Z,0.00
2018-10-17T00:27:19.912Z,0.00
2018-10-17T00:28:19.890Z,0.00
2018-10-17T00:29:19.871Z,0.00
2018-10-17T00:30:19.853Z,0.00
2018-10-17T00:31:19.832Z,0.00
2018-10-17T00:32:19.814Z,0.00
2018-10-17T00:33:19.795Z,0.00
2018-10-17T00:34:19.778Z,0.00
2018-10-17T00:35:19.757Z,0.00
2018-10-17T00:36:19.740Z,0.00
2018-10-17T00:37:19.719Z,0.00
2018-10-17T00:38:19.704Z,0.00
2018-10-17T00:39:19.684Z,0.00
2018-10-17T00:40:19.683Z,0.00
2018-10-17T00:41:19.648Z,0.00
2018-10-17T00:42:19.629Z,0.00
2018-10-17T00:43:19.611Z,0.00
2018-10-17T00:44:19.591Z,0.00
2018-10-17T00:45:19.573Z,0.00
2018-10-17T00:46:19.556Z,0.00
2018-10-17T00:47:19.535Z,0.00
2018-10-17T00:48:19.518Z,0.00
2018-10-17T00:49:19.498Z,0.00
2018-10-17T00:50:19.478Z,0.00
2018-10-17T00:51:19.459Z,0.00
2018-10-17T00:52:19.440Z,0.00
2018-10-17T00:53:19.422Z,0.00
2018-10-17T00:54:19.403Z,0.00
2018-10-17T00:55:19.388Z,0.00
2018-10-17T00:56:19.367Z,0.00
2018-10-17T00:57:19.350Z,0.00
2018-10-17T00:58:19.334Z,0.00
2018-10-17T00:59:19.312Z,0.00
2018-10-17T01:00:19.292Z,0.00
2018-10-17T01:01:19.273Z,0.00
2018-10-17T01:02:19.256Z,0.00
2018-10-17T01:03:19.239Z,0.00
2018-10-17T01:04:19.218Z,0.00
2018-10-17T01:05:19.200Z,0.00
2018-10-17T01:06:19.190Z,0.00
2018-10-17T01:07:19.161Z,0.00
2018-10-17T01:08:19.144Z,0.00
2018-10-17T01:09:19.125Z,0.00
2018-10-17T01:10:19.107Z,0.00
2018-10-17T01:11:19.086Z,0.00
2018-10-17T01:12:19.066Z,0.00
2018-10-17T01:13:19.052Z,0.00
2018-10-17T01:14:19.033Z,0.00
2018-10-17T01:15:19.012Z,0.00
2018-10-17T01:16:18.992Z,0.00
2018-10-17T01:17:18.978Z,0.00
2018-10-17T01:18:18.958Z,0.00
2018-10-17T01:19:18.940Z,0.00
2018-10-17T01:20:18.922Z,0.00
2018-10-17T01:21:18.899Z,0.00
2018-10-17T01:22:18.888Z,0.00
2018-10-17T01:23:18.863Z,0.00
2018-10-17T01:24:18.843Z,0.00
2018-10-17T01:25:18.825Z,0.00
2018-10-17T01:26:18.805Z,0.00
2018-10-17T01:27:18.788Z,0.00
2018-10-17T01:28:18.771Z,0.00
2018-10-17T01:29:18.750Z,0.00
2018-10-17T01:30:18.733Z,0.00
2018-10-17T01:31:18.710Z,0.00
2018-10-17T01:32:18.693Z,0.00
2018-10-17T01:33:18.677Z,0.00
2018-10-17T01:34:18.658Z,0.00
2018-10-17T01:35:18.636Z,0.00
2018-10-17T01:36:18.623Z,0.00
2018-10-17T01:37:18.598Z,0.00
2018-10-17T01:38:18.580Z,0.00
2018-10-17T01:39:18.561Z,0.00
2018-10-17T01:40:18.558Z,0.00
2018-10-17T01:41:18.631Z,0.00
2018-10-17T01:42:18.504Z,0.00
2018-10-17T01:43:18.637Z,0.00
2018-10-17T01:44:18.467Z,0.00
2018-10-17T01:45:18.455Z,0.00
2018-10-17T01:46:18.432Z,0.00
2018-10-17T01:47:18.409Z,0.00
2018-10-17T01:48:18.390Z,0.00
2018-10-17T01:49:18.372Z,0.00
2018-10-17T01:50:18.358Z,0.00
2018-10-17T01:51:18.332Z,0.00
2018-10-17T01:52:18.317Z,0.00
2018-10-17T01:53:18.296Z,0.00
2018-10-17T01:54:18.276Z,0.00
2018-10-17T01:55:18.257Z,0.00
2018-10-17T01:56:18.238Z,0.00
2018-10-17T01:57:18.222Z,0.00
2018-10-17T01:58:18.201Z,0.00
2018-10-17T01:59:18.180Z,0.00
2018-10-17T02:00:18.164Z,0.00
2018-10-17T02:01:18.143Z,0.00
2018-10-17T02:02:18.135Z,0.00
2018-10-17T02:03:18.111Z,0.00
2018-10-17T02:04:18.090Z,0.00
2018-10-17T02:05:18.126Z,0.00
2018-10-17T02:06:18.050Z,0.00
2018-10-17T02:07:18.030Z,0.00
2018-10-17T02:08:18.010Z,0.00
2018-10-17T02:09:18.005Z,0.00
2018-10-17T02:10:17.974Z,0.00
2018-10-17T02:11:18.029Z,0.00
2018-10-17T02:12:17.936Z,0.00
2018-10-17T02:13:17.918Z,0.00
2018-10-17T02:14:17.897Z,0.00
2018-10-17T02:15:17.879Z,0.00
2018-10-17T02:16:17.863Z,0.00
2018-10-17T02:17:17.841Z,0.00
2018-10-17T02:18:17.822Z,0.00
2018-10-17T02:19:17.803Z,0.00
2018-10-17T02:20:17.792Z,0.00
2018-10-17T02:21:17.765Z,0.00
2018-10-17T02:22:17.748Z,0.00
2018-10-17T02:23:17.726Z,0.00
2018-10-17T02:24:17.710Z,0.00
2018-10-17T02:25:17.694Z,0.00
2018-10-17T02:26:17.675Z,0.00
2018-10-17T02:27:17.651Z,0.00
2018-10-17T02:28:17.634Z,0.00
2018-10-17T02:29:17.618Z,0.00
2018-10-17T02:30:17.600Z,0.00
2018-10-17T02:31:17.634Z,0.00
2018-10-17T02:32:17.559Z,0.00
2018-10-17T02:33:17.538Z,0.00
2018-10-17T02:34:17.520Z,0.00
2018-10-17T02:35:17.590Z,0.00
2018-10-17T02:36:17.483Z,0.00
2018-10-17T02:37:17.617Z,0.00
2018-10-17T02:38:17.444Z,0.00
2018-10-17T02:39:17.427Z,0.00
2018-10-17T02:40:17.406Z,0.00
2018-10-17T02:41:17.482Z,0.00
2018-10-17T02:42:17.369Z,0.00
2018-10-17T02:43:17.463Z,0.00
2018-10-17T02:44:17.331Z,0.00
2018-10-17T02:45:17.321Z,0.00
2018-10-17T02:46:17.294Z,0.00
2018-10-17T02:47:17.275Z,0.00
2018-10-17T02:48:17.270Z,0.00
2018-10-17T02:49:17.320Z,0.00
2018-10-17T02:50:17.226Z,0.00
2018-10-17T02:51:17.199Z,0.00
2018-10-17T02:52:17.182Z,0.00
2018-10-17T02:53:17.224Z,0.00
2018-10-17T02:54:17.142Z,0.00
2018-10-17T02:55:17.124Z,0.00
2018-10-17T02:56:17.102Z,0.00
2018-10-17T02:57:17.090Z,0.00
2018-10-17T02:58:17.066Z,0.00
2018-10-17T02:59:17.096Z,0.00
2018-10-17T03:00:17.028Z,0.00
2018-10-17T03:01:17.066Z,0.00
2018-10-17T03:02:16.989Z,0.00
2018-10-17T03:03:16.974Z,0.00
2018-10-17T03:04:16.952Z,0.00
2018-10-17T03:05:17.113Z,0.00
2018-10-17T03:06:16.921Z,0.00
2018-10-17T03:07:16.995Z,0.00
2018-10-17T03:08:16.875Z,0.00
2018-10-17T03:09:16.857Z,0.00
2018-10-17T03:10:16.843Z,0.00
2018-10-17T03:11:16.870Z,0.00
2018-10-17T03:12:16.800Z,0.00
2018-10-17T03:13:16.898Z,0.00
2018-10-17T03:14:16.763Z,0.00
2018-10-17T03:15:16.746Z,0.00
2018-10-17T03:16:16.726Z,0.00
2018-10-17T03:17:16.817Z,0.00
2018-10-17T03:18:16.683Z,0.00
2018-10-17T03:19:16.752Z,0.00
2018-10-17T03:20:16.649Z,0.00
2018-10-17T03:21:16.628Z,0.00
2018-10-17T03:22:16.615Z,0.00
2018-10-17T03:23:16.615Z,0.00
2018-10-17T03:24:16.571Z,0.00
2018-10-17T03:25:16.628Z,0.00
2018-10-17T03:26:16.533Z,0.00
2018-10-17T03:27:16.514Z,0.00
2018-10-17T03:28:16.540Z,0.00
2018-10-17T03:29:16.609Z,0.00
2018-10-17T03:30:16.479Z,0.00
2018-10-17T03:31:16.551Z,0.00
2018-10-17T03:32:16.428Z,0.00
2018-10-17T03:33:16.400Z,0.00
2018-10-17T03:34:16.380Z,0.00
2018-10-17T03:35:16.467Z,0.00
2018-10-17T03:36:16.341Z,0.00
2018-10-17T03:37:16.490Z,0.00
2018-10-17T03:38:16.306Z,0.00
2018-10-17T03:39:16.285Z,0.00
2018-10-17T03:40:16.265Z,0.00
2018-10-17T03:41:16.313Z,0.00
2018-10-17T03:42:16.230Z,0.00
2018-10-17T03:43:16.319Z,0.00
2018-10-17T03:44:16.192Z,0.00
2018-10-17T03:45:16.172Z,0.00
2018-10-17T03:46:16.152Z,0.00
2018-10-17T03:47:16.238Z,0.00
2018-10-17T03:48:16.114Z,0.00
2018-10-17T03:49:16.237Z,0.00
2018-10-17T03:50:16.075Z,0.00
2018-10-17T03:51:16.061Z,0.00
2018-10-17T03:52:16.036Z,0.00
2018-10-17T03:53:16.132Z,0.00
2018-10-17T03:54:15.996Z,0.00
2018-10-17T03:55:16.047Z,0.00
2018-10-17T03:56:15.959Z,0.00
2018-10-17T03:57:15.938Z,0.00
2018-10-17T03:58:15.924Z,0.00
2018-10-17T03:59:16.083Z,0.00
2018-10-17T04:00:15.884Z,0.00
2018-10-17T04:01:15.921Z,0.00
2018-10-17T04:02:15.843Z,0.00
2018-10-17T04:03:15.999Z,0.00
2018-10-17T04:04:15.804Z,0.00
2018-10-17T04:05:15.834Z,0.00
2018-10-17T04:06:15.773Z,0.00
2018-10-17T04:07:15.776Z,0.00
2018-10-17T04:08:15.727Z,0.00
2018-10-17T04:09:15.713Z,0.00
2018-10-17T04:10:15.693Z,0.00
2018-10-17T04:11:15.723Z,0.00
2018-10-17T04:12:15.649Z,0.00
2018-10-17T04:13:15.802Z,0.00
2018-10-17T04:14:15.614Z,0.00
2018-10-17T04:15:15.596Z,0.00
2018-10-17T04:16:15.573Z,0.00
2018-10-17T04:17:15.599Z,0.00
2018-10-17T04:18:15.536Z,0.00
2018-10-17T04:19:15.677Z,0.00
2018-10-17T04:20:15.496Z,0.00
2018-10-17T04:21:15.480Z,0.00
2018-10-17T04:22:15.459Z,0.00
2018-10-17T04:23:15.454Z,0.00
2018-10-17T04:24:15.420Z,0.00
2018-10-17T04:25:15.473Z,0.00
2018-10-17T04:26:15.390Z,0.00
2018-10-17T04:27:15.362Z,0.00
2018-10-17T04:28:15.347Z,0.00
2018-10-17T04:29:15.508Z,0.00
2018-10-17T04:30:15.305Z,0.00
2018-10-17T04:31:15.327Z,0.00
2018-10-17T04:32:15.265Z,0.00
2018-10-17T04:33:15.247Z,0.00
2018-10-17T04:34:15.228Z,0.00
2018-10-17T04:35:15.248Z,0.00
2018-10-17T04:36:15.278Z,0.00
2018-10-17T04:37:15.247Z,0.00
2018-10-17T04:38:15.152Z,0.00
2018-10-17T04:39:15.129Z,0.00
2018-10-17T04:40:15.113Z,0.00
2018-10-17T04:41:15.201Z,0.00
2018-10-17T04:42:15.086Z,0.00
2018-10-17T04:43:15.104Z,0.00
2018-10-17T04:44:15.035Z,0.00
2018-10-17T04:45:15.024Z,0.00
2018-10-17T04:46:14.999Z,0.00
2018-10-17T04:47:15.042Z,0.00
2018-10-17T04:48:14.963Z,0.00
2018-10-17T04:49:14.998Z,0.00
2018-10-17T04:50:14.919Z,0.00
2018-10-17T04:51:14.900Z,0.00
2018-10-17T04:52:14.883Z,0.00
2018-10-17T04:53:15.042Z,0.00
2018-10-17T04:54:14.843Z,0.00
2018-10-17T04:55:14.955Z,0.00
2018-10-17T04:56:14.804Z,0.00
2018-10-17T04:57:14.787Z,0.00
2018-10-17T04:58:14.768Z,0.00
2018-10-17T04:59:14.831Z,0.00
2018-10-17T05:00:14.728Z,0.00
2018-10-17T05:01:14.763Z,0.00
2018-10-17T05:02:14.686Z,0.00
2018-10-17T05:03:14.666Z,0.00
2018-10-17T05:04:14.651Z,0.00
2018-10-17T05:05:14.710Z,0.00
2018-10-17T05:06:14.618Z,0.00
2018-10-17T05:07:14.670Z,0.00
2018-10-17T05:08:14.575Z,0.00
2018-10-17T05:09:14.555Z,0.00
2018-10-17T05:10:14.532Z,0.00
2018-10-17T05:11:14.599Z,0.00
2018-10-17T05:12:14.501Z,0.00
2018-10-17T05:13:14.555Z,0.00
2018-10-17T05:14:14.457Z,0.00
2018-10-17T05:15:14.500Z,0.00
2018-10-17T05:16:14.416Z,0.00
2018-10-17T05:17:14.533Z,0.00
2018-10-17T05:18:14.378Z,0.00
2018-10-17T05:19:14.488Z,0.00
2018-10-17T05:20:14.339Z,0.00
2018-10-17T05:21:14.318Z,0.00
2018-10-17T05:22:14.299Z,0.00
2018-10-17T05:23:14.370Z,0.00
2018-10-17T05:24:14.258Z,0.00
2018-10-17T05:25:14.318Z,0.00
2018-10-17T05:26:14.221Z,0.00
2018-10-17T05:27:14.200Z,0.00
2018-10-17T05:28:14.184Z,0.00
2018-10-17T05:29:14.219Z,0.00
2018-10-17T05:30:14.149Z,0.00
2018-10-17T05:31:14.171Z,0.00
2018-10-17T05:32:14.111Z,0.00
2018-10-17T05:33:14.086Z,0.00
2018-10-17T05:34:14.066Z,0.00
2018-10-17T05:35:14.174Z,0.00
2018-10-17T05:36:14.028Z,4.00
2018-10-17T05:37:14.139Z,0.00
2018-10-17T05:38:13.990Z,0.00
2018-10-17T05:39:13.967Z,0.00
2018-10-17T05:40:13.951Z,4.00
2018-10-17T05:41:13.994Z,0.00
2018-10-17T05:42:13.916Z,4.00
2018-10-17T05:43:14.045Z,4.00
2018-10-17T05:44:13.886Z,4.00
2018-10-17T05:45:13.856Z,0.00
2018-10-17T05:46:13.836Z,4.00
2018-10-17T05:47:13.958Z,4.00
2018-10-17T05:48:13.793Z,4.00
2018-10-17T05:49:13.879Z,4.00
2018-10-17T05:50:13.767Z,8.00
2018-10-17T05:51:13.742Z,8.00
2018-10-17T05:52:13.717Z,12.00
2018-10-17T05:53:13.748Z,12.00
2018-10-17T05:54:13.683Z,12.00
2018-10-17T05:55:13.754Z,12.00
2018-10-17T05:56:13.639Z,16.00
2018-10-17T05:57:13.621Z,16.00
2018-10-17T05:58:13.603Z,16.00
2018-10-17T05:59:13.615Z,20.00
2018-10-17T06:00:13.560Z,20.00
2018-10-17T06:01:13.673Z,20.00
2018-10-17T06:02:13.665Z,24.00
2018-10-17T06:03:13.513Z,24.00
2018-10-17T06:04:13.483Z,20.00
2018-10-17T06:05:13.555Z,24.00
2018-10-17T06:06:13.446Z,28.00
2018-10-17T06:07:13.526Z,28.00
2018-10-17T06:08:13.406Z,28.00
2018-10-17T06:09:13.387Z,32.00
2018-10-17T06:10:13.408Z,32.00
2018-10-17T06:11:13.426Z,36.00
2018-10-17T06:12:13.330Z,36.00
2018-10-17T06:13:13.416Z,40.00
2018-10-17T06:14:13.291Z,44.00
2018-10-17T06:15:13.303Z,44.00
2018-10-17T06:16:13.253Z,48.00
2018-10-17T06:17:13.279Z,52.00
2018-10-17T06:18:13.215Z,52.00
2018-10-17T06:19:13.278Z,56.00
2018-10-17T06:20:13.173Z,60.00
2018-10-17T06:21:13.172Z,60.00
2018-10-17T06:22:13.136Z,64.00
2018-10-17T06:23:13.208Z,68.00
2018-10-17T06:24:13.105Z,72.00
2018-10-17T06:25:13.108Z,76.00
2018-10-17T06:26:13.056Z,76.00
2018-10-17T06:27:13.034Z,84.00
2018-10-17T06:28:13.047Z,88.00
2018-10-17T06:29:13.152Z,88.00
2018-10-17T06:30:12.986Z,92.00
2018-10-17T06:31:13.091Z,96.00
2018-10-17T06:32:12.939Z,96.00
2018-10-17T06:33:12.921Z,104.00
2018-10-17T06:34:12.959Z,104.00
2018-10-17T06:35:12.959Z,108.00
2018-10-17T06:36:12.868Z,112.00
2018-10-17T06:37:12.954Z,116.00
2018-10-17T06:38:12.824Z,120.00
2018-10-17T06:39:12.803Z,124.00
2018-10-17T06:40:12.784Z,124.00
2018-10-17T06:41:12.779Z,128.00
2018-10-17T06:42:12.744Z,132.00
2018-10-17T06:43:12.796Z,132.00
2018-10-17T06:44:12.806Z,132.00
2018-10-17T06:45:12.692Z,136.00
2018-10-17T06:46:12.673Z,136.00
2018-10-17T06:47:12.668Z,136.00
2018-10-17T06:48:12.630Z,136.00
2018-10-17T06:49:12.658Z,140.00
2018-10-17T06:50:12.595Z,144.00
2018-10-17T06:51:12.636Z,144.00
2018-10-17T06:52:12.559Z,144.00
2018-10-17T06:53:12.611Z,148.00
2018-10-17T06:54:12.600Z,148.00
2018-10-17T06:55:12.589Z,156.00
2018-10-17T06:56:12.484Z,156.00
2018-10-17T06:57:12.455Z,164.00
2018-10-17T06:58:12.440Z,168.00
2018-10-17T06:59:12.479Z,176.00
2018-10-17T07:00:12.403Z,180.00
2018-10-17T07:01:12.390Z,188.00
2018-10-17T07:02:12.417Z,192.00
2018-10-17T07:03:12.345Z,192.00
2018-10-17T07:04:12.322Z,196.00
2018-10-17T07:05:12.374Z,200.00
2018-10-17T07:06:12.289Z,208.00
2018-10-17T07:07:12.364Z,216.00
2018-10-17T07:08:12.241Z,208.00
2018-10-17T07:09:12.221Z,208.00
2018-10-17T07:10:12.201Z,216.00
2018-10-17T07:11:12.289Z,220.00
2018-10-17T07:12:12.164Z,216.00
2018-10-17T07:13:12.251Z,216.00
2018-10-17T07:14:12.128Z,220.00
2018-10-17T07:15:12.195Z,224.00
2018-10-17T07:16:12.089Z,228.00
2018-10-17T07:17:12.154Z,228.00
2018-10-17T07:18:12.050Z,228.00
2018-10-17T07:19:12.160Z,228.00
2018-10-17T07:20:12.011Z,232.00
2018-10-17T07:21:12.000Z,244.00
2018-10-17T07:22:11.973Z,244.00
2018-10-17T07:23:12.069Z,244.00
2018-10-17T07:24:11.933Z,224.00
2018-10-17T07:25:11.974Z,256.00
2018-10-17T07:26:11.900Z,276.00
2018-10-17T07:27:11.872Z,280.00
2018-10-17T07:28:11.864Z,284.00
2018-10-17T07:29:11.952Z,284.00
2018-10-17T07:30:11.828Z,288.00
2018-10-17T07:31:11.843Z,308.00
2018-10-17T07:32:11.781Z,316.00
2018-10-17T07:33:11.762Z,328.00
2018-10-17T07:34:11.740Z,340.00
2018-10-17T07:35:11.722Z,340.00
2018-10-17T07:36:11.765Z,348.00
2018-10-17T07:37:11.683Z,356.00
2018-10-17T07:38:11.664Z,360.00
2018-10-17T07:39:11.644Z,364.00
2018-10-17T07:40:11.626Z,368.00
2018-10-17T07:41:11.610Z,376.00
2018-10-17T07:42:11.643Z,384.00
2018-10-17T07:43:11.566Z,388.00
2018-10-17T07:44:11.553Z,396.00
2018-10-17T07:45:11.530Z,408.00
2018-10-17T07:46:11.514Z,396.00
2018-10-17T07:47:11.492Z,388.00
2018-10-17T07:48:11.580Z,392.00
2018-10-17T07:49:11.453Z,424.00
2018-10-17T07:50:11.434Z,464.00
2018-10-17T07:51:11.415Z,460.00
2018-10-17T07:52:11.400Z,460.00
2018-10-17T07:53:11.428Z,472.00
2018-10-17T07:54:11.451Z,468.00
2018-10-17T07:55:11.346Z,464.00
2018-10-17T07:56:11.323Z,464.00
2018-10-17T07:57:11.312Z,464.00
2018-10-17T07:58:11.283Z,468.00
2018-10-17T07:59:11.264Z,496.00
2018-10-17T08:00:11.334Z,472.00
2018-10-17T08:01:11.227Z,480.00
2018-10-17T08:02:11.207Z,492.00
2018-10-17T08:03:11.191Z,516.00
2018-10-17T08:04:11.172Z,528.00
2018-10-17T08:05:11.152Z,516.00
2018-10-17T08:06:11.193Z,476.00
2018-10-17T08:07:11.113Z,460.00
2018-10-17T08:08:11.102Z,440.00
2018-10-17T08:09:11.088Z,420.00
2018-10-17T08:10:11.057Z,432.00
2018-10-17T08:11:11.039Z,476.00
2018-10-17T08:12:11.103Z,484.00
2018-10-17T08:13:11.003Z,480.00
2018-10-17T08:14:11.066Z,456.00
2018-10-17T08:15:10.967Z,456.00
2018-10-17T08:16:10.949Z,452.00
2018-10-17T08:17:10.928Z,436.00
2018-10-17T08:18:10.991Z,448.00
2018-10-17T08:19:10.890Z,444.00
2018-10-17T08:20:10.874Z,444.00
2018-10-17T08:21:10.888Z,452.00
2018-10-17T08:22:10.843Z,460.00
2018-10-17T08:23:10.819Z,468.00
2018-10-17T08:24:10.882Z,476.00
2018-10-17T08:25:10.778Z,476.00
2018-10-17T08:26:10.761Z,480.00
2018-10-17T08:27:10.751Z,464.00
2018-10-17T08:28:10.723Z,464.00
2018-10-17T08:29:10.707Z,456.00
2018-10-17T08:30:10.739Z,440.00
2018-10-17T08:31:10.667Z,432.00
2018-10-17T08:32:10.655Z,424.00
2018-10-17T08:33:10.635Z,436.00
2018-10-17T08:34:10.612Z,444.00
2018-10-17T08:35:10.640Z,444.00
2018-10-17T08:36:10.686Z,436.00
2018-10-17T08:37:11.013Z,452.00
2018-10-17T08:38:10.607Z,448.00
2018-10-17T08:39:10.522Z,452.00
2018-10-17T08:40:10.501Z,464.00
2018-10-17T08:41:10.629Z,472.00
2018-10-17T08:42:10.467Z,436.00
2018-10-17T08:43:10.448Z,412.00
2018-10-17T08:44:10.558Z,420.00
2018-10-17T08:45:10.488Z,416.00
2018-10-17T08:46:10.403Z,432.00
2018-10-17T08:47:10.373Z,472.00
2018-10-17T08:48:10.356Z,484.00
2018-10-17T08:49:10.339Z,484.00
2018-10-17T08:50:10.384Z,488.00
2018-10-17T08:51:10.406Z,496.00
2018-10-17T08:52:10.297Z,504.00
2018-10-17T08:53:10.271Z,496.00
2018-10-17T08:54:10.249Z,500.00
2018-10-17T08:55:10.234Z,512.00
2018-10-17T08:56:10.340Z,532.00
2018-10-17T08:57:10.197Z,548.00
2018-10-17T08:58:10.182Z,556.00
2018-10-17T08:59:10.169Z,580.00
2018-10-17T09:00:10.147Z,588.00
2018-10-17T09:01:10.124Z,580.00
2018-10-17T09:02:10.159Z,584.00
2018-10-17T09:03:10.105Z,600.00
2018-10-17T09:04:10.077Z,604.00
2018-10-17T09:05:10.052Z,620.00
2018-10-17T09:06:10.137Z,628.00
2018-10-17T09:07:10.017Z,620.00
2018-10-17T09:08:10.040Z,604.00
2018-10-17T09:09:09.978Z,548.00
2018-10-17T09:10:09.970Z,556.00
2018-10-17T09:11:09.944Z,596.00
2018-10-17T09:12:09.979Z,620.00
2018-10-17T09:13:09.908Z,644.00
2018-10-17T09:14:10.002Z,656.00
2018-10-17T09:15:09.867Z,640.00
2018-10-17T09:16:09.955Z,656.00
2018-10-17T09:17:09.885Z,676.00
2018-10-17T09:18:09.899Z,684.00
2018-10-17T09:19:09.811Z,700.00
2018-10-17T09:20:10.007Z,720.00
2018-10-17T09:21:10.340Z,716.00
2018-10-17T09:22:10.098Z,732.00
2018-10-17T09:23:09.724Z,752.00
2018-10-17T09:24:09.867Z,756.00
2018-10-17T09:25:09.742Z,780.00
2018-10-17T09:26:09.669Z,792.00
2018-10-17T09:27:09.657Z,820.00
2018-10-17T09:28:09.667Z,832.00
2018-10-17T09:29:09.617Z,856.00
2018-10-17T09:30:09.678Z,868.00
2018-10-17T09:31:09.581Z,864.00
2018-10-17T09:32:09.563Z,856.00
2018-10-17T09:33:09.545Z,880.00
2018-10-17T09:34:09.602Z,904.00
2018-10-17T09:35:09.586Z,924.00
2018-10-17T09:36:09.608Z,940.00
2018-10-17T09:37:09.480Z,940.00
2018-10-17T09:38:09.458Z,964.00
2018-10-17T09:39:09.438Z,972.00
2018-10-17T09:40:09.492Z,988.00
2018-10-17T09:41:09.403Z,1024.00
2018-10-17T09:42:09.473Z,1044.00
2018-10-17T09:43:09.449Z,1052.00
2018-10-17T09:44:09.352Z,1060.00
2018-10-17T09:45:09.333Z,1060.00
2018-10-17T09:46:09.377Z,1084.00
2018-10-17T09:47:09.298Z,1080.00
2018-10-17T09:48:09.339Z,1088.00
2018-10-17T09:49:09.264Z,1100.00
2018-10-17T09:50:09.266Z,1116.00
2018-10-17T09:51:09.227Z,1120.00
2018-10-17T09:52:09.290Z,1124.00
2018-10-17T09:53:09.259Z,1140.00
2018-10-17T09:54:09.228Z,1144.00
2018-10-17T09:55:09.161Z,1136.00
2018-10-17T09:56:09.150Z,1140.00
2018-10-17T09:57:09.136Z,1140.00
2018-10-17T09:58:09.141Z,1132.00
2018-10-17T09:59:09.088Z,1116.00
2018-10-17T10:00:09.159Z,1116.00
2018-10-17T10:01:09.055Z,1104.00
2018-10-17T10:02:09.040Z,1120.00
2018-10-17T10:03:09.019Z,1128.00
2018-10-17T10:04:09.029Z,1048.00
2018-10-17T10:05:08.984Z,1144.00
2018-10-17T10:06:09.015Z,1140.00
2018-10-17T10:07:08.951Z,1140.00
2018-10-17T10:08:08.932Z,1144.00
2018-10-17T10:09:08.918Z,1164.00
2018-10-17T10:10:08.936Z,1180.00
2018-10-17T10:11:09.001Z,1184.00
2018-10-17T10:12:08.912Z,1192.00
2018-10-17T10:13:08.846Z,1188.00
2018-10-17T10:14:08.841Z,1212.00
2018-10-17T10:15:08.813Z,1224.00
2018-10-17T10:16:08.885Z,1228.00
2018-10-17T10:17:08.880Z,1228.00
2018-10-17T10:18:08.777Z,1232.00
2018-10-17T10:19:08.750Z,1224.00
2018-10-17T10:20:08.727Z,1208.00
2018-10-17T10:21:08.712Z,1176.00
2018-10-17T10:22:08.753Z,1072.00
2018-10-17T10:23:08.763Z,1032.00
2018-10-17T10:24:08.699Z,1096.00
2018-10-17T10:25:08.652Z,1128.00
2018-10-17T10:26:08.628Z,1160.00
2018-10-17T10:27:08.615Z,1104.00
2018-10-17T10:28:08.676Z,1024.00
2018-10-17T10:29:08.572Z,1020.00
2018-10-17T10:30:08.588Z,1080.00
2018-10-17T10:31:08.539Z,1104.00
2018-10-17T10:32:08.524Z,1116.00
2018-10-17T10:33:08.518Z,1116.00
2018-10-17T10:34:08.535Z,1132.00
2018-10-17T10:35:08.477Z,1140.00
2018-10-17T10:36:08.504Z,1160.00
2018-10-17T10:37:08.439Z,1176.00
2018-10-17T10:38:08.423Z,1196.00
2018-10-17T10:39:08.417Z,1196.00
2018-10-17T10:40:08.479Z,1184.00
2018-10-17T10:41:08.383Z,1188.00
2018-10-17T10:42:08.416Z,1184.00
2018-10-17T10:43:08.339Z,1224.00
2018-10-17T10:44:08.409Z,1256.00
2018-10-17T10:45:08.403Z,1284.00
2018-10-17T10:46:08.308Z,1268.00
2018-10-17T10:47:08.273Z,1296.00
2018-10-17T10:48:08.273Z,1340.00
2018-10-17T10:49:08.335Z,1344.00
2018-10-17T10:50:08.341Z,1376.00
2018-10-17T10:51:08.298Z,1396.00
2018-10-17T10:52:08.194Z,1420.00
2018-10-17T10:53:08.198Z,1444.00
2018-10-17T10:54:08.243Z,1468.00
2018-10-17T10:55:08.138Z,1424.00
2018-10-17T10:56:08.133Z,1380.00
2018-10-17T10:57:08.140Z,1420.00
2018-10-17T10:58:08.127Z,1396.00
2018-10-17T10:59:08.245Z,1460.00
2018-10-17T11:00:08.143Z,1404.00
2018-10-17T11:01:08.054Z,1468.00
2018-10-17T11:02:08.067Z,1500.00
2018-10-17T11:03:08.080Z,1500.00
2018-10-17T11:04:08.000Z,1468.00
2018-10-17T11:05:08.060Z,1528.00
2018-10-17T11:06:07.964Z,1536.00
2018-10-17T11:07:07.942Z,1596.00
2018-10-17T11:08:07.961Z,1540.00
2018-10-17T11:09:07.916Z,1572.00
2018-10-17T11:10:07.897Z,1560.00
2018-10-17T11:11:07.930Z,1492.00
2018-10-17T11:12:07.871Z,1264.00
2018-10-17T11:13:07.858Z,1336.00
2018-10-17T11:14:07.911Z,1396.00
2018-10-17T11:15:07.886Z,1176.00
2018-10-17T11:16:07.817Z,1268.00
2018-10-17T11:17:07.849Z,1240.00
2018-10-17T11:18:07.771Z,1236.00
2018-10-17T11:19:07.759Z,1312.00
2018-10-17T11:20:07.737Z,1420.00
2018-10-17T11:21:07.741Z,1200.00
2018-10-17T11:22:07.742Z,1040.00
2018-10-17T11:23:07.744Z,1020.00
2018-10-17T11:24:07.673Z,1208.00
2018-10-17T11:25:07.657Z,1072.00
2018-10-17T11:26:07.641Z,1120.00
2018-10-17T11:27:07.684Z,1256.00
2018-10-17T11:28:07.606Z,1248.00
2018-10-17T11:29:07.617Z,1304.00
2018-10-17T11:30:07.580Z,1184.00
2018-10-17T11:31:07.560Z,1324.00
2018-10-17T11:32:07.545Z,1300.00
2018-10-17T11:33:07.575Z,1260.00
2018-10-17T11:34:07.512Z,1048.00
2018-10-17T11:35:07.511Z,968.00
2018-10-17T11:36:07.475Z,876.00
2018-10-17T11:37:07.469Z,820.00
2018-10-17T11:38:07.443Z,840.00
2018-10-17T11:39:07.502Z,832.00
2018-10-17T11:40:07.435Z,944.00
2018-10-17T11:41:07.521Z,1096.00
2018-10-17T11:42:07.391Z,1096.00
2018-10-17T11:43:07.374Z,1564.00
2018-10-17T11:44:07.349Z,1584.00
2018-10-17T11:45:07.398Z,1616.00
2018-10-17T11:46:07.315Z,1584.00
2018-10-17T11:47:07.383Z,1448.00
2018-10-17T11:48:07.285Z,860.00
2018-10-17T11:49:07.288Z,1140.00
2018-10-17T11:50:07.253Z,964.00
2018-10-17T11:51:07.340Z,1272.00
2018-10-17T11:52:07.221Z,1440.00
2018-10-17T11:53:07.227Z,1452.00
2018-10-17T11:54:07.189Z,1388.00
2018-10-17T11:55:07.173Z,1432.00
2018-10-17T11:56:07.156Z,1232.00
2018-10-17T11:57:07.229Z,1260.00
2018-10-17T11:58:07.125Z,1276.00
2018-10-17T11:59:07.139Z,1092.00
2018-10-17T12:00:07.098Z,988.00
2018-10-17T12:01:07.077Z,888.00
2018-10-17T12:02:07.075Z,828.00
2018-10-17T12:03:07.097Z,804.00
2018-10-17T12:04:07.190Z,792.00
2018-10-17T12:05:07.277Z,784.00
2018-10-17T12:06:07.048Z,772.00
2018-10-17T12:07:06.981Z,756.00
2018-10-17T12:08:06.970Z,748.00
2018-10-17T12:09:07.003Z,748.00
2018-10-17T12:10:06.933Z,744.00
2018-10-17T12:11:06.975Z,740.00
2018-10-17T12:12:06.926Z,724.00
2018-10-17T12:13:06.890Z,716.00
2018-10-17T12:14:06.870Z,708.00
2018-10-17T12:15:06.905Z,708.00
2018-10-17T12:16:06.838Z,704.00
2018-10-17T12:17:06.823Z,708.00
2018-10-17T12:18:06.855Z,708.00
2018-10-17T12:19:06.829Z,712.00
2018-10-17T12:20:06.775Z,712.00
2018-10-17T12:21:06.868Z,716.00
2018-10-17T12:22:06.745Z,716.00
2018-10-17T12:23:06.738Z,716.00
2018-10-17T12:24:06.789Z,716.00
2018-10-17T12:25:06.695Z,716.00
2018-10-17T12:26:06.686Z,712.00
2018-10-17T12:27:06.726Z,708.00
2018-10-17T12:28:06.811Z,716.00
2018-10-17T12:29:06.637Z,716.00
2018-10-17T12:30:06.629Z,720.00
2018-10-17T12:31:06.602Z,724.00
2018-10-17T12:32:06.586Z,728.00
2018-10-17T12:33:06.610Z,728.00
2018-10-17T12:34:06.555Z,728.00
2018-10-17T12:35:06.585Z,732.00
2018-10-17T12:36:06.524Z,736.00
2018-10-17T12:37:06.508Z,736.00
2018-10-17T12:38:06.500Z,740.00
2018-10-17T12:39:06.563Z,752.00
2018-10-17T12:40:06.521Z,764.00
2018-10-17T12:41:06.759Z,780.00
2018-10-17T12:42:06.436Z,800.00
2018-10-17T12:43:06.413Z,824.00
2018-10-17T12:44:06.458Z,816.00
2018-10-17T12:45:06.459Z,812.00
2018-10-17T12:46:06.392Z,800.00
2018-10-17T12:47:06.355Z,796.00