createdAt,value
2023-04-20T00:00:28.205Z,25.15
2023-04-20T00:03:14.898Z,28.48
2023-04-20T00:05:55.021Z,27.90
2023-04-20T00:08:41.592Z,29.10
2023-04-20T00:11:22.104Z,26.70
2023-04-20T00:14:10.798Z,26.63
2023-04-20T00:16:57.803Z,25.90
2023-04-20T00:19:40.894Z,34.97
2023-04-20T00:22:27.582Z,29.58
2023-04-20T00:25:07.774Z,33.40
2023-04-20T00:27:54.581Z,34.67
2023-04-20T00:30:42.625Z,39.53
2023-04-20T00:33:24.000Z,40.10
2023-04-20T00:36:10.574Z,38.40
2023-04-20T00:38:51.030Z,37.20
2023-04-20T00:41:37.599Z,41.63
2023-04-20T00:44:24.593Z,36.45
2023-04-20T00:47:11.586Z,36.35
2023-04-20T00:49:53.372Z,38.45
2023-04-20T00:52:40.642Z,36.95
2023-04-20T00:55:29.543Z,35.70
2023-04-20T00:58:11.965Z,30.02
2023-04-20T01:00:59.568Z,29.58
2023-04-20T01:03:46.812Z,31.75
2023-04-20T01:06:28.063Z,30.10
2023-04-20T01:09:16.781Z,25.05
2023-04-20T01:11:57.091Z,27.75
2023-04-20T01:14:43.618Z,26.90
2023-04-20T01:17:31.596Z,21.40
2023-04-20T01:20:22.501Z,19.65
2023-04-20T01:23:03.081Z,22.75
2023-04-20T01:25:49.515Z,26.70
2023-04-20T01:28:36.513Z,26.00
2023-04-20T01:31:17.615Z,28.95
2023-04-20T01:34:04.472Z,26.08
2023-04-20T01:36:52.546Z,23.65
2023-04-20T01:39:32.972Z,24.60
2023-04-20T01:42:20.568Z,23.17
2023-04-20T01:45:10.466Z,22.83
2023-04-20T01:47:50.789Z,24.15
2023-04-20T01:50:37.543Z,27.98
2023-04-20T01:53:18.536Z,22.25
2023-04-20T01:56:05.517Z,20.58
2023-04-20T01:58:52.525Z,17.70
2023-04-20T02:01:33.854Z,19.73
2023-04-20T02:04:20.452Z,22.20
2023-04-20T02:07:00.818Z,18.17
2023-04-20T02:09:51.488Z,20.20
2023-04-20T02:12:32.312Z,21.58
2023-04-20T02:15:20.460Z,16.15
2023-04-20T02:18:07.692Z,17.98
2023-04-20T02:20:47.432Z,24.13
2023-04-20T02:23:29.771Z,18.38
2023-04-20T02:26:16.469Z,19.40
2023-04-20T02:28:56.957Z,20.80
2023-04-20T02:31:43.499Z,18.67
2023-04-20T02:34:24.534Z,17.13
2023-04-20T02:37:11.482Z,19.27
2023-04-20T02:39:51.783Z,18.65
2023-04-20T02:42:40.415Z,19.17
2023-04-20T02:45:27.667Z,18.63
2023-04-20T02:48:07.540Z,21.13
2023-04-20T02:50:54.438Z,17.15
2023-04-20T02:53:46.467Z,19.77
2023-04-20T02:56:34.983Z,21.40
2023-04-20T02:59:23.469Z,27.15
2023-04-20T03:02:18.629Z,25.90
2023-04-20T03:05:01.493Z,26.38
2023-04-20T03:07:55.520Z,23.60
2023-04-20T03:10:35.675Z,24.73
2023-04-20T03:13:29.398Z,24.75
2023-04-20T03:16:09.607Z,29.13
2023-04-20T03:19:04.454Z,30.48
2023-04-20T03:21:44.440Z,29.42
2023-04-20T03:24:31.467Z,33.17
2023-04-20T03:27:22.423Z,33.90
2023-04-20T03:30:21.321Z,29.60
2023-04-20T03:33:14.355Z,31.70
2023-04-20T03:36:02.328Z,34.78
2023-04-20T03:38:50.314Z,27.77
2023-04-20T03:41:38.526Z,29.40
2023-04-20T03:44:18.367Z,36.35
2023-04-20T03:46:58.790Z,34.00
2023-04-20T03:49:46.343Z,31.60
2023-04-20T03:52:33.470Z,36.20
2023-04-20T03:55:14.394Z,38.50
2023-04-20T03:58:00.752Z,36.38
2023-04-20T04:00:58.335Z,37.55
2023-04-20T04:03:45.540Z,35.22
2023-04-20T04:06:25.456Z,33.90
2023-04-20T04:09:12.308Z,34.17
2023-04-20T04:11:59.309Z,31.25
2023-04-20T04:14:39.735Z,28.13
2023-04-20T04:17:28.342Z,24.13
2023-04-20T04:20:09.226Z,25.15
2023-04-20T04:22:58.281Z,24.10
2023-04-20T04:25:42.619Z,27.83
2023-04-20T04:28:33.253Z,23.30
2023-04-20T04:31:40.427Z,26.83
2023-04-20T04:34:24.150Z,23.35
2023-04-20T04:37:11.228Z,24.73
2023-04-20T04:39:58.287Z,27.27
2023-04-20T04:42:48.289Z,31.02
2023-04-20T04:45:36.232Z,22.63
2023-04-20T04:48:19.064Z,26.25
2023-04-20T04:51:06.221Z,27.63
2023-04-20T04:53:47.519Z,29.92
2023-04-20T04:56:35.211Z,30.25
2023-04-20T04:59:22.371Z,29.92
2023-04-20T05:02:02.459Z,25.73
2023-04-20T05:04:49.275Z,27.92
2023-04-20T05:07:36.286Z,25.13
2023-04-20T05:10:16.734Z,28.25
2023-04-20T05:13:05.233Z,30.27
2023-04-20T05:15:52.352Z,34.10
2023-04-20T05:18:33.223Z,28.90
2023-04-20T05:21:13.580Z,23.30
2023-04-20T05:24:00.191Z,26.33
2023-04-20T05:26:40.661Z,27.02
2023-04-20T05:29:30.519Z,27.33
2023-04-20T05:32:17.199Z,28.17
2023-04-20T05:35:05.170Z,28.00
2023-04-20T05:37:47.560Z,22.80
2023-04-20T05:40:34.317Z,23.17
2023-04-20T05:43:21.363Z,24.90
2023-04-20T05:46:01.240Z,23.58
2023-04-20T05:48:48.242Z,28.02
2023-04-20T05:51:31.780Z,21.92
2023-04-20T05:54:18.197Z,23.08
2023-04-20T05:56:59.011Z,22.73
2023-04-20T05:59:46.127Z,20.52
2023-04-20T06:02:26.507Z,17.75
2023-04-20T06:05:14.201Z,17.33
2023-04-20T06:07:54.285Z,17.75
2023-04-20T06:10:41.135Z,14.75
2023-04-20T06:13:21.283Z,18.50
2023-04-20T06:16:08.135Z,18.30
2023-04-20T06:18:48.213Z,18.27
2023-04-20T06:21:35.138Z,18.92
2023-04-20T06:24:22.194Z,20.20
2023-04-20T06:27:09.198Z,19.98
2023-04-20T06:29:57.156Z,17.67
2023-04-20T06:32:44.182Z,17.52
2023-04-20T06:35:24.232Z,21.15
2023-04-20T06:38:11.107Z,36.72
2023-04-20T06:40:51.237Z,22.52
2023-04-20T06:43:38.064Z,19.55
2023-04-20T06:46:25.180Z,20.90
2023-04-20T06:49:05.546Z,20.33
2023-04-20T06:51:53.100Z,20.85
2023-04-20T06:54:33.444Z,20.48
2023-04-20T06:57:20.112Z,25.70
2023-04-20T07:00:00.610Z,18.27
2023-04-20T07:02:59.140Z,17.95
2023-04-20T07:05:46.066Z,18.55
2023-04-20T07:08:26.208Z,14.80
2023-04-20T07:11:13.021Z,15.30
2023-04-20T07:13:53.339Z,11.02
2023-04-20T07:16:40.149Z,16.17
2023-04-20T07:19:20.212Z,15.98
2023-04-20T07:22:07.036Z,17.30
2023-04-20T07:24:47.179Z,17.00
2023-04-20T07:40:24.725Z,15.83
2023-04-20T07:43:11.747Z,15.38
2023-04-20T07:45:58.748Z,15.40
2023-04-20T07:48:46.765Z,14.60
2023-04-20T07:51:26.857Z,16.13
2023-04-20T07:54:17.772Z,15.18
2023-04-20T07:56:57.997Z,13.88
2023-04-20T07:59:44.684Z,20.25
2023-04-20T08:02:31.812Z,18.77
2023-04-20T08:05:19.902Z,16.38
2023-04-20T08:07:59.809Z,16.27
2023-04-20T08:10:46.735Z,16.73
2023-04-20T08:13:27.701Z,15.63
2023-04-20T08:16:14.762Z,17.08
2023-04-20T08:19:01.663Z,15.57
2023-04-20T08:21:43.026Z,19.70
2023-04-20T08:24:29.679Z,17.50
2023-04-20T08:27:10.044Z,12.35
2023-04-20T08:29:56.658Z,20.52
2023-04-20T08:32:43.727Z,13.95
2023-04-20T08:35:23.712Z,11.90
2023-04-20T08:38:12.509Z,12.02
2023-04-20T08:40:56.879Z,14.25
2023-04-20T08:43:43.644Z,19.95
2023-04-20T08:46:24.767Z,13.52
2023-04-20T08:49:11.658Z,12.32
2023-04-20T08:51:52.883Z,11.43
2023-04-20T08:54:49.288Z,12.13
2023-04-20T08:57:42.571Z,12.90
2023-04-20T09:00:29.553Z,12.75
2023-04-20T09:03:09.927Z,10.77
2023-04-20T09:05:56.592Z,12.10
2023-04-20T09:08:47.714Z,10.65
2023-04-20T09:11:36.609Z,10.93
2023-04-20T09:14:27.644Z,11.80
2023-04-20T09:17:14.938Z,12.40
2023-04-20T09:20:07.805Z,15.98
2023-04-20T09:22:57.566Z,12.50
2023-04-20T09:25:45.658Z,20.15
2023-04-20T09:28:44.606Z,14.35
2023-04-20T09:31:26.746Z,10.85
2023-04-20T09:34:14.739Z,11.15
2023-04-20T09:36:57.852Z,9.93
2023-04-20T09:39:49.563Z,9.45
2023-04-20T09:42:33.657Z,8.70
2023-04-20T09:45:22.690Z,8.55
2023-04-20T09:48:03.751Z,9.98
2023-04-20T09:50:51.545Z,10.00
2023-04-20T09:53:39.593Z,10.40
2023-04-20T09:56:27.574Z,20.05
2023-04-20T09:59:08.684Z,11.18
2023-04-20T10:01:55.567Z,10.98
2023-04-20T10:04:35.834Z,8.98
2023-04-20T10:07:33.503Z,11.13
2023-04-20T10:10:18.836Z,10.43
2023-04-20T10:13:10.520Z,12.02
2023-04-20T10:15:57.543Z,13.50
2023-04-20T10:18:37.958Z,12.15
2023-04-20T10:21:25.462Z,12.27
2023-04-20T10:24:06.357Z,11.90
2023-04-20T10:26:55.530Z,12.13
2023-04-20T10:29:36.684Z,11.85
2023-04-20T10:32:38.582Z,11.38
2023-04-20T10:35:18.967Z,10.18
2023-04-20T10:38:05.473Z,10.45
2023-04-20T10:40:52.591Z,9.70
2023-04-20T10:43:32.509Z,9.45
2023-04-20T10:46:28.647Z,8.85
2023-04-20T10:49:08.559Z,10.98
2023-04-20T10:51:56.480Z,9.73
2023-04-20T10:54:43.581Z,11.10
2023-04-20T10:57:30.431Z,12.15
2023-04-20T11:00:31.194Z,12.27
2023-04-20T11:03:18.503Z,12.55
2023-04-20T11:06:01.544Z,12.75
2023-04-20T11:08:50.428Z,14.30
2023-04-20T11:11:39.541Z,13.10
2023-04-20T11:14:19.847Z,12.68
2023-04-20T11:17:07.547Z,14.07
2023-04-20T11:19:48.116Z,11.93
2023-04-20T11:22:35.451Z,12.27
2023-04-20T11:25:22.533Z,10.85
2023-04-20T11:28:19.430Z,9.95
2023-04-20T11:31:06.599Z,11.50
2023-04-20T11:33:46.515Z,9.65
2023-04-20T11:36:29.818Z,10.65
2023-04-20T11:39:24.413Z,9.90
2023-04-20T11:42:11.419Z,9.63
2023-04-20T11:44:58.465Z,9.60
2023-04-20T11:47:41.325Z,10.57
2023-04-20T11:50:28.458Z,11.38
2023-04-20T11:53:15.524Z,10.55
2023-04-20T11:55:55.342Z,10.50
2023-04-20T11:58:43.449Z,11.07
2023-04-20T12:01:23.482Z,10.50
2023-04-20T12:04:11.627Z,10.00
2023-04-20T12:07:07.413Z,9.70
2023-04-20T12:09:54.560Z,9.65
2023-04-20T12:12:37.439Z,9.90
2023-04-20T12:15:17.867Z,10.10
2023-04-20T12:18:04.389Z,11.75
2023-04-20T12:20:47.107Z,9.30
2023-04-20T12:23:34.377Z,9.02
2023-04-20T12:26:14.737Z,9.57
2023-04-20T12:29:01.403Z,9.45
2023-04-20T12:31:41.814Z,9.60
2023-04-20T12:34:28.327Z,10.38
2023-04-20T12:37:15.317Z,9.38
2023-04-20T12:40:02.370Z,9.18
2023-04-20T12:42:49.382Z,9.85
2023-04-20T12:45:29.486Z,9.05
2023-04-20T12:48:16.380Z,9.52
2023-04-20T12:51:03.377Z,8.93
2023-04-20T12:53:50.362Z,9.70
2023-04-20T12:56:30.491Z,9.13
2023-04-20T12:59:18.316Z,9.18
2023-04-20T13:02:05.422Z,9.85
2023-04-20T13:04:46.939Z,9.05
2023-04-20T13:07:40.298Z,8.52
2023-04-20T13:10:20.730Z,10.10
2023-04-20T13:13:08.294Z,8.50
2023-04-20T13:15:48.687Z,9.52
2023-04-20T13:18:35.270Z,9.18
2023-04-20T13:21:22.334Z,9.88
2023-04-20T13:24:09.335Z,9.32
2023-04-20T13:26:53.211Z,8.05
2023-04-20T13:29:42.315Z,7.43
2023-04-20T13:32:29.300Z,8.35
2023-04-20T13:35:19.253Z,8.13
2023-04-20T13:37:59.697Z,8.20
2023-04-20T13:40:46.427Z,9.63
2023-04-20T13:43:33.308Z,8.27
2023-04-20T13:46:13.438Z,7.38
2023-04-20T13:49:00.278Z,7.30
2023-04-20T13:51:47.308Z,7.97
2023-04-20T13:54:27.769Z,7.72
2023-04-20T13:57:07.936Z,7.85
2023-04-20T13:59:54.237Z,17.67
2023-04-20T14:02:41.505Z,7.13
2023-04-20T14:05:28.242Z,8.82
2023-04-20T14:08:15.281Z,8.25
2023-04-20T14:10:55.354Z,9.20
2023-04-20T14:13:43.360Z,8.20
2023-04-20T14:16:23.404Z,8.43
2023-04-20T14:19:10.301Z,7.95
2023-04-20T14:21:57.353Z,10.35
2023-04-20T14:24:44.248Z,16.55
2023-04-20T14:27:31.247Z,7.72
2023-04-20T14:30:12.341Z,7.38
2023-04-20T14:33:13.219Z,9.52
2023-04-20T14:35:53.780Z,7.03
2023-04-20T14:38:40.175Z,5.00
2023-04-20T14:41:27.256Z,3.88
2023-04-20T14:44:07.321Z,4.60
2023-04-20T14:46:54.347Z,6.40
2023-04-20T14:49:34.281Z,4.22
2023-04-20T14:52:21.231Z,4.25
2023-04-20T14:55:01.251Z,12.05
2023-04-20T14:57:48.216Z,102.00
2023-04-20T15:00:36.233Z,4.15
2023-04-20T15:03:17.704Z,9.60
2023-04-20T15:06:05.214Z,5.97
2023-04-20T15:08:59.123Z,5.90
2023-04-20T15:11:39.888Z,5.90
2023-04-20T15:14:27.241Z,5.80
2023-04-20T15:17:07.774Z,7.43
2023-04-20T15:19:54.175Z,5.90
2023-04-20T15:22:34.609Z,6.95
2023-04-20T15:25:22.271Z,7.18
2023-04-20T15:28:02.577Z,5.50
2023-04-20T15:30:49.248Z,6.45
2023-04-20T15:33:29.669Z,6.32
2023-04-20T15:36:16.102Z,6.60
2023-04-20T15:38:57.907Z,23.65
2023-04-20T15:41:45.235Z,8.82
2023-04-20T15:44:32.162Z,6.50
2023-04-20T15:47:19.138Z,6.90
2023-04-20T15:50:08.103Z,5.85
2023-04-20T15:52:57.176Z,8.15
2023-04-20T15:55:47.267Z,7.80
2023-04-20T15:58:27.141Z,5.97
2023-04-20T16:01:07.572Z,7.28
2023-04-20T16:03:54.282Z,6.55
2023-04-20T16:06:37.029Z,10.23
2023-04-20T16:09:24.189Z,8.60
2023-04-20T16:12:04.779Z,14.02
2023-04-20T16:14:53.642Z,7.65
2023-04-20T16:17:34.548Z,9.68
2023-04-20T16:20:22.171Z,20.08
2023-04-20T16:23:02.631Z,6.18
2023-04-20T16:25:49.186Z,10.95
2023-04-20T16:28:29.529Z,6.10
2023-04-20T16:31:16.093Z,5.55
2023-04-20T16:34:04.142Z,6.40
2023-04-20T16:36:44.360Z,6.15
2023-04-20T16:39:31.071Z,8.68
2023-04-20T16:42:11.203Z,7.90
2023-04-20T16:44:58.059Z,6.22
2023-04-20T16:47:38.201Z,6.90
2023-04-20T16:50:28.067Z,8.10
2023-04-20T16:53:08.223Z,9.15
2023-04-20T16:55:55.107Z,9.63
2023-04-20T16:58:35.294Z,9.07
2023-04-20T17:01:22.125Z,9.13
2023-04-20T17:04:02.567Z,8.23
2023-04-20T17:06:49.149Z,11.18
2023-04-20T17:09:43.006Z,7.88
2023-04-20T17:12:30.085Z,9.37
2023-04-20T17:15:18.145Z,14.60
2023-04-20T17:17:59.482Z,9.45
2023-04-20T17:20:46.059Z,13.27
2023-04-20T17:23:33.033Z,8.18
2023-04-20T17:26:13.229Z,19.75
2023-04-20T17:29:00.054Z,7.60
2023-04-20T17:31:40.245Z,9.18
2023-04-20T17:34:27.193Z,9.85
2023-04-20T17:37:14.012Z,9.45
2023-04-20T17:39:54.409Z,13.65
2023-04-20T17:42:41.999Z,12.07
2023-04-20T17:45:28.971Z,11.52
2023-04-20T17:48:09.507Z,10.55
2023-04-20T17:50:58.697Z,11.00
2023-04-20T17:53:39.049Z,12.68
2023-04-20T17:56:26.077Z,12.73
2023-04-20T17:59:06.217Z,10.57
2023-04-20T18:01:54.061Z,8.75
2023-04-20T18:04:34.412Z,12.43
2023-04-20T18:07:23.024Z,8.90
2023-04-20T18:10:11.207Z,15.07
2023-04-20T18:12:51.957Z,14.43
2023-04-20T18:15:32.913Z,12.10
2023-04-20T18:18:19.951Z,16.40
2023-04-20T18:21:00.502Z,24.58
2023-04-20T18:23:46.937Z,11.40
2023-04-20T18:26:33.997Z,12.85
2023-04-20T18:29:20.962Z,7.85
2023-04-20T18:32:01.617Z,11.65
2023-04-20T18:34:48.984Z,11.20
2023-04-20T18:37:29.264Z,8.23
2023-04-20T18:40:17.973Z,12.10
2023-04-20T18:43:05.018Z,13.27
2023-04-20T18:45:44.917Z,14.88
2023-04-20T18:48:25.338Z,11.20
2023-04-20T18:51:11.862Z,13.27
2023-04-20T18:53:59.948Z,15.13
2023-04-20T18:56:40.630Z,13.48
2023-04-20T18:59:27.878Z,11.82
2023-04-20T19:02:10.248Z,11.77
2023-04-20T19:04:57.862Z,11.00
2023-04-20T19:07:38.022Z,13.65
2023-04-20T19:10:24.838Z,12.27
2023-04-20T19:13:05.015Z,14.93
2023-04-20T19:15:51.835Z,10.73
2023-04-20T19:18:39.903Z,19.20
2023-04-20T19:21:26.834Z,13.82
2023-04-20T19:24:07.089Z,14.43
2023-04-20T21:18:03.924Z,19.60
2023-04-20T21:20:50.910Z,21.80
2023-04-20T21:23:31.038Z,20.13
2023-04-20T21:26:19.093Z,20.35
2023-04-20T21:28:59.190Z,20.80
2023-04-20T21:31:45.917Z,17.50
2023-04-20T21:34:32.867Z,18.23
2023-04-20T21:37:19.840Z,19.50
2023-04-20T21:40:07.159Z,13.98
2023-04-20T21:43:08.762Z,16.52
2023-04-20T21:45:56.833Z,19.98
2023-04-20T21:48:36.880Z,18.42
2023-04-20T21:51:25.032Z,12.18
2023-04-20T21:54:04.822Z,18.52
2023-04-20T21:56:52.848Z,16.33
2023-04-20T21:59:32.924Z,18.52
2023-04-20T22:02:19.907Z,18.88
2023-04-20T22:05:06.830Z,18.55
2023-04-20T22:07:47.260Z,9.85
2023-04-20T22:10:33.853Z,13.43
2023-04-20T22:13:14.171Z,15.38
2023-04-20T22:16:01.022Z,20.42
2023-04-20T22:18:55.776Z,17.13
2023-04-20T22:24:22.927Z,19.10
2023-04-20T22:27:09.824Z,13.00
2023-04-20T22:29:49.929Z,15.43
2023-04-20T22:32:36.764Z,13.82
2023-04-20T22:35:23.858Z,19.67
2023-04-20T22:38:04.189Z,21.20
2023-04-20T22:40:50.850Z,17.33
2023-04-20T22:43:37.959Z,17.48
2023-04-20T22:46:17.812Z,18.70
2023-04-20T22:49:05.492Z,19.83
2023-04-20T22:51:44.832Z,17.75
2023-04-20T22:54:32.069Z,21.67
2023-04-20T22:57:11.747Z,21.98
2023-04-20T22:59:58.854Z,20.90
2023-04-20T23:02:38.973Z,34.58
2023-04-20T23:05:26.745Z,22.77
2023-04-20T23:08:13.773Z,23.45
2023-04-20T23:10:54.512Z,37.95
2023-04-20T23:13:43.863Z,34.08
2023-04-20T23:16:24.325Z,29.70
2023-04-20T23:19:10.869Z,27.52
2023-04-20T23:21:51.161Z,24.27
2023-04-20T23:24:37.769Z,24.35
2023-04-20T23:27:24.771Z,20.30
2023-04-20T23:30:11.732Z,21.08
2023-04-20T23:32:59.095Z,21.75
2023-04-20T23:35:42.864Z,14.18
2023-04-20T23:38:29.952Z,17.80
2023-04-20T23:41:15.943Z,21.02
2023-04-20T23:44:02.683Z,18.73
2023-04-20T23:46:42.971Z,21.90
2023-04-20T23:49:29.667Z,13.45
2023-04-20T23:52:09.887Z,19.15
2023-04-20T23:54:56.788Z,13.13
2023-04-20T23:57:36.788Z,14.60
