createdAt,value
2022-10-31T00:00:10.031Z,14.37
2022-10-31T00:02:37.248Z,13.17
2022-10-31T00:05:04.427Z,13.17
2022-10-31T00:07:31.539Z,13.80
2022-10-31T00:09:58.938Z,12.80
2022-10-31T00:12:26.007Z,13.30
2022-10-31T00:14:53.136Z,12.93
2022-10-31T00:17:20.302Z,13.23
2022-10-31T00:19:47.411Z,12.00
2022-10-31T00:22:14.462Z,11.60
2022-10-31T00:24:41.528Z,11.97
2022-10-31T00:27:08.651Z,10.63
2022-10-31T00:29:35.789Z,10.47
2022-10-31T00:32:02.927Z,10.60
2022-10-31T00:34:29.983Z,11.03
2022-10-31T00:36:57.037Z,10.63
2022-10-31T00:39:24.153Z,12.30
2022-10-31T00:41:51.187Z,12.27
2022-10-31T00:44:18.251Z,13.47
2022-10-31T00:46:45.278Z,13.10
2022-10-31T00:49:13.267Z,10.83
2022-10-31T00:51:40.333Z,9.50
2022-10-31T00:54:07.449Z,9.63
2022-10-31T00:56:34.525Z,9.93
2022-10-31T00:59:01.596Z,9.53
2022-10-31T01:01:28.764Z,9.77
2022-10-31T01:03:55.902Z,9.57
2022-10-31T01:06:22.951Z,10.17
2022-10-31T01:08:50.035Z,10.20
2022-10-31T01:11:23.985Z,11.30
2022-10-31T01:13:52.394Z,9.47
2022-10-31T01:16:20.311Z,10.53
2022-10-31T01:18:47.505Z,8.53
2022-10-31T01:21:18.967Z,9.17
2022-10-31T01:23:46.666Z,11.73
2022-10-31T01:26:15.142Z,10.87
2022-10-31T01:28:47.592Z,11.27
2022-10-31T01:31:14.978Z,10.90
2022-10-31T01:33:42.402Z,14.40
2022-10-31T01:36:13.739Z,9.63
2022-10-31T01:38:40.970Z,11.43
2022-10-31T01:41:08.424Z,12.57
2022-10-31T01:43:53.627Z,12.27
2022-10-31T01:46:23.556Z,14.73
2022-10-31T01:48:51.401Z,16.03
2022-10-31T01:51:19.905Z,18.57
2022-10-31T01:53:47.402Z,18.40
2022-10-31T01:56:15.546Z,18.80
2022-10-31T01:58:43.611Z,19.50
2022-10-31T02:01:11.158Z,17.87
2022-10-31T02:03:38.335Z,17.70
2022-10-31T02:06:09.505Z,18.57
2022-10-31T02:08:36.942Z,15.30
2022-10-31T02:11:04.064Z,15.07
2022-10-31T02:13:31.441Z,16.67
2022-10-31T02:16:00.240Z,14.00
2022-10-31T02:18:28.335Z,11.80
2022-10-31T02:20:55.378Z,14.53
2022-10-31T02:23:45.189Z,12.07
2022-10-31T02:26:30.057Z,14.70
2022-10-31T02:29:03.069Z,10.43
2022-10-31T02:31:52.587Z,12.13
2022-10-31T02:34:21.650Z,10.83
2022-10-31T02:36:51.843Z,11.83
2022-10-31T02:39:36.468Z,10.10
2022-10-31T02:42:09.429Z,10.20
2022-10-31T02:44:41.494Z,9.90
2022-10-31T02:47:15.383Z,9.03
2022-10-31T02:49:47.614Z,9.37
2022-10-31T02:52:22.215Z,9.90
2022-10-31T02:54:49.979Z,9.30
2022-10-31T02:57:18.935Z,8.80
2022-10-31T02:59:48.092Z,5.77
2022-10-31T03:02:33.520Z,6.30
2022-10-31T03:05:19.591Z,6.63
2022-10-31T03:07:49.811Z,7.47
2022-10-31T03:10:28.882Z,6.93
2022-10-31T03:13:16.238Z,6.73
2022-10-31T03:15:49.402Z,6.93
2022-10-31T03:18:19.553Z,7.67
2022-10-31T03:20:49.894Z,6.80
2022-10-31T03:23:18.121Z,7.13
2022-10-31T03:25:45.666Z,7.60
2022-10-31T03:28:14.004Z,8.23
2022-10-31T03:30:42.946Z,7.33
2022-10-31T03:33:12.864Z,6.90
2022-10-31T03:35:41.604Z,6.53
2022-10-31T03:38:08.930Z,6.83
2022-10-31T03:40:37.436Z,7.50
2022-10-31T03:43:08.615Z,6.77
2022-10-31T03:45:37.729Z,7.30
2022-10-31T03:48:04.977Z,6.73
2022-10-31T03:50:37.112Z,7.80
2022-10-31T03:53:07.866Z,7.90
2022-10-31T03:55:40.134Z,8.80
2022-10-31T03:58:12.680Z,11.80
2022-10-31T04:00:42.375Z,7.30
2022-10-31T04:03:12.694Z,6.90
2022-10-31T04:05:40.430Z,6.70
2022-10-31T04:08:10.310Z,8.07
2022-10-31T04:10:38.980Z,10.73
2022-10-31T04:13:11.426Z,6.67
2022-10-31T04:15:39.524Z,6.77
2022-10-31T04:18:07.307Z,5.87
2022-10-31T04:20:38.890Z,5.10
2022-10-31T04:23:08.848Z,6.00
2022-10-31T04:25:38.119Z,6.40
2022-10-31T04:28:05.496Z,7.77
2022-10-31T04:30:32.683Z,6.27
2022-10-31T04:32:59.972Z,8.93
2022-10-31T04:35:27.102Z,8.03
2022-10-31T04:37:54.167Z,5.93
2022-10-31T04:40:21.281Z,7.80
2022-10-31T04:42:48.345Z,7.43
2022-10-31T04:45:18.481Z,9.97
2022-10-31T04:47:48.195Z,9.37
2022-10-31T04:50:15.460Z,9.63
2022-10-31T04:52:43.222Z,8.40
2022-10-31T04:55:11.028Z,7.10
2022-10-31T04:57:56.354Z,6.57
2022-10-31T05:00:24.190Z,5.33
2022-10-31T05:02:52.320Z,5.97
2022-10-31T05:05:20.323Z,7.07
2022-10-31T05:07:47.879Z,7.57
2022-10-31T05:10:17.168Z,6.90
2022-10-31T05:12:51.921Z,7.23
2022-10-31T05:15:19.988Z,7.33
2022-10-31T05:17:47.371Z,7.90
2022-10-31T05:20:15.133Z,10.67
2022-10-31T05:22:44.416Z,13.73
2022-10-31T05:25:11.980Z,11.80
2022-10-31T05:27:42.385Z,16.83
2022-10-31T05:30:09.961Z,13.33
2022-10-31T05:32:47.715Z,11.60
2022-10-31T05:35:16.825Z,11.70
2022-10-31T05:37:43.972Z,12.13
2022-10-31T05:40:11.962Z,12.90
2022-10-31T05:42:42.058Z,9.80
2022-10-31T05:45:10.209Z,12.97
2022-10-31T05:47:37.354Z,10.60
2022-10-31T05:50:05.076Z,12.60
2022-10-31T05:52:32.166Z,12.47
2022-10-31T05:54:59.244Z,10.33
2022-10-31T05:57:26.451Z,10.50
2022-10-31T05:59:56.420Z,11.37
2022-10-31T06:02:23.520Z,14.07
2022-10-31T06:04:50.709Z,11.10
2022-10-31T06:07:17.912Z,11.47
2022-10-31T06:09:45.010Z,12.63
2022-10-31T06:12:12.091Z,11.57
2022-10-31T06:14:39.187Z,11.37
2022-10-31T06:17:06.263Z,9.83
2022-10-31T06:19:33.327Z,11.23
2022-10-31T06:22:00.406Z,10.70
2022-10-31T06:24:27.513Z,10.77
2022-10-31T06:26:54.603Z,10.70
2022-10-31T06:29:21.698Z,11.10
2022-10-31T06:31:48.760Z,11.23
2022-10-31T06:34:15.831Z,11.20
2022-10-31T06:36:42.915Z,11.57
2022-10-31T06:39:10.056Z,9.97
2022-10-31T06:41:37.582Z,8.87
2022-10-31T06:44:08.041Z,10.53
2022-10-31T06:46:36.145Z,11.00
2022-10-31T06:49:03.246Z,10.87
2022-10-31T06:51:30.329Z,10.37
2022-10-31T06:53:57.383Z,9.30
2022-10-31T06:56:24.504Z,9.93
2022-10-31T06:58:51.605Z,8.30
2022-10-31T07:01:18.811Z,8.73
2022-10-31T07:03:45.974Z,8.87
2022-10-31T07:06:13.115Z,9.80
2022-10-31T07:08:40.185Z,9.40
2022-10-31T07:11:07.415Z,8.43
2022-10-31T07:13:34.512Z,9.23
2022-10-31T07:16:03.022Z,8.70
2022-10-31T07:18:30.153Z,8.20
2022-10-31T07:20:57.269Z,8.47
2022-10-31T07:23:24.379Z,8.20
2022-10-31T07:25:56.044Z,9.20
2022-10-31T07:28:23.154Z,8.60
2022-10-31T07:30:57.854Z,7.67
2022-10-31T07:33:28.957Z,9.83
2022-10-31T07:35:56.056Z,8.30
2022-10-31T07:38:23.195Z,7.63
2022-10-31T07:40:54.188Z,8.70
2022-10-31T07:43:21.493Z,8.70
2022-10-31T07:45:55.083Z,7.50
2022-10-31T07:48:22.129Z,7.50
2022-10-31T07:50:49.267Z,6.83
2022-10-31T07:53:16.802Z,7.43
2022-10-31T07:55:44.309Z,8.30
2022-10-31T07:58:13.040Z,7.80
2022-10-31T08:00:40.897Z,7.13
2022-10-31T08:03:09.776Z,7.17
2022-10-31T08:05:37.346Z,6.90
2022-10-31T08:08:07.303Z,7.37
2022-10-31T08:10:34.777Z,8.23
2022-10-31T08:13:14.631Z,6.87
2022-10-31T08:15:42.837Z,5.73
2022-10-31T08:18:16.334Z,5.83
2022-10-31T08:20:43.978Z,6.73
2022-10-31T08:23:11.691Z,6.67
2022-10-31T08:25:39.336Z,6.47
2022-10-31T08:28:07.103Z,8.20
2022-10-31T08:30:35.010Z,8.43
2022-10-31T08:33:05.171Z,6.63
2022-10-31T08:35:33.047Z,6.33
2022-10-31T08:38:00.580Z,6.90
2022-10-31T08:40:28.985Z,6.67
2022-10-31T08:42:59.194Z,5.90
2022-10-31T08:45:26.573Z,7.60
2022-10-31T08:47:53.803Z,7.47
2022-10-31T08:50:20.896Z,7.60
2022-10-31T08:53:04.077Z,6.90
2022-10-31T08:55:32.203Z,8.27
2022-10-31T08:58:00.193Z,8.53
2022-10-31T09:00:27.673Z,8.30
2022-10-31T09:03:02.180Z,12.00
2022-10-31T09:05:29.299Z,12.40
2022-10-31T09:08:00.504Z,9.70
2022-10-31T09:10:28.745Z,9.90
2022-10-31T09:12:59.384Z,21.00
2022-10-31T09:15:27.236Z,26.80
2022-10-31T09:17:54.349Z,12.73
2022-10-31T09:20:22.347Z,11.60
2022-10-31T09:22:49.573Z,11.27
2022-10-31T09:25:16.717Z,19.93
2022-10-31T09:27:43.774Z,12.67
2022-10-31T09:30:11.109Z,10.70
2022-10-31T09:32:38.273Z,9.20
2022-10-31T09:35:05.543Z,11.70
2022-10-31T09:37:32.636Z,10.17
2022-10-31T09:39:59.676Z,14.30
2022-10-31T09:42:41.994Z,11.10
2022-10-31T09:45:14.916Z,9.67
2022-10-31T09:47:44.719Z,9.40
2022-10-31T09:50:17.756Z,11.13
2022-10-31T09:52:49.797Z,10.10
2022-10-31T09:55:19.752Z,11.27
2022-10-31T09:57:47.621Z,9.17
2022-10-31T10:00:22.272Z,9.07
2022-10-31T10:02:53.265Z,10.70
2022-10-31T10:05:23.134Z,9.83
2022-10-31T10:08:10.735Z,9.60
2022-10-31T10:10:40.798Z,10.07
2022-10-31T10:13:20.858Z,8.40
2022-10-31T10:15:47.976Z,9.80
2022-10-31T10:18:15.049Z,9.10
2022-10-31T10:20:48.195Z,9.70
2022-10-31T10:23:30.496Z,9.50
2022-10-31T10:26:08.732Z,8.67
2022-10-31T10:28:40.858Z,9.40
2022-10-31T10:31:18.458Z,8.80
2022-10-31T10:34:09.715Z,9.30
2022-10-31T10:36:52.214Z,10.50
2022-10-31T10:39:22.190Z,9.93
2022-10-31T10:42:08.954Z,11.20
2022-10-31T10:44:58.864Z,11.00
2022-10-31T10:47:39.918Z,16.83
2022-10-31T10:50:19.351Z,13.13
2022-10-31T10:52:51.129Z,10.90
2022-10-31T10:55:27.046Z,15.03
2022-10-31T10:58:02.516Z,12.10
2022-10-31T11:00:43.500Z,11.87
2022-10-31T11:03:11.809Z,11.60
2022-10-31T11:05:55.579Z,11.00
2022-10-31T11:08:30.414Z,10.10
2022-10-31T11:10:58.640Z,11.60
2022-10-31T11:13:27.445Z,10.90
2022-10-31T11:16:02.498Z,10.77
2022-10-31T11:18:32.135Z,10.93
2022-10-31T11:21:00.621Z,10.90
2022-10-31T11:23:28.980Z,11.80
2022-10-31T11:26:06.410Z,10.63
2022-10-31T11:28:37.549Z,9.63
2022-10-31T11:31:09.681Z,11.43
2022-10-31T11:33:38.326Z,10.70
2022-10-31T11:36:15.844Z,10.93
2022-10-31T11:38:44.924Z,11.53
2022-10-31T11:41:11.975Z,12.07
2022-10-31T11:43:39.470Z,11.73
2022-10-31T11:46:13.351Z,12.60
2022-10-31T11:48:40.445Z,12.23
2022-10-31T11:51:07.936Z,11.73
2022-10-31T11:53:36.025Z,13.00
2022-10-31T11:56:05.866Z,12.07
2022-10-31T11:58:32.964Z,11.97
2022-10-31T12:01:00.115Z,12.03
2022-10-31T12:03:45.471Z,12.73
2022-10-31T12:06:19.333Z,12.97
2022-10-31T12:08:47.394Z,13.77
2022-10-31T12:11:14.446Z,13.60
2022-10-31T12:13:50.098Z,13.23
2022-10-31T12:16:35.673Z,15.20
2022-10-31T12:19:06.531Z,13.47
2022-10-31T12:21:39.722Z,13.67
2022-10-31T12:24:06.809Z,14.53
2022-10-31T12:26:33.892Z,14.27
2022-10-31T12:29:19.536Z,14.47
2022-10-31T12:31:52.707Z,14.83
2022-10-31T12:34:47.743Z,15.03
2022-10-31T12:37:29.508Z,16.53
2022-10-31T12:40:14.467Z,16.00
2022-10-31T12:42:49.352Z,15.20
2022-10-31T12:45:26.422Z,16.63
2022-10-31T12:48:19.923Z,16.33
2022-10-31T12:51:10.385Z,16.83
2022-10-31T12:53:50.921Z,16.57
2022-10-31T12:56:21.132Z,15.30
2022-10-31T12:59:11.401Z,16.37
2022-10-31T13:01:47.244Z,16.97
2022-10-31T13:04:20.145Z,17.00
2022-10-31T13:06:51.700Z,16.37
2022-10-31T13:09:25.339Z,16.87
2022-10-31T13:11:58.277Z,18.07
2022-10-31T13:14:28.079Z,18.00
2022-10-31T13:16:56.677Z,18.33
2022-10-31T13:19:25.916Z,18.73
2022-10-31T13:22:06.385Z,18.13
2022-10-31T13:24:46.542Z,19.00
2022-10-31T13:27:28.474Z,18.40
2022-10-31T13:30:03.093Z,19.77
2022-10-31T13:32:32.948Z,19.37
2022-10-31T13:35:00.616Z,19.67
2022-10-31T13:37:40.981Z,18.93
2022-10-31T13:40:15.898Z,18.83
2022-10-31T13:43:03.579Z,19.07
2022-10-31T13:45:30.988Z,19.33
2022-10-31T13:47:59.985Z,19.00
2022-10-31T13:50:29.532Z,19.30
2022-10-31T13:53:25.828Z,18.27
2022-10-31T13:56:05.045Z,18.70
2022-10-31T13:58:32.787Z,19.00
2022-10-31T14:01:20.211Z,20.20
2022-10-31T14:04:06.136Z,19.37
2022-10-31T14:06:39.393Z,19.80
2022-10-31T14:09:06.665Z,19.27
2022-10-31T14:11:36.332Z,19.20
2022-10-31T14:14:04.678Z,19.67
2022-10-31T14:16:33.041Z,20.03
2022-10-31T14:19:00.123Z,20.10
2022-10-31T14:21:27.189Z,19.97
2022-10-31T14:23:55.333Z,19.90
2022-10-31T14:26:29.428Z,19.47
2022-10-31T14:28:57.787Z,19.20
2022-10-31T14:31:38.853Z,18.97
2022-10-31T14:34:24.699Z,20.37
2022-10-31T14:37:05.531Z,19.50
2022-10-31T14:39:51.955Z,19.50
2022-10-31T14:42:28.478Z,20.70
2022-10-31T14:44:55.564Z,20.60
2022-10-31T14:47:34.941Z,20.13
2022-10-31T14:50:25.046Z,20.20
2022-10-31T14:52:53.935Z,20.47
2022-10-31T14:55:22.260Z,22.30
2022-10-31T14:58:01.346Z,22.40
2022-10-31T15:00:29.436Z,22.17
2022-10-31T15:03:14.971Z,23.07
2022-10-31T15:05:51.511Z,22.67
2022-10-31T15:08:39.938Z,24.77
2022-10-31T15:11:17.362Z,25.63
2022-10-31T15:13:57.860Z,26.53
2022-10-31T15:19:05.637Z,30.47
2022-10-31T15:21:32.991Z,31.50
2022-10-31T15:24:01.094Z,31.37
2022-10-31T15:26:33.024Z,32.57
2022-10-31T15:29:04.713Z,36.30
2022-10-31T15:31:32.119Z,34.03
2022-10-31T15:34:01.954Z,35.00
2022-10-31T15:36:30.627Z,36.17
2022-10-31T15:39:00.451Z,33.87
2022-10-31T15:41:50.311Z,35.57
2022-10-31T15:44:23.469Z,32.87
2022-10-31T15:46:54.452Z,35.27
2022-10-31T15:49:42.048Z,35.43
2022-10-31T15:52:09.330Z,31.70
2022-10-31T15:54:37.474Z,37.83
2022-10-31T15:57:05.500Z,37.77
2022-10-31T15:59:32.929Z,33.27
2022-10-31T16:02:02.790Z,33.43
2022-10-31T16:04:30.616Z,31.70
2022-10-31T16:07:00.551Z,30.97
2022-10-31T16:09:27.641Z,32.03
2022-10-31T16:11:56.682Z,31.07
2022-10-31T16:14:29.051Z,45.37
2022-10-31T16:17:00.286Z,223.63
2022-10-31T16:19:29.508Z,272.57
2022-10-31T16:22:16.839Z,70.77
2022-10-31T16:24:48.072Z,29.63
2022-10-31T16:27:29.531Z,81.33
2022-10-31T16:29:57.870Z,55.70
2022-10-31T16:32:38.336Z,51.30
2022-10-31T16:35:11.316Z,34.73
2022-10-31T16:37:41.985Z,33.93
2022-10-31T16:40:10.624Z,34.73
2022-10-31T16:42:37.698Z,39.03
2022-10-31T16:45:06.505Z,49.63
2022-10-31T16:47:33.609Z,40.87
2022-10-31T16:50:01.233Z,44.17
2022-10-31T16:52:37.958Z,47.07
2022-10-31T16:55:12.594Z,46.83
2022-10-31T16:57:39.789Z,42.70
2022-10-31T17:00:07.123Z,42.33
2022-10-31T17:02:34.465Z,49.20
2022-10-31T17:05:01.541Z,48.87
2022-10-31T17:07:28.594Z,50.63
2022-10-31T17:09:55.644Z,52.40
2022-10-31T17:12:24.623Z,53.77
2022-10-31T17:14:52.242Z,43.97
2022-10-31T17:17:19.298Z,44.97
2022-10-31T17:19:46.391Z,37.50
2022-10-31T17:22:14.686Z,39.87
2022-10-31T17:24:41.949Z,38.77
2022-10-31T17:27:09.011Z,36.90
2022-10-31T17:29:36.224Z,37.40
2022-10-31T17:32:04.220Z,42.67
2022-10-31T17:34:31.722Z,39.40
2022-10-31T17:36:58.844Z,36.17
2022-10-31T17:39:26.087Z,35.43
2022-10-31T17:41:53.413Z,39.70
2022-10-31T17:44:20.536Z,40.03
2022-10-31T17:46:47.636Z,41.17
2022-10-31T17:49:14.822Z,37.13
2022-10-31T17:51:41.899Z,37.63
2022-10-31T17:54:10.140Z,38.80
2022-10-31T17:56:37.240Z,42.47
2022-10-31T18:01:36.475Z,40.83
2022-10-31T18:04:03.640Z,33.37
2022-10-31T18:06:30.709Z,34.27
2022-10-31T18:08:58.218Z,37.43
2022-10-31T18:11:25.386Z,36.33
2022-10-31T18:13:56.771Z,36.50
2022-10-31T18:16:24.158Z,37.20
2022-10-31T18:18:52.771Z,39.10
2022-10-31T18:21:20.184Z,46.53
2022-10-31T18:23:47.906Z,37.03
2022-10-31T18:26:15.060Z,36.53
2022-10-31T18:28:42.171Z,39.93
2022-10-31T18:31:09.344Z,38.07
2022-10-31T18:33:37.844Z,41.57
2022-10-31T18:36:06.085Z,44.20
2022-10-31T18:38:33.580Z,42.23
2022-10-31T18:41:00.706Z,38.47
2022-10-31T18:43:27.803Z,51.27
2022-10-31T18:45:57.987Z,39.03
2022-10-31T18:48:28.187Z,35.93
2022-10-31T18:50:57.998Z,36.63
2022-10-31T18:53:25.452Z,39.50
2022-10-31T18:55:52.582Z,40.63
2022-10-31T18:58:19.665Z,40.17
2022-10-31T19:00:47.085Z,43.13
2022-10-31T19:03:14.963Z,40.80
2022-10-31T19:05:42.070Z,47.93
2022-10-31T19:08:09.225Z,43.63
2022-10-31T19:10:36.913Z,38.60
2022-10-31T19:13:04.568Z,37.43
2022-10-31T19:15:32.126Z,35.37
2022-10-31T19:18:00.319Z,43.87
2022-10-31T19:20:27.464Z,38.53
2022-10-31T19:22:54.631Z,42.83
2022-10-31T19:25:21.711Z,42.70
2022-10-31T19:27:48.775Z,43.20
2022-10-31T19:30:15.843Z,42.70
2022-10-31T19:32:42.939Z,45.53
2022-10-31T19:35:11.404Z,49.50
