createdAt,value
2023-03-05T00:06:53.531Z,38.80
2023-03-05T00:21:55.001Z,38.80
2023-03-05T00:36:56.477Z,38.70
2023-03-05T00:51:57.940Z,38.70
2023-03-05T01:06:59.397Z,38.70
2023-03-05T01:22:00.850Z,38.70
2023-03-05T01:37:02.284Z,38.60
2023-03-05T01:52:03.776Z,38.60
2023-03-05T02:07:05.243Z,38.60
2023-03-05T02:22:06.713Z,38.60
2023-03-05T02:37:08.162Z,38.60
2023-03-05T02:52:09.640Z,38.60
2023-03-05T03:07:11.108Z,38.60
2023-03-05T03:22:12.603Z,38.60
2023-03-05T03:37:14.053Z,38.60
2023-03-05T03:52:15.504Z,38.50
2023-03-05T04:07:16.968Z,38.50
2023-03-05T04:22:18.529Z,38.60
2023-03-05T04:37:20.051Z,38.50
2023-03-05T04:52:21.621Z,38.50
2023-03-05T05:07:23.182Z,38.40
2023-03-05T05:22:24.665Z,38.50
2023-03-05T05:37:26.143Z,38.40
2023-03-05T05:52:27.630Z,38.40
2023-03-05T06:07:29.084Z,38.40
2023-03-05T06:22:30.528Z,38.50
2023-03-05T06:37:31.972Z,38.40
2023-03-05T06:52:33.439Z,38.40
2023-03-05T07:07:34.913Z,38.40
2023-03-05T07:22:36.386Z,38.40
2023-03-05T07:37:37.850Z,38.60
2023-03-05T07:52:39.311Z,38.60
2023-03-05T08:07:40.765Z,38.50
2023-03-05T08:22:43.352Z,38.60
2023-03-05T08:37:44.792Z,38.50
2023-03-05T08:52:46.257Z,38.80
2023-03-05T09:07:47.720Z,38.70
2023-03-05T09:22:49.203Z,39.70
2023-03-05T09:37:50.748Z,39.60
2023-03-05T09:52:52.233Z,39.10
2023-03-05T10:07:53.712Z,39.20
2023-03-05T10:22:55.178Z,38.70
2023-03-05T10:37:56.653Z,38.50
2023-03-05T10:52:58.134Z,38.20
2023-03-05T11:07:59.587Z,38.20
2023-03-05T11:23:01.045Z,38.00
2023-03-05T11:38:02.499Z,37.90
2023-03-05T11:53:03.956Z,37.90
2023-03-05T12:08:05.440Z,37.40
2023-03-05T12:23:06.916Z,37.20
2023-03-05T12:38:25.841Z,37.10
2023-03-05T12:53:28.063Z,37.70
2023-03-05T13:08:29.516Z,37.80
2023-03-05T13:23:30.963Z,38.40
2023-03-05T13:38:32.432Z,37.60
2023-03-05T13:53:33.885Z,37.60
2023-03-05T14:08:35.343Z,37.50
2023-03-05T14:23:36.819Z,37.90
2023-03-05T14:38:38.272Z,37.90
2023-03-05T14:53:39.732Z,38.10
2023-03-05T15:08:41.281Z,38.40
2023-03-05T15:23:42.831Z,38.50
2023-03-05T15:38:44.284Z,38.10
2023-03-05T15:53:45.747Z,38.00
2023-03-05T16:08:47.223Z,37.80
2023-03-05T16:23:48.685Z,37.50
2023-03-05T16:38:50.162Z,37.50
2023-03-05T16:53:51.719Z,37.50
2023-03-05T17:08:53.205Z,37.60
2023-03-05T17:23:54.671Z,38.00
2023-03-05T17:38:56.142Z,38.20
2023-03-05T17:53:57.618Z,38.40
2023-03-05T18:08:59.103Z,38.40
2023-03-05T18:24:00.585Z,38.70
2023-03-05T18:39:02.061Z,39.30
2023-03-05T18:54:03.675Z,39.30
2023-03-05T19:09:05.153Z,39.10
2023-03-05T19:24:06.629Z,39.20
2023-03-05T19:39:08.106Z,39.20
2023-03-05T19:54:09.667Z,39.20
2023-03-05T20:09:11.138Z,39.30
2023-03-05T20:24:12.634Z,39.50
2023-03-05T20:39:14.083Z,39.50
2023-03-05T20:54:15.605Z,39.70
2023-03-05T21:09:17.096Z,39.80
2023-03-05T21:24:18.564Z,39.80
2023-03-05T21:39:20.014Z,39.80
2023-03-05T21:54:21.475Z,40.00
2023-03-05T22:09:22.925Z,39.80
2023-03-05T22:24:24.378Z,39.70
2023-03-05T22:39:25.891Z,40.00
2023-03-05T22:54:27.352Z,39.90
2023-03-05T23:09:28.811Z,40.00
2023-03-05T23:24:30.340Z,39.70
2023-03-05T23:39:31.804Z,39.50
2023-03-05T23:54:33.272Z,39.40
