createdAt,value
2022-12-16T00:01:44.619Z,33.08
2022-12-16T00:04:14.609Z,29.75
2022-12-16T00:06:41.583Z,31.23
2022-12-16T00:09:09.598Z,29.25
2022-12-16T00:11:36.599Z,30.35
2022-12-16T00:14:03.987Z,28.77
2022-12-16T00:16:31.181Z,31.40
2022-12-16T00:19:00.962Z,29.23
2022-12-16T00:21:29.880Z,28.77
2022-12-16T00:23:58.198Z,26.67
2022-12-16T00:26:25.332Z,26.80
2022-12-16T00:28:52.585Z,25.13
2022-12-16T00:31:22.083Z,26.92
2022-12-16T00:33:53.163Z,25.75
2022-12-16T00:36:20.138Z,25.48
2022-12-16T00:38:52.568Z,23.58
2022-12-16T00:41:20.947Z,25.17
2022-12-16T00:43:48.279Z,25.38
2022-12-16T00:46:15.273Z,25.52
2022-12-16T00:48:42.603Z,25.25
2022-12-16T00:51:09.553Z,24.17
2022-12-16T00:53:39.307Z,25.05
2022-12-16T00:56:09.348Z,24.52
2022-12-16T00:58:38.943Z,24.45
2022-12-16T01:01:06.717Z,24.33
2022-12-16T01:03:35.492Z,23.63
2022-12-16T01:06:11.603Z,24.25
2022-12-16T01:08:39.044Z,23.52
2022-12-16T01:11:06.600Z,22.17
2022-12-16T01:13:36.536Z,22.35
2022-12-16T01:16:03.862Z,21.95
2022-12-16T01:18:31.648Z,22.77
2022-12-16T01:21:07.338Z,22.65
2022-12-16T01:23:36.204Z,22.35
2022-12-16T01:26:03.527Z,21.95
2022-12-16T01:28:30.910Z,21.48
2022-12-16T01:31:01.802Z,22.50
2022-12-16T01:33:38.579Z,21.40
2022-12-16T01:36:09.581Z,20.48
2022-12-16T01:38:42.267Z,20.65
2022-12-16T01:41:10.123Z,21.73
2022-12-16T01:43:39.687Z,22.40
2022-12-16T01:46:15.149Z,22.33
2022-12-16T01:48:45.721Z,22.13
2022-12-16T01:51:30.827Z,21.27
2022-12-16T01:54:06.088Z,20.83
2022-12-16T01:56:34.587Z,16.80
2022-12-16T01:59:03.099Z,21.27
2022-12-16T02:01:30.246Z,19.58
2022-12-16T02:03:58.946Z,19.15
2022-12-16T02:06:25.992Z,19.48
2022-12-16T02:08:57.162Z,18.20
2022-12-16T02:11:42.687Z,18.73
2022-12-16T02:14:24.927Z,16.50
2022-12-16T02:16:57.380Z,16.75
2022-12-16T02:19:49.486Z,16.42
2022-12-16T02:22:37.849Z,18.30
2022-12-16T02:25:08.469Z,16.50
2022-12-16T02:28:17.198Z,17.05
2022-12-16T02:31:53.252Z,14.95
2022-12-16T02:34:41.628Z,13.07
2022-12-16T02:37:31.195Z,14.40
2022-12-16T02:40:16.372Z,13.73
2022-12-16T02:42:54.225Z,13.60
2022-12-16T02:45:29.486Z,12.73
2022-12-16T02:47:59.266Z,12.55
2022-12-16T02:50:41.025Z,13.38
2022-12-16T02:53:09.939Z,13.30
2022-12-16T02:56:07.878Z,12.98
2022-12-16T02:59:16.066Z,12.45
2022-12-16T03:01:55.528Z,12.27
2022-12-16T03:04:35.270Z,11.00
2022-12-16T03:07:06.800Z,11.90
2022-12-16T03:09:36.914Z,12.48
2022-12-16T03:12:09.769Z,10.80
2022-12-16T03:14:45.486Z,11.13
2022-12-16T03:17:15.821Z,10.82
2022-12-16T03:19:49.551Z,11.05
2022-12-16T03:22:23.843Z,11.02
2022-12-16T03:24:51.214Z,10.52
2022-12-16T03:27:37.634Z,10.52
2022-12-16T03:30:09.745Z,10.20
2022-12-16T03:33:00.776Z,11.18
2022-12-16T03:35:28.701Z,10.23
2022-12-16T03:37:58.382Z,10.48
2022-12-16T03:40:28.494Z,10.82
2022-12-16T03:42:57.026Z,10.75
2022-12-16T03:45:29.064Z,11.65
2022-12-16T03:48:00.280Z,11.90
2022-12-16T03:50:32.208Z,12.10
2022-12-16T03:52:59.651Z,12.77
2022-12-16T03:55:26.993Z,12.45
2022-12-16T03:57:54.107Z,11.95
2022-12-16T04:00:21.594Z,12.00
2022-12-16T04:02:48.744Z,13.63
2022-12-16T04:05:16.616Z,12.30
2022-12-16T04:07:43.665Z,13.20
2022-12-16T04:10:11.227Z,12.35
2022-12-16T04:12:56.904Z,11.43
2022-12-16T04:15:43.453Z,12.23
2022-12-16T04:18:34.716Z,12.82
2022-12-16T04:21:22.984Z,12.25
2022-12-16T04:24:13.503Z,9.82
2022-12-16T04:26:59.740Z,11.80
2022-12-16T04:29:26.936Z,13.13
2022-12-16T04:31:54.386Z,13.57
2022-12-16T04:34:27.475Z,13.45
2022-12-16T04:37:21.507Z,13.60
2022-12-16T04:40:20.790Z,13.40
2022-12-16T04:43:06.494Z,12.95
2022-12-16T04:45:52.147Z,13.85
2022-12-16T04:48:38.102Z,13.15
2022-12-16T04:51:23.724Z,12.95
2022-12-16T04:54:09.610Z,12.75
2022-12-16T04:56:55.468Z,12.52
2022-12-16T04:59:41.412Z,13.18
2022-12-16T05:02:27.211Z,10.23
2022-12-16T05:07:59.000Z,12.57
2022-12-16T05:10:44.927Z,11.93
2022-12-16T05:13:33.176Z,12.32
2022-12-16T05:16:19.045Z,12.55
2022-12-16T05:19:04.902Z,12.47
2022-12-16T05:21:50.746Z,13.40
2022-12-16T05:24:36.733Z,12.38
2022-12-16T05:27:22.619Z,13.02
2022-12-16T05:30:10.683Z,13.70
2022-12-16T05:32:59.647Z,12.90
2022-12-16T05:35:47.833Z,12.38
2022-12-16T05:38:33.525Z,14.82
2022-12-16T05:41:19.280Z,13.53
2022-12-16T05:44:05.309Z,13.90
2022-12-16T05:46:50.963Z,11.25
2022-12-16T05:52:22.427Z,13.20
2022-12-16T05:55:08.308Z,13.85
2022-12-16T05:57:54.123Z,14.23
2022-12-16T06:00:40.038Z,18.20
2022-12-16T06:03:25.736Z,15.68
2022-12-16T06:06:14.290Z,21.38
2022-12-16T06:09:02.355Z,20.77
2022-12-16T06:11:48.558Z,18.33
2022-12-16T06:14:34.416Z,14.77
2022-12-16T06:17:22.472Z,13.95
2022-12-16T06:20:07.988Z,13.93
2022-12-16T06:22:56.727Z,13.75
2022-12-16T06:25:42.230Z,13.13
2022-12-16T06:28:28.065Z,13.00
2022-12-16T06:31:14.015Z,14.30
2022-12-16T06:36:45.497Z,12.73
2022-12-16T06:39:31.789Z,14.80
2022-12-16T06:42:18.013Z,14.82
2022-12-16T06:45:04.129Z,16.23
2022-12-16T06:47:49.627Z,15.60
2022-12-16T06:50:42.934Z,15.05
2022-12-16T06:53:30.790Z,14.30
2022-12-16T06:56:19.549Z,14.32
2022-12-16T06:59:05.377Z,12.68
2022-12-16T07:01:51.046Z,12.40
2022-12-16T07:04:39.230Z,13.48
2022-12-16T07:07:25.236Z,13.70
2022-12-16T07:10:11.039Z,10.25
2022-12-16T07:12:56.753Z,13.35
2022-12-16T07:15:42.367Z,14.80
2022-12-16T07:18:28.065Z,14.60
2022-12-16T07:21:13.706Z,11.57
2022-12-16T07:23:59.415Z,14.82
2022-12-16T07:26:44.985Z,10.53
2022-12-16T07:29:30.947Z,14.40
2022-12-16T07:32:16.375Z,14.02
2022-12-16T07:35:05.531Z,14.45
2022-12-16T07:37:51.223Z,14.02
2022-12-16T07:40:37.343Z,14.68
2022-12-16T07:43:23.053Z,15.43
2022-12-16T07:48:55.818Z,15.52
2022-12-16T07:51:44.602Z,16.02
2022-12-16T07:54:30.181Z,16.85
2022-12-16T07:57:16.464Z,15.82
2022-12-16T08:00:05.024Z,16.70
2022-12-16T08:02:58.080Z,17.45
2022-12-16T08:05:44.344Z,15.75
2022-12-16T08:08:30.594Z,15.55
2022-12-16T08:11:16.208Z,15.82
2022-12-16T08:14:02.411Z,14.93
2022-12-16T08:16:48.021Z,16.70
2022-12-16T08:19:33.913Z,18.55
2022-12-16T08:22:19.369Z,19.73
2022-12-16T08:25:05.245Z,20.58
2022-12-16T08:27:50.998Z,21.08
2022-12-16T08:30:36.990Z,21.88
2022-12-16T08:33:22.597Z,21.63
2022-12-16T08:36:08.581Z,24.50
2022-12-16T08:38:54.375Z,23.00
2022-12-16T08:41:42.489Z,24.20
2022-12-16T08:44:28.447Z,22.45
2022-12-16T08:50:02.228Z,23.75
2022-12-16T08:52:51.477Z,24.17
2022-12-16T08:55:36.977Z,25.38
2022-12-16T08:58:23.177Z,24.08
2022-12-16T09:01:08.953Z,24.40
2022-12-16T09:03:57.485Z,23.40
2022-12-16T09:06:43.219Z,23.88
2022-12-16T09:09:29.262Z,24.77
2022-12-16T09:12:14.872Z,23.88
2022-12-16T09:15:00.882Z,23.08
2022-12-16T09:17:46.510Z,25.00
2022-12-16T09:20:32.400Z,23.40
2022-12-16T09:23:22.184Z,24.25
2022-12-16T09:26:07.962Z,24.25
2022-12-16T09:28:53.853Z,18.60
2022-12-16T09:31:40.635Z,23.88
2022-12-16T09:34:26.241Z,24.60
2022-12-16T09:37:12.077Z,24.58
2022-12-16T09:39:57.574Z,20.33
2022-12-16T09:42:59.295Z,25.10
2022-12-16T09:45:57.125Z,25.48
2022-12-16T09:48:53.377Z,25.88
2022-12-16T09:51:40.529Z,25.80
2022-12-16T09:54:33.741Z,26.23
2022-12-16T09:57:21.685Z,28.08
2022-12-16T10:00:18.113Z,28.90
2022-12-16T10:03:08.826Z,27.13
2022-12-16T10:06:03.902Z,28.80
2022-12-16T10:09:05.654Z,26.52
2022-12-16T10:12:15.489Z,27.58
2022-12-16T10:15:17.899Z,26.90
2022-12-16T10:18:05.226Z,26.88
2022-12-16T10:21:03.491Z,26.33
2022-12-16T10:24:20.931Z,24.75
2022-12-16T10:27:20.201Z,24.63
2022-12-16T10:30:06.007Z,21.10
2022-12-16T10:33:09.670Z,21.20
2022-12-16T10:36:06.281Z,21.25
2022-12-16T10:39:01.619Z,20.48
2022-12-16T10:41:51.985Z,21.08
2022-12-16T10:45:09.590Z,18.92
2022-12-16T10:47:55.654Z,18.75
2022-12-16T10:53:35.633Z,18.08
2022-12-16T10:56:42.845Z,18.67
2022-12-16T10:59:29.196Z,18.15
2022-12-16T11:02:20.093Z,16.77
2022-12-16T11:05:07.486Z,17.48
2022-12-16T11:07:57.812Z,16.55
2022-12-16T11:10:52.255Z,17.67
2022-12-16T11:13:48.255Z,17.17
2022-12-16T11:16:35.692Z,16.40
2022-12-16T11:19:21.761Z,16.58
2022-12-16T11:22:07.957Z,15.38
2022-12-16T11:25:11.741Z,15.20
2022-12-16T11:28:00.699Z,15.35
2022-12-16T11:30:46.339Z,15.20
2022-12-16T11:33:46.382Z,14.25
2022-12-16T11:36:38.619Z,14.82
2022-12-16T11:39:26.152Z,14.63
2022-12-16T11:42:13.965Z,13.57
2022-12-16T11:45:03.030Z,14.82
2022-12-16T11:47:48.817Z,13.85
2022-12-16T11:50:37.246Z,14.00
2022-12-16T11:53:26.303Z,13.85
2022-12-16T11:56:16.298Z,13.93
2022-12-16T11:59:10.480Z,14.57
2022-12-16T12:02:08.401Z,14.20
2022-12-16T12:04:54.690Z,13.77
2022-12-16T12:07:51.776Z,14.18
2022-12-16T12:10:43.546Z,14.38
2022-12-16T12:13:50.978Z,14.40
2022-12-16T12:16:58.428Z,14.20
2022-12-16T12:20:18.718Z,14.35
2022-12-16T12:23:05.158Z,13.57
2022-12-16T12:26:26.667Z,13.82
2022-12-16T12:29:25.782Z,12.90
2022-12-16T12:32:30.058Z,13.40
2022-12-16T12:35:34.755Z,12.25
2022-12-16T12:38:31.691Z,12.68
2022-12-16T12:41:40.296Z,13.68
2022-12-16T12:44:36.692Z,13.60
2022-12-16T12:47:36.207Z,13.38
2022-12-16T12:50:27.926Z,14.90
2022-12-16T12:53:40.363Z,14.07
2022-12-16T12:56:26.729Z,14.15
2022-12-16T12:59:18.530Z,14.75
2022-12-16T13:02:05.893Z,14.30
2022-12-16T13:04:52.449Z,13.80
2022-12-16T13:07:41.495Z,13.95
2022-12-16T13:10:39.244Z,14.60
2022-12-16T13:13:34.578Z,15.43
2022-12-16T13:16:22.721Z,15.48
2022-12-16T13:20:04.127Z,15.85
2022-12-16T13:22:52.213Z,14.73
2022-12-16T13:25:54.219Z,15.35
2022-12-16T13:28:57.433Z,14.95
2022-12-16T13:31:45.312Z,15.93
2022-12-16T13:34:46.620Z,15.93
2022-12-16T13:37:46.150Z,17.25
2022-12-16T13:40:39.822Z,16.92
2022-12-16T13:44:04.628Z,17.63
2022-12-16T13:47:07.249Z,17.45
2022-12-16T13:49:56.241Z,19.50
2022-12-16T13:53:11.042Z,18.95
2022-12-16T13:56:11.121Z,20.33
2022-12-16T13:59:04.594Z,19.75
2022-12-16T14:02:03.899Z,20.25
2022-12-16T14:04:55.917Z,20.38
2022-12-16T14:07:43.538Z,20.65
2022-12-16T14:10:46.406Z,21.83
2022-12-16T14:13:58.849Z,22.38
2022-12-16T14:17:06.345Z,19.73
2022-12-16T14:20:23.679Z,21.02
2022-12-16T14:23:55.904Z,16.67
2022-12-16T14:26:39.657Z,20.70
2022-12-16T14:29:38.936Z,17.63
2022-12-16T14:32:52.284Z,23.17
2022-12-16T14:35:43.289Z,24.38
2022-12-16T14:38:49.223Z,23.67
2022-12-16T14:41:40.650Z,25.02
2022-12-16T14:44:40.701Z,24.75
2022-12-16T14:47:43.370Z,24.88
2022-12-16T14:50:48.385Z,27.30
2022-12-16T14:53:37.822Z,26.10
2022-12-16T14:56:41.905Z,28.60
2022-12-16T14:59:34.691Z,27.45
2022-12-16T15:02:44.083Z,25.27
2022-12-16T15:05:30.554Z,27.35
2022-12-16T15:08:19.258Z,27.55
2022-12-16T15:11:05.270Z,27.00
2022-12-16T15:16:52.709Z,27.52
2022-12-16T15:19:42.774Z,26.90
2022-12-16T15:22:34.353Z,28.42
2022-12-16T15:25:21.069Z,28.35
2022-12-16T15:28:15.848Z,26.10
2022-12-16T15:31:04.283Z,30.02
2022-12-16T15:33:56.194Z,27.15
2022-12-16T15:36:48.344Z,28.63
2022-12-16T15:39:45.227Z,26.85
2022-12-16T15:42:44.555Z,27.38
2022-12-16T15:45:43.022Z,29.23
2022-12-16T15:48:44.779Z,27.98
2022-12-16T15:51:51.335Z,29.23
2022-12-16T15:54:40.554Z,28.65
2022-12-16T15:57:50.411Z,28.98
2022-12-16T16:00:37.972Z,28.67
2022-12-16T16:03:23.654Z,27.48
2022-12-16T16:06:12.291Z,29.40
2022-12-16T16:08:58.057Z,29.10
2022-12-16T16:11:47.095Z,27.60
2022-12-16T16:14:32.608Z,23.23
2022-12-16T16:17:38.715Z,28.83
2022-12-16T16:20:25.346Z,27.85
2022-12-16T16:23:11.515Z,29.45
2022-12-16T16:26:03.788Z,29.30
2022-12-16T16:28:53.517Z,29.55
2022-12-16T16:31:39.332Z,27.80
2022-12-16T16:34:25.424Z,30.08
2022-12-16T16:37:16.673Z,22.27
2022-12-16T16:40:03.822Z,28.55
2022-12-16T16:42:49.461Z,29.67
2022-12-16T16:45:35.351Z,31.27
2022-12-16T16:48:29.621Z,23.85
2022-12-16T16:51:17.180Z,30.85
2022-12-16T16:54:02.828Z,29.77
2022-12-16T16:56:52.016Z,30.15
2022-12-16T16:59:40.046Z,32.97
2022-12-16T17:02:41.055Z,30.27
2022-12-16T17:05:28.571Z,31.23
2022-12-16T17:08:15.270Z,31.42
2022-12-16T17:11:01.471Z,30.48
2022-12-16T17:13:47.756Z,31.33
2022-12-16T17:16:34.025Z,32.60
2022-12-16T17:19:20.760Z,30.75
2022-12-16T17:22:06.211Z,32.10
2022-12-16T17:24:54.327Z,32.80
2022-12-16T17:27:45.211Z,33.25
2022-12-16T17:30:35.626Z,32.58
2022-12-16T17:33:21.955Z,35.47
2022-12-16T17:36:09.475Z,32.83
2022-12-16T17:39:00.855Z,37.42
2022-12-16T17:41:51.548Z,34.63
2022-12-16T17:44:37.736Z,31.73
2022-12-16T17:47:23.932Z,34.17
2022-12-16T17:50:09.820Z,34.22
2022-12-16T17:55:42.186Z,31.95
2022-12-16T17:58:30.945Z,34.00
2022-12-16T18:01:25.562Z,34.60
2022-12-16T18:04:14.323Z,34.20
2022-12-16T18:07:00.141Z,35.67
2022-12-16T18:09:46.373Z,33.63
2022-12-16T18:12:32.428Z,35.20
2022-12-16T18:15:18.832Z,34.45
2022-12-16T18:18:08.286Z,34.83
2022-12-16T18:20:54.620Z,36.15
2022-12-16T18:23:40.490Z,31.75
2022-12-16T18:26:29.415Z,33.90
2022-12-16T18:29:15.705Z,32.55
2022-12-16T18:32:02.073Z,32.63
2022-12-16T18:34:48.511Z,33.83
2022-12-16T18:37:34.729Z,35.75
2022-12-16T18:40:21.003Z,34.03
2022-12-16T18:43:07.060Z,32.35
2022-12-16T18:45:53.011Z,34.00
2022-12-16T18:48:39.195Z,34.42
2022-12-16T18:51:25.028Z,26.17
2022-12-16T18:54:11.017Z,32.85
2022-12-16T18:56:56.983Z,24.40
2022-12-16T18:59:46.376Z,33.25
2022-12-16T19:02:32.230Z,25.67
2022-12-16T19:05:18.454Z,32.08
2022-12-16T19:08:04.308Z,32.05
2022-12-16T19:10:51.358Z,31.55
2022-12-16T19:13:40.273Z,33.20
2022-12-16T19:19:17.825Z,38.28
2022-12-16T19:22:08.895Z,36.28
2022-12-16T19:24:56.179Z,34.17
2022-12-16T19:27:42.703Z,36.50
2022-12-16T19:30:28.567Z,34.95
2022-12-16T19:33:15.672Z,36.47
2022-12-16T19:36:01.602Z,33.67
2022-12-16T19:38:47.453Z,35.00
2022-12-16T19:41:37.631Z,34.92
2022-12-16T19:44:24.013Z,36.10
2022-12-16T19:47:09.735Z,34.75
2022-12-16T19:49:56.308Z,33.58
2022-12-16T19:52:43.329Z,36.35
2022-12-16T19:55:31.660Z,34.15
2022-12-16T19:58:17.740Z,27.33
2022-12-16T20:01:04.915Z,34.63
2022-12-16T20:03:51.930Z,33.92
2022-12-16T20:06:38.871Z,35.72
2022-12-16T20:09:27.875Z,35.45
2022-12-16T20:12:17.232Z,35.67
2022-12-16T20:15:02.801Z,35.20
2022-12-16T20:17:49.155Z,35.50
2022-12-16T20:20:35.240Z,37.50
2022-12-16T20:23:21.836Z,35.30
2022-12-16T20:26:18.860Z,36.47
2022-12-16T20:29:05.907Z,36.75
2022-12-16T20:31:51.881Z,35.30
2022-12-16T20:34:38.621Z,36.13
2022-12-16T20:40:11.079Z,34.50
2022-12-16T20:42:57.584Z,35.47
2022-12-16T20:45:43.532Z,36.45
2022-12-16T20:48:34.013Z,36.20
2022-12-16T20:51:26.929Z,35.50
2022-12-16T20:54:13.814Z,36.60
2022-12-16T20:57:00.266Z,36.25
2022-12-16T21:02:37.828Z,33.92
2022-12-16T21:05:27.243Z,34.95
2022-12-16T21:08:13.347Z,35.50
2022-12-16T21:10:58.842Z,37.25
2022-12-16T21:13:45.646Z,35.28
2022-12-16T21:16:31.470Z,35.92
2022-12-16T21:19:18.031Z,37.15
2022-12-16T21:24:49.841Z,35.83
2022-12-16T21:27:35.459Z,26.45
2022-12-16T21:30:22.113Z,28.50
2022-12-16T21:33:09.548Z,36.53
2022-12-16T21:35:59.060Z,34.65
2022-12-16T21:38:49.796Z,36.00
2022-12-16T21:41:38.154Z,35.95
2022-12-16T21:44:23.913Z,37.38
2022-12-16T21:47:09.530Z,34.17
2022-12-16T21:53:01.347Z,33.58
2022-12-16T21:55:49.769Z,35.72
2022-12-16T21:58:35.833Z,34.28
2022-12-16T22:01:21.562Z,33.53
2022-12-16T22:04:22.889Z,33.35
2022-12-16T22:07:09.282Z,33.28
2022-12-16T22:13:00.711Z,34.30
2022-12-16T22:15:46.511Z,32.28
2022-12-16T22:18:35.747Z,35.08
2022-12-16T22:21:24.181Z,36.90
2022-12-16T22:24:10.777Z,34.55
2022-12-16T22:26:56.832Z,33.28
2022-12-16T22:29:42.305Z,26.77
2022-12-16T22:32:28.588Z,28.00
2022-12-16T22:35:16.317Z,33.53
2022-12-16T22:36:22.085Z,34.50
2022-12-16T22:38:02.119Z,34.47
2022-12-16T22:40:50.787Z,34.08
2022-12-16T22:43:37.258Z,35.17
2022-12-16T22:46:23.360Z,33.35
2022-12-16T22:49:12.023Z,33.72
2022-12-16T22:52:00.149Z,35.08
2022-12-16T22:54:46.511Z,34.40
2022-12-16T22:57:32.443Z,34.05
2022-12-16T23:00:18.580Z,33.22
2022-12-16T23:03:03.896Z,26.88
2022-12-16T23:05:49.695Z,27.83
2022-12-16T23:08:35.198Z,31.58
2022-12-16T23:11:21.252Z,34.33
2022-12-16T23:14:07.131Z,33.25
2022-12-16T23:16:53.497Z,33.70
2022-12-16T23:19:39.387Z,32.15
2022-12-16T23:22:25.431Z,33.30
2022-12-16T23:25:11.022Z,32.50
2022-12-16T23:27:59.484Z,31.95
2022-12-16T23:30:45.066Z,33.47
2022-12-16T23:32:31.222Z,33.77
2022-12-16T23:33:31.025Z,32.45
2022-12-16T23:36:16.699Z,31.45
2022-12-16T23:39:03.013Z,31.10
2022-12-16T23:41:51.158Z,32.80
2022-12-16T23:44:37.825Z,30.70
2022-12-16T23:47:26.493Z,31.27
2022-12-16T23:50:15.815Z,29.10
2022-12-16T23:53:01.677Z,30.95
2022-12-16T23:55:47.524Z,31.02
2022-12-16T23:58:33.153Z,30.10
