createdAt,value
2022-11-17T00:01:28.156Z,107.18
2022-11-17T00:03:55.859Z,118.25
2022-11-17T00:06:23.939Z,116.30
2022-11-17T00:08:53.240Z,114.22
2022-11-17T00:11:21.551Z,113.05
2022-11-17T00:14:07.805Z,126.45
2022-11-17T00:16:36.187Z,107.03
2022-11-17T00:19:22.167Z,110.37
2022-11-17T00:21:50.464Z,101.78
2022-11-17T00:24:18.096Z,103.88
2022-11-17T00:27:04.157Z,104.72
2022-11-17T00:29:32.200Z,106.13
2022-11-17T00:32:23.370Z,105.57
2022-11-17T00:34:51.096Z,106.32
2022-11-17T00:37:19.114Z,110.30
2022-11-17T00:39:46.972Z,109.63
2022-11-17T00:42:14.941Z,116.90
2022-11-17T00:44:42.707Z,111.03
2022-11-17T00:47:11.581Z,108.30
2022-11-17T00:49:39.438Z,104.38
2022-11-17T00:52:07.586Z,105.65
2022-11-17T00:54:36.041Z,111.55
2022-11-17T00:57:04.465Z,105.47
2022-11-17T00:59:32.333Z,107.15
2022-11-17T01:02:00.501Z,105.22
2022-11-17T01:04:28.585Z,107.22
2022-11-17T01:06:56.664Z,114.25
2022-11-17T01:09:24.863Z,105.27
2022-11-17T01:11:57.966Z,106.10
2022-11-17T01:14:30.285Z,114.50
2022-11-17T01:16:58.580Z,112.57
2022-11-17T01:19:26.292Z,110.47
2022-11-17T01:21:54.518Z,104.47
2022-11-17T01:24:22.277Z,118.13
2022-11-17T01:26:52.059Z,119.40
2022-11-17T01:29:20.136Z,111.50
2022-11-17T01:31:51.891Z,107.07
2022-11-17T01:34:20.693Z,119.63
2022-11-17T01:37:06.707Z,118.07
2022-11-17T01:39:34.994Z,122.40
2022-11-17T01:42:23.709Z,114.53
2022-11-17T01:45:01.860Z,129.30
2022-11-17T01:47:56.452Z,131.33
2022-11-17T01:50:32.430Z,120.22
2022-11-17T01:53:02.858Z,120.05
2022-11-17T01:55:48.830Z,121.80
2022-11-17T01:58:21.647Z,119.93
2022-11-17T02:00:52.493Z,128.47
2022-11-17T02:03:20.771Z,118.78
2022-11-17T02:05:52.047Z,122.25
2022-11-17T02:08:22.759Z,119.07
2022-11-17T02:10:52.700Z,111.50
2022-11-17T02:13:22.134Z,97.13
2022-11-17T02:15:50.419Z,106.15
2022-11-17T02:18:19.887Z,118.13
2022-11-17T02:21:01.732Z,121.13
2022-11-17T02:23:45.589Z,122.40
2022-11-17T02:27:22.675Z,125.20
2022-11-17T02:30:02.413Z,124.05
2022-11-17T02:32:45.565Z,121.18
2022-11-17T02:35:31.420Z,128.55
2022-11-17T02:38:14.861Z,130.30
2022-11-17T02:41:19.413Z,140.27
2022-11-17T02:44:18.588Z,140.90
2022-11-17T02:46:51.483Z,142.93
2022-11-17T02:49:21.530Z,140.50
2022-11-17T02:51:52.937Z,144.30
2022-11-17T02:54:24.005Z,142.63
2022-11-17T02:56:51.773Z,137.57
2022-11-17T02:59:26.034Z,135.93
2022-11-17T03:02:11.799Z,145.75
2022-11-17T03:05:07.920Z,126.13
2022-11-17T03:07:45.318Z,130.77
2022-11-17T03:10:42.321Z,118.90
2022-11-17T03:13:26.426Z,112.53
2022-11-17T03:16:31.071Z,105.90
2022-11-17T03:19:08.328Z,99.18
2022-11-17T03:21:46.042Z,112.80
2022-11-17T03:24:18.841Z,109.85
2022-11-17T03:26:53.949Z,99.97
2022-11-17T03:29:26.003Z,104.53
2022-11-17T03:31:59.155Z,101.05
2022-11-17T03:34:32.243Z,95.70
2022-11-17T03:37:05.622Z,102.85
2022-11-17T03:39:36.639Z,106.15
2022-11-17T03:42:10.565Z,96.22
2022-11-17T03:44:42.572Z,99.80
2022-11-17T03:47:13.721Z,99.37
2022-11-17T03:49:41.421Z,98.35
2022-11-17T03:52:09.628Z,92.07
2022-11-17T03:54:38.061Z,92.82
2022-11-17T03:57:23.877Z,94.00
2022-11-17T04:00:06.564Z,86.30
2022-11-17T04:02:54.554Z,81.25
2022-11-17T04:05:22.811Z,84.03
2022-11-17T04:07:50.857Z,92.88
2022-11-17T04:10:21.687Z,101.45
2022-11-17T04:13:08.874Z,94.50
2022-11-17T04:15:54.996Z,99.10
2022-11-17T04:18:24.102Z,90.28
2022-11-17T04:20:53.598Z,89.28
2022-11-17T04:23:22.524Z,123.45
2022-11-17T04:26:11.108Z,100.07
2022-11-17T04:28:48.629Z,94.05
2022-11-17T04:31:17.303Z,75.70
2022-11-17T04:33:47.480Z,77.13
2022-11-17T04:36:19.821Z,75.63
2022-11-17T04:38:50.957Z,71.37
2022-11-17T04:41:39.324Z,69.75
2022-11-17T04:44:09.041Z,74.15
2022-11-17T04:46:38.345Z,81.30
2022-11-17T04:49:08.204Z,75.20
2022-11-17T04:51:36.319Z,65.20
2022-11-17T04:54:05.865Z,67.88
2022-11-17T04:56:34.386Z,63.25
2022-11-17T04:59:02.586Z,66.85
2022-11-17T05:01:31.038Z,66.50
2022-11-17T05:04:01.241Z,68.53
2022-11-17T05:06:37.719Z,69.47
2022-11-17T05:09:08.774Z,59.13
2022-11-17T05:11:55.288Z,57.42
2022-11-17T05:14:25.736Z,57.45
2022-11-17T05:17:10.554Z,57.77
2022-11-17T05:19:44.765Z,57.05
2022-11-17T05:22:34.207Z,61.70
2022-11-17T05:25:02.732Z,67.90
2022-11-17T05:27:30.704Z,72.20
2022-11-17T05:29:58.858Z,71.73
2022-11-17T05:32:26.580Z,67.53
2022-11-17T05:34:54.918Z,66.63
2022-11-17T05:37:22.536Z,57.97
2022-11-17T05:39:50.803Z,56.63
2022-11-17T05:42:18.407Z,55.87
2022-11-17T05:44:48.289Z,73.22
2022-11-17T05:47:16.090Z,86.97
2022-11-17T05:49:44.210Z,77.05
2022-11-17T05:52:11.854Z,89.35
2022-11-17T05:54:40.013Z,149.80
2022-11-17T05:57:12.695Z,96.43
2022-11-17T05:59:46.242Z,79.07
2022-11-17T06:02:22.015Z,71.18
2022-11-17T06:04:51.918Z,68.68
2022-11-17T06:07:27.351Z,67.20
2022-11-17T06:09:55.395Z,63.30
2022-11-17T06:12:23.372Z,69.18
2022-11-17T06:14:51.122Z,79.43
2022-11-17T06:17:32.683Z,77.82
2022-11-17T06:20:25.885Z,95.40
2022-11-17T06:22:57.075Z,144.48
2022-11-17T06:25:24.937Z,138.93
2022-11-17T06:27:53.917Z,97.80
2022-11-17T06:30:22.114Z,65.43
2022-11-17T06:32:50.902Z,97.03
2022-11-17T06:35:18.705Z,90.03
2022-11-17T06:37:46.892Z,88.68
2022-11-17T06:40:14.965Z,65.32
2022-11-17T06:43:02.353Z,60.70
2022-11-17T06:45:34.548Z,54.93
2022-11-17T06:48:03.443Z,61.80
2022-11-17T06:50:31.490Z,55.47
2022-11-17T06:53:01.703Z,55.85
2022-11-17T06:55:30.348Z,60.83
2022-11-17T06:58:04.088Z,101.27
2022-11-17T07:00:32.025Z,81.05
2022-11-17T07:03:04.567Z,55.42
2022-11-17T07:05:33.442Z,29.17
2022-11-17T07:08:03.905Z,36.15
2022-11-17T07:10:34.587Z,31.77
2022-11-17T07:13:04.040Z,34.92
2022-11-17T07:15:32.387Z,32.60
2022-11-17T07:18:00.797Z,124.30
2022-11-17T07:20:28.572Z,66.20
2022-11-17T07:23:00.631Z,199.33
2022-11-17T07:25:28.563Z,253.88
2022-11-17T07:28:00.333Z,64.03
2022-11-17T07:30:28.568Z,101.28
2022-11-17T07:32:59.829Z,35.47
2022-11-17T07:35:28.851Z,34.33
2022-11-17T07:38:01.789Z,21.83
2022-11-17T07:40:30.606Z,19.85
2022-11-17T07:42:58.848Z,26.52
2022-11-17T07:45:31.917Z,46.30
2022-11-17T07:48:02.686Z,40.50
2022-11-17T07:50:30.890Z,32.92
2022-11-17T07:52:59.359Z,50.08
2022-11-17T07:55:27.304Z,24.80
2022-11-17T07:57:59.846Z,22.77
2022-11-17T08:00:30.132Z,25.20
2022-11-17T08:03:03.972Z,29.88
2022-11-17T08:05:39.957Z,21.20
2022-11-17T08:08:14.646Z,25.98
2022-11-17T08:10:43.441Z,22.85
2022-11-17T08:13:12.142Z,14.93
2022-11-17T08:15:42.467Z,16.90
2022-11-17T08:18:11.492Z,16.25
2022-11-17T08:20:40.189Z,16.55
2022-11-17T08:23:08.589Z,20.10
2022-11-17T08:25:36.327Z,16.40
2022-11-17T08:28:04.882Z,18.73
2022-11-17T08:30:35.248Z,20.50
2022-11-17T08:33:03.635Z,18.80
2022-11-17T08:35:37.463Z,24.80
2022-11-17T08:38:06.226Z,21.17
2022-11-17T08:40:34.460Z,15.63
2022-11-17T08:43:02.757Z,9.80
2022-11-17T08:45:32.355Z,9.50
2022-11-17T08:48:02.734Z,8.00
2022-11-17T08:50:32.569Z,8.57
2022-11-17T08:53:01.446Z,9.32
2022-11-17T08:55:29.369Z,8.98
2022-11-17T08:57:58.082Z,8.50
2022-11-17T09:00:25.891Z,10.73
2022-11-17T09:02:54.373Z,6.00
2022-11-17T09:05:22.019Z,6.20
2022-11-17T09:07:50.321Z,6.97
2022-11-17T09:10:18.367Z,5.75
2022-11-17T09:12:47.085Z,7.15
2022-11-17T09:15:14.727Z,9.13
2022-11-17T09:17:48.035Z,7.45
2022-11-17T09:20:17.921Z,5.07
2022-11-17T09:22:46.711Z,7.75
2022-11-17T09:25:15.099Z,6.90
2022-11-17T09:27:43.238Z,9.73
2022-11-17T09:30:11.554Z,9.93
2022-11-17T09:32:39.905Z,10.25
2022-11-17T09:35:09.624Z,8.23
2022-11-17T09:37:37.763Z,9.77
2022-11-17T09:44:24.719Z,11.95
2022-11-17T09:46:55.739Z,10.73
2022-11-17T09:49:46.110Z,6.40
2022-11-17T09:52:20.873Z,8.88
2022-11-17T09:54:57.195Z,7.03
2022-11-17T09:57:52.439Z,6.47
2022-11-17T10:00:22.723Z,5.70
2022-11-17T10:02:51.798Z,6.78
2022-11-17T10:05:33.324Z,6.00
2022-11-17T10:08:09.985Z,4.77
2022-11-17T10:10:45.484Z,5.90
2022-11-17T10:13:33.122Z,4.88
2022-11-17T10:16:05.807Z,4.72
2022-11-17T10:18:38.317Z,4.13
2022-11-17T10:21:08.489Z,4.33
2022-11-17T10:23:45.836Z,5.88
2022-11-17T10:26:16.623Z,4.93
2022-11-17T10:28:44.913Z,6.05
2022-11-17T10:31:16.531Z,6.50
2022-11-17T10:33:47.895Z,5.87
2022-11-17T10:36:24.867Z,5.82
2022-11-17T10:38:56.499Z,8.90
2022-11-17T10:41:39.360Z,5.53
2022-11-17T10:44:31.320Z,4.70
2022-11-17T10:47:05.068Z,4.93
2022-11-17T10:50:01.504Z,5.10
2022-11-17T10:52:34.419Z,5.20
2022-11-17T10:55:24.759Z,12.38
2022-11-17T10:58:00.612Z,27.02
2022-11-17T11:00:36.507Z,5.77
2022-11-17T11:03:19.661Z,20.73
2022-11-17T11:06:23.345Z,7.80
2022-11-17T11:09:00.584Z,6.50
2022-11-17T11:11:47.260Z,6.60
2022-11-17T11:14:42.079Z,8.77
2022-11-17T11:17:15.978Z,7.00
2022-11-17T11:19:50.752Z,8.52
2022-11-17T11:22:50.222Z,6.80
2022-11-17T11:25:35.089Z,6.05
2022-11-17T11:28:13.718Z,7.03
2022-11-17T11:31:06.493Z,6.07
2022-11-17T11:33:38.821Z,6.18
2022-11-17T11:36:32.609Z,8.07
2022-11-17T11:39:13.585Z,7.22
2022-11-17T11:42:13.369Z,5.00
2022-11-17T11:45:02.946Z,5.30
2022-11-17T11:48:12.213Z,7.65
2022-11-17T11:51:12.338Z,7.50
2022-11-17T11:53:55.512Z,9.45
2022-11-17T11:56:40.959Z,5.57
2022-11-17T11:59:49.588Z,7.05
2022-11-17T12:02:20.777Z,6.43
2022-11-17T12:05:26.235Z,6.55
2022-11-17T12:08:10.996Z,5.65
2022-11-17T12:10:55.946Z,4.70
2022-11-17T12:13:25.224Z,12.73
2022-11-17T12:16:33.360Z,6.40
2022-11-17T12:19:02.235Z,4.72
2022-11-17T12:21:30.978Z,6.25
2022-11-17T12:23:59.152Z,6.37
2022-11-17T12:26:29.920Z,6.88
2022-11-17T12:29:20.785Z,6.28
2022-11-17T12:31:53.372Z,6.22
2022-11-17T12:34:23.424Z,8.13
2022-11-17T12:37:15.756Z,6.90
2022-11-17T12:40:00.340Z,7.53
2022-11-17T12:42:31.009Z,6.50
2022-11-17T12:45:05.220Z,7.35
2022-11-17T12:47:36.794Z,8.57
2022-11-17T12:50:46.302Z,7.97
2022-11-17T12:53:25.475Z,5.50
2022-11-17T12:56:10.183Z,6.70
2022-11-17T12:58:47.190Z,7.30
2022-11-17T13:01:31.087Z,8.05
2022-11-17T13:04:19.009Z,7.43
2022-11-17T13:07:01.486Z,11.40
2022-11-17T13:09:32.454Z,8.38
2022-11-17T13:12:08.764Z,8.75
2022-11-17T13:14:51.640Z,8.35
2022-11-17T13:17:22.957Z,8.70
2022-11-17T13:19:59.338Z,9.52
2022-11-17T13:22:27.738Z,8.38
2022-11-17T13:24:55.811Z,10.00
2022-11-17T13:27:30.502Z,8.73
2022-11-17T13:30:15.305Z,8.53
2022-11-17T13:32:43.888Z,8.77
2022-11-17T13:35:32.121Z,9.77
2022-11-17T13:38:12.598Z,11.90
2022-11-17T13:40:41.876Z,10.18
2022-11-17T13:43:18.779Z,10.87
2022-11-17T13:45:54.069Z,10.07
2022-11-17T13:48:36.466Z,13.20
2022-11-17T13:51:35.309Z,16.27
2022-11-17T13:54:13.903Z,11.75
2022-11-17T13:56:56.958Z,14.83
2022-11-17T13:59:25.394Z,12.02
2022-11-17T14:02:19.641Z,13.13
2022-11-17T14:05:18.683Z,10.98
2022-11-17T14:07:47.206Z,11.70
2022-11-17T14:10:21.099Z,10.40
2022-11-17T14:12:53.285Z,10.75
2022-11-17T14:15:26.346Z,12.98
2022-11-17T14:17:59.427Z,11.77
2022-11-17T14:20:36.057Z,11.30
2022-11-17T14:23:08.848Z,12.50
2022-11-17T14:25:40.195Z,9.23
2022-11-17T14:28:18.985Z,13.93
2022-11-17T14:30:52.353Z,11.13
2022-11-17T14:33:21.617Z,11.63
2022-11-17T14:35:54.098Z,11.77
2022-11-17T14:38:22.577Z,11.65
2022-11-17T14:40:52.846Z,9.25
2022-11-17T14:43:22.865Z,9.70
2022-11-17T14:45:51.251Z,16.75
2022-11-17T14:48:20.463Z,13.17
2022-11-17T14:50:49.032Z,8.90
2022-11-17T14:53:16.980Z,10.68
2022-11-17T14:55:45.061Z,11.27
2022-11-17T14:58:12.856Z,8.30
2022-11-17T15:00:40.927Z,10.40
2022-11-17T15:03:08.766Z,11.60
2022-11-17T15:05:36.903Z,9.77
2022-11-17T15:08:05.243Z,8.93
2022-11-17T15:10:33.382Z,17.88
2022-11-17T15:13:01.267Z,12.47
2022-11-17T15:15:29.331Z,23.27
2022-11-17T15:17:57.082Z,42.45
2022-11-17T15:20:25.260Z,24.85
2022-11-17T15:22:53.066Z,19.02
2022-11-17T15:25:22.644Z,15.40
2022-11-17T15:27:51.293Z,21.23
2022-11-17T15:30:20.199Z,16.15
2022-11-17T15:32:48.334Z,17.83
2022-11-17T15:35:16.574Z,15.77
2022-11-17T15:37:44.870Z,15.83
2022-11-17T15:40:19.094Z,22.52
2022-11-17T15:42:47.528Z,29.45
2022-11-17T15:45:15.945Z,22.08
2022-11-17T15:47:43.709Z,20.50
2022-11-17T15:50:11.903Z,23.67
2022-11-17T15:53:02.871Z,17.10
2022-11-17T15:55:28.166Z,20.65
2022-11-17T15:57:55.823Z,19.92
2022-11-17T16:00:24.079Z,18.63
2022-11-17T16:02:58.355Z,23.00
2022-11-17T16:05:27.397Z,29.85
2022-11-17T16:07:56.117Z,25.88
2022-11-17T16:10:24.879Z,25.90
2022-11-17T16:12:53.258Z,39.65
2022-11-17T16:15:21.547Z,31.80
2022-11-17T16:17:49.239Z,34.63
2022-11-17T16:20:18.766Z,49.42
2022-11-17T16:22:46.884Z,46.58
2022-11-17T16:25:15.807Z,30.50
2022-11-17T16:27:44.839Z,24.60
2022-11-17T16:30:15.333Z,23.25
2022-11-17T16:32:43.085Z,20.40
2022-11-17T16:35:11.489Z,17.58
2022-11-17T16:37:42.220Z,24.23
2022-11-17T16:40:11.193Z,20.03
2022-11-17T16:42:44.641Z,17.40
2022-11-17T16:45:13.831Z,21.23
2022-11-17T16:47:43.442Z,29.58
2022-11-17T16:50:13.094Z,22.70
2022-11-17T16:52:42.452Z,22.37
2022-11-17T16:55:11.866Z,21.05
2022-11-17T16:57:40.649Z,22.15
2022-11-17T17:00:11.969Z,22.33
2022-11-17T17:02:49.989Z,21.90
2022-11-17T17:05:19.914Z,19.47
2022-11-17T17:07:47.950Z,21.05
2022-11-17T17:10:18.475Z,42.22
2022-11-17T17:12:46.387Z,73.55
2022-11-17T17:15:17.091Z,123.35
2022-11-17T17:17:46.628Z,41.33
2022-11-17T17:20:16.980Z,55.53
2022-11-17T17:22:46.564Z,48.85
2022-11-17T17:25:18.885Z,21.13
2022-11-17T17:27:49.775Z,25.10
2022-11-17T17:30:18.171Z,27.83
2022-11-17T17:32:47.224Z,30.85
2022-11-17T17:35:15.360Z,27.52
2022-11-17T17:37:43.230Z,21.02
2022-11-17T17:40:14.833Z,24.40
2022-11-17T17:42:45.780Z,18.27
2022-11-17T17:45:15.245Z,17.77
2022-11-17T17:47:42.972Z,25.85
2022-11-17T17:50:12.645Z,17.65
2022-11-17T17:52:45.418Z,17.00
2022-11-17T17:55:16.666Z,15.20
2022-11-17T17:57:53.151Z,17.77
2022-11-17T18:00:26.420Z,19.33
2022-11-17T18:02:54.851Z,15.32
2022-11-17T18:05:23.032Z,17.23
2022-11-17T18:07:51.117Z,16.10
2022-11-17T18:10:19.976Z,15.27
2022-11-17T18:12:48.342Z,18.13
2022-11-17T18:15:18.371Z,20.75
2022-11-17T18:17:46.706Z,14.88
2022-11-17T18:20:15.542Z,20.57
2022-11-17T18:22:43.780Z,14.48
2022-11-17T18:25:16.611Z,14.70
2022-11-17T18:27:46.495Z,16.13
2022-11-17T18:30:15.528Z,15.05
2022-11-17T18:32:46.207Z,15.73
2022-11-17T18:35:15.367Z,15.98
2022-11-17T18:37:43.079Z,16.08
2022-11-17T18:40:14.011Z,19.65
2022-11-17T18:42:42.012Z,19.10
2022-11-17T18:45:10.169Z,21.60
2022-11-17T18:47:38.944Z,22.45
2022-11-17T18:50:09.448Z,22.20
2022-11-17T18:52:39.322Z,19.70
2022-11-17T18:55:10.032Z,20.10
2022-11-17T18:57:44.594Z,45.33
2022-11-17T19:00:15.055Z,53.58
2022-11-17T19:02:44.382Z,59.30
2022-11-17T19:05:14.196Z,41.75
2022-11-17T19:07:45.319Z,41.03
2022-11-17T19:10:14.973Z,48.10
2022-11-17T19:12:44.242Z,53.95
2022-11-17T19:15:13.923Z,68.55
2022-11-17T19:17:43.216Z,56.20
2022-11-17T19:20:17.270Z,57.40
2022-11-17T19:22:46.791Z,27.80
2022-11-17T19:25:15.956Z,26.45
2022-11-17T19:27:44.586Z,25.48
2022-11-17T19:30:15.080Z,38.38
2022-11-17T19:32:48.278Z,44.10
2022-11-17T19:35:22.652Z,33.33
2022-11-17T19:37:52.988Z,33.22
2022-11-17T19:40:21.509Z,24.77
2022-11-17T19:42:50.921Z,33.13
2022-11-17T19:45:19.296Z,21.30
2022-11-17T19:47:46.956Z,29.00
2022-11-17T19:50:15.254Z,27.63
2022-11-17T19:52:43.120Z,36.35
2022-11-17T19:55:11.265Z,40.47
2022-11-17T19:57:39.082Z,38.72
2022-11-17T20:00:08.302Z,45.33
2022-11-17T20:02:40.421Z,33.05
2022-11-17T20:05:11.004Z,18.92
2022-11-17T20:07:39.236Z,15.35
2022-11-17T20:10:07.511Z,15.50
2022-11-17T20:12:36.163Z,18.60
2022-11-17T20:15:04.419Z,16.05
2022-11-17T20:17:32.240Z,18.77
2022-11-17T20:20:00.297Z,17.30
2022-11-17T20:22:28.027Z,18.38
2022-11-17T20:25:00.556Z,16.40
2022-11-17T20:27:30.980Z,20.88
2022-11-17T20:29:59.442Z,22.48
2022-11-17T20:32:31.082Z,25.50
2022-11-17T20:34:59.504Z,30.13
2022-11-17T20:37:27.899Z,22.70
2022-11-17T20:39:56.191Z,23.42
2022-11-17T20:42:25.321Z,20.80
2022-11-17T20:44:53.479Z,17.15
2022-11-17T20:47:27.710Z,15.85
2022-11-17T20:49:55.857Z,17.07
2022-11-17T20:52:23.510Z,18.77
2022-11-17T20:54:51.675Z,15.55
2022-11-17T20:57:19.730Z,17.05
2022-11-17T20:59:48.176Z,16.25
2022-11-17T21:02:15.963Z,15.30
2022-11-17T21:04:43.966Z,18.75
2022-11-17T21:07:12.231Z,14.60
2022-11-17T21:09:40.358Z,16.65
2022-11-17T21:12:08.349Z,15.68
2022-11-17T21:14:36.498Z,12.63
2022-11-17T21:17:04.483Z,17.52
2022-11-17T21:19:37.834Z,15.93
2022-11-17T21:22:06.783Z,13.82
2022-11-17T21:24:34.954Z,14.95
2022-11-17T21:27:02.988Z,17.40
2022-11-17T21:29:31.854Z,22.25
2022-11-17T21:32:00.251Z,19.30
2022-11-17T21:34:28.296Z,23.42
2022-11-17T21:36:56.284Z,16.02
2022-11-17T21:39:24.999Z,25.10
2022-11-17T21:41:53.415Z,15.70
2022-11-17T21:44:22.223Z,15.05
2022-11-17T21:46:50.184Z,17.92
2022-11-17T21:49:18.848Z,16.30
2022-11-17T21:51:47.033Z,15.40
2022-11-17T21:54:15.471Z,15.07
2022-11-17T21:56:46.315Z,13.50
2022-11-17T21:59:14.955Z,13.73
2022-11-17T22:01:44.590Z,14.80
2022-11-17T22:04:13.630Z,13.67
2022-11-17T22:06:41.477Z,13.60
2022-11-17T22:09:09.862Z,14.25
2022-11-17T22:11:38.778Z,15.18
2022-11-17T22:14:15.253Z,13.65
2022-11-17T22:16:45.174Z,14.23
2022-11-17T22:19:15.245Z,13.95
2022-11-17T22:21:44.031Z,16.45
2022-11-17T22:24:13.070Z,15.85
2022-11-17T22:26:42.205Z,12.32
2022-11-17T22:29:18.940Z,11.07
2022-11-17T22:31:49.024Z,13.93
2022-11-17T22:34:18.613Z,12.75
2022-11-17T22:36:46.778Z,15.32
2022-11-17T22:39:16.513Z,17.35
2022-11-17T22:41:44.294Z,14.07
2022-11-17T22:44:16.528Z,15.68
2022-11-17T22:46:44.576Z,14.20
2022-11-17T22:49:13.126Z,13.82
2022-11-17T22:51:59.612Z,12.35
2022-11-17T22:54:27.750Z,13.83
2022-11-17T22:56:55.391Z,13.10
2022-11-17T22:59:28.739Z,12.50
2022-11-17T23:01:57.224Z,10.73
2022-11-17T23:04:25.350Z,12.57
2022-11-17T23:06:53.328Z,13.13
2022-11-17T23:09:21.774Z,11.23
2022-11-17T23:11:49.713Z,13.82
2022-11-17T23:14:17.832Z,12.68
2022-11-17T23:16:45.588Z,10.88
2022-11-17T23:19:14.806Z,12.93
2022-11-17T23:21:42.694Z,12.48
2022-11-17T23:24:13.091Z,11.10
2022-11-17T23:26:42.278Z,11.60
2022-11-17T23:29:10.452Z,12.65
2022-11-17T23:31:38.217Z,15.43
2022-11-17T23:34:11.689Z,14.07
2022-11-17T23:36:39.866Z,13.20
2022-11-17T23:39:08.084Z,11.68
2022-11-17T23:41:36.042Z,11.35
2022-11-17T23:44:04.366Z,15.40
2022-11-17T23:46:32.389Z,23.33
2022-11-17T23:49:01.233Z,33.45
2022-11-17T23:51:30.185Z,16.55
2022-11-17T23:53:59.584Z,20.45
2022-11-17T23:56:27.930Z,17.10
2022-11-17T23:58:56.126Z,17.75
