createdAt,value
2022-08-06T00:01:05.051Z,10.14
2022-08-06T00:03:31.532Z,10.13
2022-08-06T00:05:58.468Z,10.05
2022-08-06T00:08:26.176Z,9.96
2022-08-06T00:10:53.405Z,9.90
2022-08-06T00:13:19.955Z,9.89
2022-08-06T00:16:06.617Z,9.88
2022-08-06T00:18:33.662Z,9.88
2022-08-06T00:21:00.540Z,9.86
2022-08-06T00:23:26.984Z,9.86
2022-08-06T00:26:01.751Z,9.89
2022-08-06T00:28:31.812Z,9.91
2022-08-06T00:31:05.889Z,9.93
2022-08-06T00:33:50.132Z,9.93
2022-08-06T00:36:28.064Z,9.89
2022-08-06T00:38:56.384Z,9.88
2022-08-06T00:41:23.470Z,9.89
2022-08-06T00:43:54.296Z,9.95
2022-08-06T00:46:22.333Z,9.96
2022-08-06T00:48:54.191Z,10.02
2022-08-06T00:51:22.637Z,10.01
2022-08-06T00:53:50.331Z,10.04
2022-08-06T00:56:27.031Z,10.06
2022-08-06T00:59:03.312Z,10.12
2022-08-06T01:01:33.060Z,10.08
2022-08-06T01:04:17.474Z,10.06
2022-08-06T01:06:56.955Z,10.03
2022-08-06T01:09:26.332Z,10.02
2022-08-06T01:11:53.173Z,10.03
2022-08-06T01:14:39.085Z,9.99
2022-08-06T01:17:30.770Z,9.97
2022-08-06T01:21:56.948Z,9.95
2022-08-06T01:23:40.157Z,9.95
2022-08-06T01:26:46.699Z,9.96
2022-08-06T01:29:18.926Z,9.93
2022-08-06T01:31:52.336Z,9.90
2022-08-06T01:34:31.403Z,9.86
2022-08-06T01:37:27.057Z,9.82
2022-08-06T01:40:09.127Z,9.85
2022-08-06T01:42:37.428Z,9.86
2022-08-06T01:45:07.772Z,9.86
2022-08-06T01:47:53.516Z,9.82
2022-08-06T01:50:28.437Z,9.74
2022-08-06T01:53:00.111Z,9.69
2022-08-06T01:55:42.585Z,9.67
2022-08-06T01:58:27.634Z,9.65
2022-08-06T02:01:01.280Z,9.64
2022-08-06T02:03:50.249Z,9.65
2022-08-06T02:06:33.783Z,9.64
2022-08-06T02:09:22.423Z,9.60
2022-08-06T02:12:03.603Z,9.56
2022-08-06T02:14:36.083Z,9.52
2022-08-06T02:17:13.659Z,9.53
2022-08-06T02:19:48.230Z,9.54
2022-08-06T02:22:27.715Z,9.52
2022-08-06T02:25:02.763Z,9.53
2022-08-06T02:27:43.686Z,9.53
2022-08-06T02:30:21.697Z,9.51
2022-08-06T02:32:58.087Z,9.51
2022-08-06T02:35:34.896Z,9.51
2022-08-06T02:38:14.619Z,9.49
2022-08-06T02:40:51.021Z,9.46
2022-08-06T02:43:25.136Z,9.42
2022-08-06T02:46:27.335Z,9.34
2022-08-06T02:49:05.314Z,9.26
2022-08-06T02:52:12.255Z,9.24
2022-08-06T02:54:46.662Z,9.26
2022-08-06T02:57:21.498Z,9.27
2022-08-06T02:59:55.543Z,9.31
2022-08-06T03:02:26.136Z,9.38
2022-08-06T03:04:57.125Z,9.43
2022-08-06T03:07:30.614Z,9.54
2022-08-06T03:09:59.634Z,9.56
2022-08-06T03:12:30.435Z,9.49
2022-08-06T03:15:06.112Z,9.46
2022-08-06T03:17:40.443Z,9.44
2022-08-06T03:20:17.180Z,9.43
2022-08-06T03:22:47.765Z,9.42
2022-08-06T03:25:16.409Z,9.42
2022-08-06T03:27:45.457Z,9.43
2022-08-06T03:30:31.232Z,9.42
2022-08-06T03:33:07.657Z,9.36
2022-08-06T03:35:51.058Z,9.32
2022-08-06T03:38:19.698Z,9.32
2022-08-06T03:40:49.619Z,9.30
2022-08-06T03:43:27.579Z,9.29
2022-08-06T03:45:59.780Z,9.26
2022-08-06T03:48:36.045Z,9.24
2022-08-06T03:51:09.979Z,9.30
2022-08-06T03:53:44.572Z,9.34
2022-08-06T03:56:22.491Z,9.38
2022-08-06T03:59:00.356Z,9.42
2022-08-06T04:01:29.860Z,9.42
2022-08-06T04:03:58.302Z,9.40
2022-08-06T04:06:27.540Z,9.38
2022-08-06T04:08:55.072Z,9.33
2022-08-06T04:12:14.389Z,9.30
2022-08-06T04:14:11.278Z,9.27
2022-08-06T04:16:39.518Z,9.25
2022-08-06T04:19:12.771Z,9.29
2022-08-06T04:23:05.933Z,9.30
2022-08-06T04:24:29.983Z,9.31
2022-08-06T04:26:59.826Z,9.32
2022-08-06T04:29:51.040Z,9.32
2022-08-06T04:32:28.923Z,9.33
2022-08-06T04:36:08.035Z,9.34
2022-08-06T04:37:44.623Z,9.34
2022-08-06T04:40:20.019Z,9.34
2022-08-06T04:43:02.359Z,9.36
2022-08-06T04:46:18.103Z,9.39
2022-08-06T04:48:21.068Z,9.41
2022-08-06T04:50:48.206Z,9.43
2022-08-06T04:53:43.486Z,9.44
2022-08-06T04:56:05.343Z,9.46
2022-08-06T04:58:33.304Z,9.51
2022-08-06T05:01:06.702Z,9.54
2022-08-06T05:04:05.664Z,9.63
2022-08-06T05:06:47.383Z,9.69
2022-08-06T05:09:22.839Z,9.74
2022-08-06T05:12:00.639Z,9.79
2022-08-06T05:14:36.616Z,9.87
2022-08-06T05:17:03.729Z,9.91
2022-08-06T05:19:39.622Z,9.98
2022-08-06T05:22:12.218Z,10.06
2022-08-06T05:25:01.817Z,10.20
2022-08-06T05:27:54.811Z,10.32
2022-08-06T05:30:14.388Z,10.50
2022-08-06T05:32:45.581Z,10.61
2022-08-06T05:35:17.868Z,10.75
2022-08-06T05:38:01.761Z,10.85
2022-08-06T05:40:35.103Z,11.02
2022-08-06T05:43:19.828Z,11.24
2022-08-06T05:45:48.809Z,11.42
2022-08-06T05:48:29.168Z,11.65
2022-08-06T05:51:00.733Z,11.84
2022-08-06T05:54:03.250Z,11.98
2022-08-06T05:56:35.670Z,12.19
2022-08-06T05:59:16.259Z,12.38
2022-08-06T06:01:57.665Z,12.62
2022-08-06T06:04:33.637Z,12.86
2022-08-06T06:07:02.478Z,13.11
2022-08-06T06:09:57.113Z,13.35
2022-08-06T06:12:21.378Z,13.58
2022-08-06T06:14:58.390Z,13.78
2022-08-06T06:17:48.616Z,13.94
2022-08-06T06:20:58.425Z,14.10
2022-08-06T06:23:37.004Z,14.31
2022-08-06T06:26:37.460Z,14.53
2022-08-06T06:30:01.904Z,14.69
2022-08-06T06:32:30.408Z,14.90
2022-08-06T06:35:25.037Z,15.18
2022-08-06T06:38:24.749Z,15.53
2022-08-06T06:41:21.118Z,15.93
2022-08-06T06:44:02.108Z,16.25
2022-08-06T06:46:48.047Z,16.48
2022-08-06T06:49:59.825Z,16.56
2022-08-06T06:52:30.428Z,16.75
2022-08-06T06:55:11.940Z,17.06
2022-08-06T06:57:47.254Z,17.16
2022-08-06T07:00:46.215Z,17.42
2022-08-06T07:03:02.845Z,17.98
2022-08-06T07:06:05.937Z,18.87
2022-08-06T07:08:32.145Z,19.63
2022-08-06T07:11:05.740Z,20.58
2022-08-06T07:13:48.133Z,21.04
2022-08-06T07:16:35.334Z,21.77
2022-08-06T07:19:05.170Z,22.01
2022-08-06T07:21:32.748Z,21.99
2022-08-06T07:24:05.734Z,22.48
2022-08-06T07:26:51.084Z,22.37
2022-08-06T07:29:48.482Z,22.10
2022-08-06T07:32:11.134Z,23.63
2022-08-06T07:34:55.895Z,23.71
2022-08-06T07:37:26.303Z,23.48
2022-08-06T07:40:07.716Z,23.92
2022-08-06T07:42:37.183Z,23.50
2022-08-06T07:45:16.388Z,23.84
2022-08-06T07:47:55.055Z,23.71
2022-08-06T07:50:25.072Z,24.14
2022-08-06T07:52:54.963Z,24.61
2022-08-06T07:55:25.969Z,24.26
2022-08-06T07:57:58.691Z,24.33
2022-08-06T08:00:27.249Z,22.93
2022-08-06T08:03:43.402Z,23.70
2022-08-06T08:06:18.815Z,24.42
2022-08-06T08:08:50.408Z,23.06
2022-08-06T08:11:20.579Z,23.71
2022-08-06T08:14:04.636Z,24.45
2022-08-06T08:16:38.209Z,22.33
2022-08-06T08:19:20.011Z,20.56
2022-08-06T08:21:53.420Z,19.61
2022-08-06T08:24:19.919Z,18.94
2022-08-06T08:27:04.516Z,21.29
2022-08-06T08:29:34.549Z,23.40
2022-08-06T08:32:01.892Z,24.28
2022-08-06T08:34:32.434Z,25.27
2022-08-06T08:37:00.790Z,26.22
2022-08-06T08:39:28.548Z,26.35
2022-08-06T08:42:18.079Z,26.05
2022-08-06T08:44:59.515Z,26.99
2022-08-06T08:47:52.273Z,27.28
2022-08-06T08:50:12.863Z,27.31
2022-08-06T08:52:44.546Z,27.07
2022-08-06T08:57:08.501Z,26.47
2022-08-06T08:58:38.119Z,26.70
2022-08-06T09:00:52.545Z,26.90
2022-08-06T09:03:21.370Z,26.75
2022-08-06T09:05:50.136Z,26.46
2022-08-06T09:08:59.875Z,26.91
2022-08-06T09:11:07.239Z,26.56
2022-08-06T09:13:51.114Z,26.92
2022-08-06T09:16:19.099Z,27.30
2022-08-06T09:18:45.957Z,27.01
2022-08-06T09:21:13.403Z,27.50
2022-08-06T09:23:49.430Z,27.68
2022-08-06T09:26:39.938Z,27.19
2022-08-06T09:29:33.640Z,26.55
2022-08-06T09:32:15.612Z,27.14
2022-08-06T09:34:46.781Z,27.70
2022-08-06T09:37:28.616Z,27.75
2022-08-06T09:40:16.590Z,28.32
2022-08-06T09:42:51.502Z,28.00
2022-08-06T09:45:42.278Z,28.53
2022-08-06T09:48:17.423Z,28.02
2022-08-06T09:50:51.143Z,28.04
2022-08-06T09:53:22.585Z,28.01
2022-08-06T09:55:58.050Z,25.95
2022-08-06T09:58:32.333Z,26.29
2022-08-06T10:01:12.467Z,27.81
2022-08-06T10:04:02.470Z,28.60
2022-08-06T10:06:35.252Z,28.23
2022-08-06T10:09:21.019Z,28.44
2022-08-06T10:11:56.850Z,28.86
2022-08-06T10:14:30.215Z,28.96
2022-08-06T10:17:10.908Z,29.60
2022-08-06T10:19:51.836Z,30.90
2022-08-06T10:22:19.944Z,30.60
2022-08-06T10:24:54.724Z,28.10
2022-08-06T10:27:38.053Z,27.26
2022-08-06T10:30:08.174Z,27.38
2022-08-06T10:32:54.283Z,28.78
2022-08-06T10:35:25.449Z,29.83
2022-08-06T10:38:14.199Z,30.30
2022-08-06T10:40:58.897Z,30.54
2022-08-06T10:43:34.426Z,30.79
2022-08-06T10:46:07.042Z,30.97
2022-08-06T10:50:23.189Z,31.34
2022-08-06T10:51:53.331Z,29.70
2022-08-06T10:54:19.763Z,30.41
2022-08-06T10:56:49.455Z,31.04
2022-08-06T10:59:19.057Z,31.02
2022-08-06T11:02:17.490Z,31.28
2022-08-06T11:05:08.082Z,30.74
2022-08-06T11:08:08.969Z,29.84
2022-08-06T11:11:22.923Z,30.19
2022-08-06T11:13:53.818Z,28.93
2022-08-06T11:16:29.834Z,29.65
2022-08-06T11:19:11.953Z,29.78
2022-08-06T11:21:58.844Z,29.66
2022-08-06T11:24:33.291Z,30.18
2022-08-06T11:27:01.850Z,30.16
2022-08-06T11:30:10.768Z,30.78
2022-08-06T11:32:53.545Z,30.85
2022-08-06T11:35:42.949Z,31.18
2022-08-06T11:38:51.018Z,32.07
2022-08-06T11:41:44.627Z,32.70
2022-08-06T11:44:09.371Z,33.17
2022-08-06T11:46:47.671Z,32.63
2022-08-06T11:49:25.431Z,30.84
2022-08-06T11:52:04.304Z,30.50
2022-08-06T11:54:35.954Z,30.43
2022-08-06T11:57:11.812Z,31.33
2022-08-06T11:59:43.742Z,31.23
2022-08-06T12:02:12.861Z,28.42
2022-08-06T12:04:45.422Z,25.97
2022-08-06T12:07:33.027Z,25.33
2022-08-06T12:10:06.954Z,27.50
2022-08-06T12:12:38.967Z,29.12
2022-08-06T12:15:19.831Z,30.60
2022-08-06T12:18:20.258Z,29.86
2022-08-06T12:20:53.579Z,26.69
2022-08-06T12:23:53.792Z,24.30
2022-08-06T12:26:11.152Z,23.18
2022-08-06T12:28:37.926Z,22.55
2022-08-06T12:31:05.955Z,22.77
2022-08-06T12:33:51.915Z,24.38
2022-08-06T12:36:31.872Z,25.88
2022-08-06T12:39:05.174Z,28.11
2022-08-06T12:41:45.512Z,29.34
2022-08-06T12:44:13.415Z,29.67
2022-08-06T12:46:41.695Z,29.73
2022-08-06T12:49:13.275Z,29.41
2022-08-06T12:51:40.550Z,28.38
2022-08-06T12:54:08.711Z,28.11
2022-08-06T12:56:39.864Z,27.34
2022-08-06T12:59:22.210Z,26.24
2022-08-06T13:02:07.645Z,24.64
2022-08-06T13:04:38.357Z,23.68
2022-08-06T13:07:09.217Z,22.81
2022-08-06T13:09:56.039Z,22.65
2022-08-06T13:12:29.360Z,22.99
2022-08-06T13:15:18.374Z,23.75
2022-08-06T13:18:41.775Z,24.10
2022-08-06T13:21:22.631Z,23.88
2022-08-06T13:23:53.143Z,23.84
2022-08-06T13:26:27.006Z,22.85
2022-08-06T13:30:28.906Z,22.18
2022-08-06T13:32:19.392Z,21.61
2022-08-06T13:34:59.140Z,21.27
2022-08-06T13:37:55.689Z,21.17
2022-08-06T13:40:41.785Z,21.02
2022-08-06T13:43:09.156Z,21.37
2022-08-06T13:45:56.725Z,21.77
2022-08-06T13:48:23.529Z,21.94
2022-08-06T13:50:50.276Z,21.67
2022-08-06T13:53:17.401Z,21.37
2022-08-06T13:56:02.789Z,21.64
2022-08-06T13:58:30.446Z,21.91
2022-08-06T14:00:57.338Z,22.23
2022-08-06T14:03:24.298Z,22.32
2022-08-06T14:05:51.593Z,22.34
2022-08-06T14:08:19.402Z,22.56
2022-08-06T14:11:00.934Z,22.66
2022-08-06T14:13:27.368Z,22.69
2022-08-06T14:15:54.264Z,22.66
2022-08-06T14:18:21.935Z,22.56
2022-08-06T14:20:54.902Z,22.51
2022-08-06T14:23:21.527Z,22.63
2022-08-06T14:26:00.190Z,22.84
2022-08-06T14:28:30.132Z,22.66
2022-08-06T14:31:01.015Z,22.34
2022-08-06T14:33:38.472Z,21.96
2022-08-06T14:36:06.027Z,21.58
2022-08-06T14:38:34.392Z,21.25
2022-08-06T14:41:49.913Z,21.11
2022-08-06T14:44:26.555Z,20.95
2022-08-06T14:46:53.087Z,20.90
2022-08-06T14:49:19.743Z,21.25
2022-08-06T14:52:19.020Z,21.60
2022-08-06T14:54:33.494Z,22.12
2022-08-06T14:57:14.795Z,22.23
2022-08-06T14:59:52.687Z,22.31
2022-08-06T15:02:24.270Z,22.30
2022-08-06T15:04:52.920Z,21.93
2022-08-06T15:07:35.591Z,21.66
2022-08-06T15:10:27.017Z,21.81
2022-08-06T15:13:01.031Z,21.83
2022-08-06T15:15:46.282Z,22.13
2022-08-06T15:18:39.978Z,22.47
2022-08-06T15:21:01.696Z,22.44
2022-08-06T15:23:30.981Z,22.34
2022-08-06T15:26:46.588Z,22.14
2022-08-06T15:29:02.319Z,21.85
2022-08-06T15:31:31.411Z,21.60
2022-08-06T15:34:06.777Z,21.55
2022-08-06T15:36:34.747Z,21.50
2022-08-06T15:39:09.848Z,21.61
2022-08-06T15:41:36.658Z,21.61
2022-08-06T15:44:10.223Z,21.49
2022-08-06T15:46:36.643Z,21.24
2022-08-06T15:49:11.767Z,20.88
2022-08-06T15:51:38.422Z,20.57
2022-08-06T15:54:04.838Z,20.22
2022-08-06T15:56:34.369Z,20.04
2022-08-06T15:59:12.112Z,19.84
2022-08-06T16:01:52.179Z,19.74
2022-08-06T16:04:27.331Z,19.63
2022-08-06T16:06:56.428Z,19.52
2022-08-06T16:09:27.108Z,19.43
2022-08-06T16:11:55.431Z,19.22
2022-08-06T16:14:33.746Z,19.06
2022-08-06T16:17:06.295Z,19.04
2022-08-06T16:19:49.547Z,19.01
2022-08-06T16:22:18.873Z,18.98
2022-08-06T16:24:45.859Z,18.95
2022-08-06T16:27:17.103Z,18.98
2022-08-06T16:29:48.638Z,19.02
2022-08-06T16:32:21.385Z,18.96
2022-08-06T16:34:57.061Z,18.99
2022-08-06T16:37:24.443Z,19.04
2022-08-06T16:40:00.861Z,19.02
2022-08-06T16:42:29.763Z,19.00
2022-08-06T16:45:03.102Z,18.97
2022-08-06T16:48:22.250Z,18.84
2022-08-06T16:50:36.227Z,18.77
2022-08-06T16:54:08.072Z,18.76
2022-08-06T16:55:50.624Z,18.66
2022-08-06T16:58:33.572Z,18.61
2022-08-06T17:02:20.191Z,18.49
2022-08-06T17:03:49.288Z,18.42
2022-08-06T17:06:17.609Z,18.39
2022-08-06T17:08:53.836Z,18.39
2022-08-06T17:11:46.173Z,18.38
2022-08-06T17:16:53.612Z,18.40
2022-08-06T17:19:20.503Z,18.52
2022-08-06T17:24:37.853Z,18.74
2022-08-06T17:27:10.864Z,18.81
2022-08-06T17:29:45.620Z,18.76
2022-08-06T17:37:54.275Z,18.66
2022-08-06T17:43:12.796Z,18.82
2022-08-06T17:45:50.397Z,18.88
2022-08-06T17:48:24.900Z,18.94
2022-08-06T17:50:52.754Z,18.96
2022-08-06T17:53:21.467Z,18.91
2022-08-06T17:55:59.035Z,18.83
2022-08-06T17:58:38.104Z,18.73
2022-08-06T18:01:09.976Z,18.63
2022-08-06T18:03:50.732Z,18.50
2022-08-06T18:06:18.263Z,18.37
2022-08-06T18:08:50.783Z,18.28
2022-08-06T18:11:20.565Z,18.13
2022-08-06T18:13:52.562Z,18.06
2022-08-06T18:16:21.022Z,18.00
2022-08-06T18:18:56.151Z,17.95
2022-08-06T18:21:24.419Z,17.91
2022-08-06T18:23:51.999Z,17.82
2022-08-06T18:26:23.277Z,17.71
2022-08-06T18:28:59.107Z,17.61
2022-08-06T18:31:26.224Z,17.50
2022-08-06T18:34:16.106Z,17.46
2022-08-06T18:36:45.243Z,17.39
2022-08-06T18:39:14.971Z,17.29
2022-08-06T18:41:56.578Z,17.24
2022-08-06T18:44:27.157Z,17.16
2022-08-06T18:46:56.404Z,17.11
2022-08-06T18:49:39.087Z,16.99
2022-08-06T18:52:24.320Z,16.86
2022-08-06T18:55:02.593Z,16.78
2022-08-06T18:58:04.045Z,16.73
2022-08-06T19:00:23.702Z,16.67
2022-08-06T19:02:51.707Z,16.61
2022-08-06T19:05:26.562Z,16.51
2022-08-06T19:07:54.595Z,16.45
2022-08-06T19:10:27.675Z,16.37
2022-08-06T19:12:57.182Z,16.29
2022-08-06T19:15:24.774Z,16.23
2022-08-06T19:18:17.798Z,16.16
2022-08-06T19:20:45.364Z,16.11
2022-08-06T19:23:12.373Z,16.05
2022-08-06T19:25:52.376Z,16.00
2022-08-06T19:28:32.553Z,15.92
2022-08-06T19:31:06.158Z,15.91
2022-08-06T19:33:38.631Z,15.87
2022-08-06T19:36:31.170Z,15.83
2022-08-06T19:38:56.470Z,15.74
2022-08-06T19:41:55.596Z,15.69
2022-08-06T19:44:28.547Z,15.61
2022-08-06T19:46:57.483Z,15.52
2022-08-06T19:49:24.065Z,15.46
2022-08-06T19:52:03.502Z,15.44
2022-08-06T19:54:36.604Z,15.40
2022-08-06T19:57:08.640Z,15.33
2022-08-06T20:00:52.442Z,15.30
2022-08-06T20:02:26.263Z,15.24
2022-08-06T20:04:55.685Z,15.17
2022-08-06T20:07:25.655Z,15.12
2022-08-06T20:09:59.891Z,15.06
2022-08-06T20:12:32.385Z,15.01
2022-08-06T20:15:05.336Z,14.96
2022-08-06T20:17:49.064Z,14.89
2022-08-06T20:20:28.428Z,14.84
2022-08-06T20:22:56.748Z,14.83
2022-08-06T20:25:24.037Z,14.77
2022-08-06T20:29:07.119Z,14.73
2022-08-06T20:30:44.538Z,14.67
2022-08-06T20:33:19.417Z,14.59
2022-08-06T20:35:58.164Z,14.60
2022-08-06T20:38:35.901Z,14.59
2022-08-06T20:41:57.088Z,14.49
2022-08-06T20:44:05.568Z,14.39
2022-08-06T20:49:29.419Z,14.30
2022-08-06T20:52:08.133Z,14.25
2022-08-06T20:54:34.740Z,14.28
2022-08-06T20:57:04.994Z,14.23
2022-08-06T20:59:33.538Z,14.15
2022-08-06T21:02:00.469Z,14.07
2022-08-06T21:05:13.094Z,14.06
2022-08-06T21:07:15.020Z,14.00
2022-08-06T21:09:54.648Z,13.93
2022-08-06T21:12:21.287Z,13.88
2022-08-06T21:14:47.943Z,13.82
2022-08-06T21:17:16.653Z,13.77
2022-08-06T21:20:10.658Z,13.71
2022-08-06T21:22:35.228Z,13.65
2022-08-06T21:25:05.192Z,13.61
2022-08-06T21:27:48.723Z,13.51
2022-08-06T21:30:29.853Z,13.42
2022-08-06T21:32:58.212Z,13.29
2022-08-06T21:35:25.038Z,13.20
2022-08-06T21:38:00.360Z,13.13
2022-08-06T21:40:28.988Z,13.06
2022-08-06T21:42:59.824Z,13.00
2022-08-06T21:45:26.589Z,12.93
2022-08-06T21:48:12.999Z,12.84
2022-08-06T21:50:43.095Z,12.78
2022-08-06T21:53:49.196Z,12.73
2022-08-06T21:56:38.511Z,12.68
2022-08-06T21:58:48.374Z,12.65
2022-08-06T22:01:15.568Z,12.60
2022-08-06T22:04:38.395Z,12.54
2022-08-06T22:06:53.138Z,12.50
2022-08-06T22:09:20.432Z,12.50
2022-08-06T22:12:39.929Z,12.48
2022-08-06T22:14:50.094Z,12.42
2022-08-06T22:17:59.243Z,12.38
2022-08-06T22:20:11.452Z,12.34
2022-08-06T22:22:52.377Z,12.32
2022-08-06T22:25:20.219Z,12.31
2022-08-06T22:27:49.379Z,12.29
2022-08-06T22:30:33.966Z,12.23
2022-08-06T22:33:10.898Z,12.20
2022-08-06T22:35:57.781Z,12.17
2022-08-06T22:38:25.894Z,12.13
2022-08-06T22:40:53.377Z,12.09
2022-08-06T22:43:29.368Z,12.08
2022-08-06T22:46:01.755Z,12.02
2022-08-06T22:48:34.983Z,11.97
2022-08-06T22:51:02.514Z,11.96
2022-08-06T22:54:25.893Z,11.91
2022-08-06T22:56:15.283Z,11.84
2022-08-06T22:59:04.304Z,11.78
2022-08-06T23:02:06.341Z,11.73
2022-08-06T23:04:14.671Z,11.70
2022-08-06T23:06:43.007Z,11.65
2022-08-06T23:09:12.886Z,11.58
2022-08-06T23:11:51.419Z,11.55
2022-08-06T23:14:31.849Z,11.49
2022-08-06T23:16:59.804Z,11.43
2022-08-06T23:19:29.900Z,11.40
2022-08-06T23:22:04.834Z,11.38
2022-08-06T23:24:36.226Z,11.32
2022-08-06T23:27:07.323Z,11.29
2022-08-06T23:30:09.436Z,11.26
2022-08-06T23:32:29.869Z,11.22
2022-08-06T23:34:57.152Z,11.17
2022-08-06T23:37:31.586Z,11.11
2022-08-06T23:40:12.227Z,11.08
2022-08-06T23:42:45.123Z,11.07
2022-08-06T23:45:11.620Z,11.04
2022-08-06T23:48:02.681Z,11.01
2022-08-06T23:50:25.621Z,10.97
2022-08-06T23:53:00.159Z,10.99
2022-08-06T23:55:35.419Z,10.98
2022-08-06T23:58:08.605Z,10.94
