createdAt,value
2018-12-08T00:00:12.010Z,31.30
2018-12-08T00:01:12.000Z,28.20
2018-12-08T00:02:11.989Z,23.20
2018-12-08T00:03:11.976Z,0.80
2018-12-08T00:04:12.681Z,0.80
2018-12-08T00:05:11.954Z,0.60
2018-12-08T00:06:11.966Z,0.60
2018-12-08T00:07:11.932Z,0.70
2018-12-08T00:08:11.922Z,0.80
2018-12-08T00:09:11.986Z,0.60
2018-12-08T00:10:11.898Z,0.70
2018-12-08T00:11:11.886Z,0.70
2018-12-08T00:12:11.875Z,0.80
2018-12-08T00:13:11.865Z,0.60
2018-12-08T00:14:11.864Z,0.80
2018-12-08T00:15:11.847Z,0.70
2018-12-08T00:16:11.834Z,0.70
2018-12-08T00:17:11.819Z,0.80
2018-12-08T00:18:11.812Z,0.90
2018-12-08T00:19:11.811Z,0.80
2018-12-08T00:20:11.792Z,0.70
2018-12-08T00:21:11.777Z,0.90
2018-12-08T00:22:11.763Z,0.70
2018-12-08T00:23:11.751Z,0.80
2018-12-08T00:24:11.774Z,0.80
2018-12-08T00:25:11.728Z,0.80
2018-12-08T00:26:11.718Z,0.70
2018-12-08T00:27:11.707Z,0.80
2018-12-08T00:28:11.695Z,0.70
2018-12-08T00:29:11.723Z,0.70
2018-12-08T00:30:11.672Z,0.70
2018-12-08T00:31:11.662Z,0.70
2018-12-08T00:32:11.657Z,0.70
2018-12-08T00:33:11.637Z,0.70
2018-12-08T00:34:11.627Z,0.50
2018-12-08T00:35:11.695Z,0.80
2018-12-08T00:36:11.605Z,0.50
2018-12-08T00:37:12.181Z,0.70
2018-12-08T00:38:11.582Z,0.60
2018-12-08T00:39:11.572Z,0.70
2018-12-08T00:40:11.572Z,0.80
2018-12-08T00:41:11.548Z,0.60
2018-12-08T00:42:11.537Z,0.90
2018-12-08T00:43:11.532Z,0.80
2018-12-08T00:44:11.513Z,0.70
2018-12-08T00:45:11.514Z,0.60
2018-12-08T00:46:11.492Z,0.70
2018-12-08T00:47:11.481Z,0.80
2018-12-08T00:48:11.469Z,1.20
2018-12-08T00:49:11.461Z,0.70
2018-12-08T00:50:11.457Z,0.80
2018-12-08T00:51:11.435Z,1.10
2018-12-08T00:52:11.422Z,1.00
2018-12-08T00:53:11.412Z,0.90
2018-12-08T00:54:11.414Z,1.10
2018-12-08T00:55:11.401Z,0.90
2018-12-08T00:56:11.377Z,1.20
2018-12-08T00:57:11.366Z,1.20
2018-12-08T00:58:11.355Z,1.10
2018-12-08T00:59:11.344Z,1.40
2018-12-08T01:00:12.187Z,1.10
2018-12-08T01:01:11.321Z,0.90
2018-12-08T01:02:11.310Z,1.10
2018-12-08T01:03:11.298Z,1.20
2018-12-08T01:04:11.286Z,1.20
2018-12-08T01:05:11.310Z,1.10
2018-12-08T01:06:11.268Z,1.20
2018-12-08T01:07:11.253Z,1.40
2018-12-08T01:08:11.242Z,1.40
2018-12-08T01:09:11.230Z,1.10
2018-12-08T01:10:11.219Z,1.60
2018-12-08T01:11:11.218Z,1.30
2018-12-08T01:12:11.196Z,1.50
2018-12-08T01:13:11.185Z,1.50
2018-12-08T01:14:11.174Z,1.60
2018-12-08T01:15:11.163Z,1.70
2018-12-08T01:16:11.162Z,1.40
2018-12-08T01:17:11.140Z,1.30
2018-12-08T01:18:11.130Z,1.80
2018-12-08T01:19:11.117Z,1.80
2018-12-08T01:20:11.108Z,1.50
2018-12-08T01:21:11.105Z,1.50
2018-12-08T01:22:11.084Z,2.20
2018-12-08T01:23:11.077Z,1.50
2018-12-08T01:24:11.063Z,1.80
2018-12-08T01:25:11.052Z,1.70
2018-12-08T01:26:11.049Z,1.50
2018-12-08T01:27:11.028Z,1.60
2018-12-08T01:28:11.026Z,2.00
2018-12-08T01:29:11.005Z,2.40
2018-12-08T01:30:10.993Z,2.60
2018-12-08T01:31:10.995Z,2.10
2018-12-08T01:32:10.971Z,2.30
2018-12-08T01:33:10.959Z,2.00
2018-12-08T01:34:10.947Z,2.20
2018-12-08T01:35:10.937Z,2.20
2018-12-08T01:36:10.939Z,1.90
2018-12-08T01:37:11.898Z,1.80
2018-12-08T01:38:10.907Z,2.10
2018-12-08T01:39:10.895Z,1.90
2018-12-08T01:40:10.882Z,1.80
2018-12-08T01:41:10.882Z,2.50
2018-12-08T01:42:10.860Z,2.00
2018-12-08T01:43:10.849Z,2.10
2018-12-08T01:44:10.836Z,2.10
2018-12-08T01:45:10.828Z,1.50
2018-12-08T01:46:10.834Z,1.90
2018-12-08T01:47:10.802Z,2.40
2018-12-08T01:48:10.791Z,1.50
2018-12-08T01:49:10.781Z,1.90
2018-12-08T01:50:10.774Z,1.70
2018-12-08T01:51:10.788Z,1.90
2018-12-08T01:52:10.748Z,1.90
2018-12-08T01:53:10.735Z,1.60
2018-12-08T01:54:10.723Z,2.00
2018-12-08T01:55:10.714Z,2.00
2018-12-08T01:56:10.703Z,1.80
2018-12-08T01:57:10.706Z,1.60
2018-12-08T01:58:10.679Z,1.80
2018-12-08T01:59:10.666Z,2.00
2018-12-08T02:00:10.655Z,2.00
2018-12-08T02:01:10.645Z,1.80
2018-12-08T02:02:10.649Z,1.80
2018-12-08T02:03:10.622Z,1.90
2018-12-08T02:04:10.611Z,1.90
2018-12-08T02:05:10.599Z,2.00
2018-12-08T02:06:10.587Z,1.90
2018-12-08T02:07:10.592Z,2.20
2018-12-08T02:08:10.564Z,2.30
2018-12-08T02:09:10.553Z,2.10
2018-12-08T02:10:10.541Z,1.80
2018-12-08T02:11:10.533Z,2.30
2018-12-08T02:12:10.531Z,1.80
2018-12-08T02:13:10.510Z,2.20
2018-12-08T02:14:10.496Z,1.70
2018-12-08T02:15:10.484Z,1.80
2018-12-08T02:16:10.473Z,2.00
2018-12-08T02:17:10.476Z,2.20
2018-12-08T02:18:10.451Z,1.90
2018-12-08T02:19:10.438Z,2.50
2018-12-08T02:20:10.426Z,2.20
2018-12-08T02:21:10.415Z,2.30
2018-12-08T02:22:10.444Z,1.90
2018-12-08T02:23:10.395Z,1.90
2018-12-08T02:24:10.386Z,1.90
2018-12-08T02:25:10.373Z,1.60
2018-12-08T02:26:10.359Z,1.90
2018-12-08T02:27:10.348Z,2.20
2018-12-08T02:28:10.349Z,1.90
2018-12-08T02:29:10.330Z,1.80
2018-12-08T02:30:10.318Z,1.80
2018-12-08T02:31:10.302Z,2.20
2018-12-08T02:32:10.294Z,2.00
2018-12-08T02:33:10.291Z,1.70
2018-12-08T02:34:10.270Z,2.10
2018-12-08T02:35:10.379Z,2.00
2018-12-08T02:36:10.246Z,2.30
2018-12-08T02:37:10.235Z,1.80
2018-12-08T02:38:10.235Z,1.80
2018-12-08T02:39:10.214Z,2.10
2018-12-08T02:40:10.211Z,2.50
2018-12-08T02:41:10.191Z,2.10
2018-12-08T02:42:10.178Z,2.10
2018-12-08T02:43:10.182Z,1.80
2018-12-08T02:44:10.157Z,1.80
2018-12-08T02:45:10.146Z,1.50
2018-12-08T02:46:10.141Z,2.10
2018-12-08T02:47:10.122Z,2.30
2018-12-08T02:48:10.120Z,2.00
2018-12-08T02:49:10.114Z,1.90
2018-12-08T02:50:10.087Z,2.20
2018-12-08T02:51:10.078Z,2.10
2018-12-08T02:52:10.083Z,1.90
2018-12-08T02:53:10.063Z,1.90
2018-12-08T02:54:10.043Z,2.00
2018-12-08T02:55:10.033Z,1.70
2018-12-08T02:56:10.020Z,2.20
2018-12-08T02:57:10.012Z,1.90
2018-12-08T02:58:10.011Z,2.20
2018-12-08T02:59:09.988Z,2.40
2018-12-08T03:00:09.974Z,1.90
2018-12-08T03:01:09.962Z,2.20
2018-12-08T03:02:09.950Z,2.10
2018-12-08T03:03:09.983Z,2.10
2018-12-08T03:04:09.934Z,2.20
2018-12-08T03:05:09.916Z,1.90
2018-12-08T03:06:09.905Z,2.20
2018-12-08T03:07:09.895Z,2.30
2018-12-08T03:08:09.883Z,2.20
2018-12-08T03:09:09.885Z,1.90
2018-12-08T03:10:09.861Z,1.90
2018-12-08T03:11:09.850Z,2.00
2018-12-08T03:12:09.843Z,2.00
2018-12-08T03:13:09.827Z,2.30
2018-12-08T03:14:09.827Z,2.30
2018-12-08T03:15:09.805Z,2.10
2018-12-08T03:16:09.792Z,2.20
2018-12-08T03:17:09.785Z,2.40
2018-12-08T03:18:09.769Z,2.10
2018-12-08T03:19:09.771Z,2.30
2018-12-08T03:20:09.748Z,1.90
2018-12-08T03:21:09.736Z,2.50
2018-12-08T03:22:09.723Z,2.30
2018-12-08T03:23:09.713Z,2.00
2018-12-08T03:24:09.715Z,2.70
2018-12-08T03:25:09.692Z,2.30
2018-12-08T03:26:16.704Z,2.20
2018-12-08T03:27:09.671Z,2.50
2018-12-08T03:28:16.685Z,2.00
2018-12-08T03:29:16.684Z,1.70
2018-12-08T03:30:16.662Z,2.20
2018-12-08T03:31:16.654Z,2.20
2018-12-08T03:32:09.618Z,2.10
2018-12-08T03:33:09.601Z,1.90
2018-12-08T03:34:16.781Z,1.90
2018-12-08T03:35:09.583Z,2.00
2018-12-08T03:36:09.569Z,2.00
2018-12-08T03:37:09.563Z,2.10
2018-12-08T03:38:09.545Z,1.80
2018-12-08T03:39:09.545Z,1.80
2018-12-08T03:40:09.523Z,1.90
2018-12-08T03:41:09.510Z,1.80
2018-12-08T03:42:09.500Z,2.10
2018-12-08T03:43:09.489Z,2.00
2018-12-08T03:44:16.520Z,2.20
2018-12-08T03:45:16.497Z,2.20
2018-12-08T03:46:16.483Z,2.40
2018-12-08T03:47:16.468Z,2.30
2018-12-08T03:48:09.440Z,1.90
2018-12-08T03:49:09.419Z,2.30
2018-12-08T03:50:09.419Z,1.80
2018-12-08T03:51:09.397Z,1.90
2018-12-08T03:52:09.385Z,2.20
2018-12-08T03:53:09.376Z,2.20
2018-12-08T03:54:09.373Z,2.10
2018-12-08T03:55:09.361Z,2.20
2018-12-08T03:56:09.339Z,2.20
2018-12-08T03:57:16.365Z,2.10
2018-12-08T03:58:16.344Z,2.20
2018-12-08T03:59:17.321Z,2.00
2018-12-08T04:00:16.339Z,2.10
2018-12-08T04:01:16.305Z,1.90
2018-12-08T04:02:09.277Z,2.10
2018-12-08T04:03:16.300Z,2.20
2018-12-08T04:04:16.275Z,2.10
2018-12-08T04:05:09.253Z,1.70
2018-12-08T04:06:09.301Z,2.10
2018-12-08T04:07:09.214Z,2.00
2018-12-08T04:08:09.203Z,1.80
2018-12-08T04:09:09.195Z,2.20
2018-12-08T04:10:09.226Z,1.90
2018-12-08T04:11:16.198Z,1.90
2018-12-08T04:12:16.182Z,2.30
2018-12-08T04:13:09.147Z,1.90
2018-12-08T04:14:09.141Z,1.90
2018-12-08T04:15:16.186Z,1.90
2018-12-08T04:16:16.140Z,2.20
2018-12-08T04:17:09.102Z,2.00
2018-12-08T04:18:16.114Z,2.40
2018-12-08T04:19:16.109Z,2.00
2018-12-08T04:20:16.404Z,1.80
2018-12-08T04:21:16.096Z,2.20
2018-12-08T04:22:09.050Z,2.00
2018-12-08T04:23:09.032Z,1.90
2018-12-08T04:24:16.057Z,1.80
2018-12-08T04:25:09.011Z,1.80
2018-12-08T04:26:16.039Z,2.10
2018-12-08T04:27:16.010Z,2.30
2018-12-08T04:28:16.003Z,2.60
2018-12-08T04:29:15.986Z,2.10
2018-12-08T04:30:08.957Z,2.10
2018-12-08T04:31:15.983Z,1.80
2018-12-08T04:32:15.961Z,2.30
2018-12-08T04:33:08.919Z,2.20
2018-12-08T04:34:15.940Z,1.70
2018-12-08T04:35:08.899Z,1.90
2018-12-08T04:36:08.899Z,1.70
2018-12-08T04:37:08.871Z,2.30
2018-12-08T04:38:08.870Z,1.80
2018-12-08T04:39:08.849Z,2.00
2018-12-08T04:40:08.837Z,1.80
2018-12-08T04:41:08.840Z,1.70
2018-12-08T04:42:08.814Z,1.70
2018-12-08T04:43:08.807Z,1.70
2018-12-08T04:44:08.794Z,1.60
2018-12-08T04:45:08.784Z,1.80
2018-12-08T04:46:08.781Z,2.00
2018-12-08T04:47:08.758Z,2.10
2018-12-08T04:48:08.747Z,2.10
2018-12-08T04:49:08.740Z,1.80
2018-12-08T04:50:08.727Z,2.00
2018-12-08T04:51:08.731Z,1.80
2018-12-08T04:52:08.702Z,2.10
2018-12-08T04:53:08.693Z,2.10
2018-12-08T04:54:08.682Z,1.50
2018-12-08T04:55:08.670Z,1.80
2018-12-08T04:56:08.670Z,1.80
2018-12-08T04:57:08.646Z,1.80
2018-12-08T04:58:08.646Z,1.90
2018-12-08T04:59:08.624Z,2.00
2018-12-08T05:00:08.611Z,2.00
2018-12-08T05:01:08.621Z,1.90
2018-12-08T05:02:08.591Z,1.80
2018-12-08T05:03:08.578Z,1.90
2018-12-08T05:04:08.567Z,2.60
2018-12-08T05:05:08.557Z,1.70
2018-12-08T05:06:08.555Z,1.90
2018-12-08T05:07:08.534Z,2.20
2018-12-08T05:08:08.522Z,2.10
2018-12-08T05:09:08.509Z,1.70
2018-12-08T05:10:08.499Z,2.30
2018-12-08T05:11:08.499Z,1.90
2018-12-08T05:12:08.493Z,2.10
2018-12-08T05:13:08.465Z,2.10
2018-12-08T05:14:08.456Z,1.90
2018-12-08T05:15:08.442Z,2.10
2018-12-08T05:16:08.442Z,2.10
2018-12-08T05:17:08.422Z,1.70
2018-12-08T05:18:08.410Z,1.80
2018-12-08T05:19:08.397Z,2.40
2018-12-08T05:20:08.386Z,1.90
2018-12-08T05:21:08.387Z,1.90
2018-12-08T05:22:09.356Z,2.00
2018-12-08T05:23:08.353Z,1.80
2018-12-08T05:24:08.343Z,1.80
2018-12-08T05:25:08.330Z,2.50
2018-12-08T05:26:08.330Z,2.10
2018-12-08T05:27:08.309Z,1.90
2018-12-08T05:28:08.299Z,1.80
2018-12-08T05:29:08.293Z,2.10
2018-12-08T05:30:08.274Z,2.10
2018-12-08T05:31:08.307Z,2.00
2018-12-08T05:32:08.251Z,2.10
2018-12-08T05:33:08.242Z,2.10
2018-12-08T05:34:08.235Z,1.90
2018-12-08T05:35:08.217Z,2.40
2018-12-08T05:36:08.209Z,2.20
2018-12-08T05:37:08.207Z,2.00
2018-12-08T05:38:08.184Z,2.00
2018-12-08T05:39:08.175Z,2.10
2018-12-08T05:40:08.164Z,2.00
2018-12-08T05:41:08.150Z,2.20
2018-12-08T05:42:08.150Z,2.20
2018-12-08T05:43:08.130Z,2.30
2018-12-08T05:44:08.116Z,2.10
2018-12-08T05:45:08.107Z,2.10
2018-12-08T05:46:08.094Z,2.40
2018-12-08T05:47:08.093Z,2.10
2018-12-08T05:48:08.072Z,2.70
2018-12-08T05:49:08.065Z,2.30
2018-12-08T05:50:08.055Z,2.50
2018-12-08T05:51:08.038Z,2.20
2018-12-08T05:52:08.039Z,2.50
2018-12-08T05:53:08.015Z,2.90
2018-12-08T05:54:08.007Z,2.60
2018-12-08T05:55:07.996Z,2.50
2018-12-08T05:56:07.982Z,2.30
2018-12-08T05:57:07.988Z,2.10
2018-12-08T05:58:07.959Z,2.40
2018-12-08T05:59:07.948Z,2.00
2018-12-08T06:00:07.937Z,2.30
2018-12-08T06:01:07.929Z,2.30
2018-12-08T06:02:08.371Z,2.80
2018-12-08T06:03:07.902Z,2.20
2018-12-08T06:04:07.893Z,2.20
2018-12-08T06:05:07.881Z,2.60
2018-12-08T06:06:07.868Z,2.40
2018-12-08T06:07:07.868Z,2.40
2018-12-08T06:08:07.848Z,2.10
2018-12-08T06:09:07.836Z,2.40
2018-12-08T06:10:07.824Z,2.00
2018-12-08T06:11:07.813Z,2.40
2018-12-08T06:12:07.927Z,2.30
2018-12-08T06:13:07.793Z,2.20
2018-12-08T06:14:07.778Z,2.40
2018-12-08T06:15:07.767Z,2.30
2018-12-08T06:16:07.756Z,2.60
2018-12-08T06:17:07.759Z,2.40
2018-12-08T06:18:07.741Z,2.50
2018-12-08T06:19:07.739Z,2.30
2018-12-08T06:20:07.712Z,2.10
2018-12-08T06:21:07.699Z,2.20
2018-12-08T06:22:07.700Z,2.60
2018-12-08T06:23:07.679Z,2.10
2018-12-08T06:24:07.668Z,2.20
2018-12-08T06:25:07.655Z,2.40
2018-12-08T06:26:07.644Z,2.40
2018-12-08T06:27:07.643Z,2.40
2018-12-08T06:28:07.623Z,2.30
2018-12-08T06:29:07.613Z,2.40
2018-12-08T06:30:07.597Z,2.50
2018-12-08T06:31:07.594Z,2.60
2018-12-08T06:32:07.586Z,2.30
2018-12-08T06:33:07.566Z,2.40
2018-12-08T06:34:07.554Z,2.70
2018-12-08T06:35:07.547Z,2.20
2018-12-08T06:36:07.532Z,2.40
2018-12-08T06:37:07.565Z,2.30
2018-12-08T06:38:07.510Z,2.20
2018-12-08T06:39:07.496Z,2.20
2018-12-08T06:40:07.486Z,2.40
2018-12-08T06:41:07.485Z,2.50
2018-12-08T06:42:07.466Z,2.50
2018-12-08T06:43:07.462Z,2.40
2018-12-08T06:44:07.441Z,2.20
2018-12-08T06:45:07.432Z,2.40
2018-12-08T06:46:08.361Z,2.50
2018-12-08T06:47:07.405Z,2.10
2018-12-08T06:48:07.408Z,2.40
2018-12-08T06:49:07.383Z,2.60
2018-12-08T06:50:07.375Z,2.20
2018-12-08T06:51:07.365Z,2.40
2018-12-08T06:52:07.355Z,2.40
2018-12-08T06:53:07.352Z,2.50
2018-12-08T06:54:07.328Z,2.10
2018-12-08T06:55:07.315Z,2.70
2018-12-08T06:56:07.305Z,2.30
2018-12-08T06:57:07.297Z,2.30
2018-12-08T06:58:07.299Z,2.50
2018-12-08T06:59:07.270Z,2.30
2018-12-08T07:00:07.266Z,2.30
2018-12-08T07:01:07.250Z,2.60
2018-12-08T07:02:07.237Z,2.80
2018-12-08T07:03:07.238Z,2.40
2018-12-08T07:04:07.217Z,2.80
2018-12-08T07:05:07.202Z,2.60
2018-12-08T07:06:07.190Z,2.40
2018-12-08T07:07:07.180Z,2.70
2018-12-08T07:08:07.179Z,2.50
2018-12-08T07:09:07.171Z,3.00
2018-12-08T07:10:07.145Z,2.70
2018-12-08T07:11:07.138Z,3.00
2018-12-08T07:12:07.124Z,2.70
2018-12-08T07:13:07.130Z,3.30
2018-12-08T07:14:07.100Z,2.60
2018-12-08T07:15:07.088Z,2.50
2018-12-08T07:16:07.076Z,2.40
2018-12-08T07:17:07.065Z,2.70
2018-12-08T07:18:07.065Z,2.90
2018-12-08T07:19:07.045Z,3.40
2018-12-08T07:20:07.039Z,2.90
2018-12-08T07:21:07.019Z,2.80
2018-12-08T07:22:07.010Z,2.80
2018-12-08T07:23:07.009Z,2.80
2018-12-08T07:24:06.986Z,2.90
2018-12-08T07:25:06.976Z,2.40
2018-12-08T07:26:06.963Z,2.70
2018-12-08T07:27:06.951Z,2.90
2018-12-08T07:28:06.955Z,2.50
2018-12-08T07:29:06.930Z,2.10
2018-12-08T07:30:06.920Z,2.10
2018-12-08T07:31:06.917Z,2.10
2018-12-08T07:32:06.901Z,2.10
2018-12-08T07:33:06.895Z,2.10
2018-12-08T07:34:06.872Z,2.20
2018-12-08T07:35:06.861Z,2.10
2018-12-08T07:36:06.856Z,2.10
2018-12-08T07:37:06.837Z,2.70
2018-12-08T07:38:06.840Z,2.10
2018-12-08T07:39:06.818Z,2.20
2018-12-08T07:40:06.807Z,2.00
2018-12-08T07:41:06.793Z,2.20
2018-12-08T07:42:06.835Z,2.40
2018-12-08T07:43:06.782Z,2.00
2018-12-08T07:44:06.757Z,2.30
2018-12-08T07:45:06.747Z,1.70
2018-12-08T07:46:06.735Z,2.10
2018-12-08T07:47:06.732Z,2.00
2018-12-08T07:48:06.726Z,1.80
2018-12-08T07:49:06.700Z,1.90
2018-12-08T07:50:06.689Z,1.80
2018-12-08T07:51:06.677Z,1.60
2018-12-08T07:52:06.666Z,1.90
2018-12-08T07:53:06.666Z,2.10
2018-12-08T07:54:06.644Z,1.90
2018-12-08T07:55:06.631Z,1.90
2018-12-08T07:56:06.619Z,2.40
2018-12-08T07:57:06.608Z,2.20
2018-12-08T07:58:06.640Z,2.20
2018-12-08T07:59:06.587Z,2.50
2018-12-08T08:00:06.577Z,2.00
2018-12-08T08:01:06.564Z,2.10
2018-12-08T08:02:06.556Z,1.90
2018-12-08T08:03:06.545Z,2.10
2018-12-08T08:04:06.541Z,2.10
2018-12-08T08:05:06.520Z,2.40
2018-12-08T08:06:06.506Z,2.10
2018-12-08T08:07:06.500Z,2.00
2018-12-08T08:08:06.482Z,1.70
2018-12-08T08:09:06.482Z,2.10
2018-12-08T08:10:06.468Z,2.00
2018-12-08T08:11:06.448Z,1.90
2018-12-08T08:12:06.438Z,2.00
2018-12-08T08:13:06.426Z,2.00
2018-12-08T08:14:06.426Z,1.40
2018-12-08T08:15:06.402Z,1.80
2018-12-08T08:16:06.393Z,2.00
2018-12-08T08:17:06.379Z,2.40
2018-12-08T08:18:06.369Z,1.60
2018-12-08T08:19:06.380Z,1.70
2018-12-08T08:20:06.346Z,1.80
2018-12-08T08:21:06.347Z,2.00
2018-12-08T08:22:06.326Z,1.40
2018-12-08T08:23:06.310Z,1.60
2018-12-08T08:24:06.311Z,1.70
2018-12-08T08:25:06.288Z,1.60
2018-12-08T08:26:06.292Z,1.50
2018-12-08T08:27:06.268Z,1.90
2018-12-08T08:28:06.255Z,1.90
2018-12-08T08:29:06.255Z,1.70
2018-12-08T08:30:06.229Z,1.90
2018-12-08T08:31:06.218Z,1.50
2018-12-08T08:32:06.213Z,1.80
2018-12-08T08:33:06.196Z,1.50
2018-12-08T08:34:06.195Z,1.80
2018-12-08T08:35:06.171Z,1.50
2018-12-08T08:36:06.163Z,1.70
2018-12-08T08:37:06.150Z,1.70
2018-12-08T08:38:06.139Z,1.50
2018-12-08T08:39:06.150Z,1.90
2018-12-08T08:40:06.119Z,1.70
2018-12-08T08:41:06.106Z,1.40
2018-12-08T08:42:06.094Z,1.70
2018-12-08T08:43:06.089Z,1.60
2018-12-08T08:44:06.084Z,1.70
2018-12-08T08:45:06.063Z,1.40
2018-12-08T08:46:06.053Z,1.70
2018-12-08T08:47:06.037Z,1.70
2018-12-08T08:48:06.034Z,1.40
2018-12-08T08:49:06.027Z,1.70
2018-12-08T08:50:06.004Z,1.50
2018-12-08T08:51:05.991Z,1.40
2018-12-08T08:52:05.980Z,1.50
2018-12-08T08:53:05.968Z,1.70
2018-12-08T08:54:05.970Z,1.60
2018-12-08T08:55:05.948Z,1.70
2018-12-08T08:56:05.934Z,1.60
2018-12-08T08:57:05.924Z,1.40
2018-12-08T08:58:05.911Z,1.40
2018-12-08T08:59:05.910Z,1.60
2018-12-08T09:00:05.890Z,1.20
2018-12-08T09:01:05.876Z,1.40
2018-12-08T09:02:05.866Z,1.50
2018-12-08T09:03:05.857Z,1.30
2018-12-08T09:04:05.873Z,1.40
2018-12-08T09:05:05.833Z,1.50
2018-12-08T09:06:05.819Z,1.30
2018-12-08T09:07:05.806Z,1.30
2018-12-08T09:08:05.797Z,1.30
2018-12-08T09:09:05.785Z,1.30
2018-12-08T09:10:05.788Z,1.30
2018-12-08T09:11:05.764Z,1.20
2018-12-08T09:12:05.750Z,1.30
2018-12-08T09:13:05.740Z,1.20
2018-12-08T09:14:13.032Z,1.30
2018-12-08T09:15:06.730Z,1.20
2018-12-08T09:16:05.704Z,1.20
2018-12-08T09:17:05.696Z,1.10
2018-12-08T09:18:05.681Z,1.10
2018-12-08T09:19:05.668Z,1.40
2018-12-08T09:20:05.673Z,1.40
2018-12-08T09:21:05.647Z,1.20
2018-12-08T09:22:05.634Z,1.20
2018-12-08T09:23:05.625Z,1.20
2018-12-08T09:24:05.611Z,1.30
2018-12-08T09:25:05.612Z,1.40
2018-12-08T09:26:05.588Z,1.30
2018-12-08T09:27:05.578Z,1.20
2018-12-08T09:28:05.567Z,1.30
2018-12-08T09:29:05.554Z,1.30
2018-12-08T09:30:05.555Z,1.20
2018-12-08T09:31:05.533Z,1.50
2018-12-08T09:32:05.522Z,1.30
2018-12-08T09:33:05.515Z,1.20
2018-12-08T09:34:05.499Z,1.30
2018-12-08T09:35:05.561Z,1.20
2018-12-08T09:36:05.477Z,1.10
2018-12-08T09:37:05.467Z,1.30
2018-12-08T09:38:06.375Z,1.60
2018-12-08T09:39:05.442Z,1.70
2018-12-08T09:40:05.460Z,1.40
2018-12-08T09:41:05.421Z,1.30
2018-12-08T09:42:05.408Z,1.20
2018-12-08T09:43:05.397Z,1.50
2018-12-08T09:44:05.391Z,1.20
2018-12-08T09:45:05.375Z,1.20
2018-12-08T09:46:05.375Z,1.70
2018-12-08T09:47:05.464Z,1.40
2018-12-08T09:48:05.339Z,1.20
2018-12-08T09:49:05.428Z,1.10
2018-12-08T09:50:05.319Z,1.40
2018-12-08T09:51:05.317Z,1.30
2018-12-08T09:52:05.295Z,1.30
2018-12-08T09:53:05.286Z,1.40
2018-12-08T09:54:05.272Z,1.30
2018-12-08T09:55:05.264Z,1.20
2018-12-08T09:56:05.265Z,1.10
2018-12-08T09:57:05.242Z,1.00
2018-12-08T09:58:05.227Z,1.60
2018-12-08T09:59:05.219Z,1.50
2018-12-08T10:00:05.209Z,1.40
2018-12-08T10:01:05.204Z,0.90
2018-12-08T10:02:05.182Z,1.10
2018-12-08T10:03:05.170Z,1.20
2018-12-08T10:04:05.160Z,0.90
2018-12-08T10:05:05.147Z,1.10
2018-12-08T10:06:05.147Z,1.20
2018-12-08T10:07:05.126Z,1.30
2018-12-08T10:08:05.122Z,1.30
2018-12-08T10:09:05.102Z,1.30
2018-12-08T10:10:05.092Z,1.50
2018-12-08T10:11:05.097Z,1.40
2018-12-08T10:12:05.074Z,1.10
2018-12-08T10:13:05.062Z,1.30
2018-12-08T10:14:05.046Z,1.30
2018-12-08T10:15:05.035Z,1.30
2018-12-08T10:16:05.041Z,1.30
2018-12-08T10:17:05.023Z,1.50
2018-12-08T10:18:05.001Z,1.30
2018-12-08T10:19:04.989Z,1.20
2018-12-08T10:20:04.980Z,1.30
2018-12-08T10:21:04.979Z,1.10
2018-12-08T10:22:04.963Z,1.20
2018-12-08T10:23:04.948Z,0.90
2018-12-08T10:24:04.934Z,1.10
2018-12-08T10:25:04.923Z,1.40
2018-12-08T10:26:04.925Z,1.60
2018-12-08T10:27:04.903Z,1.10
2018-12-08T10:28:04.893Z,1.20
2018-12-08T10:29:04.879Z,1.30
2018-12-08T10:30:04.869Z,1.30
2018-12-08T10:31:04.858Z,1.10
2018-12-08T10:32:04.858Z,1.10
2018-12-08T10:33:04.833Z,1.20
2018-12-08T10:34:04.825Z,1.10
2018-12-08T10:35:04.810Z,0.90
2018-12-08T10:36:04.800Z,1.00
2018-12-08T10:37:04.795Z,1.10
2018-12-08T10:38:04.786Z,1.60
2018-12-08T10:39:04.766Z,1.30
2018-12-08T10:40:04.758Z,1.20
2018-12-08T10:41:04.742Z,1.10
2018-12-08T10:42:04.746Z,0.90
2018-12-08T10:43:04.726Z,1.10
2018-12-08T10:44:04.709Z,1.30
2018-12-08T10:45:05.380Z,0.90
2018-12-08T10:46:04.685Z,1.40
2018-12-08T10:47:04.686Z,1.60
2018-12-08T10:48:04.662Z,1.20
2018-12-08T10:49:04.657Z,1.20
2018-12-08T10:50:04.743Z,1.30
2018-12-08T10:51:04.632Z,1.20
2018-12-08T10:52:04.634Z,1.10
2018-12-08T10:53:04.609Z,1.40
2018-12-08T10:54:04.650Z,1.10
2018-12-08T10:55:04.587Z,1.20
2018-12-08T10:56:04.575Z,1.20
2018-12-08T10:57:04.580Z,1.40
2018-12-08T10:58:04.550Z,1.40
2018-12-08T10:59:04.538Z,1.30
2018-12-08T11:00:04.528Z,1.30
2018-12-08T11:01:04.515Z,1.40
2018-12-08T11:02:04.517Z,1.10
2018-12-08T11:03:04.492Z,1.00
2018-12-08T11:04:04.484Z,1.00
2018-12-08T11:05:04.468Z,1.20
2018-12-08T11:06:04.459Z,1.10
2018-12-08T11:07:04.486Z,1.30
2018-12-08T11:08:04.444Z,1.30
2018-12-08T11:09:04.506Z,1.30
2018-12-08T11:10:04.419Z,1.30
2018-12-08T11:11:04.405Z,1.60
2018-12-08T11:12:04.391Z,0.70
2018-12-08T11:13:04.393Z,1.20
2018-12-08T11:14:04.370Z,1.30
2018-12-08T11:15:04.357Z,1.00
2018-12-08T11:16:04.345Z,1.30
2018-12-08T11:17:04.334Z,0.90
2018-12-08T11:18:04.337Z,1.20
2018-12-08T11:19:04.390Z,1.40
2018-12-08T11:20:04.300Z,1.30
2018-12-08T11:21:04.290Z,1.40
2018-12-08T11:22:04.277Z,1.10
2018-12-08T11:23:04.279Z,1.10
2018-12-08T11:24:04.254Z,1.20
2018-12-08T11:25:04.247Z,1.20
2018-12-08T11:26:04.234Z,1.40
2018-12-08T11:27:04.221Z,1.10
2018-12-08T11:28:04.220Z,1.10
2018-12-08T11:29:04.198Z,1.00
2018-12-08T11:30:04.188Z,1.10
2018-12-08T11:31:04.176Z,1.00
2018-12-08T11:32:04.165Z,1.10
2018-12-08T11:33:04.165Z,1.20
2018-12-08T11:34:04.141Z,1.10
2018-12-08T11:35:04.889Z,0.90
2018-12-08T11:36:04.120Z,1.60
2018-12-08T11:37:04.110Z,1.20
2018-12-08T11:38:04.109Z,1.50
2018-12-08T11:39:04.086Z,1.20
2018-12-08T11:40:04.077Z,1.10
2018-12-08T11:41:04.062Z,1.00
2018-12-08T11:42:04.052Z,1.20
2018-12-08T11:43:04.054Z,1.50
2018-12-08T11:44:04.031Z,1.40
2018-12-08T11:45:04.018Z,1.20
2018-12-08T11:46:04.007Z,1.60
2018-12-08T11:47:04.001Z,1.70
2018-12-08T11:48:04.000Z,1.40
2018-12-08T11:49:03.973Z,1.70
2018-12-08T11:50:03.961Z,1.20
2018-12-08T11:51:03.950Z,1.10
2018-12-08T11:52:03.946Z,1.40
2018-12-08T11:53:03.941Z,1.80
2018-12-08T11:54:03.917Z,1.00
2018-12-08T11:55:03.904Z,1.30
2018-12-08T11:56:03.894Z,1.20
2018-12-08T11:57:03.882Z,0.90
2018-12-08T11:58:03.918Z,1.20
2018-12-08T11:59:03.859Z,1.10
2018-12-08T12:00:03.849Z,1.20
2018-12-08T12:01:03.840Z,1.20
2018-12-08T12:02:03.827Z,1.10
2018-12-08T12:03:04.387Z,1.20
2018-12-08T12:04:03.813Z,1.70
2018-12-08T12:05:03.800Z,1.40
2018-12-08T12:06:03.782Z,2.20
2018-12-08T12:07:03.770Z,1.50
2018-12-08T12:08:03.759Z,1.80
2018-12-08T12:09:03.764Z,1.10
2018-12-08T12:10:03.735Z,0.70
2018-12-08T12:11:03.729Z,0.90
2018-12-08T12:12:03.713Z,0.60
2018-12-08T12:13:03.706Z,1.10
2018-12-08T12:14:03.702Z,0.80
2018-12-08T12:15:03.679Z,0.80
2018-12-08T12:16:03.669Z,0.80
2018-12-08T12:17:03.666Z,0.70
2018-12-08T12:18:03.645Z,0.80
2018-12-08T12:19:03.646Z,0.90
2018-12-08T12:20:03.625Z,0.90
2018-12-08T12:21:03.613Z,1.00
2018-12-08T12:22:03.600Z,0.90
2018-12-08T12:23:03.589Z,1.20
2018-12-08T12:24:03.589Z,1.50
2018-12-08T12:25:03.567Z,1.10
2018-12-08T12:26:03.563Z,1.50
2018-12-08T12:27:03.545Z,1.80
2018-12-08T12:28:03.533Z,1.10
2018-12-08T12:29:03.538Z,1.00
2018-12-08T12:30:03.511Z,1.00
2018-12-08T12:31:03.505Z,1.10
2018-12-08T12:32:03.488Z,0.80
2018-12-08T12:33:03.475Z,1.10
2018-12-08T12:34:03.475Z,1.00
2018-12-08T12:35:03.453Z,1.60
2018-12-08T12:36:03.441Z,1.30
2018-12-08T12:37:03.429Z,1.00
2018-12-08T12:38:03.418Z,0.90
2018-12-08T12:39:03.454Z,0.90
2018-12-08T12:40:03.400Z,1.20
2018-12-08T12:41:03.385Z,1.00
2018-12-08T12:42:04.520Z,0.90
2018-12-08T12:43:03.366Z,1.30
2018-12-08T12:44:03.352Z,1.40
2018-12-08T12:45:03.354Z,1.30
2018-12-08T12:46:03.328Z,1.10
2018-12-08T12:47:03.318Z,1.30
2018-12-08T12:48:03.306Z,1.30
2018-12-08T12:49:03.296Z,1.00
2018-12-08T12:50:03.297Z,1.10
2018-12-08T12:51:03.272Z,1.30
2018-12-08T12:52:03.264Z,0.80
2018-12-08T12:53:03.250Z,1.00
2018-12-08T12:54:03.255Z,0.80
2018-12-08T12:55:03.238Z,1.30
2018-12-08T12:56:03.216Z,1.50
2018-12-08T12:57:03.204Z,1.00
2018-12-08T12:58:03.194Z,1.40
2018-12-08T12:59:03.182Z,0.90
2018-12-08T13:00:03.186Z,1.10
2018-12-08T13:01:03.159Z,0.90
2018-12-08T13:02:03.149Z,1.20
2018-12-08T13:03:03.139Z,1.40
2018-12-08T13:04:03.125Z,1.00
2018-12-08T13:05:03.130Z,0.80
2018-12-08T13:06:03.106Z,0.80
2018-12-08T13:07:03.094Z,1.10
2018-12-08T13:08:03.081Z,0.80
2018-12-08T13:09:03.069Z,0.90
2018-12-08T13:10:03.069Z,1.20
2018-12-08T13:11:03.050Z,1.00
2018-12-08T13:12:03.035Z,1.00
2018-12-08T13:13:03.027Z,0.90
2018-12-08T13:14:03.015Z,1.00
2018-12-08T13:15:03.036Z,1.50
2018-12-08T13:16:02.991Z,1.70
2018-12-08T13:17:02.979Z,1.70
2018-12-08T13:18:02.968Z,1.20