createdAt,value
2023-04-29T00:01:14.170Z,18.00
2023-04-29T00:03:42.697Z,18.00
2023-04-29T00:06:14.635Z,17.70
2023-04-29T00:08:43.595Z,18.00
2023-04-29T00:11:12.289Z,18.00
2023-04-29T00:13:42.191Z,17.90
2023-04-29T00:16:11.459Z,17.90
2023-04-29T00:18:39.801Z,17.90
2023-04-29T00:21:08.610Z,18.00
2023-04-29T00:23:37.197Z,18.00
2023-04-29T00:26:05.773Z,18.00
2023-04-29T00:28:34.575Z,18.00
2023-04-29T00:31:04.457Z,17.90
2023-04-29T00:33:33.302Z,17.60
2023-04-29T00:36:02.189Z,18.00
2023-04-29T00:38:30.758Z,17.90
2023-04-29T00:40:59.078Z,17.90
2023-04-29T00:43:27.475Z,17.50
2023-04-29T00:45:56.048Z,17.90
2023-04-29T00:48:25.660Z,17.90
2023-04-29T00:50:54.466Z,17.90
2023-04-29T00:53:23.788Z,17.90
2023-04-29T00:55:53.518Z,17.90
2023-04-29T00:58:22.889Z,17.90
2023-04-29T01:00:53.426Z,17.80
2023-04-29T01:03:37.842Z,17.90
2023-04-29T01:09:30.586Z,17.90
2023-04-29T01:12:14.655Z,17.80
2023-04-29T01:14:55.364Z,17.80
2023-04-29T01:17:32.288Z,17.80
2023-04-29T01:20:04.194Z,17.90
2023-04-29T01:26:47.170Z,17.70
2023-04-29T01:29:54.948Z,17.70
2023-04-29T01:32:38.772Z,17.80
2023-04-29T01:35:23.611Z,17.80
2023-04-29T01:38:03.235Z,17.80
2023-04-29T01:40:44.720Z,17.70
2023-04-29T01:43:24.959Z,17.60
2023-04-29T01:45:57.444Z,17.50
2023-04-29T01:48:26.947Z,17.80
2023-04-29T01:50:55.443Z,17.60
2023-04-29T01:53:23.817Z,17.70
2023-04-29T01:55:52.542Z,17.70
2023-04-29T01:58:25.945Z,17.40
2023-04-29T02:01:26.822Z,17.50
2023-04-29T02:03:55.774Z,17.50
2023-04-29T02:06:24.737Z,17.60
2023-04-29T02:08:58.007Z,17.90
2023-04-29T02:11:26.769Z,17.80
2023-04-29T02:13:59.090Z,17.80
2023-04-29T02:16:27.663Z,17.90
2023-04-29T02:19:05.589Z,17.60
2023-04-29T02:21:35.341Z,17.90
2023-04-29T02:24:03.976Z,17.90
2023-04-29T02:26:32.558Z,17.90
2023-04-29T02:29:03.776Z,17.90
2023-04-29T02:31:32.671Z,17.90
2023-04-29T02:34:01.188Z,17.90
2023-04-29T02:36:29.577Z,17.90
2023-04-29T02:38:57.750Z,17.90
2023-04-29T02:41:26.232Z,17.90
2023-04-29T02:43:54.398Z,17.90
2023-04-29T02:46:24.364Z,17.90
2023-04-29T02:48:53.016Z,17.70
2023-04-29T02:51:21.223Z,17.90
2023-04-29T02:53:49.978Z,17.90
2023-04-29T02:56:18.173Z,17.90
2023-04-29T02:58:46.555Z,17.80
2023-04-29T03:01:14.741Z,17.90
2023-04-29T03:03:44.684Z,17.90
2023-04-29T03:06:13.139Z,17.90
2023-04-29T03:08:41.438Z,17.80
2023-04-29T03:11:09.609Z,17.90
2023-04-29T03:13:38.685Z,17.90
2023-04-29T03:16:09.040Z,17.90
2023-04-29T03:18:37.642Z,17.90
2023-04-29T03:21:07.806Z,17.90
2023-04-29T03:23:36.115Z,17.70
2023-04-29T03:26:06.150Z,17.90
2023-04-29T03:28:34.485Z,17.90
2023-04-29T03:31:03.087Z,17.90
2023-04-29T03:33:32.579Z,17.90
2023-04-29T03:36:01.018Z,17.70
2023-04-29T03:38:38.755Z,17.90
2023-04-29T03:41:07.299Z,17.90
2023-04-29T03:43:35.942Z,17.90
2023-04-29T03:46:04.246Z,17.90
2023-04-29T03:48:33.035Z,17.90
2023-04-29T03:51:02.158Z,17.90
2023-04-29T03:53:30.861Z,17.90
2023-04-29T03:56:00.811Z,17.80
2023-04-29T03:58:29.423Z,17.90
2023-04-29T04:00:58.309Z,17.90
2023-04-29T04:03:34.636Z,17.90
2023-04-29T04:06:03.174Z,17.90
2023-04-29T04:08:31.832Z,17.90
2023-04-29T04:11:09.966Z,17.90
2023-04-29T04:13:44.529Z,17.90
2023-04-29T04:16:13.410Z,17.90
2023-04-29T04:18:42.746Z,17.90
2023-04-29T04:21:42.336Z,17.80
2023-04-29T04:24:16.359Z,17.80
2023-04-29T04:26:53.580Z,17.80
2023-04-29T04:29:31.473Z,17.90
2023-04-29T04:32:03.869Z,17.60
2023-04-29T04:34:33.506Z,17.70
2023-04-29T04:37:03.336Z,17.90
2023-04-29T04:39:32.616Z,17.90
2023-04-29T04:42:03.838Z,17.90
2023-04-29T04:44:34.403Z,17.90
2023-04-29T04:47:11.877Z,17.90
2023-04-29T04:50:04.410Z,17.90
2023-04-29T04:52:32.771Z,17.90
2023-04-29T04:55:13.860Z,17.90
2023-04-29T04:57:47.299Z,17.90
2023-04-29T05:00:16.656Z,17.90
2023-04-29T05:02:47.485Z,17.80
2023-04-29T05:05:16.040Z,17.90
2023-04-29T05:07:45.151Z,17.90
2023-04-29T05:10:16.662Z,17.90
2023-04-29T05:12:51.107Z,17.90
2023-04-29T05:15:27.442Z,17.90
2023-04-29T05:18:36.300Z,17.90
2023-04-29T05:21:06.612Z,17.90
2023-04-29T05:23:39.639Z,18.00
2023-04-29T05:26:11.009Z,17.90
2023-04-29T05:28:46.758Z,18.00
2023-04-29T05:31:15.816Z,17.80
2023-04-29T05:33:44.235Z,18.00
2023-04-29T05:36:12.697Z,18.00
2023-04-29T05:38:41.004Z,18.00
2023-04-29T05:41:10.486Z,18.00
2023-04-29T05:43:51.702Z,18.00
2023-04-29T05:46:20.565Z,18.00
2023-04-29T05:48:50.055Z,18.10
2023-04-29T05:51:19.218Z,18.10
2023-04-29T05:53:47.645Z,18.10
2023-04-29T05:56:16.839Z,18.10
2023-04-29T05:58:45.187Z,18.10
2023-04-29T06:01:14.695Z,18.10
2023-04-29T06:03:43.112Z,18.10
2023-04-29T06:06:28.725Z,18.10
2023-04-29T06:09:27.661Z,18.10
2023-04-29T06:12:03.073Z,18.10
2023-04-29T06:14:33.635Z,18.10
2023-04-29T06:17:03.830Z,18.10
2023-04-29T06:19:33.630Z,18.10
2023-04-29T06:22:01.764Z,18.10
2023-04-29T06:24:31.306Z,18.10
2023-04-29T06:26:59.651Z,18.10
2023-04-29T06:29:28.469Z,18.20
2023-04-29T06:31:57.125Z,18.10
2023-04-29T06:34:27.085Z,18.20
2023-04-29T06:37:14.105Z,18.20
2023-04-29T06:39:55.056Z,18.10
2023-04-29T06:42:42.097Z,18.20
2023-04-29T06:45:47.825Z,18.10
2023-04-29T06:48:22.508Z,18.10
2023-04-29T06:50:53.937Z,18.20
2023-04-29T06:53:22.818Z,18.20
2023-04-29T06:55:51.896Z,18.20
2023-04-29T06:58:21.769Z,18.20
2023-04-29T07:00:52.371Z,18.20
2023-04-29T07:03:21.045Z,18.20
2023-04-29T07:05:49.238Z,18.20
2023-04-29T07:08:18.793Z,18.20
2023-04-29T07:10:56.022Z,18.20
2023-04-29T07:13:25.253Z,18.30
2023-04-29T07:15:53.612Z,18.30
2023-04-29T07:18:21.884Z,18.30
2023-04-29T07:20:52.148Z,18.30
2023-04-29T07:23:22.816Z,18.30
2023-04-29T07:25:51.468Z,18.30
2023-04-29T07:28:23.131Z,18.30
2023-04-29T07:30:54.237Z,18.30
2023-04-29T07:33:22.426Z,18.40
2023-04-29T07:35:50.676Z,18.40
2023-04-29T07:38:19.339Z,18.40
2023-04-29T07:40:51.952Z,18.30
2023-04-29T07:43:24.904Z,18.40
2023-04-29T07:45:53.493Z,18.40
2023-04-29T07:48:22.495Z,18.30
2023-04-29T07:50:50.867Z,18.40
2023-04-29T07:53:19.363Z,18.40
2023-04-29T07:55:49.283Z,18.40
2023-04-29T07:58:19.086Z,18.40
2023-04-29T08:00:51.840Z,18.20
2023-04-29T08:03:21.138Z,18.40
2023-04-29T08:05:51.621Z,18.20
2023-04-29T08:08:23.393Z,18.30
2023-04-29T08:10:54.914Z,18.50
2023-04-29T08:13:23.374Z,18.50
2023-04-29T08:15:53.139Z,18.50
2023-04-29T08:18:25.557Z,18.30
2023-04-29T08:20:54.358Z,18.50
2023-04-29T08:23:23.074Z,18.40
2023-04-29T08:25:52.393Z,18.40
2023-04-29T08:28:24.823Z,18.50
2023-04-29T08:30:53.173Z,18.50
2023-04-29T08:33:21.441Z,18.50
2023-04-29T08:35:49.956Z,18.20
2023-04-29T08:38:18.845Z,18.50
2023-04-29T08:40:48.269Z,18.50
2023-04-29T08:43:17.989Z,18.50
2023-04-29T08:45:49.941Z,18.50
2023-04-29T08:48:19.342Z,18.40
2023-04-29T08:50:47.902Z,18.50
2023-04-29T08:53:16.754Z,18.40
2023-04-29T08:55:48.654Z,18.50
2023-04-29T08:58:18.147Z,18.40
2023-04-29T09:00:48.729Z,18.50
2023-04-29T09:03:28.870Z,18.50
2023-04-29T09:06:06.789Z,18.50
2023-04-29T09:08:39.700Z,18.50
2023-04-29T09:11:15.602Z,18.30
2023-04-29T09:13:44.925Z,18.50
2023-04-29T09:16:18.243Z,18.10
2023-04-29T09:18:49.206Z,18.50
2023-04-29T09:21:22.356Z,18.50
2023-04-29T09:23:53.238Z,18.50
2023-04-29T09:26:26.889Z,18.50
2023-04-29T09:29:13.997Z,18.40
2023-04-29T09:31:45.494Z,18.50
2023-04-29T09:34:15.384Z,18.40
2023-04-29T09:36:46.560Z,18.50
2023-04-29T09:39:17.774Z,18.40
2023-04-29T09:42:03.167Z,18.50
2023-04-29T09:44:35.840Z,18.50
2023-04-29T09:47:08.566Z,18.50
2023-04-29T09:49:41.190Z,18.50
2023-04-29T09:52:11.776Z,18.60
2023-04-29T09:54:42.310Z,18.50
2023-04-29T09:57:12.844Z,18.60
2023-04-29T09:59:43.676Z,18.30
2023-04-29T10:02:18.199Z,18.60
2023-04-29T10:04:48.870Z,18.60
2023-04-29T10:07:19.162Z,18.50
2023-04-29T10:09:49.602Z,18.60
2023-04-29T10:12:20.338Z,18.40
2023-04-29T10:14:59.156Z,18.60
2023-04-29T10:17:53.620Z,18.50
2023-04-29T10:20:29.083Z,18.70
2023-04-29T10:22:59.537Z,18.70
2023-04-29T10:25:29.334Z,18.30
2023-04-29T10:28:01.766Z,18.70
2023-04-29T10:30:30.837Z,18.50
2023-04-29T10:33:06.638Z,18.40
2023-04-29T10:35:36.335Z,18.70
2023-04-29T10:38:21.206Z,18.60
2023-04-29T10:40:57.578Z,18.80
2023-04-29T10:43:27.805Z,18.70
2023-04-29T10:46:21.774Z,18.70
2023-04-29T10:49:02.118Z,18.50
2023-04-29T10:51:34.234Z,18.60
2023-04-29T10:54:12.386Z,18.70
2023-04-29T10:56:44.848Z,18.50
2023-04-29T10:59:16.440Z,18.80
2023-04-29T11:01:50.481Z,18.80
2023-04-29T11:04:22.214Z,18.90
2023-04-29T11:06:58.240Z,18.90
2023-04-29T11:09:28.619Z,18.80
2023-04-29T11:12:05.664Z,18.80
2023-04-29T11:14:39.041Z,18.70
2023-04-29T11:17:11.974Z,18.90
2023-04-29T11:19:46.716Z,18.50
2023-04-29T11:22:30.472Z,18.80
2023-04-29T11:25:01.471Z,18.90
2023-04-29T11:27:33.454Z,18.60
2023-04-29T11:30:05.495Z,18.40
2023-04-29T11:32:51.625Z,18.80
2023-04-29T11:35:23.286Z,18.90
2023-04-29T11:38:39.438Z,18.60
2023-04-29T11:41:25.951Z,18.80
2023-04-29T11:44:03.589Z,18.80
2023-04-29T11:46:38.153Z,18.80
2023-04-29T11:49:09.943Z,18.60
2023-04-29T11:51:49.238Z,18.80
2023-04-29T11:54:20.220Z,18.80
2023-04-29T11:56:54.587Z,18.80
2023-04-29T11:59:29.453Z,18.90
2023-04-29T12:02:02.765Z,18.80
2023-04-29T12:05:26.802Z,18.80
2023-04-29T12:08:09.620Z,18.70
2023-04-29T12:11:14.506Z,18.80
2023-04-29T12:13:43.905Z,18.70
2023-04-29T12:16:14.635Z,18.80
2023-04-29T12:18:47.837Z,18.80
2023-04-29T12:21:24.256Z,18.70
2023-04-29T12:23:54.851Z,18.80
2023-04-29T12:26:30.672Z,18.80
2023-04-29T12:29:27.788Z,18.80
2023-04-29T12:32:14.476Z,18.80
2023-04-29T12:34:53.476Z,18.80
2023-04-29T12:37:28.419Z,18.80
2023-04-29T12:40:35.054Z,18.50
2023-04-29T12:43:15.641Z,18.70
2023-04-29T12:45:47.910Z,18.70
2023-04-29T12:48:29.171Z,18.60
2023-04-29T12:51:18.512Z,18.70
2023-04-29T12:53:49.035Z,18.70
2023-04-29T12:56:22.844Z,18.30
2023-04-29T12:58:53.492Z,18.50
2023-04-29T13:01:30.830Z,18.60
2023-04-29T13:04:02.883Z,18.60
2023-04-29T13:06:41.129Z,18.70
2023-04-29T13:09:20.256Z,18.60
2023-04-29T13:12:12.662Z,18.50
2023-04-29T13:14:45.718Z,18.50
2023-04-29T13:17:20.169Z,18.60
2023-04-29T13:19:51.914Z,18.60
2023-04-29T13:22:21.802Z,18.60
2023-04-29T13:24:55.754Z,18.40
2023-04-29T13:27:26.016Z,18.60
2023-04-29T13:29:54.776Z,18.60
2023-04-29T13:33:32.824Z,18.50
2023-04-29T13:36:51.636Z,18.50
2023-04-29T13:39:22.913Z,18.50
2023-04-29T13:41:51.501Z,18.50
2023-04-29T13:44:29.629Z,18.50
2023-04-29T13:47:01.990Z,18.50
2023-04-29T13:50:21.362Z,18.50
2023-04-29T13:55:13.824Z,18.50
2023-04-29T14:00:31.564Z,18.50
2023-04-29T14:05:29.397Z,18.50
2023-04-29T14:07:57.361Z,18.50
2023-04-29T14:10:25.207Z,18.50
2023-04-29T14:12:53.058Z,18.50
2023-04-29T14:15:22.459Z,18.50
2023-04-29T14:17:51.399Z,18.50
2023-04-29T14:20:19.347Z,18.50
2023-04-29T14:22:47.234Z,18.50
2023-04-29T14:25:15.199Z,18.50
2023-04-29T14:27:43.066Z,18.50
2023-04-29T14:30:12.172Z,18.50
2023-04-29T14:32:41.407Z,18.50
2023-04-29T14:35:10.466Z,18.50
2023-04-29T14:37:38.356Z,18.60
2023-04-29T14:40:09.271Z,18.60
2023-04-29T14:42:37.127Z,18.60
2023-04-29T14:45:06.807Z,18.60
2023-04-29T14:47:34.950Z,18.60
2023-04-29T14:50:04.789Z,18.60
2023-04-29T14:52:32.635Z,18.60
2023-04-29T14:55:00.788Z,18.60
2023-04-29T14:57:29.930Z,18.60
2023-04-29T14:59:57.804Z,18.60
2023-04-29T15:02:25.616Z,18.70
2023-04-29T15:04:53.616Z,18.70
2023-04-29T15:07:23.132Z,18.70
2023-04-29T15:09:51.458Z,18.70
2023-04-29T15:12:20.997Z,18.70
2023-04-29T15:14:48.867Z,18.70
2023-04-29T15:17:16.726Z,18.70
2023-04-29T15:19:44.576Z,18.70
2023-04-29T15:22:12.830Z,18.70
2023-04-29T15:24:42.016Z,18.70
2023-04-29T15:27:09.957Z,18.70
2023-04-29T15:29:38.410Z,18.70
2023-04-29T15:32:07.416Z,18.70
2023-04-29T15:34:35.621Z,18.70
2023-04-29T15:37:03.457Z,18.70
2023-04-29T15:39:31.574Z,18.70
2023-04-29T15:42:01.843Z,18.70
2023-04-29T15:44:30.139Z,18.70
2023-04-29T15:46:58.206Z,18.70
2023-04-29T15:49:26.100Z,18.70
2023-04-29T15:51:53.934Z,18.70
2023-04-29T15:54:23.076Z,18.70
2023-04-29T15:56:51.042Z,18.70
2023-04-29T15:59:20.294Z,18.70
2023-04-29T16:01:48.238Z,18.70
2023-04-29T16:04:16.537Z,18.70
2023-04-29T16:06:45.344Z,18.70
2023-04-29T16:09:13.285Z,18.70
2023-04-29T16:11:41.154Z,18.70
2023-04-29T16:14:08.976Z,18.70
2023-04-29T16:16:38.208Z,18.80
2023-04-29T16:19:06.132Z,18.80
2023-04-29T16:21:34.606Z,18.80
2023-04-29T16:24:02.662Z,18.80
2023-04-29T16:26:30.530Z,18.80
2023-04-29T16:28:59.177Z,18.80
2023-04-29T16:31:28.264Z,18.80
2023-04-29T16:33:58.049Z,18.80
2023-04-29T16:36:26.285Z,18.80
2023-04-29T16:38:54.922Z,18.80
2023-04-29T16:41:23.998Z,18.80
2023-04-29T16:43:51.844Z,18.80
2023-04-29T16:46:20.052Z,18.80
2023-04-29T16:48:51.182Z,18.80
2023-04-29T16:51:20.767Z,18.80
2023-04-29T16:53:48.664Z,18.80
2023-04-29T16:56:16.684Z,18.80
2023-04-29T16:58:44.649Z,18.80
2023-04-29T17:01:12.615Z,18.80
2023-04-29T17:03:40.764Z,18.80
2023-04-29T17:06:08.921Z,18.80
2023-04-29T17:08:38.172Z,18.80
2023-04-29T17:11:06.446Z,18.70
2023-04-29T17:13:34.417Z,18.80
2023-04-29T17:16:02.307Z,18.80
2023-04-29T17:18:30.387Z,18.80
2023-04-29T17:20:58.317Z,18.80
2023-04-29T17:23:26.275Z,18.80
2023-04-29T17:25:56.339Z,18.80
2023-04-29T17:28:24.391Z,18.80
2023-04-29T17:30:55.625Z,18.80
2023-04-29T17:33:32.225Z,18.80
2023-04-29T17:36:01.313Z,18.80
2023-04-29T17:38:29.392Z,18.80
2023-04-29T17:40:58.551Z,18.80
2023-04-29T17:43:27.199Z,18.80
2023-04-29T17:45:55.152Z,18.80
2023-04-29T17:48:23.081Z,18.80
2023-04-29T17:50:51.077Z,18.80
2023-04-29T17:53:18.929Z,18.80
2023-04-29T17:55:47.058Z,18.80
2023-04-29T17:58:16.362Z,18.80
2023-04-29T18:00:44.204Z,18.80
2023-04-29T18:03:12.305Z,18.80
2023-04-29T18:05:40.161Z,18.80
2023-04-29T18:08:08.114Z,18.80
2023-04-29T18:10:36.005Z,18.80
2023-04-29T18:13:04.186Z,18.80
2023-04-29T18:15:33.480Z,18.70
2023-04-29T18:18:01.338Z,18.80
2023-04-29T18:20:29.185Z,18.80
2023-04-29T18:22:57.039Z,18.80
2023-04-29T18:25:24.857Z,18.80
2023-04-29T18:27:59.710Z,18.80
2023-04-29T18:30:33.030Z,18.80
2023-04-29T18:33:01.218Z,18.80
2023-04-29T18:35:29.477Z,18.70
2023-04-29T18:37:57.420Z,18.80
2023-04-29T18:40:25.322Z,18.70
2023-04-29T18:42:53.267Z,18.80
2023-04-29T18:45:21.532Z,18.70
2023-04-29T18:47:51.166Z,18.70
2023-04-29T18:50:19.265Z,18.70
2023-04-29T18:52:47.330Z,18.70
2023-04-29T18:55:15.335Z,18.70
2023-04-29T18:57:43.425Z,18.70
2023-04-29T19:00:14.378Z,18.70
2023-04-29T19:02:42.276Z,18.70
2023-04-29T19:05:12.896Z,18.70
2023-04-29T19:07:40.953Z,18.70
2023-04-29T19:10:10.233Z,18.70
2023-04-29T19:12:38.609Z,18.70
2023-04-29T19:15:08.157Z,18.70
2023-04-29T19:17:36.330Z,18.70
2023-04-29T19:20:05.867Z,18.70
2023-04-29T19:22:35.177Z,18.70
2023-04-29T19:25:03.142Z,18.70
2023-04-29T19:27:31.054Z,18.70
2023-04-29T19:29:58.965Z,18.70
2023-04-29T19:32:28.845Z,18.70
2023-04-29T19:34:58.018Z,18.70
2023-04-29T19:37:26.044Z,18.70
2023-04-29T19:39:55.528Z,18.60
2023-04-29T19:42:23.763Z,18.60
2023-04-29T19:44:51.659Z,18.60
2023-04-29T19:47:19.578Z,18.60
2023-04-29T19:49:47.477Z,18.60
2023-04-29T19:52:15.535Z,18.60
2023-04-29T19:54:43.410Z,18.60
2023-04-29T19:57:12.631Z,18.60
2023-04-29T19:59:40.551Z,18.60
2023-04-29T20:02:09.192Z,18.60
2023-04-29T20:04:37.230Z,18.60
2023-04-29T20:07:05.154Z,18.60
2023-04-29T20:09:33.358Z,18.60
2023-04-29T20:12:02.662Z,18.60
2023-04-29T20:14:32.788Z,18.60
2023-04-29T20:17:00.987Z,18.60
2023-04-29T20:19:29.031Z,18.60
2023-04-29T20:21:58.593Z,18.50
2023-04-29T20:24:26.774Z,18.50
2023-04-29T20:26:54.656Z,18.50
2023-04-29T20:29:22.915Z,18.50
2023-04-29T20:31:52.184Z,18.50
2023-04-29T20:34:20.084Z,18.50
2023-04-29T20:36:48.298Z,18.50
2023-04-29T20:39:18.044Z,18.50
2023-04-29T20:41:46.859Z,18.50
2023-04-29T20:44:14.702Z,18.50
2023-04-29T20:46:42.711Z,18.50
2023-04-29T20:49:12.696Z,18.50
2023-04-29T20:51:40.557Z,18.50
2023-04-29T20:54:08.463Z,18.50
2023-04-29T20:56:36.303Z,18.50
2023-04-29T20:59:04.252Z,18.50
2023-04-29T21:01:32.146Z,18.50
2023-04-29T21:04:00.060Z,18.50
2023-04-29T21:06:30.380Z,18.40
2023-04-29T21:08:59.133Z,18.40
2023-04-29T21:11:28.113Z,18.40
2023-04-29T21:13:57.043Z,18.40
2023-04-29T21:16:26.066Z,18.40
2023-04-29T21:18:54.083Z,18.40
2023-04-29T21:21:23.412Z,18.40
2023-04-29T21:23:52.816Z,18.40
2023-04-29T21:26:21.470Z,18.40
2023-04-29T21:28:50.366Z,18.40
2023-04-29T21:31:18.343Z,18.40
2023-04-29T21:33:47.588Z,18.40
2023-04-29T21:36:16.006Z,18.40
2023-04-29T21:38:44.071Z,18.40
2023-04-29T21:41:22.497Z,18.30
2023-04-29T21:43:51.619Z,18.30
2023-04-29T21:46:21.021Z,18.30
2023-04-29T21:48:49.114Z,18.30
2023-04-29T21:51:18.888Z,18.30
2023-04-29T21:53:46.769Z,18.30
2023-04-29T21:56:16.046Z,18.30
2023-04-29T21:58:44.785Z,18.30
2023-04-29T22:01:26.479Z,18.30
2023-04-29T22:03:54.660Z,18.30
2023-04-29T22:06:22.964Z,18.30
2023-04-29T22:08:51.046Z,18.30
2023-04-29T22:11:21.817Z,18.30
2023-04-29T22:13:49.754Z,18.30
2023-04-29T22:16:18.797Z,18.30
2023-04-29T22:18:46.717Z,18.30
2023-04-29T22:21:14.562Z,18.30
2023-04-29T22:23:42.866Z,18.30
2023-04-29T22:26:10.784Z,18.30
2023-04-29T22:28:39.963Z,18.20
2023-04-29T22:31:07.896Z,18.30
2023-04-29T22:33:35.879Z,18.20
2023-04-29T22:36:05.195Z,18.20
2023-04-29T22:38:33.072Z,18.20
2023-04-29T22:41:01.669Z,18.20
2023-04-29T22:43:29.706Z,18.20
2023-04-29T22:45:59.053Z,18.20
2023-04-29T22:48:27.809Z,18.20
2023-04-29T22:50:59.099Z,18.20
2023-04-29T22:53:27.030Z,18.20
2023-04-29T22:55:57.572Z,18.20
2023-04-29T22:58:26.849Z,18.20
2023-04-29T23:00:58.469Z,18.20
2023-04-29T23:03:27.641Z,18.20
2023-04-29T23:05:59.404Z,18.20
2023-04-29T23:08:27.593Z,18.20
2023-04-29T23:10:55.552Z,18.20
2023-04-29T23:13:23.713Z,18.20
2023-04-29T23:15:52.101Z,18.20
2023-04-29T23:18:21.323Z,18.10
2023-04-29T23:20:49.494Z,18.20
2023-04-29T23:23:17.332Z,18.10
2023-04-29T23:25:46.200Z,18.10
2023-04-29T23:28:14.309Z,18.10
2023-04-29T23:30:42.187Z,18.10
2023-04-29T23:33:10.164Z,18.10
2023-04-29T23:35:39.302Z,18.10
2023-04-29T23:38:07.192Z,18.10
2023-04-29T23:40:35.104Z,18.10
2023-04-29T23:43:02.922Z,18.10
2023-04-29T23:45:30.827Z,18.10
2023-04-29T23:47:58.701Z,18.10
2023-04-29T23:50:26.646Z,18.10
2023-04-29T23:52:55.848Z,18.10
2023-04-29T23:55:24.009Z,18.10
2023-04-29T23:57:51.934Z,18.10
