createdAt,value
2022-09-16T00:00:45.839Z,91.29
2022-09-16T00:02:54.343Z,90.98
2022-09-16T00:04:59.054Z,90.65
2022-09-16T00:07:03.875Z,90.43
2022-09-16T00:09:09.678Z,90.41
2022-09-16T00:11:15.079Z,90.53
2022-09-16T00:13:20.014Z,90.67
2022-09-16T00:15:24.737Z,90.88
2022-09-16T00:17:29.767Z,90.86
2022-09-16T00:19:34.501Z,91.28
2022-09-16T00:21:39.422Z,91.52
2022-09-16T00:23:44.192Z,91.31
2022-09-16T00:25:53.713Z,91.69
2022-09-16T00:27:58.375Z,91.71
2022-09-16T00:30:03.926Z,92.10
2022-09-16T00:32:08.716Z,92.45
2022-09-16T00:34:13.394Z,92.97
2022-09-16T00:36:20.317Z,93.22
2022-09-16T00:38:24.941Z,93.54
2022-09-16T00:40:29.776Z,93.70
2022-09-16T00:42:39.137Z,93.93
2022-09-16T00:45:01.883Z,93.72
2022-09-16T00:47:06.900Z,94.07
2022-09-16T00:49:17.475Z,94.05
2022-09-16T00:51:22.907Z,94.31
2022-09-16T00:53:31.776Z,93.79
2022-09-16T00:55:39.049Z,93.79
2022-09-16T00:57:45.177Z,93.66
2022-09-16T00:59:55.338Z,93.44
2022-09-16T01:02:04.800Z,93.22
2022-09-16T01:04:21.999Z,93.10
2022-09-16T01:06:28.421Z,93.12
2022-09-16T01:08:32.995Z,92.83
2022-09-16T01:10:40.710Z,92.57
2022-09-16T01:12:48.667Z,92.61
2022-09-16T01:14:53.497Z,92.52
2022-09-16T01:17:07.526Z,92.19
2022-09-16T01:19:24.730Z,91.75
2022-09-16T01:21:43.327Z,91.20
2022-09-16T01:24:20.584Z,90.98
2022-09-16T01:26:46.353Z,90.66
2022-09-16T01:29:21.692Z,90.12
2022-09-16T01:31:35.671Z,90.24
2022-09-16T01:33:51.189Z,90.17
2022-09-16T01:36:14.595Z,89.78
2022-09-16T01:38:37.240Z,89.75
2022-09-16T01:40:52.947Z,89.60
2022-09-16T01:43:08.186Z,89.67
2022-09-16T01:45:21.070Z,89.60
2022-09-16T01:47:34.390Z,89.61
2022-09-16T01:49:46.925Z,89.40
2022-09-16T01:52:00.138Z,89.51
2022-09-16T01:54:11.229Z,88.93
2022-09-16T01:56:22.886Z,88.78
2022-09-16T01:58:34.319Z,88.88
2022-09-16T02:00:43.145Z,88.82
2022-09-16T02:02:53.972Z,89.05
2022-09-16T02:05:01.077Z,88.61
2022-09-16T02:07:10.819Z,87.78
2022-09-16T02:09:20.256Z,87.73
2022-09-16T02:11:26.185Z,87.69
2022-09-16T02:13:34.382Z,88.02
2022-09-16T02:15:43.289Z,88.21
2022-09-16T02:17:52.437Z,88.15
2022-09-16T02:20:02.489Z,88.26
2022-09-16T02:22:11.637Z,88.44
2022-09-16T02:24:20.264Z,88.51
2022-09-16T02:26:29.508Z,88.80
2022-09-16T02:28:38.213Z,88.73
2022-09-16T02:30:45.874Z,88.76
2022-09-16T02:32:54.611Z,88.91
2022-09-16T02:35:01.416Z,88.85
2022-09-16T02:37:13.841Z,88.82
2022-09-16T02:39:24.266Z,88.68
2022-09-16T02:41:29.203Z,88.82
2022-09-16T02:43:34.276Z,88.86
2022-09-16T02:45:46.634Z,89.05
2022-09-16T02:48:00.304Z,88.88
2022-09-16T02:50:14.602Z,89.02
2022-09-16T02:52:29.223Z,89.06
2022-09-16T02:54:42.870Z,89.31
2022-09-16T02:56:47.483Z,89.21
2022-09-16T02:58:52.139Z,89.39
2022-09-16T03:00:57.333Z,89.78
2022-09-16T03:03:02.164Z,89.77
2022-09-16T03:05:07.999Z,89.86
2022-09-16T03:07:14.137Z,89.72
2022-09-16T03:09:19.189Z,90.02
2022-09-16T03:11:46.432Z,89.95
2022-09-16T03:13:58.450Z,90.22
2022-09-16T03:16:09.494Z,90.19
2022-09-16T03:18:28.975Z,90.30
2022-09-16T03:20:44.149Z,90.17
2022-09-16T03:22:56.137Z,90.24
2022-09-16T03:25:09.199Z,90.39
2022-09-16T03:27:18.929Z,90.40
2022-09-16T03:29:31.655Z,90.29
2022-09-16T03:31:44.152Z,90.46
2022-09-16T03:33:57.916Z,90.20
2022-09-16T03:36:05.880Z,90.16
2022-09-16T03:38:14.912Z,90.21
2022-09-16T03:40:20.651Z,90.25
2022-09-16T03:42:25.979Z,90.28
2022-09-16T03:44:35.451Z,90.38
2022-09-16T03:46:40.198Z,90.41
2022-09-16T03:48:44.921Z,90.49
2022-09-16T03:50:49.547Z,90.78
2022-09-16T03:52:54.231Z,90.95
2022-09-16T03:54:58.858Z,91.07
2022-09-16T03:57:04.202Z,91.06
2022-09-16T03:59:08.851Z,91.12
2022-09-16T04:01:13.647Z,91.16
2022-09-16T04:03:18.501Z,90.91
2022-09-16T04:05:23.218Z,91.16
2022-09-16T04:07:27.895Z,91.21
2022-09-16T04:09:32.617Z,91.23
2022-09-16T04:11:37.601Z,91.13
2022-09-16T04:13:42.303Z,91.25
2022-09-16T04:15:47.038Z,91.13
2022-09-16T04:17:51.847Z,90.98
2022-09-16T04:19:56.618Z,91.25
2022-09-16T04:22:01.306Z,91.03
2022-09-16T04:24:12.073Z,91.16
2022-09-16T04:26:18.464Z,91.22
2022-09-16T04:28:23.489Z,91.46
2022-09-16T04:30:28.187Z,91.83
2022-09-16T04:32:32.888Z,91.64
2022-09-16T04:34:37.603Z,91.80
2022-09-16T04:36:42.340Z,91.86
2022-09-16T04:38:48.137Z,91.63
2022-09-16T04:40:52.748Z,91.69
2022-09-16T04:42:57.465Z,91.57
2022-09-16T04:45:02.269Z,91.65
2022-09-16T04:47:07.169Z,91.54
2022-09-16T04:49:11.905Z,91.37
2022-09-16T04:51:17.376Z,91.22
2022-09-16T04:53:22.422Z,91.05
2022-09-16T04:55:27.046Z,91.28
2022-09-16T04:57:33.316Z,91.09
2022-09-16T04:59:38.095Z,91.11
2022-09-16T05:01:42.885Z,90.95
2022-09-16T05:03:49.527Z,90.91
2022-09-16T05:05:54.255Z,91.01
2022-09-16T05:07:58.996Z,90.93
2022-09-16T05:10:03.879Z,90.81
2022-09-16T05:12:09.293Z,90.72
2022-09-16T05:14:16.432Z,90.50
2022-09-16T05:16:22.598Z,90.30
2022-09-16T05:18:27.489Z,90.00
2022-09-16T05:20:32.197Z,89.48
2022-09-16T05:22:37.038Z,89.66
2022-09-16T05:24:41.778Z,89.45
2022-09-16T05:26:46.525Z,89.49
2022-09-16T05:28:51.871Z,89.18
2022-09-16T05:31:06.863Z,88.86
2022-09-16T05:33:11.674Z,89.00
2022-09-16T05:35:19.112Z,88.83
2022-09-16T05:37:24.006Z,88.92
2022-09-16T05:39:28.788Z,88.75
2022-09-16T05:41:36.365Z,88.86
2022-09-16T05:43:46.845Z,88.85
2022-09-16T05:45:54.434Z,88.16
2022-09-16T05:47:59.255Z,87.81
2022-09-16T05:50:04.243Z,87.65
2022-09-16T05:52:09.112Z,86.80
2022-09-16T05:54:14.191Z,86.90
2022-09-16T05:56:20.655Z,86.69
2022-09-16T05:58:26.305Z,86.61
2022-09-16T06:00:30.931Z,86.39
2022-09-16T06:02:35.823Z,86.04
2022-09-16T06:04:40.634Z,86.05
2022-09-16T06:06:46.534Z,85.74
2022-09-16T06:08:51.826Z,85.48
2022-09-16T06:10:56.957Z,85.12
2022-09-16T06:13:01.602Z,83.97
2022-09-16T06:15:07.827Z,84.32
2022-09-16T06:17:12.511Z,84.14
2022-09-16T06:19:18.451Z,83.82
2022-09-16T06:21:23.865Z,83.26
2022-09-16T06:23:28.622Z,84.07
2022-09-16T06:25:33.344Z,84.14
2022-09-16T06:27:38.019Z,84.01
2022-09-16T06:29:42.701Z,83.66
2022-09-16T06:31:47.338Z,83.80
2022-09-16T06:33:57.808Z,83.75
2022-09-16T06:36:07.118Z,83.33
2022-09-16T06:38:12.321Z,83.26
2022-09-16T06:40:17.483Z,83.52
2022-09-16T06:42:25.134Z,83.35
2022-09-16T06:44:29.811Z,83.09
2022-09-16T06:46:34.481Z,82.56
2022-09-16T06:48:39.740Z,82.39
2022-09-16T06:50:44.483Z,82.06
2022-09-16T06:52:53.249Z,81.92
2022-09-16T06:54:58.348Z,81.86
2022-09-16T06:57:03.030Z,80.86
2022-09-16T06:59:08.412Z,80.52
2022-09-16T07:01:15.308Z,80.61
2022-09-16T07:03:20.157Z,80.30
2022-09-16T07:05:24.756Z,79.92
2022-09-16T07:07:31.335Z,79.79
2022-09-16T07:09:36.398Z,79.05
2022-09-16T07:11:41.064Z,79.38
2022-09-16T07:13:48.021Z,79.39
2022-09-16T07:16:13.008Z,79.25
2022-09-16T07:18:17.389Z,78.96
2022-09-16T07:20:22.306Z,79.08
2022-09-16T07:22:30.486Z,79.12
2022-09-16T07:24:35.159Z,78.21
2022-09-16T07:26:41.504Z,78.24
2022-09-16T07:28:48.124Z,78.13
2022-09-16T07:30:52.939Z,77.55
2022-09-16T07:32:57.642Z,77.86
2022-09-16T07:35:02.275Z,77.74
2022-09-16T07:37:07.036Z,77.24
2022-09-16T07:39:13.627Z,76.82
2022-09-16T07:41:20.249Z,76.50
2022-09-16T07:43:25.012Z,76.93
2022-09-16T07:45:29.949Z,76.34
2022-09-16T07:47:34.751Z,74.75
2022-09-16T07:49:39.423Z,73.62
2022-09-16T07:51:44.462Z,72.90
2022-09-16T07:53:53.062Z,73.09
2022-09-16T07:56:01.189Z,73.25
2022-09-16T07:58:05.974Z,73.06
2022-09-16T08:00:12.890Z,71.85
2022-09-16T08:02:18.064Z,71.56
2022-09-16T08:04:23.101Z,72.21
2022-09-16T08:06:30.475Z,71.78
2022-09-16T08:08:35.997Z,71.19
2022-09-16T08:10:40.770Z,70.64
2022-09-16T08:12:48.378Z,70.65
2022-09-16T08:14:53.294Z,70.44
2022-09-16T08:16:57.997Z,70.45
2022-09-16T08:19:02.774Z,70.47
2022-09-16T08:21:09.532Z,70.54
2022-09-16T08:23:14.551Z,70.47
2022-09-16T08:25:19.628Z,70.56
2022-09-16T08:27:24.383Z,70.22
2022-09-16T08:29:29.275Z,69.82
2022-09-16T08:31:34.062Z,69.86
2022-09-16T08:33:41.021Z,69.68
2022-09-16T08:35:47.044Z,69.11
2022-09-16T08:37:51.766Z,69.71
2022-09-16T08:39:56.498Z,69.20
2022-09-16T08:42:25.507Z,69.14
2022-09-16T08:44:41.904Z,69.85
2022-09-16T08:46:53.440Z,69.51
2022-09-16T08:49:16.858Z,68.75
2022-09-16T08:51:23.380Z,68.86
2022-09-16T08:53:35.966Z,68.77
2022-09-16T08:55:45.239Z,68.29
2022-09-16T08:57:58.518Z,68.23
2022-09-16T09:00:07.242Z,67.15
2022-09-16T09:02:38.481Z,67.55
2022-09-16T09:04:43.789Z,67.07
2022-09-16T09:07:06.914Z,66.88
2022-09-16T09:09:28.782Z,66.74
2022-09-16T09:11:42.036Z,66.49
2022-09-16T09:13:57.835Z,66.00
2022-09-16T09:16:12.094Z,65.87
2022-09-16T09:18:30.501Z,65.59
2022-09-16T09:20:45.693Z,64.51
2022-09-16T09:23:05.809Z,64.68
2022-09-16T09:25:26.125Z,64.59
2022-09-16T09:27:38.466Z,64.18
2022-09-16T09:29:56.239Z,62.17
2022-09-16T09:32:07.925Z,61.28
2022-09-16T09:34:43.005Z,62.81
2022-09-16T09:36:59.353Z,63.83
2022-09-16T09:39:32.506Z,63.68
2022-09-16T09:41:41.078Z,64.43
2022-09-16T09:43:52.644Z,64.96
2022-09-16T09:46:01.512Z,65.33
2022-09-16T09:48:17.274Z,65.10
2022-09-16T09:50:28.371Z,63.87
2022-09-16T09:52:41.297Z,62.31
2022-09-16T09:54:50.322Z,62.78
2022-09-16T09:56:59.404Z,63.32
2022-09-16T09:59:16.622Z,63.27
2022-09-16T10:01:21.417Z,63.32
2022-09-16T10:03:29.646Z,64.56
2022-09-16T10:05:34.548Z,65.55
2022-09-16T10:07:40.123Z,65.77
2022-09-16T10:09:52.277Z,65.74
2022-09-16T10:11:57.483Z,66.01
2022-09-16T10:14:03.125Z,66.17
2022-09-16T10:16:15.949Z,66.41
2022-09-16T10:18:27.500Z,67.35
2022-09-16T10:20:34.536Z,67.91
2022-09-16T10:22:39.394Z,67.74
2022-09-16T10:24:44.241Z,68.05
2022-09-16T10:26:49.101Z,68.31
2022-09-16T10:28:59.996Z,68.07
2022-09-16T10:31:06.549Z,68.47
2022-09-16T10:33:18.013Z,69.23
2022-09-16T10:35:25.809Z,68.62
2022-09-16T10:37:30.650Z,68.56
2022-09-16T10:39:36.140Z,69.14
2022-09-16T10:41:45.042Z,68.99
2022-09-16T10:43:53.383Z,68.66
2022-09-16T10:45:58.583Z,69.07
2022-09-16T10:48:07.560Z,69.12
2022-09-16T10:50:20.004Z,69.64
2022-09-16T10:52:27.115Z,70.38
2022-09-16T10:54:31.861Z,70.15
2022-09-16T10:56:49.414Z,70.81
2022-09-16T10:59:05.842Z,70.72
2022-09-16T11:01:32.399Z,70.84
2022-09-16T11:04:13.031Z,70.82
2022-09-16T11:06:34.618Z,70.85
2022-09-16T11:08:54.444Z,71.18
2022-09-16T11:11:11.108Z,71.92
2022-09-16T11:13:37.978Z,72.05
2022-09-16T11:15:54.047Z,72.33
2022-09-16T11:18:20.045Z,72.34
2022-09-16T11:20:52.489Z,71.80
2022-09-16T11:23:06.236Z,70.93
2022-09-16T11:25:34.792Z,70.36
2022-09-16T11:27:48.519Z,70.17
2022-09-16T11:30:03.801Z,70.53
2022-09-16T11:32:21.123Z,70.97
2022-09-16T11:34:41.095Z,71.02
2022-09-16T11:37:03.270Z,71.19
2022-09-16T11:39:22.377Z,70.96
2022-09-16T11:41:35.533Z,70.81
2022-09-16T11:43:55.180Z,71.16
2022-09-16T11:46:07.575Z,70.82
2022-09-16T11:48:33.483Z,70.96
2022-09-16T11:50:46.497Z,70.68
2022-09-16T11:53:23.348Z,70.12
2022-09-16T11:55:45.929Z,69.82
2022-09-16T11:57:57.111Z,70.32
2022-09-16T12:00:10.101Z,70.27
2022-09-16T12:02:24.104Z,70.36
2022-09-16T12:04:37.704Z,70.36
2022-09-16T12:06:56.038Z,70.49
2022-09-16T12:09:09.000Z,70.51
2022-09-16T12:11:24.585Z,69.68
2022-09-16T12:13:34.855Z,69.34
2022-09-16T12:15:44.411Z,69.09
2022-09-16T12:17:55.433Z,68.47
2022-09-16T12:20:05.681Z,68.36
2022-09-16T12:22:15.530Z,67.92
2022-09-16T12:24:24.809Z,67.52
2022-09-16T12:26:36.506Z,67.35
2022-09-16T12:28:47.166Z,67.11
2022-09-16T12:31:00.779Z,66.67
2022-09-16T12:33:10.793Z,66.50
2022-09-16T12:35:19.143Z,65.76
2022-09-16T12:37:36.536Z,65.63
2022-09-16T12:39:42.516Z,65.58
2022-09-16T12:42:14.542Z,65.16
2022-09-16T12:45:02.806Z,64.97
2022-09-16T12:47:41.175Z,65.15
2022-09-16T12:50:04.700Z,65.03
2022-09-16T12:52:36.553Z,64.98
2022-09-16T12:55:08.285Z,65.21
2022-09-16T12:57:29.870Z,65.36
2022-09-16T12:59:50.005Z,64.84
2022-09-16T13:02:00.131Z,65.26
2022-09-16T13:04:10.789Z,64.75
2022-09-16T13:06:25.473Z,64.87
2022-09-16T13:08:32.898Z,64.82
2022-09-16T13:10:55.770Z,64.41
2022-09-16T13:13:02.898Z,64.49
2022-09-16T13:15:20.828Z,64.60
2022-09-16T13:17:34.052Z,64.27
2022-09-16T13:19:47.888Z,64.64
2022-09-16T13:21:58.686Z,64.73
2022-09-16T13:24:11.927Z,64.75
2022-09-16T13:26:16.663Z,65.03
2022-09-16T13:28:37.880Z,64.63
2022-09-16T13:30:42.865Z,64.36
2022-09-16T13:33:01.264Z,64.41
2022-09-16T13:35:22.612Z,64.89
2022-09-16T13:37:28.658Z,65.06
2022-09-16T13:39:34.734Z,65.32
2022-09-16T13:41:41.941Z,64.79
2022-09-16T13:43:53.613Z,65.22
2022-09-16T13:46:05.223Z,64.80
2022-09-16T13:48:18.701Z,64.90
2022-09-16T13:50:26.203Z,64.48
2022-09-16T13:52:34.461Z,64.64
2022-09-16T13:55:09.440Z,64.88
2022-09-16T13:57:30.294Z,64.73
2022-09-16T13:59:51.095Z,64.34
2022-09-16T14:02:07.096Z,64.12
2022-09-16T14:04:22.826Z,64.17
2022-09-16T14:06:50.541Z,64.11
2022-09-16T14:09:04.074Z,63.80
2022-09-16T14:11:18.094Z,62.92
2022-09-16T14:13:25.150Z,62.57
2022-09-16T14:15:35.266Z,62.57
2022-09-16T14:17:48.978Z,62.67
2022-09-16T14:19:59.707Z,62.14
2022-09-16T14:22:06.769Z,62.28
2022-09-16T14:24:18.016Z,62.14
2022-09-16T14:26:24.166Z,62.64
2022-09-16T14:28:29.822Z,62.50
2022-09-16T14:30:34.465Z,61.98
2022-09-16T14:32:40.729Z,62.00
2022-09-16T14:34:45.452Z,62.27
2022-09-16T14:36:50.213Z,61.92
2022-09-16T14:39:00.216Z,62.35
2022-09-16T14:41:08.072Z,62.45
2022-09-16T14:43:17.799Z,62.34
2022-09-16T14:45:23.028Z,62.38
2022-09-16T14:47:50.681Z,62.15
2022-09-16T14:50:02.425Z,62.34
2022-09-16T14:52:19.577Z,62.25
2022-09-16T14:54:26.105Z,62.19
2022-09-16T14:56:30.838Z,62.01
2022-09-16T14:58:36.255Z,62.04
2022-09-16T15:00:47.078Z,61.88
2022-09-16T15:02:56.601Z,61.79
2022-09-16T15:05:18.478Z,62.14
2022-09-16T15:07:26.990Z,62.18
2022-09-16T15:09:42.856Z,62.26
2022-09-16T15:11:53.835Z,62.39
2022-09-16T15:13:59.349Z,62.20
2022-09-16T15:16:12.094Z,62.22
2022-09-16T15:18:26.171Z,62.00
2022-09-16T15:20:33.285Z,61.68
2022-09-16T15:22:41.442Z,62.08
2022-09-16T15:24:51.123Z,61.84
2022-09-16T15:26:56.987Z,61.88
2022-09-16T15:29:03.872Z,62.12
2022-09-16T15:31:08.975Z,62.24
2022-09-16T15:33:31.119Z,62.71
2022-09-16T15:35:48.430Z,63.13
2022-09-16T15:37:54.243Z,63.19
2022-09-16T15:40:10.610Z,62.97
2022-09-16T15:42:19.684Z,63.27
2022-09-16T15:44:27.810Z,63.23
2022-09-16T15:46:32.600Z,63.70
2022-09-16T15:48:44.336Z,63.97
2022-09-16T15:50:53.221Z,64.13
2022-09-16T15:53:02.940Z,63.93
2022-09-16T15:55:08.824Z,63.35
2022-09-16T15:57:27.206Z,63.54
2022-09-16T15:59:36.405Z,63.75
2022-09-16T16:01:48.692Z,63.75
2022-09-16T16:03:59.149Z,64.06
2022-09-16T16:06:07.385Z,63.97
2022-09-16T16:08:32.023Z,63.22
2022-09-16T16:10:37.089Z,63.32
2022-09-16T16:12:41.811Z,63.49
2022-09-16T16:14:46.578Z,63.19
2022-09-16T16:17:11.863Z,63.72
2022-09-16T16:19:16.649Z,64.58
2022-09-16T16:21:21.320Z,65.28
2022-09-16T16:23:26.099Z,65.67
2022-09-16T16:25:30.945Z,65.95
2022-09-16T16:27:35.691Z,65.97
2022-09-16T16:29:40.387Z,66.32
2022-09-16T16:32:05.434Z,66.57
2022-09-16T16:34:10.226Z,66.66
2022-09-16T16:36:17.045Z,66.49
2022-09-16T16:38:21.792Z,66.35
2022-09-16T16:40:26.801Z,66.76
2022-09-16T16:42:34.641Z,66.83
2022-09-16T16:44:39.409Z,66.97
2022-09-16T16:46:44.156Z,66.72
2022-09-16T16:48:48.925Z,66.82
2022-09-16T16:51:01.330Z,66.84
2022-09-16T16:53:05.958Z,66.64
2022-09-16T16:55:11.366Z,66.50
2022-09-16T16:57:16.376Z,66.00
2022-09-16T16:59:21.423Z,66.15
2022-09-16T17:01:28.857Z,66.50
2022-09-16T17:03:33.615Z,66.80
2022-09-16T17:05:38.310Z,67.01
2022-09-16T17:07:43.174Z,67.41
2022-09-16T17:09:48.012Z,68.03
2022-09-16T17:11:54.828Z,68.30
2022-09-16T17:14:01.946Z,69.27
2022-09-16T17:16:07.955Z,69.56
2022-09-16T17:18:12.975Z,70.52
2022-09-16T17:20:17.766Z,70.76
2022-09-16T17:22:22.493Z,71.60
2022-09-16T17:24:27.461Z,72.57
2022-09-16T17:26:33.136Z,73.22
2022-09-16T17:28:39.132Z,73.62
2022-09-16T17:30:45.616Z,73.98
2022-09-16T17:32:50.343Z,74.16
2022-09-16T17:34:55.225Z,73.85
2022-09-16T17:37:00.029Z,72.77
2022-09-16T17:39:08.300Z,72.99
2022-09-16T17:41:16.350Z,73.49
2022-09-16T17:43:21.213Z,73.58
2022-09-16T17:45:25.944Z,72.97
2022-09-16T17:47:31.470Z,73.78
2022-09-16T17:49:36.229Z,74.32
2022-09-16T17:51:41.088Z,74.53
2022-09-16T17:53:46.324Z,74.26
2022-09-16T17:55:51.812Z,74.15
2022-09-16T17:57:56.441Z,74.54
2022-09-16T18:00:01.410Z,74.45
2022-09-16T18:02:09.999Z,74.11
2022-09-16T18:04:14.816Z,74.38
2022-09-16T18:06:25.280Z,74.51
2022-09-16T18:08:29.933Z,74.77
2022-09-16T18:10:34.752Z,74.89
2022-09-16T18:12:39.504Z,75.36
2022-09-16T18:14:44.125Z,75.50
2022-09-16T18:16:49.002Z,75.54
2022-09-16T18:18:55.929Z,75.81
2022-09-16T18:21:01.010Z,76.20
2022-09-16T18:23:05.942Z,76.50
2022-09-16T18:25:11.174Z,76.80
2022-09-16T18:27:16.241Z,76.80
2022-09-16T18:29:21.148Z,76.30
2022-09-16T18:31:26.016Z,75.66
2022-09-16T18:33:30.860Z,75.36
2022-09-16T18:35:36.350Z,75.48
2022-09-16T18:37:41.297Z,75.25
2022-09-16T18:39:46.373Z,74.77
2022-09-16T18:41:51.731Z,74.76
2022-09-16T18:43:58.366Z,75.11
2022-09-16T18:46:11.874Z,74.92
2022-09-16T18:48:16.666Z,75.26
2022-09-16T18:50:21.481Z,74.76
2022-09-16T18:52:26.286Z,74.31
2022-09-16T18:54:32.173Z,74.15
2022-09-16T18:56:38.631Z,74.29
2022-09-16T18:58:54.369Z,74.35
2022-09-16T19:01:24.077Z,74.57
2022-09-16T19:03:31.689Z,74.91
2022-09-16T19:05:36.403Z,75.14
2022-09-16T19:07:41.171Z,75.48
2022-09-16T19:09:46.074Z,75.94
2022-09-16T19:11:51.566Z,76.39
2022-09-16T19:14:00.945Z,77.15
2022-09-16T19:16:06.420Z,77.85
2022-09-16T19:18:13.242Z,78.19
2022-09-16T19:20:17.977Z,78.74
2022-09-16T19:22:22.647Z,78.78
2022-09-16T19:24:27.540Z,78.83
2022-09-16T19:26:36.647Z,79.17
2022-09-16T19:28:41.417Z,78.58
2022-09-16T19:30:46.403Z,78.65
2022-09-16T19:32:52.057Z,78.54
2022-09-16T19:34:56.824Z,78.56
2022-09-16T19:37:01.532Z,78.80
2022-09-16T19:39:07.214Z,78.72
2022-09-16T19:41:11.970Z,78.64
2022-09-16T19:43:16.816Z,78.65
2022-09-16T19:45:25.933Z,78.71
2022-09-16T19:47:32.503Z,78.48
2022-09-16T19:49:37.176Z,78.99
2022-09-16T19:51:41.830Z,78.54
2022-09-16T19:53:47.219Z,78.99
2022-09-16T19:55:58.579Z,78.30
2022-09-16T19:58:03.295Z,78.63
2022-09-16T20:00:10.340Z,78.59
2022-09-16T20:02:16.658Z,78.34
2022-09-16T20:04:21.609Z,78.81
2022-09-16T20:06:28.083Z,78.50
2022-09-16T20:08:33.450Z,78.93
2022-09-16T20:10:38.177Z,78.66
2022-09-16T20:12:42.921Z,78.79
2022-09-16T20:14:47.735Z,78.72
2022-09-16T20:16:52.720Z,78.85
2022-09-16T20:18:57.943Z,78.75
2022-09-16T20:21:04.622Z,78.93
2022-09-16T20:23:09.513Z,78.91
2022-09-16T20:25:23.024Z,79.23
2022-09-16T20:27:28.406Z,79.33
2022-09-16T20:29:33.190Z,79.03
2022-09-16T20:31:38.556Z,79.11
2022-09-16T20:33:43.341Z,79.16
2022-09-16T20:35:47.956Z,79.40
2022-09-16T20:37:52.677Z,79.22
2022-09-16T20:39:57.373Z,79.18
2022-09-16T20:42:02.043Z,79.17
2022-09-16T20:44:07.199Z,79.33
2022-09-16T20:46:14.164Z,79.19
2022-09-16T20:48:18.797Z,79.11
2022-09-16T20:50:23.481Z,79.08
2022-09-16T20:52:28.242Z,79.20
2022-09-16T20:54:32.975Z,79.23
2022-09-16T20:56:39.762Z,79.33
2022-09-16T20:58:45.320Z,79.33
2022-09-16T21:00:50.049Z,79.18
2022-09-16T21:02:55.543Z,79.15
2022-09-16T21:05:00.300Z,78.87
2022-09-16T21:07:05.105Z,78.78
2022-09-16T21:09:11.568Z,78.86
2022-09-16T21:11:17.666Z,78.93
2022-09-16T21:13:22.377Z,78.84
2022-09-16T21:15:27.098Z,78.83
2022-09-16T21:17:31.767Z,78.91
2022-09-16T21:19:36.519Z,79.00
2022-09-16T21:21:43.618Z,78.99
2022-09-16T21:23:49.326Z,79.01
2022-09-16T21:25:54.337Z,78.97
2022-09-16T21:27:59.019Z,78.96
2022-09-16T21:30:04.130Z,78.93
2022-09-16T21:32:08.968Z,79.30
2022-09-16T21:34:15.804Z,79.04
2022-09-16T21:36:21.871Z,79.02
2022-09-16T21:38:27.239Z,78.65
2022-09-16T21:40:34.454Z,78.82
2022-09-16T21:42:41.197Z,78.61
2022-09-16T21:44:46.174Z,78.60
2022-09-16T21:46:50.914Z,78.42
2022-09-16T21:48:58.185Z,78.25
2022-09-16T21:51:06.242Z,78.34
2022-09-16T21:53:10.934Z,78.30
2022-09-16T21:55:15.936Z,78.15
2022-09-16T21:57:20.695Z,78.06
2022-09-16T21:59:25.418Z,77.51
2022-09-16T22:01:30.928Z,77.07
2022-09-16T22:03:39.241Z,77.02
2022-09-16T22:05:43.960Z,76.80
2022-09-16T22:07:48.703Z,76.57
2022-09-16T22:09:53.464Z,76.65
2022-09-16T22:11:58.215Z,76.51
2022-09-16T22:14:03.760Z,76.37
2022-09-16T22:16:12.112Z,75.98
2022-09-16T22:18:16.894Z,75.98
2022-09-16T22:20:22.681Z,76.04
2022-09-16T22:22:27.582Z,75.84
2022-09-16T22:24:32.371Z,75.89
2022-09-16T22:26:37.355Z,75.97
2022-09-16T22:28:42.664Z,75.62
2022-09-16T22:30:47.463Z,75.62
2022-09-16T22:32:52.078Z,75.75
2022-09-16T22:34:58.066Z,75.82
2022-09-16T22:37:02.881Z,75.96
2022-09-16T22:39:12.117Z,75.73
2022-09-16T22:41:17.850Z,75.67
2022-09-16T22:43:22.573Z,75.73
2022-09-16T22:45:30.685Z,75.81
2022-09-16T22:47:35.359Z,75.71
2022-09-16T22:49:40.033Z,75.76
2022-09-16T22:51:44.983Z,75.71
2022-09-16T22:53:50.417Z,75.92
2022-09-16T22:55:58.579Z,75.95
2022-09-16T22:58:03.219Z,75.91
2022-09-16T23:00:10.172Z,75.79
2022-09-16T23:02:16.126Z,75.49
2022-09-16T23:04:24.044Z,75.83
2022-09-16T23:06:30.376Z,75.77
2022-09-16T23:08:36.358Z,75.86
2022-09-16T23:10:41.023Z,75.72
2022-09-16T23:12:45.638Z,75.83
2022-09-16T23:14:50.216Z,75.79
2022-09-16T23:16:54.940Z,75.85
2022-09-16T23:19:00.947Z,75.67
2022-09-16T23:21:07.652Z,75.83
2022-09-16T23:23:12.436Z,75.96
2022-09-16T23:25:17.254Z,76.17
2022-09-16T23:27:22.035Z,76.18
2022-09-16T23:29:26.735Z,76.24
2022-09-16T23:31:34.138Z,76.50
2022-09-16T23:33:39.422Z,76.66
2022-09-16T23:35:49.833Z,76.99
2022-09-16T23:37:54.634Z,76.64
2022-09-16T23:39:59.475Z,76.70
2022-09-16T23:42:04.530Z,76.74
2022-09-16T23:44:11.158Z,76.89
2022-09-16T23:46:20.256Z,77.15
2022-09-16T23:48:25.127Z,76.97
2022-09-16T23:50:29.900Z,77.10
2022-09-16T23:52:34.546Z,77.16
2022-09-16T23:54:39.206Z,77.06
2022-09-16T23:56:44.164Z,77.20
2022-09-16T23:58:49.247Z,76.89
