createdAt,value
2024-05-09T00:00:36.205Z,18.64
2024-05-09T00:03:08.240Z,17.93
2024-05-09T00:05:36.793Z,17.88
2024-05-09T00:08:04.380Z,18.19
2024-05-09T00:10:36.447Z,18.27
2024-05-09T00:13:05.805Z,17.51
2024-05-09T00:15:33.487Z,16.70
2024-05-09T00:18:00.600Z,18.02
2024-05-09T00:20:35.983Z,19.05
2024-05-09T00:23:07.487Z,18.08
2024-05-09T00:25:35.275Z,15.87
2024-05-09T00:28:02.521Z,16.06
2024-05-09T00:30:34.391Z,15.71
2024-05-09T00:33:04.376Z,17.20
2024-05-09T00:35:32.443Z,18.92
2024-05-09T00:37:59.719Z,18.11
2024-05-09T00:40:37.284Z,19.12
2024-05-09T00:43:07.200Z,19.11
2024-05-09T00:45:34.664Z,17.25
2024-05-09T00:48:03.263Z,20.86
2024-05-09T00:50:36.360Z,21.66
2024-05-09T00:53:06.138Z,24.24
2024-05-09T00:55:33.968Z,27.60
2024-05-09T00:58:01.627Z,25.42
2024-05-09T01:00:35.943Z,21.69
2024-05-09T01:03:06.703Z,20.63
2024-05-09T01:05:34.696Z,18.20
2024-05-09T01:08:02.543Z,20.97
2024-05-09T01:10:34.419Z,18.14
2024-05-09T01:13:06.099Z,19.05
2024-05-09T01:15:34.006Z,18.67
2024-05-09T01:18:04.200Z,19.28
2024-05-09T01:20:40.285Z,19.48
2024-05-09T01:23:10.414Z,17.13
2024-05-09T01:25:37.564Z,20.16
2024-05-09T01:28:04.499Z,18.80
2024-05-09T01:30:35.526Z,19.00
2024-05-09T01:33:09.580Z,19.19
2024-05-09T01:35:38.948Z,16.80
2024-05-09T01:38:07.286Z,17.78
2024-05-09T01:40:38.556Z,19.76
2024-05-09T01:43:07.474Z,18.06
2024-05-09T01:45:34.435Z,17.89
2024-05-09T01:48:01.736Z,19.29
2024-05-09T01:50:37.501Z,19.47
2024-05-09T01:53:08.626Z,19.84
2024-05-09T01:55:35.498Z,19.54
2024-05-09T01:58:02.313Z,18.90
2024-05-09T02:00:37.373Z,20.31
2024-05-09T02:03:15.865Z,20.17
2024-05-09T02:05:45.720Z,22.71
2024-05-09T02:08:17.591Z,22.49
2024-05-09T02:10:45.681Z,23.02
2024-05-09T02:13:13.321Z,24.65
2024-05-09T02:15:40.097Z,24.47
2024-05-09T02:18:07.651Z,23.57
2024-05-09T02:20:36.888Z,22.18
2024-05-09T02:23:06.014Z,22.57
2024-05-09T02:25:33.352Z,21.88
2024-05-09T02:28:00.149Z,22.54
2024-05-09T02:30:37.699Z,23.76
2024-05-09T02:33:08.236Z,23.68
2024-05-09T02:35:35.931Z,23.16
2024-05-09T02:38:02.902Z,24.39
2024-05-09T02:40:36.629Z,26.19
2024-05-09T02:43:06.136Z,26.18
2024-05-09T02:45:33.402Z,24.85
2024-05-09T02:48:01.368Z,27.08
2024-05-09T02:50:37.033Z,25.29
2024-05-09T02:53:06.791Z,25.43
2024-05-09T02:55:33.905Z,25.81
2024-05-09T02:58:00.663Z,26.96
2024-05-09T03:00:36.607Z,26.18
2024-05-09T03:03:12.853Z,25.43
2024-05-09T03:05:42.024Z,26.03
2024-05-09T03:08:09.383Z,26.31
2024-05-09T03:10:38.334Z,26.02
2024-05-09T03:13:11.713Z,27.37
2024-05-09T03:15:38.895Z,26.36
2024-05-09T03:18:06.867Z,27.04
2024-05-09T03:20:35.880Z,27.41
2024-05-09T03:23:05.073Z,28.86
2024-05-09T03:25:32.305Z,26.82
2024-05-09T03:27:59.430Z,22.79
2024-05-09T03:30:36.625Z,23.38
2024-05-09T03:33:17.402Z,22.56
2024-05-09T03:35:46.250Z,22.22
2024-05-09T03:38:13.372Z,20.94
2024-05-09T03:40:47.238Z,21.27
2024-05-09T03:43:14.594Z,23.40
2024-05-09T03:45:45.320Z,21.57
2024-05-09T03:48:12.675Z,19.33
2024-05-09T03:50:40.507Z,21.83
2024-05-09T03:53:10.051Z,24.69
2024-05-09T03:55:36.739Z,23.06
2024-05-09T03:58:04.865Z,22.76
2024-05-09T04:00:37.658Z,22.90
2024-05-09T04:03:08.719Z,22.07
2024-05-09T04:05:39.582Z,19.68
2024-05-09T04:08:06.908Z,21.42
2024-05-09T04:10:35.009Z,19.99
2024-05-09T04:13:03.174Z,20.94
2024-05-09T04:15:30.362Z,21.39
2024-05-09T04:17:57.277Z,21.60
2024-05-09T04:20:33.627Z,22.51
2024-05-09T04:23:14.851Z,22.72
2024-05-09T04:25:43.009Z,21.78
2024-05-09T04:28:10.053Z,20.75
2024-05-09T04:30:39.830Z,20.75
2024-05-09T04:33:11.166Z,20.55
2024-05-09T04:35:41.929Z,22.46
2024-05-09T04:38:09.421Z,23.19
2024-05-09T04:40:37.424Z,23.21
2024-05-09T04:43:06.034Z,22.78
2024-05-09T04:45:33.319Z,21.06
2024-05-09T04:48:00.562Z,22.27
2024-05-09T04:50:36.081Z,25.13
2024-05-09T04:53:06.896Z,24.34
2024-05-09T04:55:35.776Z,24.27
2024-05-09T04:58:02.473Z,22.99
2024-05-09T05:00:35.835Z,26.07
2024-05-09T05:03:08.256Z,27.46
2024-05-09T05:05:38.113Z,26.80
2024-05-09T05:08:05.596Z,25.86
2024-05-09T05:10:36.269Z,25.41
2024-05-09T05:13:17.856Z,27.20
2024-05-09T05:15:49.324Z,26.33
2024-05-09T05:18:16.532Z,25.86
2024-05-09T05:20:43.707Z,28.33
2024-05-09T05:23:15.175Z,26.45
2024-05-09T05:25:42.296Z,26.92
2024-05-09T05:28:09.724Z,28.17
2024-05-09T05:30:37.829Z,26.73
2024-05-09T05:33:05.901Z,25.15
2024-05-09T05:35:33.185Z,26.21
2024-05-09T05:38:00.195Z,25.78
2024-05-09T05:40:33.407Z,26.28
2024-05-09T05:43:04.281Z,26.89
2024-05-09T05:45:31.155Z,27.71
2024-05-09T05:47:58.188Z,30.36
2024-05-09T05:50:32.539Z,33.38
2024-05-09T05:53:03.485Z,33.92
2024-05-09T05:55:30.303Z,33.38
2024-05-09T05:57:57.293Z,39.14
2024-05-09T06:00:30.065Z,37.55
2024-05-09T06:03:05.082Z,36.33
2024-05-09T06:05:32.509Z,35.16
2024-05-09T06:07:59.797Z,33.33
2024-05-09T06:10:35.047Z,33.20
2024-05-09T06:13:05.916Z,32.91
2024-05-09T06:15:32.621Z,33.62
2024-05-09T06:17:59.570Z,34.88
2024-05-09T06:20:34.536Z,33.12
2024-05-09T06:23:04.690Z,33.12
2024-05-09T06:25:31.842Z,32.21
2024-05-09T06:27:59.631Z,33.00
2024-05-09T06:30:35.176Z,36.62
2024-05-09T06:33:06.703Z,39.92
2024-05-09T06:35:34.137Z,39.83
2024-05-09T06:38:01.669Z,37.11
2024-05-09T06:40:36.643Z,33.91
2024-05-09T06:43:10.289Z,27.57
2024-05-09T06:45:37.377Z,27.35
2024-05-09T06:48:04.487Z,29.05
2024-05-09T06:50:37.218Z,29.58
2024-05-09T06:53:05.676Z,25.89
2024-05-09T06:55:32.567Z,23.86
2024-05-09T06:57:59.373Z,24.78
2024-05-09T07:00:34.632Z,26.11
2024-05-09T07:03:13.671Z,25.98
2024-05-09T07:05:43.029Z,26.98
2024-05-09T07:08:10.136Z,27.00
2024-05-09T07:10:37.451Z,25.39
2024-05-09T07:13:11.544Z,22.73
2024-05-09T07:15:38.755Z,23.06
2024-05-09T07:18:13.949Z,23.35
2024-05-09T07:20:41.262Z,23.28
2024-05-09T07:23:09.048Z,23.92
2024-05-09T07:25:35.981Z,23.43
2024-05-09T07:28:02.899Z,23.66
2024-05-09T07:30:33.524Z,23.45
2024-05-09T07:33:02.550Z,22.87
2024-05-09T07:35:30.453Z,21.51
2024-05-09T07:37:57.915Z,21.54
2024-05-09T07:40:32.732Z,21.42
2024-05-09T07:43:03.618Z,22.13
2024-05-09T07:45:47.401Z,21.77
2024-05-09T07:52:37.226Z,20.33
2024-05-09T07:53:47.746Z,21.60
2024-05-09T07:56:19.469Z,21.60
2024-05-09T07:58:50.047Z,20.21
2024-05-09T08:01:16.917Z,21.13
2024-05-09T08:03:43.929Z,19.90
2024-05-09T08:06:10.760Z,19.67
2024-05-09T08:08:37.568Z,20.01
2024-05-09T08:11:06.436Z,19.45
2024-05-09T08:13:33.292Z,19.16
2024-05-09T08:16:00.087Z,19.16
2024-05-09T08:18:26.989Z,18.90
2024-05-09T08:20:53.861Z,17.11
2024-05-09T08:23:20.678Z,17.92
2024-05-09T08:25:48.020Z,18.66
2024-05-09T08:28:15.367Z,18.76
2024-05-09T08:30:42.787Z,16.60
2024-05-09T08:33:09.655Z,17.73
2024-05-09T08:35:37.691Z,17.33
2024-05-09T08:38:06.198Z,17.04
2024-05-09T08:40:36.055Z,17.50
2024-05-09T08:43:12.739Z,17.75
2024-05-09T08:45:43.181Z,17.46
2024-05-09T08:48:12.287Z,16.53
2024-05-09T08:50:42.569Z,17.15
2024-05-09T08:53:09.989Z,17.01
2024-05-09T08:55:40.760Z,17.73
2024-05-09T08:58:16.063Z,17.79
2024-05-09T09:00:43.790Z,17.61
2024-05-09T09:03:14.498Z,18.63
2024-05-09T09:05:46.907Z,18.77
2024-05-09T09:08:15.714Z,17.90
2024-05-09T09:10:43.445Z,17.26
2024-05-09T09:13:11.209Z,17.76
2024-05-09T09:15:48.056Z,18.23
2024-05-09T09:18:15.721Z,17.88
2024-05-09T09:20:43.162Z,18.32
2024-05-09T09:23:09.998Z,17.16
2024-05-09T09:25:41.260Z,17.65
2024-05-09T09:28:08.483Z,17.75
2024-05-09T09:30:39.083Z,18.76
2024-05-09T09:33:06.822Z,18.88
2024-05-09T09:35:35.862Z,19.70
2024-05-09T09:38:04.398Z,18.10
2024-05-09T09:40:35.926Z,18.32
2024-05-09T09:43:09.178Z,17.08
2024-05-09T09:45:36.586Z,17.04
2024-05-09T09:48:04.967Z,18.66
2024-05-09T09:50:35.262Z,19.02
2024-05-09T09:53:03.857Z,18.19
2024-05-09T09:55:32.580Z,18.29
2024-05-09T09:57:59.625Z,17.94
2024-05-09T10:00:32.620Z,17.65
2024-05-09T10:03:00.864Z,17.53
2024-05-09T10:05:28.832Z,17.65
2024-05-09T10:07:57.436Z,19.14
2024-05-09T10:10:31.827Z,18.58
2024-05-09T10:13:00.771Z,19.10
2024-05-09T10:15:28.053Z,19.44
2024-05-09T10:18:04.464Z,19.55
2024-05-09T10:20:47.069Z,19.47
2024-05-09T10:23:23.738Z,18.59
2024-05-09T10:26:01.100Z,18.76
2024-05-09T10:28:28.560Z,17.48
2024-05-09T10:31:11.751Z,19.19
2024-05-09T10:33:40.438Z,17.42
2024-05-09T10:36:11.106Z,18.90
2024-05-09T10:38:39.772Z,17.13
2024-05-09T10:41:06.796Z,17.70
2024-05-09T10:43:34.017Z,16.02
2024-05-09T10:46:00.911Z,16.51
2024-05-09T10:48:28.216Z,16.44
2024-05-09T10:50:55.164Z,15.14
2024-05-09T10:53:23.121Z,15.10
2024-05-09T10:55:56.782Z,16.27
2024-05-09T10:58:23.768Z,16.10
2024-05-09T11:00:51.200Z,16.62
2024-05-09T11:03:18.551Z,16.36
2024-05-09T11:05:47.480Z,16.99
2024-05-09T11:08:14.845Z,16.32
2024-05-09T11:10:42.781Z,16.56
2024-05-09T11:13:09.725Z,16.18
2024-05-09T11:15:40.304Z,16.35
2024-05-09T11:18:07.535Z,16.22
2024-05-09T11:20:38.217Z,15.15
2024-05-09T11:23:06.046Z,14.19
2024-05-09T11:25:33.353Z,15.07
2024-05-09T11:28:01.188Z,15.21
2024-05-09T11:30:31.997Z,15.28
2024-05-09T11:32:59.980Z,14.00
2024-05-09T11:35:27.040Z,14.19
2024-05-09T11:37:53.862Z,14.71
2024-05-09T11:40:25.523Z,14.01
2024-05-09T11:42:55.558Z,13.50
2024-05-09T11:45:22.530Z,15.25
2024-05-09T11:47:49.544Z,14.01
2024-05-09T11:50:26.584Z,14.05
2024-05-09T11:52:56.768Z,15.40
2024-05-09T11:55:27.717Z,15.77
2024-05-09T11:57:55.809Z,12.75
2024-05-09T12:00:29.770Z,13.72
2024-05-09T12:03:04.938Z,13.27
2024-05-09T12:05:32.555Z,11.24
2024-05-09T12:07:59.753Z,11.41
2024-05-09T12:10:33.012Z,11.11
2024-05-09T12:13:03.780Z,11.83
2024-05-09T12:15:32.234Z,12.60
2024-05-09T12:18:02.450Z,13.00
2024-05-09T12:20:36.720Z,12.77
2024-05-09T12:23:06.404Z,11.18
2024-05-09T12:25:33.392Z,11.72
2024-05-09T12:28:00.583Z,12.75
2024-05-09T12:30:35.803Z,12.18
2024-05-09T12:33:06.897Z,11.09
2024-05-09T12:35:34.291Z,11.89
2024-05-09T12:38:01.126Z,12.36
2024-05-09T12:40:35.529Z,11.81
2024-05-09T12:43:06.371Z,10.60
2024-05-09T12:45:33.518Z,11.20
2024-05-09T12:48:00.815Z,11.26
2024-05-09T12:50:32.574Z,11.27
2024-05-09T12:53:01.564Z,10.55
2024-05-09T12:55:31.924Z,11.70
2024-05-09T12:58:05.005Z,12.83
2024-05-09T13:00:34.131Z,11.22
2024-05-09T13:03:01.658Z,10.96
2024-05-09T13:05:29.065Z,12.26
2024-05-09T13:07:56.847Z,13.39
2024-05-09T13:10:30.957Z,13.45
2024-05-09T13:13:00.665Z,11.97
2024-05-09T13:15:28.066Z,13.26
2024-05-09T13:17:57.144Z,14.24
2024-05-09T13:20:32.069Z,14.11
2024-05-09T13:23:02.281Z,15.10
2024-05-09T13:25:29.328Z,15.41
2024-05-09T13:27:56.893Z,16.20
2024-05-09T13:30:29.883Z,16.22
2024-05-09T13:33:06.341Z,16.19
2024-05-09T13:35:35.327Z,17.12
2024-05-09T13:38:03.007Z,16.70
2024-05-09T13:40:34.203Z,16.96
2024-05-09T13:43:06.486Z,15.87
2024-05-09T13:45:34.242Z,16.38
2024-05-09T13:48:02.357Z,15.58
2024-05-09T13:50:35.906Z,15.08
2024-05-09T13:53:05.809Z,15.04
2024-05-09T13:55:33.675Z,15.09
2024-05-09T13:58:00.949Z,15.99
2024-05-09T14:00:41.367Z,15.22
2024-05-09T14:03:13.591Z,15.15
2024-05-09T14:05:40.478Z,15.16
2024-05-09T14:08:08.552Z,16.64
2024-05-09T14:10:35.613Z,15.64
2024-05-09T14:13:02.456Z,16.08
2024-05-09T14:15:29.341Z,16.30
2024-05-09T14:17:56.232Z,16.31
2024-05-09T14:20:30.428Z,15.93
2024-05-09T14:23:02.040Z,16.46
2024-05-09T14:25:29.948Z,17.42
2024-05-09T14:27:59.957Z,17.28
2024-05-09T14:30:34.758Z,17.22
2024-05-09T14:33:05.715Z,17.62
2024-05-09T14:35:33.259Z,17.58
2024-05-09T14:38:00.289Z,18.45
2024-05-09T14:40:37.156Z,18.32
2024-05-09T14:43:10.436Z,18.38
2024-05-09T14:45:37.712Z,17.78
2024-05-09T14:48:05.004Z,17.84
2024-05-09T14:50:36.919Z,18.49
2024-05-09T14:53:06.964Z,17.29
2024-05-09T14:55:39.070Z,17.40
2024-05-09T14:58:07.573Z,18.60
2024-05-09T15:00:41.569Z,18.79
2024-05-09T15:03:11.697Z,18.56
2024-05-09T15:05:38.907Z,18.82
2024-05-09T15:08:07.268Z,18.95
2024-05-09T15:10:36.263Z,19.50
2024-05-09T15:13:04.503Z,19.50
2024-05-09T15:15:31.611Z,18.85
2024-05-09T15:17:58.804Z,18.86
2024-05-09T15:20:33.117Z,19.57
2024-05-09T15:23:02.729Z,19.76
2024-05-09T15:25:29.856Z,19.80
2024-05-09T15:27:57.219Z,19.05
2024-05-09T15:30:30.334Z,19.29
2024-05-09T15:32:59.960Z,19.84
2024-05-09T15:35:27.055Z,19.92
2024-05-09T15:37:55.448Z,20.08
2024-05-09T15:40:31.369Z,18.71
2024-05-09T15:43:05.833Z,19.15
2024-05-09T15:45:34.783Z,20.03
2024-05-09T15:48:02.570Z,18.42
2024-05-09T15:50:36.960Z,19.09
2024-05-09T15:53:08.105Z,18.32
2024-05-09T15:55:35.836Z,18.53
2024-05-09T15:58:04.173Z,18.88
2024-05-09T16:00:37.956Z,19.25
2024-05-09T16:03:08.815Z,19.35
2024-05-09T16:05:36.231Z,19.03
2024-05-09T16:08:03.322Z,19.06
2024-05-09T16:10:33.100Z,19.07
2024-05-09T16:13:02.395Z,19.48
2024-05-09T16:15:30.171Z,19.72
2024-05-09T16:17:57.339Z,18.80
2024-05-09T16:22:54.409Z,18.87
2024-05-09T16:25:21.271Z,19.24
2024-05-09T16:27:48.360Z,17.87
2024-05-09T16:30:24.140Z,18.63
2024-05-09T16:32:58.521Z,18.38
2024-05-09T16:35:25.361Z,19.43
2024-05-09T16:37:52.161Z,18.48
2024-05-09T16:40:25.785Z,17.92
2024-05-09T16:43:02.883Z,16.40
2024-05-09T16:45:29.668Z,17.20
2024-05-09T16:47:56.631Z,17.43
2024-05-09T16:50:29.332Z,16.48
2024-05-09T16:52:59.636Z,17.91
2024-05-09T16:55:26.402Z,16.99
2024-05-09T16:57:53.392Z,15.77
2024-05-09T17:00:31.067Z,17.79
2024-05-09T17:03:06.657Z,18.62
2024-05-09T17:05:34.274Z,16.54
2024-05-09T17:08:01.523Z,18.14
2024-05-09T17:10:32.954Z,17.40
2024-05-09T17:13:02.322Z,18.10
2024-05-09T17:15:29.862Z,16.72
2024-05-09T17:17:56.960Z,15.63
2024-05-09T17:20:31.655Z,15.37
2024-05-09T17:23:02.409Z,15.90
2024-05-09T17:25:29.386Z,17.55
2024-05-09T17:27:57.289Z,18.05
2024-05-09T17:30:32.176Z,16.99
2024-05-09T17:33:06.940Z,17.80
2024-05-09T17:35:34.691Z,17.68
2024-05-09T17:38:01.986Z,15.90
2024-05-09T17:40:33.661Z,16.86
2024-05-09T17:43:03.761Z,16.84
2024-05-09T17:45:31.120Z,18.52
2024-05-09T17:47:58.481Z,17.26
2024-05-09T17:50:31.610Z,15.74
2024-05-09T17:53:02.919Z,14.30
2024-05-09T17:55:30.028Z,12.85
2024-05-09T17:57:57.166Z,13.37
2024-05-09T18:00:36.185Z,13.85
2024-05-09T18:03:07.560Z,14.15
2024-05-09T18:05:38.076Z,13.13
2024-05-09T18:08:08.127Z,12.50
2024-05-09T18:10:38.594Z,13.24
2024-05-09T18:13:08.339Z,12.59
2024-05-09T18:15:35.559Z,13.51
2024-05-09T18:18:03.361Z,13.25
2024-05-09T18:20:39.383Z,12.87
2024-05-09T18:23:10.696Z,11.80
2024-05-09T18:25:37.615Z,13.35
2024-05-09T18:28:04.740Z,12.60
2024-05-09T18:30:35.083Z,12.37
2024-05-09T18:33:04.486Z,13.40
2024-05-09T18:35:31.936Z,12.61
2024-05-09T18:37:58.961Z,13.55
2024-05-09T18:40:32.771Z,16.43
2024-05-09T18:43:02.773Z,15.38
2024-05-09T18:45:29.911Z,16.83
2024-05-09T18:47:57.056Z,18.59
2024-05-09T18:50:32.388Z,18.65
2024-05-09T18:53:05.959Z,17.34
2024-05-09T18:55:33.059Z,16.48
2024-05-09T18:57:59.971Z,16.17
2024-05-09T19:00:34.004Z,17.44
2024-05-09T19:03:10.779Z,17.88
2024-05-09T19:05:40.548Z,19.82
2024-05-09T19:08:08.681Z,21.68
2024-05-09T19:10:37.263Z,25.34
2024-05-09T19:13:09.408Z,24.37
2024-05-09T19:15:40.033Z,24.01
2024-05-09T19:18:07.746Z,25.17
2024-05-09T19:20:36.258Z,25.99
2024-05-09T19:23:04.716Z,25.46
2024-05-09T19:25:32.239Z,24.14
2024-05-09T19:27:59.481Z,21.51
2024-05-09T19:30:36.349Z,21.96
2024-05-09T19:33:07.659Z,21.74
2024-05-09T19:35:34.639Z,22.54
2024-05-09T19:38:01.808Z,23.34
2024-05-09T19:40:31.962Z,23.32
2024-05-09T19:43:01.574Z,23.24
2024-05-09T19:45:28.986Z,24.10
2024-05-09T19:47:56.102Z,24.07
2024-05-09T19:50:31.615Z,24.71
2024-05-09T19:53:04.807Z,23.03
2024-05-09T19:55:31.542Z,24.78
2024-05-09T19:58:00.036Z,24.65
2024-05-09T20:00:32.984Z,25.94
2024-05-09T20:03:02.991Z,26.28
2024-05-09T20:05:33.455Z,26.54
2024-05-09T20:08:00.398Z,26.36
2024-05-09T20:10:32.101Z,26.18
2024-05-09T20:13:01.172Z,25.80
2024-05-09T20:15:28.027Z,28.24
2024-05-09T20:17:55.141Z,26.48
2024-05-09T20:22:52.081Z,28.34
2024-05-09T20:25:18.897Z,27.35
2024-05-09T20:27:45.720Z,28.42
2024-05-09T20:30:17.216Z,27.77
2024-05-09T20:32:51.519Z,28.83
2024-05-09T20:35:18.626Z,29.97
2024-05-09T20:37:45.341Z,29.76
2024-05-09T20:40:18.492Z,29.25
2024-05-09T20:42:52.457Z,29.12
2024-05-09T20:45:19.260Z,28.01
2024-05-09T20:47:46.055Z,29.54
2024-05-09T20:50:23.082Z,28.77
2024-05-09T20:52:55.478Z,30.27
2024-05-09T20:55:22.280Z,31.70
2024-05-09T20:57:49.206Z,30.32
2024-05-09T21:00:19.184Z,31.21
2024-05-09T21:02:52.076Z,30.25
2024-05-09T21:05:19.420Z,33.11
2024-05-09T21:07:46.220Z,32.17
2024-05-09T21:10:15.964Z,30.10
2024-05-09T21:12:49.138Z,31.64
2024-05-09T21:15:15.885Z,30.34
2024-05-09T21:17:42.773Z,30.25
2024-05-09T21:20:16.880Z,29.22
2024-05-09T21:22:46.872Z,28.43
2024-05-09T21:25:13.880Z,27.12
2024-05-09T21:27:40.758Z,26.59
2024-05-09T21:30:12.934Z,26.56
2024-05-09T21:32:45.213Z,26.21
2024-05-09T21:35:12.094Z,26.84
2024-05-09T21:37:38.790Z,28.95
2024-05-09T21:40:11.272Z,26.88
2024-05-09T21:42:40.817Z,27.34
2024-05-09T21:45:07.775Z,27.52
2024-05-09T21:47:34.786Z,29.32
2024-05-09T21:50:01.556Z,28.76
2024-05-09T21:52:28.280Z,28.27
2024-05-09T21:54:55.075Z,28.42
2024-05-09T21:57:22.025Z,26.16
2024-05-09T21:59:48.803Z,26.53
2024-05-09T22:02:15.639Z,23.50
2024-05-09T22:04:42.585Z,23.05
2024-05-09T22:07:09.387Z,25.03
2024-05-09T22:09:36.194Z,29.07
2024-05-09T22:12:03.144Z,28.08
2024-05-09T22:14:29.949Z,25.40
2024-05-09T22:16:56.692Z,30.70
2024-05-09T22:19:23.455Z,29.72
2024-05-09T22:21:50.262Z,29.31
2024-05-09T22:24:17.031Z,27.89
2024-05-09T22:26:43.770Z,27.87
2024-05-09T22:29:10.504Z,29.57
2024-05-09T22:31:37.199Z,26.11
2024-05-09T22:34:04.247Z,27.54
2024-05-09T22:36:31.089Z,27.97
2024-05-09T22:38:57.743Z,27.18
2024-05-09T22:41:24.510Z,26.03
2024-05-09T22:43:51.217Z,23.14
2024-05-09T22:46:17.989Z,26.47
2024-05-09T22:48:44.728Z,27.34
2024-05-09T22:51:12.294Z,23.90
2024-05-09T22:53:38.989Z,23.43
2024-05-09T22:56:05.921Z,25.21
2024-05-09T22:58:32.626Z,24.19
2024-05-09T23:00:59.381Z,22.90
2024-05-09T23:03:26.594Z,22.66
2024-05-09T23:05:53.650Z,27.66
2024-05-09T23:08:20.361Z,26.71
2024-05-09T23:10:47.200Z,25.37
2024-05-09T23:13:13.987Z,26.40
2024-05-09T23:15:40.811Z,29.97
2024-05-09T23:18:07.699Z,27.62
2024-05-09T23:20:38.550Z,28.43
2024-05-09T23:23:11.369Z,27.87
2024-05-09T23:25:39.220Z,26.84
2024-05-09T23:28:06.413Z,26.73
2024-05-09T23:30:38.201Z,29.64
2024-05-09T23:33:08.352Z,27.83
2024-05-09T23:35:35.490Z,29.91
2024-05-09T23:38:02.220Z,29.26
2024-05-09T23:42:58.576Z,27.37
2024-05-09T23:45:25.212Z,26.57
2024-05-09T23:47:52.173Z,25.07
2024-05-09T23:50:26.335Z,26.75
2024-05-09T23:52:59.448Z,27.58
2024-05-09T23:55:26.196Z,27.16
2024-05-09T23:57:52.984Z,25.37
