createdAt,value
2019-05-20T00:00:43.183Z,0.10
2019-05-20T00:01:43.084Z,0.10
2019-05-20T00:02:42.985Z,0.10
2019-05-20T00:03:42.885Z,0.10
2019-05-20T00:04:42.788Z,0.10
2019-05-20T00:05:42.865Z,0.10
2019-05-20T00:06:42.587Z,0.10
2019-05-20T00:07:42.489Z,0.10
2019-05-20T00:08:42.392Z,0.10
2019-05-20T00:09:42.296Z,0.10
2019-05-20T00:10:42.195Z,0.10
2019-05-20T00:11:42.096Z,0.10
2019-05-20T00:12:41.997Z,0.10
2019-05-20T00:13:41.899Z,0.10
2019-05-20T00:14:41.803Z,0.10
2019-05-20T00:15:41.705Z,0.10
2019-05-20T00:16:41.603Z,0.10
2019-05-20T00:17:41.520Z,0.10
2019-05-20T00:18:41.452Z,0.20
2019-05-20T00:19:41.310Z,0.10
2019-05-20T00:20:41.209Z,0.10
2019-05-20T00:21:41.110Z,0.10
2019-05-20T00:22:41.012Z,0.10
2019-05-20T00:23:40.912Z,0.10
2019-05-20T00:24:40.850Z,0.10
2019-05-20T00:25:40.717Z,0.10
2019-05-20T00:26:40.615Z,0.10
2019-05-20T00:27:40.519Z,0.10
2019-05-20T00:28:40.446Z,0.10
2019-05-20T00:29:40.323Z,0.10
2019-05-20T00:30:40.225Z,0.10
2019-05-20T00:31:40.123Z,0.10
2019-05-20T00:32:41.840Z,0.10
2019-05-20T00:33:39.926Z,0.10
2019-05-20T00:34:39.828Z,0.10
2019-05-20T00:35:39.734Z,0.10
2019-05-20T00:36:39.631Z,0.10
2019-05-20T00:37:39.532Z,0.10
2019-05-20T00:38:39.489Z,0.10
2019-05-20T00:39:39.348Z,0.20
2019-05-20T00:40:39.235Z,0.10
2019-05-20T00:41:39.173Z,0.10
2019-05-20T00:42:39.040Z,0.10
2019-05-20T00:43:38.945Z,0.10
2019-05-20T00:44:38.840Z,0.10
2019-05-20T00:45:38.742Z,0.10
2019-05-20T00:46:38.643Z,0.10
2019-05-20T00:47:38.542Z,0.10
2019-05-20T00:48:38.445Z,0.10
2019-05-20T00:49:38.346Z,0.10
2019-05-20T00:50:38.248Z,0.10
2019-05-20T00:51:38.201Z,0.10
2019-05-20T00:52:38.047Z,0.10
2019-05-20T00:53:37.952Z,0.10
2019-05-20T00:54:37.877Z,0.10
2019-05-20T00:55:37.755Z,0.10
2019-05-20T00:56:37.658Z,0.10
2019-05-20T00:57:37.558Z,0.10
2019-05-20T00:58:37.463Z,0.10
2019-05-20T00:59:37.399Z,0.10
2019-05-20T01:00:37.258Z,0.10
2019-05-20T01:01:37.159Z,0.10
2019-05-20T01:02:37.061Z,0.10
2019-05-20T01:03:36.963Z,0.10
2019-05-20T01:04:36.861Z,0.10
2019-05-20T01:05:36.764Z,0.10
2019-05-20T01:06:36.666Z,0.10
2019-05-20T01:07:36.567Z,0.10
2019-05-20T01:08:36.469Z,0.10
2019-05-20T01:09:36.372Z,0.10
2019-05-20T01:10:36.271Z,0.10
2019-05-20T01:11:36.172Z,0.10
2019-05-20T01:12:36.075Z,0.10
2019-05-20T01:13:35.979Z,0.10
2019-05-20T01:14:35.873Z,0.10
2019-05-20T01:15:35.784Z,0.10
2019-05-20T01:16:35.679Z,0.10
2019-05-20T01:17:35.577Z,0.10
2019-05-20T01:18:35.478Z,0.10
2019-05-20T01:19:35.440Z,0.10
2019-05-20T01:20:35.287Z,0.10
2019-05-20T01:21:35.183Z,0.10
2019-05-20T01:22:35.082Z,0.10
2019-05-20T01:23:34.982Z,0.10
2019-05-20T01:24:34.886Z,0.10
2019-05-20T01:25:34.787Z,0.10
2019-05-20T01:26:34.689Z,0.10
2019-05-20T01:27:34.589Z,0.10
2019-05-20T01:28:34.491Z,0.00
2019-05-20T01:29:34.390Z,0.10
2019-05-20T01:30:34.293Z,0.10
2019-05-20T01:31:34.193Z,0.10
2019-05-20T01:32:34.096Z,0.10
2019-05-20T01:33:33.995Z,0.10
2019-05-20T01:34:33.897Z,0.10
2019-05-20T01:35:33.797Z,0.10
2019-05-20T01:36:33.705Z,0.10
2019-05-20T01:37:33.599Z,0.10
2019-05-20T01:38:33.503Z,0.10
2019-05-20T01:39:33.426Z,0.10
2019-05-20T01:40:33.357Z,0.10
2019-05-20T01:41:33.207Z,0.10
2019-05-20T01:42:33.109Z,0.10
2019-05-20T01:43:33.007Z,0.10
2019-05-20T01:44:32.908Z,0.10
2019-05-20T01:45:32.810Z,0.10
2019-05-20T01:46:32.718Z,0.00
2019-05-20T01:47:32.608Z,0.10
2019-05-20T01:48:32.513Z,0.10
2019-05-20T01:49:32.415Z,0.10
2019-05-20T01:50:32.314Z,0.10
2019-05-20T01:51:32.216Z,0.10
2019-05-20T01:52:32.119Z,0.10
2019-05-20T01:53:32.016Z,0.10
2019-05-20T01:54:31.919Z,0.10
2019-05-20T01:55:31.823Z,0.10
2019-05-20T01:56:31.720Z,0.10
2019-05-20T01:57:31.622Z,0.10
2019-05-20T01:58:31.523Z,0.10
2019-05-20T01:59:31.422Z,0.10
2019-05-20T02:00:31.387Z,0.10
2019-05-20T02:01:31.234Z,0.10
2019-05-20T02:02:31.128Z,0.10
2019-05-20T02:03:32.275Z,0.10
2019-05-20T02:04:30.932Z,0.10
2019-05-20T02:05:30.834Z,0.10
2019-05-20T02:06:30.733Z,0.10
2019-05-20T02:07:30.633Z,0.10
2019-05-20T02:08:30.535Z,0.10
2019-05-20T02:09:30.437Z,0.10
2019-05-20T02:10:30.337Z,0.10
2019-05-20T02:11:30.238Z,0.10
2019-05-20T02:12:30.144Z,0.10
2019-05-20T02:13:30.040Z,0.10
2019-05-20T02:14:29.941Z,0.10
2019-05-20T02:15:29.842Z,0.10
2019-05-20T02:16:29.746Z,0.10
2019-05-20T02:17:29.648Z,0.10
2019-05-20T02:18:29.558Z,0.10
2019-05-20T02:19:29.449Z,0.10
2019-05-20T02:20:29.370Z,0.10
2019-05-20T02:21:29.302Z,0.10
2019-05-20T02:22:29.151Z,0.10
2019-05-20T02:23:29.053Z,0.10
2019-05-20T02:24:28.954Z,0.10
2019-05-20T02:25:28.861Z,0.10
2019-05-20T02:26:28.758Z,0.10
2019-05-20T02:27:28.659Z,0.10
2019-05-20T02:28:28.585Z,0.10
2019-05-20T02:29:28.458Z,0.10
2019-05-20T02:30:28.360Z,0.10
2019-05-20T02:31:28.260Z,0.10
2019-05-20T02:32:28.158Z,0.10
2019-05-20T02:33:28.063Z,0.10
2019-05-20T02:34:27.962Z,0.10
2019-05-20T02:35:27.867Z,0.10
2019-05-20T02:36:27.766Z,0.10
2019-05-20T02:37:27.666Z,0.10
2019-05-20T02:38:27.569Z,0.10
2019-05-20T02:39:27.471Z,0.10
2019-05-20T02:40:27.381Z,0.10
2019-05-20T02:41:27.428Z,0.10
2019-05-20T02:42:27.171Z,0.10
2019-05-20T02:43:27.070Z,0.10
2019-05-20T02:44:26.974Z,0.10
2019-05-20T02:45:26.884Z,0.10
2019-05-20T02:46:26.777Z,0.10
2019-05-20T02:47:26.680Z,0.10
2019-05-20T02:48:26.577Z,0.10
2019-05-20T02:49:26.479Z,0.10
2019-05-20T02:50:26.404Z,0.10
2019-05-20T02:51:26.279Z,0.10
2019-05-20T02:52:26.193Z,0.10
2019-05-20T02:53:26.083Z,0.10
2019-05-20T02:54:25.989Z,0.10
2019-05-20T02:55:25.885Z,0.10
2019-05-20T02:56:25.782Z,0.10
2019-05-20T02:57:25.690Z,0.10
2019-05-20T02:58:25.589Z,0.10
2019-05-20T02:59:25.541Z,0.10
2019-05-20T03:00:25.390Z,0.10
2019-05-20T03:01:25.321Z,0.10
2019-05-20T03:02:25.249Z,0.10
2019-05-20T03:03:25.094Z,0.10
2019-05-20T03:04:24.995Z,0.10
2019-05-20T03:05:24.892Z,0.10
2019-05-20T03:06:24.795Z,0.10
2019-05-20T03:07:24.703Z,0.10
2019-05-20T03:08:24.597Z,0.10
2019-05-20T03:09:24.498Z,0.10
2019-05-20T03:10:24.399Z,0.10
2019-05-20T03:11:24.297Z,0.10
2019-05-20T03:12:24.203Z,0.10
2019-05-20T03:13:24.098Z,0.10
2019-05-20T03:14:24.001Z,0.10
2019-05-20T03:15:23.902Z,0.10
2019-05-20T03:16:23.803Z,0.10
2019-05-20T03:17:23.712Z,0.10
2019-05-20T03:18:23.609Z,0.10
2019-05-20T03:19:23.505Z,0.10
2019-05-20T03:20:23.407Z,0.10
2019-05-20T03:21:23.312Z,0.10
2019-05-20T03:22:23.287Z,0.00
2019-05-20T03:23:23.110Z,0.10
2019-05-20T03:24:23.012Z,0.10
2019-05-20T03:25:22.934Z,0.10
2019-05-20T03:26:22.816Z,0.10
2019-05-20T03:27:22.712Z,0.10
2019-05-20T03:28:22.613Z,0.10
2019-05-20T03:29:22.516Z,0.10
2019-05-20T03:30:22.422Z,0.10
2019-05-20T03:31:22.321Z,0.10
2019-05-20T03:32:22.220Z,0.10
2019-05-20T03:33:22.139Z,0.10
2019-05-20T03:34:43.226Z,0.10
2019-05-20T03:35:21.921Z,0.10
2019-05-20T03:36:21.821Z,0.10
2019-05-20T03:37:21.724Z,0.10
2019-05-20T03:38:21.626Z,0.10
2019-05-20T03:39:21.525Z,0.10
2019-05-20T03:40:21.432Z,0.10
2019-05-20T03:41:21.326Z,0.10
2019-05-20T03:42:21.297Z,0.10
2019-05-20T03:43:21.194Z,0.10
2019-05-20T03:44:21.031Z,0.10
2019-05-20T03:45:20.933Z,0.10
2019-05-20T03:46:20.833Z,0.10
2019-05-20T03:47:20.733Z,0.10
2019-05-20T03:48:20.639Z,0.10
2019-05-20T03:49:20.536Z,0.10
2019-05-20T03:50:20.438Z,0.10
2019-05-20T03:51:20.339Z,0.10
2019-05-20T03:52:20.242Z,0.10
2019-05-20T03:53:20.140Z,0.10
2019-05-20T03:54:20.043Z,0.10
2019-05-20T03:55:19.941Z,0.10
2019-05-20T03:56:19.853Z,0.10
2019-05-20T03:57:19.747Z,0.10
2019-05-20T03:58:19.649Z,0.10
2019-05-20T03:59:19.548Z,0.10
2019-05-20T04:00:19.450Z,0.10
2019-05-20T04:01:19.352Z,0.10
2019-05-20T04:02:19.255Z,0.10
2019-05-20T04:03:19.235Z,0.10
2019-05-20T04:04:19.058Z,0.10
2019-05-20T04:05:18.958Z,0.10
2019-05-20T04:06:18.860Z,0.10
2019-05-20T04:07:18.759Z,0.10
2019-05-20T04:08:18.670Z,0.10
2019-05-20T04:09:18.566Z,0.10
2019-05-20T04:10:18.466Z,0.10
2019-05-20T04:11:18.365Z,0.10
2019-05-20T04:12:18.273Z,0.10
2019-05-20T04:13:18.167Z,0.10
2019-05-20T04:14:18.077Z,0.10
2019-05-20T04:15:17.972Z,0.10
2019-05-20T04:16:17.874Z,0.10
2019-05-20T04:17:17.778Z,0.10
2019-05-20T04:18:17.680Z,0.10
2019-05-20T04:19:17.580Z,0.10
2019-05-20T04:20:17.483Z,0.10
2019-05-20T04:21:17.386Z,0.10
2019-05-20T04:22:17.286Z,0.10
2019-05-20T04:23:17.227Z,0.10
2019-05-20T04:24:17.144Z,0.10
2019-05-20T04:25:16.992Z,0.10
2019-05-20T04:26:16.892Z,0.20
2019-05-20T04:27:16.794Z,0.10
2019-05-20T04:28:16.696Z,0.10
2019-05-20T04:29:16.603Z,0.10
2019-05-20T04:30:18.878Z,0.10
2019-05-20T04:31:16.404Z,0.10
2019-05-20T04:32:16.303Z,0.10
2019-05-20T04:33:16.212Z,0.20
2019-05-20T04:34:16.111Z,0.10
2019-05-20T04:35:22.041Z,0.20
2019-05-20T04:36:15.921Z,0.20
2019-05-20T04:37:15.819Z,0.10
2019-05-20T04:38:15.724Z,0.20
2019-05-20T04:39:15.630Z,0.10
2019-05-20T04:40:15.527Z,0.10
2019-05-20T04:41:15.427Z,0.10
2019-05-20T04:42:15.348Z,0.20
2019-05-20T04:43:15.239Z,0.10
2019-05-20T04:44:15.194Z,0.10
2019-05-20T04:45:15.120Z,0.10
2019-05-20T04:46:14.946Z,0.20
2019-05-20T04:47:14.853Z,0.20
2019-05-20T04:48:14.769Z,0.10
2019-05-20T04:49:14.657Z,0.10
2019-05-20T04:50:14.565Z,0.10
2019-05-20T04:51:14.465Z,0.10
2019-05-20T04:52:14.368Z,0.10
2019-05-20T04:53:14.273Z,0.10
2019-05-20T04:54:14.183Z,0.20
2019-05-20T04:55:14.096Z,0.20
2019-05-20T04:56:13.983Z,0.10
2019-05-20T04:57:13.889Z,0.20
2019-05-20T04:58:13.802Z,0.20
2019-05-20T04:59:13.729Z,0.10
2019-05-20T05:00:13.614Z,0.20
2019-05-20T05:01:13.508Z,0.10
2019-05-20T05:02:13.411Z,0.10
2019-05-20T05:03:13.315Z,0.10
2019-05-20T05:04:13.215Z,0.10
2019-05-20T05:05:13.170Z,0.20
2019-05-20T05:06:13.094Z,0.20
2019-05-20T05:07:12.928Z,0.20
2019-05-20T05:08:12.832Z,0.20
2019-05-20T05:09:15.637Z,0.10
2019-05-20T05:10:12.643Z,0.10
2019-05-20T05:11:12.543Z,0.10
2019-05-20T05:12:12.449Z,0.20
2019-05-20T05:13:12.354Z,0.10
2019-05-20T05:14:12.257Z,0.20
2019-05-20T05:15:12.163Z,0.20
2019-05-20T05:16:12.062Z,0.20
2019-05-20T05:17:11.969Z,0.20
2019-05-20T05:18:11.873Z,0.20
2019-05-20T05:19:11.805Z,0.20
2019-05-20T05:20:18.145Z,0.20
2019-05-20T05:21:11.585Z,0.30
2019-05-20T05:22:11.494Z,0.30
2019-05-20T05:23:11.392Z,0.30
2019-05-20T05:24:11.324Z,0.40
2019-05-20T05:25:11.202Z,0.20
2019-05-20T05:26:11.130Z,0.40
2019-05-20T05:27:11.064Z,0.40
2019-05-20T05:28:10.917Z,0.40
2019-05-20T05:29:10.821Z,0.30
2019-05-20T05:30:10.726Z,0.40
2019-05-20T05:31:10.630Z,0.30
2019-05-20T05:32:10.538Z,0.40
2019-05-20T05:33:10.445Z,0.30
2019-05-20T05:34:10.353Z,0.30
2019-05-20T05:35:10.254Z,0.30
2019-05-20T05:36:10.171Z,0.50
2019-05-20T05:37:10.067Z,0.30
2019-05-20T05:38:10.004Z,0.30
2019-05-20T05:39:09.878Z,0.30
2019-05-20T05:40:09.784Z,0.20
2019-05-20T05:41:09.690Z,0.30
2019-05-20T05:42:09.597Z,0.30
2019-05-20T05:43:09.501Z,0.20
2019-05-20T05:44:09.407Z,0.20
2019-05-20T05:45:09.311Z,0.20
2019-05-20T05:46:09.246Z,0.20
2019-05-20T05:47:09.126Z,0.20
2019-05-20T05:48:09.100Z,0.20
2019-05-20T05:49:08.939Z,0.10
2019-05-20T05:50:08.849Z,0.20
2019-05-20T05:51:08.749Z,0.20
2019-05-20T05:52:08.656Z,0.20
2019-05-20T05:53:08.561Z,0.20
2019-05-20T05:54:08.464Z,0.30
2019-05-20T05:55:08.375Z,0.30
2019-05-20T05:56:08.280Z,0.40
2019-05-20T05:57:08.184Z,0.40
2019-05-20T05:58:08.889Z,1.10
2019-05-20T05:59:07.995Z,0.40
2019-05-20T06:00:07.897Z,0.50
2019-05-20T06:01:07.811Z,0.40
2019-05-20T06:02:07.719Z,0.30
2019-05-20T06:03:07.621Z,0.30
2019-05-20T06:04:07.528Z,0.30
2019-05-20T06:05:07.433Z,0.30
2019-05-20T06:06:12.565Z,0.40
2019-05-20T06:07:07.242Z,0.30
2019-05-20T06:08:07.164Z,0.30
2019-05-20T06:09:07.091Z,0.30
2019-05-20T06:10:07.027Z,0.50
2019-05-20T06:11:06.889Z,0.60
2019-05-20T06:12:06.782Z,0.50
2019-05-20T06:13:06.690Z,0.50
2019-05-20T06:14:06.596Z,0.50
2019-05-20T06:15:06.505Z,0.50
2019-05-20T06:16:06.409Z,0.50
2019-05-20T06:17:06.317Z,0.70
2019-05-20T06:18:06.224Z,0.60
2019-05-20T06:19:06.133Z,0.60
2019-05-20T06:20:06.038Z,0.60
2019-05-20T06:21:05.951Z,0.60
2019-05-20T06:22:05.856Z,0.70
2019-05-20T06:23:05.910Z,0.70
2019-05-20T06:24:05.689Z,0.60
2019-05-20T06:25:05.589Z,0.70
2019-05-20T06:26:05.490Z,0.60
2019-05-20T06:27:05.397Z,0.70
2019-05-20T06:28:05.308Z,0.70
2019-05-20T06:29:05.218Z,0.70
2019-05-20T06:30:05.127Z,0.80
2019-05-20T06:31:05.055Z,0.70
2019-05-20T06:32:04.991Z,0.80
2019-05-20T06:33:04.851Z,0.60
2019-05-20T06:34:04.772Z,0.70
2019-05-20T06:35:04.667Z,0.80
2019-05-20T06:36:04.578Z,0.60
2019-05-20T06:37:04.489Z,0.70
2019-05-20T06:38:04.401Z,0.70
2019-05-20T06:39:04.309Z,0.80
2019-05-20T06:40:04.253Z,0.80
2019-05-20T06:41:04.129Z,0.70
2019-05-20T06:42:04.039Z,0.90
2019-05-20T06:43:03.952Z,0.80
2019-05-20T06:44:03.862Z,0.90
2019-05-20T06:45:03.771Z,0.70
2019-05-20T06:46:03.681Z,0.60
2019-05-20T06:47:03.589Z,0.60
2019-05-20T06:48:03.503Z,0.80
2019-05-20T06:49:03.418Z,0.80
2019-05-20T06:50:03.325Z,0.90
2019-05-20T06:51:03.243Z,0.70
2019-05-20T06:52:03.148Z,0.70
2019-05-20T06:53:03.139Z,0.80
2019-05-20T06:54:03.034Z,0.60
2019-05-20T06:55:02.882Z,0.70
2019-05-20T06:56:02.785Z,0.60
2019-05-20T06:57:02.721Z,0.70
2019-05-20T06:58:02.606Z,0.60
2019-05-20T06:59:02.547Z,0.70
2019-05-20T07:00:02.429Z,0.60
2019-05-20T07:01:02.341Z,0.50
2019-05-20T07:02:02.255Z,0.70
2019-05-20T07:03:02.163Z,0.70
2019-05-20T07:04:02.072Z,0.40
2019-05-20T07:05:01.994Z,0.50
2019-05-20T07:06:01.893Z,0.50
2019-05-20T07:07:01.817Z,0.60
2019-05-20T07:08:01.746Z,0.60
2019-05-20T07:09:01.626Z,0.60
2019-05-20T07:10:01.541Z,0.80
2019-05-20T07:11:01.537Z,0.80
2019-05-20T07:12:01.440Z,0.70
2019-05-20T07:13:01.351Z,0.80
2019-05-20T07:14:01.259Z,0.90
2019-05-20T07:15:01.188Z,0.70
2019-05-20T07:16:01.086Z,0.90
2019-05-20T07:17:01.040Z,0.80
2019-05-20T07:18:00.978Z,0.80
2019-05-20T07:19:00.819Z,0.90
2019-05-20T07:20:00.730Z,0.90
2019-05-20T07:21:00.641Z,0.70
2019-05-20T07:22:00.560Z,0.70
2019-05-20T07:23:00.469Z,0.80
2019-05-20T07:24:00.376Z,0.60
2019-05-20T07:25:00.300Z,0.60
2019-05-20T07:26:00.202Z,0.90
2019-05-20T07:27:00.108Z,0.90
2019-05-20T07:28:00.019Z,1.00
2019-05-20T07:28:59.946Z,0.90
2019-05-20T07:29:59.854Z,0.90
2019-05-20T07:30:59.759Z,1.00
2019-05-20T07:31:59.674Z,1.10
2019-05-20T07:32:59.582Z,0.90
2019-05-20T07:33:59.509Z,1.00
2019-05-20T07:34:59.414Z,0.90
2019-05-20T07:35:59.325Z,1.00
2019-05-20T07:37:03.073Z,0.80
2019-05-20T07:37:59.147Z,0.90
2019-05-20T07:38:59.059Z,0.90
2019-05-20T07:39:59.020Z,1.10
2019-05-20T07:40:58.958Z,0.90
2019-05-20T07:41:58.809Z,0.90
2019-05-20T07:42:58.712Z,0.80
2019-05-20T07:43:58.624Z,0.90
2019-05-20T07:44:58.538Z,0.70
2019-05-20T07:45:58.449Z,0.70
2019-05-20T07:46:58.374Z,0.70
2019-05-20T07:47:58.280Z,0.70
2019-05-20T07:48:58.235Z,0.70
2019-05-20T07:49:58.099Z,0.70
2019-05-20T07:50:58.017Z,0.80
2019-05-20T07:51:57.991Z,0.70
2019-05-20T07:53:00.461Z,0.80
2019-05-20T07:53:57.769Z,0.60
2019-05-20T07:54:57.664Z,0.70
2019-05-20T07:55:57.577Z,0.70
2019-05-20T07:56:57.494Z,0.70
2019-05-20T07:57:57.402Z,0.70
2019-05-20T07:58:57.311Z,0.60
2019-05-20T07:59:57.226Z,0.60
2019-05-20T08:00:57.135Z,0.50
2019-05-20T08:01:57.047Z,0.40
2019-05-20T08:02:57.003Z,0.40
2019-05-20T08:03:56.789Z,0.50
2019-05-20T08:04:56.703Z,0.50
2019-05-20T08:05:56.607Z,0.60
2019-05-20T08:06:56.529Z,0.70
2019-05-20T08:07:56.427Z,0.60
2019-05-20T08:08:56.340Z,0.90
2019-05-20T08:09:56.249Z,0.70
2019-05-20T08:10:56.158Z,0.70
2019-05-20T08:11:56.151Z,0.50
2019-05-20T08:12:56.059Z,0.50
2019-05-20T08:13:55.969Z,0.30
2019-05-20T08:14:55.881Z,0.20
2019-05-20T08:15:55.788Z,0.20
2019-05-20T08:16:55.700Z,0.30
2019-05-20T08:17:55.615Z,0.20
2019-05-20T08:18:55.544Z,0.20
2019-05-20T08:19:55.426Z,0.20
2019-05-20T08:20:55.346Z,0.20
2019-05-20T08:21:55.242Z,0.20
2019-05-20T08:22:55.148Z,0.30
2019-05-20T08:23:55.072Z,0.30
2019-05-20T08:24:54.966Z,0.20
2019-05-20T08:25:54.922Z,0.20
2019-05-20T08:26:54.782Z,0.20
2019-05-20T08:27:54.689Z,0.20
2019-05-20T08:28:54.760Z,0.20
2019-05-20T08:29:54.513Z,0.20
2019-05-20T08:30:54.428Z,0.10
2019-05-20T08:31:54.321Z,0.20
2019-05-20T08:32:54.231Z,0.20
2019-05-20T08:33:54.073Z,0.20
2019-05-20T08:34:53.961Z,0.20
2019-05-20T08:35:53.973Z,0.20
2019-05-20T08:36:53.862Z,0.10
2019-05-20T08:37:53.769Z,0.10
2019-05-20T08:38:53.675Z,0.20
2019-05-20T08:39:53.585Z,0.20
2019-05-20T08:40:53.503Z,0.20
2019-05-20T08:41:53.395Z,0.20
2019-05-20T08:42:53.302Z,0.20
2019-05-20T08:43:53.219Z,0.20
2019-05-20T08:44:53.120Z,0.10
2019-05-20T08:45:53.027Z,0.20
2019-05-20T08:46:52.933Z,0.20
2019-05-20T08:47:52.865Z,0.20
2019-05-20T08:48:52.752Z,0.30
2019-05-20T08:49:52.845Z,0.30
2019-05-20T08:50:52.568Z,0.40
2019-05-20T08:51:52.481Z,0.30
2019-05-20T08:52:52.391Z,0.40
2019-05-20T08:53:52.301Z,0.40
2019-05-20T08:54:52.217Z,0.40
2019-05-20T08:55:52.119Z,0.40
2019-05-20T08:56:52.039Z,0.40
2019-05-20T08:57:51.979Z,0.50
2019-05-20T08:58:51.847Z,0.60
2019-05-20T08:59:51.770Z,0.50
2019-05-20T09:00:51.678Z,0.70
2019-05-20T09:01:51.582Z,0.70
2019-05-20T09:02:51.497Z,0.60
2019-05-20T09:03:51.407Z,0.60
2019-05-20T09:04:51.320Z,0.80
2019-05-20T09:05:51.232Z,0.60
2019-05-20T09:06:51.171Z,0.70
2019-05-20T09:08:02.201Z,0.70
2019-05-20T09:08:50.968Z,0.80
2019-05-20T09:09:50.938Z,0.70
2019-05-20T09:10:50.905Z,0.70
2019-05-20T09:11:50.709Z,0.80
2019-05-20T09:12:50.621Z,0.70
2019-05-20T09:13:50.540Z,0.80
2019-05-20T09:14:50.466Z,0.70
2019-05-20T09:15:50.366Z,0.70
2019-05-20T09:16:50.284Z,0.70
2019-05-20T09:17:50.192Z,0.80
2019-05-20T09:18:50.105Z,0.60
2019-05-20T09:19:50.025Z,0.70
2019-05-20T09:20:49.940Z,0.60
2019-05-20T09:21:49.850Z,0.80
2019-05-20T09:22:49.810Z,0.70
2019-05-20T09:23:49.699Z,0.60
2019-05-20T09:24:49.737Z,0.60
2019-05-20T09:25:49.509Z,0.80
2019-05-20T09:26:49.426Z,0.70
2019-05-20T09:27:49.339Z,0.80
2019-05-20T09:28:49.262Z,0.60
2019-05-20T09:29:49.204Z,0.80
2019-05-20T09:30:49.082Z,0.80
2019-05-20T09:31:49.002Z,0.70
2019-05-20T09:32:48.914Z,0.80
2019-05-20T09:33:48.890Z,0.80
2019-05-20T09:34:48.801Z,0.70
2019-05-20T09:35:48.733Z,0.80
2019-05-20T09:36:48.622Z,0.80
2019-05-20T09:37:48.501Z,0.70
2019-05-20T09:38:48.417Z,0.60
2019-05-20T09:39:48.338Z,0.70
2019-05-20T09:40:48.281Z,0.80
2019-05-20T09:41:48.164Z,0.70
2019-05-20T09:42:48.070Z,0.60
2019-05-20T09:43:48.014Z,0.60
2019-05-20T09:44:47.903Z,0.50
2019-05-20T09:46:04.168Z,0.70
2019-05-20T09:46:47.734Z,0.60
2019-05-20T09:47:47.649Z,0.60
2019-05-20T09:48:47.569Z,0.60
2019-05-20T09:49:47.483Z,0.60
2019-05-20T09:50:47.396Z,0.70
2019-05-20T09:51:47.310Z,0.60
2019-05-20T09:52:47.229Z,0.60
2019-05-20T09:53:47.146Z,0.70
2019-05-20T09:54:47.059Z,0.60
2019-05-20T09:55:46.973Z,0.70
2019-05-20T09:56:46.895Z,0.80
2019-05-20T09:57:46.848Z,0.60
2019-05-20T09:58:46.776Z,0.60
2019-05-20T09:59:46.641Z,0.70
2019-05-20T10:00:46.554Z,0.60
2019-05-20T10:01:46.474Z,0.50
2019-05-20T10:02:46.383Z,0.50
2019-05-20T10:03:46.302Z,0.60
2019-05-20T10:04:46.221Z,0.60
2019-05-20T10:05:46.133Z,0.60
2019-05-20T10:06:46.050Z,0.70
2019-05-20T10:07:45.967Z,0.70
2019-05-20T10:08:45.883Z,0.70
2019-05-20T10:09:45.800Z,0.60
2019-05-20T10:10:45.715Z,0.70
2019-05-20T10:11:45.629Z,0.70
2019-05-20T10:12:47.100Z,0.60
2019-05-20T10:13:45.464Z,0.60
2019-05-20T10:14:45.385Z,0.50
2019-05-20T10:15:45.300Z,0.60
2019-05-20T10:16:45.211Z,0.70
2019-05-20T10:17:45.132Z,0.60
2019-05-20T10:18:45.048Z,0.70
2019-05-20T10:19:44.960Z,0.60
2019-05-20T10:20:44.881Z,0.50
2019-05-20T10:21:44.820Z,0.40
2019-05-20T10:22:44.786Z,0.60
2019-05-20T10:23:44.632Z,0.60
2019-05-20T10:24:44.554Z,0.70
2019-05-20T10:25:44.466Z,0.50
2019-05-20T10:26:44.383Z,0.60
2019-05-20T10:27:44.300Z,0.60
2019-05-20T10:28:47.096Z,0.70
2019-05-20T10:29:44.145Z,0.80
2019-05-20T10:30:44.068Z,0.60
2019-05-20T10:31:43.965Z,0.80
2019-05-20T10:32:43.906Z,0.60
2019-05-20T10:33:43.807Z,0.60
2019-05-20T10:34:43.724Z,0.80
2019-05-20T10:35:43.641Z,0.60
2019-05-20T10:36:43.595Z,0.60
2019-05-20T10:37:43.477Z,0.70
2019-05-20T10:38:58.173Z,0.70
2019-05-20T10:39:43.313Z,0.70
2019-05-20T10:40:43.232Z,0.50
2019-05-20T10:41:43.149Z,0.60
2019-05-20T10:42:43.069Z,0.50
2019-05-20T10:43:42.985Z,0.50
2019-05-20T10:44:42.905Z,0.50
2019-05-20T10:45:42.822Z,0.50
2019-05-20T10:46:42.787Z,0.50
2019-05-20T10:47:42.716Z,0.60
2019-05-20T10:48:42.578Z,0.70
2019-05-20T10:49:42.492Z,0.50
2019-05-20T10:50:42.406Z,0.80
2019-05-20T10:51:42.327Z,0.50
2019-05-20T10:52:42.247Z,0.80
2019-05-20T10:53:42.160Z,0.90
2019-05-20T10:54:42.078Z,0.80
2019-05-20T10:55:41.994Z,0.70
2019-05-20T10:56:41.914Z,0.50
2019-05-20T10:57:41.831Z,0.40
2019-05-20T10:58:41.748Z,0.60
2019-05-20T10:59:41.663Z,0.90
2019-05-20T11:01:00.205Z,0.70
2019-05-20T11:01:41.499Z,0.50
2019-05-20T11:02:41.416Z,0.70
2019-05-20T11:03:41.332Z,0.40
2019-05-20T11:04:41.256Z,0.40
2019-05-20T11:05:41.168Z,0.50
2019-05-20T11:06:41.001Z,0.40
2019-05-20T11:07:41.018Z,0.30
2019-05-20T11:08:40.917Z,0.20
2019-05-20T11:09:40.830Z,0.30
2019-05-20T11:10:40.768Z,0.30
2019-05-20T11:11:40.683Z,0.30
2019-05-20T11:12:40.576Z,0.30
2019-05-20T11:13:40.486Z,0.30
2019-05-20T11:14:40.404Z,0.30
2019-05-20T11:15:40.233Z,0.20
2019-05-20T11:16:40.145Z,0.20
2019-05-20T11:17:40.058Z,0.20
2019-05-20T11:18:39.968Z,0.20
2019-05-20T11:19:39.883Z,0.20
2019-05-20T11:20:39.796Z,0.20
2019-05-20T11:21:39.707Z,0.20
2019-05-20T11:22:39.618Z,0.20
2019-05-20T11:23:39.535Z,0.20
2019-05-20T11:24:39.441Z,0.20
2019-05-20T11:25:39.353Z,0.20
2019-05-20T11:26:39.262Z,0.20
2019-05-20T11:27:39.176Z,0.20
2019-05-20T11:28:39.082Z,0.20
2019-05-20T11:29:39.045Z,0.20
2019-05-20T11:30:38.902Z,0.20
2019-05-20T11:31:38.813Z,0.20
2019-05-20T11:32:38.723Z,0.20
2019-05-20T11:33:38.700Z,0.10
2019-05-20T11:34:38.657Z,0.20
2019-05-20T11:35:38.453Z,0.20
2019-05-20T11:36:38.361Z,0.20
2019-05-20T11:37:38.282Z,0.20
2019-05-20T11:38:38.180Z,0.30
2019-05-20T11:39:38.093Z,0.20
2019-05-20T11:40:38.002Z,0.20
2019-05-20T11:41:52.913Z,0.20
2019-05-20T11:42:37.820Z,0.20
2019-05-20T11:43:37.728Z,0.20
2019-05-20T11:44:37.638Z,0.20
2019-05-20T11:45:37.547Z,0.30
2019-05-20T11:46:37.457Z,0.20
2019-05-20T11:47:37.377Z,0.20
2019-05-20T11:48:37.274Z,0.20
2019-05-20T11:49:37.184Z,0.20
2019-05-20T11:50:37.092Z,0.20
2019-05-20T11:51:37.008Z,0.20
2019-05-20T11:52:36.913Z,0.20
2019-05-20T11:53:36.818Z,0.20
2019-05-20T11:54:36.728Z,0.20
2019-05-20T11:55:36.671Z,0.20
2019-05-20T11:56:36.610Z,0.20
2019-05-20T11:57:36.456Z,0.20
2019-05-20T11:58:36.364Z,0.30
2019-05-20T11:59:36.284Z,0.20
2019-05-20T12:00:36.185Z,0.30
2019-05-20T12:01:36.093Z,0.30
2019-05-20T12:02:36.007Z,0.20
2019-05-20T12:03:35.911Z,0.20
2019-05-20T12:04:35.826Z,0.30
2019-05-20T12:05:35.752Z,0.30
2019-05-20T12:06:35.642Z,0.20
2019-05-20T12:07:35.547Z,0.20
2019-05-20T12:08:35.459Z,0.30
2019-05-20T12:09:48.352Z,0.30
2019-05-20T12:10:35.278Z,0.30
2019-05-20T12:11:35.187Z,0.30
2019-05-20T12:12:35.105Z,0.20
2019-05-20T12:13:35.011Z,0.30
2019-05-20T12:14:34.912Z,0.30
2019-05-20T12:15:34.822Z,0.30
2019-05-20T12:16:34.733Z,0.20
2019-05-20T12:17:34.651Z,0.20
2019-05-20T12:18:34.568Z,0.30
2019-05-20T12:19:34.463Z,0.20
2019-05-20T12:20:34.371Z,0.30
2019-05-20T12:21:34.278Z,0.30
2019-05-20T12:22:34.190Z,0.20
2019-05-20T12:23:34.097Z,0.30
2019-05-20T12:24:34.006Z,0.30
2019-05-20T12:25:33.921Z,0.20
2019-05-20T12:26:33.824Z,0.30
2019-05-20T12:27:33.734Z,0.30
2019-05-20T12:28:33.644Z,0.20
2019-05-20T12:29:33.553Z,0.20
2019-05-20T12:30:33.471Z,0.30
2019-05-20T12:31:33.373Z,0.20
2019-05-20T12:32:33.282Z,0.20
2019-05-20T12:33:33.192Z,0.20
2019-05-20T12:34:33.099Z,0.30
2019-05-20T12:35:33.008Z,0.30
2019-05-20T12:36:32.918Z,0.20
2019-05-20T12:37:32.829Z,0.30
2019-05-20T12:38:32.736Z,0.30
2019-05-20T12:39:32.660Z,0.30
2019-05-20T12:40:32.613Z,0.30
2019-05-20T12:41:32.559Z,0.30
2019-05-20T12:42:32.374Z,0.30
2019-05-20T12:43:32.292Z,0.30
2019-05-20T12:44:32.195Z,0.30
2019-05-20T12:45:32.102Z,0.30
2019-05-20T12:46:32.013Z,0.30
2019-05-20T12:47:31.924Z,0.30
2019-05-20T12:48:31.832Z,0.30
2019-05-20T12:49:31.837Z,0.30
2019-05-20T12:50:31.649Z,0.30
2019-05-20T12:51:31.561Z,0.30
2019-05-20T12:52:31.477Z,0.30
2019-05-20T12:53:31.382Z,0.20
2019-05-20T12:54:31.289Z,0.30
2019-05-20T12:55:31.196Z,0.30
2019-05-20T12:56:31.107Z,0.30
2019-05-20T12:57:31.023Z,0.20
2019-05-20T12:58:30.929Z,0.20
2019-05-20T12:59:30.838Z,0.20
2019-05-20T13:00:30.746Z,0.30
2019-05-20T13:01:30.660Z,0.30
2019-05-20T13:02:30.586Z,0.30
2019-05-20T13:03:30.515Z,0.20
2019-05-20T13:04:30.382Z,0.30
2019-05-20T13:05:30.294Z,0.30
2019-05-20T13:06:30.205Z,0.20
2019-05-20T13:07:30.113Z,0.30
2019-05-20T13:08:30.024Z,0.30
2019-05-20T13:09:29.934Z,0.30
2019-05-20T13:10:32.382Z,0.30
2019-05-20T13:11:29.749Z,0.20
2019-05-20T13:12:29.660Z,0.30
2019-05-20T13:13:29.575Z,0.20
2019-05-20T13:14:29.487Z,0.30
2019-05-20T13:15:29.392Z,0.20
2019-05-20T13:16:29.299Z,0.30
2019-05-20T13:17:29.284Z,0.30