createdAt,value
2022-10-07T00:00:52.990Z,0.80
2022-10-07T00:03:21.831Z,0.68
2022-10-07T00:06:03.982Z,0.85
2022-10-07T00:08:31.665Z,0.98
2022-10-07T00:11:04.962Z,0.77
2022-10-07T00:13:32.401Z,0.70
2022-10-07T00:16:08.878Z,0.75
2022-10-07T00:18:37.519Z,0.75
2022-10-07T00:21:06.952Z,0.70
2022-10-07T00:23:34.786Z,0.73
2022-10-07T00:26:07.236Z,0.80
2022-10-07T00:28:35.005Z,0.80
2022-10-07T00:31:05.161Z,0.90
2022-10-07T00:33:35.120Z,0.82
2022-10-07T00:36:05.942Z,0.93
2022-10-07T00:38:32.725Z,0.90
2022-10-07T00:40:59.518Z,1.02
2022-10-07T00:43:32.291Z,0.80
2022-10-07T00:46:12.181Z,0.98
2022-10-07T00:48:39.727Z,1.13
2022-10-07T00:51:08.134Z,0.80
2022-10-07T00:53:38.760Z,0.95
2022-10-07T00:56:08.111Z,0.77
2022-10-07T00:58:37.689Z,0.90
2022-10-07T01:01:06.874Z,0.98
2022-10-07T01:03:35.966Z,0.85
2022-10-07T01:06:04.036Z,0.82
2022-10-07T01:08:32.867Z,1.10
2022-10-07T01:11:36.439Z,0.90
2022-10-07T01:14:21.948Z,0.93
2022-10-07T01:17:04.829Z,0.90
2022-10-07T01:20:09.298Z,0.75
2022-10-07T01:23:05.528Z,1.05
2022-10-07T01:26:04.453Z,0.70
2022-10-07T01:28:42.497Z,0.80
2022-10-07T01:31:12.295Z,0.82
2022-10-07T01:33:41.552Z,1.15
2022-10-07T01:36:14.873Z,0.73
2022-10-07T01:38:47.130Z,0.90
2022-10-07T01:41:17.705Z,1.00
2022-10-07T01:43:46.514Z,0.90
2022-10-07T01:46:18.566Z,0.73
2022-10-07T01:48:46.554Z,0.60
2022-10-07T01:51:15.432Z,0.80
2022-10-07T01:54:02.467Z,0.80
2022-10-07T01:56:52.851Z,0.68
2022-10-07T01:59:22.987Z,0.50
2022-10-07T02:01:50.040Z,0.65
2022-10-07T02:04:41.375Z,0.70
2022-10-07T02:07:29.872Z,0.60
2022-10-07T02:10:23.952Z,0.55
2022-10-07T02:13:06.206Z,0.47
2022-10-07T02:15:43.874Z,0.60
2022-10-07T02:18:17.809Z,0.77
2022-10-07T02:20:49.139Z,0.68
2022-10-07T02:23:19.642Z,0.70
2022-10-07T02:25:49.737Z,0.70
2022-10-07T02:28:21.596Z,0.75
2022-10-07T02:30:53.454Z,0.57
2022-10-07T02:33:24.732Z,0.88
2022-10-07T02:35:55.796Z,0.77
2022-10-07T02:38:22.942Z,0.55
2022-10-07T02:41:12.713Z,0.65
2022-10-07T02:43:50.654Z,0.80
2022-10-07T02:46:29.751Z,0.63
2022-10-07T02:49:08.370Z,0.60
2022-10-07T02:51:46.403Z,0.65
2022-10-07T02:54:16.821Z,0.80
2022-10-07T02:56:45.483Z,0.98
2022-10-07T02:59:14.792Z,0.60
2022-10-07T03:01:46.610Z,0.60
2022-10-07T03:04:14.608Z,0.82
2022-10-07T03:06:42.918Z,0.68
2022-10-07T03:09:09.878Z,0.40
2022-10-07T03:11:39.437Z,0.75
2022-10-07T03:14:06.695Z,0.85
2022-10-07T03:16:35.114Z,0.47
2022-10-07T03:19:02.509Z,0.57
2022-10-07T03:21:34.311Z,0.60
2022-10-07T03:24:05.167Z,0.60
2022-10-07T03:26:37.665Z,0.77
2022-10-07T03:29:04.956Z,0.73
2022-10-07T03:31:32.242Z,0.82
2022-10-07T03:34:00.735Z,0.65
2022-10-07T03:36:28.245Z,0.57
2022-10-07T03:38:55.655Z,0.50
2022-10-07T03:41:24.356Z,0.60
2022-10-07T03:43:57.470Z,0.70
2022-10-07T03:46:25.365Z,0.60
2022-10-07T03:48:52.704Z,0.80
2022-10-07T03:51:20.140Z,0.55
2022-10-07T03:53:46.969Z,0.70
2022-10-07T03:56:13.862Z,0.68
2022-10-07T03:58:43.452Z,0.60
2022-10-07T04:01:17.349Z,0.73
2022-10-07T04:03:48.446Z,0.73
2022-10-07T04:06:15.390Z,0.77
2022-10-07T04:08:44.862Z,0.60
2022-10-07T04:11:12.880Z,1.00
2022-10-07T04:13:42.303Z,0.80
2022-10-07T04:16:10.326Z,0.90
2022-10-07T04:18:37.862Z,0.70
2022-10-07T04:21:05.593Z,0.88
2022-10-07T04:23:35.136Z,0.98
2022-10-07T04:26:06.332Z,0.88
2022-10-07T04:28:33.318Z,0.80
2022-10-07T04:31:09.558Z,0.98
2022-10-07T04:33:41.638Z,0.90
2022-10-07T04:36:12.766Z,0.70
2022-10-07T04:38:54.103Z,0.60
2022-10-07T04:41:25.780Z,0.80
2022-10-07T04:43:57.554Z,0.90
2022-10-07T04:46:28.428Z,0.75
2022-10-07T04:49:00.976Z,0.88
2022-10-07T04:51:31.165Z,1.10
2022-10-07T04:53:59.560Z,0.88
2022-10-07T04:56:33.312Z,0.95
2022-10-07T04:59:03.294Z,0.90
2022-10-07T05:01:30.435Z,0.70
2022-10-07T05:03:58.148Z,0.88
2022-10-07T05:06:26.312Z,0.63
2022-10-07T05:08:54.296Z,0.63
2022-10-07T05:11:22.536Z,1.00
2022-10-07T05:13:56.047Z,0.70
2022-10-07T05:16:23.107Z,0.90
2022-10-07T05:18:50.692Z,0.80
2022-10-07T05:21:18.120Z,0.82
2022-10-07T05:23:46.789Z,1.10
2022-10-07T05:26:18.307Z,1.15
2022-10-07T05:28:50.155Z,1.40
2022-10-07T05:31:23.461Z,1.50
2022-10-07T05:33:54.931Z,1.40
2022-10-07T05:36:23.968Z,1.60
2022-10-07T05:39:00.182Z,1.15
2022-10-07T05:41:52.998Z,1.45
2022-10-07T05:44:25.674Z,1.67
2022-10-07T05:46:55.413Z,1.27
2022-10-07T05:49:22.668Z,1.33
2022-10-07T05:51:50.548Z,1.40
2022-10-07T05:54:18.446Z,1.50
2022-10-07T05:56:45.847Z,1.23
2022-10-07T05:59:14.454Z,1.30
2022-10-07T06:01:43.333Z,1.55
2022-10-07T06:04:15.538Z,1.52
2022-10-07T06:06:47.000Z,1.67
2022-10-07T06:09:33.126Z,1.50
2022-10-07T06:12:23.073Z,1.67
2022-10-07T06:14:52.526Z,1.80
2022-10-07T06:17:19.523Z,1.38
2022-10-07T06:19:48.265Z,1.50
2022-10-07T06:22:17.555Z,1.50
2022-10-07T06:24:45.329Z,1.50
2022-10-07T06:27:12.383Z,1.40
2022-10-07T06:29:40.886Z,1.40
2022-10-07T06:32:08.360Z,1.30
2022-10-07T06:34:35.598Z,1.40
2022-10-07T06:37:02.400Z,1.40
2022-10-07T06:39:30.171Z,1.35
2022-10-07T06:41:57.197Z,1.45
2022-10-07T06:44:44.527Z,1.30
2022-10-07T06:47:15.908Z,1.33
2022-10-07T06:49:44.668Z,1.58
2022-10-07T06:52:12.269Z,1.50
2022-10-07T06:54:40.280Z,1.60
2022-10-07T06:57:20.724Z,1.77
2022-10-07T06:59:55.020Z,1.48
2022-10-07T07:02:22.147Z,1.60
2022-10-07T07:04:51.950Z,1.30
2022-10-07T07:07:24.120Z,1.60
2022-10-07T07:09:51.748Z,1.40
2022-10-07T07:12:20.114Z,1.30
2022-10-07T07:14:48.199Z,1.63
2022-10-07T07:17:19.027Z,1.60
2022-10-07T07:19:45.835Z,1.80
2022-10-07T07:22:12.671Z,2.30
2022-10-07T07:24:41.709Z,2.13
2022-10-07T07:27:08.982Z,2.33
2022-10-07T07:29:36.538Z,2.38
2022-10-07T07:32:04.474Z,2.30
2022-10-07T07:34:36.349Z,2.22
2022-10-07T07:37:03.716Z,2.05
2022-10-07T07:39:37.080Z,2.17
2022-10-07T07:42:08.800Z,2.17
2022-10-07T07:44:37.722Z,1.98
2022-10-07T07:47:08.740Z,2.00
2022-10-07T07:49:36.013Z,2.28
2022-10-07T07:52:04.291Z,2.22
2022-10-07T07:54:39.682Z,1.80
2022-10-07T07:57:06.631Z,2.00
2022-10-07T07:59:37.296Z,1.90
2022-10-07T08:02:05.853Z,1.92
2022-10-07T08:04:33.283Z,1.92
2022-10-07T08:07:00.874Z,2.08
2022-10-07T08:09:28.578Z,1.55
2022-10-07T08:11:57.315Z,2.08
2022-10-07T08:14:24.432Z,1.90
2022-10-07T08:16:55.542Z,1.52
2022-10-07T08:19:22.358Z,1.77
2022-10-07T08:21:49.879Z,1.90
2022-10-07T08:24:25.814Z,1.48
2022-10-07T08:26:56.709Z,1.83
2022-10-07T08:29:24.012Z,1.70
2022-10-07T08:31:51.357Z,2.08
2022-10-07T08:34:18.394Z,1.48
2022-10-07T08:36:47.708Z,1.77
2022-10-07T08:39:15.076Z,1.65
2022-10-07T08:41:50.877Z,1.67
2022-10-07T08:44:34.178Z,1.70
2022-10-07T08:47:12.616Z,1.92
2022-10-07T08:49:45.660Z,1.83
2022-10-07T08:52:39.641Z,1.60
2022-10-07T08:55:18.738Z,1.65
2022-10-07T08:58:05.536Z,1.45
2022-10-07T09:01:12.740Z,1.77
2022-10-07T09:03:42.324Z,1.48
2022-10-07T09:06:15.010Z,1.50
2022-10-07T09:08:46.649Z,1.65
2022-10-07T09:11:20.026Z,1.80
2022-10-07T09:13:54.525Z,1.60
2022-10-07T09:16:34.417Z,1.70
2022-10-07T09:19:03.869Z,1.55
2022-10-07T09:21:42.359Z,1.50
2022-10-07T09:24:22.977Z,1.73
2022-10-07T09:26:51.190Z,1.73
2022-10-07T09:29:22.055Z,1.50
2022-10-07T09:31:49.413Z,1.80
2022-10-07T09:34:25.435Z,1.80
2022-10-07T09:37:15.747Z,2.05
2022-10-07T09:39:44.029Z,2.22
2022-10-07T09:42:29.872Z,2.20
2022-10-07T09:45:01.515Z,1.70
2022-10-07T09:47:36.616Z,1.70
2022-10-07T09:50:03.860Z,1.50
2022-10-07T09:52:32.772Z,1.90
2022-10-07T09:55:31.941Z,2.03
2022-10-07T09:58:01.211Z,2.03
2022-10-07T10:00:28.653Z,1.80
2022-10-07T10:03:06.427Z,2.10
2022-10-07T10:05:36.180Z,1.90
2022-10-07T10:08:10.969Z,2.00
2022-10-07T10:10:37.916Z,2.30
2022-10-07T10:13:07.248Z,2.20
2022-10-07T10:15:41.044Z,2.22
2022-10-07T10:18:28.455Z,2.08
2022-10-07T10:20:55.598Z,1.83
2022-10-07T10:23:34.386Z,1.80
2022-10-07T10:26:28.300Z,1.80
2022-10-07T10:29:14.637Z,1.92
2022-10-07T10:32:08.994Z,2.10
2022-10-07T10:34:54.649Z,3.42
2022-10-07T10:37:41.341Z,2.50
2022-10-07T10:40:28.132Z,1.70
2022-10-07T10:43:13.675Z,1.63
2022-10-07T10:46:02.174Z,2.15
2022-10-07T10:48:39.819Z,1.63
2022-10-07T10:51:40.889Z,1.50
2022-10-07T10:54:22.997Z,1.30
2022-10-07T10:56:55.300Z,1.48
2022-10-07T10:59:47.995Z,1.50
2022-10-07T11:02:33.689Z,1.50
2022-10-07T11:05:26.733Z,1.20
2022-10-07T11:08:02.379Z,1.20
2022-10-07T11:10:41.987Z,1.30
2022-10-07T11:13:23.584Z,1.25
2022-10-07T11:16:01.678Z,1.65
2022-10-07T11:18:45.565Z,1.27
2022-10-07T11:21:18.903Z,2.13
2022-10-07T11:24:15.224Z,2.13
2022-10-07T11:26:52.622Z,1.65
2022-10-07T11:29:48.333Z,1.60
2022-10-07T11:32:43.111Z,1.50
2022-10-07T11:35:29.008Z,1.10
2022-10-07T11:38:01.062Z,1.40
2022-10-07T11:40:32.048Z,1.20
2022-10-07T11:43:09.024Z,1.30
2022-10-07T11:45:49.758Z,1.38
2022-10-07T11:48:23.840Z,1.10
2022-10-07T11:50:55.843Z,1.15
2022-10-07T11:53:26.298Z,1.38
2022-10-07T11:56:00.457Z,1.33
2022-10-07T11:58:31.962Z,1.10
2022-10-07T12:01:30.967Z,1.17
2022-10-07T12:04:22.046Z,1.30
2022-10-07T12:07:26.488Z,1.10
2022-10-07T12:09:59.306Z,1.27
2022-10-07T12:12:47.335Z,1.40
2022-10-07T12:15:36.249Z,1.23
2022-10-07T12:18:05.765Z,1.20
2022-10-07T12:20:35.367Z,1.13
2022-10-07T12:23:18.069Z,1.20
2022-10-07T12:25:47.798Z,1.23
2022-10-07T12:28:34.373Z,1.08
2022-10-07T12:31:25.868Z,1.30
2022-10-07T12:34:04.951Z,1.25
2022-10-07T12:36:31.914Z,1.42
2022-10-07T12:39:02.369Z,1.27
2022-10-07T12:41:39.840Z,1.30
2022-10-07T12:44:08.221Z,1.40
2022-10-07T12:46:38.036Z,1.10
2022-10-07T12:49:17.530Z,1.08
2022-10-07T12:51:45.368Z,0.93
2022-10-07T12:54:20.192Z,1.40
2022-10-07T12:56:48.562Z,1.30
2022-10-07T12:59:47.410Z,1.33
2022-10-07T13:02:32.485Z,1.40
2022-10-07T13:05:08.355Z,1.23
2022-10-07T13:07:43.580Z,1.50
2022-10-07T13:10:40.737Z,1.20
2022-10-07T13:13:12.305Z,1.15
2022-10-07T13:15:59.766Z,1.30
2022-10-07T13:18:35.311Z,1.10
2022-10-07T13:21:14.471Z,1.15
2022-10-07T13:23:52.459Z,1.35
2022-10-07T13:26:25.432Z,1.20
2022-10-07T13:28:55.724Z,1.33
2022-10-07T13:31:31.187Z,1.50
2022-10-07T13:34:01.194Z,1.40
2022-10-07T13:36:30.342Z,1.27
2022-10-07T13:39:20.538Z,1.63
2022-10-07T13:41:50.260Z,1.63
2022-10-07T13:44:22.247Z,1.10
2022-10-07T13:47:04.526Z,1.08
2022-10-07T13:49:39.843Z,1.02
2022-10-07T13:52:15.403Z,1.10
2022-10-07T13:54:51.110Z,1.02
2022-10-07T13:57:21.360Z,1.17
2022-10-07T13:59:51.564Z,1.23
2022-10-07T14:02:20.463Z,1.20
2022-10-07T14:04:53.399Z,1.10
2022-10-07T14:07:21.762Z,1.20
2022-10-07T14:09:55.978Z,1.25
2022-10-07T14:15:06.648Z,1.10
2022-10-07T14:17:56.986Z,1.05
2022-10-07T14:20:33.760Z,1.10
2022-10-07T14:23:03.232Z,1.38
2022-10-07T14:25:51.658Z,1.20
2022-10-07T14:28:24.676Z,1.30
2022-10-07T14:31:25.075Z,0.93
2022-10-07T14:34:38.630Z,1.20
2022-10-07T14:37:13.713Z,1.55
2022-10-07T14:39:44.369Z,1.20
2022-10-07T14:42:16.712Z,1.30
2022-10-07T14:44:44.433Z,1.40
2022-10-07T14:47:31.492Z,1.10
2022-10-07T14:50:02.183Z,1.15
2022-10-07T14:52:30.916Z,1.23
2022-10-07T14:55:00.142Z,1.35
2022-10-07T14:57:27.728Z,1.38
2022-10-07T14:59:54.740Z,1.30
2022-10-07T15:02:22.337Z,1.60
2022-10-07T15:04:49.994Z,1.42
2022-10-07T15:07:17.307Z,2.90
2022-10-07T15:09:45.957Z,2.08
2022-10-07T15:12:15.074Z,1.75
2022-10-07T15:14:42.445Z,1.58
2022-10-07T15:17:12.163Z,1.60
2022-10-07T15:19:39.126Z,1.55
2022-10-07T15:22:06.367Z,1.50
2022-10-07T15:24:34.234Z,1.58
2022-10-07T15:27:01.461Z,2.08
2022-10-07T15:29:28.382Z,1.52
2022-10-07T15:31:55.315Z,1.30
2022-10-07T15:34:22.740Z,1.40
2022-10-07T15:36:50.312Z,1.67
2022-10-07T15:39:17.136Z,1.55
2022-10-07T15:41:44.421Z,1.42
2022-10-07T15:44:16.778Z,1.67
2022-10-07T15:46:45.969Z,1.40
2022-10-07T15:49:13.353Z,1.40
2022-10-07T15:51:40.897Z,1.30
2022-10-07T15:54:07.941Z,1.08
2022-10-07T15:56:35.027Z,1.30
2022-10-07T15:59:02.453Z,1.40
2022-10-07T16:01:31.968Z,1.23
2022-10-07T16:04:00.650Z,1.38
2022-10-07T16:06:32.326Z,1.50
2022-10-07T16:09:00.754Z,1.60
2022-10-07T16:11:29.651Z,1.70
2022-10-07T16:13:56.449Z,1.75
2022-10-07T16:16:25.350Z,1.70
2022-10-07T16:18:53.902Z,1.80
2022-10-07T16:21:23.249Z,1.80
2022-10-07T16:23:56.076Z,2.15
2022-10-07T16:26:26.388Z,1.70
2022-10-07T16:29:12.792Z,1.63
2022-10-07T16:31:42.467Z,1.42
2022-10-07T16:34:13.317Z,1.80
2022-10-07T16:36:45.606Z,2.42
2022-10-07T16:39:12.926Z,1.88
2022-10-07T16:41:44.082Z,1.55
2022-10-07T16:44:11.106Z,1.75
2022-10-07T16:46:38.145Z,1.60
2022-10-07T16:49:06.519Z,1.80
2022-10-07T16:51:36.289Z,1.45
2022-10-07T16:54:12.691Z,1.60
2022-10-07T16:56:41.686Z,1.50
2022-10-07T16:59:11.812Z,1.48
2022-10-07T17:01:40.145Z,1.55
2022-10-07T17:04:08.370Z,1.85
2022-10-07T17:06:36.661Z,2.50
2022-10-07T17:09:04.653Z,2.40
2022-10-07T17:11:36.264Z,2.30
2022-10-07T17:14:09.209Z,2.30
2022-10-07T17:16:42.284Z,2.10
2022-10-07T17:19:12.172Z,1.75
2022-10-07T17:21:41.806Z,2.10
2022-10-07T17:24:09.850Z,1.73
2022-10-07T17:26:37.994Z,1.83
2022-10-07T17:29:07.973Z,1.90
2022-10-07T17:31:39.536Z,2.28
2022-10-07T17:34:07.440Z,2.42
2022-10-07T17:36:35.317Z,2.85
2022-10-07T17:39:02.500Z,2.58
2022-10-07T17:41:32.312Z,2.33
2022-10-07T17:44:02.884Z,2.22
2022-10-07T17:46:33.114Z,2.08
2022-10-07T17:49:02.041Z,2.22
2022-10-07T17:51:31.325Z,2.08
2022-10-07T17:54:00.252Z,1.83
2022-10-07T17:56:28.930Z,1.85
2022-10-07T17:58:56.882Z,1.85
2022-10-07T18:01:33.018Z,2.10
2022-10-07T18:04:02.399Z,2.45
2022-10-07T18:06:33.601Z,4.55
2022-10-07T18:09:04.298Z,5.05
2022-10-07T18:11:51.053Z,3.83
2022-10-07T18:14:37.212Z,3.50
2022-10-07T18:17:05.208Z,3.50
2022-10-07T18:19:32.567Z,3.20
2022-10-07T18:21:59.720Z,3.00
2022-10-07T18:24:28.947Z,3.63
2022-10-07T18:27:00.464Z,3.58
2022-10-07T18:29:29.265Z,3.28
2022-10-07T18:31:56.444Z,3.10
2022-10-07T18:34:24.305Z,2.83
2022-10-07T18:36:56.141Z,2.78
2022-10-07T18:39:24.418Z,2.60
2022-10-07T18:41:51.838Z,3.13
2022-10-07T18:44:19.160Z,3.20
2022-10-07T18:47:18.724Z,2.78
2022-10-07T18:49:45.823Z,3.10
2022-10-07T18:52:12.747Z,3.08
2022-10-07T18:54:39.678Z,2.58
2022-10-07T18:57:06.917Z,2.58
2022-10-07T18:59:34.145Z,2.70
2022-10-07T19:02:01.292Z,2.55
2022-10-07T19:04:31.008Z,2.72
2022-10-07T19:06:58.527Z,2.35
2022-10-07T19:09:26.600Z,2.53
2022-10-07T19:11:53.742Z,2.53
2022-10-07T19:14:20.628Z,2.30
2022-10-07T19:16:51.697Z,2.42
2022-10-07T19:19:20.660Z,2.45
2022-10-07T19:21:50.256Z,2.58
2022-10-07T19:24:18.021Z,2.08
2022-10-07T19:26:48.376Z,2.15
2022-10-07T19:29:16.609Z,2.10
2022-10-07T19:31:51.083Z,2.38
2022-10-07T19:34:20.915Z,2.03
2022-10-07T19:36:48.585Z,2.30
2022-10-07T19:39:17.818Z,2.13
2022-10-07T19:41:45.544Z,2.50
2022-10-07T19:44:13.022Z,2.63
2022-10-07T19:46:40.177Z,2.40
2022-10-07T19:49:09.097Z,2.58
2022-10-07T19:51:37.099Z,2.28
2022-10-07T19:54:09.810Z,2.35
2022-10-07T19:56:37.419Z,2.30
2022-10-07T19:59:07.054Z,2.00
2022-10-07T20:01:37.118Z,2.00
2022-10-07T20:04:06.711Z,1.95
2022-10-07T20:06:36.474Z,2.00
2022-10-07T20:09:05.086Z,2.50
2022-10-07T20:11:32.730Z,2.15
2022-10-07T20:13:59.960Z,2.00
2022-10-07T20:16:27.692Z,2.63
2022-10-07T20:19:05.789Z,2.00
2022-10-07T20:21:35.753Z,2.15
2022-10-07T20:24:04.152Z,2.10
2022-10-07T20:26:33.986Z,2.28
2022-10-07T20:29:03.162Z,2.13
2022-10-07T20:31:32.394Z,1.73
2022-10-07T20:34:00.270Z,1.92
2022-10-07T20:36:29.615Z,2.10
2022-10-07T20:39:19.582Z,2.33
2022-10-07T20:42:09.521Z,2.58
2022-10-07T20:44:36.713Z,2.25
2022-10-07T20:47:08.267Z,2.20
2022-10-07T20:49:37.286Z,1.90
2022-10-07T20:52:17.496Z,2.10
2022-10-07T20:54:45.593Z,1.92
2022-10-07T20:57:15.260Z,2.25
2022-10-07T20:59:42.437Z,2.95
2022-10-07T21:02:14.024Z,3.58
2022-10-07T21:04:41.347Z,3.65
2022-10-07T21:07:11.108Z,3.55
2022-10-07T21:09:37.929Z,3.20
2022-10-07T21:12:07.564Z,3.30
2022-10-07T21:14:37.356Z,3.20
2022-10-07T21:17:05.586Z,4.32
2022-10-07T21:19:32.896Z,4.43
2022-10-07T21:21:59.719Z,4.72
2022-10-07T21:24:26.483Z,4.60
2022-10-07T21:26:53.246Z,3.47
2022-10-07T21:29:20.051Z,4.40
2022-10-07T21:31:46.780Z,4.25
2022-10-07T21:34:13.536Z,4.40
2022-10-07T21:36:49.161Z,4.97
2022-10-07T21:39:18.576Z,5.10
2022-10-07T21:41:45.417Z,5.55
2022-10-07T21:44:13.468Z,4.80
2022-10-07T21:46:42.664Z,4.10
2022-10-07T21:49:09.796Z,4.20
2022-10-07T21:51:36.572Z,4.60
2022-10-07T21:54:03.608Z,4.43
2022-10-07T21:56:32.103Z,4.28
2022-10-07T21:59:01.425Z,4.63
2022-10-07T22:01:28.741Z,4.47
2022-10-07T22:03:57.492Z,4.38
2022-10-07T22:06:44.674Z,4.35
2022-10-07T22:09:12.984Z,3.92
2022-10-07T22:11:40.182Z,4.13
2022-10-07T22:14:12.109Z,3.42
2022-10-07T22:16:39.921Z,3.63
2022-10-07T22:19:07.014Z,3.97
2022-10-07T22:21:35.728Z,3.25
2022-10-07T22:24:05.099Z,3.40
2022-10-07T22:26:37.822Z,3.45
2022-10-07T22:29:06.226Z,2.88
2022-10-07T22:31:33.079Z,3.00
2022-10-07T22:34:01.195Z,3.08
2022-10-07T22:36:29.102Z,3.10
2022-10-07T22:38:59.077Z,3.70
2022-10-07T22:41:26.466Z,3.70
2022-10-07T22:43:53.788Z,3.30
2022-10-07T22:46:27.056Z,3.47
2022-10-07T22:48:58.183Z,3.50
2022-10-07T22:51:28.523Z,3.35
2022-10-07T22:53:56.654Z,3.83
2022-10-07T22:56:25.390Z,3.28
2022-10-07T22:58:54.587Z,3.28
2022-10-07T23:01:22.149Z,2.75
2022-10-07T23:03:49.034Z,2.90
2022-10-07T23:06:18.559Z,2.78
2022-10-07T23:08:47.441Z,2.50
2022-10-07T23:11:25.519Z,2.50
2022-10-07T23:13:52.993Z,2.60
2022-10-07T23:16:21.905Z,2.70
2022-10-07T23:18:50.375Z,2.58
2022-10-07T23:21:22.701Z,2.83
2022-10-07T23:23:51.986Z,3.35
2022-10-07T23:26:24.040Z,3.30
2022-10-07T23:28:52.451Z,3.30
2022-10-07T23:31:21.953Z,3.80
2022-10-07T23:33:54.027Z,3.50
2022-10-07T23:36:22.066Z,3.60
2022-10-07T23:38:50.363Z,3.45
2022-10-07T23:41:28.301Z,3.20
2022-10-07T23:43:57.174Z,3.42
2022-10-07T23:46:26.333Z,3.45
2022-10-07T23:48:53.843Z,3.60
2022-10-07T23:51:22.915Z,3.60
2022-10-07T23:53:50.804Z,4.00
2022-10-07T23:56:18.675Z,3.50
2022-10-07T23:58:45.575Z,3.00
