createdAt,value
2018-04-27T00:00:53.654Z,7.33
2018-04-27T00:01:53.690Z,7.24
2018-04-27T00:02:53.745Z,7.24
2018-04-27T00:03:53.799Z,7.25
2018-04-27T00:04:53.878Z,7.23
2018-04-27T00:05:53.951Z,7.23
2018-04-27T00:06:53.983Z,7.15
2018-04-27T00:07:54.043Z,7.18
2018-04-27T00:08:54.115Z,7.24
2018-04-27T00:09:54.171Z,7.23
2018-04-27T00:10:54.407Z,7.24
2018-04-27T00:11:54.287Z,7.23
2018-04-27T00:12:54.351Z,7.28
2018-04-27T00:13:54.407Z,7.20
2018-04-27T00:14:54.475Z,7.18
2018-04-27T00:15:54.548Z,7.20
2018-04-27T00:16:54.608Z,7.15
2018-04-27T00:17:54.655Z,7.21
2018-04-27T00:18:54.731Z,7.06
2018-04-27T00:19:54.771Z,7.23
2018-04-27T00:20:54.842Z,7.15
2018-04-27T00:21:54.927Z,7.06
2018-04-27T00:22:54.959Z,7.11
2018-04-27T00:23:55.019Z,7.14
2018-04-27T00:24:55.087Z,7.10
2018-04-27T00:25:55.175Z,6.99
2018-04-27T00:26:55.215Z,6.92
2018-04-27T00:27:55.271Z,6.99
2018-04-27T00:28:55.336Z,6.87
2018-04-27T00:29:55.395Z,6.87
2018-04-27T00:30:55.499Z,6.82
2018-04-27T00:31:55.583Z,6.85
2018-04-27T00:32:55.567Z,6.82
2018-04-27T00:33:55.635Z,6.82
2018-04-27T00:34:55.683Z,6.81
2018-04-27T00:35:55.784Z,6.77
2018-04-27T00:36:55.843Z,6.75
2018-04-27T00:37:55.884Z,6.62
2018-04-27T00:38:55.948Z,6.66
2018-04-27T00:39:56.000Z,6.59
2018-04-27T00:40:56.060Z,6.57
2018-04-27T00:41:56.136Z,6.62
2018-04-27T00:42:56.188Z,6.66
2018-04-27T00:43:56.236Z,6.67
2018-04-27T00:44:56.297Z,6.64
2018-04-27T00:45:56.389Z,6.69
2018-04-27T00:46:56.444Z,6.67
2018-04-27T00:47:56.501Z,6.70
2018-04-27T00:48:56.546Z,6.66
2018-04-27T00:49:56.619Z,6.67
2018-04-27T00:50:56.673Z,6.66
2018-04-27T00:51:56.741Z,6.64
2018-04-27T00:52:56.793Z,6.66
2018-04-27T00:53:56.841Z,6.77
2018-04-27T00:54:56.905Z,6.81
2018-04-27T00:55:57.001Z,6.75
2018-04-27T00:56:57.041Z,6.75
2018-04-27T00:57:57.100Z,6.66
2018-04-27T00:58:57.168Z,6.74
2018-04-27T00:59:57.217Z,6.66
2018-04-27T01:00:57.273Z,6.70
2018-04-27T01:01:57.501Z,6.60
2018-04-27T01:02:57.401Z,6.70
2018-04-27T01:03:57.458Z,6.69
2018-04-27T01:04:57.514Z,6.66
2018-04-27T01:05:57.569Z,6.62
2018-04-27T01:06:57.678Z,6.67
2018-04-27T01:07:57.710Z,6.62
2018-04-27T01:08:57.767Z,6.63
2018-04-27T01:09:57.835Z,6.66
2018-04-27T01:10:57.887Z,6.54
2018-04-27T01:11:57.947Z,6.66
2018-04-27T01:12:58.015Z,6.52
2018-04-27T01:13:58.059Z,6.57
2018-04-27T01:14:58.123Z,6.63
2018-04-27T01:15:58.186Z,6.57
2018-04-27T01:16:58.303Z,6.52
2018-04-27T01:17:58.303Z,6.54
2018-04-27T01:18:58.363Z,6.63
2018-04-27T01:19:58.423Z,6.60
2018-04-27T01:20:58.483Z,6.60
2018-04-27T01:21:58.551Z,6.57
2018-04-27T01:22:58.611Z,6.67
2018-04-27T01:23:58.715Z,6.60
2018-04-27T01:24:58.727Z,6.64
2018-04-27T01:25:58.787Z,6.57
2018-04-27T01:26:58.855Z,6.54
2018-04-27T01:27:58.919Z,6.52
2018-04-27T01:28:58.967Z,6.57
2018-04-27T01:29:59.027Z,6.54
2018-04-27T01:30:59.086Z,6.56
2018-04-27T01:31:59.289Z,6.54
2018-04-27T01:32:59.214Z,6.64
2018-04-27T01:33:59.275Z,6.62
2018-04-27T01:34:59.334Z,6.56
2018-04-27T01:35:59.395Z,6.54
2018-04-27T01:36:59.454Z,6.59
2018-04-27T01:37:59.518Z,6.56
2018-04-27T01:38:59.574Z,6.56
2018-04-27T01:39:59.637Z,6.51
2018-04-27T01:40:59.690Z,6.57
2018-04-27T01:41:59.779Z,6.49
2018-04-27T01:42:59.829Z,6.49
2018-04-27T01:43:59.878Z,6.52
2018-04-27T01:44:59.944Z,6.51
2018-04-27T01:45:59.999Z,6.49
2018-04-27T01:47:00.099Z,6.41
2018-04-27T01:48:00.127Z,6.36
2018-04-27T01:49:00.184Z,6.42
2018-04-27T01:50:00.240Z,6.41
2018-04-27T01:51:00.300Z,6.33
2018-04-27T01:52:00.364Z,6.39
2018-04-27T01:53:00.436Z,6.41
2018-04-27T01:54:00.492Z,6.36
2018-04-27T01:55:00.548Z,6.38
2018-04-27T01:56:00.612Z,6.41
2018-04-27T01:57:00.677Z,6.36
2018-04-27T01:58:00.737Z,6.24
2018-04-27T01:59:00.789Z,6.19
2018-04-27T02:00:00.845Z,6.20
2018-04-27T02:01:00.912Z,6.14
2018-04-27T02:02:00.972Z,6.19
2018-04-27T02:03:01.029Z,6.20
2018-04-27T02:04:01.092Z,6.14
2018-04-27T02:05:01.149Z,6.11
2018-04-27T02:06:01.312Z,6.11
2018-04-27T02:07:01.265Z,6.20
2018-04-27T02:08:01.349Z,6.14
2018-04-27T02:09:01.385Z,6.08
2018-04-27T02:10:01.465Z,6.07
2018-04-27T02:11:01.517Z,6.12
2018-04-27T02:12:01.577Z,6.11
2018-04-27T02:13:01.641Z,6.14
2018-04-27T02:14:01.703Z,6.07
2018-04-27T02:15:01.762Z,6.20
2018-04-27T02:16:01.813Z,6.14
2018-04-27T02:17:01.878Z,6.12
2018-04-27T02:18:01.942Z,6.12
2018-04-27T02:19:02.002Z,6.17
2018-04-27T02:20:02.053Z,6.09
2018-04-27T02:21:02.117Z,6.04
2018-04-27T02:22:02.175Z,6.04
2018-04-27T02:23:02.255Z,6.01
2018-04-27T02:24:02.298Z,5.98
2018-04-27T02:25:02.364Z,6.02
2018-04-27T02:26:02.418Z,5.94
2018-04-27T02:27:02.478Z,5.99
2018-04-27T02:28:02.549Z,5.98
2018-04-27T02:29:03.354Z,5.94
2018-04-27T02:30:02.660Z,5.86
2018-04-27T02:31:02.722Z,5.97
2018-04-27T02:32:02.783Z,5.97
2018-04-27T02:33:02.846Z,5.83
2018-04-27T02:34:02.909Z,5.91
2018-04-27T02:35:02.973Z,5.86
2018-04-27T02:36:03.022Z,5.90
2018-04-27T02:37:03.084Z,5.91
2018-04-27T02:38:03.146Z,5.86
2018-04-27T02:39:03.219Z,5.97
2018-04-27T02:40:03.262Z,5.97
2018-04-27T02:41:03.321Z,6.02
2018-04-27T02:42:03.381Z,6.05
2018-04-27T02:43:03.445Z,6.08
2018-04-27T02:44:03.509Z,6.04
2018-04-27T02:45:03.569Z,5.99
2018-04-27T02:46:03.625Z,6.11
2018-04-27T02:47:03.693Z,6.09
2018-04-27T02:48:03.745Z,6.17
2018-04-27T02:49:03.813Z,6.26
2018-04-27T02:50:03.874Z,6.22
2018-04-27T02:51:03.926Z,6.24
2018-04-27T02:52:03.982Z,6.28
2018-04-27T02:53:04.046Z,6.33
2018-04-27T02:54:04.221Z,6.33
2018-04-27T02:55:04.170Z,6.48
2018-04-27T02:56:04.226Z,6.45
2018-04-27T02:57:04.294Z,6.38
2018-04-27T02:58:04.350Z,6.44
2018-04-27T02:59:04.425Z,6.45
2018-04-27T03:00:04.477Z,6.44
2018-04-27T03:01:04.531Z,6.52
2018-04-27T03:02:04.603Z,6.52
2018-04-27T03:03:04.651Z,6.54
2018-04-27T03:04:04.719Z,6.56
2018-04-27T03:05:04.779Z,6.57
2018-04-27T03:06:04.832Z,6.60
2018-04-27T03:07:04.892Z,6.52
2018-04-27T03:08:04.954Z,6.57
2018-04-27T03:09:05.020Z,6.56
2018-04-27T03:10:05.079Z,6.56
2018-04-27T03:11:05.139Z,6.56
2018-04-27T03:12:05.199Z,6.54
2018-04-27T03:13:05.259Z,6.63
2018-04-27T03:14:05.473Z,6.51
2018-04-27T03:15:05.375Z,6.57
2018-04-27T03:16:05.435Z,6.67
2018-04-27T03:17:05.491Z,6.69
2018-04-27T03:18:05.555Z,6.60
2018-04-27T03:19:05.624Z,6.66
2018-04-27T03:20:05.733Z,6.59
2018-04-27T03:21:05.739Z,6.70
2018-04-27T03:22:05.796Z,6.69
2018-04-27T03:23:05.860Z,6.63
2018-04-27T03:24:05.928Z,6.64
2018-04-27T03:25:05.988Z,6.66
2018-04-27T03:26:06.039Z,6.62
2018-04-27T03:27:06.096Z,6.54
2018-04-27T03:28:06.163Z,6.60
2018-04-27T03:29:06.243Z,6.60
2018-04-27T03:30:06.284Z,6.51
2018-04-27T03:31:06.349Z,6.52
2018-04-27T03:32:06.406Z,6.56
2018-04-27T03:33:06.465Z,6.62
2018-04-27T03:34:06.533Z,6.60
2018-04-27T03:35:06.592Z,6.56
2018-04-27T03:36:06.647Z,6.54
2018-04-27T03:37:06.704Z,6.52
2018-04-27T03:38:06.765Z,6.48
2018-04-27T03:39:06.832Z,6.49
2018-04-27T03:40:06.897Z,6.46
2018-04-27T03:41:06.952Z,6.49
2018-04-27T03:42:07.012Z,6.48
2018-04-27T03:43:07.069Z,6.41
2018-04-27T03:44:07.280Z,6.51
2018-04-27T03:45:07.188Z,6.44
2018-04-27T03:46:07.249Z,6.45
2018-04-27T03:47:07.321Z,6.36
2018-04-27T03:48:07.368Z,6.41
2018-04-27T03:49:07.436Z,6.39
2018-04-27T03:50:07.496Z,6.44
2018-04-27T03:51:07.548Z,6.44
2018-04-27T03:52:07.620Z,6.51
2018-04-27T03:53:07.668Z,6.56
2018-04-27T03:54:07.736Z,6.57
2018-04-27T03:55:07.801Z,6.56
2018-04-27T03:56:07.853Z,6.54
2018-04-27T03:57:07.933Z,6.45
2018-04-27T03:58:07.973Z,6.54
2018-04-27T03:59:08.046Z,6.57
2018-04-27T04:00:08.097Z,6.57
2018-04-27T04:01:08.202Z,6.54
2018-04-27T04:02:08.221Z,6.57
2018-04-27T04:03:08.273Z,6.49
2018-04-27T04:04:08.340Z,6.51
2018-04-27T04:05:08.401Z,6.49
2018-04-27T04:06:08.453Z,6.46
2018-04-27T04:07:08.525Z,6.51
2018-04-27T04:08:08.573Z,6.46
2018-04-27T04:09:08.641Z,6.49
2018-04-27T04:10:08.701Z,6.54
2018-04-27T04:11:08.757Z,6.57
2018-04-27T04:12:08.833Z,6.52
2018-04-27T04:13:08.878Z,6.56
2018-04-27T04:14:08.948Z,6.57
2018-04-27T04:15:09.006Z,6.56
2018-04-27T04:16:09.058Z,6.57
2018-04-27T04:17:09.121Z,6.54
2018-04-27T04:18:09.177Z,6.56
2018-04-27T04:19:09.553Z,6.49
2018-04-27T04:20:09.304Z,6.62
2018-04-27T04:21:09.357Z,6.54
2018-04-27T04:22:09.433Z,6.54
2018-04-27T04:23:09.483Z,6.54
2018-04-27T04:24:09.541Z,6.57
2018-04-27T04:25:09.613Z,6.66
2018-04-27T04:26:09.661Z,6.64
2018-04-27T04:27:09.730Z,6.54
2018-04-27T04:28:09.781Z,6.66
2018-04-27T04:29:09.845Z,6.64
2018-04-27T04:30:09.911Z,6.66
2018-04-27T04:31:09.969Z,6.57
2018-04-27T04:32:10.030Z,6.75
2018-04-27T04:33:10.085Z,6.74
2018-04-27T04:34:10.150Z,6.77
2018-04-27T04:35:10.221Z,6.85
2018-04-27T04:36:10.266Z,6.89
2018-04-27T04:37:10.325Z,6.84
2018-04-27T04:38:10.386Z,6.88
2018-04-27T04:39:10.449Z,6.81
2018-04-27T04:40:10.516Z,6.81
2018-04-27T04:41:10.573Z,6.85
2018-04-27T04:42:10.626Z,6.88
2018-04-27T04:43:10.695Z,6.93
2018-04-27T04:44:10.751Z,6.96
2018-04-27T04:45:10.819Z,6.93
2018-04-27T04:46:10.878Z,6.96
2018-04-27T04:47:10.930Z,6.99
2018-04-27T04:48:10.991Z,7.06
2018-04-27T04:49:11.050Z,7.10
2018-04-27T04:50:11.143Z,7.03
2018-04-27T04:51:11.183Z,7.13
2018-04-27T04:52:11.235Z,7.17
2018-04-27T04:53:11.295Z,7.17
2018-04-27T04:54:11.355Z,7.15
2018-04-27T04:55:11.424Z,7.15
2018-04-27T04:56:11.483Z,7.18
2018-04-27T04:57:11.535Z,7.15
2018-04-27T04:58:11.595Z,7.21
2018-04-27T04:59:11.659Z,7.15
2018-04-27T05:00:11.723Z,7.17
2018-04-27T05:01:11.787Z,7.24
2018-04-27T05:02:11.839Z,7.24
2018-04-27T05:03:11.895Z,7.28
2018-04-27T05:04:11.959Z,7.36
2018-04-27T05:05:12.030Z,7.35
2018-04-27T05:06:12.090Z,7.47
2018-04-27T05:07:12.143Z,7.45
2018-04-27T05:08:12.217Z,7.47
2018-04-27T05:09:12.263Z,7.54
2018-04-27T05:10:12.332Z,7.54
2018-04-27T05:11:12.395Z,7.57
2018-04-27T05:12:12.448Z,7.66
2018-04-27T05:13:12.508Z,7.57
2018-04-27T05:14:12.567Z,7.56
2018-04-27T05:15:12.636Z,7.66
2018-04-27T05:16:12.696Z,7.66
2018-04-27T05:17:12.752Z,7.72
2018-04-27T05:18:12.811Z,7.69
2018-04-27T05:19:12.872Z,7.69
2018-04-27T05:20:12.939Z,7.79
2018-04-27T05:21:13.002Z,7.79
2018-04-27T05:22:13.060Z,7.83
2018-04-27T05:23:13.116Z,7.87
2018-04-27T05:24:13.224Z,7.93
2018-04-27T05:25:13.236Z,7.85
2018-04-27T05:26:13.428Z,7.97
2018-04-27T05:27:13.360Z,8.01
2018-04-27T05:28:13.419Z,7.98
2018-04-27T05:29:13.500Z,7.97
2018-04-27T05:30:13.543Z,8.05
2018-04-27T05:31:13.612Z,8.03
2018-04-27T05:32:13.671Z,8.10
2018-04-27T05:33:13.805Z,8.20
2018-04-27T05:34:13.787Z,8.10
2018-04-27T05:35:13.848Z,8.18
2018-04-27T05:36:13.916Z,8.19
2018-04-27T05:37:13.977Z,8.24
2018-04-27T05:38:14.032Z,8.28
2018-04-27T05:39:14.091Z,8.31
2018-04-27T05:40:14.152Z,8.30
2018-04-27T05:41:14.232Z,8.30
2018-04-27T05:42:14.276Z,8.33
2018-04-27T05:43:14.341Z,8.37
2018-04-27T05:44:14.400Z,8.37
2018-04-27T05:45:14.460Z,8.42
2018-04-27T05:46:14.556Z,8.45
2018-04-27T05:47:14.588Z,8.42
2018-04-27T05:48:14.647Z,8.48
2018-04-27T05:49:14.704Z,8.44
2018-04-27T05:50:14.763Z,8.51
2018-04-27T05:51:14.849Z,8.49
2018-04-27T05:52:14.896Z,8.52
2018-04-27T05:53:14.952Z,8.64
2018-04-27T05:54:15.012Z,8.67
2018-04-27T05:55:15.072Z,8.74
2018-04-27T05:56:15.157Z,8.82
2018-04-27T05:57:15.659Z,8.87
2018-04-27T05:58:15.252Z,8.85
2018-04-27T05:59:15.316Z,8.94
2018-04-27T06:00:15.385Z,8.88
2018-04-27T06:01:15.452Z,9.00
2018-04-27T06:02:15.509Z,9.11
2018-04-27T06:03:15.565Z,9.16
2018-04-27T06:04:15.624Z,9.18
2018-04-27T06:05:15.684Z,9.25
2018-04-27T06:06:15.761Z,9.25
2018-04-27T06:07:15.818Z,9.37
2018-04-27T06:08:15.869Z,9.40
2018-04-27T06:09:15.933Z,9.41
2018-04-27T06:10:15.997Z,9.44
2018-04-27T06:11:16.065Z,9.50
2018-04-27T06:12:16.126Z,9.56
2018-04-27T06:13:16.181Z,9.54
2018-04-27T06:14:16.242Z,9.51
2018-04-27T06:15:16.305Z,9.65
2018-04-27T06:16:16.369Z,9.80
2018-04-27T06:17:16.435Z,9.83
2018-04-27T06:18:16.493Z,9.80
2018-04-27T06:19:16.550Z,9.94
2018-04-27T06:20:16.610Z,10.04
2018-04-27T06:21:16.682Z,10.07
2018-04-27T06:22:16.742Z,10.15
2018-04-27T06:23:16.794Z,10.17
2018-04-27T06:24:16.857Z,10.23
2018-04-27T06:25:16.922Z,10.17
2018-04-27T06:26:16.991Z,10.23
2018-04-27T06:27:17.054Z,10.35
2018-04-27T06:28:17.110Z,10.40
2018-04-27T06:29:17.170Z,10.40
2018-04-27T06:30:17.229Z,10.34
2018-04-27T06:31:17.294Z,10.46
2018-04-27T06:32:17.602Z,10.51
2018-04-27T06:33:17.426Z,10.59
2018-04-27T06:34:17.490Z,10.71
2018-04-27T06:35:17.537Z,10.68
2018-04-27T06:36:17.604Z,10.79
2018-04-27T06:37:17.674Z,10.92
2018-04-27T06:38:17.749Z,11.10
2018-04-27T06:39:17.792Z,11.12
2018-04-27T06:40:17.854Z,11.18
2018-04-27T06:41:17.914Z,11.26
2018-04-27T06:42:17.986Z,11.40
2018-04-27T06:43:18.074Z,11.35
2018-04-27T06:44:18.106Z,11.32
2018-04-27T06:45:18.166Z,11.35
2018-04-27T06:46:18.234Z,11.43
2018-04-27T06:47:18.358Z,11.37
2018-04-27T06:48:18.350Z,11.48
2018-04-27T06:49:18.419Z,11.44
2018-04-27T06:50:18.478Z,11.60
2018-04-27T06:51:18.542Z,11.70
2018-04-27T06:52:18.614Z,11.72
2018-04-27T06:53:18.674Z,11.83
2018-04-27T06:54:18.730Z,11.99
2018-04-27T06:55:18.799Z,12.00
2018-04-27T06:56:18.859Z,12.13
2018-04-27T06:57:18.947Z,12.42
2018-04-27T06:58:18.990Z,12.57
2018-04-27T06:59:19.057Z,12.82
2018-04-27T07:00:19.159Z,12.93
2018-04-27T07:01:19.175Z,12.95
2018-04-27T07:02:19.254Z,13.04
2018-04-27T07:03:19.302Z,13.12
2018-04-27T07:04:19.367Z,13.28
2018-04-27T07:05:19.438Z,13.30
2018-04-27T07:06:19.499Z,13.33
2018-04-27T07:07:19.567Z,13.35
2018-04-27T07:08:19.627Z,13.47
2018-04-27T07:09:19.684Z,13.30
2018-04-27T07:10:19.747Z,13.30
2018-04-27T07:11:19.813Z,13.41
2018-04-27T07:12:19.892Z,13.81
2018-04-27T07:13:19.952Z,13.93
2018-04-27T07:14:20.020Z,14.07
2018-04-27T07:15:20.076Z,14.28
2018-04-27T07:16:20.140Z,14.50
2018-04-27T07:17:20.224Z,14.63
2018-04-27T07:18:20.268Z,14.63
2018-04-27T07:19:20.344Z,14.70
2018-04-27T07:20:20.396Z,14.72
2018-04-27T07:21:20.475Z,14.69
2018-04-27T07:22:20.540Z,14.72
2018-04-27T07:23:20.604Z,14.69
2018-04-27T07:24:20.668Z,14.66
2018-04-27T07:25:20.725Z,14.50
2018-04-27T07:26:20.792Z,14.45
2018-04-27T07:27:20.862Z,14.37
2018-04-27T07:28:20.928Z,14.41
2018-04-27T07:29:20.984Z,14.32
2018-04-27T07:30:21.053Z,14.41
2018-04-27T07:31:21.116Z,14.47
2018-04-27T07:32:21.198Z,14.26
2018-04-27T07:33:21.280Z,14.32
2018-04-27T07:34:21.313Z,14.51
2018-04-27T07:35:21.381Z,14.59
2018-04-27T07:36:21.446Z,14.88
2018-04-27T07:37:21.521Z,14.92
2018-04-27T07:38:21.593Z,15.04
2018-04-27T07:39:21.641Z,15.11
2018-04-27T07:40:21.701Z,15.18
2018-04-27T07:41:21.773Z,15.06
2018-04-27T07:42:21.845Z,15.28
2018-04-27T07:43:21.909Z,15.40
2018-04-27T07:44:21.977Z,15.51
2018-04-27T07:45:22.116Z,15.73
2018-04-27T07:46:22.101Z,15.98
2018-04-27T07:47:22.391Z,16.31
2018-04-27T07:48:22.241Z,16.58
2018-04-27T07:49:22.309Z,17.08
2018-04-27T07:50:22.393Z,17.04
2018-04-27T07:51:22.489Z,16.90
2018-04-27T07:52:22.521Z,17.26
2018-04-27T07:53:22.589Z,17.29
2018-04-27T07:54:22.637Z,17.05
2018-04-27T07:55:22.896Z,17.39
2018-04-27T07:56:22.829Z,17.63
2018-04-27T07:57:22.866Z,17.89
2018-04-27T07:58:23.040Z,18.18
2018-04-27T07:59:22.985Z,18.47
2018-04-27T08:00:23.053Z,18.90
2018-04-27T08:01:23.741Z,19.21
2018-04-27T08:02:23.689Z,19.21
2018-04-27T08:03:23.273Z,19.14
2018-04-27T08:04:23.858Z,18.95
2018-04-27T08:05:23.530Z,19.26
2018-04-27T08:06:23.457Z,20.21
2018-04-27T08:07:23.550Z,19.59
2018-04-27T08:08:23.646Z,19.58
2018-04-27T08:09:23.670Z,19.40
2018-04-27T08:10:23.750Z,19.45
2018-04-27T08:11:23.918Z,19.58
2018-04-27T08:12:23.965Z,20.21
2018-04-27T08:13:24.002Z,21.12
2018-04-27T08:14:24.023Z,21.02
2018-04-27T08:15:24.370Z,20.77
2018-04-27T08:16:24.174Z,20.44
2018-04-27T08:17:24.278Z,20.48
2018-04-27T08:18:24.302Z,20.25
2018-04-27T08:19:24.450Z,20.21
2018-04-27T08:20:24.438Z,19.91
2018-04-27T08:21:24.528Z,19.99
2018-04-27T08:22:24.614Z,19.79
2018-04-27T08:23:24.666Z,19.58
2018-04-27T08:24:24.734Z,19.33
2018-04-27T08:25:25.326Z,19.22
2018-04-27T08:26:24.888Z,19.36
2018-04-27T08:27:25.026Z,19.62
2018-04-27T08:28:25.249Z,19.58
2018-04-27T08:29:25.696Z,19.94
2018-04-27T08:30:25.146Z,20.00
2018-04-27T08:31:25.230Z,19.91
2018-04-27T08:32:25.282Z,19.48
2018-04-27T08:33:25.386Z,19.58
2018-04-27T08:34:25.438Z,19.33
2018-04-27T08:35:25.498Z,19.41
2018-04-27T08:36:25.598Z,19.51
2018-04-27T08:37:25.652Z,19.85
2018-04-27T08:38:25.758Z,19.88
2018-04-27T08:39:25.848Z,20.26
2018-04-27T08:40:25.854Z,20.06
2018-04-27T08:41:25.942Z,20.06
2018-04-27T08:42:25.994Z,20.00
2018-04-27T08:43:26.090Z,20.02
2018-04-27T08:44:26.151Z,20.02
2018-04-27T08:45:26.251Z,19.66
2018-04-27T08:46:26.266Z,19.73
2018-04-27T08:47:26.455Z,20.00
2018-04-27T08:48:26.471Z,20.24
2018-04-27T08:49:26.888Z,20.26
2018-04-27T08:50:26.578Z,20.60
2018-04-27T08:51:26.628Z,20.97
2018-04-27T08:52:26.724Z,21.40
2018-04-27T08:53:26.867Z,22.17
2018-04-27T08:54:26.866Z,22.32
2018-04-27T08:55:26.941Z,22.20
2018-04-27T08:56:27.054Z,22.02
2018-04-27T08:57:27.060Z,21.79
2018-04-27T08:58:27.196Z,21.61
2018-04-27T08:59:27.509Z,20.66
2018-04-27T09:00:27.268Z,20.32
2018-04-27T09:01:27.499Z,20.34
2018-04-27T09:02:27.444Z,20.37
2018-04-27T09:03:27.497Z,20.31
2018-04-27T09:04:27.554Z,20.32
2018-04-27T09:05:27.661Z,20.41
2018-04-27T09:06:27.682Z,20.62
2018-04-27T09:07:27.754Z,20.58
2018-04-27T09:08:27.834Z,20.95
2018-04-27T09:09:27.902Z,20.81
2018-04-27T09:10:27.978Z,20.84
2018-04-27T09:11:28.047Z,20.67
2018-04-27T09:12:28.103Z,20.93
2018-04-27T09:13:28.183Z,20.77
2018-04-27T09:14:28.251Z,20.67
2018-04-27T09:15:28.340Z,20.06
2018-04-27T09:16:28.398Z,20.24
2018-04-27T09:17:28.464Z,20.09
2018-04-27T09:18:28.538Z,20.25
2018-04-27T09:19:28.605Z,20.36
2018-04-27T09:20:28.675Z,20.52
2018-04-27T09:21:28.747Z,20.51
2018-04-27T09:22:28.807Z,20.52
2018-04-27T09:23:28.888Z,20.50
2018-04-27T09:24:28.967Z,20.60
2018-04-27T09:25:29.027Z,20.65
2018-04-27T09:26:29.107Z,20.69
2018-04-27T09:27:29.164Z,20.65
2018-04-27T09:28:29.235Z,20.16
2018-04-27T09:29:29.304Z,20.21
2018-04-27T09:30:29.387Z,20.50
2018-04-27T09:31:29.444Z,20.52
2018-04-27T09:32:29.520Z,20.44
2018-04-27T09:33:29.586Z,20.78
2018-04-27T09:34:30.076Z,21.11
2018-04-27T09:35:29.732Z,21.07
2018-04-27T09:36:29.796Z,21.20
2018-04-27T09:37:29.864Z,21.42
2018-04-27T09:38:29.932Z,21.45
2018-04-27T09:39:30.008Z,21.43
2018-04-27T09:40:30.097Z,21.22
2018-04-27T09:41:30.144Z,21.07
2018-04-27T09:42:30.220Z,20.74
2018-04-27T09:43:30.284Z,20.67
2018-04-27T09:44:30.348Z,20.82
2018-04-27T09:45:30.428Z,20.85
2018-04-27T09:46:30.496Z,20.67
2018-04-27T09:47:30.560Z,20.50
2018-04-27T09:48:30.632Z,20.62
2018-04-27T09:49:30.696Z,20.66
2018-04-27T09:50:30.781Z,21.09
2018-04-27T09:51:30.853Z,21.17
2018-04-27T09:52:30.908Z,20.84
2018-04-27T09:53:30.980Z,20.67
2018-04-27T09:54:31.052Z,20.69
2018-04-27T09:55:31.136Z,20.70
2018-04-27T09:56:31.192Z,20.77
2018-04-27T09:57:31.318Z,20.96
2018-04-27T09:58:31.329Z,21.18
2018-04-27T09:59:31.400Z,21.02
2018-04-27T10:00:31.472Z,21.24
2018-04-27T10:01:31.539Z,21.22
2018-04-27T10:02:31.603Z,21.57
2018-04-27T10:03:31.671Z,21.72
2018-04-27T10:04:31.776Z,21.82
2018-04-27T10:05:31.823Z,21.93
2018-04-27T10:06:31.891Z,21.99
2018-04-27T10:07:31.958Z,21.88
2018-04-27T10:08:32.019Z,21.92
2018-04-27T10:09:32.095Z,21.75
2018-04-27T10:10:32.168Z,21.77
2018-04-27T10:11:32.247Z,21.73
2018-04-27T10:12:32.299Z,21.83
2018-04-27T10:13:32.367Z,22.15
2018-04-27T10:14:32.440Z,22.23
2018-04-27T10:15:32.520Z,21.96
2018-04-27T10:16:32.591Z,22.00
2018-04-27T10:17:32.657Z,21.82
2018-04-27T10:18:32.724Z,21.42
2018-04-27T10:19:32.792Z,21.32
2018-04-27T10:20:32.896Z,21.40
2018-04-27T10:21:32.944Z,21.29
2018-04-27T10:22:33.413Z,21.30
2018-04-27T10:23:33.089Z,21.46
2018-04-27T10:24:33.145Z,21.51
2018-04-27T10:25:33.217Z,21.96
2018-04-27T10:26:33.437Z,21.85
2018-04-27T10:27:33.357Z,21.76
2018-04-27T10:28:33.429Z,21.72
2018-04-27T10:29:33.497Z,21.80
2018-04-27T10:30:33.582Z,21.79
2018-04-27T10:31:33.646Z,21.92
2018-04-27T10:32:33.722Z,22.02
2018-04-27T10:33:33.777Z,21.82
2018-04-27T10:34:33.849Z,21.67
2018-04-27T10:35:33.921Z,21.48
2018-04-27T10:36:34.001Z,21.42
2018-04-27T10:37:34.088Z,21.77
2018-04-27T10:38:34.134Z,21.40
2018-04-27T10:39:34.200Z,21.35
2018-04-27T10:40:34.272Z,21.22
2018-04-27T10:41:34.356Z,21.18
2018-04-27T10:42:34.412Z,21.15
2018-04-27T10:43:34.480Z,21.32
2018-04-27T10:44:34.552Z,21.29
2018-04-27T10:45:34.620Z,21.30
2018-04-27T10:46:34.700Z,21.12
2018-04-27T10:47:34.772Z,21.17
2018-04-27T10:48:34.905Z,21.07
2018-04-27T10:49:34.904Z,20.97
2018-04-27T10:50:34.972Z,21.18
2018-04-27T10:51:35.048Z,21.11
2018-04-27T10:52:35.118Z,21.21
2018-04-27T10:53:35.180Z,21.30
2018-04-27T10:54:35.252Z,21.64
2018-04-27T10:55:35.324Z,21.29
2018-04-27T10:56:35.396Z,21.29
2018-04-27T10:57:35.476Z,21.27
2018-04-27T10:58:35.533Z,21.39
2018-04-27T10:59:35.601Z,21.51
2018-04-27T11:00:35.673Z,21.46
2018-04-27T11:01:35.848Z,20.96
2018-04-27T11:02:35.817Z,20.69
2018-04-27T11:03:35.881Z,20.56
2018-04-27T11:04:35.953Z,20.62
2018-04-27T11:05:36.022Z,20.63
2018-04-27T11:06:36.254Z,20.43
2018-04-27T11:07:36.165Z,20.37
2018-04-27T11:08:36.234Z,20.47
2018-04-27T11:09:36.302Z,20.60
2018-04-27T11:10:36.371Z,20.63
2018-04-27T11:11:36.450Z,20.84
2018-04-27T11:12:36.519Z,20.78
2018-04-27T11:13:36.583Z,20.97
2018-04-27T11:14:36.651Z,20.96
2018-04-27T11:15:36.723Z,21.15
2018-04-27T11:16:36.797Z,20.92
2018-04-27T11:17:36.868Z,20.93
2018-04-27T11:18:36.931Z,21.17
2018-04-27T11:19:37.000Z,21.14
2018-04-27T11:20:37.077Z,21.02
2018-04-27T11:21:37.156Z,21.25
2018-04-27T11:22:37.212Z,21.17
2018-04-27T11:23:37.279Z,21.45
2018-04-27T11:24:37.360Z,21.43
2018-04-27T11:25:37.420Z,21.15
2018-04-27T11:26:37.496Z,20.97
2018-04-27T11:27:37.569Z,20.96
2018-04-27T11:28:37.702Z,20.93
2018-04-27T11:29:37.700Z,20.99
2018-04-27T11:30:37.769Z,21.14
2018-04-27T11:31:37.844Z,21.36
2018-04-27T11:32:37.916Z,21.61
2018-04-27T11:33:37.984Z,21.66
2018-04-27T11:34:38.048Z,21.50
2018-04-27T11:35:38.121Z,21.60
2018-04-27T11:36:38.206Z,21.48
2018-04-27T11:37:38.257Z,21.46
2018-04-27T11:38:38.328Z,21.61
2018-04-27T11:39:38.398Z,21.29
2018-04-27T11:40:38.469Z,21.48
2018-04-27T11:41:38.547Z,21.22
2018-04-27T11:42:38.613Z,21.27
2018-04-27T11:43:38.677Z,21.20
2018-04-27T11:44:38.745Z,21.11
2018-04-27T11:45:38.817Z,21.22
2018-04-27T11:46:38.893Z,21.25
2018-04-27T11:47:38.976Z,21.32
2018-04-27T11:48:39.030Z,21.24
2018-04-27T11:49:39.097Z,21.27
2018-04-27T11:50:39.165Z,21.20
2018-04-27T11:51:39.251Z,21.09
2018-04-27T11:52:39.305Z,21.06
2018-04-27T11:53:39.375Z,21.07
2018-04-27T11:54:39.445Z,21.05
2018-04-27T11:55:39.514Z,20.93
2018-04-27T11:56:39.591Z,21.17
2018-04-27T11:57:39.661Z,21.36
2018-04-27T11:58:39.726Z,21.70
2018-04-27T11:59:39.811Z,21.70
2018-04-27T12:00:39.862Z,21.75
2018-04-27T12:01:40.011Z,21.76
2018-04-27T12:02:40.010Z,21.77
2018-04-27T12:03:40.155Z,21.29
2018-04-27T12:04:40.141Z,21.43
2018-04-27T12:05:40.215Z,21.45
2018-04-27T12:06:40.305Z,21.32
2018-04-27T12:07:40.362Z,21.43
2018-04-27T12:08:40.421Z,21.57
2018-04-27T12:09:40.489Z,21.61
2018-04-27T12:10:40.641Z,21.45
2018-04-27T12:11:40.637Z,21.27
2018-04-27T12:12:40.706Z,21.20
2018-04-27T12:13:40.777Z,21.15
2018-04-27T12:14:40.846Z,21.18
2018-04-27T12:15:40.911Z,21.14
2018-04-27T12:16:40.985Z,21.20
2018-04-27T12:17:41.105Z,21.15
2018-04-27T12:18:41.118Z,21.20
2018-04-27T12:19:41.190Z,21.03
2018-04-27T12:20:41.262Z,21.06
2018-04-27T12:21:41.334Z,21.06
2018-04-27T12:22:41.702Z,21.32
2018-04-27T12:23:41.466Z,21.18
2018-04-27T12:24:41.538Z,21.17
2018-04-27T12:25:41.782Z,21.12
2018-04-27T12:26:41.686Z,21.22
2018-04-27T12:27:42.034Z,21.58
2018-04-27T12:28:41.822Z,21.76
2018-04-27T12:29:41.886Z,21.85
2018-04-27T12:30:42.038Z,21.92
2018-04-27T12:31:42.117Z,21.92
2018-04-27T12:32:42.417Z,22.13
2018-04-27T12:33:42.166Z,22.28
2018-04-27T12:34:42.237Z,22.53
2018-04-27T12:35:42.714Z,22.30
2018-04-27T12:36:42.374Z,22.17
2018-04-27T12:37:42.451Z,22.17
2018-04-27T12:38:42.525Z,21.98
2018-04-27T12:39:43.034Z,21.57
2018-04-27T12:40:42.655Z,21.54
2018-04-27T12:41:42.722Z,21.39
2018-04-27T12:42:42.827Z,21.60
2018-04-27T12:43:42.871Z,21.92
2018-04-27T12:44:42.931Z,21.80
2018-04-27T12:45:43.006Z,21.92
2018-04-27T12:46:43.075Z,21.62
2018-04-27T12:47:43.303Z,21.51
2018-04-27T12:48:43.211Z,21.46
2018-04-27T12:49:43.279Z,21.45
2018-04-27T12:50:43.351Z,21.45
2018-04-27T12:51:43.420Z,21.69
2018-04-27T12:52:43.498Z,21.76
2018-04-27T12:53:43.567Z,21.64
2018-04-27T12:54:43.627Z,21.67
2018-04-27T12:55:43.699Z,21.57
2018-04-27T12:56:43.792Z,21.67
2018-04-27T12:57:43.848Z,21.70
2018-04-27T12:58:43.916Z,21.77
2018-04-27T12:59:44.024Z,21.85
2018-04-27T13:00:44.048Z,22.04
2018-04-27T13:01:44.116Z,22.10
2018-04-27T13:02:44.344Z,22.10
2018-04-27T13:03:44.264Z,21.73
2018-04-27T13:04:44.324Z,21.32
2018-04-27T13:05:44.396Z,21.35