createdAt,value
2018-11-13T00:00:45.087Z,8.10
2018-11-13T00:03:14.146Z,8.10
2018-11-13T00:05:43.335Z,8.10
2018-11-13T00:08:12.843Z,8.10
2018-11-13T00:10:41.846Z,8.10
2018-11-13T00:13:10.787Z,8.10
2018-11-13T00:15:39.791Z,8.10
2018-11-13T00:18:08.790Z,8.10
2018-11-13T00:20:37.782Z,8.10
2018-11-13T00:23:06.807Z,8.10
2018-11-13T00:25:36.074Z,8.10
2018-11-13T00:28:05.071Z,8.10
2018-11-13T00:30:34.064Z,8.10
2018-11-13T00:41:56.225Z,8.10
2018-11-13T00:44:25.200Z,8.10
2018-11-13T00:46:54.235Z,8.10
2018-11-13T00:49:23.198Z,8.10
2018-11-13T00:51:52.182Z,8.10
2018-11-13T00:54:21.161Z,8.10
2018-11-13T00:56:50.778Z,8.10
2018-11-13T00:59:19.847Z,8.20
2018-11-13T01:01:48.860Z,8.10
2018-11-13T01:04:17.770Z,8.20
2018-11-13T01:06:47.295Z,8.20
2018-11-13T01:09:16.279Z,8.20
2018-11-13T01:11:45.237Z,8.10
2018-11-13T01:14:14.246Z,8.10
2018-11-13T01:16:43.242Z,8.10
2018-11-13T01:19:12.390Z,8.10
2018-11-13T01:21:41.377Z,8.10
2018-11-13T01:24:10.412Z,8.10
2018-11-13T01:26:39.450Z,8.20
2018-11-13T01:29:08.428Z,8.10
2018-11-13T01:31:37.876Z,8.20
2018-11-13T01:34:07.184Z,8.20
2018-11-13T01:36:36.551Z,8.20
2018-11-13T01:39:08.076Z,8.20
2018-11-13T01:41:37.368Z,8.20
2018-11-13T01:44:06.883Z,8.20
2018-11-13T01:46:36.159Z,8.10
2018-11-13T01:49:05.636Z,8.20
2018-11-13T01:51:34.905Z,8.20
2018-11-13T01:54:04.281Z,8.20
2018-11-13T01:56:33.596Z,8.20
2018-11-13T01:59:03.075Z,8.20
2018-11-13T02:01:32.239Z,8.20
2018-11-13T02:04:01.552Z,8.20
2018-11-13T02:06:30.802Z,8.20
2018-11-13T02:09:00.272Z,8.20
2018-11-13T02:11:30.119Z,8.20
2018-11-13T02:13:59.367Z,8.20
2018-11-13T02:16:28.550Z,8.20
2018-11-13T02:18:57.784Z,8.20
2018-11-13T02:21:27.115Z,8.20
2018-11-13T02:23:56.325Z,8.20
2018-11-13T02:26:25.511Z,8.20
2018-11-13T02:28:54.769Z,8.10
2018-11-13T02:31:24.026Z,8.10
2018-11-13T02:33:53.303Z,8.10
2018-11-13T02:36:22.615Z,8.10
2018-11-13T02:38:51.876Z,8.00
2018-11-13T02:41:21.137Z,8.00
2018-11-13T02:43:50.399Z,8.00
2018-11-13T02:46:19.692Z,8.00
2018-11-13T02:48:49.747Z,8.00
2018-11-13T02:51:19.079Z,8.00
2018-11-13T02:53:48.373Z,8.00
2018-11-13T02:56:17.675Z,8.00
2018-11-13T02:58:46.854Z,8.00
2018-11-13T03:01:16.101Z,8.00
2018-11-13T03:03:45.522Z,8.00
2018-11-13T03:06:14.792Z,8.00
2018-11-13T03:08:44.135Z,7.90
2018-11-13T03:11:13.443Z,7.90
2018-11-13T03:13:43.002Z,7.90
2018-11-13T03:16:12.299Z,7.90
2018-11-13T03:18:41.558Z,7.90
2018-11-13T03:21:11.427Z,7.90
2018-11-13T03:23:40.778Z,7.80
2018-11-13T03:26:10.104Z,7.90
2018-11-13T03:28:39.478Z,7.80
2018-11-13T03:31:08.829Z,7.80
2018-11-13T03:33:38.309Z,7.80
2018-11-13T03:36:07.600Z,7.80
2018-11-13T03:38:36.802Z,7.90
2018-11-13T03:41:06.035Z,7.80
2018-11-13T03:43:35.387Z,7.80
2018-11-13T03:46:05.423Z,7.80
2018-11-13T03:48:35.035Z,7.80
2018-11-13T03:51:04.506Z,7.90
2018-11-13T03:53:33.618Z,7.80
2018-11-13T03:56:03.135Z,7.80
2018-11-13T03:58:32.445Z,7.80
2018-11-13T04:01:01.648Z,7.80
2018-11-13T04:03:30.926Z,7.80
2018-11-13T04:06:00.175Z,7.80
2018-11-13T04:08:29.440Z,7.80
2018-11-13T04:10:58.744Z,7.80
2018-11-13T04:13:27.990Z,7.80
2018-11-13T04:15:57.285Z,7.80
2018-11-13T04:18:27.959Z,7.80
2018-11-13T04:20:57.252Z,7.80
2018-11-13T04:23:26.455Z,7.80
2018-11-13T04:25:55.728Z,7.80
2018-11-13T04:28:24.962Z,7.80
2018-11-13T04:30:54.276Z,7.80
2018-11-13T04:33:23.565Z,7.80
2018-11-13T04:35:52.843Z,7.70
2018-11-13T04:38:22.511Z,7.80
2018-11-13T04:40:53.020Z,7.70
2018-11-13T04:43:22.278Z,7.70
2018-11-13T04:45:52.240Z,7.70
2018-11-13T04:48:21.487Z,7.70
2018-11-13T04:50:51.215Z,7.70
2018-11-13T04:53:20.512Z,7.70
2018-11-13T04:55:49.736Z,7.70
2018-11-13T04:58:18.985Z,7.70
2018-11-13T05:00:48.277Z,7.70
2018-11-13T05:03:17.565Z,7.70
2018-11-13T05:05:46.787Z,7.80
2018-11-13T05:08:16.099Z,7.70
2018-11-13T05:10:45.379Z,7.70
2018-11-13T05:13:14.643Z,7.70
2018-11-13T05:15:43.975Z,7.70
2018-11-13T05:18:13.152Z,7.70
2018-11-13T05:20:42.359Z,7.70
2018-11-13T05:23:11.685Z,7.70
2018-11-13T05:25:40.978Z,7.70
2018-11-13T05:28:10.228Z,7.70
2018-11-13T05:30:39.594Z,7.70
2018-11-13T05:33:08.964Z,7.70
2018-11-13T05:35:55.818Z,7.70
2018-11-13T05:38:25.082Z,7.70
2018-11-13T05:40:54.331Z,7.70
2018-11-13T05:43:23.596Z,7.70
2018-11-13T05:45:52.778Z,7.70
2018-11-13T05:48:22.070Z,7.70
2018-11-13T05:50:51.373Z,7.70
2018-11-13T05:53:20.566Z,7.70
2018-11-13T05:55:49.857Z,7.70
2018-11-13T05:58:19.136Z,7.70
2018-11-13T06:00:48.507Z,7.70
2018-11-13T06:03:17.823Z,7.70
2018-11-13T06:05:47.144Z,7.80
2018-11-13T06:08:18.605Z,7.80
2018-11-13T06:10:48.219Z,7.80
2018-11-13T06:13:17.496Z,7.80
2018-11-13T06:15:46.862Z,7.80
2018-11-13T06:18:16.186Z,7.80
2018-11-13T06:20:45.420Z,7.80
2018-11-13T06:23:14.924Z,7.80
2018-11-13T06:25:44.168Z,7.80
2018-11-13T06:28:13.513Z,7.80
2018-11-13T06:30:42.760Z,7.80
2018-11-13T06:33:12.005Z,7.80
2018-11-13T06:35:41.339Z,7.80
2018-11-13T06:38:10.638Z,7.90
2018-11-13T06:40:39.989Z,7.80
2018-11-13T06:43:09.134Z,7.80
2018-11-13T06:45:38.481Z,7.90
2018-11-13T06:48:07.802Z,7.90
2018-11-13T06:50:37.068Z,7.80
2018-11-13T06:53:06.357Z,7.90
2018-11-13T06:55:36.876Z,7.80
2018-11-13T06:58:06.446Z,7.90
2018-11-13T07:00:35.689Z,7.80
2018-11-13T07:03:04.928Z,7.90
2018-11-13T07:05:34.193Z,7.80
2018-11-13T07:08:03.343Z,7.90
2018-11-13T07:10:32.714Z,7.90
2018-11-13T07:13:01.932Z,7.90
2018-11-13T07:15:32.074Z,7.90
2018-11-13T07:18:20.275Z,7.90
2018-11-13T07:20:49.516Z,7.90
2018-11-13T07:23:18.692Z,7.90
2018-11-13T07:25:47.862Z,7.90
2018-11-13T07:28:17.164Z,7.90
2018-11-13T07:30:46.428Z,7.90
2018-11-13T07:33:15.683Z,7.90
2018-11-13T07:35:44.924Z,7.90
2018-11-13T07:38:14.226Z,7.90
2018-11-13T07:40:43.492Z,8.00
2018-11-13T07:43:12.763Z,8.00
2018-11-13T07:45:42.091Z,8.00
2018-11-13T07:48:11.392Z,8.00
2018-11-13T07:50:40.676Z,8.00
2018-11-13T07:53:10.012Z,8.00
2018-11-13T07:55:39.290Z,8.00
2018-11-13T07:58:08.500Z,8.00
2018-11-13T08:00:37.752Z,8.00
2018-11-13T08:03:35.548Z,8.00
2018-11-13T08:06:05.517Z,8.10
2018-11-13T08:08:34.743Z,8.10
2018-11-13T08:11:04.987Z,8.10
2018-11-13T08:13:34.934Z,8.10
2018-11-13T08:16:04.236Z,8.10
2018-11-13T08:18:33.482Z,8.20
2018-11-13T08:21:02.669Z,8.20
2018-11-13T08:23:32.887Z,8.20
2018-11-13T08:26:02.163Z,8.20
2018-11-13T08:28:31.388Z,8.20
2018-11-13T08:31:00.673Z,8.30
2018-11-13T08:33:29.791Z,8.30
2018-11-13T08:35:59.074Z,8.30
2018-11-13T08:38:28.263Z,8.40
2018-11-13T08:40:57.591Z,8.40
2018-11-13T08:43:26.912Z,8.40
2018-11-13T08:45:56.137Z,8.50
2018-11-13T08:48:25.411Z,8.60
2018-11-13T08:50:54.664Z,8.60
2018-11-13T08:53:23.920Z,8.70
2018-11-13T08:55:53.160Z,8.70
2018-11-13T08:58:22.519Z,8.80
2018-11-13T09:00:51.780Z,8.90
2018-11-13T09:03:21.061Z,9.00
2018-11-13T09:05:50.380Z,9.00
2018-11-13T09:08:19.618Z,9.10
2018-11-13T09:10:48.900Z,9.20
2018-11-13T09:13:18.228Z,9.30
2018-11-13T09:15:50.367Z,9.40
2018-11-13T09:18:19.643Z,9.50
2018-11-13T09:20:49.142Z,9.60
2018-11-13T09:23:18.444Z,9.70
2018-11-13T09:25:47.676Z,9.70
2018-11-13T09:28:16.854Z,9.80
2018-11-13T09:30:46.316Z,9.90
2018-11-13T09:33:15.376Z,9.90
2018-11-13T09:35:45.063Z,10.00
2018-11-13T09:38:14.236Z,10.10
2018-11-13T09:40:43.394Z,10.10
2018-11-13T09:43:12.547Z,10.20
2018-11-13T09:45:41.759Z,10.30
2018-11-13T09:48:11.049Z,10.30
2018-11-13T09:50:40.347Z,10.30
2018-11-13T09:53:09.619Z,10.50
2018-11-13T09:55:38.892Z,10.50
2018-11-13T09:58:08.112Z,10.60
2018-11-13T10:00:37.696Z,10.60
2018-11-13T10:03:07.353Z,10.70
2018-11-13T10:05:36.226Z,10.70
2018-11-13T10:08:05.628Z,10.70
2018-11-13T10:10:34.940Z,10.80
2018-11-13T10:13:03.991Z,10.80
2018-11-13T10:15:33.232Z,10.90
2018-11-13T10:18:02.613Z,10.90
2018-11-13T10:20:31.735Z,10.90
2018-11-13T10:23:01.000Z,10.90
2018-11-13T10:25:30.227Z,11.00
2018-11-13T10:27:59.437Z,11.00
2018-11-13T10:30:28.612Z,11.10
2018-11-13T10:32:57.779Z,11.10
2018-11-13T10:35:27.419Z,11.10
2018-11-13T10:37:56.595Z,11.20
2018-11-13T10:40:25.970Z,11.20
2018-11-13T10:42:55.280Z,11.20
2018-11-13T10:45:28.776Z,11.20
2018-11-13T10:47:58.132Z,11.20
2018-11-13T10:50:27.827Z,11.30
2018-11-13T10:52:57.093Z,11.30
2018-11-13T10:55:26.382Z,11.30
2018-11-13T10:57:55.662Z,11.30
2018-11-13T11:00:32.769Z,11.40
2018-11-13T11:03:05.846Z,11.40
2018-11-13T11:05:35.231Z,11.40
2018-11-13T11:08:04.476Z,11.40
2018-11-13T11:10:33.760Z,11.40
2018-11-13T11:13:03.171Z,11.40
2018-11-13T11:15:32.251Z,11.40
2018-11-13T11:18:01.520Z,11.40
2018-11-13T11:20:30.719Z,11.50
2018-11-13T11:22:59.984Z,11.50
2018-11-13T11:25:29.317Z,11.50
2018-11-13T11:27:58.658Z,11.50
2018-11-13T11:30:28.316Z,11.50
2018-11-13T11:32:57.530Z,11.60
2018-11-13T11:35:26.755Z,11.60
2018-11-13T11:37:55.977Z,11.60
2018-11-13T11:40:25.098Z,11.70
2018-11-13T11:42:54.372Z,11.70
2018-11-13T11:45:23.583Z,11.70
2018-11-13T11:47:52.860Z,11.70
2018-11-13T11:50:22.222Z,11.70
2018-11-13T11:52:51.469Z,11.80
2018-11-13T11:55:20.696Z,11.80
2018-11-13T11:57:49.944Z,11.80
2018-11-13T12:00:20.775Z,11.80
2018-11-13T12:02:50.032Z,11.90
2018-11-13T12:05:19.335Z,11.90
2018-11-13T12:07:48.602Z,11.90
2018-11-13T12:10:17.826Z,12.00
2018-11-13T12:12:47.148Z,11.90
2018-11-13T12:15:16.387Z,11.90
2018-11-13T12:17:46.184Z,11.90
2018-11-13T12:20:16.203Z,11.90
2018-11-13T12:22:45.761Z,11.80
2018-11-13T12:25:16.733Z,11.80
2018-11-13T12:27:45.987Z,11.80
2018-11-13T12:30:17.304Z,11.70
2018-11-13T12:32:47.352Z,11.70
2018-11-13T12:35:17.548Z,11.70
2018-11-13T12:37:47.103Z,11.70
2018-11-13T12:40:17.499Z,11.70
2018-11-13T12:42:47.614Z,11.60
2018-11-13T12:45:17.315Z,11.60
2018-11-13T12:47:46.585Z,11.60
2018-11-13T12:50:17.324Z,11.50
2018-11-13T12:52:46.500Z,11.50
2018-11-13T12:55:17.415Z,11.40
2018-11-13T12:57:46.726Z,11.40
2018-11-13T13:00:20.551Z,11.30
2018-11-13T13:02:49.783Z,11.30
2018-11-13T13:05:19.002Z,11.30
2018-11-13T13:07:48.259Z,11.20
2018-11-13T13:10:18.772Z,11.20
2018-11-13T13:12:48.101Z,11.20
2018-11-13T13:15:17.976Z,11.20
2018-11-13T13:17:47.289Z,11.20
2018-11-13T13:20:21.072Z,11.20
2018-11-13T13:22:54.267Z,11.20
2018-11-13T13:25:29.402Z,11.10
2018-11-13T13:27:59.055Z,11.10
2018-11-13T13:30:28.331Z,11.00
2018-11-13T13:32:57.504Z,10.90
2018-11-13T13:35:36.955Z,10.90
2018-11-13T13:38:07.317Z,10.90
2018-11-13T13:40:37.172Z,11.00
2018-11-13T13:43:07.040Z,11.10
2018-11-13T13:45:36.303Z,11.30
2018-11-13T13:48:06.893Z,11.30
2018-11-13T13:50:42.327Z,11.30
2018-11-13T13:53:12.847Z,11.30
2018-11-13T13:55:42.447Z,11.40
2018-11-13T13:58:12.040Z,11.40
2018-11-13T14:00:41.336Z,11.40
2018-11-13T14:03:11.319Z,11.40
2018-11-13T14:05:41.019Z,11.40
2018-11-13T14:08:11.163Z,11.40
2018-11-13T14:10:40.364Z,11.30
2018-11-13T14:13:09.595Z,11.40
2018-11-13T14:15:38.883Z,11.40
2018-11-13T14:18:08.307Z,11.40
2018-11-13T14:20:37.484Z,11.40
2018-11-13T14:23:06.819Z,11.40
2018-11-13T14:25:36.013Z,11.30
2018-11-13T14:28:05.303Z,11.30
2018-11-13T14:30:35.703Z,11.20
2018-11-13T14:33:06.159Z,11.20
2018-11-13T14:35:35.381Z,11.20
2018-11-13T14:38:04.821Z,11.20
2018-11-13T14:40:42.652Z,11.10
2018-11-13T14:43:12.315Z,11.10
2018-11-13T14:45:41.563Z,11.10
2018-11-13T14:48:11.459Z,11.10
2018-11-13T14:50:44.668Z,11.10
2018-11-13T14:53:14.174Z,11.10
2018-11-13T14:55:44.714Z,11.10
2018-11-13T14:58:16.887Z,11.00
2018-11-13T15:00:46.143Z,11.00
2018-11-13T15:03:16.606Z,11.00
2018-11-13T15:05:45.779Z,11.00
2018-11-13T15:08:15.056Z,11.00
2018-11-13T15:11:00.555Z,10.90
2018-11-13T15:13:29.785Z,10.90
2018-11-13T15:15:58.958Z,10.90
2018-11-13T15:18:28.182Z,10.80
2018-11-13T15:20:57.407Z,10.80
2018-11-13T15:23:26.630Z,10.70
2018-11-13T15:25:55.830Z,10.70
2018-11-13T15:28:25.044Z,10.60
2018-11-13T15:30:54.269Z,10.60
2018-11-13T15:33:24.904Z,10.50
2018-11-13T15:35:54.579Z,10.50
2018-11-13T15:38:23.804Z,10.50
2018-11-13T15:40:53.085Z,10.40
2018-11-13T15:43:22.317Z,10.30
2018-11-13T15:45:51.867Z,10.30
2018-11-13T15:48:21.220Z,10.20
2018-11-13T15:50:50.524Z,10.20
2018-11-13T15:53:19.788Z,10.10
2018-11-13T15:55:50.190Z,10.10
2018-11-13T15:58:20.058Z,10.00
2018-11-13T16:00:50.693Z,10.00
2018-11-13T16:03:22.782Z,10.00
2018-11-13T16:05:53.292Z,10.00
2018-11-13T16:08:23.032Z,9.90
2018-11-13T16:10:52.295Z,9.80
2018-11-13T16:13:23.219Z,9.80
2018-11-13T16:15:54.026Z,9.80
2018-11-13T16:18:43.602Z,9.70
2018-11-13T16:21:13.987Z,9.70
2018-11-13T16:23:43.704Z,9.60
2018-11-13T16:26:14.363Z,9.60
2018-11-13T16:28:43.780Z,9.60
2018-11-13T16:31:13.148Z,9.50
2018-11-13T16:33:42.592Z,9.50
2018-11-13T16:36:11.987Z,9.40
2018-11-13T16:38:42.995Z,9.40
2018-11-13T16:41:12.688Z,9.30
2018-11-13T16:43:42.711Z,9.30
2018-11-13T16:46:13.033Z,9.20
2018-11-13T16:48:42.839Z,9.20
2018-11-13T16:51:12.147Z,9.20
2018-11-13T16:53:46.535Z,9.20
2018-11-13T16:56:15.948Z,9.10
2018-11-13T16:58:45.151Z,9.10
2018-11-13T17:01:14.375Z,9.10
2018-11-13T17:03:43.759Z,9.10
2018-11-13T17:06:13.026Z,9.00
2018-11-13T17:08:42.304Z,9.00
2018-11-13T17:11:11.671Z,9.00
2018-11-13T17:13:44.058Z,9.00
2018-11-13T17:16:13.291Z,8.90
2018-11-13T17:18:42.504Z,8.70
2018-11-13T17:21:11.775Z,8.60
2018-11-13T17:23:40.995Z,8.50
2018-11-13T17:26:10.257Z,8.40
2018-11-13T17:28:39.509Z,8.30
2018-11-13T17:31:08.741Z,8.20
2018-11-13T17:33:38.066Z,8.10
2018-11-13T17:36:07.532Z,8.00
2018-11-13T17:38:36.827Z,8.00
2018-11-13T17:41:06.104Z,7.90
2018-11-13T17:43:35.438Z,7.80
2018-11-13T17:46:05.004Z,7.80
2018-11-13T17:48:34.332Z,7.80
2018-11-13T17:51:04.063Z,7.90
2018-11-13T17:53:33.443Z,7.90
2018-11-13T17:56:02.607Z,7.90
2018-11-13T17:58:31.875Z,7.90
2018-11-13T18:01:01.299Z,7.90
2018-11-13T18:03:30.548Z,7.80
2018-11-13T18:05:59.791Z,7.80
2018-11-13T18:08:29.085Z,7.70
2018-11-13T18:10:58.351Z,7.70
2018-11-13T18:13:27.599Z,7.70
2018-11-13T18:15:56.948Z,7.70
2018-11-13T18:18:26.291Z,7.70
2018-11-13T18:20:55.642Z,7.80
2018-11-13T18:23:24.939Z,7.80
2018-11-13T18:25:54.142Z,7.80
2018-11-13T18:28:23.637Z,7.90
2018-11-13T18:30:52.764Z,7.90
2018-11-13T18:33:21.920Z,7.90
2018-11-13T18:35:51.235Z,7.90
2018-11-13T18:38:20.634Z,7.90
2018-11-13T18:40:49.882Z,7.90
2018-11-13T18:43:19.036Z,7.90
2018-11-13T18:45:48.336Z,7.90
2018-11-13T18:48:17.634Z,7.90
2018-11-13T18:50:47.068Z,7.90
2018-11-13T18:53:16.335Z,7.80
2018-11-13T18:55:45.619Z,7.80
2018-11-13T18:58:14.906Z,7.70
2018-11-13T19:00:44.252Z,7.70
2018-11-13T19:03:13.856Z,7.70
2018-11-13T19:05:43.495Z,7.60
2018-11-13T19:08:12.745Z,7.50
2018-11-13T19:10:46.156Z,7.50
2018-11-13T19:13:19.780Z,7.40
2018-11-13T19:15:51.690Z,7.40
2018-11-13T19:18:21.707Z,7.40
2018-11-13T19:20:51.144Z,7.40
2018-11-13T19:23:21.124Z,7.40
2018-11-13T19:25:50.669Z,7.30
2018-11-13T19:28:20.015Z,7.30
2018-11-13T19:30:49.219Z,7.30
2018-11-13T19:33:18.681Z,7.30
2018-11-13T19:35:48.106Z,7.20
2018-11-13T19:38:17.252Z,7.20
2018-11-13T19:40:46.506Z,7.20
2018-11-13T19:43:16.475Z,7.10
2018-11-13T19:45:45.472Z,7.10
2018-11-13T19:48:14.837Z,7.10
2018-11-13T19:50:44.014Z,7.10
2018-11-13T19:53:13.363Z,7.10
2018-11-13T19:55:42.812Z,7.10
2018-11-13T19:58:12.123Z,7.10
2018-11-13T20:00:41.331Z,7.10
2018-11-13T20:03:11.512Z,7.20
2018-11-13T20:05:41.335Z,7.20
2018-11-13T20:08:11.093Z,7.10
2018-11-13T20:10:40.940Z,7.10
2018-11-13T20:13:10.906Z,7.00
2018-11-13T20:15:40.625Z,6.90
2018-11-13T20:18:10.548Z,6.80
2018-11-13T20:20:39.895Z,6.70
2018-11-13T20:23:10.141Z,6.60
2018-11-13T20:25:39.648Z,6.50
2018-11-13T20:28:09.296Z,6.50
2018-11-13T20:30:40.680Z,6.40
2018-11-13T20:33:10.680Z,6.40
2018-11-13T20:35:40.139Z,6.30
2018-11-13T20:38:10.103Z,6.30
2018-11-13T20:40:39.664Z,6.20
2018-11-13T20:43:10.827Z,6.20
2018-11-13T20:45:40.162Z,6.10
2018-11-13T20:48:09.736Z,6.10
2018-11-13T20:50:39.244Z,6.10
2018-11-13T20:53:08.539Z,6.10
2018-11-13T20:55:38.195Z,6.00
2018-11-13T20:58:07.851Z,6.00
2018-11-13T21:00:37.651Z,6.00
2018-11-13T21:03:07.553Z,5.90
2018-11-13T21:05:37.119Z,5.90
2018-11-13T21:08:06.607Z,5.90
2018-11-13T21:10:37.637Z,5.90
2018-11-13T21:13:08.505Z,5.90
2018-11-13T21:15:38.056Z,5.90
2018-11-13T21:18:11.184Z,5.80
2018-11-13T21:20:40.568Z,5.80
2018-11-13T21:23:09.824Z,5.90
2018-11-13T21:25:39.152Z,5.80
2018-11-13T21:28:08.396Z,5.80
2018-11-13T21:30:37.912Z,5.80
2018-11-13T21:33:07.380Z,5.80
2018-11-13T21:35:36.887Z,5.70
2018-11-13T21:38:17.434Z,5.70
2018-11-13T21:40:46.989Z,5.70
2018-11-13T21:43:16.300Z,5.70
2018-11-13T21:45:45.534Z,5.60
2018-11-13T21:48:19.908Z,5.60
2018-11-13T21:50:50.411Z,5.60
2018-11-13T21:53:19.580Z,5.60
2018-11-13T21:55:48.776Z,5.50
2018-11-13T21:58:19.947Z,5.60
2018-11-13T22:00:49.535Z,5.50
2018-11-13T22:03:18.780Z,5.50
2018-11-13T22:05:48.023Z,5.50
2018-11-13T22:08:17.371Z,5.50
2018-11-13T22:10:46.568Z,5.50
2018-11-13T22:13:15.771Z,5.60
2018-11-13T22:15:45.044Z,5.60
2018-11-13T22:18:14.344Z,5.60
2018-11-13T22:20:44.003Z,5.50
2018-11-13T22:23:12.887Z,5.60
2018-11-13T22:25:59.399Z,5.50
2018-11-13T22:28:28.835Z,5.50
2018-11-13T22:30:58.062Z,5.50
2018-11-13T22:33:37.415Z,5.50
2018-11-13T22:36:09.564Z,5.40
2018-11-13T22:38:38.876Z,5.40
2018-11-13T22:41:08.248Z,5.40
2018-11-13T22:43:39.813Z,5.40
2018-11-13T22:46:09.123Z,5.50
2018-11-13T22:48:38.428Z,5.40
2018-11-13T22:51:07.776Z,5.40
2018-11-13T22:53:37.145Z,5.40
2018-11-13T22:56:06.624Z,5.40
2018-11-13T22:58:35.936Z,5.40
2018-11-13T23:01:05.666Z,5.40
2018-11-13T23:03:34.973Z,5.40
2018-11-13T23:06:04.336Z,5.30
2018-11-13T23:08:33.539Z,5.30
2018-11-13T23:11:07.890Z,5.30
2018-11-13T23:13:37.231Z,5.40
2018-11-13T23:16:06.950Z,5.40
2018-11-13T23:18:36.314Z,5.40
2018-11-13T23:21:05.713Z,5.40
2018-11-13T23:23:35.099Z,5.40
2018-11-13T23:26:04.413Z,5.50
2018-11-13T23:28:33.692Z,5.50
2018-11-13T23:31:02.929Z,5.50
2018-11-13T23:33:32.208Z,5.40
2018-11-13T23:36:01.592Z,5.40
2018-11-13T23:38:30.880Z,5.40
2018-11-13T23:41:00.158Z,5.40
2018-11-13T23:43:29.445Z,5.40
2018-11-13T23:45:58.701Z,5.40
2018-11-13T23:48:28.002Z,5.40
2018-11-13T23:50:57.154Z,5.40
2018-11-13T23:53:26.463Z,5.40
2018-11-13T23:55:55.812Z,5.40
2018-11-13T23:58:25.066Z,5.40
