createdAt,value
2023-01-27T00:00:53.859Z,99582.28
2023-01-27T00:03:21.440Z,99578.09
2023-01-27T00:05:48.611Z,99574.91
2023-01-27T00:08:15.906Z,99570.00
2023-01-27T00:10:43.349Z,99570.19
2023-01-27T00:13:27.738Z,99573.41
2023-01-27T00:15:55.485Z,99568.69
2023-01-27T00:18:23.734Z,99569.97
2023-01-27T00:21:09.717Z,99569.50
2023-01-27T00:23:56.050Z,99567.16
2023-01-27T00:26:23.242Z,99561.94
2023-01-27T00:28:50.684Z,99563.66
2023-01-27T00:31:37.533Z,99560.09
2023-01-27T00:34:11.119Z,99557.66
2023-01-27T00:36:41.995Z,99558.75
2023-01-27T00:39:10.395Z,99559.41
2023-01-27T00:41:37.685Z,99559.66
2023-01-27T00:44:12.806Z,99561.28
2023-01-27T00:46:40.808Z,99565.50
2023-01-27T00:49:09.615Z,99563.09
2023-01-27T00:51:36.960Z,99564.28
2023-01-27T00:54:05.099Z,99566.00
2023-01-27T00:56:32.492Z,99563.78
2023-01-27T00:58:59.703Z,99568.16
2023-01-27T01:01:27.374Z,99564.44
2023-01-27T01:03:54.580Z,99566.81
2023-01-27T01:06:21.732Z,99563.03
2023-01-27T01:08:49.907Z,99560.06
2023-01-27T01:11:17.398Z,99561.22
2023-01-27T01:13:45.038Z,99568.91
2023-01-27T01:16:19.699Z,99564.63
2023-01-27T01:18:47.328Z,99559.28
2023-01-27T01:21:14.973Z,99563.59
2023-01-27T01:23:42.624Z,99560.44
2023-01-27T01:26:10.559Z,99555.50
2023-01-27T01:28:38.303Z,99560.81
2023-01-27T01:31:07.957Z,99557.41
2023-01-27T01:33:35.641Z,99554.19
2023-01-27T01:36:03.985Z,99546.66
2023-01-27T01:38:31.207Z,99546.34
2023-01-27T01:40:58.370Z,99545.19
2023-01-27T01:43:27.797Z,99543.25
2023-01-27T01:45:56.486Z,99552.88
2023-01-27T01:48:36.704Z,99549.59
2023-01-27T01:51:09.339Z,99552.22
2023-01-27T01:53:42.209Z,99557.16
2023-01-27T01:56:13.959Z,99555.78
2023-01-27T02:01:14.079Z,99556.50
2023-01-27T02:03:41.825Z,99548.91
2023-01-27T02:06:09.566Z,99545.94
2023-01-27T02:08:40.641Z,99542.31
2023-01-27T02:11:08.840Z,99540.16
2023-01-27T02:13:39.123Z,99540.75
2023-01-27T02:16:07.854Z,99531.28
2023-01-27T02:18:35.089Z,99528.19
2023-01-27T02:21:03.184Z,99522.31
2023-01-27T02:23:39.289Z,99524.56
2023-01-27T02:26:38.979Z,99515.31
2023-01-27T02:29:07.488Z,99511.38
2023-01-27T02:31:35.136Z,99519.22
2023-01-27T02:34:15.440Z,99507.03
2023-01-27T02:36:45.143Z,99502.38
2023-01-27T02:39:13.056Z,99501.34
2023-01-27T02:41:40.985Z,99499.31
2023-01-27T02:44:09.837Z,99494.25
2023-01-27T02:46:37.377Z,99490.53
2023-01-27T02:49:04.705Z,99484.97
2023-01-27T02:51:32.211Z,99486.88
2023-01-27T02:53:59.649Z,99484.06
2023-01-27T02:56:27.308Z,99485.56
2023-01-27T02:58:56.390Z,99485.06
2023-01-27T03:01:24.991Z,99481.50
2023-01-27T03:03:52.523Z,99479.47
2023-01-27T03:06:20.171Z,99484.97
2023-01-27T03:08:48.101Z,99480.75
2023-01-27T03:11:35.522Z,99482.78
2023-01-27T03:14:03.412Z,99474.91
2023-01-27T03:16:49.321Z,99474.97
2023-01-27T03:19:16.979Z,99473.78
2023-01-27T03:21:45.250Z,99469.38
2023-01-27T03:24:12.856Z,99461.53
2023-01-27T03:26:40.742Z,99466.53
2023-01-27T03:29:26.733Z,99460.03
2023-01-27T03:31:54.294Z,99461.13
2023-01-27T03:34:21.665Z,99453.97
2023-01-27T03:37:07.821Z,99451.81
2023-01-27T03:39:53.881Z,99456.53
2023-01-27T03:42:39.494Z,99455.69
2023-01-27T03:45:26.015Z,99454.06
2023-01-27T03:47:53.199Z,99448.31
2023-01-27T03:50:37.481Z,99439.47
2023-01-27T03:53:05.205Z,99446.47
2023-01-27T03:55:33.326Z,99443.84
2023-01-27T03:58:18.407Z,99438.28
2023-01-27T04:00:46.612Z,99436.25
2023-01-27T04:03:32.630Z,99431.81
2023-01-27T04:06:21.549Z,99438.03
2023-01-27T04:08:49.424Z,99420.81
2023-01-27T04:11:35.332Z,99419.38
2023-01-27T04:14:06.422Z,99426.62
2023-01-27T04:16:34.482Z,99425.41
2023-01-27T04:19:01.686Z,99426.69
2023-01-27T04:21:29.235Z,99425.56
2023-01-27T04:23:56.430Z,99421.87
2023-01-27T04:26:23.604Z,99426.25
2023-01-27T04:28:51.009Z,99424.69
2023-01-27T04:31:18.525Z,99425.91
2023-01-27T04:33:45.798Z,99422.19
2023-01-27T04:36:14.153Z,99425.88
2023-01-27T04:38:41.325Z,99427.91
2023-01-27T04:41:08.551Z,99419.19
2023-01-27T04:43:36.120Z,99424.44
2023-01-27T04:46:03.374Z,99424.50
2023-01-27T04:48:30.638Z,99425.00
2023-01-27T04:50:58.099Z,99425.31
2023-01-27T04:53:25.247Z,99433.00
2023-01-27T04:55:52.450Z,99432.00
2023-01-27T04:58:19.869Z,99440.69
2023-01-27T05:00:47.179Z,99437.78
2023-01-27T05:03:14.554Z,99447.28
2023-01-27T05:05:42.030Z,99443.22
2023-01-27T05:08:09.858Z,99443.94
2023-01-27T05:10:37.220Z,99444.87
2023-01-27T05:13:04.678Z,99444.44
2023-01-27T05:15:31.976Z,99440.66
2023-01-27T05:17:59.188Z,99448.88
2023-01-27T05:20:26.641Z,99449.50
2023-01-27T05:23:13.780Z,99442.56
2023-01-27T05:25:42.072Z,99438.94
2023-01-27T05:28:09.204Z,99441.97
2023-01-27T05:30:36.357Z,99442.63
2023-01-27T05:33:03.912Z,99446.13
2023-01-27T05:35:34.280Z,99434.16
2023-01-27T05:38:01.512Z,99437.03
2023-01-27T05:40:29.051Z,99435.03
2023-01-27T05:42:56.238Z,99440.47
2023-01-27T05:45:23.415Z,99437.47
2023-01-27T05:47:51.461Z,99439.81
2023-01-27T05:50:18.782Z,99444.03
2023-01-27T05:52:46.021Z,99444.28
2023-01-27T05:55:13.806Z,99447.88
2023-01-27T05:57:41.218Z,99448.16
2023-01-27T06:00:08.749Z,99452.28
2023-01-27T06:02:35.976Z,99450.41
2023-01-27T06:05:03.429Z,99453.50
2023-01-27T06:07:30.573Z,99454.72
2023-01-27T06:09:57.794Z,99451.03
2023-01-27T06:12:25.210Z,99456.56
2023-01-27T06:14:52.390Z,99453.94
2023-01-27T06:17:19.609Z,99452.87
2023-01-27T06:19:47.012Z,99449.63
2023-01-27T06:22:14.225Z,99449.00
2023-01-27T06:24:41.709Z,99446.06
2023-01-27T06:27:09.123Z,99440.16
2023-01-27T06:29:36.245Z,99443.34
2023-01-27T06:32:03.569Z,99450.03
2023-01-27T06:34:31.026Z,99442.31
2023-01-27T06:36:58.219Z,99452.06
2023-01-27T06:39:25.396Z,99445.22
2023-01-27T06:41:52.911Z,99444.53
2023-01-27T06:44:20.051Z,99447.50
2023-01-27T06:46:47.290Z,99447.50
2023-01-27T06:49:15.268Z,99448.34
2023-01-27T06:51:42.408Z,99442.72
2023-01-27T06:54:10.104Z,99447.06
2023-01-27T06:56:37.557Z,99449.22
2023-01-27T06:59:05.018Z,99453.88
2023-01-27T07:01:32.243Z,99447.94
2023-01-27T07:04:00.531Z,99455.41
2023-01-27T07:06:27.712Z,99450.81
2023-01-27T07:08:55.670Z,99456.75
2023-01-27T07:11:24.087Z,99450.34
2023-01-27T07:13:51.264Z,99448.47
2023-01-27T07:16:18.550Z,99445.59
2023-01-27T07:18:46.005Z,99451.34
2023-01-27T07:21:13.198Z,99456.47
2023-01-27T07:23:40.391Z,99459.25
2023-01-27T07:26:23.153Z,99447.09
2023-01-27T07:28:51.874Z,99459.56
2023-01-27T07:31:19.434Z,99459.16
2023-01-27T07:33:46.696Z,99462.69
2023-01-27T07:36:13.875Z,99458.50
2023-01-27T07:38:41.372Z,99467.87
2023-01-27T07:41:08.558Z,99465.88
2023-01-27T07:43:35.786Z,99454.13
2023-01-27T07:46:08.037Z,99464.94
2023-01-27T07:48:35.279Z,99456.09
2023-01-27T07:51:02.581Z,99453.41
2023-01-27T07:53:30.078Z,99457.47
2023-01-27T07:55:59.217Z,99446.44
2023-01-27T07:58:26.432Z,99443.41
2023-01-27T08:00:54.072Z,99448.41
2023-01-27T08:03:22.915Z,99443.31
2023-01-27T08:05:50.278Z,99450.03
2023-01-27T08:08:17.627Z,99452.53
2023-01-27T08:10:49.126Z,99453.44
2023-01-27T08:13:16.507Z,99456.97
2023-01-27T08:15:43.880Z,99459.16
2023-01-27T08:18:11.314Z,99459.19
2023-01-27T08:20:38.479Z,99459.47
2023-01-27T08:23:05.666Z,99450.72
2023-01-27T08:25:42.201Z,99454.38
2023-01-27T08:28:09.397Z,99461.09
2023-01-27T08:30:36.908Z,99457.12
2023-01-27T08:33:04.130Z,99462.00
2023-01-27T08:35:31.279Z,99456.34
2023-01-27T08:37:58.792Z,99454.16
2023-01-27T08:40:26.092Z,99458.88
2023-01-27T08:42:53.276Z,99458.13
2023-01-27T08:45:20.748Z,99462.47
2023-01-27T08:47:48.072Z,99461.38
2023-01-27T08:50:15.526Z,99469.44
2023-01-27T08:52:43.227Z,99469.72
2023-01-27T08:55:10.351Z,99465.84
2023-01-27T08:57:37.522Z,99472.34
2023-01-27T09:00:06.541Z,99474.44
2023-01-27T09:02:33.884Z,99473.56
2023-01-27T09:05:01.110Z,99473.50
2023-01-27T09:07:28.663Z,99473.31
2023-01-27T09:10:07.692Z,99478.38
2023-01-27T09:12:40.679Z,99472.19
2023-01-27T09:15:08.173Z,99481.78
2023-01-27T09:17:35.411Z,99489.75
2023-01-27T09:20:03.137Z,99475.37
2023-01-27T09:22:30.359Z,99482.19
2023-01-27T09:24:57.520Z,99491.06
2023-01-27T09:27:38.054Z,99490.03
2023-01-27T09:30:06.557Z,99484.84
2023-01-27T09:32:34.019Z,99492.41
2023-01-27T09:35:01.224Z,99496.81
2023-01-27T09:37:28.445Z,99488.06
2023-01-27T09:39:57.131Z,99489.66
2023-01-27T09:42:31.521Z,99495.50
2023-01-27T09:45:20.367Z,99492.75
2023-01-27T09:47:47.519Z,99495.59
2023-01-27T09:50:17.782Z,99487.31
2023-01-27T09:52:48.401Z,99484.31
2023-01-27T09:55:37.746Z,99489.78
2023-01-27T09:58:27.341Z,99489.84
2023-01-27T10:01:14.180Z,99487.97
2023-01-27T10:04:01.907Z,99493.00
2023-01-27T10:06:47.604Z,99488.25
2023-01-27T10:09:23.952Z,99482.47
2023-01-27T10:12:23.574Z,99487.22
2023-01-27T10:15:09.649Z,99486.09
2023-01-27T10:17:48.589Z,99484.38
2023-01-27T10:20:18.990Z,99476.06
2023-01-27T10:22:46.157Z,99483.31
2023-01-27T10:25:28.808Z,99477.34
2023-01-27T10:27:58.134Z,99483.97
2023-01-27T10:30:25.332Z,99479.09
2023-01-27T10:32:52.496Z,99485.59
2023-01-27T10:35:21.196Z,99484.81
2023-01-27T10:37:57.850Z,99480.25
2023-01-27T10:40:25.293Z,99482.94
2023-01-27T10:43:11.492Z,99480.97
2023-01-27T10:45:39.896Z,99482.06
2023-01-27T10:48:22.493Z,99487.44
2023-01-27T10:50:55.273Z,99474.09
2023-01-27T10:53:22.368Z,99472.91
2023-01-27T10:56:01.903Z,99474.53
2023-01-27T10:58:32.153Z,99468.28
2023-01-27T11:03:59.116Z,99465.44
2023-01-27T11:06:30.996Z,99461.81
2023-01-27T11:09:23.649Z,99457.91
2023-01-27T11:11:51.550Z,99460.91
2023-01-27T11:14:24.188Z,99457.72
2023-01-27T11:16:57.043Z,99456.34
2023-01-27T11:19:44.614Z,99458.53
2023-01-27T11:22:22.860Z,99449.41
2023-01-27T11:24:52.998Z,99449.84
2023-01-27T11:27:33.221Z,99444.16
2023-01-27T11:30:07.728Z,99455.31
2023-01-27T11:32:38.451Z,99454.34
2023-01-27T11:35:08.312Z,99445.28
2023-01-27T11:37:37.749Z,99442.59
2023-01-27T11:40:05.390Z,99440.31
2023-01-27T11:42:34.464Z,99440.41
2023-01-27T11:45:02.105Z,99431.41
2023-01-27T11:47:30.420Z,99428.53
2023-01-27T11:49:57.769Z,99431.78
2023-01-27T11:52:29.065Z,99416.03
2023-01-27T11:54:58.512Z,99422.25
2023-01-27T11:57:27.489Z,99422.63
2023-01-27T12:00:05.317Z,99412.84
2023-01-27T12:02:43.819Z,99405.50
2023-01-27T12:05:16.636Z,99398.78
2023-01-27T12:07:44.058Z,99396.53
2023-01-27T12:10:25.133Z,99399.03
2023-01-27T12:12:53.412Z,99394.09
2023-01-27T12:15:20.607Z,99393.75
2023-01-27T12:17:47.737Z,99396.50
2023-01-27T12:20:23.636Z,99386.25
2023-01-27T12:22:52.705Z,99386.56
2023-01-27T12:25:22.399Z,99385.75
2023-01-27T12:27:53.259Z,99385.25
2023-01-27T12:30:24.769Z,99380.50
2023-01-27T12:32:52.077Z,99371.03
2023-01-27T12:35:33.738Z,99372.50
2023-01-27T12:38:02.128Z,99371.25
2023-01-27T12:40:29.411Z,99364.62
2023-01-27T12:43:02.439Z,99361.25
2023-01-27T12:45:30.796Z,99363.28
2023-01-27T12:48:10.270Z,99365.50
2023-01-27T12:50:39.033Z,99375.16
2023-01-27T12:53:06.196Z,99360.87
2023-01-27T12:55:34.912Z,99362.53
2023-01-27T12:58:02.509Z,99367.66
2023-01-27T13:00:29.733Z,99364.88
2023-01-27T13:03:00.677Z,99363.34
2023-01-27T13:05:28.257Z,99366.16
2023-01-27T13:07:55.447Z,99370.09
2023-01-27T13:10:23.353Z,99371.59
2023-01-27T13:12:50.933Z,99375.91
2023-01-27T13:15:19.425Z,99365.28
2023-01-27T13:17:49.542Z,99376.37
2023-01-27T13:20:37.925Z,99378.50
2023-01-27T13:23:05.049Z,99381.69
2023-01-27T13:25:46.169Z,99383.81
2023-01-27T13:28:17.263Z,99382.84
2023-01-27T13:30:46.977Z,99391.81
2023-01-27T13:33:18.305Z,99391.63
2023-01-27T13:35:50.480Z,99403.75
2023-01-27T13:38:23.260Z,99392.00
2023-01-27T13:40:50.685Z,99387.12
2023-01-27T13:43:23.500Z,99391.44
2023-01-27T13:45:55.839Z,99391.41
2023-01-27T13:48:30.279Z,99398.28
2023-01-27T13:51:06.929Z,99390.38
2023-01-27T13:53:34.420Z,99400.03
2023-01-27T13:56:14.132Z,99400.59
2023-01-27T13:58:53.582Z,99406.16
2023-01-27T14:01:23.666Z,99403.44
2023-01-27T14:04:11.475Z,99394.97
2023-01-27T14:06:53.666Z,99401.56
2023-01-27T14:09:21.109Z,99397.63
2023-01-27T14:12:02.742Z,99392.22
2023-01-27T14:14:59.834Z,99396.78
2023-01-27T14:17:29.661Z,99397.41
2023-01-27T14:20:11.517Z,99390.66
2023-01-27T14:22:57.873Z,99395.84
2023-01-27T14:25:27.637Z,99389.22
2023-01-27T14:28:03.396Z,99393.94
2023-01-27T14:30:36.009Z,99394.66
2023-01-27T14:33:12.329Z,99396.81
2023-01-27T14:35:42.559Z,99395.59
2023-01-27T14:38:28.167Z,99399.09
2023-01-27T14:41:10.760Z,99391.25
2023-01-27T14:43:46.753Z,99391.81
2023-01-27T14:46:37.749Z,99391.41
2023-01-27T14:49:37.190Z,99388.91
2023-01-27T14:52:09.318Z,99389.78
2023-01-27T14:54:39.621Z,99389.31
2023-01-27T14:57:25.103Z,99390.69
2023-01-27T15:00:14.927Z,99396.03
2023-01-27T15:02:44.244Z,99395.59
2023-01-27T15:05:41.008Z,99391.31
2023-01-27T15:08:29.750Z,99389.13
2023-01-27T15:10:56.988Z,99387.34
2023-01-27T15:13:43.425Z,99390.78
2023-01-27T15:16:10.605Z,99393.44
2023-01-27T15:18:40.843Z,99386.25
2023-01-27T15:21:26.935Z,99388.44
2023-01-27T15:23:57.194Z,99385.59
2023-01-27T15:26:25.207Z,99394.03
2023-01-27T15:28:52.385Z,99396.69
2023-01-27T15:31:21.689Z,99399.06
2023-01-27T15:33:56.161Z,99399.84
2023-01-27T15:36:23.532Z,99397.59
2023-01-27T15:39:09.163Z,99408.69
2023-01-27T15:41:36.960Z,99407.66
2023-01-27T15:44:04.062Z,99415.09
2023-01-27T15:46:35.127Z,99416.13
2023-01-27T15:49:05.033Z,99412.84
2023-01-27T15:51:34.738Z,99415.47
2023-01-27T15:54:02.084Z,99412.09
2023-01-27T15:57:02.201Z,99408.63
2023-01-27T15:59:33.097Z,99412.22
2023-01-27T16:02:01.777Z,99407.34
2023-01-27T16:04:32.176Z,99416.13
2023-01-27T16:07:03.902Z,99405.75
2023-01-27T16:09:31.298Z,99407.72
2023-01-27T16:12:00.024Z,99416.19
2023-01-27T16:14:37.261Z,99426.59
2023-01-27T16:17:07.691Z,99420.41
2023-01-27T16:19:37.439Z,99421.31
2023-01-27T16:22:05.935Z,99428.25
2023-01-27T16:24:34.836Z,99420.66
2023-01-27T16:27:05.178Z,99425.81
2023-01-27T16:29:44.343Z,99426.00
2023-01-27T16:32:17.049Z,99436.41
2023-01-27T16:34:46.828Z,99435.75
2023-01-27T16:37:15.769Z,99441.00
2023-01-27T16:39:47.433Z,99436.59
2023-01-27T16:42:15.657Z,99441.25
2023-01-27T16:44:51.873Z,99451.16
2023-01-27T16:47:24.503Z,99454.53
2023-01-27T16:49:53.143Z,99457.12
2023-01-27T16:52:32.362Z,99465.44
2023-01-27T16:55:06.967Z,99463.09
2023-01-27T16:57:35.346Z,99462.53
2023-01-27T17:00:07.583Z,99469.50
2023-01-27T17:02:35.264Z,99479.97
2023-01-27T17:05:04.878Z,99470.72
2023-01-27T17:07:32.543Z,99470.59
2023-01-27T17:10:00.902Z,99463.62
2023-01-27T17:12:28.426Z,99468.16
2023-01-27T17:14:55.744Z,99467.87
2023-01-27T17:17:23.618Z,99474.87
2023-01-27T17:19:52.121Z,99472.59
2023-01-27T17:22:23.489Z,99485.22
2023-01-27T17:24:53.057Z,99479.97
2023-01-27T17:27:23.423Z,99477.34
2023-01-27T17:29:51.801Z,99479.75
2023-01-27T17:32:20.709Z,99482.69
2023-01-27T17:34:51.180Z,99481.53
2023-01-27T17:37:19.555Z,99482.31
2023-01-27T17:39:46.949Z,99478.81
2023-01-27T17:42:15.694Z,99480.25
2023-01-27T17:44:43.872Z,99477.44
2023-01-27T17:47:14.597Z,99481.34
2023-01-27T17:49:41.995Z,99473.75
2023-01-27T17:52:09.981Z,99478.13
2023-01-27T17:54:38.779Z,99482.91
2023-01-27T17:57:14.036Z,99482.19
2023-01-27T17:59:43.359Z,99490.44
2023-01-27T18:02:19.354Z,99484.88
2023-01-27T18:04:46.956Z,99484.91
2023-01-27T18:07:14.766Z,99482.19
2023-01-27T18:09:45.632Z,99482.41
2023-01-27T18:12:26.090Z,99485.66
2023-01-27T18:14:53.271Z,99480.34
2023-01-27T18:17:24.851Z,99486.22
2023-01-27T18:19:52.807Z,99495.25
2023-01-27T18:22:20.601Z,99493.31
2023-01-27T18:24:49.179Z,99491.81
2023-01-27T18:27:33.734Z,99494.91
2023-01-27T18:30:03.657Z,99499.78
2023-01-27T18:32:38.892Z,99494.19
2023-01-27T18:35:21.457Z,99501.84
2023-01-27T18:38:12.610Z,99493.25
2023-01-27T18:40:40.519Z,99499.38
2023-01-27T18:43:08.909Z,99502.88
2023-01-27T18:45:36.429Z,99490.66
2023-01-27T18:48:08.823Z,99490.09
2023-01-27T18:50:40.021Z,99496.44
2023-01-27T18:53:14.736Z,99502.41
2023-01-27T18:55:42.197Z,99492.84
2023-01-27T18:58:12.828Z,99499.25
2023-01-27T19:00:43.098Z,99499.03
2023-01-27T19:03:19.417Z,99498.31
2023-01-27T19:05:47.504Z,99509.00
2023-01-27T19:08:15.814Z,99500.41
2023-01-27T19:10:43.177Z,99510.78
2023-01-27T19:13:10.417Z,99507.59
2023-01-27T19:15:39.863Z,99505.31
2023-01-27T19:18:26.430Z,99500.38
2023-01-27T19:20:54.074Z,99509.25
2023-01-27T19:23:21.402Z,99508.41
2023-01-27T19:25:53.382Z,99505.63
2023-01-27T19:28:23.172Z,99505.41
2023-01-27T19:30:50.642Z,99502.56
2023-01-27T19:33:24.308Z,99507.44
2023-01-27T19:35:56.020Z,99509.22
2023-01-27T19:38:23.735Z,99516.50
2023-01-27T19:40:51.115Z,99512.00
2023-01-27T19:43:18.660Z,99514.25
2023-01-27T19:45:46.446Z,99517.00
2023-01-27T19:48:14.601Z,99524.72
2023-01-27T19:50:42.376Z,99516.94
2023-01-27T19:53:09.858Z,99521.06
2023-01-27T19:55:40.442Z,99525.97
2023-01-27T19:58:19.017Z,99523.88
2023-01-27T20:00:46.419Z,99531.41
2023-01-27T20:03:13.955Z,99529.34
2023-01-27T20:05:41.174Z,99529.72
2023-01-27T20:08:13.027Z,99526.22
2023-01-27T20:10:40.532Z,99536.06
2023-01-27T20:13:07.838Z,99537.31
2023-01-27T20:15:37.376Z,99542.75
2023-01-27T20:18:05.010Z,99542.47
2023-01-27T20:20:32.335Z,99548.66
2023-01-27T20:22:59.687Z,99555.47
2023-01-27T20:25:27.952Z,99558.69
2023-01-27T20:27:56.398Z,99556.88
2023-01-27T20:30:24.912Z,99561.47
2023-01-27T20:32:55.040Z,99553.59
2023-01-27T20:35:23.435Z,99553.91
2023-01-27T20:37:51.330Z,99544.59
2023-01-27T20:40:19.731Z,99550.56
2023-01-27T20:42:48.093Z,99552.72
2023-01-27T20:45:15.784Z,99544.09
2023-01-27T20:47:46.027Z,99551.44
2023-01-27T20:50:13.365Z,99555.75
2023-01-27T20:52:40.739Z,99553.78
2023-01-27T20:55:09.586Z,99557.44
2023-01-27T20:57:36.808Z,99559.97
2023-01-27T21:00:04.340Z,99557.19
2023-01-27T21:02:32.820Z,99564.16
2023-01-27T21:05:00.214Z,99563.38
2023-01-27T21:07:27.473Z,99566.97
2023-01-27T21:09:55.181Z,99568.22
2023-01-27T21:12:22.619Z,99567.09
2023-01-27T21:14:49.801Z,99558.84
2023-01-27T21:17:18.356Z,99564.28
2023-01-27T21:19:45.665Z,99564.94
2023-01-27T21:22:12.805Z,99560.53
2023-01-27T21:24:40.515Z,99561.81
2023-01-27T21:27:07.796Z,99561.69
2023-01-27T21:29:35.082Z,99558.37
2023-01-27T21:32:02.668Z,99558.19
2023-01-27T21:34:29.930Z,99565.69
2023-01-27T21:36:57.221Z,99562.34
2023-01-27T21:39:24.873Z,99563.00
2023-01-27T21:41:54.871Z,99562.06
2023-01-27T21:44:41.844Z,99561.16
2023-01-27T21:47:10.361Z,99558.56
2023-01-27T21:49:58.631Z,99566.84
2023-01-27T21:52:46.333Z,99566.03
2023-01-27T21:55:15.773Z,99565.38
2023-01-27T21:57:45.581Z,99554.25
2023-01-27T22:00:13.666Z,99568.47
2023-01-27T22:02:41.696Z,99569.09
2023-01-27T22:05:09.553Z,99573.87
2023-01-27T22:07:40.595Z,99575.78
2023-01-27T22:10:34.383Z,99574.31
2023-01-27T22:13:03.625Z,99573.75
2023-01-27T22:15:31.250Z,99570.28
2023-01-27T22:17:58.561Z,99573.41
2023-01-27T22:20:26.128Z,99582.41
2023-01-27T22:22:53.564Z,99579.13
2023-01-27T22:25:20.825Z,99576.09
2023-01-27T22:27:48.012Z,99564.78
2023-01-27T22:30:16.595Z,99568.47
2023-01-27T22:32:44.349Z,99573.09
2023-01-27T22:35:13.165Z,99571.72
2023-01-27T22:37:40.916Z,99569.41
2023-01-27T22:40:08.821Z,99568.31
2023-01-27T22:42:36.073Z,99564.16
2023-01-27T22:45:03.558Z,99561.50
2023-01-27T22:47:30.849Z,99564.09
2023-01-27T22:49:57.965Z,99558.31
2023-01-27T22:52:25.373Z,99552.84
2023-01-27T22:54:52.566Z,99568.38
2023-01-27T22:57:19.792Z,99553.84
2023-01-27T22:59:47.176Z,99555.38
2023-01-27T23:02:14.407Z,99557.88
2023-01-27T23:04:41.549Z,99558.28
2023-01-27T23:07:08.977Z,99557.16
2023-01-27T23:09:36.176Z,99559.47
2023-01-27T23:12:03.458Z,99556.50
2023-01-27T23:14:30.911Z,99559.28
2023-01-27T23:16:58.600Z,99561.19
2023-01-27T23:19:25.806Z,99563.81
2023-01-27T23:21:53.230Z,99561.06
2023-01-27T23:24:21.182Z,99559.22
2023-01-27T23:26:48.358Z,99558.81
2023-01-27T23:29:24.617Z,99560.31
2023-01-27T23:31:52.736Z,99559.13
2023-01-27T23:34:20.275Z,99555.31
2023-01-27T23:36:47.668Z,99560.09
2023-01-27T23:39:15.364Z,99561.19
2023-01-27T23:41:42.785Z,99549.66
2023-01-27T23:44:12.989Z,99550.13
2023-01-27T23:46:40.390Z,99552.69
2023-01-27T23:49:09.659Z,99557.66
2023-01-27T23:51:36.832Z,99556.09
2023-01-27T23:54:04.114Z,99552.66
2023-01-27T23:56:31.571Z,99562.06
2023-01-27T23:58:58.749Z,99557.19
