createdAt,value
2018-07-19T00:02:37.011Z,3.07
2018-07-19T00:05:18.120Z,2.97
2018-07-19T00:07:59.144Z,3.10
2018-07-19T00:10:40.248Z,2.70
2018-07-19T00:13:21.766Z,2.67
2018-07-19T00:16:02.971Z,2.80
2018-07-19T00:18:44.045Z,3.30
2018-07-19T00:21:25.442Z,2.80
2018-07-19T00:24:05.927Z,2.90
2018-07-19T00:26:47.016Z,2.87
2018-07-19T00:29:27.526Z,2.63
2018-07-19T00:32:09.290Z,2.53
2018-07-19T00:34:49.953Z,2.57
2018-07-19T00:37:30.797Z,2.47
2018-07-19T00:40:11.975Z,2.90
2018-07-19T00:42:52.807Z,2.50
2018-07-19T00:45:33.785Z,2.70
2018-07-19T00:48:15.489Z,2.50
2018-07-19T00:50:57.571Z,2.57
2018-07-19T00:53:38.369Z,2.37
2018-07-19T00:56:19.439Z,2.57
2018-07-19T00:59:01.004Z,2.60
2018-07-19T01:01:41.762Z,2.37
2018-07-19T01:04:23.019Z,2.73
2018-07-19T01:07:04.655Z,2.60
2018-07-19T01:09:45.688Z,2.30
2018-07-19T01:12:26.492Z,2.60
2018-07-19T01:15:07.139Z,2.57
2018-07-19T01:17:47.899Z,2.37
2018-07-19T01:20:28.476Z,2.27
2018-07-19T01:23:09.191Z,2.60
2018-07-19T01:25:50.524Z,2.20
2018-07-19T01:28:31.513Z,2.33
2018-07-19T01:31:12.504Z,2.30
2018-07-19T01:33:53.296Z,3.03
2018-07-19T01:36:34.273Z,2.67
2018-07-19T01:39:15.221Z,2.70
2018-07-19T01:42:30.202Z,2.33
2018-07-19T01:45:11.952Z,2.40
2018-07-19T01:47:52.959Z,2.43
2018-07-19T01:50:33.907Z,2.40
2018-07-19T01:53:14.406Z,2.47
2018-07-19T01:55:55.340Z,2.40
2018-07-19T01:58:36.055Z,2.93
2018-07-19T02:01:17.836Z,2.63
2018-07-19T02:03:59.184Z,2.33
2018-07-19T02:06:40.500Z,2.60
2018-07-19T02:09:22.292Z,2.10
2018-07-19T02:12:03.512Z,2.70
2018-07-19T02:14:44.649Z,2.50
2018-07-19T02:17:26.073Z,2.53
2018-07-19T02:20:06.744Z,2.47
2018-07-19T02:22:48.275Z,2.47
2018-07-19T02:25:29.393Z,2.67
2018-07-19T02:28:09.881Z,2.40
2018-07-19T02:30:51.017Z,2.57
2018-07-19T02:33:32.099Z,2.40
2018-07-19T02:36:12.493Z,2.83
2018-07-19T02:38:53.330Z,2.80
2018-07-19T02:41:33.896Z,2.60
2018-07-19T02:44:15.050Z,3.10
2018-07-19T02:46:55.963Z,2.47
2018-07-19T02:49:37.089Z,2.67
2018-07-19T02:52:18.073Z,2.57
2018-07-19T02:54:58.637Z,2.70
2018-07-19T02:57:39.713Z,2.53
2018-07-19T03:00:20.747Z,2.57
2018-07-19T03:03:01.804Z,2.67
2018-07-19T03:05:42.777Z,2.80
2018-07-19T03:08:23.906Z,2.60
2018-07-19T03:11:04.638Z,2.63
2018-07-19T03:13:45.897Z,2.83
2018-07-19T03:16:26.480Z,2.47
2018-07-19T03:19:07.147Z,2.90
2018-07-19T03:21:47.976Z,3.10
2018-07-19T03:24:29.569Z,2.73
2018-07-19T03:27:10.660Z,2.93
2018-07-19T03:29:51.356Z,2.90
2018-07-19T03:32:31.973Z,3.13
2018-07-19T03:35:13.317Z,3.07
2018-07-19T03:37:54.312Z,3.03
2018-07-19T03:40:35.258Z,3.20
2018-07-19T03:43:16.337Z,2.90
2018-07-19T03:45:57.503Z,2.97
2018-07-19T03:48:38.587Z,2.80
2018-07-19T03:51:19.206Z,3.13
2018-07-19T03:53:59.972Z,2.90
2018-07-19T03:56:40.491Z,3.03
2018-07-19T03:59:21.161Z,3.70
2018-07-19T04:02:01.932Z,2.70
2018-07-19T04:04:43.442Z,3.50
2018-07-19T04:07:24.315Z,2.80
2018-07-19T04:10:05.219Z,2.80
2018-07-19T04:12:45.683Z,3.10
2018-07-19T04:15:26.462Z,2.90
2018-07-19T04:18:07.526Z,3.37
2018-07-19T04:20:48.275Z,2.97
2018-07-19T04:23:29.363Z,3.13
2018-07-19T04:26:10.313Z,3.03
2018-07-19T04:28:51.003Z,3.30
2018-07-19T04:31:31.944Z,2.80
2018-07-19T04:34:12.545Z,2.93
2018-07-19T04:36:53.607Z,2.90
2018-07-19T04:39:34.388Z,3.20
2018-07-19T04:42:15.165Z,3.40
2018-07-19T04:44:56.287Z,3.60
2018-07-19T04:47:37.272Z,3.10
2018-07-19T04:50:18.049Z,3.50
2018-07-19T04:52:58.405Z,3.10
2018-07-19T04:55:39.409Z,3.20
2018-07-19T04:58:20.083Z,3.57
2018-07-19T05:01:01.388Z,3.47
2018-07-19T05:03:41.922Z,3.50
2018-07-19T05:06:22.568Z,3.30
2018-07-19T05:09:04.835Z,3.77
2018-07-19T05:11:45.809Z,3.33
2018-07-19T05:14:26.885Z,3.13
2018-07-19T05:17:07.714Z,3.17
2018-07-19T05:19:48.791Z,3.40
2018-07-19T05:22:31.099Z,3.23
2018-07-19T05:25:11.652Z,3.00
2018-07-19T05:27:52.840Z,2.97
2018-07-19T05:30:33.792Z,3.60
2018-07-19T05:33:14.557Z,2.63
2018-07-19T05:35:56.050Z,3.20
2018-07-19T05:38:36.709Z,3.00
2018-07-19T05:41:17.581Z,3.50
2018-07-19T05:43:58.615Z,3.00
2018-07-19T05:46:39.912Z,3.17
2018-07-19T05:49:20.740Z,3.27
2018-07-19T05:52:01.657Z,3.87
2018-07-19T05:54:42.654Z,4.37
2018-07-19T05:57:23.523Z,3.57
2018-07-19T06:00:05.037Z,3.43
2018-07-19T06:02:46.108Z,3.90
2018-07-19T06:05:26.888Z,3.90
2018-07-19T06:08:07.313Z,3.50
2018-07-19T06:10:50.006Z,3.87
2018-07-19T06:13:31.028Z,3.43
2018-07-19T06:16:11.716Z,3.87
2018-07-19T06:18:53.175Z,3.63
2018-07-19T06:21:34.463Z,4.13
2018-07-19T06:24:15.606Z,3.57
2018-07-19T06:26:56.711Z,4.40
2018-07-19T06:29:37.938Z,3.90
2018-07-19T06:32:18.558Z,3.50
2018-07-19T06:34:59.336Z,3.63
2018-07-19T06:37:40.023Z,3.70
2018-07-19T06:40:21.348Z,4.00
2018-07-19T06:43:02.709Z,4.00
2018-07-19T06:45:43.832Z,4.00
2018-07-19T06:48:24.866Z,3.27
2018-07-19T06:51:06.316Z,3.97
2018-07-19T06:53:46.921Z,3.63
2018-07-19T06:56:27.572Z,4.33
2018-07-19T06:59:08.826Z,4.43
2018-07-19T07:01:50.045Z,4.13
2018-07-19T07:04:31.934Z,4.27
2018-07-19T07:07:12.987Z,4.20
2018-07-19T07:09:53.988Z,5.07
2018-07-19T07:12:34.908Z,3.73
2018-07-19T07:15:15.901Z,4.20
2018-07-19T07:17:56.963Z,4.17
2018-07-19T07:20:41.980Z,3.83
2018-07-19T07:23:23.260Z,4.57
2018-07-19T07:26:04.655Z,4.30
2018-07-19T07:28:45.627Z,4.67
2018-07-19T07:31:26.873Z,4.57
2018-07-19T07:34:07.883Z,4.63
2018-07-19T07:36:48.636Z,4.40
2018-07-19T07:39:29.246Z,4.70
2018-07-19T07:42:09.886Z,4.63
2018-07-19T07:44:51.169Z,4.47
2018-07-19T07:47:32.299Z,4.23
2018-07-19T07:50:13.170Z,5.23
2018-07-19T07:52:54.500Z,4.83
2018-07-19T07:55:35.148Z,4.40
2018-07-19T07:58:16.341Z,5.00
2018-07-19T08:00:57.405Z,4.20
2018-07-19T08:03:37.964Z,5.30
2018-07-19T08:06:19.056Z,4.33
2018-07-19T08:09:00.222Z,5.13
2018-07-19T08:11:41.286Z,5.30
2018-07-19T08:14:21.599Z,4.33
2018-07-19T08:17:02.645Z,5.13
2018-07-19T08:19:43.616Z,5.00
2018-07-19T08:22:24.529Z,4.97
2018-07-19T08:25:05.274Z,4.90
2018-07-19T08:27:46.359Z,5.80
2018-07-19T08:30:26.840Z,5.07
2018-07-19T08:33:07.281Z,4.23
2018-07-19T08:35:49.196Z,5.53
2018-07-19T08:38:30.439Z,4.93
2018-07-19T08:41:11.561Z,5.30
2018-07-19T08:43:52.971Z,5.00
2018-07-19T08:46:34.457Z,4.80
2018-07-19T08:49:15.181Z,5.67
2018-07-19T08:51:56.166Z,4.50
2018-07-19T08:54:36.955Z,5.30
2018-07-19T08:57:18.894Z,5.30
2018-07-19T08:59:59.793Z,5.37
2018-07-19T09:02:40.499Z,5.03
2018-07-19T09:05:20.876Z,5.87
2018-07-19T09:08:01.861Z,5.50
2018-07-19T09:10:42.464Z,6.00
2018-07-19T09:13:23.054Z,5.90
2018-07-19T09:16:04.228Z,5.30
2018-07-19T09:18:44.743Z,5.57
2018-07-19T09:21:26.268Z,5.53
2018-07-19T09:24:07.116Z,6.10
2018-07-19T09:26:48.161Z,5.77
2018-07-19T09:29:29.251Z,6.47
2018-07-19T09:32:10.545Z,6.23
2018-07-19T09:34:51.718Z,6.23
2018-07-19T09:37:33.576Z,7.20
2018-07-19T09:40:14.954Z,6.03
2018-07-19T09:42:55.798Z,6.93
2018-07-19T09:45:37.262Z,6.33
2018-07-19T09:48:18.133Z,6.40
2018-07-19T09:50:59.340Z,5.67
2018-07-19T09:53:40.513Z,6.03
2018-07-19T09:56:21.312Z,5.60
2018-07-19T09:59:03.150Z,6.53
2018-07-19T10:01:44.382Z,6.57
2018-07-19T10:04:25.337Z,6.30
2018-07-19T10:07:06.610Z,5.60
2018-07-19T10:09:48.029Z,5.40
2018-07-19T10:12:29.205Z,6.17
2018-07-19T10:15:09.705Z,5.97
2018-07-19T10:17:50.356Z,5.87
2018-07-19T10:20:31.752Z,5.90
2018-07-19T10:23:12.877Z,6.60
2018-07-19T10:25:54.371Z,6.27
2018-07-19T10:28:35.688Z,5.73
2018-07-19T10:31:16.429Z,4.70
2018-07-19T10:33:57.452Z,5.77
2018-07-19T10:36:38.976Z,5.60
2018-07-19T10:39:20.038Z,5.33
2018-07-19T10:42:01.214Z,5.70
2018-07-19T10:44:42.158Z,5.93
2018-07-19T10:47:23.590Z,5.73
2018-07-19T10:50:04.526Z,5.87
2018-07-19T10:52:45.600Z,5.70
2018-07-19T10:55:26.868Z,5.57
2018-07-19T10:58:07.849Z,5.93
2018-07-19T11:00:48.452Z,6.20
2018-07-19T11:03:29.170Z,5.23
2018-07-19T11:06:10.573Z,5.83
2018-07-19T11:08:51.866Z,6.10
2018-07-19T11:11:32.356Z,6.30
2018-07-19T11:14:12.807Z,5.73
2018-07-19T11:16:53.501Z,6.10
2018-07-19T11:19:34.253Z,5.93
2018-07-19T11:22:15.012Z,5.47
2018-07-19T11:24:55.467Z,5.60
2018-07-19T11:27:36.364Z,5.60
2018-07-19T11:30:17.636Z,5.50
2018-07-19T11:32:58.912Z,5.80
2018-07-19T11:35:39.633Z,5.30
2018-07-19T11:38:20.207Z,5.40
2018-07-19T11:41:00.697Z,5.20
2018-07-19T11:43:41.560Z,5.17
2018-07-19T11:46:22.635Z,5.37
2018-07-19T11:49:03.232Z,5.20
2018-07-19T11:51:44.231Z,5.13
2018-07-19T11:54:25.074Z,5.20
2018-07-19T11:57:06.125Z,5.27
2018-07-19T11:59:46.688Z,5.90
2018-07-19T12:02:27.451Z,5.37
2018-07-19T12:05:08.132Z,5.40
2018-07-19T12:07:49.065Z,5.03
2018-07-19T12:10:29.860Z,5.27
2018-07-19T12:13:10.816Z,5.17
2018-07-19T12:15:51.404Z,5.47
2018-07-19T12:18:32.315Z,5.40
2018-07-19T12:21:12.749Z,5.80
2018-07-19T12:23:53.662Z,5.37
2018-07-19T12:26:34.499Z,5.53
2018-07-19T12:29:14.993Z,4.63
2018-07-19T12:31:55.837Z,5.30
2018-07-19T12:34:36.815Z,5.37
2018-07-19T12:37:17.720Z,5.00
2018-07-19T12:39:58.706Z,5.60
2018-07-19T12:42:39.537Z,4.97
2018-07-19T12:45:21.120Z,5.23
2018-07-19T12:48:01.525Z,5.10
2018-07-19T12:50:42.463Z,5.30
2018-07-19T12:53:23.302Z,4.70
2018-07-19T12:56:04.032Z,4.93
2018-07-19T12:58:44.552Z,4.80
2018-07-19T13:01:25.574Z,5.03
2018-07-19T13:04:07.200Z,4.30
2018-07-19T13:06:47.753Z,5.03
2018-07-19T13:09:29.059Z,5.60
2018-07-19T13:12:09.528Z,5.00
2018-07-19T13:14:50.716Z,5.00
2018-07-19T13:17:31.670Z,5.27
2018-07-19T13:20:12.796Z,5.40
2018-07-19T13:22:53.897Z,5.53
2018-07-19T13:25:34.689Z,5.87
2018-07-19T13:28:15.664Z,5.60
2018-07-19T13:30:56.678Z,5.83
2018-07-19T13:33:37.525Z,6.07
2018-07-19T13:36:17.837Z,7.40
2018-07-19T13:38:59.103Z,6.83
2018-07-19T13:41:39.699Z,6.97
2018-07-19T13:44:20.339Z,6.50
2018-07-19T13:47:01.340Z,7.43
2018-07-19T13:49:41.892Z,7.27
2018-07-19T13:52:38.415Z,7.43
2018-07-19T13:55:19.500Z,7.57
2018-07-19T13:58:00.556Z,8.40
2018-07-19T14:00:41.210Z,7.80
2018-07-19T14:03:22.032Z,7.53
2018-07-19T14:06:03.078Z,7.63
2018-07-19T14:08:44.080Z,7.23
2018-07-19T14:11:24.944Z,6.90
2018-07-19T14:14:05.333Z,7.97
2018-07-19T14:16:46.132Z,7.70
2018-07-19T14:19:26.948Z,7.03
2018-07-19T14:22:07.748Z,7.20
2018-07-19T14:24:48.702Z,7.60
2018-07-19T14:27:29.640Z,7.33
2018-07-19T14:30:10.615Z,7.20
2018-07-19T14:32:51.525Z,7.43
2018-07-19T14:35:32.230Z,7.73
2018-07-19T14:38:13.954Z,6.90
2018-07-19T14:40:54.869Z,7.27
2018-07-19T14:43:35.526Z,7.00
2018-07-19T14:46:16.776Z,7.13
2018-07-19T14:48:57.617Z,7.03
2018-07-19T14:51:38.498Z,7.00
2018-07-19T14:54:19.741Z,7.10
2018-07-19T14:57:00.483Z,7.80
2018-07-19T14:59:41.481Z,7.70
2018-07-19T15:02:22.188Z,7.40
2018-07-19T15:05:03.221Z,7.13
2018-07-19T15:07:44.069Z,7.00
2018-07-19T15:10:25.511Z,7.07
2018-07-19T15:13:06.127Z,7.67
2018-07-19T15:15:46.664Z,7.63
2018-07-19T15:18:28.339Z,6.97
2018-07-19T15:21:09.368Z,7.07
2018-07-19T15:23:50.116Z,7.77
2018-07-19T15:26:31.020Z,7.10
2018-07-19T15:29:11.864Z,7.17
2018-07-19T15:31:52.584Z,7.17
2018-07-19T15:34:34.040Z,7.70
2018-07-19T15:37:14.633Z,7.47
2018-07-19T15:39:55.570Z,7.50
2018-07-19T15:42:36.482Z,6.17
2018-07-19T15:45:17.410Z,7.10
2018-07-19T15:47:58.010Z,7.63
2018-07-19T15:50:39.082Z,7.00
2018-07-19T15:53:19.889Z,7.23
2018-07-19T15:56:00.516Z,7.47
2018-07-19T15:58:41.118Z,6.90
2018-07-19T16:01:23.186Z,7.53
2018-07-19T16:04:03.940Z,7.77
2018-07-19T16:06:45.258Z,7.57
2018-07-19T16:09:26.442Z,7.63
2018-07-19T16:12:06.869Z,7.70
2018-07-19T16:14:47.653Z,7.07
2018-07-19T16:17:28.697Z,6.90
2018-07-19T16:20:09.555Z,7.50
2018-07-19T16:22:50.097Z,6.17
2018-07-19T16:25:30.831Z,6.73
2018-07-19T16:28:11.349Z,6.00
2018-07-19T16:30:52.122Z,5.80
2018-07-19T16:33:33.032Z,6.33
2018-07-19T16:36:13.780Z,5.93
2018-07-19T16:38:54.105Z,5.90
2018-07-19T16:41:34.897Z,6.40
2018-07-19T16:44:15.388Z,6.23
2018-07-19T16:46:55.928Z,6.20
2018-07-19T16:49:37.042Z,6.20
2018-07-19T16:52:17.992Z,6.17
2018-07-19T16:54:58.685Z,5.90
2018-07-19T16:57:39.759Z,6.47
2018-07-19T17:00:20.616Z,6.27
2018-07-19T17:03:01.607Z,6.00
2018-07-19T17:05:42.110Z,6.30
2018-07-19T17:08:22.950Z,6.20
2018-07-19T17:11:04.187Z,5.83
2018-07-19T17:13:45.293Z,6.00
2018-07-19T17:16:25.906Z,5.80
2018-07-19T17:19:07.304Z,6.60
2018-07-19T17:21:49.182Z,6.47
2018-07-19T17:24:29.825Z,5.87
2018-07-19T17:27:10.456Z,5.87
2018-07-19T17:29:51.283Z,6.97
2018-07-19T17:32:32.172Z,7.07
2018-07-19T17:35:13.153Z,5.90
2018-07-19T17:37:53.936Z,6.63
2018-07-19T17:40:34.911Z,6.30
2018-07-19T17:43:15.981Z,5.90
2018-07-19T17:45:56.789Z,6.27
2018-07-19T17:48:37.337Z,6.80
2018-07-19T17:51:18.113Z,7.00
2018-07-19T17:53:58.629Z,5.80
2018-07-19T17:56:39.668Z,6.10
2018-07-19T17:59:20.722Z,6.13
2018-07-19T18:02:01.750Z,6.03
2018-07-19T18:04:42.560Z,5.80
2018-07-19T18:07:23.766Z,5.80
2018-07-19T18:10:04.871Z,5.93
2018-07-19T18:12:45.448Z,5.93
2018-07-19T18:15:26.520Z,5.63
2018-07-19T18:18:08.332Z,5.47
2018-07-19T18:20:49.176Z,6.37
2018-07-19T18:23:30.008Z,6.43
2018-07-19T18:26:10.605Z,6.33
2018-07-19T18:28:51.080Z,6.57
2018-07-19T18:31:31.852Z,6.30
2018-07-19T18:34:12.720Z,6.67
2018-07-19T18:36:53.488Z,6.97
2018-07-19T18:39:34.380Z,6.73
2018-07-19T18:42:15.522Z,6.67
2018-07-19T18:44:56.328Z,6.93
2018-07-19T18:47:36.930Z,6.40
2018-07-19T18:50:17.328Z,6.47
2018-07-19T18:52:58.571Z,6.80
2018-07-19T18:55:39.797Z,6.60
2018-07-19T18:58:20.581Z,6.00
2018-07-19T19:01:00.749Z,6.37
2018-07-19T19:03:41.424Z,6.37
2018-07-19T19:06:22.333Z,7.00
2018-07-19T19:09:03.979Z,6.60
2018-07-19T19:11:46.172Z,7.57
2018-07-19T19:14:27.353Z,7.00
2018-07-19T19:17:08.573Z,7.13
2018-07-19T19:19:49.320Z,6.90
2018-07-19T19:22:29.816Z,6.83
2018-07-19T19:25:10.893Z,6.80
2018-07-19T19:27:51.572Z,6.87
2018-07-19T19:30:32.471Z,6.77
2018-07-19T19:33:12.926Z,6.63
2018-07-19T19:35:53.848Z,6.50
2018-07-19T19:38:34.385Z,6.83
2018-07-19T19:41:14.931Z,6.67
2018-07-19T19:43:55.245Z,7.17
2018-07-19T19:46:36.120Z,7.53
2018-07-19T19:49:23.605Z,6.90
2018-07-19T19:52:04.633Z,6.67
2018-07-19T19:54:45.184Z,6.83
2018-07-19T19:57:25.574Z,7.20
2018-07-19T20:00:06.464Z,7.10
2018-07-19T20:02:47.661Z,7.17
2018-07-19T20:05:28.956Z,8.10
2018-07-19T20:08:09.937Z,8.07
2018-07-19T20:10:50.458Z,10.53
2018-07-19T20:13:31.682Z,10.50
2018-07-19T20:16:12.260Z,12.87
2018-07-19T20:18:53.072Z,11.13
2018-07-19T20:21:33.885Z,12.30
2018-07-19T20:24:14.533Z,12.13
2018-07-19T20:26:55.223Z,11.07
2018-07-19T20:29:36.139Z,12.73
2018-07-19T20:32:16.974Z,18.70
2018-07-19T20:34:57.960Z,15.33
2018-07-19T20:37:39.229Z,13.10
2018-07-19T20:40:20.597Z,15.87
2018-07-19T20:43:01.777Z,10.17
2018-07-19T20:45:42.747Z,9.77
2018-07-19T20:48:23.518Z,12.97
2018-07-19T20:51:04.272Z,11.97
2018-07-19T20:53:44.856Z,10.00
2018-07-19T20:56:26.620Z,10.43
2018-07-19T20:59:08.256Z,11.93
2018-07-19T21:01:48.704Z,11.90
2018-07-19T21:04:29.231Z,12.20
2018-07-19T21:07:10.063Z,11.80
2018-07-19T21:09:50.581Z,13.07
2018-07-19T21:12:31.317Z,12.40
2018-07-19T21:15:12.048Z,10.50
2018-07-19T21:17:52.941Z,9.70
2018-07-19T21:20:33.865Z,9.27
2018-07-19T21:23:14.697Z,9.00
2018-07-19T21:25:55.108Z,9.77
2018-07-19T21:28:35.683Z,8.33
2018-07-19T21:31:16.241Z,9.10
2018-07-19T21:33:57.027Z,9.17
2018-07-19T21:36:37.940Z,9.60
2018-07-19T21:39:18.661Z,8.40
2018-07-19T21:41:59.600Z,9.20
2018-07-19T21:44:40.084Z,9.43
2018-07-19T21:47:21.042Z,9.63
2018-07-19T21:50:01.792Z,10.27
2018-07-19T21:52:42.988Z,10.87
2018-07-19T21:55:23.687Z,10.57
2018-07-19T21:58:04.440Z,11.33
2018-07-19T22:00:50.973Z,11.30
2018-07-19T22:03:31.514Z,10.90
2018-07-19T22:06:12.257Z,10.83
2018-07-19T22:08:53.903Z,10.30
2018-07-19T22:11:34.934Z,10.33
2018-07-19T22:14:16.388Z,9.37
2018-07-19T22:16:57.305Z,10.60
2018-07-19T22:19:38.336Z,10.27
2018-07-19T22:22:18.796Z,8.87
2018-07-19T22:24:59.833Z,10.30
2018-07-19T22:27:41.082Z,9.10
2018-07-19T22:30:22.285Z,10.17
2018-07-19T22:33:02.870Z,8.90
2018-07-19T22:35:43.399Z,8.90
2018-07-19T22:38:24.552Z,8.93
2018-07-19T22:41:05.735Z,9.07
2018-07-19T22:43:46.787Z,8.60
2018-07-19T22:46:27.713Z,9.00
2018-07-19T22:49:08.137Z,9.67
2018-07-19T22:51:49.116Z,9.53
2018-07-19T22:54:29.508Z,9.37
2018-07-19T22:57:10.061Z,10.03
2018-07-19T22:59:50.879Z,9.47
2018-07-19T23:02:31.325Z,10.47
2018-07-19T23:05:12.538Z,10.03
2018-07-19T23:07:53.940Z,10.60
2018-07-19T23:10:34.744Z,10.40
2018-07-19T23:13:15.962Z,9.93
2018-07-19T23:15:56.496Z,9.70
2018-07-19T23:18:37.311Z,10.17
2018-07-19T23:21:18.362Z,9.23
2018-07-19T23:23:58.534Z,10.40
2018-07-19T23:26:41.250Z,10.40
2018-07-19T23:29:22.513Z,11.40
2018-07-19T23:32:03.861Z,10.77
2018-07-19T23:34:44.488Z,10.90
2018-07-19T23:37:28.561Z,10.60
2018-07-19T23:40:12.815Z,11.00
2018-07-19T23:43:57.254Z,11.63
2018-07-19T23:46:42.565Z,11.90
2018-07-19T23:49:23.068Z,11.53
2018-07-19T23:52:03.782Z,11.50
2018-07-19T23:54:44.928Z,11.70
2018-07-19T23:57:25.637Z,10.37
