createdAt,value
2023-03-05T00:01:19.542Z,11.25
2023-03-05T00:03:47.550Z,11.48
2023-03-05T00:06:17.001Z,11.07
2023-03-05T00:08:44.623Z,10.80
2023-03-05T00:11:14.083Z,10.07
2023-03-05T00:13:41.995Z,10.73
2023-03-05T00:16:12.010Z,10.25
2023-03-05T00:18:40.139Z,10.63
2023-03-05T00:21:19.079Z,9.77
2023-03-05T00:23:46.655Z,9.90
2023-03-05T00:26:15.506Z,10.00
2023-03-05T00:28:43.801Z,10.60
2023-03-05T00:31:11.432Z,8.82
2023-03-05T00:33:39.281Z,10.02
2023-03-05T00:36:07.991Z,9.18
2023-03-05T00:38:35.706Z,8.75
2023-03-05T00:41:04.144Z,8.75
2023-03-05T00:43:33.048Z,9.35
2023-03-05T00:46:01.164Z,10.35
2023-03-05T00:48:28.794Z,7.57
2023-03-05T00:50:56.391Z,8.50
2023-03-05T00:53:24.183Z,8.52
2023-03-05T00:55:52.045Z,9.27
2023-03-05T00:58:20.731Z,8.75
2023-03-05T01:00:50.496Z,8.48
2023-03-05T01:03:18.609Z,7.68
2023-03-05T01:05:46.315Z,8.10
2023-03-05T01:08:13.863Z,8.32
2023-03-05T01:10:41.436Z,8.35
2023-03-05T01:13:09.298Z,7.95
2023-03-05T01:15:36.863Z,8.40
2023-03-05T01:18:06.339Z,6.88
2023-03-05T01:20:34.268Z,7.88
2023-03-05T01:23:02.034Z,7.38
2023-03-05T01:25:29.785Z,9.18
2023-03-05T01:27:57.503Z,8.60
2023-03-05T01:30:25.535Z,8.77
2023-03-05T01:32:53.084Z,12.60
2023-03-05T01:35:24.828Z,16.23
2023-03-05T01:37:52.721Z,14.20
2023-03-05T01:40:25.988Z,8.93
2023-03-05T01:45:25.359Z,7.45
2023-03-05T01:47:52.999Z,7.72
2023-03-05T01:50:25.499Z,7.80
2023-03-05T01:52:58.455Z,6.10
2023-03-05T01:55:28.732Z,8.82
2023-03-05T01:58:00.542Z,8.90
2023-03-05T02:00:31.790Z,9.82
2023-03-05T02:03:03.524Z,8.85
2023-03-05T02:05:34.140Z,10.75
2023-03-05T02:08:04.505Z,9.23
2023-03-05T02:10:35.010Z,9.55
2023-03-05T02:13:05.928Z,9.63
2023-03-05T02:15:37.234Z,8.52
2023-03-05T02:18:05.914Z,8.13
2023-03-05T02:20:46.746Z,9.55
2023-03-05T02:23:16.533Z,9.02
2023-03-05T02:25:44.890Z,8.90
2023-03-05T02:28:18.494Z,9.43
2023-03-05T02:33:14.926Z,8.80
2023-03-05T02:35:43.591Z,8.02
2023-03-05T02:38:11.871Z,8.02
2023-03-05T02:40:40.986Z,8.55
2023-03-05T02:43:09.044Z,7.70
2023-03-05T02:45:37.192Z,7.57
2023-03-05T02:48:05.512Z,8.30
2023-03-05T02:50:34.189Z,8.70
2023-03-05T02:53:01.864Z,7.57
2023-03-05T02:55:30.491Z,8.20
2023-03-05T02:57:59.481Z,8.07
2023-03-05T03:00:28.856Z,8.00
2023-03-05T03:02:56.796Z,7.82
2023-03-05T03:05:24.516Z,8.20
2023-03-05T03:07:52.247Z,8.77
2023-03-05T03:10:20.166Z,8.10
2023-03-05T03:12:47.911Z,8.85
2023-03-05T03:15:18.594Z,7.53
2023-03-05T03:17:46.957Z,7.50
2023-03-05T03:20:18.048Z,7.78
2023-03-05T03:22:47.227Z,8.75
2023-03-05T03:25:15.962Z,8.60
2023-03-05T03:27:43.677Z,8.18
2023-03-05T03:30:12.905Z,7.60
2023-03-05T03:32:41.935Z,7.05
2023-03-05T03:35:11.368Z,7.80
2023-03-05T03:37:39.445Z,7.60
2023-03-05T03:40:08.914Z,7.15
2023-03-05T03:42:37.026Z,7.68
2023-03-05T03:45:05.494Z,7.35
2023-03-05T03:47:33.334Z,7.13
2023-03-05T03:50:02.499Z,7.00
2023-03-05T03:52:30.205Z,7.15
2023-03-05T03:55:01.655Z,6.70
2023-03-05T03:57:30.546Z,7.68
2023-03-05T03:59:58.210Z,6.43
2023-03-05T04:02:27.208Z,7.35
2023-03-05T04:04:54.901Z,6.53
2023-03-05T04:07:23.913Z,7.28
2023-03-05T04:09:51.827Z,6.82
2023-03-05T04:12:19.522Z,7.28
2023-03-05T04:14:47.862Z,7.05
2023-03-05T04:17:16.568Z,7.38
2023-03-05T04:19:44.554Z,7.15
2023-03-05T04:22:12.948Z,6.90
2023-03-05T04:24:42.510Z,7.03
2023-03-05T04:27:10.419Z,6.95
2023-03-05T04:29:38.432Z,7.57
2023-03-05T04:32:06.796Z,6.88
2023-03-05T04:34:35.271Z,7.93
2023-03-05T04:37:03.117Z,7.30
2023-03-05T04:39:30.895Z,6.72
2023-03-05T04:41:59.882Z,7.60
2023-03-05T04:44:27.523Z,7.68
2023-03-05T04:46:55.122Z,7.50
2023-03-05T04:49:22.735Z,6.68
2023-03-05T04:51:50.503Z,7.25
2023-03-05T04:54:18.110Z,6.80
2023-03-05T04:56:45.743Z,8.68
2023-03-05T04:59:14.692Z,7.55
2023-03-05T05:01:43.136Z,7.55
2023-03-05T05:04:10.814Z,7.32
2023-03-05T05:06:38.466Z,7.68
2023-03-05T05:09:06.241Z,6.78
2023-03-05T05:11:33.856Z,8.02
2023-03-05T05:14:01.648Z,6.70
2023-03-05T05:16:30.934Z,7.55
2023-03-05T05:18:58.656Z,7.10
2023-03-05T05:21:26.285Z,7.82
2023-03-05T05:23:53.944Z,7.38
2023-03-05T05:26:21.624Z,8.15
2023-03-05T05:28:49.269Z,6.60
2023-03-05T05:31:17.816Z,6.65
2023-03-05T05:33:49.672Z,8.23
2023-03-05T05:36:20.061Z,7.50
2023-03-05T05:38:47.670Z,6.68
2023-03-05T05:41:18.082Z,8.07
2023-03-05T05:43:45.763Z,7.03
2023-03-05T05:46:15.719Z,7.15
2023-03-05T05:48:44.421Z,7.43
2023-03-05T05:51:16.014Z,7.28
2023-03-05T05:53:44.059Z,6.28
2023-03-05T05:56:13.207Z,7.43
2023-03-05T05:58:42.249Z,7.03
2023-03-05T06:01:15.017Z,6.22
2023-03-05T06:03:42.685Z,8.15
2023-03-05T06:06:13.905Z,6.85
2023-03-05T06:08:41.886Z,6.78
2023-03-05T06:11:10.150Z,7.38
2023-03-05T06:13:38.124Z,7.60
2023-03-05T06:16:08.028Z,6.57
2023-03-05T06:18:36.684Z,11.00
2023-03-05T06:21:06.677Z,10.02
2023-03-05T06:23:36.115Z,8.52
2023-03-05T06:26:06.442Z,8.05
2023-03-05T06:28:34.578Z,7.80
2023-03-05T06:31:02.953Z,7.47
2023-03-05T06:33:31.340Z,7.15
2023-03-05T06:35:59.245Z,7.47
2023-03-05T06:38:27.070Z,7.72
2023-03-05T06:40:56.075Z,8.45
2023-03-05T06:43:23.642Z,8.80
2023-03-05T06:46:01.880Z,8.15
2023-03-05T06:48:29.494Z,8.70
2023-03-05T06:50:57.023Z,7.00
2023-03-05T06:53:24.853Z,7.28
2023-03-05T06:55:52.512Z,7.60
2023-03-05T06:58:22.515Z,9.95
2023-03-05T07:00:50.408Z,12.48
2023-03-05T07:03:18.093Z,9.13
2023-03-05T07:05:45.728Z,8.13
2023-03-05T07:08:13.329Z,7.13
2023-03-05T07:10:41.652Z,9.32
2023-03-05T07:13:09.667Z,8.25
2023-03-05T07:15:41.134Z,8.07
2023-03-05T07:18:09.212Z,8.15
2023-03-05T07:20:37.193Z,9.27
2023-03-05T07:23:05.546Z,9.20
2023-03-05T07:25:34.120Z,8.27
2023-03-05T07:28:01.853Z,9.07
2023-03-05T07:30:29.566Z,9.57
2023-03-05T07:32:58.470Z,8.50
2023-03-05T07:35:26.208Z,7.75
2023-03-05T07:37:54.886Z,8.60
2023-03-05T07:40:22.871Z,10.00
2023-03-05T07:42:50.403Z,8.10
2023-03-05T07:45:28.365Z,8.30
2023-03-05T07:47:56.918Z,8.43
2023-03-05T07:50:25.971Z,8.57
2023-03-05T07:52:53.691Z,9.05
2023-03-05T07:55:21.282Z,8.25
2023-03-05T07:57:48.833Z,9.32
2023-03-05T08:00:17.153Z,9.55
2023-03-05T08:02:44.798Z,8.27
2023-03-05T08:05:12.554Z,8.50
2023-03-05T08:07:41.444Z,8.35
2023-03-05T08:10:10.555Z,8.90
2023-03-05T08:12:38.106Z,10.10
2023-03-05T08:15:06.783Z,9.75
2023-03-05T08:17:34.313Z,8.68
2023-03-05T08:20:05.374Z,13.02
2023-03-05T08:22:34.726Z,20.55
2023-03-05T08:25:04.754Z,13.23
2023-03-05T08:27:32.445Z,9.20
2023-03-05T08:30:01.844Z,9.68
2023-03-05T08:32:29.627Z,9.18
2023-03-05T08:34:58.292Z,9.50
2023-03-05T08:37:25.920Z,10.20
2023-03-05T08:39:53.491Z,9.38
2023-03-05T08:42:22.453Z,10.38
2023-03-05T08:44:50.054Z,10.48
2023-03-05T08:47:18.187Z,10.07
2023-03-05T08:49:45.847Z,9.93
2023-03-05T08:52:13.761Z,10.77
2023-03-05T08:54:41.369Z,10.63
2023-03-05T08:57:09.000Z,10.45
2023-03-05T08:59:37.957Z,9.70
2023-03-05T09:02:05.730Z,10.27
2023-03-05T09:04:33.457Z,10.00
2023-03-05T09:07:00.990Z,10.18
2023-03-05T09:09:29.902Z,10.20
2023-03-05T09:11:59.034Z,10.20
2023-03-05T09:14:28.259Z,10.65
2023-03-05T09:16:57.244Z,11.00
2023-03-05T09:19:25.618Z,10.57
2023-03-05T09:21:55.365Z,9.32
2023-03-05T09:24:24.176Z,11.60
2023-03-05T09:26:51.749Z,10.90
2023-03-05T09:29:19.330Z,12.60
2023-03-05T09:31:48.569Z,12.15
2023-03-05T09:34:17.535Z,10.52
2023-03-05T09:36:45.463Z,10.77
2023-03-05T09:39:13.088Z,10.65
2023-03-05T09:41:56.921Z,10.90
2023-03-05T09:44:34.674Z,12.05
2023-03-05T09:47:09.969Z,10.60
2023-03-05T09:49:51.796Z,10.55
2023-03-05T09:52:22.519Z,11.85
2023-03-05T09:54:55.533Z,11.48
2023-03-05T09:57:28.265Z,10.65
2023-03-05T10:00:00.653Z,12.13
2023-03-05T10:02:32.500Z,8.70
2023-03-05T10:05:13.202Z,11.27
2023-03-05T10:07:45.133Z,12.27
2023-03-05T10:10:18.469Z,12.40
2023-03-05T10:15:17.026Z,10.88
2023-03-05T10:17:59.407Z,10.68
2023-03-05T10:20:45.777Z,11.63
2023-03-05T10:23:32.756Z,10.95
2023-03-05T10:26:11.143Z,12.23
2023-03-05T10:28:47.155Z,11.90
2023-03-05T10:31:35.958Z,10.60
2023-03-05T10:34:22.857Z,10.40
2023-03-05T10:37:07.268Z,9.95
2023-03-05T10:39:47.662Z,12.68
2023-03-05T10:42:26.158Z,12.18
2023-03-05T10:44:56.752Z,11.30
2023-03-05T10:47:28.963Z,10.80
2023-03-05T10:49:59.072Z,12.23
2023-03-05T10:52:32.985Z,11.50
2023-03-05T10:55:00.563Z,11.65
2023-03-05T10:57:31.660Z,12.13
2023-03-05T11:00:07.925Z,11.90
2023-03-05T11:02:54.863Z,11.15
2023-03-05T11:05:39.958Z,11.70
2023-03-05T11:08:28.823Z,11.68
2023-03-05T11:11:21.109Z,11.75
2023-03-05T11:13:58.658Z,10.85
2023-03-05T11:16:28.804Z,12.68
2023-03-05T11:19:18.511Z,11.68
2023-03-05T11:21:47.108Z,11.57
2023-03-05T11:24:18.733Z,12.00
2023-03-05T11:26:49.081Z,11.77
2023-03-05T11:29:21.156Z,10.65
2023-03-05T11:31:48.869Z,10.95
2023-03-05T11:34:31.306Z,10.10
2023-03-05T11:37:06.050Z,10.63
2023-03-05T11:39:38.374Z,11.60
2023-03-05T11:42:13.929Z,9.80
2023-03-05T11:44:47.799Z,10.27
2023-03-05T11:47:25.274Z,10.93
2023-03-05T11:50:02.069Z,10.70
2023-03-05T11:52:32.196Z,10.43
2023-03-05T11:55:09.826Z,9.95
2023-03-05T11:57:45.117Z,10.85
2023-03-05T12:00:17.163Z,11.13
2023-03-05T12:02:45.688Z,10.48
2023-03-05T12:05:15.911Z,10.82
2023-03-05T12:07:48.381Z,10.65
2023-03-05T12:10:19.409Z,10.10
2023-03-05T12:12:52.269Z,11.00
2023-03-05T12:15:42.906Z,9.75
2023-03-05T12:18:23.418Z,10.93
2023-03-05T12:20:58.193Z,11.65
2023-03-05T12:23:27.916Z,10.55
2023-03-05T12:25:59.307Z,10.13
2023-03-05T12:28:59.301Z,11.27
2023-03-05T12:31:37.626Z,11.00
2023-03-05T12:34:36.233Z,11.23
2023-03-05T12:37:04.008Z,11.35
2023-03-05T12:39:49.514Z,11.43
2023-03-05T12:42:52.708Z,11.30
2023-03-05T12:45:38.494Z,10.95
2023-03-05T12:48:43.945Z,10.32
2023-03-05T12:51:29.723Z,10.48
2023-03-05T12:53:58.702Z,10.48
2023-03-05T12:56:32.604Z,10.65
2023-03-05T12:59:04.529Z,10.57
2023-03-05T13:01:42.054Z,11.45
2023-03-05T13:04:17.360Z,12.30
2023-03-05T13:06:45.156Z,11.63
2023-03-05T13:09:18.300Z,12.80
2023-03-05T13:11:49.242Z,12.40
2023-03-05T13:14:38.506Z,11.80
2023-03-05T13:17:26.752Z,12.05
2023-03-05T13:19:54.325Z,11.45
2023-03-05T13:22:24.442Z,11.70
2023-03-05T13:25:14.596Z,10.60
2023-03-05T13:27:42.742Z,10.98
2023-03-05T13:30:26.224Z,11.55
2023-03-05T13:35:24.131Z,11.85
2023-03-05T13:37:51.836Z,12.15
2023-03-05T13:40:23.805Z,11.07
2023-03-05T13:42:53.140Z,10.38
2023-03-05T13:45:28.618Z,10.82
2023-03-05T13:47:58.878Z,9.20
2023-03-05T13:50:29.591Z,10.43
2023-03-05T13:52:59.379Z,10.18
2023-03-05T13:55:27.063Z,11.40
2023-03-05T13:57:55.118Z,10.55
2023-03-05T14:00:31.594Z,10.48
2023-03-05T14:03:03.020Z,10.48
2023-03-05T14:05:32.258Z,10.18
2023-03-05T14:07:59.885Z,10.75
2023-03-05T14:10:32.304Z,10.07
2023-03-05T14:13:02.653Z,9.93
2023-03-05T14:15:33.646Z,10.40
2023-03-05T14:18:19.351Z,10.35
2023-03-05T14:21:01.336Z,10.43
2023-03-05T14:23:36.266Z,10.27
2023-03-05T14:26:21.699Z,10.77
2023-03-05T14:28:53.798Z,9.88
2023-03-05T14:31:25.108Z,11.18
2023-03-05T14:33:54.268Z,9.60
2023-03-05T14:36:25.472Z,10.05
2023-03-05T14:38:54.618Z,9.52
2023-03-05T14:41:38.592Z,10.02
2023-03-05T14:44:14.326Z,9.93
2023-03-05T14:46:44.541Z,10.43
2023-03-05T14:49:12.119Z,10.88
2023-03-05T14:51:43.248Z,10.40
2023-03-05T14:54:20.937Z,10.68
2023-03-05T14:56:49.599Z,10.88
2023-03-05T14:59:18.429Z,13.60
2023-03-05T15:01:47.430Z,10.70
2023-03-05T15:04:18.997Z,13.40
2023-03-05T15:06:50.797Z,15.90
2023-03-05T15:09:19.729Z,12.73
2023-03-05T15:11:48.150Z,12.38
2023-03-05T15:14:15.843Z,10.75
2023-03-05T15:16:45.328Z,11.15
2023-03-05T15:19:14.478Z,11.23
2023-03-05T15:21:42.294Z,11.18
2023-03-05T15:24:11.409Z,9.75
2023-03-05T15:26:39.294Z,10.13
2023-03-05T15:29:06.896Z,10.20
2023-03-05T15:31:38.588Z,10.23
2023-03-05T15:34:06.765Z,9.43
2023-03-05T15:36:35.706Z,9.68
2023-03-05T15:39:03.334Z,10.30
2023-03-05T15:41:30.994Z,11.27
2023-03-05T15:43:58.578Z,13.43
2023-03-05T15:46:26.187Z,15.25
2023-03-05T15:48:53.799Z,13.05
2023-03-05T15:51:21.388Z,13.85
2023-03-05T15:53:50.284Z,13.77
2023-03-05T15:56:18.877Z,11.23
2023-03-05T15:58:46.480Z,11.20
2023-03-05T16:01:15.570Z,10.82
2023-03-05T16:03:43.223Z,10.60
2023-03-05T16:06:12.401Z,10.18
2023-03-05T16:08:41.832Z,10.40
2023-03-05T16:11:11.644Z,11.07
2023-03-05T16:13:39.507Z,9.77
2023-03-05T16:16:08.797Z,11.05
2023-03-05T16:18:44.475Z,10.27
2023-03-05T16:21:13.700Z,10.57
2023-03-05T16:23:43.264Z,10.65
2023-03-05T16:26:12.221Z,10.18
2023-03-05T16:28:39.790Z,10.45
2023-03-05T16:31:07.438Z,10.02
2023-03-05T16:33:35.116Z,10.73
2023-03-05T16:36:21.184Z,11.75
2023-03-05T16:38:49.676Z,11.63
2023-03-05T16:41:21.993Z,11.65
2023-03-05T16:43:51.470Z,10.52
2023-03-05T16:46:19.047Z,12.73
2023-03-05T16:48:47.226Z,24.63
2023-03-05T16:51:15.151Z,14.70
2023-03-05T16:53:43.295Z,11.07
2023-03-05T16:56:11.231Z,10.82
2023-03-05T16:58:41.386Z,10.63
2023-03-05T17:01:13.668Z,10.32
2023-03-05T17:03:43.399Z,9.88
2023-03-05T17:06:13.388Z,10.73
2023-03-05T17:08:42.088Z,9.68
2023-03-05T17:11:09.922Z,9.40
2023-03-05T17:13:38.067Z,10.57
2023-03-05T17:16:09.288Z,10.48
2023-03-05T17:18:36.907Z,10.88
2023-03-05T17:21:07.058Z,9.70
2023-03-05T17:23:34.939Z,9.63
2023-03-05T17:26:04.654Z,9.63
2023-03-05T17:28:32.222Z,10.27
2023-03-05T17:31:01.275Z,10.30
2023-03-05T17:33:31.193Z,10.43
2023-03-05T17:35:59.440Z,11.25
2023-03-05T17:38:28.283Z,10.35
2023-03-05T17:40:56.569Z,11.05
2023-03-05T17:43:24.363Z,10.55
2023-03-05T17:45:52.035Z,10.20
2023-03-05T17:48:19.682Z,10.05
2023-03-05T17:50:48.698Z,9.07
2023-03-05T17:53:16.298Z,10.07
2023-03-05T17:55:43.876Z,10.68
2023-03-05T17:58:11.482Z,9.93
2023-03-05T18:00:39.127Z,10.45
2023-03-05T18:07:20.394Z,9.27
2023-03-05T18:09:47.963Z,9.15
2023-03-05T18:12:15.575Z,9.20
2023-03-05T18:14:43.212Z,11.15
2023-03-05T18:17:10.774Z,13.98
2023-03-05T18:19:38.347Z,11.35
2023-03-05T18:22:06.061Z,10.23
2023-03-05T18:24:35.150Z,9.70
2023-03-05T18:27:02.810Z,9.27
2023-03-05T18:29:30.569Z,10.70
2023-03-05T18:31:58.218Z,9.85
2023-03-05T18:34:25.955Z,9.38
2023-03-05T18:36:54.156Z,9.65
2023-03-05T18:39:21.998Z,9.07
2023-03-05T18:41:51.133Z,10.70
2023-03-05T18:48:25.237Z,8.50
2023-03-05T18:50:54.322Z,9.60
2023-03-05T18:53:22.779Z,9.85
2023-03-05T18:55:51.501Z,10.75
2023-03-05T18:58:20.564Z,9.98
2023-03-05T19:00:48.593Z,11.10
2023-03-05T19:03:18.710Z,11.00
2023-03-05T19:05:47.006Z,10.63
2023-03-05T19:08:14.557Z,10.38
2023-03-05T19:10:42.140Z,11.07
2023-03-05T19:13:22.957Z,13.40
2023-03-05T19:15:52.111Z,13.80
2023-03-05T19:18:20.602Z,10.93
2023-03-05T19:20:55.354Z,10.88
2023-03-05T19:23:23.147Z,11.13
2023-03-05T19:25:50.754Z,12.32
2023-03-05T19:28:19.436Z,11.68
2023-03-05T19:30:49.488Z,10.70
2023-03-05T19:33:18.503Z,9.63
2023-03-05T19:35:46.106Z,10.43
2023-03-05T19:38:13.730Z,10.80
2023-03-05T19:40:41.608Z,9.30
2023-03-05T19:43:09.471Z,9.75
2023-03-05T19:45:37.073Z,9.80
2023-03-05T19:48:04.712Z,8.95
2023-03-05T19:50:34.642Z,12.02
2023-03-05T19:53:03.449Z,11.00
2023-03-05T19:55:31.066Z,12.02
2023-03-05T19:57:58.597Z,11.50
2023-03-05T20:00:27.473Z,13.15
2023-03-05T20:02:55.258Z,13.25
2023-03-05T20:05:25.495Z,12.68
2023-03-05T20:07:54.952Z,12.43
2023-03-05T20:10:22.932Z,11.98
2023-03-05T20:12:50.918Z,12.02
2023-03-05T20:15:19.546Z,11.82
2023-03-05T20:17:47.224Z,12.25
2023-03-05T20:20:15.933Z,11.35
2023-03-05T20:22:44.048Z,11.13
2023-03-05T20:25:14.004Z,11.52
2023-03-05T20:27:41.627Z,16.92
2023-03-05T20:30:13.679Z,16.38
2023-03-05T20:32:41.793Z,15.30
2023-03-05T20:35:13.615Z,12.98
2023-03-05T20:37:49.241Z,11.95
2023-03-05T20:40:18.861Z,10.77
2023-03-05T20:42:46.467Z,11.13
2023-03-05T20:45:15.192Z,12.00
2023-03-05T20:47:46.201Z,11.75
2023-03-05T20:50:16.231Z,10.90
2023-03-05T20:52:43.950Z,24.48
2023-03-05T20:55:12.904Z,16.50
2023-03-05T20:57:44.022Z,12.90
2023-03-05T21:00:13.636Z,12.57
2023-03-05T21:02:41.763Z,12.52
2023-03-05T21:05:09.958Z,12.90
2023-03-05T21:07:37.595Z,14.00
2023-03-05T21:10:06.336Z,13.27
2023-03-05T21:12:34.500Z,13.50
2023-03-05T21:15:03.584Z,14.45
2023-03-05T21:17:31.186Z,13.63
2023-03-05T21:19:58.985Z,15.57
2023-03-05T21:22:26.746Z,14.88
2023-03-05T21:25:02.056Z,13.52
2023-03-05T21:27:29.836Z,12.65
2023-03-05T21:29:57.847Z,13.52
2023-03-05T21:32:26.773Z,14.00
2023-03-05T21:34:54.377Z,13.65
2023-03-05T21:37:21.966Z,14.50
2023-03-05T21:39:49.603Z,15.38
2023-03-05T21:42:17.267Z,17.45
2023-03-05T21:44:44.882Z,16.58
2023-03-05T21:47:12.641Z,15.32
2023-03-05T21:49:42.650Z,13.80
2023-03-05T21:52:12.594Z,12.73
2023-03-05T21:54:40.941Z,15.38
2023-03-05T21:57:10.368Z,14.25
2023-03-05T21:59:40.371Z,14.35
2023-03-05T22:02:11.222Z,15.55
2023-03-05T22:04:38.805Z,14.80
2023-03-05T22:07:08.212Z,13.23
2023-03-05T22:09:35.985Z,12.18
2023-03-05T22:12:04.659Z,13.23
2023-03-05T22:14:32.213Z,12.77
2023-03-05T22:17:02.056Z,12.70
2023-03-05T22:19:30.918Z,11.73
2023-03-05T22:21:58.511Z,11.82
2023-03-05T22:24:27.483Z,11.48
2023-03-05T22:26:55.179Z,12.00
2023-03-05T22:29:22.745Z,11.85
2023-03-05T22:31:50.302Z,10.73
2023-03-05T22:34:17.837Z,10.68
2023-03-05T22:36:45.462Z,11.98
2023-03-05T22:39:13.287Z,11.15
2023-03-05T22:41:45.132Z,11.55
2023-03-05T22:44:12.696Z,10.50
2023-03-05T22:46:40.603Z,8.90
2023-03-05T22:49:08.143Z,9.63
2023-03-05T22:51:35.823Z,9.63
2023-03-05T22:54:03.745Z,9.63
2023-03-05T22:56:31.376Z,9.55
2023-03-05T22:59:00.287Z,10.60
2023-03-05T23:01:27.924Z,9.90
2023-03-05T23:04:03.149Z,9.63
2023-03-05T23:06:30.896Z,9.65
2023-03-05T23:08:58.527Z,9.75
2023-03-05T23:11:26.431Z,9.32
2023-03-05T23:13:54.236Z,9.18
2023-03-05T23:16:23.252Z,8.68
2023-03-05T23:18:50.848Z,8.35
2023-03-05T23:21:20.980Z,8.88
2023-03-05T23:23:48.614Z,9.60
2023-03-05T23:26:16.176Z,8.68
2023-03-05T23:28:43.801Z,8.43
2023-03-05T23:31:11.578Z,8.52
2023-03-05T23:33:41.105Z,8.52
2023-03-05T23:36:09.610Z,8.15
2023-03-05T23:38:38.377Z,8.52
2023-03-05T23:41:09.554Z,8.95
2023-03-05T23:43:37.228Z,8.68
2023-03-05T23:46:11.820Z,7.47
2023-03-05T23:48:40.847Z,7.20
2023-03-05T23:51:09.432Z,7.10
2023-03-05T23:53:37.550Z,6.90
2023-03-05T23:56:10.400Z,7.00
2023-03-05T23:58:38.082Z,8.30
