createdAt,value
2023-04-01T00:01:16.006Z,7.30
2023-04-01T00:03:46.406Z,7.53
2023-04-01T00:06:16.400Z,6.60
2023-04-01T00:08:45.357Z,6.60
2023-04-01T00:11:14.000Z,7.27
2023-04-01T00:13:42.433Z,7.60
2023-04-01T00:16:21.093Z,7.60
2023-04-01T00:18:52.830Z,7.87
2023-04-01T00:21:22.895Z,6.97
2023-04-01T00:23:51.917Z,5.63
2023-04-01T00:26:22.442Z,5.33
2023-04-01T00:28:51.545Z,5.63
2023-04-01T00:31:20.197Z,5.07
2023-04-01T00:33:49.046Z,4.97
2023-04-01T00:36:20.617Z,5.40
2023-04-01T00:38:49.360Z,5.50
2023-04-01T00:41:18.795Z,5.80
2023-04-01T00:43:48.630Z,5.63
2023-04-01T00:46:17.479Z,5.77
2023-04-01T00:48:49.831Z,5.60
2023-04-01T00:51:22.494Z,6.03
2023-04-01T00:53:53.371Z,5.33
2023-04-01T00:56:24.950Z,6.83
2023-04-01T00:58:56.586Z,6.50
2023-04-01T01:01:26.653Z,6.57
2023-04-01T01:03:55.468Z,6.27
2023-04-01T01:06:40.057Z,5.93
2023-04-01T01:09:33.681Z,6.23
2023-04-01T01:12:08.858Z,7.27
2023-04-01T01:14:47.063Z,7.27
2023-04-01T01:17:21.878Z,6.80
2023-04-01T01:19:59.488Z,6.57
2023-04-01T01:22:41.711Z,7.27
2023-04-01T01:25:18.880Z,7.13
2023-04-01T01:27:56.348Z,8.10
2023-04-01T01:30:45.507Z,5.60
2023-04-01T01:33:46.703Z,5.80
2023-04-01T01:36:18.281Z,5.83
2023-04-01T01:38:47.640Z,5.23
2023-04-01T01:41:18.223Z,5.70
2023-04-01T01:43:48.903Z,5.63
2023-04-01T01:46:21.617Z,5.20
2023-04-01T01:48:50.568Z,6.60
2023-04-01T01:51:20.793Z,5.20
2023-04-01T01:53:49.418Z,5.57
2023-04-01T01:56:21.162Z,4.20
2023-04-01T01:58:51.585Z,4.73
2023-04-01T02:01:24.847Z,4.60
2023-04-01T02:03:54.612Z,4.83
2023-04-01T02:06:26.696Z,5.10
2023-04-01T02:08:57.906Z,6.33
2023-04-01T02:11:29.734Z,6.77
2023-04-01T02:14:02.366Z,5.70
2023-04-01T02:16:35.757Z,5.67
2023-04-01T02:19:08.497Z,6.37
2023-04-01T02:21:39.951Z,5.30
2023-04-01T02:24:12.547Z,5.67
2023-04-01T02:26:42.137Z,5.90
2023-04-01T02:29:12.029Z,5.67
2023-04-01T02:31:40.785Z,6.17
2023-04-01T02:34:09.523Z,5.60
2023-04-01T02:36:39.658Z,6.67
2023-04-01T02:39:09.461Z,6.33
2023-04-01T02:41:41.717Z,6.13
2023-04-01T02:44:10.863Z,6.37
2023-04-01T02:46:39.742Z,5.90
2023-04-01T02:49:09.088Z,6.17
2023-04-01T02:51:39.181Z,6.10
2023-04-01T02:54:08.015Z,6.80
2023-04-01T02:56:37.132Z,6.40
2023-04-01T02:59:05.655Z,6.60
2023-04-01T03:01:34.500Z,6.27
2023-04-01T03:04:03.313Z,6.37
2023-04-01T03:06:31.812Z,6.13
2023-04-01T03:09:01.485Z,5.93
2023-04-01T03:11:29.952Z,5.17
2023-04-01T03:13:58.498Z,4.43
2023-04-01T03:16:27.396Z,4.90
2023-04-01T03:18:59.957Z,4.73
2023-04-01T03:21:28.545Z,4.50
2023-04-01T03:23:57.047Z,4.53
2023-04-01T03:26:27.888Z,4.23
2023-04-01T03:28:57.139Z,4.20
2023-04-01T03:31:25.838Z,3.70
2023-04-01T03:33:58.729Z,4.60
2023-04-01T03:36:27.311Z,3.90
2023-04-01T03:38:57.254Z,4.43
2023-04-01T03:41:38.042Z,4.40
2023-04-01T03:44:06.517Z,4.00
2023-04-01T03:46:35.141Z,3.87
2023-04-01T03:49:04.001Z,3.33
2023-04-01T03:51:32.504Z,3.87
2023-04-01T03:54:00.971Z,4.10
2023-04-01T03:56:29.517Z,3.83
2023-04-01T03:58:59.301Z,4.13
2023-04-01T04:01:27.774Z,4.53
2023-04-01T04:03:58.387Z,4.97
2023-04-01T04:06:27.309Z,3.97
2023-04-01T04:08:57.378Z,4.07
2023-04-01T04:11:26.719Z,4.57
2023-04-01T04:13:56.586Z,4.23
2023-04-01T04:16:27.327Z,4.00
2023-04-01T04:18:59.952Z,3.80
2023-04-01T04:21:28.506Z,3.70
2023-04-01T04:23:56.974Z,3.30
2023-04-01T04:26:26.756Z,3.00
2023-04-01T04:29:00.609Z,3.47
2023-04-01T04:31:30.891Z,3.10
2023-04-01T04:34:02.295Z,3.23
2023-04-01T04:36:33.395Z,2.73
2023-04-01T04:39:03.299Z,3.20
2023-04-01T04:41:35.871Z,3.03
2023-04-01T04:44:06.385Z,3.10
2023-04-01T04:46:37.170Z,3.13
2023-04-01T04:49:17.055Z,3.00
2023-04-01T04:51:45.635Z,3.43
2023-04-01T04:54:19.809Z,3.03
2023-04-01T04:56:57.679Z,3.10
2023-04-01T04:59:28.079Z,3.70
2023-04-01T05:02:12.302Z,3.43
2023-04-01T05:04:40.744Z,3.47
2023-04-01T05:07:11.819Z,3.63
2023-04-01T05:09:40.851Z,3.17
2023-04-01T05:12:09.313Z,3.70
2023-04-01T05:14:59.988Z,4.23
2023-04-01T05:17:29.968Z,3.30
2023-04-01T05:19:59.426Z,3.50
2023-04-01T05:22:29.017Z,4.07
2023-04-01T05:24:57.496Z,3.40
2023-04-01T05:27:25.988Z,3.43
2023-04-01T05:29:54.382Z,3.30
2023-04-01T05:32:44.986Z,3.43
2023-04-01T05:35:13.707Z,3.63
2023-04-01T05:37:42.128Z,3.33
2023-04-01T05:40:12.049Z,3.83
2023-04-01T05:42:40.951Z,4.40
2023-04-01T05:45:10.152Z,3.93
2023-04-01T05:47:58.797Z,5.97
2023-04-01T05:50:27.317Z,3.77
2023-04-01T05:52:55.971Z,3.43
2023-04-01T05:55:25.027Z,4.13
2023-04-01T05:57:53.814Z,3.80
2023-04-01T06:00:22.738Z,4.53
2023-04-01T06:02:53.076Z,4.77
2023-04-01T06:05:24.691Z,4.60
2023-04-01T06:07:53.894Z,4.67
2023-04-01T06:10:24.366Z,4.43
2023-04-01T06:12:59.444Z,5.20
2023-04-01T06:15:40.532Z,4.70
2023-04-01T06:18:42.810Z,4.50
2023-04-01T06:21:28.535Z,4.67
2023-04-01T06:24:15.045Z,5.10
2023-04-01T06:26:48.383Z,4.80
2023-04-01T06:29:45.389Z,4.87
2023-04-01T06:32:38.762Z,4.83
2023-04-01T06:35:28.296Z,4.50
2023-04-01T06:38:12.430Z,4.53
2023-04-01T06:40:55.819Z,4.40
2023-04-01T06:43:30.178Z,4.13
2023-04-01T06:46:21.948Z,4.43
2023-04-01T06:49:20.746Z,4.43
2023-04-01T06:52:15.543Z,4.17
2023-04-01T06:55:20.281Z,3.60
2023-04-01T06:58:15.641Z,3.70
2023-04-01T07:00:47.213Z,3.97
2023-04-01T07:03:21.674Z,3.70
2023-04-01T07:05:51.599Z,4.00
2023-04-01T07:08:23.921Z,5.37
2023-04-01T07:10:57.870Z,5.40
2023-04-01T07:13:49.988Z,4.90
2023-04-01T07:16:21.764Z,5.33
2023-04-01T07:18:53.657Z,4.77
2023-04-01T07:21:30.564Z,4.60
2023-04-01T07:24:05.641Z,4.70
2023-04-01T07:26:58.017Z,5.43
2023-04-01T07:29:29.913Z,5.37
2023-04-01T07:32:19.312Z,5.13
2023-04-01T07:35:03.025Z,6.20
2023-04-01T07:37:34.362Z,7.30
2023-04-01T07:40:14.174Z,6.60
2023-04-01T07:42:56.460Z,6.67
2023-04-01T07:45:31.755Z,7.10
2023-04-01T07:48:12.596Z,8.13
2023-04-01T07:50:43.804Z,8.03
2023-04-01T07:53:19.220Z,9.13
2023-04-01T07:55:53.153Z,8.50
2023-04-01T07:58:28.907Z,9.20
2023-04-01T08:01:02.629Z,8.77
2023-04-01T08:03:46.345Z,8.87
2023-04-01T08:06:18.592Z,8.00
2023-04-01T08:08:56.511Z,8.80
2023-04-01T08:11:53.631Z,8.73
2023-04-01T08:14:52.012Z,10.17
2023-04-01T08:17:34.178Z,11.50
2023-04-01T08:20:15.287Z,11.97
2023-04-01T08:22:44.848Z,10.03
2023-04-01T08:25:24.259Z,10.57
2023-04-01T08:27:56.142Z,7.00
2023-04-01T08:30:27.175Z,7.23
2023-04-01T08:32:59.317Z,8.30
2023-04-01T08:35:34.283Z,12.53
2023-04-01T08:38:11.525Z,11.13
2023-04-01T08:41:09.849Z,9.73
2023-04-01T08:44:29.307Z,9.60
2023-04-01T08:47:21.437Z,9.17
2023-04-01T08:50:00.301Z,9.60
2023-04-01T08:52:55.446Z,8.73
2023-04-01T08:55:34.534Z,7.70
2023-04-01T08:58:30.747Z,7.87
2023-04-01T09:01:20.286Z,8.53
2023-04-01T09:04:06.118Z,8.87
2023-04-01T09:06:38.082Z,7.73
2023-04-01T09:09:25.513Z,9.13
2023-04-01T09:12:32.744Z,8.47
2023-04-01T09:15:33.682Z,8.73
2023-04-01T09:18:17.751Z,6.97
2023-04-01T09:20:59.034Z,9.07
2023-04-01T09:23:50.535Z,9.80
2023-04-01T09:26:33.162Z,11.27
2023-04-01T09:29:08.386Z,11.13
2023-04-01T09:31:53.164Z,11.23
2023-04-01T09:34:56.105Z,9.23
2023-04-01T09:37:41.589Z,9.07
2023-04-01T09:40:19.419Z,6.47
2023-04-01T09:43:07.104Z,5.77
2023-04-01T09:45:45.640Z,6.00
2023-04-01T09:48:24.923Z,5.70
2023-04-01T09:51:02.725Z,6.60
2023-04-01T09:53:39.540Z,5.17
2023-04-01T09:56:36.860Z,7.10
2023-04-01T09:59:35.481Z,9.33
2023-04-01T10:02:59.577Z,9.53
2023-04-01T10:06:11.945Z,8.23
2023-04-01T10:09:26.488Z,7.67
2023-04-01T10:12:20.918Z,8.90
2023-04-01T10:15:14.892Z,7.17
2023-04-01T10:18:14.278Z,7.00
2023-04-01T10:20:59.306Z,6.70
2023-04-01T10:23:51.587Z,6.37
2023-04-01T10:27:00.974Z,5.93
2023-04-01T10:30:09.881Z,6.13
2023-04-01T10:33:16.551Z,5.77
2023-04-01T10:36:23.239Z,6.77
2023-04-01T10:39:19.804Z,7.90
2023-04-01T10:42:32.306Z,8.73
2023-04-01T10:46:16.934Z,8.33
2023-04-01T10:49:23.616Z,8.40
2023-04-01T10:52:42.212Z,9.27
2023-04-01T10:55:48.391Z,8.30
2023-04-01T10:59:14.253Z,7.70
2023-04-01T11:02:33.485Z,7.50
2023-04-01T11:05:50.908Z,6.27
2023-04-01T11:09:00.207Z,6.07
2023-04-01T11:12:10.540Z,7.00
2023-04-01T11:15:14.581Z,8.13
2023-04-01T11:18:27.261Z,6.93
2023-04-01T11:21:17.489Z,7.97
2023-04-01T11:24:05.024Z,8.10
2023-04-01T11:26:52.387Z,7.43
2023-04-01T11:30:09.387Z,8.03
2023-04-01T11:32:46.116Z,8.63
2023-04-01T11:35:33.091Z,6.23
2023-04-01T11:38:29.540Z,7.47
2023-04-01T11:41:05.314Z,8.17
2023-04-01T11:43:46.340Z,6.33
2023-04-01T11:46:36.604Z,6.73
2023-04-01T11:49:10.126Z,6.00
2023-04-01T11:51:57.857Z,6.00
2023-04-01T11:54:35.442Z,6.87
2023-04-01T11:57:15.571Z,6.50
2023-04-01T11:59:53.619Z,5.63
2023-04-01T12:02:30.813Z,5.50
2023-04-01T12:05:17.793Z,6.13
2023-04-01T12:08:03.963Z,5.93
2023-04-01T12:10:39.910Z,5.33
2023-04-01T12:13:17.016Z,4.97
2023-04-01T12:15:56.485Z,5.00
2023-04-01T12:18:28.300Z,5.37
2023-04-01T12:21:01.790Z,4.40
2023-04-01T12:24:17.316Z,4.83
2023-04-01T12:27:01.241Z,5.23
2023-04-01T12:29:51.935Z,4.37
2023-04-01T12:32:27.908Z,6.00
2023-04-01T12:35:15.776Z,4.97
2023-04-01T12:37:50.795Z,5.90
2023-04-01T12:40:34.070Z,5.60
2023-04-01T12:43:14.404Z,5.23
2023-04-01T12:45:48.124Z,4.33
2023-04-01T12:48:30.343Z,4.10
2023-04-01T12:51:09.946Z,6.13
2023-04-01T12:53:49.245Z,5.07
2023-04-01T12:56:22.699Z,5.97
2023-04-01T12:59:15.820Z,5.60
2023-04-01T13:01:56.256Z,5.73
2023-04-01T13:04:51.897Z,5.20
2023-04-01T13:07:44.546Z,5.23
2023-04-01T13:10:22.754Z,6.03
2023-04-01T13:13:09.791Z,5.77
2023-04-01T13:15:42.050Z,5.50
2023-04-01T13:18:28.448Z,4.53
2023-04-01T13:21:07.082Z,4.57
2023-04-01T13:23:41.857Z,4.23
2023-04-01T13:26:16.515Z,4.97
2023-04-01T13:28:49.915Z,3.53
2023-04-01T13:31:30.989Z,3.63
2023-04-01T13:34:09.445Z,4.73
2023-04-01T13:36:44.199Z,6.33
2023-04-01T13:39:21.503Z,4.60
2023-04-01T13:42:05.106Z,4.37
2023-04-01T13:44:37.489Z,4.30
2023-04-01T13:47:20.205Z,4.07
2023-04-01T13:50:00.380Z,4.23
2023-04-01T13:53:02.262Z,3.43
2023-04-01T13:55:41.871Z,3.97
2023-04-01T13:58:31.263Z,3.43
2023-04-01T14:01:08.247Z,3.10
2023-04-01T14:03:57.074Z,2.80
2023-04-01T14:06:36.771Z,2.87
2023-04-01T14:09:29.008Z,3.13
2023-04-01T14:12:04.871Z,3.33
2023-04-01T14:14:44.572Z,2.90
2023-04-01T14:17:24.159Z,2.97
2023-04-01T14:20:17.183Z,2.77
2023-04-01T14:22:51.003Z,2.23
2023-04-01T14:25:53.110Z,2.43
2023-04-01T14:28:27.635Z,2.83
2023-04-01T14:31:15.021Z,3.10
2023-04-01T14:33:48.929Z,3.43
2023-04-01T14:36:35.101Z,2.93
2023-04-01T14:39:18.305Z,2.10
2023-04-01T14:41:53.477Z,2.60
2023-04-01T14:44:32.378Z,2.67
2023-04-01T14:47:27.400Z,2.40
2023-04-01T14:50:05.073Z,2.50
2023-04-01T14:52:36.149Z,3.00
2023-04-01T14:55:21.125Z,2.53
2023-04-01T14:58:02.812Z,2.50
2023-04-01T15:00:44.184Z,2.67
2023-04-01T15:03:17.425Z,2.50
2023-04-01T15:05:51.602Z,2.60
2023-04-01T15:08:26.106Z,2.90
2023-04-01T15:11:07.560Z,2.53
2023-04-01T15:13:56.734Z,3.23
2023-04-01T15:16:29.746Z,2.50
2023-04-01T15:19:07.031Z,3.50
2023-04-01T15:21:52.659Z,3.20
2023-04-01T15:24:24.817Z,2.90
2023-04-01T15:27:05.332Z,2.73
2023-04-01T15:30:02.066Z,3.80
2023-04-01T15:32:40.614Z,2.80
2023-04-01T15:35:21.673Z,3.00
2023-04-01T15:37:54.697Z,3.20
2023-04-01T15:40:26.416Z,3.30
2023-04-01T15:43:05.042Z,3.20
2023-04-01T15:45:39.473Z,3.40
2023-04-01T15:48:24.943Z,3.33
2023-04-01T15:51:01.030Z,2.90
2023-04-01T15:53:46.807Z,3.50
2023-04-01T15:56:30.623Z,3.30
2023-04-01T15:59:08.582Z,2.40
2023-04-01T16:01:44.726Z,2.57
2023-04-01T16:04:42.454Z,2.60
2023-04-01T16:07:13.622Z,2.87
2023-04-01T16:09:59.151Z,2.77
2023-04-01T16:12:43.649Z,2.70
2023-04-01T16:15:23.689Z,3.10
2023-04-01T16:18:23.216Z,2.67
2023-04-01T16:20:55.870Z,3.37
2023-04-01T16:23:29.366Z,2.87
2023-04-01T16:26:05.985Z,2.93
2023-04-01T16:28:38.824Z,3.03
2023-04-01T16:31:09.060Z,2.97
2023-04-01T16:33:46.867Z,2.50
2023-04-01T16:36:25.011Z,2.60
2023-04-01T16:39:09.204Z,3.50
2023-04-01T16:41:41.135Z,2.43
2023-04-01T16:44:19.089Z,2.10
2023-04-01T16:46:49.600Z,2.27
2023-04-01T16:49:28.206Z,1.83
2023-04-01T16:52:06.935Z,2.50
2023-04-01T16:54:42.088Z,2.10
2023-04-01T16:57:20.768Z,2.77
2023-04-01T16:59:55.633Z,2.80
2023-04-01T17:02:26.947Z,2.33
2023-04-01T17:05:01.321Z,2.13
2023-04-01T17:07:41.660Z,3.00
2023-04-01T17:10:27.049Z,3.00
2023-04-01T17:13:08.275Z,2.73
2023-04-01T17:15:44.067Z,2.10
2023-04-01T17:18:16.651Z,1.93
2023-04-01T17:20:49.974Z,2.33
2023-04-01T17:23:25.527Z,2.40
2023-04-01T17:26:06.210Z,2.03
2023-04-01T17:28:44.200Z,1.57
2023-04-01T17:31:20.108Z,2.30
2023-04-01T17:34:04.704Z,2.80
2023-04-01T17:36:42.514Z,2.70
2023-04-01T17:39:22.340Z,2.50
2023-04-01T17:41:55.428Z,3.03
2023-04-01T17:44:41.429Z,2.97
2023-04-01T17:47:28.445Z,2.77
2023-04-01T17:50:04.602Z,2.73
2023-04-01T17:52:37.621Z,3.30
2023-04-01T17:55:25.596Z,2.60
2023-04-01T17:57:58.318Z,2.27
2023-04-01T18:00:42.070Z,2.37
2023-04-01T18:03:22.283Z,2.97
2023-04-01T18:06:01.821Z,2.50
2023-04-01T18:08:44.390Z,2.33
2023-04-01T18:11:25.313Z,2.60
2023-04-01T18:14:26.379Z,2.73
2023-04-01T18:17:05.753Z,2.57
2023-04-01T18:19:43.285Z,2.57
2023-04-01T18:22:19.572Z,2.70
2023-04-01T18:25:01.583Z,2.70
2023-04-01T18:27:34.437Z,2.10
2023-04-01T18:30:08.028Z,1.83
2023-04-01T18:32:38.314Z,2.43
2023-04-01T18:35:27.280Z,2.20
2023-04-01T18:37:58.296Z,1.73
2023-04-01T18:40:32.705Z,1.50
2023-04-01T18:43:21.532Z,1.47
2023-04-01T18:45:53.114Z,2.00
2023-04-01T18:48:40.914Z,1.30
2023-04-01T18:51:15.687Z,1.77
2023-04-01T18:53:47.829Z,1.57
2023-04-01T18:56:26.377Z,2.10
2023-04-01T18:58:58.111Z,2.00
2023-04-01T19:01:29.195Z,1.37
2023-04-01T19:04:04.076Z,1.50
2023-04-01T19:06:36.148Z,1.80
2023-04-01T19:09:23.098Z,2.60
2023-04-01T19:12:01.722Z,3.10
2023-04-01T19:14:39.602Z,2.00
2023-04-01T19:17:12.358Z,2.33
2023-04-01T19:19:49.649Z,2.10
2023-04-01T19:22:31.983Z,1.80
2023-04-01T19:25:18.159Z,2.53
2023-04-01T19:27:51.156Z,1.83
2023-04-01T19:30:30.593Z,2.13
2023-04-01T19:33:08.255Z,2.23
2023-04-01T19:35:43.274Z,1.63
2023-04-01T19:38:17.287Z,1.77
2023-04-01T19:40:54.185Z,1.90
2023-04-01T19:43:34.363Z,1.87
2023-04-01T19:46:08.816Z,2.00
2023-04-01T19:48:47.113Z,2.03
2023-04-01T19:51:20.410Z,3.20
2023-04-01T19:53:58.946Z,1.77
2023-04-01T19:56:33.850Z,1.43
2023-04-01T19:59:08.499Z,1.60
2023-04-01T20:01:44.919Z,2.47
2023-04-01T20:04:16.886Z,1.70
2023-04-01T20:06:49.260Z,1.50
2023-04-01T20:09:47.567Z,1.80
2023-04-01T20:12:24.204Z,1.60
2023-04-01T20:14:56.701Z,1.80
2023-04-01T20:17:27.583Z,1.63
2023-04-01T20:20:00.744Z,1.37
2023-04-01T20:22:39.826Z,2.00
2023-04-01T20:25:15.094Z,1.57
2023-04-01T20:27:47.695Z,1.77
2023-04-01T20:30:39.893Z,1.67
2023-04-01T20:33:19.777Z,2.03
2023-04-01T20:35:53.994Z,1.70
2023-04-01T20:38:58.236Z,1.80
2023-04-01T20:41:30.489Z,1.60
2023-04-01T20:44:06.738Z,1.60
2023-04-01T20:46:47.869Z,1.80
2023-04-01T20:49:32.852Z,1.60
2023-04-01T20:52:09.708Z,2.10
2023-04-01T20:54:50.527Z,1.50
2023-04-01T20:57:24.957Z,1.80
2023-04-01T21:00:07.452Z,1.83
2023-04-01T21:02:50.772Z,1.80
2023-04-01T21:05:33.063Z,1.70
2023-04-01T21:08:05.846Z,2.50
2023-04-01T21:10:41.266Z,1.70
2023-04-01T21:13:20.233Z,2.00
2023-04-01T21:16:03.819Z,1.67
2023-04-01T21:18:47.894Z,1.90
2023-04-01T21:21:30.183Z,1.50
2023-04-01T21:24:30.551Z,1.40
2023-04-01T21:27:04.054Z,1.50
2023-04-01T21:29:51.069Z,1.90
2023-04-01T21:32:33.373Z,1.60
2023-04-01T21:35:10.681Z,1.40
2023-04-01T21:37:51.939Z,1.60
2023-04-01T21:40:34.892Z,1.40
2023-04-01T21:43:10.846Z,1.57
2023-04-01T21:45:57.792Z,1.30
2023-04-01T21:49:03.533Z,1.67
2023-04-01T21:52:27.376Z,1.10
2023-04-01T21:55:31.368Z,1.50
2023-04-01T21:58:43.047Z,1.50
2023-04-01T22:01:28.812Z,1.70
2023-04-01T22:04:11.257Z,1.50
2023-04-01T22:06:42.496Z,1.47
2023-04-01T22:09:18.445Z,1.30
2023-04-01T22:11:54.521Z,1.33
2023-04-01T22:14:28.221Z,1.27
2023-04-01T22:17:04.198Z,1.80
2023-04-01T22:19:41.242Z,1.47
2023-04-01T22:22:18.252Z,2.00
2023-04-01T22:24:55.063Z,1.40
2023-04-01T22:27:27.318Z,1.40
2023-04-01T22:30:04.384Z,1.67
2023-04-01T22:32:38.535Z,1.57
2023-04-01T22:35:12.997Z,1.90
2023-04-01T22:37:48.241Z,1.70
2023-04-01T22:40:26.378Z,1.70
2023-04-01T22:42:59.546Z,1.40
2023-04-01T22:45:53.300Z,1.60
2023-04-01T22:48:26.401Z,1.87
2023-04-01T22:50:58.668Z,1.30
2023-04-01T22:53:38.538Z,1.30
2023-04-01T22:56:13.767Z,1.93
2023-04-01T22:58:46.157Z,1.87
2023-04-01T23:01:17.389Z,1.30
2023-04-01T23:03:47.410Z,1.40
2023-04-01T23:06:19.891Z,2.07
2023-04-01T23:09:02.324Z,1.40
2023-04-01T23:11:35.499Z,1.40
2023-04-01T23:14:26.880Z,1.50
2023-04-01T23:17:02.017Z,1.97
2023-04-01T23:19:34.100Z,1.40
2023-04-01T23:22:06.942Z,1.40
2023-04-01T23:24:40.017Z,1.13
2023-04-01T23:27:14.743Z,1.23
2023-04-01T23:29:43.903Z,1.60
2023-04-01T23:32:17.709Z,1.10
2023-04-01T23:34:49.985Z,1.30
2023-04-01T23:37:20.365Z,1.20
2023-04-01T23:39:49.761Z,1.53
2023-04-01T23:42:22.410Z,1.50
2023-04-01T23:44:52.919Z,1.13
2023-04-01T23:47:24.157Z,1.80
2023-04-01T23:49:54.277Z,1.50
2023-04-01T23:52:25.847Z,1.60
2023-04-01T23:54:56.386Z,1.13
2023-04-01T23:57:29.810Z,1.40
