createdAt,value
2023-03-08T00:02:40.933Z,3.08
2023-03-08T00:13:02.087Z,3.35
2023-03-08T00:23:23.008Z,3.25
2023-03-08T00:33:44.319Z,3.47
2023-03-08T00:44:08.583Z,3.30
2023-03-08T00:54:30.376Z,2.90
2023-03-08T01:04:52.357Z,3.55
2023-03-08T01:15:15.714Z,3.42
2023-03-08T01:25:36.881Z,3.20
2023-03-08T01:35:58.386Z,3.47
2023-03-08T01:46:34.075Z,3.03
2023-03-08T01:57:30.847Z,4.20
2023-03-08T02:07:52.193Z,3.95
2023-03-08T02:18:14.678Z,3.90
2023-03-08T02:28:36.275Z,3.97
2023-03-08T02:38:57.567Z,4.22
2023-03-08T02:49:18.524Z,3.85
2023-03-08T02:59:39.758Z,3.88
2023-03-08T03:10:01.429Z,3.60
2023-03-08T03:20:24.245Z,4.10
2023-03-08T03:30:45.594Z,3.90
2023-03-08T03:41:11.617Z,3.53
2023-03-08T03:51:32.826Z,3.97
2023-03-08T04:02:07.739Z,3.70
2023-03-08T04:12:37.330Z,3.33
2023-03-08T04:22:59.104Z,3.88
2023-03-08T04:33:30.289Z,4.13
2023-03-08T04:43:57.166Z,3.88
2023-03-08T04:54:27.676Z,3.97
2023-03-08T05:04:55.978Z,3.67
2023-03-08T05:15:17.408Z,3.47
2023-03-08T05:25:46.263Z,3.83
2023-03-08T05:36:09.280Z,4.03
2023-03-08T05:46:31.998Z,4.15
2023-03-08T05:56:56.671Z,3.83
2023-03-08T06:07:21.144Z,3.85
2023-03-08T06:17:47.992Z,3.67
2023-03-08T06:28:13.476Z,3.65
2023-03-08T06:38:37.727Z,4.30
2023-03-08T06:49:00.755Z,3.53
2023-03-08T06:59:23.559Z,3.80
2023-03-08T07:09:44.855Z,4.05
2023-03-08T07:20:07.291Z,4.05
2023-03-08T07:30:28.592Z,3.78
2023-03-08T07:40:55.265Z,3.75
2023-03-08T07:51:16.292Z,3.97
2023-03-08T08:01:37.533Z,3.70
2023-03-08T08:11:58.893Z,3.88
2023-03-08T08:22:19.739Z,4.20
2023-03-08T08:32:41.216Z,4.30
2023-03-08T08:43:02.344Z,3.75
2023-03-08T08:53:23.855Z,3.78
2023-03-08T09:03:46.287Z,3.58
2023-03-08T09:14:07.454Z,4.03
2023-03-08T09:24:28.373Z,4.07
2023-03-08T09:34:49.656Z,4.00
2023-03-08T09:45:26.623Z,3.35
2023-03-08T09:55:51.964Z,4.13
2023-03-08T10:06:29.558Z,4.00
2023-03-08T10:17:01.388Z,3.25
2023-03-08T10:27:25.664Z,3.90
2023-03-08T10:37:51.842Z,3.55
2023-03-08T10:48:21.181Z,3.78
2023-03-08T10:58:42.301Z,3.58
2023-03-08T11:09:05.302Z,3.28
2023-03-08T11:19:51.376Z,3.22
2023-03-08T11:30:40.069Z,3.28
2023-03-08T11:41:10.170Z,3.38
2023-03-08T11:51:52.369Z,3.47
2023-03-08T12:02:19.158Z,4.22
2023-03-08T12:12:45.855Z,3.83
2023-03-08T12:33:32.629Z,3.40
2023-03-08T12:44:27.179Z,3.90
2023-03-08T12:55:00.620Z,3.72
2023-03-08T13:05:28.778Z,4.05
2023-03-08T13:15:51.149Z,3.88
2023-03-08T13:26:19.279Z,3.95
2023-03-08T13:36:40.738Z,4.15
2023-03-08T13:47:24.056Z,4.30
2023-03-08T13:57:50.432Z,4.10
2023-03-08T14:18:43.985Z,3.28
2023-03-08T14:29:26.231Z,3.67
2023-03-08T14:39:50.200Z,3.22
2023-03-08T14:50:11.308Z,3.30
2023-03-08T15:00:32.581Z,3.08
2023-03-08T15:10:53.971Z,3.10
2023-03-08T15:21:18.993Z,2.90
2023-03-08T15:31:40.436Z,2.63
2023-03-08T15:42:01.976Z,2.70
2023-03-08T15:52:28.192Z,2.50
2023-03-08T16:02:53.519Z,2.20
2023-03-08T16:13:14.553Z,2.20
2023-03-08T16:23:36.521Z,1.90
2023-03-08T16:33:57.568Z,2.03
2023-03-08T16:44:26.833Z,1.80
2023-03-08T16:54:47.804Z,2.13
2023-03-08T17:05:11.190Z,2.10
2023-03-08T17:15:32.251Z,1.90
2023-03-08T17:25:53.838Z,1.80
2023-03-08T17:36:15.614Z,1.88
2023-03-08T17:46:36.874Z,2.08
2023-03-08T17:56:58.240Z,2.22
2023-03-08T18:07:21.426Z,2.20
2023-03-08T18:17:42.885Z,2.03
2023-03-08T18:28:04.261Z,2.10
2023-03-08T18:38:25.571Z,2.42
2023-03-08T18:48:50.989Z,2.40
2023-03-08T18:59:14.123Z,2.60
2023-03-08T19:09:35.383Z,2.95
2023-03-08T19:19:56.539Z,2.10
2023-03-08T19:30:17.821Z,2.80
2023-03-08T19:40:43.600Z,2.28
2023-03-08T19:51:05.093Z,2.85
2023-03-08T20:01:27.042Z,2.20
2023-03-08T20:11:57.449Z,2.50
2023-03-08T20:22:19.840Z,2.08
2023-03-08T20:32:41.475Z,1.92
2023-03-08T20:43:02.590Z,2.05
2023-03-08T20:53:24.190Z,1.95
2023-03-08T21:03:46.402Z,2.00
2023-03-08T21:14:08.623Z,2.08
2023-03-08T21:24:30.755Z,1.95
2023-03-08T21:34:52.617Z,1.88
2023-03-08T21:45:14.021Z,1.90
2023-03-08T21:55:39.224Z,2.65
2023-03-08T22:06:01.269Z,1.90
2023-03-08T22:16:23.042Z,2.15
2023-03-08T22:26:44.697Z,2.60
2023-03-08T22:37:06.469Z,2.08
2023-03-08T22:47:27.806Z,2.15
2023-03-08T22:57:48.845Z,2.03
2023-03-08T23:08:09.993Z,2.10
2023-03-08T23:18:31.528Z,2.20
2023-03-08T23:28:57.272Z,2.00
2023-03-08T23:39:18.565Z,1.83
2023-03-08T23:49:39.940Z,2.25
