createdAt,value
2022-11-29T00:00:03.125Z,21.0
2022-11-29T00:05:00.136Z,21.0
2022-11-29T00:10:01.291Z,21.0
2022-11-29T00:15:00.977Z,21.0
2022-11-29T00:20:01.259Z,21.0
2022-11-29T00:25:00.152Z,21.0
2022-11-29T00:30:01.292Z,21.0
2022-11-29T00:35:02.040Z,21.0
2022-11-29T00:40:01.052Z,21.0
2022-11-29T00:45:01.259Z,21.0
2022-11-29T00:50:01.961Z,21.0
2022-11-29T00:55:00.116Z,21.0
2022-11-29T01:00:01.069Z,21.0
2022-11-29T01:05:02.180Z,21.0
2022-11-29T01:10:01.262Z,21.0
2022-11-29T01:15:01.179Z,21.0
2022-11-29T01:20:00.149Z,21.0
2022-11-29T01:25:00.138Z,21.0
2022-11-29T01:30:03.323Z,21.0
2022-11-29T01:35:00.106Z,21.0
2022-11-29T01:40:01.747Z,21.0
2022-11-29T01:45:00.115Z,21.0
2022-11-29T01:50:01.378Z,21.0
2022-11-29T01:55:01.042Z,21.0
2022-11-29T02:00:01.043Z,21.1
2022-11-29T02:05:00.115Z,21.0
2022-11-29T02:10:00.322Z,21.0
2022-11-29T02:15:00.839Z,21.0
2022-11-29T02:20:01.256Z,21.0
2022-11-29T02:25:00.102Z,21.0
2022-11-29T02:30:01.051Z,21.0
2022-11-29T02:35:01.463Z,21.0
2022-11-29T02:40:01.482Z,21.0
2022-11-29T02:45:00.954Z,21.0
2022-11-29T02:50:00.165Z,21.0
2022-11-29T02:55:01.548Z,21.0
2022-11-29T03:00:01.110Z,21.0
2022-11-29T03:05:00.104Z,21.1
2022-11-29T03:10:01.486Z,21.1
2022-11-29T03:15:01.738Z,21.1
2022-11-29T03:20:01.047Z,21.0
2022-11-29T03:25:01.103Z,21.0
2022-11-29T03:30:00.141Z,21.0
2022-11-29T03:35:00.115Z,21.0
2022-11-29T03:40:01.231Z,21.0
2022-11-29T03:45:00.104Z,21.0
2022-11-29T03:50:01.308Z,21.0
2022-11-29T03:55:00.123Z,21.0
2022-11-29T04:00:01.193Z,21.0
2022-11-29T04:05:02.121Z,21.0
2022-11-29T04:10:00.121Z,20.9
2022-11-29T04:15:01.044Z,20.9
2022-11-29T04:20:00.168Z,21.0
2022-11-29T04:25:01.005Z,21.0
2022-11-29T04:30:01.538Z,21.0
2022-11-29T04:35:00.102Z,21.0
2022-11-29T04:40:02.402Z,21.0
2022-11-29T04:45:01.024Z,20.9
2022-11-29T04:50:01.611Z,20.9
2022-11-29T04:55:00.116Z,20.9
2022-11-29T05:05:00.112Z,20.9
2022-11-29T05:10:01.009Z,20.9
2022-11-29T05:15:01.053Z,20.9
2022-11-29T05:20:01.380Z,20.9
2022-11-29T05:25:01.678Z,20.9
2022-11-29T05:30:00.143Z,20.9
2022-11-29T05:35:01.204Z,20.9
2022-11-29T05:40:01.057Z,20.9
2022-11-29T05:45:01.220Z,20.9
2022-11-29T05:50:01.077Z,20.9
2022-11-29T05:55:00.106Z,20.9
2022-11-29T06:00:00.154Z,20.8
2022-11-29T06:05:01.265Z,20.9
2022-11-29T06:10:02.713Z,20.8
2022-11-29T06:15:00.100Z,20.9
2022-11-29T06:20:01.603Z,20.9
2022-11-29T06:25:01.023Z,20.8
2022-11-29T06:30:02.756Z,20.8
2022-11-29T06:35:01.048Z,20.8
2022-11-29T06:45:01.583Z,20.8
2022-11-29T06:50:01.059Z,20.8
2022-11-29T06:55:01.207Z,20.8
2022-11-29T07:00:01.014Z,20.8
2022-11-29T07:05:00.113Z,20.8
2022-11-29T07:10:01.011Z,20.8
2022-11-29T07:15:01.449Z,20.8
2022-11-29T07:20:01.494Z,20.8
2022-11-29T07:25:00.968Z,20.8
2022-11-29T07:30:01.527Z,20.7
2022-11-29T07:35:00.108Z,20.8
2022-11-29T07:40:01.088Z,20.8
2022-11-29T07:45:01.187Z,20.8
2022-11-29T07:50:01.266Z,20.8
2022-11-29T07:55:00.132Z,20.8
2022-11-29T08:00:01.731Z,20.8
2022-11-29T08:10:01.699Z,20.8
2022-11-29T08:15:01.830Z,20.8
2022-11-29T08:20:04.385Z,20.8
2022-11-29T08:25:00.113Z,20.7
2022-11-29T08:30:01.361Z,20.7
2022-11-29T08:45:00.102Z,20.8
2022-11-29T08:50:00.161Z,20.8
2022-11-29T08:55:03.062Z,20.8
2022-11-29T09:00:00.202Z,20.8
2022-11-29T09:05:01.004Z,20.8
2022-11-29T09:10:00.157Z,20.8
2022-11-29T09:15:01.496Z,20.9
2022-11-29T09:25:01.204Z,20.8
2022-11-29T09:30:01.063Z,20.9
2022-11-29T09:35:00.108Z,20.9
2022-11-29T09:40:01.045Z,20.8
2022-11-29T09:45:00.117Z,20.8
2022-11-29T09:50:01.512Z,20.9
2022-11-29T09:55:01.520Z,20.8
2022-11-29T10:00:03.204Z,20.8
2022-11-29T10:05:00.121Z,20.8
2022-11-29T10:10:03.205Z,20.8
2022-11-29T10:15:00.108Z,20.9
2022-11-29T10:20:01.016Z,20.9
2022-11-29T10:25:00.105Z,20.9
2022-11-29T10:30:01.021Z,20.9
2022-11-29T10:35:01.168Z,21.0
2022-11-29T10:40:01.490Z,20.9
2022-11-29T10:45:01.506Z,20.9
2022-11-29T10:50:01.234Z,20.9
2022-11-29T10:55:00.940Z,20.9
2022-11-29T11:00:01.285Z,20.9
2022-11-29T11:05:00.113Z,20.9
2022-11-29T11:10:01.472Z,20.9
2022-11-29T11:15:01.216Z,20.9
2022-11-29T11:20:01.086Z,20.9
2022-11-29T11:25:00.119Z,20.9
2022-11-29T11:30:01.602Z,20.9
2022-11-29T11:35:00.103Z,20.9
2022-11-29T11:40:01.596Z,20.9
2022-11-29T11:45:01.314Z,20.9
2022-11-29T11:50:01.512Z,20.9
2022-11-29T11:55:01.224Z,21.0
2022-11-29T12:00:06.562Z,21.0
2022-11-29T12:05:01.008Z,21.0
2022-11-29T12:10:01.269Z,21.0
2022-11-29T12:15:00.112Z,21.0
2022-11-29T12:20:01.145Z,21.0
2022-11-29T12:25:01.041Z,21.0
2022-11-29T12:30:01.289Z,21.0
2022-11-29T12:35:01.087Z,21.0
2022-11-29T12:40:02.443Z,21.0
2022-11-29T12:45:00.100Z,21.0
2022-11-29T12:50:01.349Z,21.0
2022-11-29T12:55:01.609Z,21.1
2022-11-29T13:00:01.086Z,21.1
2022-11-29T13:05:00.358Z,21.0
2022-11-29T13:10:03.956Z,21.0
2022-11-29T13:15:00.543Z,21.0
2022-11-29T13:20:00.176Z,21.1
2022-11-29T13:25:01.266Z,21.0
2022-11-29T13:30:01.241Z,21.1
2022-11-29T13:35:00.986Z,21.1
2022-11-29T13:40:01.037Z,21.1
2022-11-29T13:45:00.127Z,21.1
2022-11-29T13:50:00.162Z,21.1
2022-11-29T13:55:01.552Z,21.1
2022-11-29T14:00:01.105Z,21.1
2022-11-29T14:05:01.031Z,21.1
2022-11-29T14:10:03.457Z,21.1
2022-11-29T14:15:01.003Z,21.2
2022-11-29T14:20:01.443Z,21.1
2022-11-29T14:25:01.257Z,21.1
2022-11-29T14:30:01.053Z,21.0
2022-11-29T14:35:01.510Z,21.1
2022-11-29T14:40:01.151Z,21.0
2022-11-29T14:45:00.126Z,21.1
2022-11-29T14:50:01.088Z,21.1
2022-11-29T14:55:00.160Z,21.1
2022-11-29T15:00:01.376Z,21.1
2022-11-29T15:05:01.449Z,21.2
2022-11-29T15:10:00.146Z,21.1
2022-11-29T15:15:01.018Z,21.1
2022-11-29T15:20:01.650Z,21.2
2022-11-29T15:25:00.134Z,21.3
2022-11-29T15:30:01.007Z,21.2
2022-11-29T15:35:02.065Z,21.3
2022-11-29T15:40:00.280Z,21.3
2022-11-29T15:45:01.720Z,21.3
2022-11-29T15:50:02.024Z,21.3
2022-11-29T15:55:00.128Z,21.3
2022-11-29T16:05:02.974Z,21.2
2022-11-29T16:10:01.250Z,21.2
2022-11-29T16:15:00.143Z,21.2
2022-11-29T16:20:01.311Z,21.3
2022-11-29T16:25:01.058Z,21.3
2022-11-29T16:30:01.146Z,21.4
2022-11-29T16:35:03.413Z,21.4
2022-11-29T16:40:01.249Z,21.4
2022-11-29T16:45:00.145Z,21.4
2022-11-29T16:50:02.196Z,21.4
2022-11-29T16:55:00.155Z,21.4
2022-11-29T17:00:01.004Z,21.3
2022-11-29T17:05:02.743Z,21.3
2022-11-29T17:10:01.481Z,21.3
2022-11-29T17:15:00.992Z,21.4
2022-11-29T17:20:01.970Z,21.4
2022-11-29T17:25:00.145Z,21.5
2022-11-29T17:30:01.289Z,21.5
2022-11-29T17:35:01.063Z,21.5
2022-11-29T17:40:01.565Z,21.5
2022-11-29T17:45:00.114Z,21.5
2022-11-29T17:50:01.031Z,21.5
2022-11-29T17:55:00.156Z,21.5
2022-11-29T18:00:02.917Z,21.5
2022-11-29T18:05:01.002Z,21.5
2022-11-29T18:10:02.014Z,21.5
2022-11-29T18:15:01.270Z,21.5
2022-11-29T18:20:02.841Z,21.5
2022-11-29T18:25:30.452Z,21.4
2022-11-29T18:30:00.970Z,21.4
2022-11-29T18:35:00.163Z,21.5
2022-11-29T18:40:01.088Z,21.5
2022-11-29T18:45:01.255Z,21.5
2022-11-29T18:50:01.293Z,21.5
2022-11-29T18:55:02.324Z,21.5
2022-11-29T19:00:00.140Z,21.5
2022-11-29T19:05:00.145Z,21.5
2022-11-29T19:10:03.160Z,21.5
2022-11-29T19:15:01.448Z,21.4
2022-11-29T19:20:01.200Z,21.4
2022-11-29T19:25:02.268Z,21.4
2022-11-29T19:30:00.182Z,21.4
2022-11-29T19:35:01.117Z,21.4
2022-11-29T19:40:03.752Z,21.3
2022-11-29T19:45:16.322Z,21.3
2022-11-29T19:50:02.710Z,21.4
2022-11-29T19:55:01.522Z,21.3
2022-11-29T20:00:01.349Z,21.3
2022-11-29T20:05:00.123Z,21.3
2022-11-29T20:10:01.315Z,21.3
2022-11-29T20:15:01.602Z,21.4
2022-11-29T20:20:01.475Z,21.3
2022-11-29T20:25:00.140Z,21.3
2022-11-29T20:30:01.232Z,21.3
2022-11-29T20:35:02.974Z,21.4
2022-11-29T20:40:01.026Z,21.4
2022-11-29T20:45:00.158Z,21.3
2022-11-29T20:50:01.291Z,21.4
2022-11-29T20:55:00.169Z,21.4
2022-11-29T21:00:01.278Z,21.3
2022-11-29T21:05:01.287Z,21.2
2022-11-29T21:10:01.485Z,21.2
2022-11-29T21:15:00.146Z,21.2
2022-11-29T21:20:01.908Z,21.1
2022-11-29T21:25:01.619Z,21.0
2022-11-29T21:30:01.078Z,21.0
2022-11-29T21:35:00.154Z,21.0
2022-11-29T21:40:00.996Z,21.0
2022-11-29T21:45:00.902Z,20.9
2022-11-29T21:50:01.100Z,20.9
2022-11-29T21:55:01.250Z,20.8
2022-11-29T22:00:01.450Z,20.8
2022-11-29T22:05:00.104Z,20.7
2022-11-29T22:10:01.112Z,20.7
2022-11-29T22:15:00.849Z,20.8
2022-11-29T22:20:02.241Z,20.8
2022-11-29T22:25:02.246Z,20.8
2022-11-29T22:30:01.632Z,20.9
2022-11-29T22:35:01.075Z,20.9
2022-11-29T22:40:02.596Z,20.9
2022-11-29T22:45:00.964Z,20.9
2022-11-29T22:50:01.272Z,21.0
2022-11-29T22:55:04.942Z,21.0
2022-11-29T23:00:01.217Z,21.0
2022-11-29T23:05:00.982Z,21.0
2022-11-29T23:10:02.089Z,21.0
2022-11-29T23:15:01.040Z,21.0
2022-11-29T23:20:01.599Z,21.0
2022-11-29T23:25:00.134Z,21.0
2022-11-29T23:30:01.236Z,21.0
2022-11-29T23:35:00.963Z,21.0
2022-11-29T23:40:00.964Z,21.0
2022-11-29T23:45:00.107Z,21.1
2022-11-29T23:50:01.331Z,21.1
2022-11-29T23:55:01.413Z,21.1
