createdAt,value
2023-05-10T00:02:01.707Z,10.80
2023-05-10T00:04:29.515Z,10.83
2023-05-10T00:06:56.204Z,10.75
2023-05-10T00:09:22.752Z,10.80
2023-05-10T00:11:49.308Z,10.80
2023-05-10T00:14:15.838Z,10.80
2023-05-10T00:16:42.441Z,10.77
2023-05-10T00:19:09.115Z,10.79
2023-05-10T00:21:35.703Z,10.79
2023-05-10T00:24:02.257Z,10.79
2023-05-10T00:26:28.960Z,10.76
2023-05-10T00:28:57.752Z,10.76
2023-05-10T00:31:24.314Z,10.68
2023-05-10T00:33:50.908Z,10.62
2023-05-10T00:36:17.478Z,10.65
2023-05-10T00:38:44.019Z,10.70
2023-05-10T00:41:10.617Z,10.67
2023-05-10T00:43:39.388Z,10.68
2023-05-10T00:46:06.174Z,10.69
2023-05-10T00:48:32.913Z,10.67
2023-05-10T00:50:59.581Z,10.63
2023-05-10T00:53:26.544Z,10.58
2023-05-10T00:55:53.117Z,10.62
2023-05-10T00:58:19.778Z,10.60
2023-05-10T01:00:47.371Z,10.56
2023-05-10T01:03:14.044Z,10.54
2023-05-10T01:05:40.814Z,10.55
2023-05-10T01:08:09.569Z,10.54
2023-05-10T01:10:36.355Z,10.48
2023-05-10T01:13:04.121Z,10.47
2023-05-10T01:15:32.137Z,10.44
2023-05-10T01:18:00.136Z,10.34
2023-05-10T01:20:32.569Z,10.34
2023-05-10T01:23:21.110Z,10.41
2023-05-10T01:26:19.829Z,10.38
2023-05-10T01:29:03.142Z,10.41
2023-05-10T01:31:35.779Z,10.39
2023-05-10T01:34:07.943Z,10.41
2023-05-10T01:36:40.503Z,10.43
2023-05-10T01:39:30.800Z,10.47
2023-05-10T01:42:12.474Z,10.44
2023-05-10T01:45:07.807Z,10.45
2023-05-10T01:47:44.212Z,10.37
2023-05-10T01:50:20.773Z,10.41
2023-05-10T01:52:59.239Z,10.45
2023-05-10T01:55:33.105Z,10.40
2023-05-10T01:58:13.522Z,10.47
2023-05-10T02:00:48.134Z,10.46
2023-05-10T02:03:17.155Z,10.35
2023-05-10T02:05:45.966Z,10.40
2023-05-10T02:08:14.549Z,10.44
2023-05-10T02:10:42.667Z,10.43
2023-05-10T02:13:11.100Z,10.51
2023-05-10T02:15:39.557Z,10.49
2023-05-10T02:18:07.303Z,10.45
2023-05-10T02:20:35.653Z,10.51
2023-05-10T02:23:04.191Z,10.43
2023-05-10T02:25:32.652Z,10.41
2023-05-10T02:28:02.630Z,10.53
2023-05-10T02:30:32.013Z,10.59
2023-05-10T02:32:59.805Z,10.58
2023-05-10T02:35:28.355Z,10.56
2023-05-10T02:37:55.592Z,10.55
2023-05-10T02:40:26.172Z,10.56
2023-05-10T02:42:57.796Z,10.55
2023-05-10T02:45:30.122Z,10.49
2023-05-10T02:47:57.806Z,10.49
2023-05-10T02:50:27.620Z,10.45
2023-05-10T02:53:00.447Z,10.46
2023-05-10T02:55:33.341Z,10.48
2023-05-10T02:58:01.993Z,10.47
2023-05-10T03:00:28.941Z,10.45
2023-05-10T03:02:55.836Z,10.46
2023-05-10T03:05:22.946Z,10.45
2023-05-10T03:07:49.542Z,10.47
2023-05-10T03:10:16.351Z,10.44
2023-05-10T03:13:06.901Z,10.48
2023-05-10T03:15:54.824Z,10.41
2023-05-10T03:18:42.969Z,10.40
2023-05-10T03:21:15.504Z,10.40
2023-05-10T03:23:46.949Z,10.48
2023-05-10T03:26:21.526Z,10.41
2023-05-10T03:28:50.907Z,10.37
2023-05-10T03:31:18.408Z,10.38
2023-05-10T03:33:53.136Z,10.38
2023-05-10T03:36:26.187Z,10.37
2023-05-10T03:38:53.002Z,10.36
2023-05-10T03:41:19.565Z,10.34
2023-05-10T03:43:46.198Z,10.41
2023-05-10T03:46:12.760Z,10.49
2023-05-10T03:48:39.611Z,10.50
2023-05-10T03:51:06.302Z,10.48
2023-05-10T03:53:32.870Z,10.55
2023-05-10T03:55:59.407Z,10.53
2023-05-10T03:58:26.190Z,10.51
2023-05-10T04:00:53.161Z,10.49
2023-05-10T04:03:21.352Z,10.42
2023-05-10T04:05:47.994Z,10.42
2023-05-10T04:08:15.774Z,10.43
2023-05-10T04:10:42.332Z,10.43
2023-05-10T04:13:12.168Z,10.37
2023-05-10T04:15:38.774Z,10.42
2023-05-10T04:18:06.614Z,10.33
2023-05-10T04:20:35.230Z,10.33
2023-05-10T04:23:01.842Z,10.30
2023-05-10T04:25:28.394Z,10.24
2023-05-10T04:27:54.938Z,10.13
2023-05-10T04:30:21.559Z,10.16
2023-05-10T04:32:48.129Z,10.19
2023-05-10T04:35:15.772Z,10.20
2023-05-10T04:37:42.290Z,10.21
2023-05-10T04:40:09.509Z,10.23
2023-05-10T04:42:36.062Z,10.19
2023-05-10T04:45:02.865Z,10.21
2023-05-10T04:47:29.483Z,10.26
2023-05-10T04:49:56.248Z,10.29
2023-05-10T04:52:22.806Z,10.33
2023-05-10T04:54:49.583Z,10.29
2023-05-10T04:57:16.221Z,10.30
2023-05-10T04:59:43.526Z,10.28
2023-05-10T05:02:10.104Z,10.26
2023-05-10T05:04:36.728Z,10.32
2023-05-10T05:07:03.269Z,10.36
2023-05-10T05:09:29.797Z,10.39
2023-05-10T05:11:56.433Z,10.40
2023-05-10T05:14:23.008Z,10.48
2023-05-10T05:16:49.566Z,10.42
2023-05-10T05:19:16.444Z,10.49
2023-05-10T05:21:43.210Z,10.41
2023-05-10T05:24:11.049Z,10.45
2023-05-10T05:26:37.848Z,10.61
2023-05-10T05:29:04.667Z,10.67
2023-05-10T05:31:31.892Z,10.79
2023-05-10T05:34:00.764Z,10.82
2023-05-10T05:36:27.313Z,10.88
2023-05-10T05:38:53.834Z,10.89
2023-05-10T05:41:20.917Z,10.95
2023-05-10T05:43:47.455Z,10.97
2023-05-10T05:46:14.100Z,11.03
2023-05-10T05:48:40.770Z,11.17
2023-05-10T05:51:07.461Z,11.24
2023-05-10T05:53:34.846Z,11.25
2023-05-10T05:56:01.410Z,11.39
2023-05-10T05:58:28.058Z,11.33
2023-05-10T06:00:55.007Z,11.34
2023-05-10T06:03:21.832Z,11.34
2023-05-10T06:05:48.917Z,11.32
2023-05-10T06:08:15.460Z,11.24
2023-05-10T06:10:41.996Z,11.31
2023-05-10T06:13:08.759Z,11.28
2023-05-10T06:15:35.684Z,11.29
2023-05-10T06:18:02.295Z,11.31
2023-05-10T06:20:28.988Z,11.26
2023-05-10T06:22:55.543Z,11.20
2023-05-10T06:25:22.283Z,11.18
2023-05-10T06:27:51.943Z,11.22
2023-05-10T06:30:20.359Z,11.22
2023-05-10T06:32:47.254Z,11.25
2023-05-10T06:35:13.903Z,11.41
2023-05-10T06:37:40.727Z,11.58
2023-05-10T06:40:07.946Z,11.66
2023-05-10T06:42:35.673Z,11.64
2023-05-10T06:45:03.277Z,11.68
2023-05-10T06:47:29.825Z,11.78
2023-05-10T06:49:56.829Z,11.88
2023-05-10T06:52:23.448Z,12.14
2023-05-10T06:54:49.989Z,12.24
2023-05-10T06:57:30.437Z,12.25
2023-05-10T07:00:01.046Z,12.00
2023-05-10T07:02:27.886Z,11.96
2023-05-10T07:04:55.090Z,11.78
2023-05-10T07:07:21.706Z,11.80
2023-05-10T07:09:48.253Z,11.57
2023-05-10T07:12:15.883Z,11.47
2023-05-10T07:14:43.248Z,11.41
2023-05-10T07:17:10.344Z,11.43
2023-05-10T07:19:37.126Z,11.44
2023-05-10T07:22:04.078Z,11.34
2023-05-10T07:24:32.230Z,11.29
2023-05-10T07:27:01.420Z,11.24
2023-05-10T07:29:28.029Z,11.26
2023-05-10T07:31:57.094Z,11.37
2023-05-10T07:34:25.599Z,11.40
2023-05-10T07:36:52.678Z,11.50
2023-05-10T07:39:26.543Z,11.62
2023-05-10T07:41:57.408Z,11.35
2023-05-10T07:44:24.221Z,11.26
2023-05-10T07:46:51.106Z,11.08
2023-05-10T07:49:17.793Z,10.85
2023-05-10T07:51:44.438Z,10.63
2023-05-10T07:54:13.702Z,10.55
2023-05-10T07:56:40.814Z,10.55
2023-05-10T07:59:08.464Z,10.61
2023-05-10T08:01:36.335Z,10.74
2023-05-10T08:04:03.312Z,10.89
2023-05-10T08:06:31.066Z,11.00
2023-05-10T08:08:57.897Z,11.02
2023-05-10T08:11:24.542Z,11.07
2023-05-10T08:13:51.804Z,11.17
2023-05-10T08:16:18.510Z,11.26
2023-05-10T08:18:46.798Z,11.55
2023-05-10T08:21:14.576Z,11.86
2023-05-10T08:23:41.649Z,12.15
2023-05-10T08:26:08.235Z,12.37
2023-05-10T08:28:34.774Z,12.55
2023-05-10T08:31:01.337Z,12.68
2023-05-10T08:33:27.917Z,12.85
2023-05-10T08:35:54.492Z,13.02
2023-05-10T08:38:21.272Z,13.05
2023-05-10T08:40:51.757Z,13.08
2023-05-10T08:43:19.091Z,13.02
2023-05-10T08:45:47.840Z,12.91
2023-05-10T08:48:15.390Z,12.86
2023-05-10T08:50:43.852Z,12.68
2023-05-10T08:53:12.021Z,12.46
2023-05-10T08:55:39.786Z,12.67
2023-05-10T08:58:07.359Z,12.84
2023-05-10T09:00:34.569Z,12.77
2023-05-10T09:03:02.194Z,12.74
2023-05-10T09:05:29.178Z,12.94
2023-05-10T09:07:55.878Z,13.09
2023-05-10T09:10:25.663Z,13.24
2023-05-10T09:12:52.711Z,13.03
2023-05-10T09:15:21.941Z,13.06
2023-05-10T09:17:50.118Z,13.23
2023-05-10T09:20:18.371Z,13.37
2023-05-10T09:22:45.292Z,13.56
2023-05-10T09:25:14.356Z,13.94
2023-05-10T09:27:45.078Z,14.44
2023-05-10T09:30:17.545Z,14.64
2023-05-10T09:32:48.585Z,14.89
2023-05-10T09:35:18.664Z,14.95
2023-05-10T09:37:48.648Z,15.06
2023-05-10T09:40:21.195Z,14.70
2023-05-10T09:43:04.418Z,14.28
2023-05-10T09:45:36.210Z,13.84
2023-05-10T09:48:07.904Z,13.48
2023-05-10T09:50:35.239Z,13.45
2023-05-10T09:53:04.380Z,13.46
2023-05-10T09:55:36.696Z,13.26
2023-05-10T09:58:03.432Z,13.06
2023-05-10T10:00:36.357Z,12.78
2023-05-10T10:03:04.294Z,12.52
2023-05-10T10:05:36.722Z,12.08
2023-05-10T10:08:05.707Z,11.74
2023-05-10T10:10:33.615Z,11.52
2023-05-10T10:13:00.637Z,11.44
2023-05-10T10:15:27.500Z,11.26
2023-05-10T10:17:54.922Z,11.40
2023-05-10T10:20:23.539Z,11.30
2023-05-10T10:22:50.585Z,11.79
2023-05-10T10:25:23.007Z,11.97
2023-05-10T10:27:52.193Z,12.30
2023-05-10T10:30:43.573Z,12.51
2023-05-10T10:33:27.949Z,12.64
2023-05-10T10:35:58.907Z,12.84
2023-05-10T10:38:25.608Z,13.12
2023-05-10T10:41:11.480Z,12.96
2023-05-10T10:43:38.036Z,13.39
2023-05-10T10:46:18.524Z,13.93
2023-05-10T10:49:08.854Z,14.61
2023-05-10T10:51:41.764Z,14.73
2023-05-10T10:54:12.424Z,14.81
2023-05-10T10:56:39.140Z,14.63
2023-05-10T10:59:05.770Z,14.23
2023-05-10T11:01:36.338Z,13.82
2023-05-10T11:04:05.667Z,13.52
2023-05-10T11:06:34.570Z,13.41
2023-05-10T11:09:10.127Z,13.67
2023-05-10T11:11:44.666Z,14.07
2023-05-10T11:14:11.197Z,14.25
2023-05-10T11:16:45.516Z,13.84
2023-05-10T11:19:14.133Z,13.85
2023-05-10T11:21:50.965Z,14.02
2023-05-10T11:24:23.792Z,14.37
2023-05-10T11:26:54.638Z,13.82
2023-05-10T11:29:21.404Z,13.17
2023-05-10T11:31:49.525Z,12.74
2023-05-10T11:34:27.092Z,12.61
2023-05-10T11:36:55.659Z,12.73
2023-05-10T11:39:22.877Z,13.11
2023-05-10T11:41:50.179Z,13.93
2023-05-10T11:44:17.075Z,14.26
2023-05-10T11:46:43.803Z,14.64
2023-05-10T11:49:11.245Z,15.12
2023-05-10T11:51:37.848Z,15.15
2023-05-10T11:54:12.052Z,15.06
2023-05-10T11:56:40.448Z,15.07
2023-05-10T11:59:08.817Z,14.71
2023-05-10T12:01:36.212Z,14.63
2023-05-10T12:04:03.476Z,15.18
2023-05-10T12:06:32.763Z,15.68
2023-05-10T12:08:59.836Z,15.77
2023-05-10T12:11:28.637Z,15.98
2023-05-10T12:13:56.332Z,16.06
2023-05-10T12:16:29.256Z,16.10
2023-05-10T12:19:01.608Z,16.09
2023-05-10T12:21:31.817Z,15.66
2023-05-10T12:24:04.091Z,15.22
2023-05-10T12:26:30.833Z,14.75
2023-05-10T12:29:13.889Z,14.64
2023-05-10T12:31:57.071Z,14.28
2023-05-10T12:34:42.146Z,14.30
2023-05-10T12:37:08.671Z,14.10
2023-05-10T12:39:44.533Z,14.02
2023-05-10T12:42:11.793Z,14.00
2023-05-10T12:44:38.556Z,13.81
2023-05-10T12:47:05.073Z,13.74
2023-05-10T12:49:31.961Z,13.57
2023-05-10T12:51:58.514Z,13.55
2023-05-10T12:54:25.055Z,13.77
2023-05-10T12:56:51.724Z,14.18
2023-05-10T12:59:18.278Z,14.34
2023-05-10T13:01:44.907Z,14.32
2023-05-10T13:04:11.517Z,14.49
2023-05-10T13:06:38.159Z,14.64
2023-05-10T13:09:04.782Z,14.61
2023-05-10T13:11:31.528Z,14.32
2023-05-10T13:13:58.238Z,14.36
2023-05-10T13:16:24.930Z,14.51
2023-05-10T13:18:51.638Z,14.59
2023-05-10T13:21:18.258Z,15.02
2023-05-10T13:23:44.941Z,15.33
2023-05-10T13:26:11.472Z,15.39
2023-05-10T13:28:39.705Z,15.00
2023-05-10T13:31:06.355Z,14.55
2023-05-10T13:33:32.943Z,14.44
2023-05-10T13:35:59.638Z,14.12
2023-05-10T13:38:26.791Z,13.43
2023-05-10T13:40:53.860Z,13.26
2023-05-10T13:43:20.655Z,13.09
2023-05-10T13:45:47.411Z,13.03
2023-05-10T13:48:13.966Z,13.06
2023-05-10T13:50:41.182Z,13.18
2023-05-10T13:53:07.754Z,13.53
2023-05-10T13:55:34.685Z,14.32
2023-05-10T13:58:01.556Z,15.11
2023-05-10T14:00:28.459Z,15.57
2023-05-10T14:02:55.457Z,15.35
2023-05-10T14:05:26.027Z,15.16
2023-05-10T14:07:53.314Z,15.11
2023-05-10T14:10:20.431Z,14.90
2023-05-10T14:12:47.302Z,14.43
2023-05-10T14:15:14.103Z,13.64
2023-05-10T14:17:41.103Z,13.37
2023-05-10T14:20:09.570Z,13.23
2023-05-10T14:22:36.669Z,13.25
2023-05-10T14:25:03.892Z,13.40
2023-05-10T14:27:31.435Z,13.62
2023-05-10T14:29:58.025Z,13.57
2023-05-10T14:32:24.561Z,13.20
2023-05-10T14:34:51.165Z,13.15
2023-05-10T14:37:17.701Z,13.12
2023-05-10T14:39:44.280Z,13.23
2023-05-10T14:42:10.847Z,13.21
2023-05-10T14:44:37.451Z,13.36
2023-05-10T14:47:04.048Z,13.51
2023-05-10T14:49:30.592Z,13.53
2023-05-10T14:51:57.172Z,13.56
2023-05-10T14:54:26.339Z,13.70
2023-05-10T14:56:54.344Z,13.73
2023-05-10T14:59:21.576Z,13.68
2023-05-10T15:01:48.425Z,13.82
2023-05-10T15:04:17.348Z,13.90
2023-05-10T15:06:44.499Z,13.80
2023-05-10T15:09:11.368Z,13.87
2023-05-10T15:11:37.932Z,14.01
2023-05-10T15:14:04.599Z,14.27
2023-05-10T15:16:33.424Z,14.47
2023-05-10T15:19:01.693Z,14.42
2023-05-10T15:21:28.538Z,14.37
2023-05-10T15:23:55.092Z,14.30
2023-05-10T15:26:22.931Z,14.55
2023-05-10T15:28:49.514Z,14.47
2023-05-10T15:31:16.234Z,14.33
2023-05-10T15:33:42.844Z,14.21
2023-05-10T15:36:09.472Z,14.25
2023-05-10T15:38:37.663Z,13.94
2023-05-10T15:41:04.415Z,13.72
2023-05-10T15:43:30.979Z,13.96
2023-05-10T15:45:57.813Z,13.91
2023-05-10T15:48:24.449Z,13.79
2023-05-10T15:50:51.092Z,13.81
2023-05-10T15:53:17.864Z,13.74
2023-05-10T15:55:44.481Z,13.72
2023-05-10T15:58:11.411Z,13.77
2023-05-10T16:00:40.480Z,13.53
2023-05-10T16:03:07.912Z,13.54
2023-05-10T16:05:34.908Z,13.56
2023-05-10T16:08:02.321Z,13.58
2023-05-10T16:10:33.255Z,13.34
2023-05-10T16:13:00.525Z,12.92
2023-05-10T16:15:27.499Z,12.90
2023-05-10T16:17:54.216Z,12.74
2023-05-10T16:20:21.118Z,12.54
2023-05-10T16:22:47.722Z,12.22
2023-05-10T16:25:14.550Z,11.93
2023-05-10T16:27:41.191Z,11.74
2023-05-10T16:30:08.380Z,11.60
2023-05-10T16:32:35.228Z,11.48
2023-05-10T16:35:01.810Z,11.48
2023-05-10T16:37:28.526Z,11.46
2023-05-10T16:39:55.152Z,11.18
2023-05-10T16:42:21.740Z,11.02
2023-05-10T16:44:48.261Z,10.83
2023-05-10T16:47:14.979Z,10.81
2023-05-10T16:49:43.871Z,10.96
2023-05-10T16:52:10.431Z,10.99
2023-05-10T16:54:36.982Z,11.17
2023-05-10T16:57:03.644Z,11.26
2023-05-10T16:59:32.904Z,11.30
2023-05-10T17:01:59.566Z,11.14
2023-05-10T17:04:26.200Z,11.13
2023-05-10T17:06:52.753Z,11.21
2023-05-10T17:09:20.587Z,11.13
2023-05-10T17:11:47.371Z,11.24
2023-05-10T17:14:13.981Z,11.25
2023-05-10T17:16:41.260Z,11.11
2023-05-10T17:19:08.877Z,10.97
2023-05-10T17:21:35.746Z,10.84
2023-05-10T17:24:02.289Z,10.73
2023-05-10T17:26:29.950Z,10.68
2023-05-10T17:28:57.658Z,10.61
2023-05-10T17:31:24.342Z,10.50
2023-05-10T17:33:51.037Z,10.50
2023-05-10T17:36:17.604Z,10.58
2023-05-10T17:38:44.335Z,10.56
2023-05-10T17:41:11.057Z,10.56
2023-05-10T17:43:37.672Z,10.46
2023-05-10T17:46:04.241Z,10.43
2023-05-10T17:48:30.995Z,10.40
2023-05-10T17:50:57.643Z,10.41
2023-05-10T17:53:24.904Z,10.21
2023-05-10T17:55:52.201Z,10.09
2023-05-10T17:58:18.772Z,9.98
2023-05-10T18:00:45.359Z,9.96
2023-05-10T18:03:11.925Z,10.10
2023-05-10T18:05:38.954Z,10.06
2023-05-10T18:08:06.033Z,10.17
2023-05-10T18:10:32.678Z,10.15
2023-05-10T18:12:59.408Z,10.14
2023-05-10T18:15:27.613Z,10.05
2023-05-10T18:17:54.350Z,9.89
2023-05-10T18:20:21.036Z,9.93
2023-05-10T18:22:47.605Z,9.74
2023-05-10T18:25:14.239Z,9.60
2023-05-10T18:27:41.007Z,9.54
2023-05-10T18:30:10.046Z,9.50
2023-05-10T18:32:38.421Z,9.36
2023-05-10T18:35:06.898Z,9.31
2023-05-10T18:37:33.930Z,9.36
2023-05-10T18:40:00.900Z,9.29
2023-05-10T18:42:27.832Z,9.23
2023-05-10T18:44:54.721Z,9.13
2023-05-10T18:47:21.571Z,9.13
2023-05-10T18:49:48.280Z,9.15
2023-05-10T18:52:16.116Z,9.06
2023-05-10T18:54:42.753Z,9.09
2023-05-10T18:57:09.670Z,9.01
2023-05-10T18:59:36.411Z,8.94
2023-05-10T19:02:03.185Z,8.96
2023-05-10T19:04:29.995Z,9.01
2023-05-10T19:06:56.742Z,9.04
2023-05-10T19:09:24.063Z,9.01
2023-05-10T19:11:51.409Z,8.97
2023-05-10T19:14:18.047Z,8.90
2023-05-10T19:16:44.684Z,8.89
2023-05-10T19:19:13.259Z,8.91
2023-05-10T19:21:40.673Z,8.76
2023-05-10T19:24:07.544Z,8.68
2023-05-10T19:26:36.295Z,8.69
2023-05-10T19:29:04.052Z,8.68
2023-05-10T19:31:30.958Z,8.75
2023-05-10T19:34:00.518Z,8.65
2023-05-10T19:36:27.399Z,8.67
2023-05-10T19:38:54.744Z,8.65
2023-05-10T19:41:22.280Z,8.59
2023-05-10T19:43:48.852Z,8.49
2023-05-10T19:46:17.819Z,8.46
2023-05-10T19:48:46.129Z,8.42
2023-05-10T19:51:12.767Z,8.42
2023-05-10T19:53:44.206Z,8.39
2023-05-10T19:56:11.612Z,8.50
2023-05-10T19:58:38.357Z,8.55
2023-05-10T20:01:07.827Z,8.50
2023-05-10T20:03:36.019Z,8.50
2023-05-10T20:06:04.030Z,8.47
2023-05-10T20:08:31.061Z,8.38
2023-05-10T20:10:59.396Z,8.41
2023-05-10T20:13:26.148Z,8.40
2023-05-10T20:15:56.292Z,8.38
2023-05-10T20:18:23.321Z,8.47
2023-05-10T20:20:57.727Z,8.49
2023-05-10T20:23:24.286Z,8.47
2023-05-10T20:25:51.224Z,8.51
2023-05-10T20:28:23.119Z,8.55
2023-05-10T20:30:53.213Z,8.49
2023-05-10T20:33:20.777Z,8.47
2023-05-10T20:35:47.385Z,8.45
2023-05-10T20:38:14.329Z,8.52
2023-05-10T20:40:40.867Z,8.53
2023-05-10T20:43:10.121Z,8.44
2023-05-10T20:45:37.871Z,8.48
2023-05-10T20:48:05.223Z,8.50
2023-05-10T20:50:31.944Z,8.47
2023-05-10T20:53:00.638Z,8.59
2023-05-10T20:55:28.347Z,8.62
2023-05-10T20:57:55.405Z,8.61
2023-05-10T21:00:24.149Z,8.67
2023-05-10T21:02:51.052Z,8.74
2023-05-10T21:05:18.822Z,8.68
2023-05-10T21:07:45.719Z,8.63
2023-05-10T21:10:12.878Z,8.71
2023-05-10T21:12:39.870Z,8.77
2023-05-10T21:15:07.217Z,8.76
2023-05-10T21:17:34.123Z,8.81
2023-05-10T21:20:00.988Z,8.70
2023-05-10T21:22:27.960Z,8.70
2023-05-10T21:24:54.673Z,8.68
2023-05-10T21:27:21.326Z,8.71
2023-05-10T21:29:47.968Z,8.61
2023-05-10T21:32:14.970Z,8.65
2023-05-10T21:34:41.790Z,8.62
2023-05-10T21:37:08.376Z,8.62
2023-05-10T21:39:34.936Z,8.62
2023-05-10T21:42:01.618Z,8.62
2023-05-10T21:44:28.161Z,8.58
2023-05-10T21:46:54.798Z,8.51
2023-05-10T21:49:21.358Z,8.48
2023-05-10T21:51:48.669Z,8.40
2023-05-10T21:54:17.501Z,8.39
2023-05-10T21:56:44.012Z,8.36
2023-05-10T21:59:10.550Z,8.28
2023-05-10T22:01:37.132Z,8.30
2023-05-10T22:04:03.742Z,8.29
2023-05-10T22:06:30.738Z,8.31
2023-05-10T22:08:57.267Z,8.24
2023-05-10T22:11:24.132Z,8.19
2023-05-10T22:13:50.693Z,8.23
2023-05-10T22:16:17.282Z,8.26
2023-05-10T22:18:43.919Z,8.23
2023-05-10T22:21:11.858Z,8.24
2023-05-10T22:23:40.667Z,8.31
2023-05-10T22:26:07.297Z,8.22
2023-05-10T22:28:33.846Z,8.11
2023-05-10T22:31:00.459Z,8.14
2023-05-10T22:33:27.033Z,8.11
2023-05-10T22:35:53.567Z,8.16
2023-05-10T22:38:20.137Z,8.13
2023-05-10T22:40:46.710Z,8.14
2023-05-10T22:43:13.264Z,8.14
2023-05-10T22:45:40.382Z,8.19
2023-05-10T22:48:09.256Z,8.18
2023-05-10T22:50:37.101Z,8.17
2023-05-10T22:53:03.695Z,8.12
2023-05-10T22:55:30.439Z,8.15
2023-05-10T22:57:56.997Z,8.14
2023-05-10T23:00:23.584Z,8.10
2023-05-10T23:02:50.179Z,8.16
2023-05-10T23:05:16.950Z,8.19
2023-05-10T23:07:43.470Z,8.26
2023-05-10T23:10:10.242Z,8.31
2023-05-10T23:12:36.829Z,8.36
2023-05-10T23:15:03.623Z,8.36
2023-05-10T23:17:30.163Z,8.34
2023-05-10T23:19:56.818Z,8.38
2023-05-10T23:22:23.407Z,8.34
2023-05-10T23:24:49.926Z,8.41
2023-05-10T23:27:16.463Z,8.40
2023-05-10T23:42:44.814Z,8.41
2023-05-10T23:45:11.633Z,8.36
2023-05-10T23:47:38.226Z,8.43
2023-05-10T23:50:06.831Z,8.42
2023-05-10T23:52:33.536Z,8.47
2023-05-10T23:55:00.072Z,8.50
2023-05-10T23:57:26.573Z,8.52
2023-05-10T23:59:53.134Z,8.52
