createdAt,value
2022-10-01T00:00:55.894Z,98.50
2022-10-01T00:03:26.685Z,98.40
2022-10-01T00:06:01.090Z,98.20
2022-10-01T00:08:29.119Z,98.50
2022-10-01T00:10:58.350Z,98.50
2022-10-01T00:13:26.264Z,98.40
2022-10-01T00:15:55.393Z,98.30
2022-10-01T00:18:23.197Z,98.40
2022-10-01T00:20:50.963Z,98.40
2022-10-01T00:23:19.700Z,97.80
2022-10-01T00:25:47.570Z,97.80
2022-10-01T00:28:16.485Z,97.80
2022-10-01T00:30:48.469Z,98.00
2022-10-01T00:33:17.594Z,98.10
2022-10-01T00:35:45.374Z,97.80
2022-10-01T00:38:15.257Z,97.80
2022-10-01T00:40:43.032Z,97.50
2022-10-01T00:43:21.882Z,97.80
2022-10-01T00:45:50.555Z,97.60
2022-10-01T00:48:19.794Z,97.80
2022-10-01T00:50:49.109Z,97.70
2022-10-01T00:53:18.037Z,97.70
2022-10-01T00:55:47.464Z,97.80
2022-10-01T00:58:16.651Z,98.00
2022-10-01T01:00:44.723Z,97.90
2022-10-01T01:03:13.025Z,98.00
2022-10-01T01:05:42.161Z,97.90
2022-10-01T01:08:10.892Z,98.10
2022-10-01T01:10:49.322Z,98.00
2022-10-01T01:13:25.775Z,98.10
2022-10-01T01:16:00.224Z,98.10
2022-10-01T01:18:33.540Z,97.80
2022-10-01T01:21:29.024Z,97.90
2022-10-01T01:24:34.728Z,97.70
2022-10-01T01:27:28.980Z,97.50
2022-10-01T01:30:03.601Z,97.30
2022-10-01T01:32:35.386Z,97.40
2022-10-01T01:35:07.793Z,97.00
2022-10-01T01:37:39.622Z,97.00
2022-10-01T01:40:11.526Z,96.80
2022-10-01T01:42:42.420Z,97.30
2022-10-01T01:45:17.905Z,97.30
2022-10-01T01:47:46.665Z,97.20
2022-10-01T01:50:16.704Z,97.40
2022-10-01T01:52:44.835Z,97.30
2022-10-01T01:55:12.840Z,97.30
2022-10-01T01:57:43.554Z,97.40
2022-10-01T02:00:14.275Z,97.50
2022-10-01T02:02:48.987Z,97.50
2022-10-01T02:05:19.955Z,97.30
2022-10-01T02:08:08.684Z,97.00
2022-10-01T02:10:48.438Z,97.50
2022-10-01T02:13:25.684Z,98.10
2022-10-01T02:16:04.231Z,97.60
2022-10-01T02:18:39.697Z,97.50
2022-10-01T02:21:16.530Z,97.30
2022-10-01T02:23:53.065Z,97.30
2022-10-01T02:26:23.704Z,97.40
2022-10-01T02:28:55.123Z,97.00
2022-10-01T02:31:25.364Z,97.30
2022-10-01T02:33:54.490Z,97.00
2022-10-01T02:36:25.045Z,96.90
2022-10-01T02:38:55.794Z,96.90
2022-10-01T02:41:28.014Z,96.90
2022-10-01T02:44:00.332Z,96.60
2022-10-01T02:46:34.581Z,96.40
2022-10-01T02:49:02.837Z,96.20
2022-10-01T02:51:39.220Z,96.40
2022-10-01T02:54:11.994Z,96.30
2022-10-01T02:56:58.857Z,96.30
2022-10-01T02:59:26.647Z,96.10
2022-10-01T03:01:55.906Z,96.20
2022-10-01T03:04:23.844Z,96.30
2022-10-01T03:06:51.630Z,96.30
2022-10-01T03:09:19.446Z,95.80
2022-10-01T03:11:47.329Z,96.20
2022-10-01T03:14:16.948Z,96.40
2022-10-01T03:16:44.768Z,96.00
2022-10-01T03:19:14.100Z,96.00
2022-10-01T03:21:41.857Z,96.30
2022-10-01T03:24:09.992Z,96.00
2022-10-01T03:26:37.867Z,96.00
2022-10-01T03:29:06.236Z,96.10
2022-10-01T03:31:34.575Z,96.10
2022-10-01T03:34:02.762Z,96.10
2022-10-01T03:36:31.947Z,96.30
2022-10-01T03:38:59.832Z,96.10
2022-10-01T03:41:27.679Z,96.10
2022-10-01T03:44:00.263Z,95.70
2022-10-01T03:46:28.504Z,95.90
2022-10-01T03:48:57.207Z,96.10
2022-10-01T03:51:25.126Z,95.90
2022-10-01T03:53:54.350Z,95.70
2022-10-01T03:56:22.180Z,95.90
2022-10-01T03:58:50.087Z,96.00
2022-10-01T04:01:18.399Z,96.10
2022-10-01T04:03:46.380Z,95.80
2022-10-01T04:06:14.514Z,95.80
2022-10-01T04:08:43.162Z,95.90
2022-10-01T04:11:12.389Z,96.20
2022-10-01T04:13:40.233Z,96.10
2022-10-01T04:16:08.327Z,96.60
2022-10-01T04:18:36.345Z,96.50
2022-10-01T04:21:04.288Z,96.30
2022-10-01T04:23:32.096Z,96.20
2022-10-01T04:26:02.281Z,96.20
2022-10-01T04:28:32.286Z,96.00
2022-10-01T04:31:14.496Z,95.80
2022-10-01T04:33:42.928Z,95.90
2022-10-01T04:36:10.799Z,96.20
2022-10-01T04:38:38.777Z,96.10
2022-10-01T04:41:06.871Z,96.10
2022-10-01T04:43:36.428Z,96.10
2022-10-01T04:46:04.305Z,96.10
2022-10-01T04:48:32.117Z,96.10
2022-10-01T04:50:59.912Z,96.20
2022-10-01T04:53:27.728Z,96.40
2022-10-01T04:55:55.649Z,96.40
2022-10-01T04:58:23.511Z,96.60
2022-10-01T05:00:52.758Z,96.70
2022-10-01T05:03:20.597Z,96.70
2022-10-01T05:05:48.400Z,97.00
2022-10-01T05:08:16.206Z,97.20
2022-10-01T05:10:44.270Z,96.90
2022-10-01T05:13:12.170Z,97.10
2022-10-01T05:15:40.186Z,97.30
2022-10-01T05:18:09.358Z,97.00
2022-10-01T05:20:37.782Z,97.30
2022-10-01T05:23:05.763Z,97.90
2022-10-01T05:25:33.597Z,98.30
2022-10-01T05:28:05.677Z,98.60
2022-10-01T05:30:34.469Z,99.00
2022-10-01T05:33:05.140Z,99.70
2022-10-01T05:35:34.373Z,99.90
2022-10-01T05:38:02.773Z,99.90
2022-10-01T05:40:31.207Z,99.90
2022-10-01T05:43:00.222Z,99.90
2022-10-01T05:45:29.117Z,99.90
2022-10-01T05:47:58.541Z,99.90
2022-10-01T05:50:26.566Z,99.90
2022-10-01T05:52:55.849Z,99.90
2022-10-01T05:55:24.796Z,99.90
2022-10-01T05:57:56.972Z,99.90
2022-10-01T06:00:26.482Z,99.90
2022-10-01T06:02:54.770Z,99.90
2022-10-01T06:05:23.042Z,99.90
2022-10-01T06:07:51.822Z,99.90
2022-10-01T06:10:22.090Z,99.90
2022-10-01T06:12:50.358Z,99.90
2022-10-01T06:15:18.865Z,99.90
2022-10-01T06:17:46.893Z,99.90
2022-10-01T06:20:19.082Z,99.90
2022-10-01T06:22:55.231Z,99.90
2022-10-01T06:25:24.921Z,99.90
2022-10-01T06:27:57.785Z,99.90
2022-10-01T06:30:27.352Z,99.90
2022-10-01T06:32:55.222Z,99.90
2022-10-01T06:35:23.019Z,99.90
2022-10-01T06:37:51.419Z,99.90
2022-10-01T06:40:19.200Z,99.90
2022-10-01T06:42:53.736Z,99.90
2022-10-01T06:45:23.826Z,99.90
2022-10-01T06:47:55.342Z,99.90
2022-10-01T06:50:23.852Z,99.90
2022-10-01T06:52:51.100Z,99.90
2022-10-01T06:55:19.878Z,99.90
2022-10-01T06:57:50.288Z,99.90
2022-10-01T07:00:18.179Z,99.90
2022-10-01T07:02:46.034Z,99.90
2022-10-01T07:05:13.949Z,99.90
2022-10-01T07:07:41.760Z,99.90
2022-10-01T07:10:11.497Z,99.90
2022-10-01T07:12:39.677Z,99.90
2022-10-01T07:15:10.058Z,99.90
2022-10-01T07:17:45.792Z,99.90
2022-10-01T07:20:14.743Z,99.90
2022-10-01T07:22:42.560Z,99.90
2022-10-01T07:25:10.636Z,99.90
2022-10-01T07:27:38.627Z,99.90
2022-10-01T07:30:09.376Z,99.90
2022-10-01T07:32:37.190Z,99.90
2022-10-01T07:35:05.973Z,99.90
2022-10-01T07:37:33.805Z,99.90
2022-10-01T07:40:07.216Z,99.90
2022-10-01T07:42:35.571Z,99.90
2022-10-01T07:45:06.543Z,99.90
2022-10-01T07:47:35.732Z,99.90
2022-10-01T07:50:03.669Z,99.90
2022-10-01T07:52:31.499Z,99.90
2022-10-01T07:54:59.345Z,99.90
2022-10-01T07:57:27.349Z,99.90
2022-10-01T07:59:56.132Z,99.90
2022-10-01T08:02:24.149Z,99.90
2022-10-01T08:05:22.248Z,99.90
2022-10-01T08:07:51.313Z,99.90
2022-10-01T08:10:23.203Z,99.90
2022-10-01T08:12:51.039Z,99.90
2022-10-01T08:15:20.281Z,99.90
2022-10-01T08:17:48.081Z,99.90
2022-10-01T08:20:17.291Z,99.90
2022-10-01T08:22:45.144Z,99.90
2022-10-01T08:25:12.963Z,99.90
2022-10-01T08:27:40.768Z,99.90
2022-10-01T08:30:09.786Z,99.90
2022-10-01T08:32:37.568Z,99.90
2022-10-01T08:35:06.367Z,99.90
2022-10-01T08:37:35.550Z,99.90
2022-10-01T08:40:03.518Z,99.90
2022-10-01T08:42:41.768Z,99.90
2022-10-01T08:45:14.944Z,99.90
2022-10-01T08:47:49.354Z,99.90
2022-10-01T08:50:36.958Z,99.90
2022-10-01T08:53:12.416Z,99.90
2022-10-01T08:55:42.049Z,99.90
2022-10-01T08:58:15.579Z,99.90
2022-10-01T09:00:47.370Z,99.90
2022-10-01T09:03:16.727Z,99.90
2022-10-01T09:05:57.055Z,99.90
2022-10-01T09:08:44.867Z,99.90
2022-10-01T09:11:34.003Z,99.90
2022-10-01T09:14:29.411Z,99.90
2022-10-01T09:17:05.629Z,99.90
2022-10-01T09:19:56.800Z,99.90
2022-10-01T09:22:35.453Z,99.90
2022-10-01T09:25:15.160Z,99.90
2022-10-01T09:27:43.931Z,99.90
2022-10-01T09:30:14.941Z,99.90
2022-10-01T09:32:46.223Z,99.90
2022-10-01T09:35:25.019Z,99.90
2022-10-01T09:37:58.000Z,99.90
2022-10-01T09:40:35.422Z,99.90
2022-10-01T09:43:04.029Z,99.90
2022-10-01T09:45:32.029Z,99.90
2022-10-01T09:48:05.558Z,99.90
2022-10-01T09:50:40.599Z,99.90
2022-10-01T09:53:16.545Z,99.90
2022-10-01T09:55:51.921Z,99.90
2022-10-01T09:58:24.133Z,99.90
2022-10-01T10:00:53.567Z,99.90
2022-10-01T10:03:27.044Z,99.90
2022-10-01T10:05:55.554Z,99.90
2022-10-01T10:08:29.095Z,99.90
2022-10-01T10:11:01.458Z,99.90
2022-10-01T10:13:35.264Z,99.90
2022-10-01T10:16:10.853Z,99.90
2022-10-01T10:18:40.909Z,99.90
2022-10-01T10:21:16.338Z,99.90
2022-10-01T10:23:51.998Z,99.90
2022-10-01T10:26:23.536Z,99.90
2022-10-01T10:28:51.388Z,99.90
2022-10-01T10:31:21.786Z,99.90
2022-10-01T10:33:53.049Z,99.90
2022-10-01T10:36:23.613Z,99.90
2022-10-01T10:38:53.611Z,99.90
2022-10-01T10:41:26.443Z,99.90
2022-10-01T10:43:58.284Z,99.90
2022-10-01T10:46:31.394Z,99.90
2022-10-01T10:49:06.893Z,99.90
2022-10-01T10:51:45.503Z,99.90
2022-10-01T10:54:25.289Z,99.90
2022-10-01T10:57:02.222Z,99.90
2022-10-01T10:59:34.843Z,99.90
2022-10-01T11:02:05.358Z,99.90
2022-10-01T11:04:43.254Z,99.90
2022-10-01T11:07:13.354Z,99.90
2022-10-01T11:09:56.232Z,99.90
2022-10-01T11:12:37.512Z,99.90
2022-10-01T11:15:16.262Z,99.90
2022-10-01T11:18:01.417Z,99.90
2022-10-01T11:20:39.248Z,99.90
2022-10-01T11:23:37.560Z,99.90
2022-10-01T11:26:19.282Z,99.90
2022-10-01T11:29:01.336Z,99.90
2022-10-01T11:31:37.961Z,99.90
2022-10-01T11:34:27.100Z,99.90
2022-10-01T11:37:02.763Z,99.90
2022-10-01T11:39:34.537Z,99.90
2022-10-01T11:42:07.829Z,99.90
2022-10-01T11:44:40.667Z,99.90
2022-10-01T11:47:12.607Z,99.90
2022-10-01T11:49:59.575Z,99.90
2022-10-01T11:52:38.515Z,99.90
2022-10-01T11:55:35.162Z,99.90
2022-10-01T11:58:26.160Z,99.90
2022-10-01T12:01:02.215Z,99.90
2022-10-01T12:03:36.843Z,99.90
2022-10-01T12:06:09.247Z,99.90
2022-10-01T12:08:41.321Z,99.90
2022-10-01T12:11:16.169Z,99.90
2022-10-01T12:13:55.225Z,99.90
2022-10-01T12:16:35.008Z,99.90
2022-10-01T12:19:06.201Z,99.90
2022-10-01T12:21:39.189Z,99.90
2022-10-01T12:24:12.585Z,99.90
2022-10-01T12:26:50.510Z,99.90
2022-10-01T12:29:24.435Z,99.90
2022-10-01T12:32:02.938Z,99.90
2022-10-01T12:34:41.215Z,99.90
2022-10-01T12:37:22.762Z,99.90
2022-10-01T12:40:15.156Z,99.90
2022-10-01T12:43:21.497Z,99.90
2022-10-01T12:45:56.990Z,99.90
2022-10-01T12:48:33.584Z,99.90
2022-10-01T12:51:16.471Z,99.90
2022-10-01T12:53:49.729Z,99.90
2022-10-01T12:56:27.621Z,99.90
2022-10-01T12:59:18.015Z,99.90
2022-10-01T13:01:57.658Z,99.90
2022-10-01T13:04:38.382Z,99.90
2022-10-01T13:07:29.028Z,99.90
2022-10-01T13:10:06.343Z,99.90
2022-10-01T13:12:50.443Z,99.90
2022-10-01T13:15:23.097Z,99.90
2022-10-01T13:17:56.738Z,99.90
2022-10-01T13:20:34.543Z,99.90
2022-10-01T13:23:07.371Z,99.90
2022-10-01T13:25:44.209Z,99.90
2022-10-01T13:28:19.896Z,99.90
2022-10-01T13:31:00.113Z,99.90
2022-10-01T13:33:29.684Z,99.90
2022-10-01T13:36:00.895Z,99.90
2022-10-01T13:38:31.786Z,99.90
2022-10-01T13:41:01.714Z,99.90
2022-10-01T13:43:31.533Z,99.90
2022-10-01T13:46:08.781Z,99.90
2022-10-01T13:48:38.537Z,99.90
2022-10-01T13:51:10.651Z,99.90
2022-10-01T13:53:47.328Z,99.90
2022-10-01T13:56:28.056Z,99.90
2022-10-01T13:58:56.170Z,99.90
2022-10-01T14:01:40.338Z,99.90
2022-10-01T14:04:22.438Z,99.90
2022-10-01T14:06:56.284Z,99.90
2022-10-01T14:09:27.140Z,99.90
2022-10-01T14:12:17.497Z,99.90
2022-10-01T14:15:11.104Z,99.90
2022-10-01T14:17:39.327Z,99.90
2022-10-01T14:20:08.637Z,99.90
2022-10-01T14:23:00.547Z,99.90
2022-10-01T14:25:36.566Z,99.90
2022-10-01T14:28:14.888Z,99.90
2022-10-01T14:30:50.037Z,99.90
2022-10-01T14:33:44.249Z,99.90
2022-10-01T14:36:18.579Z,99.90
2022-10-01T14:38:48.025Z,99.90
2022-10-01T14:41:19.630Z,99.90
2022-10-01T14:43:47.803Z,99.90
2022-10-01T14:46:17.342Z,99.90
2022-10-01T14:48:46.023Z,99.90
2022-10-01T14:51:31.940Z,99.90
2022-10-01T14:54:01.733Z,99.90
2022-10-01T14:56:30.200Z,99.90
2022-10-01T14:59:02.709Z,99.90
2022-10-01T15:01:30.943Z,99.90
2022-10-01T15:03:58.848Z,99.90
2022-10-01T15:06:29.879Z,99.90
2022-10-01T15:09:14.839Z,99.90
2022-10-01T15:11:45.261Z,99.90
2022-10-01T15:14:18.755Z,99.90
2022-10-01T15:16:47.210Z,99.90
2022-10-01T15:19:18.023Z,99.90
2022-10-01T15:21:50.267Z,99.90
2022-10-01T15:24:25.975Z,99.90
2022-10-01T15:26:55.416Z,99.90
2022-10-01T15:29:23.470Z,99.90
2022-10-01T15:31:54.715Z,99.90
2022-10-01T15:34:25.224Z,99.90
2022-10-01T15:36:54.597Z,99.90
2022-10-01T15:39:31.389Z,99.90
2022-10-01T15:42:01.340Z,99.90
2022-10-01T15:44:42.616Z,99.90
2022-10-01T15:47:23.805Z,99.90
2022-10-01T15:50:02.898Z,99.90
2022-10-01T15:52:53.219Z,99.90
2022-10-01T15:55:28.376Z,99.90
2022-10-01T15:58:02.883Z,99.90
2022-10-01T16:00:34.803Z,99.90
2022-10-01T16:03:04.137Z,99.90
2022-10-01T16:05:37.691Z,99.90
2022-10-01T16:08:06.245Z,99.90
2022-10-01T16:10:37.470Z,99.90
2022-10-01T16:13:29.055Z,99.90
2022-10-01T16:16:25.556Z,99.90
2022-10-01T16:18:57.661Z,99.90
2022-10-01T16:21:26.035Z,99.90
2022-10-01T16:23:54.386Z,99.90
2022-10-01T16:26:40.589Z,99.90
2022-10-01T16:29:22.873Z,99.90
2022-10-01T16:31:51.589Z,99.90
2022-10-01T16:34:21.335Z,99.90
2022-10-01T16:36:50.194Z,99.90
2022-10-01T16:39:18.008Z,99.90
2022-10-01T16:42:01.696Z,99.90
2022-10-01T16:44:40.717Z,99.90
2022-10-01T16:47:10.723Z,99.90
2022-10-01T16:49:38.550Z,99.90
2022-10-01T16:52:06.432Z,99.90
2022-10-01T16:54:34.282Z,99.90
2022-10-01T16:57:03.592Z,99.90
2022-10-01T16:59:32.899Z,99.90
2022-10-01T17:02:02.194Z,99.90
2022-10-01T17:04:33.966Z,99.90
2022-10-01T17:07:02.388Z,99.90
2022-10-01T17:09:33.236Z,99.90
2022-10-01T17:12:01.723Z,99.90
2022-10-01T17:14:31.027Z,99.90
2022-10-01T17:16:58.905Z,99.90
2022-10-01T17:19:26.772Z,99.90
2022-10-01T17:21:55.757Z,99.90
2022-10-01T17:24:23.561Z,99.90
2022-10-01T17:26:51.331Z,99.90
2022-10-01T17:29:19.118Z,99.90
2022-10-01T17:31:53.138Z,99.90
2022-10-01T17:34:21.249Z,99.90
2022-10-01T17:36:49.007Z,99.90
2022-10-01T17:39:16.837Z,99.90
2022-10-01T17:41:44.668Z,99.90
2022-10-01T17:44:12.442Z,99.90
2022-10-01T17:46:40.258Z,99.90
2022-10-01T17:49:09.551Z,99.90
2022-10-01T17:51:37.335Z,99.90
2022-10-01T17:54:05.279Z,99.90
2022-10-01T17:56:33.409Z,99.90
2022-10-01T17:59:01.343Z,99.90
2022-10-01T18:01:29.196Z,99.90
2022-10-01T18:03:57.548Z,99.90
2022-10-01T18:06:27.428Z,99.90
2022-10-01T18:08:56.470Z,99.90
2022-10-01T18:11:26.309Z,99.90
2022-10-01T18:13:54.265Z,99.90
2022-10-01T18:16:22.869Z,99.90
2022-10-01T18:21:45.243Z,99.90
2022-10-01T18:24:13.210Z,99.90
2022-10-01T18:26:41.002Z,99.90
2022-10-01T18:29:08.918Z,99.90
2022-10-01T18:31:37.752Z,99.90
2022-10-01T18:34:16.100Z,99.90
2022-10-01T18:36:54.602Z,99.90
2022-10-01T18:39:29.115Z,99.90
2022-10-01T18:41:57.912Z,99.90
2022-10-01T18:44:26.375Z,99.90
2022-10-01T18:47:14.061Z,99.90
2022-10-01T18:50:11.153Z,99.90
2022-10-01T18:52:52.455Z,99.90
2022-10-01T18:55:40.339Z,99.90
2022-10-01T18:58:27.707Z,99.90
2022-10-01T19:01:04.314Z,99.90
2022-10-01T19:04:07.443Z,99.90
2022-10-01T19:06:54.631Z,99.90
2022-10-01T19:09:37.665Z,99.90
2022-10-01T19:12:16.896Z,99.90
2022-10-01T19:14:56.847Z,99.90
2022-10-01T19:17:46.322Z,99.90
2022-10-01T19:20:33.444Z,99.90
2022-10-01T19:23:24.532Z,99.90
2022-10-01T19:25:58.579Z,99.90
2022-10-01T19:28:38.886Z,99.90
2022-10-01T19:31:13.672Z,99.90
2022-10-01T19:33:47.810Z,99.90
2022-10-01T19:36:24.217Z,99.90
2022-10-01T19:38:54.828Z,99.90
2022-10-01T19:41:29.195Z,99.90
2022-10-01T19:44:02.904Z,99.90
2022-10-01T19:46:38.324Z,99.90
2022-10-01T19:49:15.686Z,99.90
2022-10-01T19:51:47.100Z,99.90
2022-10-01T19:54:17.325Z,99.90
2022-10-01T19:56:49.645Z,99.90
2022-10-01T19:59:19.882Z,99.90
2022-10-01T20:01:53.467Z,99.90
2022-10-01T20:04:29.024Z,99.90
2022-10-01T20:07:04.739Z,99.90
2022-10-01T20:09:40.959Z,99.90
2022-10-01T20:12:18.038Z,99.90
2022-10-01T20:15:10.432Z,99.90
2022-10-01T20:17:50.795Z,99.90
2022-10-01T20:20:25.490Z,99.90
2022-10-01T20:23:10.482Z,99.90
2022-10-01T20:25:45.935Z,99.90
2022-10-01T20:28:21.132Z,99.90
2022-10-01T20:30:58.207Z,99.90
2022-10-01T20:33:32.160Z,99.90
2022-10-01T20:36:07.715Z,99.90
2022-10-01T20:38:40.596Z,99.90
2022-10-01T20:41:15.335Z,99.90
2022-10-01T20:43:49.300Z,99.90
2022-10-01T20:46:25.008Z,99.90
2022-10-01T20:48:59.178Z,99.90
2022-10-01T20:51:35.901Z,99.90
2022-10-01T20:54:07.732Z,99.90
2022-10-01T20:56:39.759Z,99.90
2022-10-01T20:59:17.883Z,99.90
2022-10-01T21:01:54.618Z,99.90
2022-10-01T21:04:29.091Z,99.90
2022-10-01T21:07:02.634Z,99.90
2022-10-01T21:09:36.399Z,99.90
2022-10-01T21:12:11.553Z,99.90
2022-10-01T21:14:45.859Z,99.90
2022-10-01T21:17:36.666Z,99.90
2022-10-01T21:20:39.007Z,99.90
2022-10-01T21:23:18.133Z,99.90
2022-10-01T21:25:58.014Z,99.90
2022-10-01T21:28:40.475Z,99.90
2022-10-01T21:31:25.800Z,99.90
2022-10-01T21:33:55.768Z,99.90
2022-10-01T21:36:32.095Z,99.90
2022-10-01T21:39:05.201Z,99.90
2022-10-01T21:41:48.151Z,99.90
2022-10-01T21:44:49.442Z,99.90
2022-10-01T21:47:27.323Z,99.90
2022-10-01T21:50:04.047Z,99.90
2022-10-01T21:52:40.486Z,99.90
2022-10-01T21:55:30.995Z,99.90
2022-10-01T21:58:13.591Z,99.90
2022-10-01T22:00:41.702Z,99.90
2022-10-01T22:03:22.631Z,99.90
2022-10-01T22:05:57.629Z,99.90
2022-10-01T22:08:37.205Z,99.90
2022-10-01T22:11:12.033Z,99.90
2022-10-01T22:13:47.755Z,99.90
2022-10-01T22:16:17.045Z,99.90
2022-10-01T22:18:50.168Z,99.90
2022-10-01T22:21:23.568Z,99.90
2022-10-01T22:23:57.907Z,99.90
2022-10-01T22:26:30.032Z,99.90
2022-10-01T22:29:00.428Z,99.90
2022-10-01T22:31:33.830Z,99.90
2022-10-01T22:34:06.828Z,99.90
2022-10-01T22:36:39.985Z,99.90
2022-10-01T22:39:14.509Z,99.90
2022-10-01T22:41:46.708Z,99.90
2022-10-01T22:44:16.810Z,99.90
2022-10-01T22:47:12.375Z,99.90
2022-10-01T22:50:05.454Z,99.90
2022-10-01T22:52:41.382Z,99.90
2022-10-01T22:55:20.747Z,99.90
2022-10-01T22:58:18.998Z,99.90
2022-10-01T23:01:01.612Z,99.90
2022-10-01T23:03:41.921Z,99.90
2022-10-01T23:06:16.398Z,99.90
2022-10-01T23:08:47.673Z,99.90
2022-10-01T23:11:22.560Z,99.90
2022-10-01T23:13:57.466Z,99.90
2022-10-01T23:16:33.938Z,99.90
2022-10-01T23:19:15.646Z,99.90
2022-10-01T23:21:56.634Z,99.90
2022-10-01T23:24:37.908Z,99.90
2022-10-01T23:27:19.308Z,99.90
2022-10-01T23:30:01.231Z,99.90
2022-10-01T23:32:42.726Z,99.90
2022-10-01T23:35:15.939Z,99.90
2022-10-01T23:37:59.059Z,99.90
2022-10-01T23:40:32.649Z,99.90
2022-10-01T23:43:06.165Z,99.90
2022-10-01T23:45:39.057Z,99.90
2022-10-01T23:48:13.605Z,99.90
2022-10-01T23:50:44.650Z,99.90
2022-10-01T23:53:18.190Z,99.90
2022-10-01T23:56:09.555Z,99.90
2022-10-01T23:58:44.328Z,99.90
