createdAt,value
2017-05-15T00:00:44.466Z,360
2017-05-15T00:01:49.430Z,308
2017-05-15T00:02:51.789Z,256
2017-05-15T00:03:54.150Z,208
2017-05-15T00:04:56.506Z,176
2017-05-15T00:05:58.879Z,144
2017-05-15T00:07:01.792Z,112
2017-05-15T00:08:04.133Z,88
2017-05-15T00:09:06.506Z,68
2017-05-15T00:10:08.860Z,56
2017-05-15T00:11:11.229Z,40
2017-05-15T00:12:14.186Z,32
2017-05-15T00:13:16.548Z,20
2017-05-15T00:14:18.902Z,16
2017-05-15T00:15:21.269Z,12
2017-05-15T00:16:23.633Z,12
2017-05-15T00:17:26.642Z,4
2017-05-15T00:18:28.989Z,8
2017-05-15T00:19:31.347Z,4
2017-05-15T00:20:33.711Z,4
2017-05-15T00:21:36.071Z,0
2017-05-15T00:22:39.024Z,4
2017-05-15T00:23:41.382Z,0
2017-05-15T00:24:43.745Z,0
2017-05-15T00:25:46.100Z,0
2017-05-15T00:26:48.461Z,0
2017-05-15T00:27:51.373Z,0
2017-05-15T00:28:53.729Z,0
2017-05-15T00:29:56.090Z,0
2017-05-15T00:30:58.459Z,0
2017-05-15T00:32:00.816Z,0
2017-05-15T00:33:03.775Z,0
2017-05-15T00:34:06.151Z,0
2017-05-15T00:35:08.504Z,0
2017-05-15T00:36:10.864Z,0
2017-05-15T00:37:13.218Z,0
2017-05-15T00:38:16.185Z,0
2017-05-15T00:39:18.536Z,0
2017-05-15T00:40:20.893Z,0
2017-05-15T00:41:23.260Z,0
2017-05-15T00:42:25.628Z,0
2017-05-15T00:43:28.577Z,0
2017-05-15T00:44:30.950Z,0
2017-05-15T00:45:33.292Z,0
2017-05-15T00:46:35.655Z,0
2017-05-15T00:47:38.015Z,0
2017-05-15T00:48:40.977Z,0
2017-05-15T00:49:43.329Z,0
2017-05-15T00:50:45.684Z,0
2017-05-15T00:51:48.053Z,0
2017-05-15T00:52:50.407Z,0
2017-05-15T00:53:53.373Z,0
2017-05-15T00:54:55.736Z,0
2017-05-15T00:55:58.094Z,0
2017-05-15T00:57:00.451Z,0
2017-05-15T00:58:02.812Z,0
2017-05-15T00:59:05.776Z,0
2017-05-15T01:00:08.140Z,0
2017-05-15T01:01:10.498Z,0
2017-05-15T01:02:12.856Z,0
2017-05-15T01:03:15.212Z,0
2017-05-15T01:04:18.187Z,0
2017-05-15T01:05:20.552Z,0
2017-05-15T01:06:22.913Z,0
2017-05-15T01:07:25.472Z,0
2017-05-15T01:08:27.833Z,0
2017-05-15T01:09:30.797Z,0
2017-05-15T01:10:33.157Z,0
2017-05-15T01:11:35.522Z,0
2017-05-15T01:12:37.869Z,0
2017-05-15T01:13:40.231Z,0
2017-05-15T01:14:43.137Z,0
2017-05-15T01:15:45.503Z,0
2017-05-15T01:16:47.861Z,0
2017-05-15T01:17:50.230Z,0
2017-05-15T01:18:52.588Z,0
2017-05-15T01:19:55.552Z,0
2017-05-15T01:20:57.910Z,0
2017-05-15T01:22:00.273Z,0
2017-05-15T01:23:02.629Z,0
2017-05-15T01:24:05.000Z,0
2017-05-15T01:25:07.966Z,0
2017-05-15T01:26:10.324Z,0
2017-05-15T01:27:12.694Z,0
2017-05-15T01:28:15.046Z,0
2017-05-15T01:29:17.620Z,0
2017-05-15T01:30:20.583Z,0
2017-05-15T01:31:22.948Z,0
2017-05-15T01:32:25.308Z,0
2017-05-15T01:33:27.676Z,0
2017-05-15T01:34:30.030Z,0
2017-05-15T01:35:32.990Z,0
2017-05-15T01:36:35.345Z,0
2017-05-15T01:37:37.714Z,0
2017-05-15T01:38:40.075Z,0
2017-05-15T01:39:42.432Z,0
2017-05-15T01:40:45.352Z,0
2017-05-15T01:41:47.704Z,0
2017-05-15T01:42:50.079Z,0
2017-05-15T01:43:52.429Z,0
2017-05-15T01:44:54.789Z,0
2017-05-15T01:45:57.704Z,0
2017-05-15T01:47:00.077Z,0
2017-05-15T01:48:02.428Z,0
2017-05-15T01:49:04.794Z,0
2017-05-15T01:50:07.151Z,0
2017-05-15T01:51:10.063Z,0
2017-05-15T01:52:12.424Z,0
2017-05-15T01:53:14.786Z,0
2017-05-15T01:54:17.154Z,0
2017-05-15T01:55:19.514Z,0
2017-05-15T01:56:22.432Z,0
2017-05-15T01:57:24.784Z,0
2017-05-15T01:58:27.142Z,0
2017-05-15T01:59:29.500Z,0
2017-05-15T02:00:31.863Z,0
2017-05-15T02:01:34.826Z,0
2017-05-15T02:02:37.199Z,0
2017-05-15T02:03:39.566Z,0
2017-05-15T02:04:41.923Z,0
2017-05-15T02:05:44.280Z,0
2017-05-15T02:06:47.188Z,0
2017-05-15T02:07:49.549Z,0
2017-05-15T02:08:51.910Z,0
2017-05-15T02:09:54.269Z,0
2017-05-15T02:10:56.679Z,0
2017-05-15T02:11:59.537Z,0
2017-05-15T02:13:01.910Z,0
2017-05-15T02:14:04.271Z,0
2017-05-15T02:15:06.627Z,0
2017-05-15T02:16:08.996Z,0
2017-05-15T02:17:11.914Z,0
2017-05-15T02:18:14.278Z,0
2017-05-15T02:19:16.631Z,0
2017-05-15T02:20:18.992Z,0
2017-05-15T02:21:21.357Z,0
2017-05-15T02:22:26.224Z,0
2017-05-15T02:23:28.577Z,0
2017-05-15T02:24:30.931Z,0
2017-05-15T02:25:33.295Z,0
2017-05-15T02:26:35.656Z,0
2017-05-15T02:27:38.724Z,0
2017-05-15T02:28:41.079Z,0
2017-05-15T02:29:43.439Z,0
2017-05-15T02:30:45.794Z,0
2017-05-15T02:31:48.159Z,0
2017-05-15T02:32:51.077Z,0
2017-05-15T02:33:53.425Z,0
2017-05-15T02:34:55.786Z,0
2017-05-15T02:35:58.150Z,0
2017-05-15T02:37:00.517Z,0
2017-05-15T02:38:03.419Z,0
2017-05-15T02:39:05.785Z,0
2017-05-15T02:40:08.133Z,0
2017-05-15T02:41:10.492Z,0
2017-05-15T02:42:12.857Z,0
2017-05-15T02:43:15.828Z,0
2017-05-15T02:44:18.187Z,0
2017-05-15T02:45:20.555Z,0
2017-05-15T02:46:22.912Z,0
2017-05-15T02:47:25.284Z,0
2017-05-15T02:48:28.188Z,0
2017-05-15T02:49:30.557Z,0
2017-05-15T02:50:32.937Z,0
2017-05-15T02:51:35.299Z,0
2017-05-15T02:52:37.661Z,0
2017-05-15T02:53:40.636Z,0
2017-05-15T02:54:42.985Z,0
2017-05-15T02:55:45.343Z,0
2017-05-15T02:56:47.706Z,0
2017-05-15T02:57:50.068Z,0
2017-05-15T02:58:53.028Z,0
2017-05-15T02:59:55.392Z,0
2017-05-15T03:00:57.756Z,0
2017-05-15T03:02:00.132Z,0
2017-05-15T03:03:02.488Z,0
2017-05-15T03:04:05.401Z,0
2017-05-15T03:05:07.755Z,0
2017-05-15T03:06:10.111Z,0
2017-05-15T03:07:12.471Z,0
2017-05-15T03:08:15.035Z,0
2017-05-15T03:09:17.991Z,0
2017-05-15T03:10:20.351Z,0
2017-05-15T03:11:22.720Z,0
2017-05-15T03:12:25.079Z,0
2017-05-15T03:13:27.442Z,0
2017-05-15T03:14:30.409Z,0
2017-05-15T03:15:32.774Z,0
2017-05-15T03:16:35.145Z,0
2017-05-15T03:17:37.508Z,0
2017-05-15T03:18:39.870Z,0
2017-05-15T03:19:42.829Z,0
2017-05-15T03:20:45.197Z,0
2017-05-15T03:21:47.551Z,0
2017-05-15T03:22:50.110Z,0
2017-05-15T03:23:52.475Z,0
2017-05-15T03:24:55.445Z,0
2017-05-15T03:25:57.795Z,0
2017-05-15T03:27:00.155Z,0
2017-05-15T03:28:02.521Z,0
2017-05-15T03:29:04.884Z,0
2017-05-15T03:30:07.842Z,0
2017-05-15T03:31:10.203Z,0
2017-05-15T03:32:12.555Z,0
2017-05-15T03:33:14.911Z,0
2017-05-15T03:34:17.276Z,0
2017-05-15T03:35:20.241Z,0
2017-05-15T03:36:22.605Z,0
2017-05-15T03:37:24.964Z,0
2017-05-15T03:38:27.326Z,0
2017-05-15T03:39:29.686Z,0
2017-05-15T03:40:32.651Z,0
2017-05-15T03:41:35.022Z,0
2017-05-15T03:42:37.375Z,0
2017-05-15T03:43:39.741Z,0
2017-05-15T03:44:42.113Z,0
2017-05-15T03:45:45.071Z,0
2017-05-15T03:46:47.433Z,0
2017-05-15T03:47:49.796Z,0
2017-05-15T03:48:52.162Z,0
2017-05-15T03:49:54.554Z,0
2017-05-15T03:50:57.481Z,0
2017-05-15T03:51:59.835Z,0
2017-05-15T03:53:02.190Z,0
2017-05-15T03:54:04.559Z,0
2017-05-15T03:55:07.123Z,0
2017-05-15T03:56:10.089Z,0
2017-05-15T03:57:12.443Z,0
2017-05-15T03:58:14.791Z,0
2017-05-15T03:59:17.165Z,0
2017-05-15T04:00:19.519Z,0
2017-05-15T04:01:22.484Z,0
2017-05-15T04:02:24.837Z,0
2017-05-15T04:03:27.193Z,0
2017-05-15T04:04:29.547Z,0
2017-05-15T04:05:31.916Z,0
2017-05-15T04:06:34.872Z,0
2017-05-15T04:07:37.231Z,0
2017-05-15T04:08:39.628Z,0
2017-05-15T04:09:41.940Z,0
2017-05-15T04:10:44.297Z,0
2017-05-15T04:11:47.261Z,0
2017-05-15T04:12:49.614Z,0
2017-05-15T04:13:51.981Z,0
2017-05-15T04:14:54.341Z,0
2017-05-15T04:15:56.697Z,0
2017-05-15T04:16:59.660Z,0
2017-05-15T04:18:02.015Z,0
2017-05-15T04:19:04.375Z,0
2017-05-15T04:20:06.738Z,0
2017-05-15T04:21:09.100Z,0
2017-05-15T04:22:12.008Z,0
2017-05-15T04:23:14.378Z,0
2017-05-15T04:24:16.734Z,0
2017-05-15T04:25:19.096Z,0
2017-05-15T04:26:21.452Z,0
2017-05-15T04:27:24.412Z,0
2017-05-15T04:28:26.775Z,0
2017-05-15T04:29:29.129Z,0
2017-05-15T04:30:31.485Z,0
2017-05-15T04:31:33.843Z,0
2017-05-15T04:32:36.745Z,0
2017-05-15T04:33:39.105Z,0
2017-05-15T04:34:41.470Z,0
2017-05-15T04:35:43.826Z,0
2017-05-15T04:36:46.190Z,0
2017-05-15T04:37:49.100Z,0
2017-05-15T04:38:51.449Z,0
2017-05-15T04:39:53.813Z,0
2017-05-15T04:40:56.173Z,0
2017-05-15T04:41:58.531Z,0
2017-05-15T04:43:01.443Z,0
2017-05-15T04:44:03.801Z,0
2017-05-15T04:45:06.162Z,0
2017-05-15T04:46:08.522Z,0
2017-05-15T04:47:10.868Z,0
2017-05-15T04:48:13.841Z,0
2017-05-15T04:49:16.197Z,0
2017-05-15T04:50:18.561Z,0
2017-05-15T04:51:20.976Z,0
2017-05-15T04:52:23.288Z,0
2017-05-15T04:53:26.254Z,0
2017-05-15T04:54:28.607Z,0
2017-05-15T04:55:30.961Z,0
2017-05-15T04:56:33.318Z,0
2017-05-15T04:57:35.679Z,0
2017-05-15T04:58:38.639Z,0
2017-05-15T04:59:41.001Z,0
2017-05-15T05:00:43.360Z,0
2017-05-15T05:01:45.721Z,0
2017-05-15T05:02:48.078Z,0
2017-05-15T05:06:45.419Z,0
2017-05-15T05:07:47.797Z,0
2017-05-15T05:08:50.169Z,0
2017-05-15T05:09:53.095Z,0
2017-05-15T05:10:55.465Z,0
2017-05-15T05:11:57.837Z,0
2017-05-15T05:13:00.209Z,0
2017-05-15T05:14:02.581Z,0
2017-05-15T05:15:05.550Z,0
2017-05-15T05:16:07.933Z,0
2017-05-15T05:17:10.307Z,0
2017-05-15T05:18:12.663Z,0
2017-05-15T05:19:15.043Z,0
2017-05-15T05:20:18.017Z,0
2017-05-15T05:21:20.398Z,0
2017-05-15T05:22:22.767Z,0
2017-05-15T05:23:25.139Z,0
2017-05-15T05:24:27.515Z,0
2017-05-15T05:25:30.482Z,0
2017-05-15T05:26:32.851Z,0
2017-05-15T05:27:35.224Z,0
2017-05-15T05:28:37.586Z,0
2017-05-15T05:29:39.961Z,0
2017-05-15T05:30:42.885Z,0
2017-05-15T05:31:45.261Z,0
2017-05-15T05:32:47.628Z,0
2017-05-15T05:33:50.004Z,0
2017-05-15T05:34:52.377Z,0
2017-05-15T05:35:55.354Z,0
2017-05-15T05:36:57.719Z,0
2017-05-15T05:38:00.088Z,0
2017-05-15T05:39:02.462Z,0
2017-05-15T05:40:04.831Z,0
2017-05-15T05:41:07.758Z,0
2017-05-15T05:42:10.125Z,0
2017-05-15T05:43:12.490Z,0
2017-05-15T05:44:14.873Z,0
2017-05-15T05:45:17.239Z,0
2017-05-15T05:46:20.160Z,0
2017-05-15T05:47:22.530Z,0
2017-05-15T05:48:24.891Z,0
2017-05-15T05:49:27.269Z,0
2017-05-15T05:50:29.638Z,0
2017-05-15T05:51:32.604Z,0
2017-05-15T05:52:34.981Z,0
2017-05-15T05:53:37.338Z,0
2017-05-15T05:54:39.708Z,0
2017-05-15T05:55:42.078Z,0
2017-05-15T05:56:45.041Z,0
2017-05-15T05:57:47.418Z,0
2017-05-15T05:58:49.790Z,0
2017-05-15T05:59:52.157Z,0
2017-05-15T06:00:54.522Z,0
2017-05-15T06:01:57.446Z,0
2017-05-15T06:02:59.816Z,0
2017-05-15T06:04:02.184Z,0
2017-05-15T06:05:04.555Z,0
2017-05-15T06:06:06.930Z,0
2017-05-15T06:07:09.845Z,0
2017-05-15T06:08:12.215Z,0
2017-05-15T06:09:14.586Z,0
2017-05-15T06:10:16.957Z,0
2017-05-15T06:11:19.326Z,0
2017-05-15T06:12:22.295Z,0
2017-05-15T06:13:24.668Z,0
2017-05-15T06:14:27.050Z,0
2017-05-15T06:15:29.416Z,0
2017-05-15T06:16:31.779Z,0
2017-05-15T06:17:34.752Z,0
2017-05-15T06:18:37.117Z,0
2017-05-15T06:19:39.491Z,0
2017-05-15T06:20:41.868Z,0
2017-05-15T06:21:44.234Z,0
2017-05-15T06:22:47.147Z,0
2017-05-15T06:23:49.516Z,0
2017-05-15T06:24:51.884Z,0
2017-05-15T06:25:54.248Z,0
2017-05-15T06:26:56.623Z,0
2017-05-15T06:27:59.594Z,0
2017-05-15T06:29:01.961Z,0
2017-05-15T06:30:04.334Z,0
2017-05-15T06:31:06.697Z,0
2017-05-15T06:32:09.068Z,0
2017-05-15T06:33:12.041Z,0
2017-05-15T06:34:14.401Z,0
2017-05-15T06:35:16.777Z,0
2017-05-15T06:36:19.152Z,0
2017-05-15T06:37:21.529Z,0
2017-05-15T06:38:24.496Z,0
2017-05-15T06:39:26.869Z,0
2017-05-15T06:40:29.235Z,0
2017-05-15T06:41:31.599Z,0
2017-05-15T06:42:33.975Z,0
2017-05-15T06:43:36.943Z,0
2017-05-15T06:44:39.324Z,0
2017-05-15T06:45:41.687Z,0
2017-05-15T06:46:44.052Z,0
2017-05-15T06:47:46.432Z,0
2017-05-15T06:48:49.400Z,0
2017-05-15T06:49:51.771Z,0
2017-05-15T06:50:54.155Z,0
2017-05-15T06:51:56.516Z,0
2017-05-15T06:52:58.891Z,0
2017-05-15T06:54:01.857Z,0
2017-05-15T06:55:04.230Z,0
2017-05-15T06:56:06.602Z,0
2017-05-15T06:57:08.980Z,0
2017-05-15T06:58:11.345Z,0
2017-05-15T06:59:14.318Z,0
2017-05-15T07:00:16.686Z,0
2017-05-15T07:01:19.056Z,0
2017-05-15T07:02:21.423Z,0
2017-05-15T07:03:23.794Z,0
2017-05-15T07:04:26.718Z,0
2017-05-15T07:05:29.082Z,0
2017-05-15T07:06:31.462Z,0
2017-05-15T07:07:33.824Z,0
2017-05-15T07:08:36.195Z,0
2017-05-15T07:09:39.114Z,0
2017-05-15T07:10:41.476Z,0
2017-05-15T07:11:43.850Z,0
2017-05-15T07:12:46.230Z,0
2017-05-15T07:13:48.608Z,0
2017-05-15T07:14:51.523Z,0
2017-05-15T07:15:53.895Z,0
2017-05-15T07:16:56.265Z,0
2017-05-15T07:17:58.631Z,0
2017-05-15T07:19:01.004Z,0
2017-05-15T07:20:03.975Z,0
2017-05-15T07:21:06.342Z,0
2017-05-15T07:22:08.712Z,0
2017-05-15T07:23:11.087Z,0
2017-05-15T07:24:13.457Z,0
2017-05-15T07:25:17.277Z,0
2017-05-15T07:26:19.640Z,0
2017-05-15T07:27:22.005Z,0
2017-05-15T07:28:24.387Z,0
2017-05-15T07:29:26.750Z,0
2017-05-15T07:30:29.671Z,0
2017-05-15T07:31:32.034Z,0
2017-05-15T07:32:34.404Z,0
2017-05-15T07:33:36.777Z,0
2017-05-15T07:34:39.144Z,0
2017-05-15T07:35:42.106Z,0
2017-05-15T07:36:44.477Z,0
2017-05-15T07:37:46.853Z,0
2017-05-15T07:38:49.220Z,0
2017-05-15T07:39:51.588Z,0
2017-05-15T07:40:54.558Z,0
2017-05-15T07:41:56.930Z,0
2017-05-15T07:42:59.305Z,0
2017-05-15T07:44:01.670Z,0
2017-05-15T07:45:04.040Z,0
2017-05-15T07:46:07.010Z,0
2017-05-15T07:47:09.379Z,0
2017-05-15T07:48:11.742Z,0
2017-05-15T07:49:14.114Z,0
2017-05-15T07:50:16.480Z,0
2017-05-15T07:51:19.409Z,0
2017-05-15T07:52:21.773Z,0
2017-05-15T07:53:24.156Z,0
2017-05-15T07:54:26.520Z,0
2017-05-15T07:55:28.887Z,0
2017-05-15T07:56:31.855Z,0
2017-05-15T07:57:34.230Z,0
2017-05-15T07:58:36.593Z,0
2017-05-15T07:59:38.965Z,0
2017-05-15T08:00:41.326Z,0
2017-05-15T08:01:44.296Z,0
2017-05-15T08:02:46.672Z,0
2017-05-15T08:03:49.043Z,0
2017-05-15T08:04:51.408Z,0
2017-05-15T08:05:53.781Z,0
2017-05-15T08:06:56.758Z,0
2017-05-15T08:07:59.124Z,0
2017-05-15T08:09:01.498Z,0
2017-05-15T08:10:03.870Z,0
2017-05-15T08:11:06.247Z,0
2017-05-15T08:12:09.214Z,0
2017-05-15T08:13:11.584Z,0
2017-05-15T08:14:13.960Z,0
2017-05-15T08:15:16.328Z,0
2017-05-15T08:16:18.694Z,0
2017-05-15T08:17:21.672Z,0
2017-05-15T08:18:24.031Z,0
2017-05-15T08:19:26.401Z,0
2017-05-15T08:20:28.772Z,0
2017-05-15T08:21:31.142Z,0
2017-05-15T08:22:34.112Z,0
2017-05-15T08:23:36.471Z,0
2017-05-15T08:24:38.845Z,0
2017-05-15T08:25:41.207Z,0
2017-05-15T08:26:43.580Z,0
2017-05-15T08:27:46.549Z,0
2017-05-15T08:28:48.917Z,0
2017-05-15T08:29:51.290Z,0
2017-05-15T08:30:53.654Z,0
2017-05-15T08:31:56.021Z,0
2017-05-15T08:32:58.943Z,0
2017-05-15T08:34:01.323Z,0
2017-05-15T08:35:03.692Z,0
2017-05-15T08:36:06.065Z,0
2017-05-15T08:37:08.431Z,0
2017-05-15T08:38:11.404Z,0
2017-05-15T08:39:13.771Z,0
2017-05-15T08:40:16.132Z,0
2017-05-15T08:41:18.495Z,0
2017-05-15T08:42:20.868Z,0
2017-05-15T08:43:23.839Z,0
2017-05-15T08:44:26.197Z,0
2017-05-15T08:45:28.572Z,0
2017-05-15T08:46:30.947Z,0
2017-05-15T08:47:33.318Z,0
2017-05-15T08:48:36.287Z,0
2017-05-15T08:49:38.659Z,0
2017-05-15T08:50:41.032Z,0
2017-05-15T08:51:43.408Z,0
2017-05-15T08:52:45.757Z,0
2017-05-15T08:53:48.716Z,0
2017-05-15T08:54:51.077Z,0
2017-05-15T08:55:53.428Z,0
2017-05-15T08:56:55.775Z,0
2017-05-15T08:57:58.148Z,0
2017-05-15T08:59:01.048Z,0
2017-05-15T09:00:03.409Z,0
2017-05-15T09:01:05.766Z,0
2017-05-15T09:02:08.125Z,0
2017-05-15T09:03:10.477Z,0
2017-05-15T09:04:13.437Z,0
2017-05-15T09:05:15.797Z,0
2017-05-15T09:06:18.153Z,0
2017-05-15T09:07:20.508Z,0
2017-05-15T09:08:22.860Z,0
2017-05-15T09:09:25.851Z,0
2017-05-15T09:10:28.162Z,0
2017-05-15T09:11:30.522Z,0
2017-05-15T09:12:32.876Z,0
2017-05-15T09:13:35.233Z,0
2017-05-15T09:14:38.195Z,0
2017-05-15T09:15:40.563Z,0
2017-05-15T09:16:42.913Z,0
2017-05-15T09:17:45.272Z,0
2017-05-15T09:18:47.626Z,0
2017-05-15T09:19:50.531Z,0
2017-05-15T09:20:52.881Z,0
2017-05-15T09:21:55.227Z,0
2017-05-15T09:22:57.584Z,0
2017-05-15T09:23:59.936Z,0
2017-05-15T09:25:02.894Z,0
2017-05-15T09:26:05.256Z,0
2017-05-15T09:27:07.609Z,0
2017-05-15T09:28:09.968Z,0
2017-05-15T09:29:12.322Z,0
2017-05-15T09:30:15.286Z,0
2017-05-15T09:31:17.639Z,0
2017-05-15T09:32:19.990Z,0
2017-05-15T09:33:22.350Z,0
2017-05-15T09:34:24.708Z,0
2017-05-15T09:35:27.659Z,0
2017-05-15T09:36:30.208Z,0
2017-05-15T09:37:32.568Z,0
2017-05-15T09:38:34.918Z,0
2017-05-15T09:39:37.274Z,0
2017-05-15T09:40:40.224Z,0
2017-05-15T09:41:42.573Z,0
2017-05-15T09:42:44.930Z,0
2017-05-15T09:43:47.285Z,0
2017-05-15T09:44:49.635Z,0
2017-05-15T09:45:52.589Z,0
2017-05-15T09:46:54.951Z,0
2017-05-15T09:47:57.307Z,0
2017-05-15T09:48:59.656Z,0
2017-05-15T09:50:02.016Z,0
2017-05-15T09:51:04.978Z,0
2017-05-15T09:52:07.325Z,0
2017-05-15T09:53:09.682Z,0
2017-05-15T09:54:12.036Z,0
2017-05-15T09:55:14.398Z,0
2017-05-15T09:56:17.359Z,0
2017-05-15T09:57:19.703Z,0
2017-05-15T09:58:22.057Z,0
2017-05-15T09:59:24.416Z,0
2017-05-15T10:00:26.777Z,0
2017-05-15T10:01:29.736Z,0
2017-05-15T10:02:32.095Z,0
2017-05-15T10:03:34.449Z,0
2017-05-15T10:04:36.803Z,0
2017-05-15T10:05:39.146Z,0
2017-05-15T10:06:42.102Z,0
2017-05-15T10:07:44.460Z,0
2017-05-15T10:08:46.827Z,0
2017-05-15T10:09:49.178Z,0
2017-05-15T10:10:51.535Z,0
2017-05-15T10:11:54.486Z,0
2017-05-15T10:12:56.838Z,0
2017-05-15T10:13:59.196Z,0
2017-05-15T10:15:01.546Z,0
2017-05-15T10:16:03.905Z,0
2017-05-15T10:17:06.854Z,0
2017-05-15T10:18:09.208Z,0
2017-05-15T10:19:11.555Z,0
2017-05-15T10:20:13.912Z,0
2017-05-15T10:21:16.265Z,0
2017-05-15T10:22:19.231Z,0
2017-05-15T10:23:21.594Z,0
2017-05-15T10:24:23.948Z,0
2017-05-15T10:25:26.305Z,0
2017-05-15T10:26:28.661Z,0
2017-05-15T10:27:31.634Z,0
2017-05-15T10:28:33.977Z,0
2017-05-15T10:29:36.341Z,0
2017-05-15T10:30:38.690Z,0
2017-05-15T10:31:41.059Z,0
2017-05-15T10:32:44.003Z,0
2017-05-15T10:33:46.366Z,0
2017-05-15T10:34:48.719Z,0
2017-05-15T10:35:51.076Z,0
2017-05-15T10:36:53.430Z,0
2017-05-15T10:37:56.379Z,0
2017-05-15T10:38:58.934Z,0
2017-05-15T10:40:01.290Z,0
2017-05-15T10:41:03.637Z,0
2017-05-15T10:42:05.993Z,0
2017-05-15T10:43:08.955Z,0
2017-05-15T10:44:11.305Z,0
2017-05-15T10:45:13.657Z,0
2017-05-15T10:46:16.007Z,0
2017-05-15T10:47:18.381Z,0
2017-05-15T10:48:21.323Z,0
2017-05-15T10:49:23.696Z,0
2017-05-15T10:50:26.053Z,0
2017-05-15T10:51:28.403Z,0
2017-05-15T10:52:30.755Z,0
2017-05-15T10:53:33.717Z,0
2017-05-15T10:54:36.065Z,0
2017-05-15T10:55:38.434Z,0
2017-05-15T10:56:40.786Z,0
2017-05-15T10:57:43.147Z,0
2017-05-15T10:58:46.100Z,0
2017-05-15T10:59:48.471Z,0
2017-05-15T11:00:50.816Z,0
2017-05-15T11:01:53.166Z,0
2017-05-15T11:02:55.527Z,0
2017-05-15T11:03:58.432Z,0
2017-05-15T11:05:00.794Z,0
2017-05-15T11:06:03.341Z,0
2017-05-15T11:07:05.717Z,0
2017-05-15T11:08:08.063Z,0
2017-05-15T11:09:11.026Z,0
2017-05-15T11:10:13.377Z,0
2017-05-15T11:11:15.735Z,0
2017-05-15T11:12:18.089Z,0
2017-05-15T11:13:20.484Z,0
2017-05-15T11:14:23.408Z,0
2017-05-15T11:15:25.759Z,0
2017-05-15T11:16:28.118Z,0
2017-05-15T11:17:30.485Z,0
2017-05-15T11:18:32.840Z,0
2017-05-15T11:19:35.801Z,0
2017-05-15T11:20:38.164Z,0
2017-05-15T11:21:40.515Z,0
2017-05-15T11:22:42.862Z,0
2017-05-15T11:23:45.431Z,0
2017-05-15T11:24:48.333Z,0
2017-05-15T11:25:50.689Z,0
2017-05-15T11:26:53.038Z,0
2017-05-15T11:27:55.389Z,0
2017-05-15T11:28:57.740Z,0
2017-05-15T11:30:00.709Z,0
2017-05-15T11:31:03.061Z,4
2017-05-15T11:32:05.410Z,4
2017-05-15T11:33:07.769Z,4
2017-05-15T11:34:10.125Z,4
2017-05-15T11:35:13.083Z,8
2017-05-15T11:36:15.435Z,12
2017-05-15T11:37:17.804Z,16
2017-05-15T11:38:20.156Z,20
2017-05-15T11:39:22.514Z,24
2017-05-15T11:40:25.479Z,32
2017-05-15T11:41:27.826Z,40
2017-05-15T11:42:30.178Z,52
2017-05-15T11:43:32.533Z,64
2017-05-15T11:44:34.900Z,84
2017-05-15T11:45:37.858Z,104
2017-05-15T11:46:40.204Z,128
2017-05-15T11:47:42.561Z,156
2017-05-15T11:48:44.919Z,188
2017-05-15T11:49:47.284Z,224
2017-05-15T11:50:50.229Z,260
2017-05-15T11:51:52.590Z,300
2017-05-15T11:52:54.946Z,344
2017-05-15T11:53:57.295Z,388
2017-05-15T11:54:59.661Z,444
2017-05-15T11:56:02.621Z,504
2017-05-15T11:57:04.978Z,560
2017-05-15T11:58:07.381Z,612
2017-05-15T11:59:09.690Z,692
2017-05-15T12:00:12.049Z,792
2017-05-15T12:01:15.017Z,892
2017-05-15T12:02:17.380Z,1012
2017-05-15T12:03:19.735Z,1136
2017-05-15T12:04:22.094Z,1292
2017-05-15T12:05:24.453Z,1424
2017-05-15T12:06:27.422Z,1536
2017-05-15T12:07:29.777Z,1652
2017-05-15T12:08:32.138Z,1764
2017-05-15T12:09:34.501Z,1876
2017-05-15T12:10:36.865Z,1988
2017-05-15T12:11:39.825Z,2080
2017-05-15T12:12:42.177Z,2128
2017-05-15T12:13:44.539Z,2208
2017-05-15T12:14:46.898Z,2208
2017-05-15T12:15:49.264Z,2412
2017-05-15T12:16:52.172Z,2644
2017-05-15T12:17:54.720Z,2864
2017-05-15T12:18:57.094Z,3012
2017-05-15T12:19:59.457Z,3088
2017-05-15T12:21:01.811Z,3208
2017-05-15T12:22:04.727Z,3312
2017-05-15T12:23:07.084Z,3328
2017-05-15T12:24:09.442Z,3544
2017-05-15T12:25:11.800Z,3720
2017-05-15T12:26:14.161Z,3924
2017-05-15T12:27:17.112Z,4188
2017-05-15T12:28:19.471Z,4472
2017-05-15T12:29:21.828Z,4692
2017-05-15T12:30:24.187Z,4844
2017-05-15T12:31:26.551Z,4956
2017-05-15T12:32:29.501Z,5048
2017-05-15T12:33:31.861Z,5184
2017-05-15T12:34:34.222Z,5300
2017-05-15T12:35:36.587Z,5388
2017-05-15T12:36:38.946Z,5444
2017-05-15T12:37:41.906Z,5520
2017-05-15T12:38:44.267Z,5644
2017-05-15T12:39:46.619Z,5780
2017-05-15T12:40:48.988Z,5908
2017-05-15T12:41:51.347Z,5988
2017-05-15T12:42:54.308Z,6084
2017-05-15T12:43:56.672Z,6240
2017-05-15T12:44:59.029Z,6424
2017-05-15T12:46:01.398Z,6584
2017-05-15T12:47:03.749Z,6716
2017-05-15T12:48:06.713Z,6844
2017-05-15T12:49:09.068Z,6996
2017-05-15T12:50:11.429Z,7164
2017-05-15T12:51:13.798Z,7304
2017-05-15T12:52:16.162Z,7372
2017-05-15T12:53:19.115Z,7448
2017-05-15T12:54:21.480Z,7616
2017-05-15T12:55:23.833Z,7872
2017-05-15T12:56:26.200Z,8216
2017-05-15T12:57:28.566Z,8540
2017-05-15T12:58:31.525Z,8908
2017-05-15T12:59:33.884Z,9320
2017-05-15T13:00:36.258Z,9764
2017-05-15T13:01:38.614Z,10244
2017-05-15T13:02:40.988Z,10700
2017-05-15T13:03:43.942Z,11140
2017-05-15T13:04:46.296Z,11560
2017-05-15T13:05:48.656Z,11964
2017-05-15T13:06:51.017Z,12348
2017-05-15T13:07:53.371Z,12736
2017-05-15T13:08:56.333Z,13112
2017-05-15T13:09:58.699Z,13356
2017-05-15T13:11:01.052Z,13460
2017-05-15T13:12:03.419Z,13392
2017-05-15T13:13:05.771Z,13320
2017-05-15T13:14:08.751Z,13356
2017-05-15T13:15:11.108Z,13460
2017-05-15T13:16:13.475Z,13624
2017-05-15T13:17:15.826Z,13844
2017-05-15T13:18:18.192Z,14044
2017-05-15T13:19:21.153Z,14152
2017-05-15T13:20:23.514Z,14088
2017-05-15T13:21:25.875Z,13848
2017-05-15T13:22:28.231Z,13596
2017-05-15T13:23:30.599Z,13408
2017-05-15T13:24:33.505Z,13460
2017-05-15T13:25:35.873Z,13756
2017-05-15T13:26:38.227Z,14280
2017-05-15T13:27:40.596Z,14888
2017-05-15T13:28:42.948Z,15508
2017-05-15T13:29:45.870Z,16012
2017-05-15T13:30:48.238Z,16492
2017-05-15T13:31:50.604Z,17132
2017-05-15T13:32:52.966Z,17428
2017-05-15T13:33:55.322Z,17640
2017-05-15T13:34:58.290Z,17784
2017-05-15T13:36:00.649Z,18176
2017-05-15T13:37:03.016Z,18304
2017-05-15T13:38:05.377Z,18112
2017-05-15T13:39:07.739Z,17680
2017-05-15T13:40:10.708Z,17688
2017-05-15T13:41:13.071Z,18208
2017-05-15T13:42:15.431Z,18976
2017-05-15T13:43:17.800Z,19968
2017-05-15T13:44:20.159Z,20544
2017-05-15T13:45:23.113Z,20864
2017-05-15T13:46:25.478Z,20960
2017-05-15T13:47:27.841Z,20896
2017-05-15T13:48:30.217Z,20800
2017-05-15T13:49:32.568Z,20704
2017-05-15T13:50:35.534Z,20640
2017-05-15T13:51:37.847Z,20672
2017-05-15T13:52:40.203Z,20896
2017-05-15T13:53:42.568Z,21408
2017-05-15T13:54:44.925Z,21536
2017-05-15T13:55:47.838Z,21536
2017-05-15T13:56:50.196Z,21568
2017-05-15T13:57:52.610Z,21824
2017-05-15T13:58:54.936Z,22240
2017-05-15T13:59:57.295Z,22720
2017-05-15T14:01:00.264Z,23136
2017-05-15T14:02:02.633Z,23424
2017-05-15T14:03:04.984Z,23744
2017-05-15T14:04:07.346Z,24160
2017-05-15T14:05:09.717Z,24768
2017-05-15T14:06:12.684Z,25440
2017-05-15T14:07:15.055Z,25856
2017-05-15T14:08:17.413Z,25792
2017-05-15T14:09:19.767Z,25504
2017-05-15T14:10:22.136Z,25120
2017-05-15T14:11:25.057Z,25536
2017-05-15T14:12:27.432Z,25728
2017-05-15T14:13:29.784Z,26144
2017-05-15T14:14:32.149Z,26048
2017-05-15T14:15:34.561Z,27264
2017-05-15T14:16:37.433Z,24416
2017-05-15T14:17:39.794Z,24864
2017-05-15T14:18:42.162Z,26944
2017-05-15T14:19:44.536Z,27808
2017-05-15T14:20:46.897Z,28640
2017-05-15T14:21:50.492Z,29312
2017-05-15T14:22:53.455Z,29824
2017-05-15T14:23:55.663Z,30528
2017-05-15T14:24:58.041Z,31136
2017-05-15T14:26:01.567Z,31616
2017-05-15T14:27:05.265Z,31776
2017-05-15T14:28:08.023Z,32064
2017-05-15T14:29:10.830Z,32800
2017-05-15T14:30:16.127Z,33600
2017-05-15T14:31:18.940Z,34432
2017-05-15T14:32:22.394Z,36000
2017-05-15T14:33:25.449Z,37440
2017-05-15T14:34:27.682Z,37696
2017-05-15T14:35:31.413Z,37536
2017-05-15T14:36:35.155Z,38144
2017-05-15T14:37:40.908Z,39808
2017-05-15T14:38:43.679Z,35648
2017-05-15T14:39:45.886Z,35392
2017-05-15T14:40:48.262Z,35424
2017-05-15T14:41:50.611Z,36160
2017-05-15T14:42:53.607Z,37664
2017-05-15T14:43:55.961Z,35392
2017-05-15T14:44:58.334Z,39808
2017-05-15T14:46:00.694Z,38016
2017-05-15T14:47:03.077Z,40416
2017-05-15T14:48:06.098Z,45792
2017-05-15T14:49:08.452Z,35520
2017-05-15T14:50:10.760Z,45696
2017-05-15T14:51:13.175Z,56576
2017-05-15T14:52:15.582Z,44768
2017-05-15T14:53:18.543Z,63296
2017-05-15T14:54:20.917Z,61184
2017-05-15T14:55:23.473Z,34304
2017-05-15T14:56:26.039Z,26944
2017-05-15T14:57:28.665Z,27328
2017-05-15T14:58:31.521Z,47040
2017-05-15T14:59:33.884Z,23264
2017-05-15T15:00:36.218Z,21440