createdAt,value
2022-09-20T00:01:19.614Z,58.3
2022-09-20T00:21:19.547Z,58.2
2022-09-20T00:41:19.550Z,58.2
2022-09-20T01:01:19.502Z,58.1
2022-09-20T01:21:19.513Z,58.1
2022-09-20T01:41:19.452Z,58.0
2022-09-20T02:01:19.475Z,58.0
2022-09-20T02:21:19.417Z,57.9
2022-09-20T02:41:19.410Z,57.9
2022-09-20T03:01:19.355Z,57.9
2022-09-20T03:21:19.318Z,57.8
2022-09-20T03:41:19.331Z,57.7
2022-09-20T04:01:19.337Z,57.6
2022-09-20T04:21:19.265Z,57.4
2022-09-20T04:41:19.248Z,57.3
2022-09-20T05:01:19.224Z,57.1
2022-09-20T05:21:19.173Z,57.0
2022-09-20T05:41:19.188Z,57.0
2022-09-20T06:01:19.163Z,57.0
2022-09-20T06:21:19.109Z,56.3
2022-09-20T06:41:19.090Z,55.9
2022-09-20T07:01:19.079Z,55.8
2022-09-20T07:21:19.043Z,55.8
2022-09-20T07:41:19.009Z,55.8
2022-09-20T08:01:18.980Z,55.6
2022-09-20T08:21:18.991Z,55.5
2022-09-20T08:41:18.942Z,55.4
2022-09-20T09:01:18.927Z,55.3
2022-09-20T09:21:18.943Z,55.3
2022-09-20T09:41:18.892Z,55.8
2022-09-20T10:01:18.974Z,55.9
2022-09-20T10:21:18.830Z,56.1
2022-09-20T10:41:18.801Z,56.4
2022-09-20T11:01:18.879Z,54.9
2022-09-20T11:21:18.734Z,54.0
2022-09-20T11:41:18.729Z,54.5
2022-09-20T12:01:18.671Z,54.5
2022-09-20T12:21:18.696Z,54.9
2022-09-20T12:41:18.634Z,55.2
2022-09-20T13:01:18.644Z,55.5
2022-09-20T13:21:18.561Z,55.7
2022-09-20T13:41:18.559Z,55.8
2022-09-20T14:01:18.545Z,55.9
2022-09-20T14:21:18.519Z,54.1
2022-09-20T14:41:18.492Z,54.6
2022-09-20T15:01:18.445Z,56.3
2022-09-20T15:21:18.467Z,56.6
2022-09-20T15:41:18.397Z,52.5
2022-09-20T16:01:18.394Z,52.8
2022-09-20T16:21:18.386Z,53.7
2022-09-20T16:41:18.324Z,54.1
2022-09-20T17:01:18.322Z,54.4
2022-09-20T17:21:18.260Z,54.6
2022-09-20T17:41:18.276Z,54.7
2022-09-20T18:01:18.207Z,54.7
2022-09-20T18:21:18.234Z,54.7
2022-09-20T18:41:18.200Z,54.6
2022-09-20T19:01:18.169Z,53.7
2022-09-20T19:21:18.131Z,53.7
2022-09-20T19:41:18.124Z,53.7
2022-09-20T20:01:18.102Z,54.4
2022-09-20T20:21:18.104Z,54.6
2022-09-20T20:41:18.011Z,54.7
2022-09-20T21:01:17.995Z,54.8
2022-09-20T21:21:18.035Z,54.9
2022-09-20T21:41:17.981Z,55.0
2022-09-20T22:01:17.917Z,55.0
2022-09-20T22:21:17.916Z,55.0
2022-09-20T22:41:17.908Z,55.0
2022-09-20T23:01:17.877Z,55.1
2022-09-20T23:21:17.850Z,55.2
2022-09-20T23:41:17.842Z,55.2
