createdAt,value
2017-03-02T00:00:16.884Z,0
2017-03-02T00:00:57.313Z,0
2017-03-02T00:01:37.716Z,0
2017-03-02T00:02:19.028Z,0
2017-03-02T00:02:59.433Z,0
2017-03-02T00:03:39.854Z,0
2017-03-02T00:04:21.091Z,0
2017-03-02T00:05:01.482Z,0
2017-03-02T00:05:41.878Z,0
2017-03-02T00:06:22.300Z,0
2017-03-02T00:07:02.715Z,0
2017-03-02T00:07:43.122Z,0
2017-03-02T00:08:23.518Z,0
2017-03-02T00:09:03.905Z,0
2017-03-02T00:09:44.329Z,0
2017-03-02T00:10:24.734Z,0
2017-03-02T00:11:05.149Z,0
2017-03-02T00:11:46.520Z,0
2017-03-02T00:12:26.931Z,0
2017-03-02T00:13:07.344Z,0
2017-03-02T00:13:48.520Z,0
2017-03-02T00:14:28.925Z,0
2017-03-02T00:15:09.332Z,0
2017-03-02T00:15:49.740Z,0
2017-03-02T00:16:30.152Z,0
2017-03-02T00:17:11.519Z,0
2017-03-02T00:17:51.936Z,0
2017-03-02T00:18:32.339Z,0
2017-03-02T00:19:14.524Z,0
2017-03-02T00:19:54.902Z,0
2017-03-02T00:20:35.305Z,0
2017-03-02T00:21:15.690Z,0
2017-03-02T00:21:56.112Z,0
2017-03-02T00:22:36.521Z,0
2017-03-02T00:23:16.924Z,0
2017-03-02T00:23:57.325Z,0
2017-03-02T00:24:37.790Z,0
2017-03-02T00:25:18.167Z,0
2017-03-02T00:25:58.563Z,0
2017-03-02T00:26:39.777Z,0
2017-03-02T00:27:20.190Z,0
2017-03-02T00:28:00.595Z,0
2017-03-02T00:28:41.001Z,0
2017-03-02T00:29:21.412Z,0
2017-03-02T00:31:08.775Z,0
2017-03-02T00:33:00.307Z,0
2017-03-02T00:33:40.711Z,0
2017-03-02T00:34:22.527Z,0
2017-03-02T10:06:55.276Z,360
2017-03-02T10:07:35.690Z,400
2017-03-02T10:08:16.148Z,455
2017-03-02T10:10:43.979Z,575
2017-03-02T10:11:24.403Z,470
2017-03-02T10:12:04.846Z,505
2017-03-02T10:12:45.275Z,465
2017-03-02T10:13:25.677Z,410
2017-03-02T10:14:06.059Z,395
2017-03-02T10:14:46.451Z,460
2017-03-02T10:15:26.894Z,595
2017-03-02T10:16:07.296Z,560
2017-03-02T10:16:47.701Z,465
2017-03-02T10:17:28.302Z,415
2017-03-02T10:18:08.763Z,405
2017-03-02T10:18:49.156Z,620
2017-03-02T10:19:29.563Z,550
2017-03-02T10:20:09.971Z,355
2017-03-02T10:20:50.396Z,355
2017-03-02T10:21:30.884Z,335
2017-03-02T10:22:11.295Z,290
2017-03-02T10:22:51.729Z,280
2017-03-02T10:23:32.122Z,320
2017-03-02T10:25:44.793Z,610
2017-03-02T10:26:25.282Z,435
2017-03-02T10:27:05.642Z,2095
2017-03-02T10:27:46.055Z,2120
2017-03-02T10:28:26.454Z,345
2017-03-02T10:29:06.851Z,390
2017-03-02T10:29:47.302Z,595
2017-03-02T10:30:27.690Z,385
2017-03-02T10:31:08.088Z,395
2017-03-02T10:31:48.533Z,2270
2017-03-02T10:32:28.945Z,1945
2017-03-02T10:33:09.382Z,310
2017-03-02T10:33:49.832Z,335
2017-03-02T10:34:30.214Z,435
2017-03-02T10:35:10.707Z,1615
2017-03-02T10:35:51.183Z,1400
2017-03-02T10:36:32.358Z,1435
2017-03-02T10:37:12.878Z,2405
2017-03-02T10:37:53.382Z,2320
2017-03-02T10:38:33.886Z,710
2017-03-02T10:41:02.813Z,360
2017-03-02T10:41:43.331Z,355
2017-03-02T10:42:23.837Z,285
2017-03-02T10:43:04.306Z,235
2017-03-02T10:43:44.754Z,285
2017-03-02T10:44:26.072Z,415
2017-03-02T10:45:06.528Z,2215
2017-03-02T10:45:47.003Z,580
2017-03-02T10:46:27.477Z,400
2017-03-02T10:47:07.880Z,285
2017-03-02T10:47:48.318Z,2225
2017-03-02T10:50:16.169Z,2295
2017-03-02T10:50:56.626Z,2325
2017-03-02T10:51:37.131Z,2245
2017-03-02T10:52:17.561Z,2260
2017-03-02T10:52:57.973Z,2325
2017-03-02T10:53:38.464Z,2430
2017-03-02T10:54:18.996Z,2490
2017-03-02T10:54:59.557Z,360
2017-03-02T10:55:40.106Z,2225
2017-03-02T10:56:20.593Z,495
2017-03-02T10:57:01.057Z,545
2017-03-02T10:57:41.537Z,2335
2017-03-02T10:58:22.035Z,735
2017-03-02T10:59:02.491Z,460
2017-03-02T10:59:42.997Z,340
2017-03-02T11:00:23.491Z,300
2017-03-02T11:01:03.872Z,275
2017-03-02T11:01:44.283Z,295
2017-03-02T11:04:22.359Z,480
2017-03-02T11:05:02.859Z,795
2017-03-02T11:05:43.313Z,485
2017-03-02T11:06:23.770Z,535
2017-03-02T11:07:04.257Z,535
2017-03-02T11:07:44.750Z,1970
2017-03-02T11:10:12.727Z,475
2017-03-02T11:10:53.192Z,525
2017-03-02T11:11:33.684Z,2290
2017-03-02T11:12:14.144Z,880
2017-03-02T11:12:54.639Z,495
2017-03-02T11:13:35.105Z,910
2017-03-02T11:14:15.556Z,400
2017-03-02T11:14:56.020Z,435
2017-03-02T11:15:36.512Z,505
2017-03-02T11:16:16.987Z,915
2017-03-02T11:16:57.443Z,1755
2017-03-02T11:19:36.961Z,1410
2017-03-02T11:20:17.428Z,575
2017-03-02T11:20:57.890Z,630
2017-03-02T11:21:38.351Z,445
2017-03-02T11:22:18.792Z,365
2017-03-02T11:22:59.264Z,2575
2017-03-02T11:23:39.719Z,2365
2017-03-02T11:24:20.142Z,440
2017-03-02T11:25:00.621Z,385
2017-03-02T11:25:41.101Z,520
2017-03-02T11:26:21.552Z,545
2017-03-02T11:27:02.004Z,945
2017-03-02T11:27:42.445Z,520
2017-03-02T11:28:23.615Z,455
2017-03-02T11:29:04.832Z,380
2017-03-02T11:29:45.331Z,350
2017-03-02T11:30:26.450Z,305
2017-03-02T11:31:06.854Z,300
2017-03-02T11:31:47.334Z,335
2017-03-02T11:32:27.766Z,370
2017-03-02T11:33:08.141Z,410
2017-03-02T11:33:48.533Z,360
2017-03-02T11:34:28.959Z,310
2017-03-02T11:35:09.365Z,285
2017-03-02T11:35:49.766Z,550
2017-03-02T11:36:30.151Z,330
2017-03-02T11:37:10.579Z,505
2017-03-02T11:37:50.959Z,505
2017-03-02T11:40:18.881Z,2320
2017-03-02T11:40:59.346Z,2330
2017-03-02T11:41:39.812Z,2345
2017-03-02T11:42:20.302Z,2340
2017-03-02T11:43:00.793Z,2330
2017-03-02T11:43:41.282Z,2305
2017-03-02T11:44:21.811Z,1815
2017-03-02T11:45:02.258Z,485
2017-03-02T11:47:35.312Z,2380
2017-03-02T11:48:15.773Z,520
2017-03-02T11:48:56.318Z,2410
2017-03-02T11:49:36.819Z,2205
2017-03-02T11:50:18.183Z,2405
2017-03-02T11:50:58.676Z,585
2017-03-02T11:51:39.155Z,610
2017-03-02T11:52:19.653Z,2570
2017-03-02T11:53:00.139Z,480
2017-03-02T11:53:40.566Z,2545
2017-03-02T11:54:21.035Z,2580
2017-03-02T11:55:01.504Z,2235
2017-03-02T11:55:41.999Z,2390
2017-03-02T11:56:22.480Z,2295
2017-03-02T11:57:02.914Z,2375
2017-03-02T11:57:43.369Z,2305
2017-03-02T11:58:23.841Z,2300
2017-03-02T11:59:04.288Z,2300
2017-03-02T11:59:44.812Z,2250
2017-03-02T12:00:25.255Z,1585
2017-03-02T12:01:05.755Z,290
2017-03-02T12:01:46.217Z,345
2017-03-02T12:02:26.658Z,2220
2017-03-02T12:03:07.146Z,2535
2017-03-02T12:03:47.605Z,550
2017-03-02T12:04:28.098Z,400
2017-03-02T12:07:06.729Z,2055
2017-03-02T12:07:47.168Z,430
2017-03-02T12:08:27.629Z,375
2017-03-02T12:09:08.101Z,455
2017-03-02T12:09:48.531Z,2465
2017-03-02T12:10:29.107Z,2535
2017-03-02T12:11:09.611Z,2540
2017-03-02T12:11:50.103Z,2035
2017-03-02T12:12:30.571Z,510
2017-03-02T12:13:11.141Z,395
2017-03-02T12:13:51.692Z,325
2017-03-02T12:14:32.215Z,345
2017-03-02T12:15:12.731Z,375
2017-03-02T12:15:53.221Z,420
2017-03-02T12:16:33.716Z,685
2017-03-02T12:17:14.191Z,480
2017-03-02T12:17:54.718Z,515
2017-03-02T12:18:35.176Z,340
2017-03-02T12:19:15.617Z,295
2017-03-02T12:19:56.153Z,265
2017-03-02T12:20:36.558Z,240
2017-03-02T12:21:16.945Z,225
2017-03-02T12:21:57.357Z,245
2017-03-02T12:22:37.829Z,275
2017-03-02T12:23:19.141Z,350
2017-03-02T12:23:59.546Z,300
2017-03-02T12:24:39.977Z,1245
2017-03-02T12:27:13.002Z,2260
2017-03-02T12:27:53.451Z,1155
2017-03-02T12:28:33.918Z,1725
2017-03-02T12:29:14.409Z,505
2017-03-02T12:29:54.943Z,2250
2017-03-02T12:30:35.395Z,925
2017-03-02T12:31:15.882Z,2115
2017-03-02T12:31:56.424Z,2170
2017-03-02T12:32:36.852Z,2280
2017-03-02T12:33:17.283Z,1030
2017-03-02T12:33:57.785Z,1505
2017-03-02T12:34:38.284Z,2150
2017-03-02T12:35:18.744Z,660
2017-03-02T12:35:59.297Z,595
2017-03-02T12:36:39.735Z,870
2017-03-02T12:37:20.216Z,2015
2017-03-02T12:38:00.711Z,2365
2017-03-02T12:38:41.187Z,2285
2017-03-02T12:39:21.657Z,2225
2017-03-02T12:40:02.278Z,2250
2017-03-02T12:40:42.759Z,2045
2017-03-02T12:41:23.256Z,1050
2017-03-02T12:42:03.787Z,1320
2017-03-02T12:42:44.308Z,600
2017-03-02T12:43:24.894Z,2260
2017-03-02T12:44:05.375Z,2260
2017-03-02T12:44:45.827Z,2225
2017-03-02T12:45:26.355Z,2305
2017-03-02T12:46:06.890Z,2260
2017-03-02T12:46:47.531Z,2230
2017-03-02T12:47:27.996Z,2130
2017-03-02T12:48:08.583Z,2165
2017-03-02T12:48:49.062Z,2140
2017-03-02T12:49:29.651Z,1505
2017-03-02T12:50:10.177Z,2115
2017-03-02T12:50:50.640Z,2135
2017-03-02T12:51:31.150Z,2175
2017-03-02T12:52:11.727Z,2145
2017-03-02T12:52:53.483Z,2130
2017-03-02T12:53:33.931Z,2090
2017-03-02T12:54:14.374Z,2105
2017-03-02T12:54:54.848Z,2115
2017-03-02T12:55:35.316Z,2160
2017-03-02T12:56:15.792Z,2110
2017-03-02T12:56:56.581Z,2170
2017-03-02T12:57:37.200Z,2105
2017-03-02T12:58:17.640Z,1000
2017-03-02T12:58:58.098Z,1950
2017-03-02T12:59:38.556Z,1995
2017-03-02T13:00:19.020Z,625
2017-03-02T13:00:59.465Z,2190
2017-03-02T13:01:39.937Z,2125
2017-03-02T13:02:20.419Z,2040
2017-03-02T13:03:00.861Z,580
2017-03-02T13:03:41.350Z,380
2017-03-02T13:06:14.502Z,415
2017-03-02T13:08:27.087Z,935
2017-03-02T13:09:07.558Z,1500
2017-03-02T13:09:48.031Z,810
2017-03-02T13:10:28.510Z,460
2017-03-02T13:12:46.377Z,345
2017-03-02T13:13:27.396Z,280
2017-03-02T13:14:07.860Z,655
2017-03-02T13:14:48.348Z,1115
2017-03-02T13:15:28.818Z,325
2017-03-02T13:16:10.055Z,440
2017-03-02T13:16:51.233Z,685
2017-03-02T13:17:31.684Z,1855
2017-03-02T13:18:12.164Z,2095
2017-03-02T13:20:40.055Z,560
2017-03-02T13:21:20.529Z,600
2017-03-02T13:22:00.986Z,1405
2017-03-02T13:22:41.571Z,310
2017-03-02T13:23:22.789Z,1170
2017-03-02T13:24:04.110Z,1930
2017-03-02T13:24:45.075Z,2045
2017-03-02T13:25:25.570Z,2020
2017-03-02T13:26:06.059Z,1940
2017-03-02T13:26:46.528Z,1795
2017-03-02T13:27:26.984Z,1925
2017-03-02T13:28:07.441Z,1940
2017-03-02T13:28:47.941Z,1955
2017-03-02T13:29:28.487Z,1995
2017-03-02T13:30:08.976Z,1995
2017-03-02T13:30:49.521Z,2070
2017-03-02T13:31:30.030Z,1900
2017-03-02T13:32:10.537Z,1955
2017-03-02T13:32:50.986Z,1900
2017-03-02T13:33:31.446Z,1875
2017-03-02T13:34:11.913Z,1800
2017-03-02T13:34:52.414Z,640
2017-03-02T13:35:32.885Z,1065
2017-03-02T13:36:13.397Z,1380
2017-03-02T13:36:53.853Z,1835
2017-03-02T13:37:34.321Z,1935
2017-03-02T13:38:14.789Z,1885
2017-03-02T13:38:55.283Z,1395
2017-03-02T13:39:35.799Z,1975
2017-03-02T13:40:16.813Z,2040
2017-03-02T13:40:57.218Z,2195
2017-03-02T13:41:37.695Z,2310
2017-03-02T13:42:18.176Z,2435
2017-03-02T13:42:58.643Z,2450
2017-03-02T13:43:39.136Z,2350
2017-03-02T13:44:19.646Z,2065
2017-03-02T13:45:00.153Z,2285
2017-03-02T13:45:40.628Z,2230
2017-03-02T13:46:21.151Z,2235
2017-03-02T13:47:01.639Z,2055
2017-03-02T13:47:42.289Z,2035
2017-03-02T13:48:22.825Z,2095
2017-03-02T13:49:03.364Z,2950
2017-03-02T13:49:44.026Z,2855
2017-03-02T13:50:24.537Z,1205
2017-03-02T13:51:05.019Z,1675
2017-03-02T13:51:45.521Z,1175
2017-03-02T13:52:26.221Z,1015
2017-03-02T13:53:06.744Z,945
2017-03-02T13:53:47.197Z,995
2017-03-02T13:54:27.630Z,980
2017-03-02T13:55:08.154Z,925
2017-03-02T13:55:48.637Z,850
2017-03-02T13:56:29.068Z,930
2017-03-02T13:57:09.611Z,995
2017-03-02T13:57:50.091Z,1010
2017-03-02T13:58:30.626Z,955
2017-03-02T13:59:11.213Z,920
2017-03-02T13:59:51.703Z,1010
2017-03-02T14:00:33.119Z,1035
2017-03-02T14:01:13.656Z,1070
2017-03-02T14:01:54.156Z,1050
2017-03-02T14:02:34.652Z,695
2017-03-02T14:03:15.860Z,350
2017-03-02T14:03:56.389Z,320
2017-03-02T14:04:36.891Z,285
2017-03-02T14:05:17.449Z,240
2017-03-02T14:05:58.013Z,210
2017-03-02T14:06:39.018Z,195
2017-03-02T14:07:19.437Z,180
2017-03-02T14:07:59.924Z,185
2017-03-02T14:08:40.343Z,190
2017-03-02T14:09:20.819Z,200
2017-03-02T14:10:01.183Z,230
2017-03-02T14:10:41.559Z,310
2017-03-02T14:11:22.022Z,730
2017-03-02T14:12:02.447Z,1075
2017-03-02T14:12:42.909Z,1080
2017-03-02T14:13:23.465Z,1055
2017-03-02T14:14:03.919Z,420
2017-03-02T14:14:44.402Z,665
2017-03-02T14:15:24.839Z,1095
2017-03-02T14:16:05.299Z,1085
2017-03-02T14:16:45.792Z,855
2017-03-02T14:17:26.257Z,500
2017-03-02T14:18:06.765Z,270
2017-03-02T14:18:47.236Z,255
2017-03-02T14:19:27.624Z,240
2017-03-02T14:20:08.137Z,230
2017-03-02T14:20:48.567Z,230
2017-03-02T14:21:29.099Z,255
2017-03-02T14:22:09.528Z,860
2017-03-02T14:22:49.965Z,925
2017-03-02T14:23:30.397Z,300
2017-03-02T14:24:10.869Z,260
2017-03-02T14:24:52.150Z,240
2017-03-02T14:25:32.599Z,225
2017-03-02T14:26:13.014Z,215
2017-03-02T14:26:53.509Z,210
2017-03-02T14:27:34.006Z,205
2017-03-02T14:28:14.468Z,205
2017-03-02T14:28:54.920Z,200
2017-03-02T14:29:35.308Z,195
2017-03-02T14:31:53.601Z,175
2017-03-02T14:32:34.061Z,160
2017-03-02T14:33:15.296Z,150
2017-03-02T14:35:43.157Z,140
2017-03-02T14:36:23.601Z,140
2017-03-02T14:37:04.748Z,155
2017-03-02T14:37:45.148Z,215
2017-03-02T14:38:25.537Z,285
2017-03-02T14:39:05.975Z,380
2017-03-02T14:39:46.618Z,580
2017-03-02T14:40:27.071Z,555
2017-03-02T14:41:07.478Z,570
2017-03-02T14:41:47.890Z,555
2017-03-02T14:42:28.279Z,540
2017-03-02T14:43:08.747Z,555
2017-03-02T14:43:49.168Z,500
2017-03-02T14:44:29.610Z,580
2017-03-02T14:45:10.012Z,610
2017-03-02T14:45:50.430Z,605
2017-03-02T14:48:23.457Z,540
2017-03-02T14:49:03.966Z,520
2017-03-02T14:49:44.383Z,535
2017-03-02T14:50:24.817Z,480
2017-03-02T14:51:05.241Z,470
2017-03-02T14:51:45.678Z,435
2017-03-02T14:52:26.083Z,415
2017-03-02T14:53:06.485Z,415
2017-03-02T14:53:46.897Z,400
2017-03-02T14:54:27.337Z,365
2017-03-02T14:55:07.761Z,360
2017-03-02T14:55:48.211Z,355
2017-03-02T14:56:28.770Z,355
2017-03-02T14:57:09.218Z,375
2017-03-02T14:57:49.679Z,350
2017-03-02T14:58:30.107Z,390
2017-03-02T14:59:10.523Z,430
2017-03-02T14:59:51.028Z,285
2017-03-02T15:00:31.460Z,415
2017-03-02T15:01:11.839Z,420
2017-03-02T15:01:52.286Z,400
2017-03-02T15:02:32.712Z,400
2017-03-02T15:03:13.167Z,390
2017-03-02T15:03:53.580Z,380
2017-03-02T15:04:34.026Z,380
2017-03-02T15:07:12.088Z,295
2017-03-02T15:07:52.491Z,285
2017-03-02T15:08:32.892Z,200
2017-03-02T15:09:13.308Z,215
2017-03-02T15:09:53.705Z,170
2017-03-02T15:10:34.114Z,170
2017-03-02T15:11:14.524Z,175
2017-03-02T15:11:54.939Z,175
2017-03-02T15:12:35.320Z,170
2017-03-02T15:13:15.727Z,165
2017-03-02T15:13:56.200Z,170
2017-03-02T15:14:36.605Z,160
2017-03-02T15:15:17.016Z,160
2017-03-02T15:15:57.423Z,160
2017-03-02T15:16:37.833Z,165
2017-03-02T15:17:18.227Z,160
2017-03-02T15:17:58.642Z,155
2017-03-02T15:18:39.095Z,155
2017-03-02T15:19:19.485Z,160
2017-03-02T15:19:59.890Z,160
2017-03-02T15:20:40.272Z,155
2017-03-02T15:21:20.675Z,150
2017-03-02T15:22:01.089Z,150
2017-03-02T15:22:41.468Z,150
2017-03-02T15:23:21.888Z,145
2017-03-02T15:24:02.307Z,145
2017-03-02T15:24:42.734Z,145
2017-03-02T15:25:23.174Z,140
2017-03-02T15:26:03.571Z,140
2017-03-02T15:26:43.977Z,140
2017-03-02T15:27:24.385Z,135
2017-03-02T15:28:04.783Z,135
2017-03-02T15:28:45.193Z,135
2017-03-02T15:29:25.620Z,135
2017-03-02T15:30:06.080Z,135
2017-03-02T15:30:46.466Z,130
2017-03-02T15:31:26.878Z,130
2017-03-02T15:32:08.087Z,130
2017-03-02T15:32:48.498Z,130
2017-03-02T15:33:29.743Z,130
2017-03-02T15:34:10.140Z,130
2017-03-02T15:34:50.554Z,130
2017-03-02T15:35:30.962Z,130
2017-03-02T15:36:11.402Z,125
2017-03-02T15:36:51.829Z,125
2017-03-02T15:37:32.253Z,125
2017-03-02T15:38:12.720Z,120
2017-03-02T15:38:53.112Z,120
2017-03-02T15:39:33.572Z,115
2017-03-02T15:40:13.989Z,115
2017-03-02T15:40:55.372Z,110
2017-03-02T15:41:35.765Z,110
2017-03-02T15:42:16.694Z,110
2017-03-02T15:44:54.725Z,110
2017-03-02T15:45:35.210Z,110
2017-03-02T15:46:15.707Z,110
2017-03-02T15:46:56.201Z,110
2017-03-02T15:47:36.658Z,110
2017-03-02T15:48:17.034Z,110
2017-03-02T15:48:57.475Z,110
2017-03-02T15:49:37.942Z,105
2017-03-02T15:50:18.298Z,105
2017-03-02T15:50:58.763Z,105
2017-03-02T15:51:39.164Z,105
2017-03-02T15:52:19.576Z,105
2017-03-02T15:54:52.495Z,105
2017-03-02T15:55:32.965Z,105
2017-03-02T15:56:13.501Z,105
2017-03-02T15:56:53.883Z,105
2017-03-02T15:57:34.335Z,105
2017-03-02T15:58:14.785Z,105
2017-03-02T15:58:55.184Z,105
2017-03-02T15:59:35.720Z,105
2017-03-02T16:00:16.187Z,100
2017-03-02T16:00:56.631Z,100
2017-03-02T16:01:37.059Z,100
2017-03-02T16:02:17.439Z,100
2017-03-02T16:02:57.804Z,100
2017-03-02T16:03:38.251Z,100
2017-03-02T16:04:18.652Z,95
2017-03-02T16:04:59.064Z,95
2017-03-02T16:05:39.555Z,95
2017-03-02T16:06:20.069Z,95
2017-03-02T16:07:00.625Z,95
2017-03-02T16:07:41.004Z,90
2017-03-02T16:08:21.536Z,90
2017-03-02T16:09:01.920Z,90
2017-03-02T16:09:42.321Z,90
2017-03-02T16:10:22.743Z,85
2017-03-02T16:11:03.203Z,85
2017-03-02T16:11:43.545Z,85
2017-03-02T16:12:23.976Z,85
2017-03-02T16:13:04.364Z,85
2017-03-02T16:13:44.735Z,80
2017-03-02T16:14:25.169Z,80
2017-03-02T16:15:05.523Z,80
2017-03-02T16:15:45.880Z,80
2017-03-02T16:16:26.285Z,80
2017-03-02T16:17:06.685Z,80
2017-03-02T16:17:47.085Z,80
2017-03-02T16:18:27.468Z,75
2017-03-02T16:19:07.873Z,75
2017-03-02T16:19:48.330Z,75
2017-03-02T16:20:28.714Z,75
2017-03-02T16:21:09.145Z,75
2017-03-02T16:21:49.541Z,75
2017-03-02T16:22:29.973Z,75
2017-03-02T16:23:10.454Z,75
2017-03-02T16:23:50.876Z,75
2017-03-02T16:24:31.262Z,75
2017-03-02T16:25:11.713Z,75
2017-03-02T16:25:52.159Z,75
2017-03-02T16:26:32.645Z,75
2017-03-02T16:27:13.153Z,70
2017-03-02T16:27:53.606Z,70
2017-03-02T16:28:34.014Z,70
2017-03-02T16:29:14.430Z,70
2017-03-02T16:29:54.888Z,70
2017-03-02T16:30:35.298Z,70
2017-03-02T16:31:15.735Z,65
2017-03-02T16:31:56.146Z,65
2017-03-02T16:32:36.534Z,65
2017-03-02T16:33:16.982Z,60
2017-03-02T16:33:57.376Z,60
2017-03-02T16:34:37.766Z,60
2017-03-02T16:35:18.186Z,60
2017-03-02T16:35:58.632Z,55
2017-03-02T16:36:39.020Z,55
2017-03-02T16:37:19.628Z,55
2017-03-02T16:37:59.989Z,50
2017-03-02T16:38:40.421Z,50
2017-03-02T16:39:20.843Z,50
2017-03-02T16:40:01.211Z,50
2017-03-02T16:40:41.606Z,50
2017-03-02T16:41:21.992Z,45
2017-03-02T16:42:02.388Z,45
2017-03-02T16:42:42.773Z,45
2017-03-02T16:45:20.838Z,40
2017-03-02T16:46:01.270Z,35
2017-03-02T16:46:41.695Z,35
2017-03-02T16:47:22.092Z,35
2017-03-02T16:48:02.509Z,30
2017-03-02T16:48:42.903Z,30
2017-03-02T16:49:23.277Z,30
2017-03-02T16:51:36.012Z,25
2017-03-02T16:52:16.455Z,25
2017-03-02T16:52:56.826Z,25
2017-03-02T16:53:37.203Z,25
2017-03-02T16:54:17.620Z,20
2017-03-02T16:54:58.001Z,20
2017-03-02T16:55:38.431Z,20
2017-03-02T16:56:18.804Z,20
2017-03-02T16:56:59.182Z,20
2017-03-02T16:57:39.597Z,20
2017-03-02T16:59:57.400Z,15
2017-03-02T17:00:37.795Z,15
2017-03-02T17:01:18.200Z,15
2017-03-02T17:01:58.619Z,15
2017-03-02T17:02:39.004Z,10
2017-03-02T17:03:19.407Z,10
2017-03-02T17:03:59.811Z,10
2017-03-02T17:04:40.253Z,10
2017-03-02T17:05:20.641Z,10
2017-03-02T17:06:01.010Z,10
2017-03-02T17:06:41.385Z,10
2017-03-02T17:07:21.805Z,5
2017-03-02T17:08:02.197Z,5
2017-03-02T17:08:42.606Z,5
2017-03-02T17:09:23.001Z,5
2017-03-02T17:12:00.970Z,5
2017-03-02T17:12:42.019Z,5
2017-03-02T17:13:22.454Z,5
2017-03-02T17:14:02.898Z,5
2017-03-02T17:16:20.629Z,0
2017-03-02T17:17:01.019Z,0
2017-03-02T17:17:41.454Z,0
2017-03-02T17:19:59.282Z,0
2017-03-02T17:20:39.679Z,0
2017-03-02T17:21:20.034Z,0
2017-03-02T17:22:00.485Z,0
2017-03-02T17:22:40.916Z,0
2017-03-02T17:23:21.327Z,0
2017-03-02T17:24:01.721Z,0
2017-03-02T17:24:42.128Z,0
2017-03-02T17:25:22.571Z,0
2017-03-02T17:26:02.970Z,0
2017-03-02T17:26:43.354Z,0
2017-03-02T17:27:23.762Z,0
2017-03-02T17:28:04.127Z,0
2017-03-02T17:28:44.583Z,0
2017-03-02T17:29:25.913Z,0
2017-03-02T17:30:06.325Z,0
2017-03-02T17:30:46.717Z,0
2017-03-02T17:31:27.107Z,0
2017-03-02T17:32:07.513Z,0
2017-03-02T17:32:47.952Z,0
2017-03-02T17:33:28.345Z,0
2017-03-02T17:34:08.758Z,0
2017-03-02T17:34:49.156Z,0
2017-03-02T17:35:29.580Z,0
2017-03-02T17:37:47.316Z,0
2017-03-02T17:38:27.712Z,0
2017-03-02T17:39:08.146Z,0
2017-03-02T17:39:48.566Z,0
2017-03-02T17:40:28.952Z,0
2017-03-02T17:41:09.360Z,0
2017-03-02T17:41:49.758Z,0
2017-03-02T17:44:07.505Z,0
2017-03-02T17:44:47.901Z,0
2017-03-02T17:45:28.293Z,0
2017-03-02T17:46:08.688Z,0
2017-03-02T17:46:49.970Z,0
2017-03-02T17:47:30.347Z,0
2017-03-02T17:48:10.803Z,0
2017-03-02T17:50:38.662Z,0
2017-03-02T17:51:19.011Z,0
2017-03-02T17:51:59.403Z,0
2017-03-02T17:52:39.764Z,0
2017-03-02T17:53:20.202Z,0
2017-03-02T17:54:00.609Z,0
2017-03-02T17:54:41.054Z,0
2017-03-02T17:55:21.469Z,0
2017-03-02T17:56:01.890Z,0
2017-03-02T17:56:42.240Z,0
2017-03-02T17:57:22.632Z,0
2017-03-02T17:58:03.032Z,0
2017-03-02T17:58:43.445Z,0
2017-03-02T17:59:23.832Z,0
2017-03-02T18:02:02.142Z,0
2017-03-02T18:02:42.542Z,0
2017-03-02T18:03:22.941Z,0
2017-03-02T18:04:03.333Z,0
2017-03-02T18:04:43.735Z,0
2017-03-02T18:05:24.146Z,0
2017-03-02T18:06:04.546Z,0
2017-03-02T18:06:44.978Z,0
2017-03-02T18:07:25.346Z,0
2017-03-02T18:08:05.772Z,0
2017-03-02T18:08:46.186Z,0
2017-03-02T18:11:14.039Z,0
2017-03-02T18:11:54.441Z,0
2017-03-02T18:12:34.844Z,0
2017-03-02T18:14:47.497Z,0
2017-03-02T18:15:27.903Z,0
2017-03-02T18:16:08.302Z,0
2017-03-02T18:16:48.695Z,0
2017-03-02T18:17:29.692Z,0
2017-03-02T18:18:10.149Z,0
2017-03-02T18:18:50.550Z,0
2017-03-02T18:19:31.008Z,0
2017-03-02T18:20:11.439Z,0
2017-03-02T18:20:51.828Z,0
2017-03-02T18:21:32.243Z,0
2017-03-02T18:22:12.637Z,0
2017-03-02T18:22:53.164Z,0
2017-03-02T18:23:33.570Z,0
2017-03-02T18:24:15.778Z,0
2017-03-02T18:24:56.197Z,0
2017-03-02T18:25:36.649Z,0
2017-03-02T18:26:17.028Z,0
2017-03-02T18:26:57.416Z,0
2017-03-02T18:27:37.840Z,0
2017-03-02T18:28:18.291Z,0
2017-03-02T18:28:58.685Z,0
2017-03-02T18:29:39.099Z,0
2017-03-02T18:30:19.493Z,0
2017-03-02T18:30:59.898Z,0
2017-03-02T18:31:40.280Z,0
2017-03-02T18:32:20.693Z,0
2017-03-02T18:33:01.093Z,0
2017-03-02T18:35:34.011Z,0
2017-03-02T18:36:14.422Z,0
2017-03-02T18:36:55.700Z,0
2017-03-02T18:37:36.112Z,0
2017-03-02T18:38:16.534Z,0
2017-03-02T18:38:56.930Z,0
2017-03-02T18:39:37.351Z,0
2017-03-02T18:40:17.737Z,0
2017-03-02T18:40:58.115Z,0
2017-03-02T18:41:38.510Z,0
2017-03-02T18:43:56.272Z,0
2017-03-02T18:44:36.681Z,0
2017-03-02T18:45:17.121Z,0
2017-03-02T18:45:57.586Z,0
2017-03-02T18:46:38.032Z,0
2017-03-02T18:47:18.445Z,0
2017-03-02T18:47:58.879Z,0
2017-03-02T18:48:39.314Z,0
2017-03-02T18:49:19.776Z,0
2017-03-02T18:50:01.079Z,0
2017-03-02T18:50:41.513Z,0
2017-03-02T18:51:21.979Z,0
2017-03-02T18:52:02.438Z,0
2017-03-02T18:52:42.842Z,0
2017-03-02T18:53:23.360Z,0
2017-03-02T18:54:03.793Z,0
2017-03-02T18:54:44.216Z,0
2017-03-02T18:55:24.633Z,0
2017-03-02T18:56:05.071Z,0
2017-03-02T18:56:45.503Z,0
2017-03-02T18:57:25.930Z,0
2017-03-02T18:58:06.388Z,0
2017-03-02T18:58:46.830Z,0
2017-03-02T18:59:27.969Z,0
2017-03-02T19:00:08.414Z,0
2017-03-02T19:00:48.837Z,0
2017-03-02T19:01:29.252Z,0
2017-03-02T19:02:09.707Z,0
2017-03-02T19:02:50.128Z,0
2017-03-02T19:03:30.549Z,0
2017-03-02T19:04:10.981Z,0
2017-03-02T19:04:52.423Z,0
2017-03-02T19:05:32.825Z,0
2017-03-02T19:06:13.262Z,0
2017-03-02T19:06:53.669Z,0
2017-03-02T19:07:34.112Z,0
2017-03-02T19:08:14.547Z,0
2017-03-02T19:08:54.993Z,0
2017-03-02T19:09:35.408Z,0
2017-03-02T19:10:15.833Z,0
2017-03-02T19:10:56.279Z,0
2017-03-02T19:11:36.720Z,0
2017-03-02T19:12:17.819Z,0
2017-03-02T19:12:58.244Z,0
2017-03-02T19:13:38.670Z,0
2017-03-02T19:14:19.084Z,0
2017-03-02T19:14:59.534Z,0
2017-03-02T19:15:40.559Z,0
2017-03-02T19:16:20.983Z,0
2017-03-02T19:17:01.445Z,0
2017-03-02T19:17:41.835Z,0
2017-03-02T19:18:23.059Z,0
2017-03-02T19:19:03.506Z,0
2017-03-02T19:19:43.947Z,0
2017-03-02T19:20:24.344Z,0
2017-03-02T19:21:04.748Z,0
2017-03-02T19:21:45.189Z,0
2017-03-02T19:22:25.633Z,0
2017-03-02T19:23:06.724Z,0
2017-03-02T19:23:47.150Z,0
2017-03-02T19:24:27.551Z,0
2017-03-02T19:25:07.994Z,0
2017-03-02T19:25:48.423Z,0
2017-03-02T19:26:28.890Z,0
2017-03-02T19:27:09.379Z,0
2017-03-02T19:27:49.825Z,0
2017-03-02T19:28:30.287Z,0
2017-03-02T19:29:10.725Z,0
2017-03-02T19:29:51.171Z,0
2017-03-02T19:30:31.620Z,0
2017-03-02T19:32:44.553Z,0
2017-03-02T19:33:24.728Z,0
2017-03-02T19:34:05.161Z,0
2017-03-02T19:34:45.568Z,0
2017-03-02T19:35:25.961Z,0
2017-03-02T19:36:06.332Z,0
2017-03-02T19:36:46.764Z,0
2017-03-02T19:37:27.181Z,0
2017-03-02T19:38:07.564Z,0
2017-03-02T19:38:47.976Z,0
2017-03-02T19:39:28.383Z,0
2017-03-02T19:40:08.801Z,0
2017-03-02T19:42:27.159Z,0
2017-03-02T19:43:07.592Z,0
2017-03-02T19:43:47.998Z,0
2017-03-02T19:44:28.434Z,0
2017-03-02T19:45:08.872Z,0
2017-03-02T19:45:49.311Z,0
2017-03-02T19:46:30.671Z,0
2017-03-02T19:47:11.082Z,0
2017-03-02T19:47:51.455Z,0
2017-03-02T19:50:04.142Z,0
2017-03-02T19:50:44.553Z,0
2017-03-02T19:51:25.014Z,0
2017-03-02T19:52:05.452Z,0
2017-03-02T19:52:45.874Z,0
2017-03-02T19:53:26.270Z,0
2017-03-02T19:55:44.028Z,0
2017-03-02T19:56:24.493Z,0
2017-03-02T19:57:04.918Z,0
2017-03-02T19:57:45.349Z,0
2017-03-02T19:58:25.776Z,0
2017-03-02T19:59:06.243Z,0
2017-03-02T19:59:47.220Z,0
2017-03-02T20:00:27.653Z,0
2017-03-02T20:01:08.117Z,0
2017-03-02T20:01:48.569Z,0
2017-03-02T20:02:29.013Z,0
2017-03-02T20:03:09.452Z,0
2017-03-02T20:03:49.902Z,0
2017-03-02T20:04:30.978Z,0
2017-03-02T20:05:11.408Z,0
2017-03-02T20:07:39.244Z,0
2017-03-02T20:08:19.659Z,0
2017-03-02T20:09:00.088Z,0
2017-03-02T20:09:40.500Z,0
2017-03-02T20:10:20.903Z,0
2017-03-02T20:11:01.307Z,0
2017-03-02T20:11:41.743Z,0
2017-03-02T20:12:22.197Z,0
2017-03-02T20:13:02.635Z,0
2017-03-02T20:15:20.353Z,0