createdAt,value
2019-03-09T00:01:55.917Z,21.50
2019-03-09T00:04:21.875Z,21.50
2019-03-09T00:06:47.821Z,21.50
2019-03-09T00:09:13.793Z,21.50
2019-03-09T00:11:39.839Z,21.50
2019-03-09T00:14:05.921Z,21.50
2019-03-09T00:16:32.158Z,21.40
2019-03-09T00:18:58.101Z,21.40
2019-03-09T00:21:24.070Z,21.40
2019-03-09T00:24:00.786Z,21.40
2019-03-09T00:26:31.677Z,21.30
2019-03-09T00:29:05.681Z,21.30
2019-03-09T00:31:39.869Z,21.30
2019-03-09T00:34:05.844Z,21.30
2019-03-09T00:36:31.910Z,21.20
2019-03-09T00:38:57.971Z,21.20
2019-03-09T00:41:24.334Z,21.20
2019-03-09T00:43:50.389Z,21.10
2019-03-09T00:46:16.473Z,21.10
2019-03-09T00:48:42.502Z,21.10
2019-03-09T00:51:08.467Z,21.10
2019-03-09T00:53:34.443Z,21.10
2019-03-09T00:56:00.489Z,21.00
2019-03-09T00:58:26.417Z,21.00
2019-03-09T01:00:52.383Z,21.00
2019-03-09T01:03:18.313Z,21.00
2019-03-09T01:05:44.301Z,21.00
2019-03-09T01:08:10.250Z,21.00
2019-03-09T01:10:36.185Z,21.00
2019-03-09T01:13:02.132Z,21.00
2019-03-09T01:15:28.076Z,20.90
2019-03-09T01:17:54.017Z,20.90
2019-03-09T01:20:19.974Z,20.90
2019-03-09T01:22:45.954Z,20.90
2019-03-09T01:25:11.900Z,20.90
2019-03-09T01:27:37.879Z,20.90
2019-03-09T01:30:03.930Z,20.80
2019-03-09T01:32:30.030Z,20.80
2019-03-09T01:34:55.986Z,20.80
2019-03-09T01:37:21.924Z,20.80
2019-03-09T01:39:47.868Z,20.80
2019-03-09T01:42:13.796Z,20.70
2019-03-09T01:44:39.740Z,20.70
2019-03-09T01:47:05.728Z,20.70
2019-03-09T01:49:31.778Z,20.70
2019-03-09T01:51:57.741Z,20.70
2019-03-09T01:54:23.716Z,20.70
2019-03-09T01:56:49.673Z,20.60
2019-03-09T01:59:15.658Z,20.70
2019-03-09T02:01:41.583Z,20.60
2019-03-09T02:04:07.537Z,20.60
2019-03-09T02:06:33.484Z,20.60
2019-03-09T02:08:59.432Z,20.60
2019-03-09T02:11:25.473Z,20.60
2019-03-09T02:13:51.410Z,20.60
2019-03-09T02:16:17.388Z,20.60
2019-03-09T02:18:43.336Z,20.60
2019-03-09T02:21:09.374Z,20.50
2019-03-09T02:23:35.309Z,20.60
2019-03-09T02:26:01.272Z,20.50
2019-03-09T02:28:27.210Z,20.50
2019-03-09T02:30:53.162Z,20.50
2019-03-09T02:33:19.139Z,20.50
2019-03-09T02:35:45.168Z,20.50
2019-03-09T02:38:15.835Z,20.50
2019-03-09T02:40:41.784Z,20.50
2019-03-09T02:43:07.774Z,20.50
2019-03-09T02:45:33.842Z,20.40
2019-03-09T02:47:59.922Z,20.40
2019-03-09T02:50:25.894Z,20.40
2019-03-09T02:52:52.339Z,20.40
2019-03-09T02:55:18.428Z,20.40
2019-03-09T02:57:44.815Z,20.40
2019-03-09T03:00:11.049Z,20.40
2019-03-09T03:02:40.884Z,20.40
2019-03-09T03:05:06.872Z,20.40
2019-03-09T03:07:32.834Z,20.40
2019-03-09T03:09:58.880Z,20.40
2019-03-09T03:12:25.606Z,20.40
2019-03-09T03:14:51.578Z,20.40
2019-03-09T03:17:17.547Z,20.30
2019-03-09T03:19:43.707Z,20.30
2019-03-09T03:22:11.261Z,20.30
2019-03-09T03:24:39.387Z,20.30
2019-03-09T03:27:05.709Z,20.30
2019-03-09T03:29:31.664Z,20.30
2019-03-09T03:31:57.629Z,20.30
2019-03-09T03:34:23.651Z,20.30
2019-03-09T03:36:49.742Z,20.30
2019-03-09T03:39:15.887Z,20.30
2019-03-09T03:41:41.970Z,20.30
2019-03-09T03:44:08.005Z,20.20
2019-03-09T03:46:34.034Z,20.20
2019-03-09T03:49:00.075Z,20.20
2019-03-09T03:51:26.041Z,20.20
2019-03-09T03:53:51.994Z,20.20
2019-03-09T03:56:17.925Z,20.20
2019-03-09T03:58:43.880Z,20.20
2019-03-09T04:01:09.837Z,20.20
2019-03-09T04:03:35.777Z,20.20
2019-03-09T04:06:01.711Z,20.20
2019-03-09T04:08:27.667Z,20.20
2019-03-09T04:10:53.607Z,20.10
2019-03-09T04:13:19.593Z,20.10
2019-03-09T04:15:45.640Z,20.10
2019-03-09T04:18:11.694Z,20.10
2019-03-09T04:20:37.644Z,20.10
2019-03-09T04:23:03.718Z,20.10
2019-03-09T04:25:29.778Z,20.10
2019-03-09T04:27:55.724Z,20.10
2019-03-09T04:30:21.679Z,20.10
2019-03-09T04:32:47.626Z,20.10
2019-03-09T04:35:13.622Z,20.10
2019-03-09T04:37:39.673Z,20.10
2019-03-09T04:40:05.619Z,20.00
2019-03-09T04:42:32.467Z,20.10
2019-03-09T04:44:58.409Z,20.00
2019-03-09T04:47:24.440Z,20.10
2019-03-09T04:49:50.445Z,20.00
2019-03-09T04:52:16.542Z,20.00
2019-03-09T04:54:42.583Z,20.00
2019-03-09T04:57:08.569Z,20.00
2019-03-09T04:59:34.612Z,20.00
2019-03-09T05:02:00.585Z,20.00
2019-03-09T05:04:26.519Z,20.00
2019-03-09T05:06:52.499Z,20.00
2019-03-09T05:09:18.452Z,20.00
2019-03-09T05:11:44.417Z,20.00
2019-03-09T05:14:10.359Z,20.00
2019-03-09T05:16:36.321Z,20.00
2019-03-09T05:19:02.281Z,20.00
2019-03-09T05:21:28.235Z,19.90
2019-03-09T05:23:54.194Z,19.90
2019-03-09T05:26:20.126Z,19.90
2019-03-09T05:28:46.075Z,19.90
2019-03-09T05:31:12.003Z,20.00
2019-03-09T05:33:37.966Z,20.00
2019-03-09T05:36:03.897Z,20.00
2019-03-09T05:38:29.870Z,19.90
2019-03-09T05:40:55.937Z,20.00
2019-03-09T05:43:21.977Z,19.90
2019-03-09T05:45:47.910Z,19.90
2019-03-09T05:48:13.850Z,20.00
2019-03-09T05:50:39.793Z,19.90
2019-03-09T05:53:05.754Z,19.90
2019-03-09T05:55:31.734Z,19.90
2019-03-09T05:57:57.678Z,19.90
2019-03-09T06:00:23.661Z,19.90
2019-03-09T06:02:50.319Z,19.90
2019-03-09T06:05:16.368Z,19.90
2019-03-09T06:07:42.320Z,19.90
2019-03-09T06:10:08.271Z,19.90
2019-03-09T06:12:35.111Z,19.90
2019-03-09T06:15:01.085Z,19.90
2019-03-09T06:17:27.025Z,19.90
2019-03-09T06:19:52.962Z,19.90
2019-03-09T06:22:18.929Z,19.90
2019-03-09T06:24:44.872Z,19.90
2019-03-09T06:27:10.818Z,19.90
2019-03-09T06:29:36.764Z,19.90
2019-03-09T06:32:02.720Z,20.00
2019-03-09T06:34:28.668Z,20.10
2019-03-09T06:36:54.618Z,20.10
2019-03-09T06:39:20.554Z,20.10
2019-03-09T06:41:46.512Z,20.20
2019-03-09T06:44:12.451Z,20.20
2019-03-09T06:46:38.402Z,20.30
2019-03-09T06:49:04.355Z,20.20
2019-03-09T06:51:30.316Z,20.30
2019-03-09T06:53:56.288Z,20.40
2019-03-09T06:56:22.240Z,20.40
2019-03-09T06:58:48.196Z,20.50
2019-03-09T07:01:14.166Z,20.50
2019-03-09T07:03:40.136Z,20.60
2019-03-09T07:06:06.087Z,20.60
2019-03-09T07:08:32.089Z,20.60
2019-03-09T07:10:58.038Z,20.70
2019-03-09T07:13:24.103Z,20.70
2019-03-09T07:15:50.077Z,20.80
2019-03-09T07:18:16.118Z,20.80
2019-03-09T07:20:42.169Z,20.80
2019-03-09T07:23:08.104Z,20.90
2019-03-09T07:25:34.057Z,20.90
2019-03-09T07:28:00.026Z,20.90
2019-03-09T07:30:25.974Z,20.90
2019-03-09T07:32:52.185Z,21.00
2019-03-09T07:35:18.165Z,21.00
2019-03-09T07:37:44.213Z,21.00
2019-03-09T07:40:10.194Z,21.10
2019-03-09T07:42:36.238Z,21.10
2019-03-09T07:45:02.214Z,21.10
2019-03-09T07:47:28.167Z,21.10
2019-03-09T07:49:54.101Z,21.10
2019-03-09T07:52:20.048Z,21.20
2019-03-09T07:54:45.985Z,21.20
2019-03-09T07:57:11.957Z,21.20
2019-03-09T07:59:37.890Z,21.20
2019-03-09T08:02:03.863Z,21.30
2019-03-09T08:04:29.815Z,21.30
2019-03-09T08:06:55.745Z,21.30
2019-03-09T08:09:21.689Z,21.30
2019-03-09T08:11:47.661Z,21.30
2019-03-09T08:14:13.623Z,21.30
2019-03-09T08:16:39.599Z,21.40
2019-03-09T08:19:05.568Z,21.40
2019-03-09T08:21:31.626Z,21.30
2019-03-09T08:23:57.589Z,21.30
2019-03-09T08:26:23.525Z,21.30
2019-03-09T08:28:49.481Z,21.30
2019-03-09T08:31:15.513Z,21.30
2019-03-09T08:33:41.480Z,21.30
2019-03-09T08:36:07.435Z,21.30
2019-03-09T08:38:33.479Z,21.30
2019-03-09T08:40:59.424Z,21.30
2019-03-09T08:43:25.525Z,21.40
2019-03-09T08:45:51.535Z,21.40
2019-03-09T08:48:17.498Z,21.40
2019-03-09T08:50:43.561Z,21.40
2019-03-09T08:53:09.595Z,21.40
2019-03-09T08:55:35.662Z,21.50
2019-03-09T08:58:01.737Z,21.50
2019-03-09T09:00:30.040Z,21.50
2019-03-09T09:02:55.715Z,21.50
2019-03-09T09:05:21.701Z,21.50
2019-03-09T09:07:47.749Z,21.50
2019-03-09T09:10:13.728Z,21.50
2019-03-09T09:12:40.024Z,21.50
2019-03-09T09:15:05.974Z,21.60
2019-03-09T09:17:32.029Z,21.50
2019-03-09T09:19:57.993Z,21.60
2019-03-09T09:22:24.051Z,21.60
2019-03-09T09:24:49.995Z,21.60
2019-03-09T09:27:15.952Z,21.60
2019-03-09T09:29:41.906Z,21.60
2019-03-09T09:32:07.881Z,21.60
2019-03-09T09:34:33.933Z,21.60
2019-03-09T09:36:59.991Z,21.60
2019-03-09T09:39:25.947Z,21.60
2019-03-09T09:41:51.913Z,21.60
2019-03-09T09:44:18.730Z,21.70
2019-03-09T09:46:44.697Z,21.60
2019-03-09T09:49:10.626Z,21.70
2019-03-09T09:51:36.600Z,21.70
2019-03-09T09:54:02.535Z,21.70
2019-03-09T09:56:28.477Z,21.70
2019-03-09T09:58:54.408Z,21.70
2019-03-09T10:01:20.366Z,21.70
2019-03-09T10:03:46.329Z,21.70
2019-03-09T10:06:12.270Z,21.80
2019-03-09T10:08:38.236Z,21.80
2019-03-09T10:11:04.200Z,21.80
2019-03-09T10:13:30.254Z,21.80
2019-03-09T10:15:56.180Z,21.80
2019-03-09T10:18:22.110Z,21.90
2019-03-09T10:20:48.069Z,21.90
2019-03-09T10:23:13.994Z,21.90
2019-03-09T10:25:39.932Z,21.90
2019-03-09T10:28:05.915Z,22.00
2019-03-09T10:30:31.962Z,22.00
2019-03-09T10:32:58.008Z,22.00
2019-03-09T10:35:23.982Z,22.00
2019-03-09T10:37:50.019Z,22.00
2019-03-09T10:40:16.004Z,22.00
2019-03-09T10:42:42.719Z,22.00
2019-03-09T10:45:08.685Z,22.10
2019-03-09T10:47:34.632Z,22.10
2019-03-09T10:50:00.560Z,22.10
2019-03-09T10:52:26.519Z,22.10
2019-03-09T10:54:52.462Z,22.10
2019-03-09T10:57:18.426Z,22.10
2019-03-09T10:59:44.380Z,22.10
2019-03-09T11:02:10.330Z,22.10
2019-03-09T11:04:36.274Z,22.10
2019-03-09T11:07:02.257Z,22.20
2019-03-09T11:09:28.187Z,22.20
2019-03-09T11:11:54.166Z,22.20
2019-03-09T11:14:20.114Z,22.10
2019-03-09T11:16:46.089Z,22.10
2019-03-09T11:19:12.140Z,22.20
2019-03-09T11:21:38.099Z,22.20
2019-03-09T11:24:04.068Z,22.20
2019-03-09T11:26:30.024Z,22.20
2019-03-09T11:28:55.993Z,22.20
2019-03-09T11:31:22.029Z,22.20
2019-03-09T11:33:47.984Z,22.20
2019-03-09T11:36:13.954Z,22.20
2019-03-09T11:38:39.908Z,22.20
2019-03-09T11:41:05.864Z,22.20
2019-03-09T11:43:31.822Z,22.20
2019-03-09T11:45:57.858Z,22.20
2019-03-09T11:48:23.795Z,22.20
2019-03-09T11:50:49.762Z,22.20
2019-03-09T11:53:15.838Z,22.20
2019-03-09T11:55:41.887Z,22.20
2019-03-09T11:58:07.832Z,22.30
2019-03-09T12:00:38.556Z,22.30
2019-03-09T12:03:04.617Z,22.30
2019-03-09T12:05:30.669Z,22.30
2019-03-09T12:07:56.625Z,22.30
2019-03-09T12:10:22.611Z,22.30
2019-03-09T12:12:48.739Z,22.30
2019-03-09T12:15:14.813Z,22.30
2019-03-09T12:17:40.850Z,22.30
2019-03-09T12:20:06.915Z,22.30
2019-03-09T12:22:33.096Z,22.30
2019-03-09T12:24:59.056Z,22.30
2019-03-09T12:27:25.025Z,22.30
2019-03-09T12:29:51.064Z,22.30
2019-03-09T12:32:17.036Z,22.30
2019-03-09T12:34:43.069Z,22.30
2019-03-09T12:37:09.017Z,22.40
2019-03-09T12:39:34.984Z,22.40
2019-03-09T12:42:00.956Z,22.40
2019-03-09T12:44:26.902Z,22.40
2019-03-09T12:46:52.968Z,22.40
2019-03-09T12:49:18.955Z,22.40
2019-03-09T12:51:44.919Z,22.40
2019-03-09T12:54:10.883Z,22.40
2019-03-09T12:56:36.842Z,22.40
2019-03-09T12:59:02.782Z,22.40
2019-03-09T13:01:28.737Z,22.50
2019-03-09T13:03:54.719Z,22.40
2019-03-09T13:06:20.776Z,22.40
2019-03-09T13:08:46.817Z,22.40
2019-03-09T13:11:12.781Z,22.50
2019-03-09T13:13:38.737Z,22.50
2019-03-09T13:16:04.703Z,22.50
2019-03-09T13:18:30.744Z,22.50
2019-03-09T13:20:56.726Z,22.40
2019-03-09T13:23:22.732Z,22.40
2019-03-09T13:25:48.877Z,22.50
2019-03-09T13:28:15.111Z,22.50
2019-03-09T13:30:41.137Z,22.50
2019-03-09T13:33:07.225Z,22.50
2019-03-09T13:35:33.301Z,22.40
2019-03-09T13:37:59.270Z,22.50
2019-03-09T13:40:25.237Z,22.50
2019-03-09T13:42:51.950Z,22.50
2019-03-09T13:45:17.922Z,22.50
2019-03-09T13:47:43.901Z,22.40
2019-03-09T13:50:09.949Z,22.50
2019-03-09T13:52:35.893Z,22.50
2019-03-09T13:55:01.838Z,22.50
2019-03-09T13:57:27.805Z,22.40
2019-03-09T13:59:53.882Z,22.50
2019-03-09T14:02:19.929Z,22.50
2019-03-09T14:04:45.862Z,22.50
2019-03-09T14:07:11.820Z,22.50
2019-03-09T14:09:37.885Z,22.50
2019-03-09T14:12:03.839Z,22.50
2019-03-09T14:14:29.768Z,22.50
2019-03-09T14:16:55.720Z,22.50
2019-03-09T14:19:21.667Z,22.50
2019-03-09T14:21:47.605Z,22.50
2019-03-09T14:24:13.546Z,22.50
2019-03-09T14:26:39.493Z,22.50
2019-03-09T14:29:05.425Z,22.50
2019-03-09T14:31:31.383Z,22.50
2019-03-09T14:33:57.337Z,22.60
2019-03-09T14:36:23.317Z,22.50
2019-03-09T14:38:49.297Z,22.60
2019-03-09T14:41:15.275Z,22.60
2019-03-09T14:43:41.238Z,22.50
2019-03-09T14:46:07.291Z,22.60
2019-03-09T14:48:33.264Z,22.60
2019-03-09T14:50:59.342Z,22.60
2019-03-09T14:53:25.405Z,22.60
2019-03-09T14:55:51.431Z,22.60
2019-03-09T14:58:17.380Z,22.60
2019-03-09T15:00:43.320Z,22.60
2019-03-09T15:03:09.286Z,22.60
2019-03-09T15:05:35.254Z,22.60
2019-03-09T15:08:01.212Z,22.60
2019-03-09T15:10:27.156Z,22.60
2019-03-09T15:12:53.308Z,22.60
2019-03-09T15:15:19.265Z,22.60
2019-03-09T15:17:45.227Z,22.60
2019-03-09T15:20:11.180Z,22.60
2019-03-09T15:22:37.146Z,22.60
2019-03-09T15:25:03.116Z,22.60
2019-03-09T15:27:29.194Z,22.60
2019-03-09T15:29:55.156Z,22.60
2019-03-09T15:32:21.544Z,22.60
2019-03-09T15:34:47.586Z,22.60
2019-03-09T15:37:13.560Z,22.60
2019-03-09T15:39:39.510Z,22.70
2019-03-09T15:42:05.480Z,22.60
2019-03-09T15:44:31.504Z,22.60
2019-03-09T15:46:57.472Z,22.60
2019-03-09T15:49:23.406Z,22.70
2019-03-09T15:51:49.365Z,22.60
2019-03-09T15:54:15.420Z,22.60
2019-03-09T15:56:41.402Z,22.60
2019-03-09T15:59:07.387Z,22.70
2019-03-09T16:01:33.414Z,22.70
2019-03-09T16:03:59.377Z,22.70
2019-03-09T16:06:25.332Z,22.60
2019-03-09T16:08:51.332Z,22.70
2019-03-09T16:11:17.390Z,22.70
2019-03-09T16:13:43.446Z,22.70
2019-03-09T16:16:09.544Z,22.70
2019-03-09T16:18:35.663Z,22.70
2019-03-09T16:21:01.642Z,22.70
2019-03-09T16:23:27.575Z,22.70
2019-03-09T16:25:53.527Z,22.70
2019-03-09T16:28:19.474Z,22.70
2019-03-09T16:30:45.441Z,22.70
2019-03-09T16:33:11.466Z,22.70
2019-03-09T16:35:37.440Z,22.70
2019-03-09T16:38:03.391Z,22.70
2019-03-09T16:40:29.439Z,22.70
2019-03-09T16:42:57.293Z,22.70
2019-03-09T16:45:23.260Z,22.70
2019-03-09T16:47:49.212Z,22.70
2019-03-09T16:50:15.159Z,22.70
2019-03-09T16:52:41.902Z,22.70
2019-03-09T16:55:07.844Z,22.80
2019-03-09T16:57:33.806Z,22.70
2019-03-09T16:59:59.864Z,22.70
2019-03-09T17:02:28.114Z,22.70
2019-03-09T17:04:53.684Z,22.70
2019-03-09T17:07:19.677Z,22.70
2019-03-09T17:09:45.638Z,22.70
2019-03-09T17:12:11.678Z,22.70
2019-03-09T17:14:37.654Z,22.70
2019-03-09T17:17:03.688Z,22.70
2019-03-09T17:19:29.673Z,22.70
2019-03-09T17:21:55.633Z,22.70
2019-03-09T17:24:21.601Z,22.70
2019-03-09T17:26:47.652Z,22.60
2019-03-09T17:29:13.606Z,22.70
2019-03-09T17:31:39.564Z,22.70
2019-03-09T17:34:05.531Z,22.70
2019-03-09T17:36:31.570Z,22.70
2019-03-09T17:38:57.523Z,22.70
2019-03-09T17:41:23.481Z,22.60
2019-03-09T17:43:49.463Z,22.70
2019-03-09T17:46:15.499Z,22.70
2019-03-09T17:48:41.591Z,22.70
2019-03-09T17:51:07.665Z,22.60
2019-03-09T17:53:33.601Z,22.60
2019-03-09T17:55:59.574Z,22.60
2019-03-09T17:58:25.616Z,22.60
2019-03-09T18:00:51.729Z,22.70
2019-03-09T18:03:17.895Z,22.60
2019-03-09T18:05:46.321Z,22.60
2019-03-09T18:08:12.553Z,22.60
2019-03-09T18:10:38.706Z,22.60
2019-03-09T18:13:04.799Z,22.60
2019-03-09T18:15:30.752Z,22.60
2019-03-09T18:17:56.701Z,22.60
2019-03-09T18:20:22.661Z,22.60
2019-03-09T18:22:48.707Z,22.60
2019-03-09T18:25:14.747Z,23.00
2019-03-09T18:27:40.727Z,22.60
2019-03-09T18:30:06.776Z,22.60
2019-03-09T18:32:33.367Z,22.70
2019-03-09T18:34:59.311Z,22.60
2019-03-09T18:37:25.288Z,22.60
2019-03-09T18:39:51.267Z,22.60
2019-03-09T18:42:17.215Z,22.60
2019-03-09T18:44:43.348Z,22.60
2019-03-09T18:47:09.321Z,22.50
2019-03-09T18:49:35.407Z,22.50
2019-03-09T18:52:01.369Z,22.50
2019-03-09T18:54:27.328Z,22.50
2019-03-09T18:56:53.390Z,22.50
2019-03-09T18:59:19.442Z,22.50
2019-03-09T19:01:45.401Z,22.50
2019-03-09T19:04:11.348Z,22.50
2019-03-09T19:06:37.502Z,22.50
2019-03-09T19:09:03.465Z,22.50
2019-03-09T19:11:29.419Z,22.50
2019-03-09T19:13:55.378Z,22.50
2019-03-09T19:16:21.309Z,22.50
2019-03-09T19:18:47.256Z,22.50
2019-03-09T19:21:13.695Z,22.60
2019-03-09T19:23:39.941Z,22.60
2019-03-09T19:26:05.890Z,22.60
2019-03-09T19:28:31.839Z,22.60
2019-03-09T19:30:57.786Z,22.60
2019-03-09T19:33:23.728Z,22.60
2019-03-09T19:35:49.701Z,22.70
2019-03-09T19:38:15.693Z,22.70
2019-03-09T19:40:41.727Z,22.70
2019-03-09T19:43:07.679Z,22.70
2019-03-09T19:45:33.629Z,22.70
2019-03-09T19:47:59.582Z,22.70
2019-03-09T19:50:25.521Z,22.70
2019-03-09T19:52:52.193Z,22.70
2019-03-09T19:55:18.168Z,22.70
2019-03-09T19:57:44.267Z,22.70
2019-03-09T20:00:10.420Z,22.70
2019-03-09T20:02:37.280Z,22.80
2019-03-09T20:05:03.262Z,22.80
2019-03-09T20:07:29.230Z,22.80
2019-03-09T20:09:55.264Z,22.80
2019-03-09T20:12:21.980Z,22.80
2019-03-09T20:14:47.976Z,22.80
2019-03-09T20:17:14.039Z,22.80
2019-03-09T20:19:40.084Z,22.80
2019-03-09T20:22:06.049Z,22.80
2019-03-09T20:24:32.033Z,22.80
2019-03-09T20:26:57.991Z,22.80
2019-03-09T20:29:23.959Z,22.80
2019-03-09T20:31:49.938Z,22.90
2019-03-09T20:34:15.966Z,22.90
2019-03-09T20:36:41.920Z,23.00
2019-03-09T20:39:07.894Z,23.00
2019-03-09T20:41:33.854Z,23.00
2019-03-09T20:43:59.794Z,23.00
2019-03-09T20:46:25.751Z,23.00
2019-03-09T20:48:51.682Z,23.00
2019-03-09T20:51:17.651Z,23.00
2019-03-09T20:53:43.585Z,23.00
2019-03-09T20:56:09.541Z,23.00
2019-03-09T20:58:35.486Z,22.90
2019-03-09T21:01:01.461Z,23.00
2019-03-09T21:03:27.514Z,23.00
2019-03-09T21:05:53.476Z,23.00
2019-03-09T21:08:19.525Z,23.00
2019-03-09T21:10:45.485Z,23.00
2019-03-09T21:13:12.032Z,23.00
2019-03-09T21:15:38.336Z,23.10
2019-03-09T21:18:04.399Z,23.10
2019-03-09T21:20:30.431Z,23.10
2019-03-09T21:22:56.430Z,23.10
2019-03-09T21:25:22.493Z,23.10
2019-03-09T21:27:48.492Z,23.10
2019-03-09T21:30:14.500Z,23.10
2019-03-09T21:32:40.600Z,23.10
2019-03-09T21:35:06.567Z,23.10
2019-03-09T21:37:32.522Z,23.20
2019-03-09T21:39:58.486Z,23.10
2019-03-09T21:42:24.851Z,23.20
2019-03-09T21:44:50.922Z,23.20
2019-03-09T21:47:16.891Z,23.20
2019-03-09T21:49:42.845Z,23.20
2019-03-09T21:52:08.804Z,23.20
2019-03-09T21:54:34.796Z,23.20
2019-03-09T21:57:00.829Z,23.20
2019-03-09T21:59:26.792Z,23.20
2019-03-09T22:01:52.758Z,23.20
2019-03-09T22:04:18.802Z,23.20
2019-03-09T22:06:44.758Z,23.30
2019-03-09T22:09:10.737Z,23.30
2019-03-09T22:11:36.770Z,23.30
2019-03-09T22:14:02.753Z,23.30
2019-03-09T22:16:28.701Z,23.30
2019-03-09T22:18:54.671Z,23.30
2019-03-09T22:21:20.645Z,23.30
2019-03-09T22:23:46.607Z,23.30
2019-03-09T22:26:12.571Z,23.30
2019-03-09T22:28:38.532Z,23.30
2019-03-09T22:31:04.504Z,23.30
2019-03-09T22:33:30.465Z,23.30
2019-03-09T22:35:56.451Z,23.30
2019-03-09T22:38:22.485Z,23.40
2019-03-09T22:40:48.465Z,23.40
2019-03-09T22:43:14.417Z,23.30
2019-03-09T22:45:40.369Z,23.30
2019-03-09T22:48:06.353Z,23.20
2019-03-09T22:50:32.397Z,23.20
2019-03-09T22:52:58.331Z,23.20
2019-03-09T22:55:24.273Z,23.20
2019-03-09T22:57:50.244Z,23.10
2019-03-09T23:00:16.313Z,23.10
2019-03-09T23:02:44.689Z,23.10
2019-03-09T23:05:10.484Z,23.10
2019-03-09T23:07:36.467Z,23.10
2019-03-09T23:10:02.434Z,23.00
2019-03-09T23:12:28.662Z,23.00
2019-03-09T23:14:54.619Z,23.00
2019-03-09T23:17:20.569Z,23.00
2019-03-09T23:19:46.562Z,23.00
2019-03-09T23:24:50.407Z,23.00
2019-03-09T23:27:16.363Z,22.90
2019-03-09T23:29:42.325Z,22.80
2019-03-09T23:32:08.274Z,22.80
2019-03-09T23:34:34.222Z,22.80
2019-03-09T23:37:00.173Z,22.80
2019-03-09T23:39:26.126Z,22.70
2019-03-09T23:41:52.083Z,22.70
2019-03-09T23:44:18.052Z,22.70
2019-03-09T23:46:43.996Z,22.70
2019-03-09T23:49:09.961Z,22.70
2019-03-09T23:51:35.917Z,22.60
2019-03-09T23:54:01.886Z,22.60
2019-03-09T23:56:27.851Z,22.60
2019-03-09T23:58:53.807Z,22.60
