createdAt,value
2018-09-10T00:00:35.491Z,0.00
2018-09-10T00:01:35.483Z,0.00
2018-09-10T00:02:35.488Z,0.00
2018-09-10T00:03:35.459Z,0.00
2018-09-10T00:04:35.454Z,0.00
2018-09-10T00:05:35.428Z,0.00
2018-09-10T00:06:35.417Z,0.00
2018-09-10T00:07:35.407Z,0.00
2018-09-10T00:08:35.408Z,0.00
2018-09-10T00:09:35.403Z,0.00
2018-09-10T00:10:35.380Z,0.00
2018-09-10T00:11:35.362Z,0.00
2018-09-10T00:12:35.412Z,0.00
2018-09-10T00:13:35.409Z,0.00
2018-09-10T00:14:35.346Z,0.00
2018-09-10T00:15:35.350Z,0.00
2018-09-10T00:16:35.316Z,0.00
2018-09-10T00:17:35.301Z,0.00
2018-09-10T00:18:35.285Z,0.00
2018-09-10T00:19:35.316Z,0.00
2018-09-10T00:20:35.267Z,0.00
2018-09-10T00:21:35.257Z,0.00
2018-09-10T00:22:35.243Z,0.00
2018-09-10T00:23:35.231Z,0.00
2018-09-10T00:24:35.236Z,0.00
2018-09-10T00:25:35.244Z,0.00
2018-09-10T00:26:35.201Z,0.00
2018-09-10T00:27:35.189Z,0.00
2018-09-10T00:28:35.180Z,0.00
2018-09-10T00:29:35.181Z,0.00
2018-09-10T00:30:35.157Z,0.00
2018-09-10T00:31:35.174Z,0.00
2018-09-10T00:32:35.180Z,0.00
2018-09-10T00:33:35.124Z,0.00
2018-09-10T00:34:35.131Z,0.00
2018-09-10T00:35:35.102Z,0.00
2018-09-10T00:36:35.092Z,0.00
2018-09-10T00:37:35.086Z,0.00
2018-09-10T00:38:35.109Z,0.00
2018-09-10T00:39:35.085Z,0.00
2018-09-10T00:40:35.050Z,0.00
2018-09-10T00:41:35.037Z,0.00
2018-09-10T00:42:35.028Z,0.00
2018-09-10T00:43:35.018Z,0.00
2018-09-10T00:44:35.028Z,0.00
2018-09-10T00:45:35.009Z,0.00
2018-09-10T00:46:34.985Z,0.00
2018-09-10T00:47:34.974Z,0.00
2018-09-10T00:48:34.971Z,0.00
2018-09-10T00:49:34.953Z,0.00
2018-09-10T00:50:34.979Z,0.00
2018-09-10T00:51:34.932Z,0.00
2018-09-10T00:52:34.921Z,0.00
2018-09-10T00:53:34.915Z,0.00
2018-09-10T00:54:35.002Z,0.00
2018-09-10T00:55:34.903Z,0.00
2018-09-10T00:56:34.911Z,0.00
2018-09-10T00:57:34.956Z,0.00
2018-09-10T00:58:34.858Z,0.00
2018-09-10T00:59:34.846Z,0.00
2018-09-10T01:00:34.953Z,0.00
2018-09-10T01:01:34.828Z,0.00
2018-09-10T01:02:34.814Z,0.00
2018-09-10T01:03:34.832Z,0.00
2018-09-10T01:04:34.793Z,0.00
2018-09-10T01:05:34.796Z,0.00
2018-09-10T01:06:34.777Z,0.00
2018-09-10T01:07:34.763Z,0.00
2018-09-10T01:08:34.756Z,0.00
2018-09-10T01:09:34.760Z,0.00
2018-09-10T01:10:34.799Z,0.00
2018-09-10T01:11:34.775Z,0.00
2018-09-10T01:12:34.708Z,0.00
2018-09-10T01:13:34.698Z,0.00
2018-09-10T01:14:34.685Z,0.00
2018-09-10T01:15:34.694Z,0.00
2018-09-10T01:16:34.700Z,0.00
2018-09-10T01:17:34.683Z,0.00
2018-09-10T01:18:34.660Z,0.00
2018-09-10T01:19:34.766Z,0.00
2018-09-10T01:20:34.675Z,0.00
2018-09-10T01:21:34.614Z,0.00
2018-09-10T01:22:34.629Z,0.00
2018-09-10T01:23:34.619Z,0.00
2018-09-10T01:24:34.580Z,0.00
2018-09-10T01:25:34.591Z,0.00
2018-09-10T01:26:34.582Z,0.00
2018-09-10T01:27:34.548Z,0.00
2018-09-10T01:28:34.536Z,0.00
2018-09-10T01:29:34.524Z,0.00
2018-09-10T01:30:34.526Z,0.00
2018-09-10T01:31:34.534Z,0.00
2018-09-10T01:32:34.492Z,0.00
2018-09-10T01:33:34.481Z,0.00
2018-09-10T01:34:34.471Z,0.00
2018-09-10T01:35:34.478Z,0.00
2018-09-10T01:36:34.449Z,0.00
2018-09-10T01:37:34.467Z,0.00
2018-09-10T01:38:34.426Z,0.00
2018-09-10T01:39:34.419Z,0.00
2018-09-10T01:40:34.406Z,0.00
2018-09-10T01:41:34.419Z,0.00
2018-09-10T01:42:34.394Z,0.00
2018-09-10T01:43:34.413Z,0.00
2018-09-10T01:44:34.373Z,0.00
2018-09-10T01:45:34.350Z,0.00
2018-09-10T01:46:34.354Z,0.00
2018-09-10T01:47:34.330Z,0.00
2018-09-10T01:48:34.318Z,0.00
2018-09-10T01:49:34.469Z,0.00
2018-09-10T01:50:34.297Z,0.00
2018-09-10T01:51:34.301Z,0.00
2018-09-10T01:52:34.511Z,0.00
2018-09-10T01:53:34.263Z,0.00
2018-09-10T01:54:34.253Z,0.00
2018-09-10T01:55:34.292Z,0.00
2018-09-10T01:56:34.245Z,0.00
2018-09-10T01:57:34.225Z,0.00
2018-09-10T01:58:34.257Z,0.00
2018-09-10T01:59:34.198Z,0.00
2018-09-10T02:00:34.190Z,0.00
2018-09-10T02:01:34.190Z,0.00
2018-09-10T02:02:34.167Z,0.00
2018-09-10T02:03:34.184Z,0.00
2018-09-10T02:04:34.144Z,0.00
2018-09-10T02:05:34.136Z,0.00
2018-09-10T02:06:34.137Z,0.00
2018-09-10T02:07:34.113Z,0.00
2018-09-10T02:08:34.101Z,0.00
2018-09-10T02:09:34.141Z,0.00
2018-09-10T02:10:34.082Z,0.00
2018-09-10T02:11:34.088Z,0.00
2018-09-10T02:12:34.060Z,0.00
2018-09-10T02:13:34.048Z,0.00
2018-09-10T02:14:34.040Z,0.00
2018-09-10T02:15:34.111Z,0.00
2018-09-10T02:16:34.041Z,0.00
2018-09-10T02:17:34.004Z,0.00
2018-09-10T02:18:34.033Z,0.00
2018-09-10T02:19:33.984Z,0.00
2018-09-10T02:20:33.970Z,0.00
2018-09-10T02:21:33.982Z,0.00
2018-09-10T02:22:33.964Z,0.00
2018-09-10T02:23:33.999Z,0.00
2018-09-10T02:24:33.926Z,0.00
2018-09-10T02:25:33.916Z,0.00
2018-09-10T02:26:33.906Z,0.00
2018-09-10T02:27:34.032Z,0.00
2018-09-10T02:28:33.882Z,0.00
2018-09-10T02:29:33.872Z,0.00
2018-09-10T02:30:33.862Z,0.00
2018-09-10T02:31:33.904Z,0.00
2018-09-10T02:32:33.862Z,0.00
2018-09-10T02:33:33.874Z,0.00
2018-09-10T02:34:33.861Z,0.00
2018-09-10T02:35:33.815Z,0.00
2018-09-10T02:36:33.805Z,0.00
2018-09-10T02:37:33.804Z,0.00
2018-09-10T02:38:33.784Z,0.00
2018-09-10T02:39:33.810Z,0.00
2018-09-10T02:40:33.754Z,0.00
2018-09-10T02:41:33.742Z,0.00
2018-09-10T02:42:33.747Z,0.00
2018-09-10T02:43:33.721Z,0.00
2018-09-10T02:44:33.709Z,0.00
2018-09-10T02:45:33.727Z,0.00
2018-09-10T02:46:33.690Z,0.00
2018-09-10T02:47:33.692Z,0.00
2018-09-10T02:48:33.670Z,0.00
2018-09-10T02:49:33.658Z,0.00
2018-09-10T02:50:33.646Z,0.00
2018-09-10T02:51:33.672Z,0.00
2018-09-10T02:52:33.638Z,0.00
2018-09-10T02:53:33.614Z,0.00
2018-09-10T02:54:33.601Z,0.00
2018-09-10T02:55:33.602Z,0.00
2018-09-10T02:56:33.579Z,0.00
2018-09-10T02:57:34.087Z,0.00
2018-09-10T02:58:33.558Z,0.00
2018-09-10T02:59:33.548Z,0.00
2018-09-10T03:00:33.540Z,0.00
2018-09-10T03:01:33.527Z,0.00
2018-09-10T03:02:33.515Z,0.00
2018-09-10T03:03:33.565Z,0.00
2018-09-10T03:04:33.492Z,0.00
2018-09-10T03:05:33.482Z,0.00
2018-09-10T03:06:33.472Z,0.00
2018-09-10T03:07:33.461Z,0.00
2018-09-10T03:08:33.463Z,0.00
2018-09-10T03:09:33.465Z,0.00
2018-09-10T03:10:33.430Z,0.00
2018-09-10T03:11:33.416Z,0.00
2018-09-10T03:12:33.408Z,0.00
2018-09-10T03:13:33.490Z,0.00
2018-09-10T03:14:33.383Z,0.00
2018-09-10T03:15:33.427Z,0.00
2018-09-10T03:16:33.361Z,0.00
2018-09-10T03:17:33.356Z,0.00
2018-09-10T03:18:33.354Z,0.00
2018-09-10T03:19:33.330Z,0.00
2018-09-10T03:20:33.318Z,0.00
2018-09-10T03:21:33.331Z,0.00
2018-09-10T03:22:33.297Z,0.00
2018-09-10T03:23:33.301Z,0.00
2018-09-10T03:24:33.281Z,0.00
2018-09-10T03:25:33.265Z,0.00
2018-09-10T03:26:33.253Z,0.00
2018-09-10T03:27:33.271Z,0.00
2018-09-10T03:28:33.249Z,0.00
2018-09-10T03:29:33.225Z,0.00
2018-09-10T03:30:33.210Z,0.00
2018-09-10T03:31:33.201Z,0.00
2018-09-10T03:32:33.190Z,0.00
2018-09-10T03:33:33.305Z,0.00
2018-09-10T03:34:33.167Z,0.00
2018-09-10T03:35:33.156Z,0.00
2018-09-10T03:36:33.147Z,0.00
2018-09-10T03:37:33.135Z,0.00
2018-09-10T03:38:33.126Z,0.00
2018-09-10T03:39:33.200Z,0.00
2018-09-10T03:40:33.103Z,0.00
2018-09-10T03:41:33.092Z,0.00
2018-09-10T03:42:33.084Z,0.00
2018-09-10T03:43:33.071Z,0.00
2018-09-10T03:44:33.075Z,0.00
2018-09-10T03:45:33.069Z,0.00
2018-09-10T03:46:33.037Z,0.00
2018-09-10T03:47:33.027Z,0.00
2018-09-10T03:48:33.016Z,0.00
2018-09-10T03:49:33.020Z,0.00
2018-09-10T03:50:32.995Z,0.00
2018-09-10T03:51:33.015Z,0.00
2018-09-10T03:52:32.973Z,0.00
2018-09-10T03:53:32.962Z,0.00
2018-09-10T03:54:32.963Z,0.00
2018-09-10T03:55:33.003Z,0.00
2018-09-10T03:56:32.930Z,0.00
2018-09-10T03:57:32.935Z,0.00
2018-09-10T03:58:32.924Z,0.00
2018-09-10T03:59:32.943Z,0.00
2018-09-10T04:00:32.886Z,0.00
2018-09-10T04:01:32.875Z,0.00
2018-09-10T04:02:32.865Z,0.00
2018-09-10T04:03:32.852Z,0.00
2018-09-10T04:04:32.857Z,0.00
2018-09-10T04:05:32.889Z,0.00
2018-09-10T04:06:32.819Z,0.00
2018-09-10T04:07:32.809Z,0.00
2018-09-10T04:08:32.797Z,0.00
2018-09-10T04:09:32.820Z,0.00
2018-09-10T04:10:32.776Z,0.00
2018-09-10T04:11:32.789Z,0.00
2018-09-10T04:12:32.755Z,0.00
2018-09-10T04:13:32.744Z,0.00
2018-09-10T04:14:32.731Z,0.00
2018-09-10T04:15:32.739Z,0.00
2018-09-10T04:16:32.709Z,0.00
2018-09-10T04:17:32.727Z,0.00
2018-09-10T04:18:32.689Z,0.00
2018-09-10T04:19:32.677Z,0.00
2018-09-10T04:20:32.686Z,0.00
2018-09-10T04:21:32.658Z,0.00
2018-09-10T04:22:32.650Z,0.00
2018-09-10T04:23:32.671Z,0.00
2018-09-10T04:24:32.625Z,0.00
2018-09-10T04:25:32.631Z,4.00
2018-09-10T04:26:32.603Z,4.00
2018-09-10T04:27:32.593Z,0.00
2018-09-10T04:28:32.586Z,4.00
2018-09-10T04:29:32.604Z,4.00
2018-09-10T04:30:32.576Z,4.00
2018-09-10T04:31:32.548Z,8.00
2018-09-10T04:32:32.537Z,8.00
2018-09-10T04:33:32.527Z,8.00
2018-09-10T04:34:32.516Z,12.00
2018-09-10T04:35:32.552Z,8.00
2018-09-10T04:36:32.494Z,16.00
2018-09-10T04:37:32.507Z,16.00
2018-09-10T04:38:32.473Z,16.00
2018-09-10T04:39:32.462Z,24.00
2018-09-10T04:40:32.466Z,28.00
2018-09-10T04:41:32.466Z,32.00
2018-09-10T04:42:32.428Z,36.00
2018-09-10T04:43:32.416Z,44.00
2018-09-10T04:44:32.412Z,52.00
2018-09-10T04:45:32.412Z,64.00
2018-09-10T04:46:32.385Z,72.00
2018-09-10T04:47:32.410Z,84.00
2018-09-10T04:48:32.363Z,100.00
2018-09-10T04:49:32.400Z,112.00
2018-09-10T04:50:32.355Z,128.00
2018-09-10T04:51:32.332Z,148.00
2018-09-10T04:52:32.325Z,172.00
2018-09-10T04:53:32.337Z,192.00
2018-09-10T04:54:32.304Z,216.00
2018-09-10T04:55:32.302Z,240.00
2018-09-10T04:56:32.277Z,268.00
2018-09-10T04:57:32.267Z,296.00
2018-09-10T04:58:32.258Z,328.00
2018-09-10T04:59:32.272Z,364.00
2018-09-10T05:00:32.284Z,396.00
2018-09-10T05:01:32.225Z,432.00
2018-09-10T05:02:32.213Z,468.00
2018-09-10T05:03:32.202Z,512.00
2018-09-10T05:04:32.236Z,548.00
2018-09-10T05:05:32.195Z,592.00
2018-09-10T05:06:32.196Z,636.00
2018-09-10T05:07:32.187Z,684.00
2018-09-10T05:08:32.150Z,728.00
2018-09-10T05:09:32.136Z,772.00
2018-09-10T05:10:32.158Z,820.00
2018-09-10T05:11:32.116Z,868.00
2018-09-10T05:12:32.105Z,920.00
2018-09-10T05:13:32.107Z,964.00
2018-09-10T05:14:32.105Z,1016.00
2018-09-10T05:15:32.072Z,1064.00
2018-09-10T05:16:32.116Z,1116.00
2018-09-10T05:17:32.052Z,1164.00
2018-09-10T05:18:32.040Z,1216.00
2018-09-10T05:19:32.107Z,1264.00
2018-09-10T05:20:32.072Z,1316.00
2018-09-10T05:21:32.023Z,1364.00
2018-09-10T05:22:31.998Z,1420.00
2018-09-10T05:23:31.985Z,1472.00
2018-09-10T05:24:31.975Z,1520.00
2018-09-10T05:25:31.963Z,1572.00
2018-09-10T05:26:31.996Z,1620.00
2018-09-10T05:27:31.943Z,1672.00
2018-09-10T05:28:31.932Z,1728.00
2018-09-10T05:29:31.921Z,1776.00
2018-09-10T05:30:31.910Z,1832.00
2018-09-10T05:31:31.913Z,1900.00
2018-09-10T05:32:31.911Z,1976.00
2018-09-10T05:33:31.878Z,2048.00
2018-09-10T05:34:31.873Z,2104.00
2018-09-10T05:35:31.855Z,2156.00
2018-09-10T05:36:31.860Z,2220.00
2018-09-10T05:37:31.835Z,2292.00
2018-09-10T05:38:31.849Z,2360.00
2018-09-10T05:39:31.814Z,2428.00
2018-09-10T05:40:31.804Z,2492.00
2018-09-10T05:41:31.839Z,2556.00
2018-09-10T05:42:31.783Z,2632.00
2018-09-10T05:43:31.771Z,2692.00
2018-09-10T05:44:31.790Z,2760.00
2018-09-10T05:45:31.748Z,2828.00
2018-09-10T05:46:31.756Z,2896.00
2018-09-10T05:47:31.786Z,2964.00
2018-09-10T05:48:31.718Z,3028.00
2018-09-10T05:49:31.707Z,3088.00
2018-09-10T05:50:31.737Z,3148.00
2018-09-10T05:51:31.684Z,3204.00
2018-09-10T05:52:31.697Z,3272.00
2018-09-10T05:53:31.661Z,3332.00
2018-09-10T05:54:31.651Z,3372.00
2018-09-10T05:55:31.642Z,3428.00
2018-09-10T05:56:31.647Z,3476.00
2018-09-10T05:57:31.631Z,3536.00
2018-09-10T05:58:31.609Z,3608.00
2018-09-10T05:59:31.595Z,3708.00
2018-09-10T06:00:31.587Z,3804.00
2018-09-10T06:01:31.630Z,3888.00
2018-09-10T06:02:31.621Z,3936.00
2018-09-10T06:03:31.553Z,3960.00
2018-09-10T06:04:31.599Z,4040.00
2018-09-10T06:05:31.532Z,4172.00
2018-09-10T06:06:31.519Z,4264.00
2018-09-10T06:07:31.524Z,4324.00
2018-09-10T06:08:31.520Z,4344.00
2018-09-10T06:09:31.490Z,4348.00
2018-09-10T06:10:31.620Z,4428.00
2018-09-10T06:11:31.466Z,4584.00
2018-09-10T06:12:31.471Z,4756.00
2018-09-10T06:13:31.444Z,4900.00
2018-09-10T06:14:31.451Z,4996.00
2018-09-10T06:15:31.430Z,5104.00
2018-09-10T06:16:31.448Z,5192.00
2018-09-10T06:17:31.417Z,5288.00
2018-09-10T06:18:31.391Z,5388.00
2018-09-10T06:19:31.381Z,5500.00
2018-09-10T06:20:31.394Z,5640.00
2018-09-10T06:21:31.394Z,5844.00
2018-09-10T06:22:31.363Z,6760.00
2018-09-10T06:23:31.337Z,7428.00
2018-09-10T06:24:31.324Z,6772.00
2018-09-10T06:25:31.314Z,6796.00
2018-09-10T06:26:31.304Z,7060.00
2018-09-10T06:27:31.341Z,7212.00
2018-09-10T06:28:31.312Z,7536.00
2018-09-10T06:29:31.271Z,8300.00
2018-09-10T06:30:31.262Z,8444.00
2018-09-10T06:31:31.249Z,8552.00
2018-09-10T06:32:31.237Z,9224.00
2018-09-10T06:33:31.242Z,9324.00
2018-09-10T06:34:31.247Z,7984.00
2018-09-10T06:35:31.213Z,7380.00
2018-09-10T06:36:31.198Z,8068.00
2018-09-10T06:37:31.190Z,9500.00
2018-09-10T06:38:31.189Z,9944.00
2018-09-10T06:39:31.167Z,9896.00
2018-09-10T06:40:31.161Z,9624.00
2018-09-10T06:41:31.162Z,9812.00
2018-09-10T06:42:31.154Z,9732.00
2018-09-10T06:43:31.284Z,9456.00
2018-09-10T06:44:31.112Z,8228.00
2018-09-10T06:45:31.098Z,7300.00
2018-09-10T06:46:31.090Z,6428.00
2018-09-10T06:47:31.078Z,6512.00
2018-09-10T06:48:31.079Z,8292.00
2018-09-10T06:49:31.102Z,10860.00
2018-09-10T06:50:31.065Z,11548.00
2018-09-10T06:51:31.034Z,10404.00
2018-09-10T06:52:31.024Z,7372.00
2018-09-10T06:53:31.026Z,6896.00
2018-09-10T06:54:31.002Z,10744.00
2018-09-10T06:55:30.992Z,14528.00
2018-09-10T06:56:31.008Z,15424.00
2018-09-10T06:57:30.971Z,14560.00
2018-09-10T06:58:30.977Z,14080.00
2018-09-10T06:59:30.949Z,14560.00
2018-09-10T07:00:30.941Z,15456.00
2018-09-10T07:01:30.928Z,15328.00
2018-09-10T07:02:30.923Z,15104.00
2018-09-10T07:03:30.992Z,13888.00
2018-09-10T07:04:30.927Z,9648.00
2018-09-10T07:05:30.886Z,7092.00
2018-09-10T07:06:30.981Z,6800.00
2018-09-10T07:07:30.863Z,6788.00
2018-09-10T07:08:30.865Z,6808.00
2018-09-10T07:09:30.860Z,6832.00
2018-09-10T07:10:30.838Z,6872.00
2018-09-10T07:11:30.857Z,6880.00
2018-09-10T07:12:30.869Z,6868.00
2018-09-10T07:13:30.822Z,6856.00
2018-09-10T07:14:30.816Z,6848.00
2018-09-10T07:15:30.816Z,6804.00
2018-09-10T07:16:30.765Z,6768.00
2018-09-10T07:17:30.767Z,6788.00
2018-09-10T07:18:30.832Z,6856.00
2018-09-10T07:19:30.747Z,6832.00
2018-09-10T07:20:30.749Z,6808.00
2018-09-10T07:21:30.713Z,6824.00
2018-09-10T07:22:30.716Z,6680.00
2018-09-10T07:23:30.739Z,6712.00
2018-09-10T07:24:30.682Z,7300.00
2018-09-10T07:25:30.683Z,7356.00
2018-09-10T07:26:30.659Z,7440.00
2018-09-10T07:27:30.656Z,7528.00
2018-09-10T07:28:30.671Z,7568.00
2018-09-10T07:29:30.659Z,7616.00
2018-09-10T07:30:30.614Z,7672.00
2018-09-10T07:31:30.605Z,7692.00
2018-09-10T07:32:30.594Z,7696.00
2018-09-10T07:33:30.585Z,7648.00
2018-09-10T07:34:30.609Z,7964.00
2018-09-10T07:35:30.569Z,8180.00
2018-09-10T07:36:30.562Z,8252.00
2018-09-10T07:37:30.537Z,8256.00
2018-09-10T07:38:30.526Z,8224.00
2018-09-10T07:39:30.529Z,8160.00
2018-09-10T07:40:30.505Z,7976.00
2018-09-10T07:41:30.493Z,7900.00
2018-09-10T07:42:30.495Z,7784.00
2018-09-10T07:43:30.509Z,7652.00
2018-09-10T07:44:30.473Z,7456.00
2018-09-10T07:45:30.449Z,7072.00
2018-09-10T07:46:30.439Z,6848.00
2018-09-10T07:47:30.429Z,6784.00
2018-09-10T07:48:30.433Z,6548.00
2018-09-10T07:49:30.467Z,6252.00
2018-09-10T07:50:30.420Z,6504.00
2018-09-10T07:51:30.497Z,7236.00
2018-09-10T07:52:30.385Z,7680.00
2018-09-10T07:53:30.393Z,7904.00
2018-09-10T07:54:30.458Z,8044.00
2018-09-10T07:55:30.348Z,8400.00
2018-09-10T07:56:30.402Z,8668.00
2018-09-10T07:57:30.331Z,8920.00
2018-09-10T07:58:30.331Z,9188.00
2018-09-10T07:59:30.339Z,9556.00
2018-09-10T08:00:30.322Z,9928.00
2018-09-10T08:01:30.313Z,10280.00
2018-09-10T08:02:30.287Z,10620.00
2018-09-10T08:03:30.279Z,10928.00
2018-09-10T08:04:30.322Z,11152.00
2018-09-10T08:05:30.265Z,11640.00
2018-09-10T08:06:30.229Z,12344.00
2018-09-10T08:07:30.332Z,13052.00
2018-09-10T08:08:30.230Z,13532.00
2018-09-10T08:09:30.233Z,13812.00
2018-09-10T08:10:30.204Z,13936.00
2018-09-10T08:11:30.188Z,13968.00
2018-09-10T08:12:30.165Z,13960.00
2018-09-10T08:13:30.168Z,13880.00
2018-09-10T08:14:30.174Z,14020.00
2018-09-10T08:15:30.152Z,14036.00
2018-09-10T08:16:30.173Z,13976.00
2018-09-10T08:17:30.132Z,13944.00
2018-09-10T08:18:30.118Z,14112.00
2018-09-10T08:19:30.113Z,14584.00
2018-09-10T08:20:30.155Z,15136.00
2018-09-10T08:21:30.080Z,16128.00
2018-09-10T08:22:30.077Z,16256.00
2018-09-10T08:23:30.364Z,15776.00
2018-09-10T08:24:30.162Z,14440.00
2018-09-10T08:25:30.044Z,12752.00
2018-09-10T08:26:30.021Z,12460.00
2018-09-10T08:27:30.048Z,12444.00
2018-09-10T08:28:29.996Z,13044.00
2018-09-10T08:29:29.997Z,12952.00
2018-09-10T08:30:30.033Z,12316.00
2018-09-10T08:31:29.971Z,10820.00
2018-09-10T08:32:29.959Z,10868.00
2018-09-10T08:33:29.971Z,11376.00
2018-09-10T08:34:29.943Z,12048.00
2018-09-10T08:35:29.995Z,12628.00
2018-09-10T08:36:29.939Z,13096.00
2018-09-10T08:37:29.921Z,13352.00
2018-09-10T08:38:29.896Z,13448.00
2018-09-10T08:39:29.901Z,13660.00
2018-09-10T08:40:29.906Z,13904.00
2018-09-10T08:41:29.886Z,14428.00
2018-09-10T08:42:29.903Z,15520.00
2018-09-10T08:43:29.846Z,22240.00
2018-09-10T08:44:29.857Z,42080.00
2018-09-10T08:45:29.841Z,46112.00
2018-09-10T08:46:29.948Z,41888.00
2018-09-10T08:47:29.809Z,44320.00
2018-09-10T08:48:29.836Z,40928.00
2018-09-10T08:49:29.812Z,42912.00
2018-09-10T08:50:29.781Z,49536.00
2018-09-10T08:51:29.802Z,54208.00
2018-09-10T08:52:29.747Z,38816.00
2018-09-10T08:53:29.731Z,19776.00
2018-09-10T08:54:29.916Z,26752.00
2018-09-10T08:55:29.852Z,24384.00
2018-09-10T08:56:29.724Z,28160.00
2018-09-10T08:57:29.724Z,28928.00
2018-09-10T08:58:29.683Z,34688.00
2018-09-10T08:59:29.768Z,39040.00
2018-09-10T09:00:29.714Z,39296.00
2018-09-10T09:01:29.678Z,41728.00
2018-09-10T09:02:29.684Z,43392.00
2018-09-10T09:03:29.655Z,46688.00
2018-09-10T09:04:29.627Z,46560.00
2018-09-10T09:05:29.790Z,43808.00
2018-09-10T09:06:29.697Z,48576.00
2018-09-10T09:07:29.601Z,47072.00
2018-09-10T09:08:29.599Z,42464.00
2018-09-10T09:09:29.570Z,43328.00
2018-09-10T09:10:29.567Z,44832.00
2018-09-10T09:11:29.588Z,46112.00
2018-09-10T09:12:29.548Z,44448.00
2018-09-10T09:13:29.566Z,43552.00
2018-09-10T09:14:29.517Z,45472.00
2018-09-10T09:15:29.511Z,46112.00
2018-09-10T09:16:29.502Z,42112.00
2018-09-10T09:17:29.558Z,41024.00
2018-09-10T09:18:29.482Z,49696.00
2018-09-10T09:19:29.469Z,52160.00
2018-09-10T09:20:29.455Z,52672.00
2018-09-10T09:21:29.501Z,53024.00
2018-09-10T09:22:29.443Z,54048.00
2018-09-10T09:23:29.443Z,52000.00
2018-09-10T09:24:29.412Z,31936.00
2018-09-10T09:25:29.467Z,21856.00
2018-09-10T09:26:29.404Z,41568.00
2018-09-10T09:27:29.378Z,47424.00
2018-09-10T09:28:29.432Z,44864.00
2018-09-10T09:29:29.362Z,43040.00
2018-09-10T09:30:29.354Z,48288.00
2018-09-10T09:31:29.385Z,49120.00
2018-09-10T09:32:29.357Z,48128.00
2018-09-10T09:33:29.355Z,48512.00
2018-09-10T09:34:29.305Z,52032.00
2018-09-10T09:35:29.319Z,51328.00
2018-09-10T09:36:29.300Z,51040.00
2018-09-10T09:37:29.275Z,51904.00
2018-09-10T09:38:29.264Z,53120.00
2018-09-10T09:39:29.272Z,54528.00
2018-09-10T09:40:29.249Z,54112.00
2018-09-10T09:41:29.343Z,51744.00
2018-09-10T09:42:29.225Z,51104.00
2018-09-10T09:43:29.334Z,48800.00
2018-09-10T09:44:29.230Z,51520.00
2018-09-10T09:45:29.190Z,51840.00
2018-09-10T09:46:29.193Z,59488.00
2018-09-10T09:47:29.375Z,62400.00
2018-09-10T09:48:29.163Z,62272.00
2018-09-10T09:49:29.172Z,53824.00
2018-09-10T09:50:29.145Z,29952.00
2018-09-10T09:51:29.141Z,25088.00
2018-09-10T09:52:29.133Z,28480.00
2018-09-10T09:53:29.108Z,24416.00
2018-09-10T09:54:29.107Z,28896.00
2018-09-10T09:55:29.103Z,32000.00
2018-09-10T09:56:29.117Z,35648.00
2018-09-10T09:57:29.078Z,34464.00
2018-09-10T09:58:29.059Z,36224.00
2018-09-10T09:59:29.052Z,38624.00
2018-09-10T10:00:29.044Z,40960.00
2018-09-10T10:01:29.063Z,41952.00
2018-09-10T10:02:29.034Z,40224.00
2018-09-10T10:03:29.036Z,38688.00
2018-09-10T10:04:29.058Z,36992.00
2018-09-10T10:05:28.995Z,33728.00
2018-09-10T10:06:28.991Z,29408.00
2018-09-10T10:07:29.013Z,28064.00
2018-09-10T10:08:28.969Z,30848.00
2018-09-10T10:09:28.960Z,29376.00
2018-09-10T10:10:29.053Z,36096.00
2018-09-10T10:11:28.983Z,46688.00
2018-09-10T10:12:28.954Z,48064.00
2018-09-10T10:13:28.914Z,46272.00
2018-09-10T10:14:28.906Z,42272.00
2018-09-10T10:15:28.894Z,39712.00
2018-09-10T10:16:28.961Z,34496.00
2018-09-10T10:17:28.887Z,31488.00
2018-09-10T10:18:28.857Z,33280.00
2018-09-10T10:19:28.849Z,36224.00
2018-09-10T10:20:28.880Z,38176.00
2018-09-10T10:21:28.833Z,34848.00
2018-09-10T10:22:28.842Z,33696.00
2018-09-10T10:23:28.838Z,35040.00
2018-09-10T10:24:28.800Z,35456.00
2018-09-10T10:25:28.800Z,36096.00
2018-09-10T10:26:28.894Z,35232.00
2018-09-10T10:27:28.784Z,32672.00
2018-09-10T10:28:28.761Z,31424.00
2018-09-10T10:29:28.748Z,32896.00
2018-09-10T10:30:28.746Z,29920.00
2018-09-10T10:31:28.754Z,28960.00
2018-09-10T10:32:28.737Z,32288.00
2018-09-10T10:33:28.710Z,33696.00
2018-09-10T10:34:28.702Z,35040.00
2018-09-10T10:35:28.700Z,38304.00
2018-09-10T10:36:28.692Z,39040.00
2018-09-10T10:37:28.685Z,37504.00
2018-09-10T10:38:28.656Z,31072.00
2018-09-10T10:39:28.651Z,28768.00
2018-09-10T10:40:28.655Z,31808.00
2018-09-10T10:41:28.638Z,40032.00
2018-09-10T10:42:28.646Z,45056.00
2018-09-10T10:43:28.625Z,40640.00
2018-09-10T10:44:28.624Z,37344.00
2018-09-10T10:45:28.587Z,30272.00
2018-09-10T10:46:28.592Z,25856.00
2018-09-10T10:47:28.643Z,30432.00
2018-09-10T10:48:28.556Z,34976.00
2018-09-10T10:49:28.554Z,45248.00
2018-09-10T10:50:28.547Z,43552.00
2018-09-10T10:51:28.531Z,29280.00
2018-09-10T10:52:28.532Z,26432.00
2018-09-10T10:53:28.540Z,31840.00
2018-09-10T10:54:28.495Z,40704.00
2018-09-10T10:55:28.491Z,41792.00
2018-09-10T10:56:28.481Z,31488.00
2018-09-10T10:57:28.484Z,30560.00
2018-09-10T10:58:28.469Z,51616.00
2018-09-10T10:59:28.509Z,56000.00
2018-09-10T11:00:28.442Z,38624.00
2018-09-10T11:01:28.437Z,40256.00
2018-09-10T11:02:28.423Z,42432.00
2018-09-10T11:03:28.436Z,29184.00
2018-09-10T11:04:28.416Z,29248.00
2018-09-10T11:05:28.419Z,37728.00
2018-09-10T11:06:28.412Z,54112.00
2018-09-10T11:07:28.367Z,69504.00
2018-09-10T11:08:28.374Z,73728.00
2018-09-10T11:09:28.353Z,73920.00
2018-09-10T11:10:28.341Z,74560.00
2018-09-10T11:11:28.344Z,74816.00
2018-09-10T11:12:28.332Z,72224.00
2018-09-10T11:13:28.328Z,71424.00
2018-09-10T11:14:28.312Z,70208.00
2018-09-10T11:15:28.295Z,70784.00
2018-09-10T11:16:28.341Z,71072.00
2018-09-10T11:17:28.289Z,72000.00
2018-09-10T11:18:28.294Z,71648.00
2018-09-10T11:19:28.255Z,71104.00
2018-09-10T11:20:28.245Z,70496.00
2018-09-10T11:21:28.231Z,73568.00
2018-09-10T11:22:28.251Z,74528.00
2018-09-10T11:23:28.229Z,45856.00
2018-09-10T11:24:28.212Z,13208.00
2018-09-10T11:25:28.200Z,11860.00
2018-09-10T11:26:28.187Z,11180.00
2018-09-10T11:27:28.170Z,11112.00
2018-09-10T11:28:28.186Z,10692.00
2018-09-10T11:29:28.155Z,10560.00
2018-09-10T11:30:28.144Z,10476.00
2018-09-10T11:31:28.141Z,10532.00
2018-09-10T11:32:28.122Z,10496.00
2018-09-10T11:33:28.118Z,10336.00
2018-09-10T11:34:28.153Z,10376.00
2018-09-10T11:35:28.109Z,10148.00
2018-09-10T11:36:28.083Z,10164.00
2018-09-10T11:37:28.076Z,10216.00
2018-09-10T11:38:28.073Z,10204.00
2018-09-10T11:39:28.068Z,10152.00
2018-09-10T11:40:28.052Z,10052.00
2018-09-10T11:41:28.035Z,11468.00
2018-09-10T11:42:28.028Z,29184.00
2018-09-10T11:43:28.013Z,67360.00
2018-09-10T11:44:28.192Z,48768.00
2018-09-10T11:45:27.992Z,24768.00
2018-09-10T11:46:28.048Z,9920.00
2018-09-10T11:47:28.027Z,9092.00
2018-09-10T11:48:27.960Z,8924.00
2018-09-10T11:49:27.971Z,8844.00
2018-09-10T11:50:27.938Z,8788.00
2018-09-10T11:51:27.944Z,8724.00
2018-09-10T11:52:27.928Z,8660.00
2018-09-10T11:53:27.928Z,8672.00
2018-09-10T11:54:27.911Z,8608.00
2018-09-10T11:55:27.957Z,8888.00
2018-09-10T11:56:27.875Z,8620.00
2018-09-10T11:57:27.941Z,8904.00
2018-09-10T11:58:27.864Z,9044.00
2018-09-10T11:59:27.874Z,12668.00
2018-09-10T12:00:27.843Z,22752.00
2018-09-10T12:01:27.843Z,17856.00
2018-09-10T12:02:27.822Z,12812.00
2018-09-10T12:03:27.823Z,9280.00
2018-09-10T12:04:27.816Z,9312.00
2018-09-10T12:05:27.809Z,9388.00
2018-09-10T12:06:27.775Z,9484.00
2018-09-10T12:07:27.770Z,9700.00
2018-09-10T12:08:27.799Z,9696.00
2018-09-10T12:09:27.773Z,9732.00
2018-09-10T12:10:27.736Z,10100.00
2018-09-10T12:11:27.740Z,9704.00
2018-09-10T12:12:27.716Z,9908.00
2018-09-10T12:13:27.722Z,9840.00
2018-09-10T12:14:27.711Z,9740.00
2018-09-10T12:15:27.705Z,9808.00
2018-09-10T12:16:27.682Z,9792.00
2018-09-10T12:17:27.669Z,10268.00
2018-09-10T12:18:27.714Z,21376.00
2018-09-10T12:19:27.664Z,27840.00
2018-09-10T12:20:27.635Z,21024.00
2018-09-10T12:21:27.676Z,34208.00
2018-09-10T12:22:27.617Z,25408.00
2018-09-10T12:23:27.607Z,10524.00
2018-09-10T12:24:27.605Z,10356.00