createdAt,value
2017-12-08T00:00:09.773Z,0
2017-12-08T00:01:11.388Z,0
2017-12-08T00:02:13.010Z,0
2017-12-08T00:03:14.622Z,0
2017-12-08T00:04:16.239Z,0
2017-12-08T00:05:17.852Z,0
2017-12-08T00:06:19.466Z,0
2017-12-08T00:07:21.077Z,0
2017-12-08T00:08:22.718Z,0
2017-12-08T00:09:24.332Z,0
2017-12-08T00:10:25.944Z,0
2017-12-08T00:11:27.562Z,0
2017-12-08T00:12:29.177Z,0
2017-12-08T00:13:30.791Z,0
2017-12-08T00:14:32.405Z,0
2017-12-08T00:15:34.017Z,0
2017-12-08T00:16:35.628Z,0
2017-12-08T00:17:37.244Z,0
2017-12-08T00:18:38.860Z,0
2017-12-08T00:19:40.473Z,0
2017-12-08T00:20:42.086Z,0
2017-12-08T00:21:43.700Z,0
2017-12-08T00:22:45.313Z,0
2017-12-08T00:23:46.928Z,0
2017-12-08T00:24:48.540Z,0
2017-12-08T00:25:50.155Z,0
2017-12-08T00:26:51.772Z,0
2017-12-08T00:27:53.387Z,0
2017-12-08T00:28:54.999Z,0
2017-12-08T00:29:56.612Z,0
2017-12-08T00:30:58.228Z,0
2017-12-08T00:31:59.843Z,0
2017-12-08T00:33:01.459Z,0
2017-12-08T00:34:03.095Z,0
2017-12-08T00:35:04.708Z,0
2017-12-08T00:36:06.323Z,0
2017-12-08T00:37:07.937Z,0
2017-12-08T00:38:09.552Z,0
2017-12-08T00:39:11.170Z,0
2017-12-08T00:40:12.784Z,0
2017-12-08T00:41:14.399Z,0
2017-12-08T00:42:16.012Z,0
2017-12-08T00:43:17.627Z,0
2017-12-08T00:44:19.239Z,0
2017-12-08T00:45:20.852Z,0
2017-12-08T00:46:22.464Z,0
2017-12-08T00:47:24.084Z,0
2017-12-08T00:48:25.698Z,0
2017-12-08T00:49:27.317Z,0
2017-12-08T00:50:28.933Z,0
2017-12-08T00:51:30.561Z,0
2017-12-08T00:52:32.176Z,0
2017-12-08T00:53:33.791Z,0
2017-12-08T00:54:35.409Z,0
2017-12-08T00:55:37.022Z,0
2017-12-08T00:56:38.635Z,0
2017-12-08T00:57:40.247Z,0
2017-12-08T00:58:41.861Z,0
2017-12-08T00:59:43.482Z,0
2017-12-08T01:00:45.089Z,0
2017-12-08T01:01:46.702Z,0
2017-12-08T01:02:48.316Z,0
2017-12-08T01:03:49.930Z,0
2017-12-08T01:04:51.548Z,0
2017-12-08T01:05:53.161Z,0
2017-12-08T01:06:54.774Z,0
2017-12-08T01:07:56.390Z,0
2017-12-08T01:08:58.006Z,0
2017-12-08T01:09:59.620Z,0
2017-12-08T01:11:01.232Z,0
2017-12-08T01:12:02.845Z,0
2017-12-08T01:13:04.456Z,0
2017-12-08T01:14:06.071Z,0
2017-12-08T01:15:07.684Z,0
2017-12-08T01:16:09.300Z,0
2017-12-08T01:17:10.915Z,0
2017-12-08T01:18:12.528Z,0
2017-12-08T01:19:14.143Z,0
2017-12-08T01:20:15.754Z,0
2017-12-08T01:21:17.367Z,0
2017-12-08T01:22:18.984Z,0
2017-12-08T01:23:20.599Z,0
2017-12-08T01:24:22.218Z,0
2017-12-08T01:25:23.851Z,0
2017-12-08T01:26:25.464Z,0
2017-12-08T01:27:27.078Z,0
2017-12-08T01:28:28.691Z,0
2017-12-08T01:29:30.305Z,0
2017-12-08T01:30:31.919Z,0
2017-12-08T01:31:33.536Z,0
2017-12-08T01:32:35.150Z,0
2017-12-08T01:33:36.760Z,0
2017-12-08T01:34:38.377Z,0
2017-12-08T01:35:40.054Z,0
2017-12-08T01:36:41.667Z,0
2017-12-08T01:37:43.282Z,0
2017-12-08T01:38:44.896Z,0
2017-12-08T01:39:46.511Z,0
2017-12-08T01:40:48.122Z,0
2017-12-08T01:41:49.736Z,0
2017-12-08T01:42:51.349Z,0
2017-12-08T01:43:52.963Z,0
2017-12-08T01:44:54.579Z,0
2017-12-08T01:45:56.191Z,0
2017-12-08T01:46:57.810Z,0
2017-12-08T01:47:59.442Z,0
2017-12-08T01:49:01.055Z,0
2017-12-08T01:50:02.669Z,0
2017-12-08T01:51:04.282Z,0
2017-12-08T01:52:05.899Z,0
2017-12-08T01:53:07.511Z,0
2017-12-08T01:54:09.125Z,0
2017-12-08T01:55:10.738Z,0
2017-12-08T01:56:12.352Z,0
2017-12-08T01:57:13.963Z,0
2017-12-08T01:58:15.583Z,0
2017-12-08T01:59:17.196Z,0
2017-12-08T02:00:18.811Z,0
2017-12-08T02:01:20.424Z,0
2017-12-08T02:02:22.069Z,0
2017-12-08T02:03:23.645Z,0
2017-12-08T02:04:25.261Z,0
2017-12-08T02:05:26.874Z,0
2017-12-08T02:06:28.487Z,0
2017-12-08T02:07:30.108Z,0
2017-12-08T02:08:31.723Z,0
2017-12-08T02:09:33.335Z,0
2017-12-08T02:10:34.987Z,0
2017-12-08T02:11:36.600Z,0
2017-12-08T02:12:38.213Z,0
2017-12-08T02:13:39.828Z,0
2017-12-08T02:14:41.446Z,0
2017-12-08T02:15:43.056Z,0
2017-12-08T02:16:44.665Z,0
2017-12-08T02:17:46.279Z,0
2017-12-08T02:18:47.890Z,0
2017-12-08T02:19:49.505Z,0
2017-12-08T02:20:51.122Z,0
2017-12-08T02:21:52.735Z,0
2017-12-08T02:22:54.357Z,0
2017-12-08T02:23:56.006Z,0
2017-12-08T02:24:57.619Z,0
2017-12-08T02:25:59.231Z,0
2017-12-08T02:27:00.845Z,0
2017-12-08T02:28:02.460Z,0
2017-12-08T02:29:04.074Z,0
2017-12-08T02:30:05.693Z,0
2017-12-08T02:31:07.302Z,0
2017-12-08T02:32:08.920Z,0
2017-12-08T02:33:10.557Z,0
2017-12-08T02:34:12.182Z,0
2017-12-08T02:35:13.797Z,0
2017-12-08T02:36:15.409Z,0
2017-12-08T02:37:17.014Z,0
2017-12-08T02:38:18.626Z,0
2017-12-08T02:39:20.240Z,0
2017-12-08T02:40:21.854Z,0
2017-12-08T02:41:23.466Z,0
2017-12-08T02:42:25.078Z,0
2017-12-08T02:43:26.690Z,0
2017-12-08T02:44:28.300Z,0
2017-12-08T02:45:29.914Z,0
2017-12-08T02:46:31.563Z,0
2017-12-08T02:47:33.176Z,0
2017-12-08T02:48:34.788Z,0
2017-12-08T02:49:36.398Z,0
2017-12-08T02:50:38.013Z,0
2017-12-08T02:51:39.626Z,0
2017-12-08T02:52:41.236Z,0
2017-12-08T02:53:42.864Z,0
2017-12-08T02:54:44.476Z,0
2017-12-08T02:55:46.090Z,0
2017-12-08T02:56:47.706Z,0
2017-12-08T02:57:49.316Z,0
2017-12-08T02:58:50.928Z,0
2017-12-08T02:59:52.585Z,0
2017-12-08T03:00:54.196Z,0
2017-12-08T03:01:55.806Z,0
2017-12-08T03:02:57.416Z,0
2017-12-08T03:03:59.030Z,0
2017-12-08T03:05:00.644Z,0
2017-12-08T03:06:02.272Z,0
2017-12-08T03:07:03.882Z,0
2017-12-08T03:08:05.492Z,0
2017-12-08T03:09:07.108Z,0
2017-12-08T03:10:08.715Z,0
2017-12-08T03:11:10.336Z,0
2017-12-08T03:12:11.949Z,0
2017-12-08T03:13:13.561Z,0
2017-12-08T03:14:15.172Z,0
2017-12-08T03:15:16.784Z,0
2017-12-08T03:16:18.395Z,0
2017-12-08T03:17:20.005Z,0
2017-12-08T03:18:21.619Z,0
2017-12-08T03:19:23.242Z,0
2017-12-08T03:20:24.851Z,0
2017-12-08T03:21:26.460Z,0
2017-12-08T03:22:28.075Z,0
2017-12-08T03:23:29.689Z,0
2017-12-08T03:24:31.305Z,0
2017-12-08T03:25:32.916Z,0
2017-12-08T03:26:34.529Z,0
2017-12-08T03:27:36.139Z,0
2017-12-08T03:28:37.769Z,0
2017-12-08T03:29:39.380Z,0
2017-12-08T03:30:40.992Z,0
2017-12-08T03:31:42.682Z,0
2017-12-08T03:32:44.296Z,0
2017-12-08T03:33:45.906Z,0
2017-12-08T03:34:47.517Z,0
2017-12-08T03:35:49.126Z,0
2017-12-08T03:36:50.735Z,0
2017-12-08T03:37:52.353Z,0
2017-12-08T03:38:53.965Z,0
2017-12-08T03:39:55.579Z,0
2017-12-08T03:40:57.190Z,0
2017-12-08T03:41:58.825Z,0
2017-12-08T03:43:00.440Z,0
2017-12-08T03:44:02.052Z,0
2017-12-08T03:45:03.724Z,0
2017-12-08T03:46:05.333Z,0
2017-12-08T03:47:06.968Z,0
2017-12-08T03:48:08.580Z,0
2017-12-08T03:49:10.191Z,0
2017-12-08T03:50:11.801Z,0
2017-12-08T03:51:13.455Z,0
2017-12-08T03:52:15.025Z,0
2017-12-08T03:53:16.644Z,0
2017-12-08T03:54:18.255Z,0
2017-12-08T03:55:19.867Z,0
2017-12-08T03:56:21.479Z,0
2017-12-08T03:57:23.090Z,0
2017-12-08T03:58:24.702Z,0
2017-12-08T03:59:26.315Z,0
2017-12-08T04:00:27.928Z,0
2017-12-08T04:01:29.540Z,0
2017-12-08T04:02:31.158Z,0
2017-12-08T04:03:32.762Z,0
2017-12-08T04:04:34.373Z,0
2017-12-08T04:05:35.982Z,0
2017-12-08T04:06:37.598Z,0
2017-12-08T04:07:39.227Z,0
2017-12-08T04:08:40.838Z,0
2017-12-08T04:09:42.464Z,0
2017-12-08T04:10:44.106Z,0
2017-12-08T04:11:45.722Z,0
2017-12-08T04:12:47.323Z,0
2017-12-08T04:13:48.935Z,0
2017-12-08T04:14:50.561Z,0
2017-12-08T04:15:52.159Z,0
2017-12-08T04:16:53.776Z,0
2017-12-08T04:17:55.387Z,0
2017-12-08T04:18:56.996Z,0
2017-12-08T04:19:58.612Z,0
2017-12-08T04:21:00.211Z,0
2017-12-08T04:22:01.827Z,0
2017-12-08T04:23:03.439Z,0
2017-12-08T04:24:05.052Z,0
2017-12-08T04:25:06.662Z,0
2017-12-08T04:26:08.270Z,0
2017-12-08T04:27:09.881Z,0
2017-12-08T04:28:11.500Z,0
2017-12-08T04:29:13.109Z,0
2017-12-08T04:30:14.721Z,0
2017-12-08T04:31:16.335Z,0
2017-12-08T04:32:17.945Z,0
2017-12-08T04:33:19.557Z,0
2017-12-08T04:34:21.167Z,0
2017-12-08T04:35:22.779Z,0
2017-12-08T04:36:24.389Z,0
2017-12-08T04:37:26.000Z,0
2017-12-08T04:38:27.613Z,0
2017-12-08T04:39:29.238Z,0
2017-12-08T04:40:30.837Z,0
2017-12-08T04:41:32.452Z,0
2017-12-08T04:42:34.059Z,0
2017-12-08T04:43:35.671Z,0
2017-12-08T04:44:37.311Z,0
2017-12-08T04:45:38.895Z,0
2017-12-08T04:46:40.505Z,0
2017-12-08T04:47:42.116Z,0
2017-12-08T04:48:43.725Z,0
2017-12-08T04:49:45.368Z,0
2017-12-08T04:50:47.011Z,0
2017-12-08T04:51:48.622Z,0
2017-12-08T04:52:50.238Z,0
2017-12-08T04:53:51.868Z,0
2017-12-08T04:54:53.476Z,0
2017-12-08T04:55:55.089Z,0
2017-12-08T04:56:56.700Z,0
2017-12-08T04:57:58.312Z,0
2017-12-08T04:58:59.927Z,0
2017-12-08T05:00:01.538Z,0
2017-12-08T05:01:03.260Z,0
2017-12-08T05:02:04.867Z,0
2017-12-08T05:03:06.523Z,0
2017-12-08T05:04:08.172Z,0
2017-12-08T05:05:09.788Z,0
2017-12-08T05:06:11.397Z,0
2017-12-08T05:07:13.078Z,0
2017-12-08T05:08:14.686Z,0
2017-12-08T05:09:16.297Z,0
2017-12-08T05:10:17.915Z,0
2017-12-08T05:11:19.525Z,0
2017-12-08T05:12:21.139Z,0
2017-12-08T05:13:23.042Z,0
2017-12-08T05:14:24.646Z,0
2017-12-08T05:15:26.256Z,0
2017-12-08T05:16:27.875Z,0
2017-12-08T05:17:29.485Z,0
2017-12-08T05:18:31.095Z,0
2017-12-08T05:19:32.710Z,0
2017-12-08T05:20:34.318Z,0
2017-12-08T05:21:35.994Z,0
2017-12-08T05:22:37.605Z,0
2017-12-08T05:23:39.213Z,0
2017-12-08T05:24:40.833Z,0
2017-12-08T05:25:42.469Z,0
2017-12-08T05:26:44.083Z,0
2017-12-08T05:27:45.693Z,0
2017-12-08T05:28:47.339Z,0
2017-12-08T05:29:49.001Z,0
2017-12-08T05:30:50.612Z,0
2017-12-08T05:31:52.222Z,0
2017-12-08T05:32:53.841Z,0
2017-12-08T05:33:55.468Z,0
2017-12-08T05:34:57.078Z,0
2017-12-08T05:35:58.689Z,0
2017-12-08T05:37:00.300Z,0
2017-12-08T05:38:01.910Z,0
2017-12-08T05:39:03.525Z,0
2017-12-08T05:40:05.134Z,0
2017-12-08T05:41:06.745Z,0
2017-12-08T05:42:08.437Z,0
2017-12-08T05:43:10.133Z,0
2017-12-08T05:44:11.829Z,0
2017-12-08T05:45:13.535Z,0
2017-12-08T05:46:15.142Z,0
2017-12-08T05:47:16.754Z,0
2017-12-08T05:48:18.367Z,0
2017-12-08T05:49:19.984Z,0
2017-12-08T05:50:21.597Z,0
2017-12-08T05:51:23.343Z,0
2017-12-08T05:52:24.951Z,0
2017-12-08T05:53:28.794Z,0
2017-12-08T05:54:30.412Z,0
2017-12-08T05:55:32.025Z,0
2017-12-08T05:56:33.641Z,0
2017-12-08T05:57:35.254Z,0
2017-12-08T05:58:36.863Z,0
2017-12-08T05:59:38.470Z,0
2017-12-08T06:00:40.080Z,0
2017-12-08T06:01:41.694Z,0
2017-12-08T06:02:43.307Z,0
2017-12-08T06:03:44.919Z,0
2017-12-08T06:04:46.532Z,0
2017-12-08T06:05:48.142Z,0
2017-12-08T06:06:49.752Z,0
2017-12-08T06:07:51.362Z,0
2017-12-08T06:08:52.972Z,0
2017-12-08T06:09:54.591Z,0
2017-12-08T06:10:56.203Z,0
2017-12-08T06:11:57.818Z,0
2017-12-08T06:12:59.439Z,0
2017-12-08T06:14:01.052Z,0
2017-12-08T06:15:02.660Z,0
2017-12-08T06:16:04.271Z,0
2017-12-08T06:17:08.637Z,0
2017-12-08T06:18:09.257Z,0
2017-12-08T06:19:10.993Z,0
2017-12-08T06:20:12.602Z,0
2017-12-08T06:21:14.211Z,0
2017-12-08T06:22:15.823Z,0
2017-12-08T06:23:17.441Z,0
2017-12-08T06:24:19.044Z,0
2017-12-08T06:25:20.658Z,0
2017-12-08T06:26:22.269Z,0
2017-12-08T06:27:23.877Z,0
2017-12-08T06:28:25.487Z,0
2017-12-08T06:29:27.095Z,0
2017-12-08T06:30:28.706Z,0
2017-12-08T06:31:30.319Z,0
2017-12-08T06:32:31.934Z,0
2017-12-08T06:33:33.545Z,0
2017-12-08T06:34:35.156Z,0
2017-12-08T06:35:36.765Z,0
2017-12-08T06:36:38.373Z,0
2017-12-08T06:37:39.986Z,0
2017-12-08T06:38:41.595Z,0
2017-12-08T06:39:43.207Z,0
2017-12-08T06:40:44.819Z,0
2017-12-08T06:41:46.426Z,0
2017-12-08T06:42:48.042Z,0
2017-12-08T06:43:49.651Z,0
2017-12-08T06:44:51.261Z,0
2017-12-08T06:45:52.877Z,0
2017-12-08T06:46:54.482Z,0
2017-12-08T06:47:56.489Z,0
2017-12-08T06:48:58.036Z,0
2017-12-08T06:49:59.698Z,0
2017-12-08T06:51:01.254Z,0
2017-12-08T06:52:02.866Z,0
2017-12-08T06:53:04.476Z,0
2017-12-08T06:54:06.087Z,0
2017-12-08T06:55:07.709Z,0
2017-12-08T06:56:09.315Z,0
2017-12-08T06:57:10.926Z,0
2017-12-08T06:58:12.538Z,0
2017-12-08T06:59:14.150Z,0
2017-12-08T07:00:15.761Z,0
2017-12-08T07:01:17.383Z,0
2017-12-08T07:02:18.998Z,0
2017-12-08T07:03:20.608Z,0
2017-12-08T07:04:22.219Z,0
2017-12-08T07:05:23.830Z,0
2017-12-08T07:06:25.440Z,0
2017-12-08T07:07:27.052Z,0
2017-12-08T07:08:28.714Z,0
2017-12-08T07:09:30.339Z,0
2017-12-08T07:10:31.939Z,0
2017-12-08T07:11:33.548Z,0
2017-12-08T07:12:35.161Z,0
2017-12-08T07:13:36.769Z,0
2017-12-08T07:14:38.383Z,0
2017-12-08T07:15:39.995Z,0
2017-12-08T07:16:41.610Z,0
2017-12-08T07:17:43.221Z,0
2017-12-08T07:18:44.832Z,0
2017-12-08T07:19:46.443Z,0
2017-12-08T07:20:48.053Z,0
2017-12-08T07:21:49.666Z,0
2017-12-08T07:22:51.280Z,0
2017-12-08T07:23:52.893Z,5
2017-12-08T07:24:54.507Z,5
2017-12-08T07:25:56.117Z,5
2017-12-08T07:26:57.733Z,5
2017-12-08T07:27:59.347Z,5
2017-12-08T07:29:00.960Z,5
2017-12-08T07:30:02.574Z,5
2017-12-08T07:31:04.185Z,5
2017-12-08T07:32:05.799Z,5
2017-12-08T07:33:07.410Z,5
2017-12-08T07:34:09.020Z,5
2017-12-08T07:35:10.636Z,10
2017-12-08T07:36:12.246Z,10
2017-12-08T07:37:13.865Z,10
2017-12-08T07:38:15.481Z,15
2017-12-08T07:39:17.092Z,15
2017-12-08T07:40:18.705Z,20
2017-12-08T07:41:20.319Z,20
2017-12-08T07:42:21.934Z,20
2017-12-08T07:43:23.546Z,15
2017-12-08T07:44:25.160Z,5
2017-12-08T07:45:26.776Z,5
2017-12-08T07:46:28.388Z,0
2017-12-08T07:47:30.007Z,0
2017-12-08T07:48:31.608Z,0
2017-12-08T07:49:33.223Z,0
2017-12-08T07:50:34.836Z,0
2017-12-08T07:51:36.448Z,0
2017-12-08T07:52:38.065Z,0
2017-12-08T07:53:39.676Z,0
2017-12-08T07:54:41.288Z,0
2017-12-08T07:55:42.900Z,5
2017-12-08T07:56:44.512Z,5
2017-12-08T07:57:46.127Z,10
2017-12-08T07:58:47.742Z,10
2017-12-08T07:59:49.356Z,10
2017-12-08T08:00:50.969Z,10
2017-12-08T08:01:52.581Z,15
2017-12-08T08:02:54.193Z,15
2017-12-08T08:03:55.806Z,20
2017-12-08T08:04:57.419Z,20
2017-12-08T08:05:59.031Z,20
2017-12-08T08:07:00.646Z,20
2017-12-08T08:08:02.280Z,25
2017-12-08T08:09:03.875Z,25
2017-12-08T08:10:05.500Z,25
2017-12-08T08:11:07.114Z,20
2017-12-08T08:12:08.727Z,20
2017-12-08T08:13:10.341Z,20
2017-12-08T08:14:11.954Z,20
2017-12-08T08:15:13.568Z,20
2017-12-08T08:16:15.179Z,20
2017-12-08T08:17:16.788Z,25
2017-12-08T08:18:18.403Z,25
2017-12-08T08:19:20.030Z,25
2017-12-08T08:20:21.643Z,25
2017-12-08T08:21:23.259Z,25
2017-12-08T08:22:24.872Z,25
2017-12-08T08:23:26.480Z,30
2017-12-08T08:24:28.094Z,30
2017-12-08T08:25:29.709Z,30
2017-12-08T08:26:31.321Z,30
2017-12-08T08:27:32.934Z,30
2017-12-08T08:28:34.548Z,35
2017-12-08T08:29:36.159Z,35
2017-12-08T08:30:37.779Z,40
2017-12-08T08:31:39.391Z,45
2017-12-08T08:32:41.006Z,45
2017-12-08T08:33:42.635Z,50
2017-12-08T08:34:44.243Z,55
2017-12-08T08:35:45.856Z,60
2017-12-08T08:36:47.467Z,65
2017-12-08T08:37:49.077Z,65
2017-12-08T08:38:50.691Z,65
2017-12-08T08:39:52.306Z,65
2017-12-08T08:40:53.917Z,70
2017-12-08T08:41:55.534Z,80
2017-12-08T08:42:57.153Z,85
2017-12-08T08:43:58.766Z,90
2017-12-08T08:45:00.377Z,95
2017-12-08T08:46:01.992Z,85
2017-12-08T08:47:03.609Z,75
2017-12-08T08:48:05.222Z,75
2017-12-08T08:49:06.847Z,70
2017-12-08T08:50:08.452Z,70
2017-12-08T08:51:10.065Z,75
2017-12-08T08:52:11.699Z,75
2017-12-08T08:53:13.323Z,75
2017-12-08T08:54:14.937Z,85
2017-12-08T08:55:16.552Z,90
2017-12-08T08:56:18.167Z,90
2017-12-08T08:57:19.784Z,90
2017-12-08T08:58:21.401Z,85
2017-12-08T08:59:23.011Z,75
2017-12-08T09:00:24.624Z,80
2017-12-08T09:01:26.241Z,80
2017-12-08T09:02:27.854Z,70
2017-12-08T09:03:29.475Z,70
2017-12-08T09:04:31.102Z,80
2017-12-08T09:05:32.715Z,95
2017-12-08T09:06:34.331Z,105
2017-12-08T09:07:35.946Z,125
2017-12-08T09:08:37.565Z,115
2017-12-08T09:09:39.179Z,95
2017-12-08T09:10:40.791Z,95
2017-12-08T09:11:42.416Z,110
2017-12-08T09:12:44.032Z,135
2017-12-08T09:13:45.646Z,155
2017-12-08T09:14:47.289Z,145
2017-12-08T09:15:48.875Z,165
2017-12-08T09:16:50.490Z,175
2017-12-08T09:17:52.108Z,165
2017-12-08T09:18:53.725Z,140
2017-12-08T09:19:55.340Z,115
2017-12-08T09:20:56.955Z,105
2017-12-08T09:21:58.571Z,115
2017-12-08T09:23:00.185Z,115
2017-12-08T09:24:01.804Z,120
2017-12-08T09:25:03.421Z,130
2017-12-08T09:26:05.039Z,160
2017-12-08T09:27:06.659Z,165
2017-12-08T09:28:08.270Z,165
2017-12-08T09:29:09.885Z,135
2017-12-08T09:30:11.502Z,135
2017-12-08T09:31:13.117Z,155
2017-12-08T09:32:14.742Z,150
2017-12-08T09:33:16.350Z,125
2017-12-08T09:34:17.964Z,90
2017-12-08T09:35:19.577Z,60
2017-12-08T09:36:21.228Z,50
2017-12-08T09:37:22.812Z,40
2017-12-08T09:38:24.422Z,40
2017-12-08T09:39:26.040Z,40
2017-12-08T09:40:27.657Z,45
2017-12-08T09:41:29.270Z,40
2017-12-08T09:42:30.885Z,40
2017-12-08T09:43:32.501Z,25
2017-12-08T09:44:34.115Z,30
2017-12-08T09:45:35.736Z,40
2017-12-08T09:46:37.354Z,60
2017-12-08T09:47:38.971Z,60
2017-12-08T09:48:40.591Z,60
2017-12-08T09:49:42.200Z,35
2017-12-08T09:50:43.813Z,40
2017-12-08T09:51:45.428Z,45
2017-12-08T09:52:47.041Z,30
2017-12-08T09:53:48.657Z,35
2017-12-08T09:54:50.273Z,40
2017-12-08T09:55:51.887Z,50
2017-12-08T09:56:53.503Z,50
2017-12-08T09:57:55.116Z,45
2017-12-08T09:58:56.739Z,40
2017-12-08T09:59:58.347Z,35
2017-12-08T10:00:59.962Z,35
2017-12-08T10:02:01.585Z,40
2017-12-08T10:03:03.198Z,30
2017-12-08T10:04:04.821Z,30
2017-12-08T10:05:06.439Z,25
2017-12-08T10:06:08.058Z,45
2017-12-08T10:07:09.669Z,35
2017-12-08T10:08:11.288Z,30
2017-12-08T10:09:12.901Z,35
2017-12-08T10:10:14.515Z,35
2017-12-08T10:11:16.130Z,40
2017-12-08T10:12:17.745Z,45
2017-12-08T10:13:19.358Z,35
2017-12-08T10:14:20.974Z,35
2017-12-08T10:15:22.593Z,35
2017-12-08T10:16:24.207Z,30
2017-12-08T10:17:25.817Z,25
2017-12-08T10:18:27.429Z,25
2017-12-08T10:19:29.043Z,25
2017-12-08T10:20:30.653Z,35
2017-12-08T10:21:32.271Z,45
2017-12-08T10:22:33.887Z,55
2017-12-08T10:23:35.501Z,55
2017-12-08T10:24:37.115Z,75
2017-12-08T10:25:38.727Z,75
2017-12-08T10:26:40.343Z,55
2017-12-08T10:27:41.960Z,55
2017-12-08T10:28:43.573Z,60
2017-12-08T10:29:45.190Z,60
2017-12-08T10:30:46.801Z,70
2017-12-08T10:31:48.417Z,90
2017-12-08T10:32:50.034Z,125
2017-12-08T10:33:51.647Z,110
2017-12-08T10:34:53.264Z,120
2017-12-08T10:35:54.879Z,95
2017-12-08T10:36:56.493Z,85
2017-12-08T10:37:58.109Z,130
2017-12-08T10:38:59.724Z,125
2017-12-08T10:40:01.339Z,120
2017-12-08T10:41:02.952Z,90
2017-12-08T10:42:04.566Z,85
2017-12-08T10:43:06.185Z,90
2017-12-08T10:44:07.799Z,95
2017-12-08T10:45:09.414Z,100
2017-12-08T10:46:11.040Z,65
2017-12-08T10:47:12.647Z,80
2017-12-08T10:48:14.263Z,105
2017-12-08T10:49:15.878Z,120
2017-12-08T10:50:17.501Z,145
2017-12-08T10:51:19.115Z,105
2017-12-08T10:52:20.732Z,115
2017-12-08T10:53:22.348Z,135
2017-12-08T10:54:23.962Z,145
2017-12-08T10:55:25.588Z,100
2017-12-08T10:56:27.202Z,70
2017-12-08T10:57:28.816Z,65
2017-12-08T10:58:30.429Z,55
2017-12-08T10:59:32.048Z,55
2017-12-08T11:00:33.665Z,80
2017-12-08T11:01:35.281Z,80
2017-12-08T11:02:36.896Z,65
2017-12-08T11:03:38.507Z,80
2017-12-08T11:04:40.120Z,60
2017-12-08T11:05:41.739Z,35
2017-12-08T11:06:43.349Z,30
2017-12-08T11:07:44.965Z,50
2017-12-08T11:08:46.580Z,60
2017-12-08T11:09:48.194Z,60
2017-12-08T11:10:49.807Z,50
2017-12-08T11:11:51.446Z,45
2017-12-08T11:12:53.064Z,35
2017-12-08T11:13:54.684Z,35
2017-12-08T11:14:56.294Z,30
2017-12-08T11:15:57.909Z,40
2017-12-08T11:16:59.526Z,25
2017-12-08T11:18:01.145Z,15
2017-12-08T11:19:02.759Z,20
2017-12-08T11:20:04.376Z,20
2017-12-08T11:21:05.992Z,25
2017-12-08T11:22:07.607Z,30
2017-12-08T11:23:09.224Z,20
2017-12-08T11:24:10.965Z,20
2017-12-08T11:25:12.578Z,20
2017-12-08T11:26:14.196Z,20
2017-12-08T11:27:15.821Z,15
2017-12-08T11:28:17.432Z,10
2017-12-08T11:29:19.040Z,10
2017-12-08T11:30:20.653Z,15
2017-12-08T11:31:22.265Z,15
2017-12-08T11:32:23.880Z,15
2017-12-08T11:33:25.492Z,15
2017-12-08T11:34:27.108Z,15
2017-12-08T11:35:28.756Z,20
2017-12-08T11:36:30.336Z,20
2017-12-08T11:37:31.954Z,15
2017-12-08T11:38:33.567Z,20
2017-12-08T11:39:35.181Z,30
2017-12-08T11:40:36.800Z,30
2017-12-08T11:41:38.532Z,25
2017-12-08T11:42:40.129Z,20
2017-12-08T11:43:41.739Z,15
2017-12-08T11:44:43.351Z,20
2017-12-08T11:45:44.966Z,20
2017-12-08T11:46:46.584Z,20
2017-12-08T11:47:48.200Z,25
2017-12-08T11:48:49.814Z,20
2017-12-08T11:49:51.430Z,20
2017-12-08T11:50:53.045Z,25
2017-12-08T11:51:54.674Z,15
2017-12-08T11:52:56.286Z,15
2017-12-08T11:53:57.898Z,15
2017-12-08T11:54:59.514Z,10
2017-12-08T11:56:01.127Z,15
2017-12-08T11:57:02.742Z,20
2017-12-08T11:58:04.352Z,20
2017-12-08T11:59:05.963Z,20
2017-12-08T12:00:07.578Z,25
2017-12-08T12:01:09.193Z,20
2017-12-08T12:02:10.803Z,15
2017-12-08T12:03:12.420Z,15
2017-12-08T12:04:14.034Z,15
2017-12-08T12:05:15.645Z,15
2017-12-08T12:06:17.259Z,15
2017-12-08T12:07:18.876Z,15
2017-12-08T12:08:20.489Z,20
2017-12-08T12:09:22.102Z,30
2017-12-08T12:10:23.714Z,25
2017-12-08T12:11:25.331Z,15
2017-12-08T12:12:26.949Z,15
2017-12-08T12:13:28.555Z,15
2017-12-08T12:14:30.167Z,20
2017-12-08T12:15:31.784Z,20
2017-12-08T12:16:33.396Z,30
2017-12-08T12:17:35.013Z,35
2017-12-08T12:18:36.628Z,35
2017-12-08T12:19:38.238Z,40
2017-12-08T12:20:39.854Z,35
2017-12-08T12:21:41.466Z,25
2017-12-08T12:22:43.080Z,20
2017-12-08T12:23:44.693Z,20
2017-12-08T12:24:46.307Z,25
2017-12-08T12:25:47.924Z,40
2017-12-08T12:26:49.540Z,35
2017-12-08T12:27:51.151Z,30
2017-12-08T12:28:52.762Z,30
2017-12-08T12:29:54.373Z,40
2017-12-08T12:30:55.989Z,35
2017-12-08T12:31:57.602Z,30
2017-12-08T12:32:59.219Z,40
2017-12-08T12:34:00.855Z,35
2017-12-08T12:35:02.447Z,45
2017-12-08T12:36:04.114Z,35
2017-12-08T12:37:05.702Z,30
2017-12-08T12:38:07.319Z,35
2017-12-08T12:39:08.936Z,35
2017-12-08T12:40:10.548Z,30
2017-12-08T12:41:12.166Z,35
2017-12-08T12:42:13.778Z,30
2017-12-08T12:43:15.402Z,30
2017-12-08T12:44:17.009Z,25
2017-12-08T12:45:18.634Z,20
2017-12-08T12:46:20.248Z,15
2017-12-08T12:47:21.863Z,15
2017-12-08T12:48:23.473Z,15
2017-12-08T12:49:25.085Z,10
2017-12-08T12:50:26.700Z,10
2017-12-08T12:51:28.312Z,10
2017-12-08T12:52:29.923Z,10
2017-12-08T12:53:31.534Z,5
2017-12-08T12:54:33.153Z,5
2017-12-08T12:55:34.768Z,10
2017-12-08T12:56:36.378Z,10
2017-12-08T12:57:37.989Z,10
2017-12-08T12:58:39.603Z,10
2017-12-08T12:59:41.216Z,10
2017-12-08T13:00:42.839Z,10
2017-12-08T13:01:44.455Z,10
2017-12-08T13:02:46.067Z,15
2017-12-08T13:03:47.682Z,15
2017-12-08T13:04:49.294Z,15
2017-12-08T13:05:50.931Z,25
2017-12-08T13:06:52.522Z,20
2017-12-08T13:07:54.131Z,25
2017-12-08T13:08:55.748Z,25
2017-12-08T13:09:57.413Z,20
2017-12-08T13:10:58.981Z,20
2017-12-08T13:12:00.590Z,20
2017-12-08T13:13:02.251Z,20
2017-12-08T13:14:03.858Z,20
2017-12-08T13:15:05.528Z,20
2017-12-08T13:16:07.089Z,20
2017-12-08T13:17:08.706Z,20
2017-12-08T13:18:10.319Z,20
2017-12-08T13:19:11.929Z,15
2017-12-08T13:20:13.546Z,15
2017-12-08T13:21:15.157Z,15
2017-12-08T13:22:16.800Z,15
2017-12-08T13:23:18.405Z,10
2017-12-08T13:24:20.026Z,10
2017-12-08T13:25:21.637Z,10
2017-12-08T13:26:23.247Z,5
2017-12-08T13:27:24.858Z,5
2017-12-08T13:28:26.469Z,5
2017-12-08T13:29:28.083Z,5
2017-12-08T13:30:29.696Z,5
2017-12-08T13:31:31.304Z,5
2017-12-08T13:32:32.915Z,5
2017-12-08T13:33:34.528Z,5
2017-12-08T13:34:36.164Z,5
2017-12-08T13:35:37.774Z,10
2017-12-08T13:36:39.387Z,10
2017-12-08T13:37:41.003Z,10
2017-12-08T13:38:42.612Z,10
2017-12-08T13:39:45.288Z,10
2017-12-08T13:40:46.899Z,10
2017-12-08T13:41:48.513Z,10
2017-12-08T13:42:50.186Z,10
2017-12-08T13:43:51.741Z,10
2017-12-08T13:44:53.355Z,10
2017-12-08T13:45:54.968Z,10
2017-12-08T13:46:58.125Z,10
2017-12-08T13:47:59.736Z,10
2017-12-08T13:49:01.381Z,10
2017-12-08T13:50:02.961Z,5
2017-12-08T13:51:04.573Z,5
2017-12-08T13:52:06.184Z,5
2017-12-08T13:53:07.814Z,0
2017-12-08T13:54:09.444Z,0
2017-12-08T13:55:11.056Z,0
2017-12-08T13:56:12.668Z,0
2017-12-08T13:57:14.278Z,0
2017-12-08T13:58:15.889Z,0
2017-12-08T13:59:17.502Z,0
2017-12-08T14:00:19.110Z,5
2017-12-08T14:01:20.725Z,5
2017-12-08T14:02:22.457Z,10
2017-12-08T14:03:24.068Z,15
2017-12-08T14:04:25.689Z,20
2017-12-08T14:05:27.304Z,25
2017-12-08T14:06:28.916Z,30
2017-12-08T14:07:30.527Z,35
2017-12-08T14:08:32.139Z,35
2017-12-08T14:09:33.753Z,40
2017-12-08T14:10:35.373Z,45
2017-12-08T14:11:36.983Z,45
2017-12-08T14:12:38.598Z,50
2017-12-08T14:13:40.213Z,55
2017-12-08T14:14:41.827Z,55
2017-12-08T14:15:43.443Z,55
2017-12-08T14:16:45.065Z,40
2017-12-08T14:17:46.678Z,40
2017-12-08T14:18:48.290Z,45
2017-12-08T14:19:49.934Z,45
2017-12-08T14:20:51.527Z,45
2017-12-08T14:21:53.143Z,40
2017-12-08T14:22:54.780Z,45
2017-12-08T14:23:56.393Z,45
2017-12-08T14:24:58.004Z,45
2017-12-08T14:25:59.756Z,50
2017-12-08T14:27:01.373Z,50
2017-12-08T14:28:03.235Z,50
2017-12-08T14:29:04.865Z,70
2017-12-08T14:30:06.465Z,50
2017-12-08T14:31:08.079Z,70
2017-12-08T14:32:11.547Z,85
2017-12-08T14:33:13.186Z,85
2017-12-08T14:34:14.778Z,70
2017-12-08T14:35:16.394Z,65
2017-12-08T14:36:18.006Z,60
2017-12-08T14:37:19.621Z,65
2017-12-08T14:38:21.234Z,65
2017-12-08T14:39:22.853Z,65
2017-12-08T14:40:24.465Z,65
2017-12-08T14:41:26.087Z,65
2017-12-08T14:42:27.703Z,65
2017-12-08T14:43:29.317Z,65
2017-12-08T14:44:30.936Z,60
2017-12-08T14:45:33.969Z,65
2017-12-08T14:46:35.588Z,60
2017-12-08T14:47:37.203Z,55
2017-12-08T14:48:38.825Z,55
2017-12-08T14:49:40.446Z,50
2017-12-08T14:50:42.059Z,55
2017-12-08T14:51:43.676Z,50
2017-12-08T14:52:45.291Z,45
2017-12-08T14:53:46.908Z,40
2017-12-08T14:54:49.384Z,30