createdAt,value
2023-01-24T04:50:19.409Z,12.70
2023-01-24T05:15:09.599Z,18.43
2023-01-24T05:23:47.439Z,11.48
2023-01-24T05:35:36.812Z,10.97
2023-01-24T06:06:55.700Z,12.70
2023-01-24T06:10:50.344Z,18.05
2023-01-24T17:52:53.570Z,33.47
2023-01-24T17:57:10.854Z,28.55
2023-01-24T18:00:46.543Z,26.70
2023-01-24T18:03:54.562Z,32.00
2023-01-24T18:11:25.811Z,27.17
2023-01-24T18:14:40.506Z,33.72
2023-01-24T18:22:47.491Z,32.28
2023-01-24T18:25:56.461Z,29.37
2023-01-24T18:29:07.980Z,29.70
2023-01-24T18:32:31.465Z,29.35
2023-01-24T18:35:47.449Z,33.88
2023-01-24T18:39:16.388Z,35.22
2023-01-24T18:42:24.746Z,31.17
2023-01-24T18:45:41.887Z,26.47
2023-01-24T18:49:20.461Z,32.58
2023-01-24T18:52:35.716Z,33.85
2023-01-24T18:55:37.886Z,40.28
2023-01-24T18:59:23.743Z,32.90
2023-01-24T19:02:44.455Z,35.87
2023-01-24T19:05:46.532Z,29.30
2023-01-24T19:09:23.513Z,33.20
2023-01-24T19:12:32.163Z,26.08
2023-01-24T19:15:47.644Z,38.27
2023-01-24T19:23:06.729Z,31.40
2023-01-24T19:26:22.527Z,31.08
2023-01-24T19:29:38.493Z,31.55
2023-01-24T19:32:43.381Z,31.77
2023-01-24T19:36:16.485Z,26.83
2023-01-24T19:39:18.483Z,32.50
2023-01-24T19:46:44.472Z,31.65
2023-01-24T19:49:46.618Z,28.47
2023-01-24T19:53:01.461Z,34.87
2023-01-24T19:56:37.269Z,32.03
2023-01-24T19:59:59.484Z,28.55
2023-01-24T20:03:31.765Z,27.10
2023-01-24T20:10:56.044Z,28.10
2023-01-24T20:14:15.542Z,30.88
2023-01-24T20:21:18.482Z,32.70
2023-01-24T20:24:41.443Z,31.43
2023-01-24T20:32:38.618Z,30.02
2023-01-24T20:35:59.717Z,36.20
2023-01-24T20:39:18.549Z,35.38
2023-01-24T20:42:33.485Z,29.43
2023-01-24T20:45:51.575Z,33.90
2023-01-24T20:49:26.593Z,31.52
2023-01-24T20:53:44.160Z,30.85
2023-01-24T21:09:22.545Z,29.87
2023-01-24T21:20:42.476Z,29.50
2023-01-24T21:23:59.439Z,29.55
2023-01-24T21:27:14.528Z,30.50
2023-01-24T21:30:23.591Z,27.40
2023-01-24T21:33:32.740Z,31.10
2023-01-24T21:36:41.549Z,30.23
2023-01-24T21:40:28.839Z,29.12
2023-01-24T21:43:37.123Z,30.55
2023-01-24T21:46:45.586Z,29.42
2023-01-24T21:49:54.025Z,29.87
2023-01-24T21:53:14.525Z,30.50
2023-01-24T21:56:29.735Z,29.23
2023-01-24T21:59:33.875Z,29.58
2023-01-24T22:02:48.535Z,31.98
2023-01-24T22:05:50.312Z,33.28
2023-01-24T22:09:18.232Z,32.77
2023-01-24T22:12:20.391Z,31.75
2023-01-24T22:15:36.481Z,38.33
2023-01-24T22:19:30.775Z,33.45
2023-01-24T22:23:24.460Z,38.53
2023-01-24T22:26:41.877Z,33.60
2023-01-24T22:29:52.525Z,30.83
2023-01-24T22:33:01.424Z,34.95
2023-01-24T22:36:09.569Z,31.05
2023-01-24T22:39:24.490Z,28.40
2023-01-24T22:42:26.613Z,39.03
2023-01-24T22:45:41.517Z,34.17
2023-01-24T22:49:28.184Z,36.60
2023-01-24T22:52:44.111Z,27.98
2023-01-24T22:55:45.911Z,33.83
2023-01-24T22:59:09.514Z,31.50
2023-01-24T23:02:34.477Z,32.10
2023-01-24T23:05:49.569Z,35.25
2023-01-24T23:09:23.537Z,40.12
2023-01-24T23:12:40.506Z,37.40
2023-01-24T23:15:42.256Z,33.50
2023-01-24T23:19:35.481Z,34.17
2023-01-24T23:22:37.781Z,35.83
2023-01-24T23:25:52.456Z,35.28
2023-01-24T23:29:47.497Z,32.63
2023-01-24T23:33:08.477Z,30.17
2023-01-24T23:36:10.644Z,34.00
2023-01-24T23:39:43.496Z,33.97
2023-01-24T23:42:45.372Z,34.33
2023-01-24T23:46:00.657Z,35.13
2023-01-24T23:49:12.145Z,32.97
2023-01-24T23:52:35.476Z,32.40
2023-01-24T23:55:52.543Z,28.67
2023-01-24T23:59:02.959Z,37.47
