createdAt,value
2018-04-07T00:02:13.314Z,101128.86
2018-04-07T00:04:39.174Z,101140.22
2018-04-07T00:07:05.037Z,101123.73
2018-04-07T00:09:30.877Z,101122.81
2018-04-07T00:11:56.727Z,101115.00
2018-04-07T00:14:22.563Z,101115.81
2018-04-07T00:16:48.413Z,101111.91
2018-04-07T00:19:14.269Z,101110.17
2018-04-07T00:21:40.127Z,101113.71
2018-04-07T00:24:05.969Z,101111.52
2018-04-07T00:26:31.808Z,101108.92
2018-04-07T00:28:57.664Z,101107.59
2018-04-07T00:31:23.530Z,101116.70
2018-04-07T00:33:49.397Z,101108.05
2018-04-07T00:36:15.251Z,101098.91
2018-04-07T00:38:41.115Z,101098.45
2018-04-07T00:41:06.969Z,101098.00
2018-04-07T00:43:32.838Z,101093.75
2018-04-07T00:45:58.688Z,101093.33
2018-04-07T00:48:24.548Z,101088.11
2018-04-07T00:50:50.411Z,101092.45
2018-04-07T00:53:16.285Z,101086.85
2018-04-07T00:55:42.164Z,101082.95
2018-04-07T00:58:08.040Z,101082.16
2018-04-07T01:00:33.915Z,101076.54
2018-04-07T01:02:59.746Z,101078.41
2018-04-07T01:05:25.634Z,101073.63
2018-04-07T01:07:51.488Z,101070.17
2018-04-07T01:10:17.344Z,101061.06
2018-04-07T01:12:43.228Z,101058.46
2018-04-07T01:15:09.071Z,101052.34
2018-04-07T01:17:35.004Z,101045.34
2018-04-07T01:20:00.838Z,101049.33
2018-04-07T01:22:26.684Z,101035.34
2018-04-07T01:24:52.529Z,101040.11
2018-04-07T01:27:18.381Z,101035.80
2018-04-07T01:29:44.229Z,101020.92
2018-04-07T01:32:10.116Z,101034.46
2018-04-07T01:34:35.962Z,101041.83
2018-04-07T01:37:01.828Z,101047.95
2018-04-07T01:39:27.699Z,101051.91
2018-04-07T01:41:53.559Z,101041.90
2018-04-07T01:44:19.425Z,101049.73
2018-04-07T01:46:45.256Z,101048.90
2018-04-07T01:49:11.100Z,101051.13
2018-04-07T01:51:36.939Z,101048.49
2018-04-07T01:54:02.799Z,101059.48
2018-04-07T01:56:28.649Z,101038.61
2018-04-07T01:58:54.541Z,101038.56
2018-04-07T02:01:20.395Z,101025.51
2018-04-07T02:03:46.221Z,101032.92
2018-04-07T02:06:12.094Z,101036.90
2018-04-07T02:08:37.934Z,101040.80
2018-04-07T02:11:03.790Z,101048.62
2018-04-07T02:13:29.632Z,101028.61
2018-04-07T02:15:55.484Z,101026.91
2018-04-07T02:18:21.307Z,101030.81
2018-04-07T02:20:47.144Z,101033.89
2018-04-07T02:23:12.990Z,101027.40
2018-04-07T02:25:38.844Z,101030.41
2018-04-07T02:28:04.709Z,101032.19
2018-04-07T02:30:30.574Z,101037.86
2018-04-07T02:32:56.449Z,101031.39
2018-04-07T02:35:22.300Z,101024.85
2018-04-07T02:37:48.155Z,101025.36
2018-04-07T02:40:14.024Z,101020.58
2018-04-07T02:42:39.947Z,101020.16
2018-04-07T02:45:05.783Z,101010.16
2018-04-07T02:47:31.629Z,101016.72
2018-04-07T02:49:57.507Z,101001.51
2018-04-07T02:52:23.349Z,101005.49
2018-04-07T02:54:49.183Z,101002.87
2018-04-07T02:57:15.051Z,100991.53
2018-04-07T02:59:40.970Z,100995.46
2018-04-07T03:02:06.841Z,100984.95
2018-04-07T03:04:32.698Z,100995.77
2018-04-07T03:06:58.563Z,100985.84
2018-04-07T03:09:24.428Z,100982.34
2018-04-07T03:11:50.293Z,100984.56
2018-04-07T03:14:16.135Z,100986.78
2018-04-07T03:16:41.989Z,100998.16
2018-04-07T03:19:07.842Z,100988.59
2018-04-07T03:21:33.710Z,100984.66
2018-04-07T03:23:59.548Z,100986.45
2018-04-07T03:26:25.415Z,100995.18
2018-04-07T03:28:51.287Z,100996.48
2018-04-07T03:31:17.127Z,101003.90
2018-04-07T03:33:42.992Z,100994.30
2018-04-07T03:36:08.848Z,100997.37
2018-04-07T03:38:34.682Z,100988.22
2018-04-07T03:41:00.514Z,100989.09
2018-04-07T03:43:26.363Z,100992.20
2018-04-07T03:45:52.232Z,100998.33
2018-04-07T03:48:18.125Z,100993.92
2018-04-07T03:50:43.964Z,100996.53
2018-04-07T03:53:09.792Z,100999.59
2018-04-07T03:55:35.644Z,101004.83
2018-04-07T03:58:01.512Z,100997.92
2018-04-07T04:00:27.374Z,101001.88
2018-04-07T04:02:53.201Z,101001.42
2018-04-07T04:05:19.101Z,101005.41
2018-04-07T04:07:44.941Z,100999.35
2018-04-07T04:10:10.860Z,101000.70
2018-04-07T04:12:36.704Z,100999.39
2018-04-07T04:15:03.133Z,100996.83
2018-04-07T04:17:29.021Z,100996.02
2018-04-07T04:19:54.860Z,100996.92
2018-04-07T04:22:20.723Z,100998.25
2018-04-07T04:24:46.566Z,100996.11
2018-04-07T04:27:12.435Z,100998.73
2018-04-07T04:29:38.284Z,100991.80
2018-04-07T04:32:04.149Z,100994.88
2018-04-07T04:34:29.997Z,100997.05
2018-04-07T04:36:55.897Z,100997.50
2018-04-07T04:39:21.762Z,100998.84
2018-04-07T04:41:47.633Z,100991.47
2018-04-07T04:44:13.483Z,100990.18
2018-04-07T04:46:39.386Z,100992.34
2018-04-07T04:49:05.233Z,101002.73
2018-04-07T04:51:31.090Z,100994.51
2018-04-07T04:53:56.957Z,100994.09
2018-04-07T04:56:22.799Z,100996.72
2018-04-07T04:58:48.632Z,100985.00
2018-04-07T05:01:14.494Z,100986.76
2018-04-07T05:03:40.336Z,100995.44
2018-04-07T05:06:06.237Z,101003.22
2018-04-07T05:08:32.088Z,100992.81
2018-04-07T05:10:57.937Z,101003.23
2018-04-07T05:13:23.797Z,100997.17
2018-04-07T05:15:49.676Z,100996.31
2018-04-07T05:18:15.526Z,100991.11
2018-04-07T05:20:41.373Z,100988.08
2018-04-07T05:23:07.269Z,100989.78
2018-04-07T05:25:33.105Z,100989.80
2018-04-07T05:27:58.998Z,100981.11
2018-04-07T05:30:24.846Z,100981.55
2018-04-07T05:32:50.798Z,100979.39
2018-04-07T05:35:16.691Z,100978.49
2018-04-07T05:37:42.533Z,100975.03
2018-04-07T05:40:08.395Z,100978.09
2018-04-07T05:42:34.249Z,100974.60
2018-04-07T05:45:00.138Z,100975.92
2018-04-07T05:47:26.050Z,100973.30
2018-04-07T05:49:51.964Z,100975.45
2018-04-07T05:52:17.841Z,100973.66
2018-04-07T05:54:43.754Z,100967.56
2018-04-07T05:57:09.584Z,100971.01
2018-04-07T05:59:35.480Z,100967.52
2018-04-07T06:02:01.338Z,100969.26
2018-04-07T06:04:28.440Z,100968.81
2018-04-07T06:06:54.357Z,100964.38
2018-04-07T06:09:20.249Z,100968.20
2018-04-07T06:11:46.224Z,100966.39
2018-04-07T06:14:12.042Z,100970.72
2018-04-07T06:16:38.020Z,100962.89
2018-04-07T06:19:03.932Z,100964.10
2018-04-07T06:21:29.820Z,100959.70
2018-04-07T06:23:55.676Z,100960.50
2018-04-07T06:26:21.534Z,100960.84
2018-04-07T06:28:47.453Z,100960.34
2018-04-07T06:31:13.330Z,100957.64
2018-04-07T06:33:39.250Z,100956.64
2018-04-07T06:36:05.129Z,100956.60
2018-04-07T06:38:31.061Z,100960.42
2018-04-07T06:40:57.090Z,100961.23
2018-04-07T06:43:23.009Z,100946.91
2018-04-07T06:45:48.930Z,100947.28
2018-04-07T06:48:14.837Z,100938.09
2018-04-07T06:50:40.733Z,100938.87
2018-04-07T06:53:06.610Z,100940.11
2018-04-07T06:55:32.517Z,100936.09
2018-04-07T06:57:58.360Z,100929.93
2018-04-07T07:00:24.249Z,100934.21
2018-04-07T07:02:50.153Z,100923.16
2018-04-07T07:05:16.073Z,100927.00
2018-04-07T07:07:41.970Z,100922.52
2018-04-07T07:10:07.819Z,100925.06
2018-04-07T07:12:33.709Z,100918.09
2018-04-07T07:14:59.560Z,100905.41
2018-04-07T07:17:25.455Z,100905.23
2018-04-07T07:19:51.309Z,100912.99
2018-04-07T07:22:17.190Z,100914.68
2018-04-07T07:24:43.088Z,100911.14
2018-04-07T07:27:08.982Z,100906.66
2018-04-07T07:29:34.828Z,100914.84
2018-04-07T07:32:00.740Z,100906.36
2018-04-07T07:34:26.621Z,100904.05
2018-04-07T07:36:52.456Z,100896.97
2018-04-07T07:39:18.311Z,100901.53
2018-04-07T07:41:44.201Z,100888.81
2018-04-07T07:44:25.076Z,100894.63
2018-04-07T07:46:50.951Z,100898.15
2018-04-07T07:49:16.831Z,100898.92
2018-04-07T07:51:42.725Z,100891.88
2018-04-07T07:54:08.601Z,100900.84
2018-04-07T07:56:34.497Z,100900.27
2018-04-07T07:59:00.353Z,100898.12
2018-04-07T08:01:26.199Z,100895.79
2018-04-07T08:03:52.853Z,100897.08
2018-04-07T08:06:18.784Z,100896.31
2018-04-07T08:08:44.650Z,100890.89
2018-04-07T08:11:10.515Z,100887.28
2018-04-07T08:13:36.405Z,100884.80
2018-04-07T08:16:02.264Z,100873.76
2018-04-07T08:18:28.127Z,100877.92
2018-04-07T08:20:53.971Z,100873.05
2018-04-07T08:23:19.847Z,100874.83
2018-04-07T08:25:45.704Z,100878.67
2018-04-07T08:28:11.578Z,100877.53
2018-04-07T08:30:37.481Z,100879.56
2018-04-07T08:33:03.381Z,100885.53
2018-04-07T08:35:29.241Z,100881.01
2018-04-07T08:37:55.127Z,100876.28
2018-04-07T08:40:21.771Z,100866.23
2018-04-07T08:42:47.618Z,100865.43
2018-04-07T08:45:13.520Z,100865.09
2018-04-07T08:47:39.376Z,100859.37
2018-04-07T08:50:05.247Z,100856.73
2018-04-07T08:52:31.111Z,100858.89
2018-04-07T08:54:56.961Z,100854.81
2018-04-07T08:57:22.842Z,100841.50
2018-04-07T08:59:48.722Z,100853.14
2018-04-07T09:02:14.613Z,100845.95
2018-04-07T09:04:40.450Z,100847.31
2018-04-07T09:07:06.329Z,100842.52
2018-04-07T09:09:32.189Z,100839.67
2018-04-07T09:11:58.076Z,100838.17
2018-04-07T09:14:23.906Z,100828.50
2018-04-07T09:16:49.763Z,100830.09
2018-04-07T09:19:15.686Z,100827.35
2018-04-07T09:21:41.548Z,100825.99
2018-04-07T09:24:07.440Z,100828.10
2018-04-07T09:26:33.318Z,100823.37
2018-04-07T09:28:59.198Z,100823.39
2018-04-07T09:31:25.081Z,100827.05
2018-04-07T09:33:50.984Z,100819.11
2018-04-07T09:36:16.869Z,100818.47
2018-04-07T09:38:42.750Z,100814.48
2018-04-07T09:41:08.650Z,100825.09
2018-04-07T09:43:34.521Z,100813.61
2018-04-07T09:46:00.410Z,100808.28
2018-04-07T09:48:26.286Z,100815.07
2018-04-07T09:50:52.200Z,100810.06
2018-04-07T09:53:18.060Z,100806.91
2018-04-07T09:55:43.944Z,100809.89
2018-04-07T09:58:09.816Z,100807.75
2018-04-07T10:00:35.758Z,100809.08
2018-04-07T10:03:01.612Z,100806.64
2018-04-07T10:05:27.490Z,100798.70
2018-04-07T10:07:53.335Z,100803.23
2018-04-07T10:10:19.184Z,100799.48
2018-04-07T10:12:45.083Z,100797.47
2018-04-07T10:15:10.949Z,100797.30
2018-04-07T10:17:36.861Z,100796.23
2018-04-07T10:20:02.729Z,100800.75
2018-04-07T10:22:28.607Z,100789.75
2018-04-07T10:24:54.502Z,100784.00
2018-04-07T10:27:20.376Z,100785.96
2018-04-07T10:29:46.260Z,100775.58
2018-04-07T10:32:12.134Z,100778.48
2018-04-07T10:34:38.001Z,100765.89
2018-04-07T10:37:03.859Z,100764.59
2018-04-07T10:39:29.772Z,100763.36
2018-04-07T10:41:55.617Z,100750.33
2018-04-07T10:44:21.498Z,100754.39
2018-04-07T10:46:47.389Z,100743.27
2018-04-07T10:49:13.285Z,100751.53
2018-04-07T10:51:39.150Z,100748.48
2018-04-07T10:54:05.053Z,100751.12
2018-04-07T10:56:30.933Z,100742.37
2018-04-07T10:58:56.804Z,100740.05
2018-04-07T11:01:22.675Z,100734.92
2018-04-07T11:03:48.559Z,100730.73
2018-04-07T11:06:14.456Z,100723.51
2018-04-07T11:08:40.347Z,100720.34
2018-04-07T11:11:06.231Z,100719.75
2018-04-07T11:13:32.115Z,100720.61
2018-04-07T11:15:57.969Z,100717.95
2018-04-07T11:18:23.839Z,100716.23
2018-04-07T11:20:49.704Z,100709.75
2018-04-07T11:23:15.568Z,100712.98
2018-04-07T11:25:41.464Z,100704.48
2018-04-07T11:28:07.344Z,100699.71
2018-04-07T11:30:33.253Z,100689.83
2018-04-07T11:32:59.105Z,100690.89
2018-04-07T11:35:24.972Z,100689.96
2018-04-07T11:37:50.822Z,100676.96
2018-04-07T11:40:16.689Z,100679.79
2018-04-07T11:42:42.562Z,100678.78
2018-04-07T11:45:08.426Z,100674.02
2018-04-07T11:47:34.324Z,100666.14
2018-04-07T11:50:00.217Z,100670.91
2018-04-07T11:52:26.136Z,100663.80
2018-04-07T11:54:51.988Z,100665.94
2018-04-07T11:57:17.836Z,100665.44
2018-04-07T11:59:43.720Z,100671.77
2018-04-07T12:02:09.624Z,100672.70
2018-04-07T12:04:35.492Z,100672.13
2018-04-07T12:07:01.348Z,100659.58
2018-04-07T12:09:27.221Z,100658.95
2018-04-07T12:11:53.711Z,100659.27
2018-04-07T12:14:19.559Z,100657.20
2018-04-07T12:16:45.439Z,100651.89
2018-04-07T12:19:11.295Z,100654.66
2018-04-07T12:21:37.146Z,100655.44
2018-04-07T12:24:03.047Z,100646.77
2018-04-07T12:26:28.929Z,100646.92
2018-04-07T12:28:54.773Z,100647.05
2018-04-07T12:31:20.629Z,100640.92
2018-04-07T12:33:46.502Z,100638.41
2018-04-07T12:36:12.376Z,100638.38
2018-04-07T12:38:38.248Z,100638.56
2018-04-07T12:41:04.115Z,100635.65
2018-04-07T12:43:30.025Z,100633.34
2018-04-07T12:45:55.882Z,100631.30
2018-04-07T12:48:21.834Z,100622.79
2018-04-07T12:50:47.715Z,100625.77
2018-04-07T12:53:13.601Z,100619.05
2018-04-07T12:55:39.455Z,100607.58
2018-04-07T12:58:05.324Z,100602.58
2018-04-07T13:00:31.224Z,100610.77
2018-04-07T13:02:57.096Z,100601.72
2018-04-07T13:05:22.964Z,100599.02
2018-04-07T13:07:48.829Z,100599.14
2018-04-07T13:10:14.695Z,100593.98
2018-04-07T13:12:40.578Z,100589.20
2018-04-07T13:15:06.427Z,100581.06
2018-04-07T13:17:32.354Z,100579.78
2018-04-07T13:19:58.231Z,100579.37
2018-04-07T13:22:24.124Z,100573.58
2018-04-07T13:24:49.989Z,100566.82
2018-04-07T13:27:15.960Z,100566.91
2018-04-07T13:29:42.056Z,100570.05
2018-04-07T13:32:07.922Z,100563.32
2018-04-07T13:34:33.831Z,100563.27
2018-04-07T13:36:59.719Z,100563.40
2018-04-07T13:39:25.601Z,100553.98
2018-04-07T13:41:51.449Z,100552.34
2018-04-07T13:44:17.312Z,100548.94
2018-04-07T13:46:43.203Z,100550.45
2018-04-07T13:49:09.099Z,100541.73
2018-04-07T13:51:34.985Z,100532.53
2018-04-07T13:54:00.869Z,100536.51
2018-04-07T13:56:26.732Z,100534.78
2018-04-07T13:58:52.659Z,100530.84
2018-04-07T14:01:18.571Z,100528.64
2018-04-07T14:03:44.436Z,100528.78
2018-04-07T14:06:10.318Z,100528.43
2018-04-07T14:08:36.208Z,100523.29
2018-04-07T14:11:02.084Z,100526.17
2018-04-07T14:13:27.989Z,100514.13
2018-04-07T14:15:53.840Z,100510.55
2018-04-07T14:18:19.742Z,100508.26
2018-04-07T14:20:45.642Z,100505.34
2018-04-07T14:23:11.509Z,100498.49
2018-04-07T14:25:37.415Z,100494.21
2018-04-07T14:28:03.284Z,100493.98
2018-04-07T14:30:29.163Z,100489.44
2018-04-07T14:32:55.020Z,100483.83
2018-04-07T14:35:20.904Z,100482.09
2018-04-07T14:37:46.765Z,100472.95
2018-04-07T14:40:12.621Z,100458.95
2018-04-07T14:42:38.506Z,100464.16
2018-04-07T14:45:04.561Z,100456.73
2018-04-07T14:47:30.443Z,100456.26
2018-04-07T14:49:56.293Z,100438.38
2018-04-07T14:52:22.161Z,100436.00
2018-04-07T14:54:48.023Z,100434.86
2018-04-07T14:57:13.908Z,100429.64
2018-04-07T14:59:39.766Z,100435.81
2018-04-07T15:02:05.710Z,100434.20
2018-04-07T15:04:31.650Z,100433.20
2018-04-07T15:06:57.548Z,100436.72
2018-04-07T15:09:23.431Z,100432.23
2018-04-07T15:11:49.292Z,100427.37
2018-04-07T15:14:15.170Z,100436.38
2018-04-07T15:16:41.060Z,100432.43
2018-04-07T15:19:06.946Z,100437.03
2018-04-07T15:21:32.781Z,100431.48
2018-04-07T15:23:58.642Z,100433.05
2018-04-07T15:26:24.511Z,100439.63
2018-04-07T15:28:51.544Z,100436.19
2018-04-07T15:31:17.420Z,100429.88
2018-04-07T15:33:43.276Z,100434.18
2018-04-07T15:36:09.138Z,100436.46
2018-04-07T15:38:35.015Z,100435.61
2018-04-07T15:41:00.906Z,100430.98
2018-04-07T15:43:26.762Z,100434.96
2018-04-07T15:45:52.649Z,100430.86
2018-04-07T15:48:18.533Z,100441.56
2018-04-07T15:50:44.373Z,100437.59
2018-04-07T15:53:10.237Z,100434.64
2018-04-07T15:55:36.091Z,100441.08
2018-04-07T15:58:01.945Z,100441.22
2018-04-07T16:00:28.021Z,100436.20
2018-04-07T16:02:53.923Z,100438.48
2018-04-07T16:05:20.408Z,100441.22
2018-04-07T16:07:46.271Z,100435.77
2018-04-07T16:10:12.162Z,100435.26
2018-04-07T16:12:38.077Z,100436.63
2018-04-07T16:15:03.909Z,100436.30
2018-04-07T16:17:30.459Z,100426.27
2018-04-07T16:19:56.333Z,100426.87
2018-04-07T16:22:22.216Z,100426.70
2018-04-07T16:24:48.063Z,100425.05
2018-04-07T16:27:13.915Z,100420.81
2018-04-07T16:29:39.779Z,100424.87
2018-04-07T16:32:05.674Z,100418.23
2018-04-07T16:34:31.532Z,100418.68
2018-04-07T16:36:57.407Z,100404.95
2018-04-07T16:39:23.303Z,100409.41
2018-04-07T16:41:49.213Z,100407.21
2018-04-07T16:44:15.757Z,100415.54
2018-04-07T16:46:41.644Z,100412.34
2018-04-07T16:49:07.567Z,100422.30
2018-04-07T16:51:33.456Z,100414.66
2018-04-07T16:53:59.308Z,100421.47
2018-04-07T16:56:25.181Z,100411.98
2018-04-07T16:58:51.022Z,100413.77
2018-04-07T17:01:16.926Z,100407.37
2018-04-07T17:03:42.772Z,100403.17
2018-04-07T17:06:08.689Z,100405.88
2018-04-07T17:08:34.641Z,100410.55
2018-04-07T17:11:00.516Z,100408.93
2018-04-07T17:13:26.407Z,100407.80
2018-04-07T17:15:52.268Z,100406.19
2018-04-07T17:18:18.191Z,100404.83
2018-04-07T17:20:44.110Z,100401.31
2018-04-07T17:23:09.968Z,100405.48
2018-04-07T17:25:35.837Z,100397.53
2018-04-07T17:28:01.693Z,100395.44
2018-04-07T17:30:27.584Z,100399.91
2018-04-07T17:32:53.611Z,100402.03
2018-04-07T17:35:19.489Z,100401.42
2018-04-07T17:37:45.919Z,100399.22
2018-04-07T17:40:11.811Z,100397.08
2018-04-07T17:42:37.711Z,100394.17
2018-04-07T17:45:03.572Z,100396.44
2018-04-07T17:47:29.464Z,100396.88
2018-04-07T17:49:55.344Z,100398.92
2018-04-07T17:52:21.233Z,100396.67
2018-04-07T17:54:47.134Z,100398.82
2018-04-07T17:57:13.013Z,100401.14
2018-04-07T17:59:38.924Z,100401.52
2018-04-07T18:02:04.807Z,100399.61
2018-04-07T18:04:30.648Z,100394.72
2018-04-07T18:06:56.505Z,100394.13
2018-04-07T18:09:22.394Z,100389.51
2018-04-07T18:11:48.316Z,100394.53
2018-04-07T18:14:14.182Z,100377.22
2018-04-07T18:16:40.075Z,100387.77
2018-04-07T18:19:06.006Z,100392.81
2018-04-07T18:21:31.876Z,100386.19
2018-04-07T18:23:57.751Z,100397.66
2018-04-07T18:26:23.661Z,100395.03
2018-04-07T18:28:49.512Z,100406.69
2018-04-07T18:31:15.430Z,100405.05
2018-04-07T18:33:41.341Z,100405.28
2018-04-07T18:36:07.281Z,100411.01
2018-04-07T18:38:33.209Z,100410.61
2018-04-07T18:40:59.115Z,100414.09
2018-04-07T18:43:24.990Z,100414.31
2018-04-07T18:45:50.900Z,100412.93
2018-04-07T18:48:16.814Z,100405.58
2018-04-07T18:50:42.708Z,100406.84
2018-04-07T18:53:08.613Z,100405.02
2018-04-07T18:55:34.516Z,100412.79
2018-04-07T18:58:00.383Z,100413.33
2018-04-07T19:00:26.258Z,100414.14
2018-04-07T19:02:52.218Z,100420.78
2018-04-07T19:05:18.111Z,100421.52
2018-04-07T19:07:44.062Z,100419.36
2018-04-07T19:10:09.989Z,100413.56
2018-04-07T19:12:35.867Z,100431.61
2018-04-07T19:15:02.288Z,100423.37
2018-04-07T19:17:29.136Z,100429.97
2018-04-07T19:19:55.040Z,100437.05
2018-04-07T19:22:21.007Z,100434.78
2018-04-07T19:24:48.243Z,100430.09
2018-04-07T19:27:14.238Z,100428.90
2018-04-07T19:29:40.739Z,100430.14
2018-04-07T19:32:06.640Z,100426.41
2018-04-07T19:34:32.628Z,100428.47
2018-04-07T19:36:58.518Z,100422.30
2018-04-07T19:39:24.429Z,100428.03
2018-04-07T19:41:50.405Z,100430.16
2018-04-07T19:44:16.350Z,100427.22
2018-04-07T19:46:42.298Z,100428.47
2018-04-07T19:49:08.236Z,100428.92
2018-04-07T19:51:34.114Z,100429.67
2018-04-07T19:54:00.066Z,100434.66
2018-04-07T19:56:25.984Z,100428.83
2018-04-07T19:58:51.930Z,100438.89
2018-04-07T20:01:17.849Z,100434.41
2018-04-07T20:03:43.717Z,100432.02
2018-04-07T20:06:09.662Z,100439.35
2018-04-07T20:08:35.597Z,100440.64
2018-04-07T20:11:01.540Z,100430.69
2018-04-07T20:13:27.451Z,100428.95
2018-04-07T20:15:53.408Z,100432.53
2018-04-07T20:18:19.331Z,100437.81
2018-04-07T20:20:46.102Z,100430.76
2018-04-07T20:23:12.061Z,100430.95
2018-04-07T20:25:37.960Z,100421.58
2018-04-07T20:28:03.860Z,100427.10
2018-04-07T20:30:30.354Z,100420.13
2018-04-07T20:32:56.866Z,100421.08
2018-04-07T20:35:22.762Z,100424.52
2018-04-07T20:37:48.611Z,100419.95
2018-04-07T20:40:15.044Z,100411.45
2018-04-07T20:42:40.883Z,100415.41
2018-04-07T20:45:06.740Z,100417.52
2018-04-07T20:47:32.671Z,100409.75
2018-04-07T20:49:58.531Z,100406.61
2018-04-07T20:52:25.029Z,100412.05
2018-04-07T20:54:51.882Z,100404.81
2018-04-07T20:57:17.768Z,100406.66
2018-04-07T20:59:43.635Z,100405.48
2018-04-07T21:02:09.517Z,100400.05
2018-04-07T21:04:35.441Z,100400.33
2018-04-07T21:07:01.311Z,100400.15
2018-04-07T21:09:27.309Z,100399.22
2018-04-07T21:11:53.210Z,100397.59
2018-04-07T21:14:19.135Z,100394.06
2018-04-07T21:16:45.006Z,100393.88
2018-04-07T21:19:10.966Z,100395.44
2018-04-07T21:21:36.814Z,100397.77
2018-04-07T21:24:02.762Z,100394.55
2018-04-07T21:26:28.631Z,100394.66
2018-04-07T21:28:54.470Z,100394.91
2018-04-07T21:31:20.366Z,100397.83
2018-04-07T21:33:46.267Z,100401.41
2018-04-07T21:36:12.146Z,100405.22
2018-04-07T21:38:38.001Z,100402.36
2018-04-07T21:41:03.908Z,100405.56
2018-04-07T21:43:29.780Z,100405.91
2018-04-07T21:45:55.664Z,100403.50
2018-04-07T21:48:21.562Z,100402.52
2018-04-07T21:50:47.443Z,100407.03
2018-04-07T21:53:13.336Z,100399.36
2018-04-07T21:55:39.207Z,100397.23
2018-04-07T21:58:05.099Z,100392.75
2018-04-07T22:00:30.966Z,100395.30
2018-04-07T22:02:56.835Z,100384.03
2018-04-07T22:05:22.663Z,100388.90
2018-04-07T22:07:48.529Z,100385.22
2018-04-07T22:10:14.414Z,100387.73
2018-04-07T22:12:40.318Z,100387.13
2018-04-07T22:15:06.210Z,100381.53
2018-04-07T22:17:32.093Z,100383.68
2018-04-07T22:19:57.973Z,100385.11
2018-04-07T22:22:23.867Z,100384.71
2018-04-07T22:24:49.749Z,100377.58
2018-04-07T22:27:15.616Z,100377.70
2018-04-07T22:29:41.475Z,100383.63
2018-04-07T22:32:07.323Z,100381.78
2018-04-07T22:34:33.200Z,100381.72
2018-04-07T22:36:59.031Z,100385.47
2018-04-07T22:39:24.875Z,100383.32
2018-04-07T22:41:50.768Z,100387.44
2018-04-07T22:44:16.617Z,100383.55
2018-04-07T22:46:42.525Z,100389.36
2018-04-07T22:49:08.402Z,100386.17
2018-04-07T22:51:34.264Z,100383.66
2018-04-07T22:54:00.125Z,100376.52
2018-04-07T22:56:26.063Z,100378.94
2018-04-07T22:58:51.915Z,100377.77
2018-04-07T23:01:17.744Z,100382.87
2018-04-07T23:03:43.604Z,100381.75
2018-04-07T23:06:09.476Z,100379.07
2018-04-07T23:08:35.341Z,100382.33
2018-04-07T23:11:01.187Z,100384.53
2018-04-07T23:13:27.053Z,100386.59
2018-04-07T23:15:52.931Z,100379.10
2018-04-07T23:18:18.829Z,100382.55
2018-04-07T23:20:44.673Z,100379.76
2018-04-07T23:23:10.522Z,100379.71
2018-04-07T23:25:36.401Z,100376.63
2018-04-07T23:28:02.234Z,100378.77
2018-04-07T23:30:28.095Z,100378.66
2018-04-07T23:32:53.963Z,100369.52
2018-04-07T23:35:19.854Z,100372.23
2018-04-07T23:37:45.705Z,100374.04
2018-04-07T23:40:11.549Z,100367.56
2018-04-07T23:42:37.419Z,100369.58
2018-04-07T23:45:03.285Z,100369.63
2018-04-07T23:47:29.160Z,100366.37
2018-04-07T23:49:55.015Z,100371.14
2018-04-07T23:52:20.866Z,100370.44
2018-04-07T23:54:46.709Z,100367.03
2018-04-07T23:57:12.596Z,100364.72
2018-04-07T23:59:38.472Z,100365.45
