createdAt,value
2019-03-27T00:02:05.066Z,13.60
2019-03-27T00:04:34.969Z,13.77
2019-03-27T00:07:17.840Z,15.40
2019-03-27T00:09:47.695Z,13.77
2019-03-27T00:12:18.804Z,13.00
2019-03-27T00:14:48.625Z,13.70
2019-03-27T00:17:18.470Z,14.67
2019-03-27T00:19:48.437Z,14.10
2019-03-27T00:22:18.265Z,15.13
2019-03-27T00:24:48.666Z,14.83
2019-03-27T00:27:18.618Z,14.33
2019-03-27T00:29:48.521Z,14.63
2019-03-27T00:32:19.847Z,14.30
2019-03-27T00:34:49.756Z,14.43
2019-03-27T00:37:19.608Z,16.17
2019-03-27T00:39:49.538Z,15.87
2019-03-27T00:42:19.428Z,15.93
2019-03-27T00:44:49.242Z,15.77
2019-03-27T00:47:19.218Z,16.10
2019-03-27T00:49:49.163Z,16.10
2019-03-27T00:52:18.974Z,17.23
2019-03-27T00:54:48.813Z,16.27
2019-03-27T00:57:18.740Z,16.73
2019-03-27T00:59:48.583Z,17.33
2019-03-27T01:02:18.399Z,17.07
2019-03-27T01:04:48.272Z,17.03
2019-03-27T01:07:18.497Z,16.43
2019-03-27T01:09:48.312Z,17.33
2019-03-27T01:12:18.366Z,17.67
2019-03-27T01:14:48.311Z,17.00
2019-03-27T01:17:18.153Z,16.60
2019-03-27T01:19:47.987Z,16.10
2019-03-27T01:22:17.910Z,17.83
2019-03-27T01:24:47.867Z,17.10
2019-03-27T01:27:17.807Z,16.63
2019-03-27T01:29:47.678Z,16.60
2019-03-27T01:32:19.043Z,19.33
2019-03-27T01:34:48.933Z,18.60
2019-03-27T01:37:18.769Z,17.63
2019-03-27T01:39:48.631Z,18.53
2019-03-27T01:42:18.502Z,18.40
2019-03-27T01:44:48.411Z,16.80
2019-03-27T01:47:18.279Z,18.00
2019-03-27T01:49:48.110Z,18.10
2019-03-27T01:52:17.982Z,18.13
2019-03-27T01:54:47.924Z,19.07
2019-03-27T01:57:17.866Z,19.70
2019-03-27T01:59:47.743Z,20.73
2019-03-27T02:02:17.664Z,20.00
2019-03-27T02:04:47.606Z,18.97
2019-03-27T02:07:17.592Z,19.60
2019-03-27T02:09:47.430Z,19.33
2019-03-27T02:12:17.280Z,18.53
2019-03-27T02:14:47.130Z,19.13
2019-03-27T02:17:16.989Z,18.10
2019-03-27T02:19:46.922Z,18.13
2019-03-27T02:22:16.805Z,18.60
2019-03-27T02:24:46.766Z,18.47
2019-03-27T02:27:16.602Z,19.30
2019-03-27T02:29:46.437Z,17.77
2019-03-27T02:32:20.382Z,17.73
2019-03-27T02:34:48.023Z,17.93
2019-03-27T02:37:18.857Z,17.87
2019-03-27T02:39:48.813Z,17.83
2019-03-27T02:42:18.746Z,17.80
2019-03-27T02:44:48.598Z,17.70
2019-03-27T02:47:18.439Z,18.70
2019-03-27T02:49:48.454Z,19.07
2019-03-27T02:52:18.336Z,17.83
2019-03-27T02:54:48.199Z,19.03
2019-03-27T02:57:18.034Z,18.17
2019-03-27T02:59:47.887Z,18.00
2019-03-27T03:02:17.715Z,17.87
2019-03-27T03:04:47.569Z,17.63
2019-03-27T03:07:17.543Z,19.17
2019-03-27T03:09:47.449Z,18.27
2019-03-27T03:12:19.135Z,18.40
2019-03-27T03:14:48.966Z,17.13
2019-03-27T03:17:18.815Z,17.43
2019-03-27T03:19:48.712Z,17.23
2019-03-27T03:22:18.590Z,16.00
2019-03-27T03:24:48.394Z,17.00
2019-03-27T03:27:18.237Z,17.00
2019-03-27T03:29:48.087Z,17.33
2019-03-27T03:32:20.454Z,16.80
2019-03-27T03:34:50.311Z,16.23
2019-03-27T03:37:20.243Z,16.23
2019-03-27T03:39:50.104Z,16.10
2019-03-27T03:42:19.954Z,16.23
2019-03-27T03:44:49.771Z,15.97
2019-03-27T03:47:19.613Z,15.93
2019-03-27T03:49:49.452Z,16.70
2019-03-27T03:52:20.707Z,15.27
2019-03-27T03:54:52.594Z,15.73
2019-03-27T03:57:25.198Z,15.10
2019-03-27T03:59:55.493Z,15.67
2019-03-27T04:02:26.999Z,15.33
2019-03-27T04:04:57.886Z,16.10
2019-03-27T04:07:27.726Z,15.80
2019-03-27T04:09:57.662Z,14.97
2019-03-27T04:12:27.627Z,15.33
2019-03-27T04:14:57.453Z,14.60
2019-03-27T04:17:27.253Z,15.13
2019-03-27T04:19:58.215Z,15.13
2019-03-27T04:22:28.078Z,15.40
2019-03-27T04:24:58.049Z,15.17
2019-03-27T04:27:27.887Z,15.60
2019-03-27T04:29:57.853Z,14.83
2019-03-27T04:32:27.699Z,14.83
2019-03-27T04:34:57.537Z,14.90
2019-03-27T04:37:27.416Z,14.83
2019-03-27T04:39:57.261Z,15.00
2019-03-27T04:42:27.298Z,15.83
2019-03-27T04:44:57.127Z,15.13
2019-03-27T04:47:32.473Z,14.63
2019-03-27T04:49:58.643Z,14.27
2019-03-27T04:52:28.556Z,14.37
2019-03-27T04:54:58.393Z,15.20
2019-03-27T04:57:28.245Z,14.83
2019-03-27T04:59:58.078Z,15.03
2019-03-27T05:02:27.932Z,13.77
2019-03-27T05:04:58.158Z,14.40
2019-03-27T05:07:28.000Z,13.57
2019-03-27T05:09:57.872Z,13.87
2019-03-27T05:12:29.166Z,14.77
2019-03-27T05:14:59.003Z,14.20
2019-03-27T05:17:28.811Z,14.37
2019-03-27T05:19:58.631Z,14.30
2019-03-27T05:22:28.639Z,13.20
2019-03-27T05:24:58.501Z,13.27
2019-03-27T05:27:28.351Z,13.30
2019-03-27T05:29:58.262Z,13.83
2019-03-27T05:32:28.276Z,11.80
2019-03-27T05:34:58.211Z,10.63
2019-03-27T05:37:28.121Z,11.87
2019-03-27T05:39:57.939Z,10.00
2019-03-27T05:42:27.770Z,10.20
2019-03-27T05:44:57.602Z,9.63
2019-03-27T05:47:27.421Z,10.53
2019-03-27T05:49:57.280Z,10.23
2019-03-27T05:52:27.203Z,10.00
2019-03-27T05:54:57.053Z,10.47
2019-03-27T05:57:26.949Z,9.07
2019-03-27T05:59:56.875Z,8.77
2019-03-27T06:02:26.686Z,10.10
2019-03-27T06:04:56.989Z,9.63
2019-03-27T06:07:27.176Z,9.87
2019-03-27T06:09:57.480Z,10.63
2019-03-27T06:12:28.583Z,10.23
2019-03-27T06:15:00.347Z,10.83
2019-03-27T06:17:30.967Z,11.20
2019-03-27T06:20:03.968Z,10.53
2019-03-27T06:22:34.423Z,12.20
2019-03-27T06:25:06.233Z,12.13
2019-03-27T06:27:36.626Z,12.67
2019-03-27T06:30:07.809Z,12.77
2019-03-27T06:32:38.281Z,13.77
2019-03-27T06:35:09.166Z,12.70
2019-03-27T06:37:39.337Z,13.40
2019-03-27T06:40:11.053Z,13.00
2019-03-27T06:42:41.117Z,12.87
2019-03-27T06:45:11.448Z,11.77
2019-03-27T06:47:41.703Z,11.50
2019-03-27T06:50:11.821Z,12.40
2019-03-27T06:52:41.846Z,11.40
2019-03-27T06:55:12.526Z,12.07
2019-03-27T06:57:53.800Z,11.63
2019-03-27T07:00:33.631Z,10.07
2019-03-27T07:03:05.105Z,10.80
2019-03-27T07:05:34.964Z,9.90
2019-03-27T07:08:04.940Z,10.23
2019-03-27T07:10:34.838Z,10.13
2019-03-27T07:13:04.717Z,9.73
2019-03-27T07:15:35.921Z,9.33
2019-03-27T07:18:06.004Z,8.23
2019-03-27T07:20:35.982Z,9.33
2019-03-27T07:23:05.811Z,7.87
2019-03-27T07:25:35.680Z,8.53
2019-03-27T07:28:05.561Z,8.77
2019-03-27T07:30:35.490Z,9.00
2019-03-27T07:33:05.391Z,9.13
2019-03-27T07:35:35.368Z,9.03
2019-03-27T07:38:05.846Z,9.00
2019-03-27T07:40:35.915Z,8.47
2019-03-27T07:43:05.806Z,8.00
2019-03-27T07:45:35.776Z,8.40
2019-03-27T07:48:05.692Z,8.63
2019-03-27T07:50:35.502Z,8.33
2019-03-27T07:53:05.407Z,8.67
2019-03-27T07:55:35.299Z,7.90
2019-03-27T07:58:05.159Z,7.73
2019-03-27T08:00:35.127Z,6.67
2019-03-27T08:03:05.042Z,7.00
2019-03-27T08:05:34.966Z,6.07
2019-03-27T08:08:05.023Z,4.93
2019-03-27T08:10:34.908Z,4.43
2019-03-27T08:13:04.842Z,4.10
2019-03-27T08:15:34.797Z,4.30
2019-03-27T08:18:04.711Z,4.13
2019-03-27T08:20:34.556Z,4.80
2019-03-27T08:23:05.695Z,4.03
2019-03-27T08:25:35.559Z,3.90
2019-03-27T08:28:05.453Z,3.20
2019-03-27T08:30:36.802Z,3.30
2019-03-27T08:33:06.672Z,3.00
2019-03-27T08:35:36.496Z,3.80
2019-03-27T08:38:07.938Z,3.80
2019-03-27T08:40:37.831Z,3.60
2019-03-27T08:43:20.584Z,3.40
2019-03-27T08:45:39.283Z,3.33
2019-03-27T08:48:09.121Z,2.60
2019-03-27T08:50:38.950Z,2.08
2019-03-27T08:53:08.895Z,2.27
2019-03-27T08:55:39.850Z,2.87
2019-03-27T08:58:09.723Z,2.45
2019-03-27T09:00:56.836Z,2.62
2019-03-27T09:03:26.756Z,2.55
2019-03-27T09:05:56.545Z,2.45
2019-03-27T09:08:26.417Z,2.85
2019-03-27T09:10:56.266Z,2.83
2019-03-27T09:13:26.103Z,2.30
2019-03-27T09:15:55.979Z,2.60
2019-03-27T09:18:25.885Z,2.90
2019-03-27T09:20:55.848Z,1.93
2019-03-27T09:23:25.721Z,2.33
2019-03-27T09:25:56.634Z,1.90
2019-03-27T09:28:26.454Z,1.50
2019-03-27T09:30:56.457Z,1.10
2019-03-27T09:33:26.378Z,1.33
2019-03-27T09:35:57.558Z,1.40
2019-03-27T09:38:27.614Z,1.57
2019-03-27T09:40:57.522Z,1.53
2019-03-27T09:43:27.405Z,1.50
2019-03-27T09:45:57.243Z,1.27
2019-03-27T09:48:27.470Z,1.50
2019-03-27T09:50:57.298Z,1.25
2019-03-27T09:53:27.221Z,1.22
2019-03-27T09:55:58.593Z,0.93
2019-03-27T09:58:28.430Z,0.80
2019-03-27T10:01:03.372Z,1.07
2019-03-27T10:03:34.434Z,0.90
2019-03-27T10:06:04.611Z,1.10
2019-03-27T10:08:34.444Z,0.47
2019-03-27T10:11:04.495Z,0.50
2019-03-27T10:13:34.374Z,0.60
2019-03-27T10:16:04.527Z,0.60
2019-03-27T10:18:34.395Z,0.50
2019-03-27T10:21:04.282Z,0.50
2019-03-27T10:23:34.145Z,0.50
2019-03-27T10:26:04.111Z,0.50
2019-03-27T10:28:33.936Z,0.50
2019-03-27T10:31:03.849Z,0.57
2019-03-27T10:33:33.798Z,0.60
2019-03-27T10:36:03.754Z,0.63
2019-03-27T10:38:33.716Z,0.50
2019-03-27T10:41:03.702Z,0.70
2019-03-27T10:43:33.690Z,0.70
2019-03-27T10:46:03.527Z,0.70
2019-03-27T10:48:33.352Z,0.57
2019-03-27T10:51:03.187Z,0.50
2019-03-27T10:53:33.134Z,0.50
2019-03-27T10:56:02.984Z,0.43
2019-03-27T10:58:32.851Z,0.33
2019-03-27T11:01:02.673Z,0.60
2019-03-27T11:03:32.546Z,0.50
2019-03-27T11:06:02.517Z,0.50
2019-03-27T11:08:32.396Z,0.73
2019-03-27T11:11:02.279Z,0.53
2019-03-27T11:13:34.423Z,0.70
2019-03-27T11:16:03.741Z,0.63
2019-03-27T11:18:33.647Z,0.57
2019-03-27T11:21:04.789Z,0.50
2019-03-27T11:23:34.639Z,0.43
2019-03-27T11:26:04.549Z,0.70
2019-03-27T11:28:34.427Z,0.60
2019-03-27T11:31:06.103Z,0.60
2019-03-27T11:33:37.678Z,0.80
2019-03-27T11:36:07.536Z,0.70
2019-03-27T11:38:37.847Z,0.60
2019-03-27T11:41:12.257Z,0.60
2019-03-27T11:43:53.906Z,0.50
2019-03-27T11:46:13.940Z,0.60
2019-03-27T11:48:43.824Z,0.53
2019-03-27T11:51:13.755Z,0.60
2019-03-27T11:53:43.654Z,0.40
2019-03-27T11:56:16.634Z,0.40
2019-03-27T11:58:46.569Z,0.60
2019-03-27T12:01:19.266Z,0.50
2019-03-27T12:03:50.185Z,0.70
2019-03-27T12:06:20.147Z,0.50
2019-03-27T12:08:50.989Z,0.50
2019-03-27T12:11:21.069Z,0.50
2019-03-27T12:13:50.892Z,0.70
2019-03-27T12:16:20.747Z,0.70
2019-03-27T12:18:50.679Z,0.50
2019-03-27T12:21:20.644Z,0.60
2019-03-27T12:23:50.525Z,0.50
2019-03-27T12:26:20.364Z,0.60
2019-03-27T12:28:50.217Z,0.50
2019-03-27T12:31:20.123Z,0.60
2019-03-27T12:33:50.056Z,0.63
2019-03-27T12:36:19.925Z,0.70
2019-03-27T12:38:49.959Z,0.70
2019-03-27T12:41:19.790Z,0.80
2019-03-27T12:43:49.607Z,0.70
2019-03-27T12:46:19.590Z,0.50
2019-03-27T12:48:49.424Z,0.70
2019-03-27T12:51:19.447Z,0.60
2019-03-27T12:53:49.290Z,0.60
2019-03-27T12:56:19.270Z,0.50
2019-03-27T12:58:49.135Z,0.53
2019-03-27T13:01:19.016Z,0.67
2019-03-27T13:03:48.856Z,0.83
2019-03-27T13:06:18.801Z,0.60
2019-03-27T13:08:49.610Z,0.70
2019-03-27T13:11:19.573Z,0.63
2019-03-27T13:13:49.415Z,0.60
2019-03-27T13:16:19.251Z,0.70
2019-03-27T13:18:49.143Z,0.60
2019-03-27T13:21:26.189Z,0.80
2019-03-27T13:23:51.779Z,0.67
2019-03-27T13:26:21.810Z,0.80
2019-03-27T13:28:51.623Z,1.20
2019-03-27T13:31:21.492Z,0.70
2019-03-27T13:33:51.319Z,0.80
2019-03-27T13:36:21.204Z,0.60
2019-03-27T13:38:51.114Z,0.87
2019-03-27T13:41:21.090Z,0.60
2019-03-27T13:43:50.908Z,0.60
2019-03-27T13:46:20.891Z,0.70
2019-03-27T13:48:54.130Z,0.70
2019-03-27T13:51:24.015Z,0.60
2019-03-27T13:53:53.872Z,0.80
2019-03-27T13:56:23.706Z,0.80
2019-03-27T13:58:53.782Z,0.70
2019-03-27T14:01:23.781Z,0.70
2019-03-27T14:03:53.669Z,0.70
2019-03-27T14:06:23.608Z,0.73
2019-03-27T14:08:55.242Z,0.80
2019-03-27T14:11:25.122Z,0.70
2019-03-27T14:13:54.978Z,0.90
2019-03-27T14:16:24.813Z,0.83
2019-03-27T14:18:54.761Z,0.90
2019-03-27T14:21:26.109Z,0.90
2019-03-27T14:23:55.926Z,0.90
2019-03-27T14:26:26.033Z,0.70
2019-03-27T14:28:55.958Z,0.90
2019-03-27T14:31:25.931Z,0.87
2019-03-27T14:33:55.791Z,0.90
2019-03-27T14:36:25.650Z,0.80
2019-03-27T14:38:55.511Z,1.00
2019-03-27T14:41:25.360Z,0.93
2019-03-27T14:43:55.240Z,1.07
2019-03-27T14:46:25.200Z,0.90
2019-03-27T14:48:55.156Z,0.80
2019-03-27T14:51:24.996Z,1.00
2019-03-27T14:53:54.855Z,1.70
2019-03-27T14:56:24.714Z,1.00
2019-03-27T14:58:54.591Z,0.93
2019-03-27T15:01:24.450Z,0.80
2019-03-27T15:03:54.391Z,0.93
2019-03-27T15:06:24.297Z,0.80
2019-03-27T15:08:54.141Z,0.73
2019-03-27T15:11:26.843Z,0.80
2019-03-27T15:13:56.980Z,0.83
2019-03-27T15:16:26.863Z,1.07
2019-03-27T15:18:56.673Z,0.80
2019-03-27T15:21:26.467Z,1.07
2019-03-27T15:23:56.325Z,0.73
2019-03-27T15:26:27.385Z,0.90
2019-03-27T15:28:57.249Z,3.47
2019-03-27T15:31:27.084Z,1.00
2019-03-27T15:33:57.040Z,2.40
2019-03-27T15:36:26.853Z,0.77
2019-03-27T15:38:56.734Z,1.00
2019-03-27T15:41:26.577Z,0.70
2019-03-27T15:43:56.516Z,0.73
2019-03-27T15:46:26.377Z,1.10
2019-03-27T15:48:56.260Z,0.90
2019-03-27T15:51:26.205Z,1.17
2019-03-27T15:53:56.025Z,0.90
2019-03-27T15:56:26.311Z,1.10
2019-03-27T15:58:56.483Z,1.10
2019-03-27T16:01:26.377Z,0.77
2019-03-27T16:03:56.215Z,0.90
2019-03-27T16:06:26.081Z,1.30
2019-03-27T16:08:55.918Z,0.80
2019-03-27T16:11:25.777Z,0.90
2019-03-27T16:13:55.694Z,0.80
2019-03-27T16:16:25.532Z,0.83
2019-03-27T16:18:55.505Z,0.83
2019-03-27T16:21:25.358Z,0.80
2019-03-27T16:24:05.710Z,0.90
2019-03-27T16:26:27.235Z,0.83
2019-03-27T16:28:59.212Z,0.87
2019-03-27T16:31:31.207Z,0.80
2019-03-27T16:34:01.611Z,1.20
2019-03-27T16:36:33.392Z,0.90
2019-03-27T16:39:06.329Z,0.97
2019-03-27T16:41:38.307Z,0.90
2019-03-27T16:44:08.651Z,1.07
2019-03-27T16:46:41.367Z,0.80
2019-03-27T16:49:12.856Z,0.90
2019-03-27T16:51:43.539Z,1.97
2019-03-27T16:54:14.199Z,0.80
2019-03-27T16:56:45.116Z,1.63
2019-03-27T16:59:16.287Z,1.00
2019-03-27T17:01:47.098Z,0.90
2019-03-27T17:04:17.149Z,1.63
2019-03-27T17:06:47.053Z,1.30
2019-03-27T17:09:16.929Z,1.00
2019-03-27T17:11:47.929Z,0.97
2019-03-27T17:14:17.821Z,0.80
2019-03-27T17:16:47.764Z,0.90
2019-03-27T17:19:18.484Z,0.80
2019-03-27T17:21:48.398Z,0.90
2019-03-27T17:24:18.352Z,0.77
2019-03-27T17:26:48.248Z,0.80
2019-03-27T17:29:18.155Z,1.13
2019-03-27T17:31:48.023Z,2.30
2019-03-27T17:34:17.889Z,0.90
2019-03-27T17:36:48.853Z,1.73
2019-03-27T17:39:19.324Z,1.00
2019-03-27T17:41:49.174Z,1.00
2019-03-27T17:44:19.047Z,1.10
2019-03-27T17:46:50.326Z,1.03
2019-03-27T17:49:20.346Z,0.97
2019-03-27T17:51:50.165Z,0.90
2019-03-27T17:54:21.006Z,1.00
2019-03-27T17:56:51.000Z,1.03
2019-03-27T17:59:20.854Z,0.80
2019-03-27T18:01:50.702Z,0.80
2019-03-27T18:04:20.650Z,0.70
2019-03-27T18:06:50.533Z,0.77
2019-03-27T18:09:20.341Z,0.87
2019-03-27T18:11:50.260Z,1.10
2019-03-27T18:14:20.198Z,0.80
2019-03-27T18:16:49.984Z,1.00
2019-03-27T18:19:19.945Z,0.90
2019-03-27T18:21:49.785Z,0.90
2019-03-27T18:24:19.767Z,1.17
2019-03-27T18:26:49.615Z,1.23
2019-03-27T18:29:19.442Z,0.90
2019-03-27T18:31:49.274Z,0.80
2019-03-27T18:34:19.114Z,1.10
2019-03-27T18:36:48.981Z,1.10
2019-03-27T18:39:19.032Z,1.17
2019-03-27T18:41:49.080Z,0.90
2019-03-27T18:44:21.016Z,0.90
2019-03-27T18:46:50.976Z,1.00
2019-03-27T18:49:20.992Z,1.33
2019-03-27T18:51:50.814Z,4.73
2019-03-27T18:54:23.450Z,2.03
2019-03-27T18:56:52.372Z,1.20
2019-03-27T18:59:22.241Z,1.10
2019-03-27T19:01:52.170Z,1.10
2019-03-27T19:04:22.053Z,1.03
2019-03-27T19:06:53.995Z,1.10
2019-03-27T19:09:23.937Z,1.20
2019-03-27T19:11:54.852Z,1.00
2019-03-27T19:14:24.652Z,1.23
2019-03-27T19:16:54.466Z,1.30
2019-03-27T19:19:24.292Z,1.33
2019-03-27T19:21:54.174Z,1.37
2019-03-27T19:24:24.418Z,1.20
2019-03-27T19:26:54.380Z,1.37
2019-03-27T19:29:24.330Z,1.07
2019-03-27T19:31:55.960Z,1.30
2019-03-27T19:34:27.489Z,1.00
2019-03-27T19:36:57.403Z,1.30
2019-03-27T19:39:27.331Z,1.30
2019-03-27T19:41:57.177Z,1.07
2019-03-27T19:44:28.259Z,1.40
2019-03-27T19:46:58.194Z,1.00
2019-03-27T19:49:28.014Z,1.00
2019-03-27T19:51:59.710Z,1.10
2019-03-27T19:54:29.595Z,1.30
2019-03-27T19:56:59.425Z,1.00
2019-03-27T19:59:47.114Z,1.60
2019-03-27T20:02:17.566Z,1.30
2019-03-27T20:04:47.438Z,1.20
2019-03-27T20:07:17.329Z,1.20
2019-03-27T20:09:47.279Z,38.63
2019-03-27T20:12:17.149Z,2.10
2019-03-27T20:14:47.019Z,1.43
2019-03-27T20:17:18.896Z,1.97
2019-03-27T20:19:52.804Z,1.47
2019-03-27T20:22:24.293Z,1.47
2019-03-27T20:24:55.432Z,1.20
2019-03-27T20:27:26.930Z,1.23
2019-03-27T20:29:58.465Z,1.43
2019-03-27T20:32:28.314Z,1.30
2019-03-27T20:34:58.598Z,2.30
2019-03-27T20:37:28.750Z,11.63
2019-03-27T20:39:58.778Z,12.57
2019-03-27T20:42:29.052Z,8.73
2019-03-27T20:44:59.192Z,3.80
2019-03-27T20:47:29.166Z,1.60
2019-03-27T20:50:00.011Z,1.83
2019-03-27T20:52:29.898Z,1.40
2019-03-27T20:54:59.947Z,1.40
2019-03-27T20:57:30.567Z,2.33
2019-03-27T21:00:00.880Z,1.83
2019-03-27T21:02:31.209Z,2.50
2019-03-27T21:05:01.325Z,1.63
2019-03-27T21:07:31.578Z,1.87
2019-03-27T21:10:01.667Z,2.17
2019-03-27T21:12:31.796Z,2.00
2019-03-27T21:15:01.705Z,1.83
2019-03-27T21:17:31.841Z,2.33
2019-03-27T21:20:01.916Z,1.77
2019-03-27T21:22:31.788Z,2.10
2019-03-27T21:25:08.658Z,2.20
2019-03-27T21:27:33.375Z,2.33
2019-03-27T21:30:03.269Z,2.53
2019-03-27T21:32:33.240Z,2.30
2019-03-27T21:35:04.223Z,3.47
2019-03-27T21:37:34.272Z,3.17
2019-03-27T21:40:04.439Z,3.03
2019-03-27T21:42:34.358Z,2.90
2019-03-27T21:45:04.535Z,2.23
2019-03-27T21:47:34.393Z,33.50
2019-03-27T21:50:04.461Z,8.07
2019-03-27T21:52:34.443Z,4.17
2019-03-27T21:55:04.427Z,3.30
2019-03-27T21:57:34.269Z,4.10
2019-03-27T22:00:04.323Z,3.73
2019-03-27T22:02:43.013Z,4.50
2019-03-27T22:05:11.989Z,4.43
2019-03-27T22:07:41.959Z,4.73
2019-03-27T22:10:11.936Z,3.70
2019-03-27T22:12:41.815Z,4.93
2019-03-27T22:15:14.093Z,4.37
2019-03-27T22:17:43.964Z,4.73
2019-03-27T22:20:13.839Z,4.40
2019-03-27T22:22:46.182Z,5.33
2019-03-27T22:25:16.092Z,4.47
2019-03-27T22:27:45.949Z,4.60
2019-03-27T22:30:16.025Z,4.80
2019-03-27T22:32:45.878Z,4.83
2019-03-27T22:35:15.756Z,4.93
2019-03-27T22:37:45.603Z,5.37
2019-03-27T22:40:15.575Z,4.93
2019-03-27T22:42:45.889Z,4.73
2019-03-27T22:45:15.755Z,4.93
2019-03-27T22:47:45.673Z,4.93
2019-03-27T22:50:16.955Z,4.83
2019-03-27T22:52:46.770Z,4.90
2019-03-27T22:55:16.627Z,4.73
2019-03-27T22:57:46.439Z,4.30
2019-03-27T23:00:17.962Z,4.83
2019-03-27T23:02:47.885Z,4.93
2019-03-27T23:05:18.440Z,5.00
2019-03-27T23:07:49.769Z,4.73
2019-03-27T23:10:19.573Z,5.00
2019-03-27T23:12:49.425Z,4.27
2019-03-27T23:15:19.233Z,3.27
2019-03-27T23:17:50.317Z,4.00
2019-03-27T23:20:20.182Z,3.93
2019-03-27T23:22:51.841Z,4.07
2019-03-27T23:25:35.358Z,4.37
2019-03-27T23:28:04.336Z,4.27
2019-03-27T23:30:34.151Z,3.93
2019-03-27T23:33:04.190Z,3.73
2019-03-27T23:35:34.042Z,4.20
2019-03-27T23:38:03.853Z,3.77
2019-03-27T23:40:33.705Z,4.40
2019-03-27T23:43:03.551Z,4.60
2019-03-27T23:45:33.554Z,4.40
2019-03-27T23:48:03.389Z,4.43
2019-03-27T23:50:33.236Z,4.40
2019-03-27T23:53:03.073Z,4.87
2019-03-27T23:55:33.103Z,4.77
2019-03-27T23:58:03.072Z,5.43
