createdAt,value
2017-12-09T00:01:08.939Z,1.90
2017-12-09T00:03:35.221Z,2.10
2017-12-09T00:06:01.539Z,2.20
2017-12-09T00:08:27.869Z,2.00
2017-12-09T00:10:54.210Z,2.40
2017-12-09T00:13:21.237Z,2.30
2017-12-09T00:15:48.676Z,2.30
2017-12-09T00:18:14.995Z,2.30
2017-12-09T00:20:41.513Z,2.30
2017-12-09T00:23:07.860Z,2.30
2017-12-09T00:25:34.970Z,2.20
2017-12-09T00:28:02.178Z,2.30
2017-12-09T00:30:28.593Z,2.20
2017-12-09T00:32:54.924Z,2.30
2017-12-09T00:35:21.240Z,2.20
2017-12-09T00:37:48.306Z,2.30
2017-12-09T00:40:14.710Z,2.30
2017-12-09T00:42:41.047Z,2.30
2017-12-09T00:47:38.622Z,2.30
2017-12-09T00:50:04.909Z,2.20
2017-12-09T00:52:32.061Z,2.40
2017-12-09T00:54:58.497Z,2.40
2017-12-09T00:57:25.581Z,2.30
2017-12-09T00:59:51.907Z,2.30
2017-12-09T01:02:18.265Z,2.30
2017-12-09T01:04:47.413Z,2.40
2017-12-09T01:07:13.772Z,2.50
2017-12-09T01:09:40.169Z,2.30
2017-12-09T01:12:07.217Z,2.30
2017-12-09T01:14:33.623Z,2.30
2017-12-09T01:17:12.277Z,2.30
2017-12-09T01:19:38.674Z,2.30
2017-12-09T01:22:05.736Z,2.10
2017-12-09T01:24:32.086Z,1.90
2017-12-09T01:26:58.480Z,2.20
2017-12-09T01:29:24.978Z,2.30
2017-12-09T01:31:51.361Z,2.10
2017-12-09T01:34:17.744Z,2.10
2017-12-09T01:36:44.194Z,2.20
2017-12-09T01:39:11.459Z,2.10
2017-12-09T01:41:37.770Z,2.10
2017-12-09T01:44:04.193Z,2.30
2017-12-09T01:46:30.584Z,2.20
2017-12-09T01:48:56.922Z,2.30
2017-12-09T01:51:23.373Z,2.20
2017-12-09T01:53:49.930Z,2.10
2017-12-09T01:56:16.280Z,2.10
2017-12-09T01:58:42.612Z,2.10
2017-12-09T02:01:09.810Z,2.10
2017-12-09T02:03:36.906Z,2.20
2017-12-09T02:06:03.266Z,2.20
2017-12-09T02:08:30.326Z,2.40
2017-12-09T02:10:57.486Z,2.40
2017-12-09T02:13:23.914Z,2.10
2017-12-09T02:15:51.030Z,2.40
2017-12-09T02:18:18.181Z,2.30
2017-12-09T02:20:44.536Z,2.30
2017-12-09T02:23:10.872Z,2.10
2017-12-09T02:25:40.127Z,2.20
2017-12-09T02:28:06.598Z,2.20
2017-12-09T02:30:32.945Z,2.10
2017-12-09T02:32:59.996Z,2.40
2017-12-09T02:35:26.302Z,2.10
2017-12-09T02:37:52.624Z,2.10
2017-12-09T02:40:18.968Z,2.20
2017-12-09T02:42:45.278Z,2.10
2017-12-09T02:45:12.873Z,2.10
2017-12-09T02:47:39.188Z,2.10
2017-12-09T02:50:05.659Z,2.00
2017-12-09T02:52:31.992Z,1.90
2017-12-09T02:54:58.344Z,2.00
2017-12-09T02:57:24.882Z,1.60
2017-12-09T02:59:51.207Z,1.90
2017-12-09T03:02:17.635Z,1.90
2017-12-09T03:04:44.036Z,1.90
2017-12-09T03:07:10.453Z,1.80
2017-12-09T03:09:36.842Z,1.90
2017-12-09T03:12:03.183Z,1.90
2017-12-09T03:14:29.585Z,1.90
2017-12-09T03:16:55.989Z,1.80
2017-12-09T03:19:22.388Z,1.70
2017-12-09T03:21:48.739Z,1.80
2017-12-09T03:24:15.231Z,1.70
2017-12-09T03:26:41.599Z,1.70
2017-12-09T03:29:08.119Z,1.70
2017-12-09T03:31:34.428Z,1.60
2017-12-09T03:34:00.759Z,1.60
2017-12-09T03:36:27.149Z,1.60
2017-12-09T03:38:53.646Z,1.60
2017-12-09T03:41:19.989Z,1.50
2017-12-09T03:43:46.597Z,1.60
2017-12-09T03:46:12.995Z,1.50
2017-12-09T03:48:40.074Z,1.50
2017-12-09T03:51:07.230Z,1.60
2017-12-09T03:53:33.949Z,1.60
2017-12-09T03:56:00.332Z,1.60
2017-12-09T03:58:26.685Z,1.60
2017-12-09T04:00:53.045Z,1.70
2017-12-09T04:03:19.393Z,1.80
2017-12-09T04:05:46.548Z,1.70
2017-12-09T04:08:13.668Z,1.70
2017-12-09T04:10:39.993Z,1.70
2017-12-09T04:13:06.360Z,1.60
2017-12-09T04:15:32.699Z,1.60
2017-12-09T04:17:59.143Z,1.60
2017-12-09T04:20:25.492Z,1.60
2017-12-09T04:22:51.855Z,1.40
2017-12-09T04:25:18.194Z,1.70
2017-12-09T04:27:45.279Z,1.70
2017-12-09T04:30:11.804Z,1.60
2017-12-09T04:32:38.125Z,1.60
2017-12-09T04:35:04.479Z,1.40
2017-12-09T04:37:31.669Z,1.60
2017-12-09T04:39:57.980Z,1.60
2017-12-09T04:42:24.291Z,1.60
2017-12-09T04:44:50.684Z,1.50
2017-12-09T04:47:16.996Z,1.50
2017-12-09T04:49:44.050Z,1.50
2017-12-09T04:52:10.431Z,1.40
2017-12-09T04:54:36.704Z,1.50
2017-12-09T04:57:03.032Z,1.40
2017-12-09T04:59:29.332Z,1.40
2017-12-09T05:01:55.678Z,1.40
2017-12-09T05:04:22.000Z,1.30
2017-12-09T05:06:49.136Z,1.40
2017-12-09T05:09:15.460Z,1.40
2017-12-09T05:11:41.780Z,1.40
2017-12-09T05:14:08.120Z,1.40
2017-12-09T05:16:35.171Z,1.50
2017-12-09T05:19:01.528Z,1.50
2017-12-09T05:21:27.845Z,1.50
2017-12-09T05:23:54.960Z,1.50
2017-12-09T05:26:21.311Z,1.50
2017-12-09T05:28:47.636Z,1.60
2017-12-09T05:31:13.959Z,1.50
2017-12-09T05:33:40.324Z,1.40
2017-12-09T05:36:06.704Z,1.40
2017-12-09T05:38:33.041Z,1.50
2017-12-09T05:40:59.426Z,1.40
2017-12-09T05:43:28.703Z,1.40
2017-12-09T05:45:54.816Z,1.40
2017-12-09T05:48:20.938Z,1.50
2017-12-09T05:50:47.130Z,1.50
2017-12-09T05:53:13.286Z,1.50
2017-12-09T05:55:39.418Z,1.60
2017-12-09T05:58:05.573Z,1.50
2017-12-09T06:00:32.674Z,1.40
2017-12-09T06:02:58.936Z,1.40
2017-12-09T06:05:25.067Z,1.40
2017-12-09T06:07:51.296Z,1.50
2017-12-09T06:10:17.740Z,1.60
2017-12-09T06:12:43.876Z,1.50
2017-12-09T06:15:10.277Z,1.50
2017-12-09T06:17:36.842Z,1.40
2017-12-09T06:20:03.990Z,1.40
2017-12-09T06:22:30.129Z,1.40
2017-12-09T06:24:56.277Z,1.40
2017-12-09T06:27:23.301Z,1.40
2017-12-09T06:29:51.315Z,1.40
2017-12-09T06:32:17.466Z,1.40
2017-12-09T06:34:43.620Z,1.50
2017-12-09T06:37:09.941Z,1.50
2017-12-09T06:39:36.438Z,1.40
2017-12-09T06:42:04.404Z,1.60
2017-12-09T06:44:30.732Z,1.60
2017-12-09T06:46:57.070Z,1.60
2017-12-09T06:49:23.437Z,1.60
2017-12-09T06:51:49.831Z,1.50
2017-12-09T06:54:15.983Z,1.50
2017-12-09T06:56:42.333Z,1.10
2017-12-09T06:59:08.652Z,1.40
2017-12-09T07:01:35.070Z,1.40
2017-12-09T07:04:01.432Z,1.40
2017-12-09T07:06:27.754Z,1.30
2017-12-09T07:08:54.288Z,1.30
2017-12-09T07:11:21.461Z,1.50
2017-12-09T07:13:47.809Z,1.30
2017-12-09T07:16:14.571Z,1.30
2017-12-09T07:18:40.940Z,1.30
2017-12-09T07:21:07.285Z,1.40
2017-12-09T07:23:33.605Z,1.40
2017-12-09T07:26:00.225Z,1.40
2017-12-09T07:28:27.292Z,1.50
2017-12-09T07:30:53.670Z,1.50
2017-12-09T07:33:20.416Z,1.60
2017-12-09T07:35:46.672Z,1.60
2017-12-09T07:38:13.153Z,1.10
2017-12-09T07:40:39.517Z,1.70
2017-12-09T07:43:06.649Z,1.60
2017-12-09T07:45:32.837Z,1.80
2017-12-09T07:47:59.711Z,1.40
2017-12-09T07:50:25.848Z,1.40
2017-12-09T07:52:52.033Z,1.50
2017-12-09T07:55:18.263Z,2.00
2017-12-09T07:57:44.409Z,1.50
2017-12-09T08:00:10.532Z,1.50
2017-12-09T08:02:36.679Z,1.60
2017-12-09T08:05:03.725Z,1.60
2017-12-09T08:07:29.979Z,1.60
2017-12-09T08:09:57.047Z,1.60
2017-12-09T08:12:24.099Z,1.50
2017-12-09T08:14:50.449Z,1.50
2017-12-09T08:17:17.302Z,1.50
2017-12-09T08:19:47.183Z,1.70
2017-12-09T08:22:13.341Z,1.70
2017-12-09T08:24:39.541Z,1.60
2017-12-09T08:27:05.685Z,1.50
2017-12-09T08:29:31.800Z,1.60
2017-12-09T08:31:58.022Z,1.60
2017-12-09T08:34:24.184Z,1.70
2017-12-09T08:36:50.490Z,1.10
2017-12-09T08:39:16.732Z,1.90
2017-12-09T08:41:42.882Z,1.70
2017-12-09T08:44:09.043Z,1.70
2017-12-09T08:46:35.404Z,1.70
2017-12-09T08:49:02.550Z,1.60
2017-12-09T08:51:28.753Z,1.60
2017-12-09T08:53:55.953Z,1.50
2017-12-09T08:56:22.089Z,1.60
2017-12-09T08:58:49.196Z,1.60
2017-12-09T09:01:15.800Z,1.60
2017-12-09T09:03:41.930Z,1.70
2017-12-09T09:06:08.125Z,1.80
2017-12-09T09:08:34.534Z,1.80
2017-12-09T09:11:01.613Z,1.70
2017-12-09T09:13:27.958Z,1.60
2017-12-09T09:15:55.726Z,1.80
2017-12-09T09:18:22.098Z,1.70
2017-12-09T09:20:48.444Z,1.40
2017-12-09T09:23:15.066Z,1.80
2017-12-09T09:25:41.397Z,1.80
2017-12-09T09:28:07.733Z,1.80
2017-12-09T09:30:34.055Z,1.80
2017-12-09T09:33:00.659Z,1.50
2017-12-09T09:35:27.029Z,1.70
2017-12-09T09:37:53.416Z,1.80
2017-12-09T09:40:19.763Z,1.80
2017-12-09T09:42:46.128Z,1.90
2017-12-09T09:45:13.223Z,1.90
2017-12-09T09:47:40.331Z,2.00
2017-12-09T09:50:06.713Z,1.90
2017-12-09T09:52:34.303Z,1.90
2017-12-09T09:55:01.374Z,1.90
2017-12-09T09:57:31.365Z,1.90
2017-12-09T09:59:57.527Z,1.80
2017-12-09T10:02:23.654Z,1.80
2017-12-09T10:04:49.765Z,1.90
2017-12-09T10:07:16.101Z,1.60
2017-12-09T10:09:42.485Z,1.90
2017-12-09T10:12:08.810Z,1.90
2017-12-09T10:14:35.180Z,1.90
2017-12-09T10:17:02.236Z,1.90
2017-12-09T10:19:29.133Z,2.00
2017-12-09T10:21:56.020Z,2.10
2017-12-09T10:24:22.158Z,2.00
2017-12-09T10:26:48.307Z,1.90
2017-12-09T10:29:14.471Z,2.20
2017-12-09T10:31:40.607Z,2.10
2017-12-09T10:34:09.277Z,2.20
2017-12-09T10:36:35.600Z,2.20
2017-12-09T10:39:01.975Z,2.30
2017-12-09T10:41:28.379Z,2.20
2017-12-09T10:43:54.719Z,2.30
2017-12-09T10:46:21.800Z,2.30
2017-12-09T10:48:54.168Z,2.30
2017-12-09T10:51:21.035Z,2.40
2017-12-09T10:53:47.787Z,2.40
2017-12-09T10:56:14.749Z,2.40
2017-12-09T10:58:40.915Z,2.10
2017-12-09T11:01:07.849Z,2.40
2017-12-09T11:03:34.173Z,2.40
2017-12-09T11:06:00.338Z,2.40
2017-12-09T11:08:31.624Z,2.60
2017-12-09T11:10:57.873Z,2.60
2017-12-09T11:13:29.155Z,2.50
2017-12-09T11:16:01.694Z,2.40
2017-12-09T11:18:27.825Z,2.50
2017-12-09T11:20:54.118Z,2.50
2017-12-09T11:23:20.340Z,2.40
2017-12-09T11:25:46.847Z,2.40
2017-12-09T11:28:16.765Z,1.90
2017-12-09T11:30:42.945Z,2.30
2017-12-09T11:33:09.083Z,2.30
2017-12-09T11:35:35.324Z,2.40
2017-12-09T11:38:01.469Z,2.30
2017-12-09T11:40:27.592Z,2.40
2017-12-09T11:42:53.801Z,2.40
2017-12-09T11:45:19.976Z,2.40
2017-12-09T11:47:49.348Z,2.40
2017-12-09T11:50:16.204Z,2.40
2017-12-09T11:52:42.377Z,2.40
2017-12-09T11:55:08.523Z,2.40
2017-12-09T11:57:34.847Z,2.80
2017-12-09T12:00:01.017Z,2.50
2017-12-09T12:02:27.153Z,2.50
2017-12-09T12:04:53.286Z,2.60
2017-12-09T12:07:26.278Z,2.60
2017-12-09T12:09:53.011Z,2.50
2017-12-09T12:12:19.219Z,2.40
2017-12-09T12:14:45.397Z,2.60
2017-12-09T12:17:11.585Z,2.70
2017-12-09T12:19:37.714Z,2.50
2017-12-09T12:22:03.838Z,2.60
2017-12-09T12:24:29.968Z,2.50
2017-12-09T12:26:56.093Z,2.40
2017-12-09T12:29:22.228Z,2.50
2017-12-09T12:31:48.341Z,2.60
2017-12-09T12:34:14.448Z,2.50
2017-12-09T12:36:40.585Z,2.50
2017-12-09T12:39:06.709Z,2.60
2017-12-09T12:41:32.839Z,2.70
2017-12-09T12:44:00.222Z,2.60
2017-12-09T12:46:27.240Z,2.70
2017-12-09T12:48:53.365Z,2.70
2017-12-09T12:51:20.961Z,2.70
2017-12-09T12:53:47.085Z,2.70
2017-12-09T12:56:13.230Z,2.60
2017-12-09T12:58:39.362Z,2.60
2017-12-09T13:01:06.297Z,2.70
2017-12-09T13:03:38.942Z,2.70
2017-12-09T13:06:05.839Z,2.80
2017-12-09T13:08:31.994Z,2.80
2017-12-09T13:10:58.142Z,2.80
2017-12-09T13:13:24.264Z,2.90
2017-12-09T13:15:50.371Z,2.70
2017-12-09T13:18:16.604Z,2.80
2017-12-09T13:20:42.759Z,2.80
2017-12-09T13:23:08.865Z,2.70
2017-12-09T13:25:34.993Z,2.60
2017-12-09T13:28:01.863Z,2.70
2017-12-09T13:30:28.054Z,2.60
2017-12-09T13:32:56.995Z,2.70
2017-12-09T13:35:23.123Z,2.60
2017-12-09T13:37:49.706Z,2.60
2017-12-09T13:40:16.627Z,2.60
2017-12-09T13:42:42.800Z,2.60
2017-12-09T13:45:08.917Z,2.70
2017-12-09T13:47:35.788Z,2.60
2017-12-09T13:50:02.138Z,2.60
2017-12-09T13:52:32.399Z,2.80
2017-12-09T13:54:58.532Z,2.70
2017-12-09T13:57:29.553Z,2.70
2017-12-09T13:59:55.692Z,2.70
2017-12-09T14:02:21.820Z,2.50
2017-12-09T14:04:49.890Z,2.70
2017-12-09T14:07:16.265Z,2.60
2017-12-09T14:09:42.456Z,2.60
2017-12-09T14:12:09.413Z,2.60
2017-12-09T14:14:36.324Z,2.60
2017-12-09T14:17:02.445Z,2.30
2017-12-09T14:19:30.600Z,2.70
2017-12-09T14:21:56.816Z,2.70
2017-12-09T14:24:22.932Z,2.90
2017-12-09T14:26:49.052Z,2.70
2017-12-09T14:29:15.152Z,2.30
2017-12-09T14:31:41.288Z,2.60
2017-12-09T14:34:07.401Z,2.50
2017-12-09T14:36:37.843Z,2.60
2017-12-09T14:39:03.958Z,2.60
2017-12-09T14:41:30.078Z,2.70
2017-12-09T14:43:56.206Z,2.60
2017-12-09T14:46:22.331Z,2.60
2017-12-09T14:48:48.472Z,2.60
2017-12-09T14:51:15.329Z,2.60
2017-12-09T14:53:44.690Z,2.50
2017-12-09T14:56:10.814Z,2.70
2017-12-09T14:58:36.941Z,2.30
2017-12-09T15:01:03.089Z,2.70
2017-12-09T15:03:29.341Z,2.80
2017-12-09T15:05:56.184Z,2.70
2017-12-09T15:08:22.297Z,2.70
2017-12-09T15:10:51.615Z,2.80
2017-12-09T15:13:17.756Z,2.70
2017-12-09T15:15:43.989Z,2.80
2017-12-09T15:18:10.108Z,3.10
2017-12-09T15:20:36.964Z,2.70
2017-12-09T15:23:03.056Z,2.70
2017-12-09T15:25:29.183Z,2.60
2017-12-09T15:27:55.316Z,2.50
2017-12-09T15:30:24.477Z,2.70
2017-12-09T15:32:50.811Z,2.60
2017-12-09T15:35:16.998Z,2.60
2017-12-09T15:37:43.144Z,2.70
2017-12-09T15:40:09.315Z,2.70
2017-12-09T15:42:35.515Z,3.00
2017-12-09T15:45:05.437Z,2.70
2017-12-09T15:47:31.682Z,2.70
2017-12-09T15:49:58.228Z,2.70
2017-12-09T15:55:24.362Z,2.60
2017-12-09T15:57:50.678Z,2.50
2017-12-09T16:00:17.553Z,2.80
2017-12-09T16:02:46.510Z,2.80
2017-12-09T16:05:12.727Z,2.80
2017-12-09T16:07:38.949Z,2.80
2017-12-09T16:10:05.105Z,2.60
2017-12-09T16:12:32.225Z,2.70
2017-12-09T16:14:58.373Z,2.80
2017-12-09T16:17:24.559Z,2.70
2017-12-09T16:19:51.556Z,2.60
2017-12-09T16:22:17.797Z,2.60
2017-12-09T16:24:43.966Z,2.70
2017-12-09T16:27:11.742Z,2.70
2017-12-09T16:29:37.904Z,2.70
2017-12-09T16:32:04.025Z,2.70
2017-12-09T16:34:30.317Z,2.70
2017-12-09T16:36:56.542Z,2.70
2017-12-09T16:39:22.718Z,2.60
2017-12-09T16:41:49.647Z,2.70
2017-12-09T16:44:15.767Z,2.70
2017-12-09T16:46:42.121Z,2.70
2017-12-09T16:49:11.064Z,2.70
2017-12-09T16:51:37.189Z,2.80
2017-12-09T16:54:04.054Z,2.80
2017-12-09T16:56:30.272Z,2.80
2017-12-09T16:58:56.413Z,2.80
2017-12-09T17:01:23.253Z,2.90
2017-12-09T17:03:53.012Z,2.80
2017-12-09T17:06:19.244Z,2.80
2017-12-09T17:08:45.352Z,2.80
2017-12-09T17:11:11.455Z,2.80
2017-12-09T17:13:37.566Z,2.70
2017-12-09T17:16:03.722Z,2.60
2017-12-09T17:18:29.826Z,2.70
2017-12-09T17:21:00.036Z,2.70
2017-12-09T17:23:26.986Z,2.80
2017-12-09T17:25:53.096Z,2.80
2017-12-09T17:28:19.185Z,2.70
2017-12-09T17:30:45.303Z,2.60
2017-12-09T17:33:11.593Z,2.60
2017-12-09T17:35:37.712Z,2.60
2017-12-09T17:38:09.817Z,2.70
2017-12-09T17:40:35.932Z,2.70
2017-12-09T17:43:02.036Z,2.70
2017-12-09T17:45:28.222Z,2.70
2017-12-09T17:47:55.058Z,2.60
2017-12-09T17:50:21.188Z,2.60
2017-12-09T17:52:47.329Z,2.50
2017-12-09T17:55:20.086Z,2.70
2017-12-09T17:57:46.195Z,2.70
2017-12-09T18:00:16.018Z,2.80
2017-12-09T18:02:42.147Z,2.80
2017-12-09T18:05:08.318Z,2.80
2017-12-09T18:07:35.258Z,2.60
2017-12-09T18:10:01.554Z,2.60
2017-12-09T18:12:34.088Z,2.60
2017-12-09T18:15:00.337Z,2.60
2017-12-09T18:17:26.648Z,2.70
2017-12-09T18:19:53.569Z,2.60
2017-12-09T18:22:19.693Z,2.60
2017-12-09T18:24:45.845Z,2.70
2017-12-09T18:27:12.122Z,2.60
2017-12-09T18:29:38.249Z,2.70
2017-12-09T18:32:07.804Z,2.70
2017-12-09T18:34:33.888Z,2.70
2017-12-09T18:37:00.777Z,2.50
2017-12-09T18:39:26.887Z,2.50
2017-12-09T18:41:53.030Z,2.40
2017-12-09T18:44:19.973Z,2.60
2017-12-09T18:46:46.075Z,2.50
2017-12-09T18:49:12.199Z,2.50
2017-12-09T18:51:43.343Z,2.10
2017-12-09T18:54:10.816Z,2.50
2017-12-09T18:56:42.168Z,2.40
2017-12-09T18:59:10.329Z,2.50
2017-12-09T19:01:36.828Z,2.50
2017-12-09T19:04:03.132Z,2.50
2017-12-09T19:06:32.847Z,2.50
2017-12-09T19:08:59.385Z,2.50
2017-12-09T19:11:26.418Z,2.60
2017-12-09T19:13:52.715Z,2.50
2017-12-09T19:16:19.089Z,2.50
2017-12-09T19:18:45.440Z,2.40
2017-12-09T19:21:11.788Z,2.50
2017-12-09T19:23:38.849Z,2.50
2017-12-09T19:26:07.365Z,2.40
2017-12-09T19:28:33.688Z,2.20
2017-12-09T19:30:59.994Z,2.20
2017-12-09T19:33:26.326Z,2.20
2017-12-09T19:35:53.402Z,2.30
2017-12-09T19:38:19.792Z,2.30
2017-12-09T19:40:46.087Z,2.20
2017-12-09T19:43:12.388Z,2.10
2017-12-09T19:45:42.532Z,2.20
2017-12-09T19:48:08.813Z,2.20
2017-12-09T19:50:35.104Z,2.20
2017-12-09T19:53:01.397Z,2.20
2017-12-09T19:55:27.752Z,2.10
2017-12-09T19:57:54.027Z,2.10
2017-12-09T20:00:20.340Z,2.10
2017-12-09T20:02:46.709Z,2.20
2017-12-09T20:05:17.234Z,2.20
2017-12-09T20:07:43.573Z,2.20
2017-12-09T20:10:09.940Z,2.10
2017-12-09T20:12:36.232Z,2.00
2017-12-09T20:15:02.530Z,2.10
2017-12-09T20:17:28.844Z,2.20
2017-12-09T20:19:55.335Z,2.10
2017-12-09T20:22:21.798Z,2.20
2017-12-09T20:24:52.636Z,2.20
2017-12-09T20:27:18.966Z,2.20
2017-12-09T20:29:45.318Z,2.10
2017-12-09T20:32:11.664Z,2.00
2017-12-09T20:34:37.989Z,2.00
2017-12-09T20:37:04.375Z,2.20
2017-12-09T20:39:31.558Z,2.10
2017-12-09T20:42:00.781Z,2.10
2017-12-09T20:44:27.847Z,2.00
2017-12-09T20:46:54.924Z,2.00
2017-12-09T20:49:21.316Z,2.00
2017-12-09T20:51:47.712Z,2.10
2017-12-09T20:54:14.822Z,2.00
2017-12-09T20:56:41.142Z,1.90
2017-12-09T20:59:07.485Z,2.00
2017-12-09T21:01:35.553Z,2.00
2017-12-09T21:04:01.919Z,2.10
2017-12-09T21:06:28.263Z,2.10
2017-12-09T21:08:54.594Z,2.10
2017-12-09T21:11:21.260Z,1.90
2017-12-09T21:13:47.661Z,2.20
2017-12-09T21:18:45.500Z,2.00
2017-12-09T21:21:11.952Z,2.00
2017-12-09T21:23:38.324Z,2.00
2017-12-09T21:26:04.672Z,2.10
2017-12-09T21:28:31.764Z,2.20
2017-12-09T21:30:58.081Z,2.20
2017-12-09T21:33:27.836Z,2.20
2017-12-09T21:35:54.146Z,2.30
2017-12-09T21:38:20.463Z,2.30
2017-12-09T21:40:46.764Z,2.30
2017-12-09T21:43:13.140Z,2.40
2017-12-09T21:45:39.496Z,2.30
2017-12-09T21:48:06.624Z,2.10
2017-12-09T21:50:32.947Z,2.40
2017-12-09T21:53:00.239Z,2.00
2017-12-09T21:55:26.636Z,2.00
2017-12-09T21:57:53.100Z,2.10
2017-12-09T22:00:19.403Z,2.10
2017-12-09T22:02:45.710Z,2.20
2017-12-09T22:05:12.133Z,2.30
2017-12-09T22:07:39.326Z,2.30
2017-12-09T22:10:05.655Z,2.30
2017-12-09T22:12:32.100Z,2.30
2017-12-09T22:14:58.549Z,2.40
2017-12-09T22:17:24.856Z,2.30
2017-12-09T22:19:52.787Z,2.30
2017-12-09T22:22:19.145Z,2.30
2017-12-09T22:24:45.505Z,2.20
2017-12-09T22:27:11.853Z,2.20
2017-12-09T22:29:38.176Z,2.30
2017-12-09T22:32:04.482Z,2.30
2017-12-09T22:34:30.850Z,2.30
2017-12-09T22:36:57.204Z,2.30
2017-12-09T22:39:23.562Z,2.40
2017-12-09T22:41:49.943Z,2.60
2017-12-09T22:44:16.274Z,2.40
2017-12-09T22:46:42.598Z,2.40
2017-12-09T22:49:08.956Z,2.40
2017-12-09T22:51:35.289Z,2.40
2017-12-09T22:54:01.786Z,2.40
2017-12-09T22:56:28.962Z,2.30
2017-12-09T22:58:55.923Z,2.30
2017-12-09T23:01:22.399Z,2.30
2017-12-09T23:03:49.525Z,2.40
2017-12-09T23:06:15.836Z,2.40
2017-12-09T23:08:42.576Z,2.40
2017-12-09T23:11:08.921Z,2.40
2017-12-09T23:13:38.371Z,2.30
2017-12-09T23:16:04.741Z,2.30
2017-12-09T23:18:31.178Z,2.30
2017-12-09T23:20:58.274Z,2.40
2017-12-09T23:23:24.661Z,2.50
2017-12-09T23:25:51.022Z,2.40
2017-12-09T23:28:17.358Z,2.20
2017-12-09T23:30:44.389Z,2.20
2017-12-09T23:33:11.445Z,2.30
2017-12-09T23:35:37.753Z,2.30
2017-12-09T23:38:04.157Z,2.50
2017-12-09T23:40:30.639Z,2.40
2017-12-09T23:42:56.949Z,2.50
2017-12-09T23:45:23.230Z,2.60
2017-12-09T23:47:49.703Z,2.60
2017-12-09T23:50:16.126Z,2.50
2017-12-09T23:52:43.268Z,2.50
2017-12-09T23:55:09.605Z,2.50
2017-12-09T23:57:35.951Z,2.60
