createdAt,value
2023-05-12T00:03:23.073Z,5.10
2023-05-12T00:08:22.942Z,5.00
2023-05-12T00:13:22.959Z,5.20
2023-05-12T00:18:22.862Z,4.20
2023-05-12T00:23:22.904Z,5.20
2023-05-12T00:28:22.681Z,4.90
2023-05-12T00:33:22.624Z,4.80
2023-05-12T00:38:22.550Z,4.60
2023-05-12T00:43:22.486Z,4.30
2023-05-12T00:48:22.421Z,5.90
2023-05-12T00:53:22.363Z,4.70
2023-05-12T00:58:22.299Z,4.10
2023-05-12T01:03:22.426Z,6.00
2023-05-12T01:08:22.154Z,5.70
2023-05-12T01:13:22.105Z,5.50
2023-05-12T01:18:22.118Z,4.80
2023-05-12T01:23:21.954Z,4.40
2023-05-12T01:28:21.874Z,5.90
2023-05-12T01:33:21.841Z,7.20
2023-05-12T01:38:21.744Z,6.60
2023-05-12T01:43:22.453Z,5.80
2023-05-12T01:48:21.601Z,5.80
2023-05-12T01:53:21.549Z,6.30
2023-05-12T01:58:21.462Z,5.30
2023-05-12T02:03:21.516Z,5.70
2023-05-12T02:08:21.343Z,6.80
2023-05-12T02:13:21.269Z,6.00
2023-05-12T02:18:21.230Z,6.10
2023-05-12T02:23:21.120Z,5.90
2023-05-12T02:28:21.057Z,7.50
2023-05-12T02:33:20.978Z,6.30
2023-05-12T02:38:20.925Z,8.60
2023-05-12T02:43:20.845Z,11.50
2023-05-12T02:48:20.792Z,8.60
2023-05-12T02:53:20.720Z,9.90
2023-05-12T02:58:20.651Z,10.00
2023-05-12T03:03:20.689Z,10.10
2023-05-12T03:08:20.531Z,8.30
2023-05-12T03:13:20.450Z,8.10
2023-05-12T03:18:20.450Z,8.50
2023-05-12T03:23:20.318Z,7.90
2023-05-12T03:28:20.282Z,7.00
2023-05-12T03:33:20.184Z,9.30
2023-05-12T03:38:20.133Z,7.00
2023-05-12T03:43:20.056Z,7.90
2023-05-12T03:48:20.060Z,7.90
2023-05-12T03:53:19.926Z,7.60
2023-05-12T03:58:19.876Z,9.90
2023-05-12T04:03:19.875Z,8.50
2023-05-12T04:08:19.740Z,7.70
2023-05-12T04:13:19.667Z,7.50
2023-05-12T04:18:19.668Z,5.90
2023-05-12T04:23:19.579Z,6.50
2023-05-12T04:28:19.528Z,8.70
2023-05-12T04:33:20.002Z,7.70
2023-05-12T04:38:19.333Z,10.50
2023-05-12T04:48:19.280Z,7.80
2023-05-12T04:53:19.135Z,7.50
2023-05-12T04:58:19.061Z,5.80
2023-05-12T05:03:19.042Z,6.00
2023-05-12T05:08:18.936Z,7.30
2023-05-12T05:13:18.893Z,7.40
2023-05-12T05:18:19.458Z,7.40
2023-05-12T05:23:19.034Z,7.00
2023-05-12T05:28:18.663Z,7.50
2023-05-12T05:33:18.584Z,5.60
2023-05-12T05:38:18.575Z,6.90
2023-05-12T05:43:18.533Z,6.20
2023-05-12T05:48:18.431Z,5.90
2023-05-12T05:53:19.035Z,6.90
2023-05-12T05:58:18.325Z,6.50
2023-05-12T06:03:18.324Z,7.10
2023-05-12T06:08:18.169Z,6.60
2023-05-12T06:13:18.120Z,6.50
2023-05-12T06:18:18.042Z,7.10
2023-05-12T06:23:17.998Z,6.20
2023-05-12T06:28:17.944Z,7.10
2023-05-12T06:33:17.839Z,8.40
2023-05-12T06:38:17.783Z,6.20
2023-05-12T06:43:17.818Z,5.60
2023-05-12T06:48:17.629Z,6.20
2023-05-12T06:53:17.566Z,6.30
2023-05-12T06:58:17.525Z,7.00
2023-05-12T07:03:17.606Z,7.00
2023-05-12T07:08:17.384Z,4.90
2023-05-12T07:13:17.339Z,6.80
2023-05-12T07:18:17.261Z,6.40
2023-05-12T07:23:17.189Z,6.50
2023-05-12T07:28:17.131Z,7.00
2023-05-12T07:33:17.080Z,5.90
2023-05-12T07:38:17.019Z,7.00
2023-05-12T07:43:16.943Z,6.20
2023-05-12T07:48:16.920Z,6.20
2023-05-12T07:53:16.823Z,6.10
2023-05-12T07:58:16.757Z,5.80
2023-05-12T08:03:16.785Z,7.50
2023-05-12T08:08:16.772Z,6.40
2023-05-12T08:13:16.581Z,5.80
2023-05-12T08:18:16.574Z,6.10
2023-05-12T08:23:16.432Z,6.50
2023-05-12T08:28:16.381Z,5.90
2023-05-12T08:33:16.309Z,6.20
2023-05-12T08:38:16.262Z,5.20
2023-05-12T08:43:16.184Z,5.80
2023-05-12T08:48:16.266Z,7.10
2023-05-12T08:53:16.079Z,6.70
2023-05-12T08:58:15.985Z,6.70
2023-05-12T09:03:15.919Z,5.70
2023-05-12T09:08:15.846Z,4.60
2023-05-12T09:13:15.806Z,6.10
2023-05-12T09:18:15.732Z,4.50
2023-05-12T09:23:15.649Z,5.80
2023-05-12T09:28:15.594Z,5.80
2023-05-12T09:33:15.543Z,5.50
2023-05-12T09:38:15.459Z,6.20
2023-05-12T09:43:15.795Z,6.90
2023-05-12T09:48:15.321Z,5.60
2023-05-12T09:53:15.250Z,6.20
2023-05-12T09:58:15.191Z,6.10
2023-05-12T10:03:15.144Z,5.20
2023-05-12T10:08:15.053Z,5.60
2023-05-12T10:13:14.974Z,4.80
2023-05-12T10:18:14.964Z,4.70
2023-05-12T10:23:14.856Z,4.50
2023-05-12T10:28:14.799Z,3.50
2023-05-12T10:33:14.745Z,4.80
2023-05-12T10:38:14.676Z,4.60
2023-05-12T10:43:14.593Z,5.10
2023-05-12T10:48:14.547Z,5.00
2023-05-12T10:53:14.464Z,4.10
2023-05-12T10:58:14.723Z,4.80
2023-05-12T11:03:15.771Z,4.20
2023-05-12T11:08:14.492Z,5.20
2023-05-12T11:13:14.195Z,4.80
2023-05-12T11:18:14.139Z,5.80
2023-05-12T11:23:14.110Z,7.10
2023-05-12T11:28:14.004Z,5.40
2023-05-12T11:33:13.969Z,4.30
2023-05-12T11:38:13.866Z,7.40
2023-05-12T11:43:13.798Z,6.60
2023-05-12T11:48:13.862Z,7.90
2023-05-12T11:53:13.676Z,7.40
2023-05-12T11:58:13.613Z,6.60
2023-05-12T12:03:13.702Z,7.60
2023-05-12T12:08:13.509Z,6.20
2023-05-12T12:13:13.412Z,7.30
2023-05-12T12:18:13.427Z,6.50
2023-05-12T12:23:13.272Z,7.00
2023-05-12T12:28:13.200Z,4.70
2023-05-12T12:33:13.259Z,6.50
2023-05-12T12:38:13.063Z,8.30
2023-05-12T12:43:13.009Z,6.70
2023-05-12T12:48:12.998Z,6.40
2023-05-12T12:53:12.859Z,7.70
2023-05-12T12:58:12.796Z,6.80
2023-05-12T13:03:12.770Z,6.10
2023-05-12T13:08:12.655Z,5.20
2023-05-12T13:13:12.583Z,5.20
2023-05-12T13:18:12.548Z,5.40
2023-05-12T13:23:12.453Z,7.20
2023-05-12T13:28:12.387Z,7.20
2023-05-12T13:33:12.337Z,6.90
2023-05-12T13:38:12.251Z,7.50
2023-05-12T13:43:12.194Z,4.40
2023-05-12T13:48:12.169Z,5.90
2023-05-12T13:53:12.051Z,5.70
2023-05-12T13:58:11.996Z,7.20
2023-05-12T14:03:11.960Z,9.20
2023-05-12T14:08:11.903Z,6.50
2023-05-12T14:13:11.780Z,5.60
2023-05-12T14:18:12.281Z,6.30
2023-05-12T14:23:11.673Z,6.10
2023-05-12T14:28:11.672Z,7.80
2023-05-12T14:33:11.583Z,5.90
2023-05-12T14:38:11.451Z,4.10
2023-05-12T14:43:11.382Z,5.20
2023-05-12T14:48:11.381Z,5.40
2023-05-12T14:53:11.277Z,4.20
2023-05-12T14:58:11.204Z,3.60
2023-05-12T15:03:11.258Z,6.10
2023-05-12T15:08:11.066Z,5.10
2023-05-12T15:13:11.002Z,4.70
2023-05-12T15:18:10.992Z,4.40
2023-05-12T15:23:10.854Z,6.90
2023-05-12T15:28:10.794Z,7.10
2023-05-12T15:33:10.786Z,5.40
2023-05-12T15:38:10.668Z,5.30
2023-05-12T15:43:10.585Z,5.80
2023-05-12T15:48:10.547Z,7.70
2023-05-12T15:53:10.470Z,4.60
2023-05-12T15:58:10.413Z,4.60
2023-05-12T16:03:10.413Z,6.10
2023-05-12T16:08:10.256Z,4.40
2023-05-12T16:13:10.185Z,9.10
2023-05-12T16:18:11.382Z,7.90
2023-05-12T16:23:10.054Z,7.30
2023-05-12T16:28:09.983Z,7.60
2023-05-12T16:33:10.008Z,5.80
2023-05-12T16:38:09.859Z,21.10
2023-05-12T16:43:09.788Z,13.00
2023-05-12T16:48:09.730Z,17.70
2023-05-12T16:53:09.652Z,6.20
2023-05-12T16:58:09.579Z,8.60
2023-05-12T17:03:09.633Z,7.60
2023-05-12T17:08:09.456Z,6.50
2023-05-12T17:13:09.385Z,4.40
2023-05-12T17:18:09.441Z,5.00
2023-05-12T17:23:09.251Z,6.50
2023-05-12T17:28:09.188Z,5.50
2023-05-12T17:33:09.171Z,6.60
2023-05-12T17:38:09.080Z,11.50
2023-05-12T17:43:09.273Z,8.80
2023-05-12T17:48:08.979Z,9.50
2023-05-12T17:53:09.139Z,7.90
2023-05-12T17:58:08.869Z,9.60
2023-05-12T18:03:08.874Z,6.60
2023-05-12T18:08:08.967Z,6.00
2023-05-12T18:13:08.700Z,5.40
2023-05-12T18:18:09.524Z,6.90
2023-05-12T18:23:08.455Z,5.30
2023-05-12T18:28:08.418Z,7.40
2023-05-12T18:33:08.432Z,8.70
2023-05-12T18:38:08.401Z,9.00
2023-05-12T18:43:08.208Z,7.60
2023-05-12T18:48:08.288Z,10.40
2023-05-12T18:53:08.208Z,6.30
2023-05-12T18:58:08.066Z,4.60
2023-05-12T19:03:07.979Z,6.10
2023-05-12T19:08:07.979Z,7.00
2023-05-12T19:13:08.676Z,7.00
2023-05-12T19:18:07.828Z,7.80
2023-05-12T19:23:08.496Z,7.70
2023-05-12T19:28:07.858Z,7.50
2023-05-12T19:33:07.818Z,7.00
2023-05-12T19:38:08.035Z,7.70
2023-05-12T19:43:09.173Z,7.50
2023-05-12T19:48:07.819Z,9.50
2023-05-12T19:53:07.408Z,8.60
2023-05-12T19:58:07.346Z,8.60
2023-05-12T20:03:07.328Z,6.30
2023-05-12T20:08:07.096Z,8.50
2023-05-12T20:13:08.205Z,7.30
2023-05-12T20:18:07.057Z,7.80
2023-05-12T20:23:07.897Z,8.40
2023-05-12T20:28:07.643Z,9.10
2023-05-12T20:33:07.181Z,9.80
2023-05-12T20:38:06.658Z,9.70
2023-05-12T20:43:06.579Z,8.50
2023-05-12T20:48:06.611Z,9.30
2023-05-12T20:53:06.449Z,8.60
2023-05-12T20:58:06.445Z,11.10
2023-05-12T21:03:06.390Z,9.60
2023-05-12T21:08:06.258Z,9.90
2023-05-12T21:13:06.207Z,8.90
2023-05-12T21:18:06.181Z,9.70
2023-05-12T21:23:06.196Z,9.80
2023-05-12T21:28:06.009Z,8.90
2023-05-12T21:33:05.999Z,10.30
2023-05-12T21:38:05.866Z,7.80
2023-05-12T21:43:05.786Z,10.50
2023-05-12T21:48:05.776Z,10.80
2023-05-12T21:53:05.657Z,12.40
2023-05-12T21:58:05.602Z,14.40
2023-05-12T22:03:05.596Z,11.50
2023-05-12T22:08:05.457Z,10.10
2023-05-12T22:13:06.331Z,11.40
2023-05-12T22:18:05.380Z,9.30
2023-05-12T22:23:05.265Z,12.30
2023-05-12T22:28:07.175Z,12.50
2023-05-12T22:33:05.145Z,14.70
2023-05-12T22:38:05.053Z,14.30
2023-05-12T22:43:04.995Z,16.10
2023-05-12T22:48:04.961Z,13.70
2023-05-12T22:53:04.856Z,15.00
2023-05-12T22:58:04.796Z,14.50
2023-05-12T23:03:04.751Z,13.70
2023-05-12T23:08:04.663Z,12.20
2023-05-12T23:13:04.588Z,12.90
2023-05-12T23:18:04.665Z,13.80
2023-05-12T23:23:04.467Z,13.70
2023-05-12T23:28:04.419Z,15.40
2023-05-12T23:33:04.427Z,13.50
2023-05-12T23:38:04.287Z,14.30
2023-05-12T23:43:04.188Z,13.70
2023-05-12T23:48:04.141Z,14.90
2023-05-12T23:53:04.102Z,13.40
2023-05-12T23:58:04.007Z,11.00
