createdAt,value
2022-10-13T00:01:04.298Z,9.3
2022-10-13T00:03:08.273Z,9.4
2022-10-13T00:05:12.419Z,9.4
2022-10-13T00:07:16.302Z,9.4
2022-10-13T00:09:23.336Z,9.5
2022-10-13T00:11:27.364Z,9.5
2022-10-13T00:19:43.438Z,9.4
2022-10-13T00:23:54.601Z,9.4
2022-10-13T00:25:58.520Z,9.5
2022-10-13T00:28:02.557Z,9.5
2022-10-13T00:29:06.056Z,9.5
2022-10-13T00:31:10.098Z,9.5
2022-10-13T00:33:14.115Z,9.6
2022-10-13T00:35:18.261Z,9.6
2022-10-13T00:37:25.192Z,9.6
2022-10-13T00:39:29.202Z,9.6
2022-10-13T00:41:33.230Z,9.6
2022-10-13T00:43:37.269Z,9.6
2022-10-13T00:45:41.288Z,9.6
2022-10-13T00:47:45.319Z,9.6
2022-10-13T00:49:49.334Z,9.6
2022-10-13T00:51:56.395Z,9.6
2022-10-13T00:54:00.403Z,9.7
2022-10-13T00:56:04.433Z,9.7
2022-10-13T00:58:08.461Z,9.7
2022-10-13T01:00:12.473Z,9.7
2022-10-13T01:02:16.832Z,9.7
2022-10-13T01:04:20.545Z,9.7
2022-10-13T01:06:27.576Z,9.6
2022-10-13T01:08:31.602Z,9.7
2022-10-13T01:10:35.636Z,9.7
2022-10-13T01:12:39.664Z,9.7
2022-10-13T01:14:43.698Z,9.7
2022-10-13T01:16:47.735Z,9.7
2022-10-13T01:18:51.762Z,9.7
2022-10-13T01:20:58.796Z,9.8
2022-10-13T01:23:02.842Z,9.9
2022-10-13T01:25:06.861Z,9.9
2022-10-13T01:26:10.380Z,9.9
2022-10-13T01:28:14.482Z,9.9
2022-10-13T01:30:18.431Z,9.9
2022-10-13T01:32:22.479Z,9.9
2022-10-13T01:34:29.638Z,9.9
2022-10-13T01:38:37.575Z,9.9
2022-10-13T01:40:41.627Z,9.9
2022-10-13T01:44:49.700Z,10
2022-10-13T01:46:53.736Z,10
2022-10-13T01:49:00.775Z,10.1
2022-10-13T01:51:04.821Z,10.1
2022-10-13T01:55:12.884Z,10.1
2022-10-13T01:57:16.916Z,10.1
2022-10-13T01:59:20.959Z,10.1
2022-10-13T02:01:24.994Z,10.3
2022-10-13T02:03:32.056Z,10.3
2022-10-13T02:05:36.091Z,10.3
2022-10-13T02:07:40.149Z,10.4
2022-10-13T02:11:49.784Z,10.3
2022-10-13T02:13:53.782Z,10.3
2022-10-13T02:15:57.814Z,10.3
2022-10-13T02:20:08.902Z,10.5
2022-10-13T02:22:12.949Z,10.4
2022-10-13T02:24:35.404Z,10.5
2022-10-13T02:26:39.430Z,10.5
2022-10-13T02:28:43.519Z,10.5
2022-10-13T02:30:50.530Z,10.4
2022-10-13T02:32:54.574Z,10.4
2022-10-13T02:34:58.619Z,10.5
2022-10-13T02:37:02.674Z,10.6
2022-10-13T02:41:10.737Z,10.7
2022-10-13T02:47:25.909Z,10.8
2022-10-13T02:49:29.929Z,10.8
2022-10-13T02:53:38.020Z,10.9
2022-10-13T02:55:42.060Z,10.9
2022-10-13T02:57:46.094Z,11
2022-10-13T03:01:57.621Z,11.4
2022-10-13T03:12:18.145Z,11.5
2022-10-13T03:16:28.992Z,11.6
2022-10-13T03:18:33.076Z,11.5
2022-10-13T03:19:36.580Z,11.6
2022-10-13T03:21:40.649Z,11.5
2022-10-13T03:25:48.769Z,11.5
2022-10-13T03:29:59.928Z,11.6
2022-10-13T03:32:03.950Z,11.7
2022-10-13T03:34:08.021Z,11.7
2022-10-13T03:36:12.080Z,11.6
2022-10-13T03:38:16.141Z,11.5
2022-10-13T03:40:20.195Z,11.6
2022-10-13T03:42:27.268Z,11.6
2022-10-13T03:44:31.306Z,11.6
2022-10-13T03:46:35.378Z,11.6
2022-10-13T03:48:39.442Z,11.6
2022-10-13T03:50:43.526Z,11.6
2022-10-13T03:52:47.583Z,11.6
2022-10-13T03:54:51.621Z,11.7
2022-10-13T03:56:58.719Z,11.7
2022-10-13T03:59:02.762Z,11.7
2022-10-13T04:01:06.817Z,11.6
2022-10-13T04:03:10.898Z,11.6
2022-10-13T04:05:14.980Z,11.7
2022-10-13T04:07:19.005Z,11.8
2022-10-13T04:11:30.145Z,11.8
2022-10-13T04:15:38.283Z,11.9
2022-10-13T04:16:41.800Z,11.9
2022-10-13T04:18:45.865Z,11.9
2022-10-13T04:20:49.934Z,11.9
2022-10-13T04:22:54.006Z,11.9
2022-10-13T04:25:01.115Z,11.9
2022-10-13T04:33:17.387Z,11.8
2022-10-13T04:35:21.467Z,11.9
2022-10-13T04:37:25.550Z,12
2022-10-13T04:39:32.621Z,11.9
2022-10-13T04:41:36.689Z,11.9
2022-10-13T04:43:40.765Z,11.9
2022-10-13T04:45:44.836Z,11.9
2022-10-13T04:47:48.924Z,11.9
2022-10-13T04:49:52.991Z,11.9
2022-10-13T04:51:57.068Z,11.9
2022-10-13T04:54:04.142Z,11.9
2022-10-13T05:00:16.361Z,12
2022-10-13T05:02:20.738Z,12
2022-10-13T05:06:28.579Z,11.9
2022-10-13T05:10:39.744Z,11.8
2022-10-13T05:12:43.823Z,11.7
2022-10-13T05:13:47.363Z,11.6
2022-10-13T05:15:51.465Z,11.6
2022-10-13T05:17:55.519Z,11.6
2022-10-13T05:19:59.592Z,11.6
2022-10-13T05:22:06.664Z,11.8
2022-10-13T05:24:10.791Z,11.8
2022-10-13T05:28:18.958Z,11.8
2022-10-13T05:30:22.993Z,11.8
2022-10-13T05:32:27.064Z,11.7
2022-10-13T05:34:31.132Z,11.7
2022-10-13T05:36:38.215Z,11.6
2022-10-13T05:40:46.340Z,11.6
2022-10-13T05:42:50.401Z,11.5
2022-10-13T05:55:17.815Z,11.7
2022-10-13T05:57:21.892Z,11.7
2022-10-13T05:59:27.320Z,11.8
2022-10-13T06:01:30.154Z,11.9
2022-10-13T06:03:34.119Z,11.9
2022-10-13T06:05:41.173Z,12
2022-10-13T06:07:45.244Z,12.1
2022-10-13T06:09:49.303Z,12.1
2022-10-13T06:12:13.547Z,12.2
2022-10-13T06:14:17.626Z,12.2
2022-10-13T06:16:21.701Z,12.2
2022-10-13T06:18:28.773Z,12.2
2022-10-13T06:20:32.833Z,12.2
2022-10-13T06:22:36.908Z,12.3
2022-10-13T06:24:40.976Z,12.3
2022-10-13T06:26:45.089Z,12.3
2022-10-13T06:28:50.598Z,12.3
2022-10-13T06:30:53.219Z,12.3
2022-10-13T06:33:00.307Z,12.3
2022-10-13T06:35:04.371Z,12.3
2022-10-13T06:37:08.444Z,12.3
2022-10-13T06:39:12.532Z,12.3
2022-10-13T06:41:16.596Z,12.3
2022-10-13T06:43:20.674Z,12.3
2022-10-13T06:45:24.732Z,12.3
2022-10-13T06:47:31.838Z,12.4
2022-10-13T06:49:35.918Z,12.4
2022-10-13T06:51:39.980Z,12.5
2022-10-13T06:53:44.046Z,12.5
2022-10-13T06:55:51.623Z,12.5
2022-10-13T06:57:52.191Z,12.4
2022-10-13T06:59:56.280Z,12.5
2022-10-13T07:02:03.362Z,12.5
2022-10-13T07:04:07.424Z,12.6
2022-10-13T07:06:11.533Z,12.5
2022-10-13T07:07:15.058Z,12.6
2022-10-13T07:09:19.357Z,12.6
2022-10-13T07:11:23.211Z,12.6
2022-10-13T07:13:27.629Z,12.6
2022-10-13T07:15:34.288Z,12.6
2022-10-13T07:17:38.381Z,12.5
2022-10-13T07:19:42.453Z,12.6
2022-10-13T07:21:46.541Z,12.6
2022-10-13T07:23:50.653Z,12.6
2022-10-13T07:25:54.709Z,12.6
2022-10-13T07:27:58.779Z,12.7
2022-10-13T07:30:05.908Z,12.7
2022-10-13T07:32:09.954Z,12.8
2022-10-13T07:34:14.038Z,12.8
2022-10-13T07:36:18.130Z,12.8
2022-10-13T07:38:22.222Z,12.9
2022-10-13T07:40:26.306Z,12.9
2022-10-13T07:42:30.388Z,13
2022-10-13T07:44:37.469Z,13
2022-10-13T07:46:41.587Z,13
2022-10-13T07:48:45.654Z,13
2022-10-13T07:50:49.737Z,13
2022-10-13T07:52:53.840Z,13
2022-10-13T07:54:57.906Z,13
2022-10-13T07:57:01.997Z,13
2022-10-13T07:59:09.123Z,13
2022-10-13T08:01:13.241Z,13
2022-10-13T08:03:17.290Z,13.1
2022-10-13T08:04:20.823Z,13
2022-10-13T08:06:24.917Z,13
2022-10-13T08:08:30.592Z,13
2022-10-13T08:16:52.922Z,13
2022-10-13T08:21:23.912Z,13
2022-10-13T08:23:02.210Z,13
2022-10-13T08:25:06.317Z,13
2022-10-13T08:27:13.538Z,13
2022-10-13T08:29:21.786Z,13.1
2022-10-13T08:31:21.716Z,13.1
2022-10-13T08:33:25.696Z,13.1
2022-10-13T08:35:34.105Z,13.1
2022-10-13T08:39:38.799Z,13
2022-10-13T08:44:33.084Z,13.1
2022-10-13T08:45:54.086Z,13.1
2022-10-13T08:47:58.202Z,13.1
2022-10-13T08:50:02.299Z,13.2
2022-10-13T08:52:06.365Z,13.1
2022-10-13T08:54:10.458Z,13.2
2022-10-13T08:56:17.590Z,13.1
2022-10-13T09:01:29.388Z,13.1
2022-10-13T09:03:33.429Z,13.1
2022-10-13T09:05:37.507Z,13.1
2022-10-13T09:07:41.638Z,13.2
2022-10-13T09:09:48.692Z,13.2
2022-10-13T09:11:52.863Z,13.2
2022-10-13T09:13:56.885Z,13.1
2022-10-13T09:16:00.976Z,13.1
2022-10-13T09:18:05.076Z,13.1
2022-10-13T09:20:09.182Z,13.2
2022-10-13T09:22:13.276Z,13.2
2022-10-13T09:24:20.436Z,13.3
2022-10-13T09:26:24.513Z,13.3
2022-10-13T09:28:28.641Z,13.4
2022-10-13T09:30:32.704Z,13.5
2022-10-13T09:32:36.808Z,13.5
2022-10-13T09:34:40.900Z,13.7
2022-10-13T09:36:44.998Z,13.7
2022-10-13T09:38:52.112Z,13.8
2022-10-13T09:40:56.181Z,13.8
2022-10-13T09:43:00.297Z,13.8
2022-10-13T09:45:04.406Z,13.9
2022-10-13T09:47:08.486Z,14
2022-10-13T09:49:12.584Z,14.2
2022-10-13T09:51:16.708Z,14.2
2022-10-13T09:53:23.797Z,14.4
2022-10-13T09:55:32.031Z,14.5
2022-10-13T09:57:32.016Z,14.8
2022-10-13T10:06:11.672Z,14.9
2022-10-13T10:12:27.661Z,14.8
2022-10-13T10:14:28.138Z,14.8
2022-10-13T10:16:32.231Z,14.7
2022-10-13T10:18:36.352Z,14.6
2022-10-13T10:20:43.466Z,14.6
2022-10-13T10:22:47.595Z,14.6
2022-10-13T10:24:51.708Z,14.5
2022-10-13T10:26:55.847Z,14.5
2022-10-13T10:28:59.979Z,14.5
2022-10-13T10:31:04.060Z,14.6
2022-10-13T10:33:08.198Z,14.6
2022-10-13T10:35:15.307Z,14.7
2022-10-13T10:37:21.427Z,14.7
2022-10-13T10:39:23.572Z,14.7
2022-10-13T10:41:27.678Z,14.8
2022-10-13T10:43:31.805Z,14.8
2022-10-13T10:47:40.035Z,14.9
2022-10-13T10:49:47.154Z,15
2022-10-13T10:51:51.311Z,15
2022-10-13T10:53:55.396Z,15
2022-10-13T10:54:58.975Z,15
2022-10-13T10:57:03.072Z,15.1
2022-10-13T10:59:07.226Z,15.3
2022-10-13T11:01:11.405Z,15.4
2022-10-13T11:03:18.460Z,15.4
2022-10-13T11:05:22.580Z,15.5
2022-10-13T11:07:26.690Z,15.4
2022-10-13T11:09:30.815Z,15.4
2022-10-13T11:11:37.795Z,15.4
2022-10-13T11:13:39.288Z,15.6
2022-10-13T11:15:43.224Z,15.7
2022-10-13T11:17:50.338Z,15.7
2022-10-13T11:19:54.433Z,15.8
2022-10-13T11:21:58.582Z,15.8
2022-10-13T11:24:02.700Z,15.8
2022-10-13T11:26:06.828Z,15.9
2022-10-13T11:28:10.945Z,15.9
2022-10-13T11:30:15.082Z,15.9
2022-10-13T11:32:22.514Z,16
2022-10-13T11:38:34.573Z,16.2
2022-10-13T11:40:38.706Z,16.2
2022-10-13T11:44:46.963Z,16
2022-10-13T11:46:54.105Z,15.8
2022-10-13T11:48:58.230Z,15.9
2022-10-13T11:51:02.345Z,15.8
2022-10-13T11:52:05.918Z,15.7
2022-10-13T11:54:10.039Z,15.6
2022-10-13T11:58:18.307Z,15.6
2022-10-13T12:02:29.596Z,15.4
2022-10-13T12:08:41.937Z,15.1
2022-10-13T12:10:46.076Z,15
2022-10-13T12:12:50.328Z,15
2022-10-13T12:14:59.872Z,15
2022-10-13T12:17:01.456Z,15
2022-10-13T12:19:05.563Z,14.8
2022-10-13T12:21:09.678Z,14.8
2022-10-13T12:23:13.806Z,14.7
2022-10-13T12:25:17.932Z,14.7
2022-10-13T12:27:22.360Z,14.7
2022-10-13T12:29:33.392Z,14.9
2022-10-13T12:35:41.549Z,14.9
2022-10-13T12:39:49.768Z,14.7
2022-10-13T12:41:53.895Z,14.6
2022-10-13T12:44:03.961Z,14.7
2022-10-13T12:46:05.150Z,14.6
2022-10-13T12:48:09.263Z,14.6
2022-10-13T12:49:12.857Z,14.6
2022-10-13T12:51:16.953Z,14.6
2022-10-13T12:53:21.068Z,14.5
2022-10-13T12:55:25.189Z,14.4
2022-10-13T12:57:32.311Z,14.5
2022-10-13T12:59:36.470Z,14.5
2022-10-13T13:01:40.587Z,14.4
2022-10-13T13:03:44.707Z,14.2
2022-10-13T13:05:52.332Z,14.1
2022-10-13T13:07:52.964Z,14.1
2022-10-13T13:09:57.047Z,14.1
2022-10-13T13:12:04.180Z,14.2
2022-10-13T13:14:08.273Z,14.2
2022-10-13T13:16:12.391Z,14.3
2022-10-13T13:18:16.508Z,14.4
2022-10-13T13:20:20.611Z,14.4
2022-10-13T13:22:24.766Z,14.3
2022-10-13T13:24:39.472Z,14.3
2022-10-13T13:26:35.962Z,14
2022-10-13T13:28:40.200Z,14
2022-10-13T13:30:44.150Z,13.9
2022-10-13T13:32:48.280Z,13.8
2022-10-13T13:34:52.385Z,13.7
2022-10-13T13:36:56.511Z,13.6
2022-10-13T13:39:00.601Z,13.6
2022-10-13T13:41:07.717Z,13.6
2022-10-13T13:43:11.827Z,13.5
2022-10-13T13:45:15.933Z,13.5
2022-10-13T13:47:34.329Z,13.4
2022-10-13T13:49:38.444Z,13.4
2022-10-13T13:51:42.527Z,13.4
2022-10-13T13:53:49.637Z,13.3
2022-10-13T13:55:53.735Z,13.3
2022-10-13T13:57:57.847Z,13.2
2022-10-13T14:00:02.092Z,13.2
2022-10-13T14:02:06.158Z,13.2
2022-10-13T14:04:10.180Z,13.2
2022-10-13T14:06:15.822Z,13.1
2022-10-13T14:12:31.066Z,13.2
2022-10-13T14:14:35.169Z,13.1
2022-10-13T14:16:39.253Z,13.1
2022-10-13T14:18:43.347Z,13.2
2022-10-13T14:20:47.454Z,13.3
2022-10-13T14:22:54.556Z,13.4
2022-10-13T14:24:58.636Z,13.4
2022-10-13T14:27:02.731Z,13.4
2022-10-13T14:29:06.822Z,13.4
2022-10-13T14:31:10.910Z,13.4
2022-10-13T14:33:15.014Z,13.6
2022-10-13T14:35:19.093Z,13.7
2022-10-13T14:37:31.891Z,13.7
2022-10-13T14:39:30.299Z,13.7
2022-10-13T14:44:42.030Z,13.6
2022-10-13T14:46:46.116Z,13.6
2022-10-13T14:48:50.209Z,13.5
2022-10-13T14:50:57.303Z,13.5
2022-10-13T14:53:01.424Z,13.5
2022-10-13T14:55:05.501Z,13.5
2022-10-13T14:57:09.610Z,13.5
2022-10-13T14:59:13.698Z,13.6
2022-10-13T15:01:17.802Z,13.7
2022-10-13T15:03:21.975Z,13.8
2022-10-13T15:05:28.979Z,14
2022-10-13T15:07:33.093Z,14
2022-10-13T15:09:53.190Z,14.1
2022-10-13T15:11:41.276Z,14.2
2022-10-13T15:20:00.671Z,14.2
2022-10-13T15:22:04.756Z,14.2
2022-10-13T15:24:08.854Z,14.1
2022-10-13T15:26:13.108Z,14.1
2022-10-13T15:28:17.249Z,14
2022-10-13T15:30:21.290Z,13.9
2022-10-13T15:34:32.505Z,13.9
2022-10-13T15:38:40.686Z,13.8
2022-10-13T15:41:48.340Z,13.8
2022-10-13T15:43:52.436Z,13.8
2022-10-13T15:45:56.545Z,13.8
2022-10-13T15:48:03.665Z,13.8
2022-10-13T15:50:07.749Z,13.8
2022-10-13T15:52:12.012Z,13.7
2022-10-13T15:54:15.952Z,13.7
2022-10-13T15:56:20.059Z,13.7
2022-10-13T15:58:24.143Z,13.7
2022-10-13T16:00:28.301Z,13.7
2022-10-13T16:02:35.341Z,13.6
2022-10-13T16:04:39.437Z,13.7
2022-10-13T16:06:43.560Z,13.6
2022-10-13T16:08:47.661Z,13.6
2022-10-13T16:10:51.741Z,13.5
2022-10-13T16:12:55.861Z,13.5
2022-10-13T16:14:59.931Z,13.4
2022-10-13T16:17:07.042Z,13.4
2022-10-13T16:19:11.173Z,13.4
2022-10-13T16:21:18.632Z,13.4
2022-10-13T16:23:19.358Z,13.4
2022-10-13T16:25:23.434Z,13.4
2022-10-13T16:27:27.523Z,13.4
2022-10-13T16:29:31.621Z,13.4
2022-10-13T16:31:38.729Z,13.4
2022-10-13T16:33:42.840Z,13.3
2022-10-13T16:35:46.924Z,13.4
2022-10-13T16:36:50.495Z,13.3
2022-10-13T16:38:54.561Z,13.3
2022-10-13T16:40:58.660Z,13.3
2022-10-13T16:43:02.773Z,13.3
2022-10-13T16:45:09.873Z,13.3
2022-10-13T16:47:18.039Z,13.3
2022-10-13T16:51:22.173Z,13.3
2022-10-13T16:53:26.256Z,13.3
2022-10-13T16:55:30.356Z,13.3
2022-10-13T16:57:34.438Z,13.3
2022-10-13T16:59:41.555Z,13.3
2022-10-13T17:01:45.650Z,13.2
2022-10-13T17:03:49.753Z,13.2
2022-10-13T17:05:53.843Z,13.2
2022-10-13T17:07:57.932Z,13.1
2022-10-13T17:10:02.062Z,13.1
2022-10-13T17:12:06.128Z,13.1
2022-10-13T17:14:13.225Z,13.1
2022-10-13T17:16:17.312Z,13.1
2022-10-13T17:18:21.397Z,13.1
2022-10-13T17:20:25.629Z,13.1
2022-10-13T17:22:29.586Z,13.2
2022-10-13T17:24:33.679Z,13.2
2022-10-13T17:26:37.780Z,13.2
2022-10-13T17:28:44.976Z,13.2
2022-10-13T17:30:49.152Z,13.1
2022-10-13T17:32:53.087Z,13.2
2022-10-13T17:35:17.090Z,13.1
2022-10-13T17:37:21.604Z,13.2
2022-10-13T17:39:25.287Z,13.1
2022-10-13T17:47:44.704Z,13.1
2022-10-13T17:49:48.802Z,13.1
2022-10-13T17:56:04.107Z,13.1
2022-10-13T17:58:08.211Z,13
2022-10-13T18:00:12.318Z,13
2022-10-13T18:02:16.499Z,13
2022-10-13T18:04:20.507Z,13
2022-10-13T18:08:28.667Z,12.9
2022-10-13T18:12:39.888Z,12.9
2022-10-13T18:14:43.984Z,12.8
2022-10-13T18:16:48.082Z,12.8
2022-10-13T18:18:52.173Z,12.8
2022-10-13T18:20:56.231Z,12.8
2022-10-13T18:23:00.316Z,12.8
2022-10-13T18:27:11.518Z,12.8
2022-10-13T18:30:22.402Z,12.8
2022-10-13T18:32:23.258Z,12.8
2022-10-13T18:34:27.327Z,12.8
2022-10-13T18:36:31.423Z,12.8
2022-10-13T18:38:38.530Z,12.8
2022-10-13T18:40:42.600Z,12.8
2022-10-13T18:44:50.792Z,12.8
2022-10-13T18:46:54.889Z,12.8
2022-10-13T18:48:58.968Z,12.9
2022-10-13T18:53:10.174Z,12.8
2022-10-13T18:57:18.654Z,12.8
2022-10-13T18:59:22.434Z,12.9
2022-10-13T19:03:30.608Z,12.8
2022-10-13T19:07:42.393Z,12.9
2022-10-13T19:09:46.477Z,12.9
2022-10-13T19:11:50.550Z,12.9
2022-10-13T19:13:54.866Z,12.9
2022-10-13T19:15:58.712Z,12.9
2022-10-13T19:18:02.813Z,13
2022-10-13T19:20:06.902Z,12.9
2022-10-13T19:22:14.001Z,12.9
2022-10-13T19:26:22.175Z,13
2022-10-13T19:27:25.706Z,13
2022-10-13T19:29:29.802Z,12.9
2022-10-13T19:31:33.906Z,13
2022-10-13T19:33:43.463Z,13
2022-10-13T19:35:45.075Z,13
2022-10-13T19:37:49.227Z,13
2022-10-13T19:39:53.240Z,13
2022-10-13T19:41:57.351Z,13
2022-10-13T19:44:01.425Z,13
2022-10-13T19:46:05.521Z,13
2022-10-13T19:48:09.620Z,13
2022-10-13T19:50:16.709Z,13.1
2022-10-13T19:52:20.809Z,13
2022-10-13T19:54:26.318Z,13
2022-10-13T19:56:28.961Z,13.1
2022-10-13T19:58:33.073Z,13.1
2022-10-13T20:00:37.356Z,13.1
2022-10-13T20:02:41.248Z,13.1
2022-10-13T20:04:49.886Z,13.1
2022-10-13T20:06:54.004Z,13.1
2022-10-13T20:08:58.072Z,13
2022-10-13T20:11:02.184Z,13.1
2022-10-13T20:13:06.255Z,13.1
2022-10-13T20:15:10.336Z,13.1
2022-10-13T20:17:14.437Z,13.1
2022-10-13T20:19:21.535Z,13.1
2022-10-13T20:21:25.617Z,13.1
2022-10-13T20:23:29.726Z,13
2022-10-13T20:24:33.286Z,13.1
2022-10-13T20:26:37.368Z,13.1
2022-10-13T20:28:43.068Z,13
2022-10-13T20:30:45.546Z,13
2022-10-13T20:32:52.640Z,13
2022-10-13T20:34:56.746Z,13
2022-10-13T20:37:00.840Z,13
2022-10-13T20:39:04.959Z,13
2022-10-13T20:41:09.016Z,13
2022-10-13T20:43:13.103Z,13
2022-10-13T20:45:17.220Z,12.9
2022-10-13T20:47:24.342Z,12.9
2022-10-13T20:49:28.388Z,12.9
2022-10-13T20:51:32.484Z,12.9
2022-10-13T20:53:36.582Z,12.8
2022-10-13T20:55:41.981Z,12.8
2022-10-13T20:57:44.755Z,12.8
2022-10-13T20:59:48.843Z,12.8
2022-10-13T21:01:55.939Z,12.7
2022-10-13T21:04:00.015Z,12.7
2022-10-13T21:06:04.112Z,12.7
2022-10-13T21:08:08.232Z,12.7
2022-10-13T21:10:12.308Z,12.6
2022-10-13T21:12:16.416Z,12.6
2022-10-13T21:14:20.485Z,12.6
2022-10-13T21:16:27.599Z,12.6
2022-10-13T21:18:31.684Z,12.6
2022-10-13T21:20:35.782Z,12.6
2022-10-13T21:23:00.377Z,12.6
2022-10-13T21:25:04.457Z,12.5
2022-10-13T21:27:08.542Z,12.5
2022-10-13T21:29:15.650Z,12.4
2022-10-13T21:31:19.725Z,12.5
2022-10-13T21:33:23.817Z,12.4
2022-10-13T21:35:27.908Z,12.4
2022-10-13T21:37:31.987Z,12.4
2022-10-13T21:41:40.163Z,12.3
2022-10-13T21:43:47.242Z,12.3
2022-10-13T21:45:51.341Z,12.3
2022-10-13T21:49:59.474Z,12.2
2022-10-13T21:52:03.555Z,12.2
2022-10-13T21:54:07.659Z,12.2
2022-10-13T21:56:11.740Z,12.1
2022-10-13T21:58:18.822Z,12.1
2022-10-13T22:00:22.984Z,12.1
2022-10-13T22:02:26.983Z,12.1
2022-10-13T22:04:31.044Z,12
2022-10-13T22:06:35.110Z,11.9
2022-10-13T22:08:39.220Z,11.8
2022-10-13T22:10:43.267Z,11.8
2022-10-13T22:12:50.339Z,11.7
2022-10-13T22:14:54.435Z,11.7
2022-10-13T22:16:58.480Z,11.6
2022-10-13T22:18:02.038Z,11.6
2022-10-13T22:20:06.091Z,11.6
2022-10-13T22:22:10.164Z,11.6
2022-10-13T22:24:14.232Z,11.6
2022-10-13T22:26:21.333Z,11.5
2022-10-13T22:28:25.428Z,11.5
2022-10-13T22:30:29.444Z,11.4
2022-10-13T22:32:33.506Z,11.3
2022-10-13T22:34:37.561Z,11.3
2022-10-13T22:36:44.848Z,11.3
2022-10-13T22:38:45.701Z,11.3
2022-10-13T22:40:52.768Z,11.3
2022-10-13T22:42:56.808Z,11.3
2022-10-13T22:45:00.906Z,11.2
2022-10-13T22:47:04.957Z,11.3
2022-10-13T22:49:09.007Z,11.3
2022-10-13T22:51:13.054Z,11.2
2022-10-13T22:53:17.119Z,11.2
2022-10-13T22:57:28.247Z,11.2
2022-10-13T23:03:40.469Z,11.1
2022-10-13T23:05:44.480Z,11
2022-10-13T23:07:48.533Z,11
2022-10-13T23:12:00.034Z,11.1
2022-10-13T23:14:03.764Z,11.1
2022-10-13T23:15:07.276Z,11.1
2022-10-13T23:17:11.332Z,11
2022-10-13T23:21:19.436Z,11
2022-10-13T23:25:30.541Z,11
2022-10-13T23:27:34.609Z,11
2022-10-13T23:29:38.667Z,11
2022-10-13T23:31:42.719Z,11
2022-10-13T23:33:46.753Z,11
2022-10-13T23:35:50.808Z,11
2022-10-13T23:37:57.896Z,11
2022-10-13T23:40:02.010Z,11
2022-10-13T23:42:06.006Z,11
2022-10-13T23:44:10.069Z,11.1
2022-10-13T23:46:14.116Z,11.1
2022-10-13T23:48:18.155Z,11
2022-10-13T23:50:22.212Z,10.9
2022-10-13T23:52:29.276Z,10.9
2022-10-13T23:54:33.341Z,10.8
