createdAt,value
2018-04-22T00:00:08.203Z,102123.09
2018-04-22T00:02:35.204Z,102111.16
2018-04-22T00:05:02.076Z,102106.16
2018-04-22T00:07:28.948Z,102107.13
2018-04-22T00:09:55.878Z,102100.69
2018-04-22T00:12:22.750Z,102099.02
2018-04-22T00:14:49.620Z,102088.22
2018-04-22T00:17:16.537Z,102094.62
2018-04-22T00:19:43.474Z,102088.99
2018-04-22T00:22:10.537Z,102076.80
2018-04-22T00:24:37.455Z,102075.67
2018-04-22T00:27:04.356Z,102069.75
2018-04-22T00:29:31.281Z,102070.25
2018-04-22T00:31:58.151Z,102063.24
2018-04-22T00:34:25.215Z,102062.11
2018-04-22T00:36:52.825Z,102056.09
2018-04-22T00:39:19.693Z,102056.18
2018-04-22T00:41:47.399Z,102043.10
2018-04-22T00:44:14.304Z,102046.86
2018-04-22T00:46:41.224Z,102045.48
2018-04-22T00:49:08.085Z,102046.71
2018-04-22T00:51:35.181Z,102045.84
2018-04-22T00:54:20.252Z,102051.06
2018-04-22T00:56:47.968Z,102043.03
2018-04-22T00:59:14.947Z,102044.63
2018-04-22T01:01:41.886Z,102047.16
2018-04-22T01:04:08.900Z,102045.95
2018-04-22T01:06:35.779Z,102055.30
2018-04-22T01:09:02.840Z,102054.64
2018-04-22T01:11:29.751Z,102053.94
2018-04-22T01:13:56.612Z,102044.45
2018-04-22T01:16:23.525Z,102043.26
2018-04-22T01:18:50.454Z,102043.18
2018-04-22T01:21:17.328Z,102040.20
2018-04-22T01:23:44.240Z,102041.06
2018-04-22T01:26:11.191Z,102041.00
2018-04-22T01:28:38.109Z,102038.32
2018-04-22T01:31:04.992Z,102029.31
2018-04-22T01:33:31.987Z,102037.52
2018-04-22T01:35:58.854Z,102029.63
2018-04-22T01:38:26.470Z,102028.65
2018-04-22T01:40:53.798Z,102026.63
2018-04-22T01:43:20.741Z,102027.23
2018-04-22T01:45:47.627Z,102021.44
2018-04-22T01:48:14.540Z,102024.31
2018-04-22T01:50:41.458Z,102017.80
2018-04-22T01:53:09.246Z,102014.70
2018-04-22T01:55:36.225Z,102020.45
2018-04-22T01:58:03.180Z,102015.69
2018-04-22T02:00:30.136Z,102013.26
2018-04-22T02:02:57.061Z,102006.69
2018-04-22T02:05:23.972Z,102015.25
2018-04-22T02:07:50.932Z,102013.37
2018-04-22T02:10:17.910Z,102015.48
2018-04-22T02:12:44.801Z,102013.40
2018-04-22T02:15:12.465Z,102013.00
2018-04-22T02:17:40.129Z,102000.61
2018-04-22T02:20:07.748Z,101991.47
2018-04-22T02:22:35.746Z,101982.20
2018-04-22T02:25:03.399Z,101983.44
2018-04-22T02:27:30.276Z,101984.83
2018-04-22T02:29:57.217Z,101977.95
2018-04-22T02:32:24.812Z,101977.00
2018-04-22T02:34:51.689Z,101972.83
2018-04-22T02:37:18.668Z,101965.44
2018-04-22T02:39:46.335Z,101967.03
2018-04-22T02:42:14.060Z,101966.92
2018-04-22T02:44:46.866Z,101963.44
2018-04-22T02:47:14.585Z,101965.05
2018-04-22T02:49:41.451Z,101966.33
2018-04-22T02:52:08.444Z,101961.36
2018-04-22T02:54:35.372Z,101970.30
2018-04-22T02:57:02.345Z,101961.36
2018-04-22T02:59:30.038Z,101952.19
2018-04-22T03:01:56.964Z,101947.72
2018-04-22T03:04:23.857Z,101937.75
2018-04-22T03:06:51.129Z,101941.80
2018-04-22T03:09:18.795Z,101937.55
2018-04-22T03:11:46.480Z,101934.08
2018-04-22T03:14:13.389Z,101932.41
2018-04-22T03:16:40.265Z,101933.44
2018-04-22T03:19:07.910Z,101930.44
2018-04-22T03:21:35.529Z,101939.17
2018-04-22T03:24:02.446Z,101930.30
2018-04-22T03:26:29.359Z,101936.20
2018-04-22T03:28:56.264Z,101941.72
2018-04-22T03:31:23.192Z,101937.88
2018-04-22T03:33:50.177Z,101948.29
2018-04-22T03:36:17.127Z,101946.64
2018-04-22T03:38:44.056Z,101954.64
2018-04-22T03:41:10.928Z,101944.46
2018-04-22T03:43:37.804Z,101934.33
2018-04-22T03:46:04.748Z,101936.78
2018-04-22T03:48:31.675Z,101931.69
2018-04-22T03:50:58.598Z,101922.09
2018-04-22T03:53:25.557Z,101924.92
2018-04-22T03:55:52.424Z,101923.33
2018-04-22T03:58:20.441Z,101919.02
2018-04-22T04:00:48.149Z,101911.30
2018-04-22T04:03:15.769Z,101914.55
2018-04-22T04:05:42.692Z,101918.74
2018-04-22T04:08:09.582Z,101912.81
2018-04-22T04:10:36.529Z,101915.34
2018-04-22T04:13:03.405Z,101913.29
2018-04-22T04:15:31.063Z,101918.58
2018-04-22T04:21:34.487Z,101913.66
2018-04-22T04:27:44.461Z,101910.67
2018-04-22T04:30:12.131Z,101910.61
2018-04-22T04:32:39.745Z,101910.12
2018-04-22T04:35:06.934Z,101906.22
2018-04-22T04:37:33.847Z,101908.16
2018-04-22T04:40:00.718Z,101904.75
2018-04-22T04:42:27.627Z,101909.92
2018-04-22T04:44:54.495Z,101905.50
2018-04-22T04:47:21.446Z,101911.14
2018-04-22T04:49:48.323Z,101904.92
2018-04-22T04:52:15.926Z,101905.69
2018-04-22T04:54:42.900Z,101900.03
2018-04-22T04:57:09.859Z,101896.94
2018-04-22T04:59:37.579Z,101896.99
2018-04-22T05:02:04.451Z,101894.38
2018-04-22T05:04:31.410Z,101892.95
2018-04-22T05:06:58.278Z,101890.44
2018-04-22T05:09:25.871Z,101881.90
2018-04-22T05:11:52.792Z,101871.42
2018-04-22T05:14:20.395Z,101870.47
2018-04-22T05:16:47.400Z,101863.09
2018-04-22T05:19:15.003Z,101862.00
2018-04-22T05:21:41.941Z,101857.88
2018-04-22T05:24:08.895Z,101856.70
2018-04-22T05:26:35.865Z,101860.20
2018-04-22T05:29:02.751Z,101853.38
2018-04-22T05:31:29.716Z,101845.33
2018-04-22T05:33:56.869Z,101849.45
2018-04-22T05:36:23.846Z,101838.92
2018-04-22T05:38:50.708Z,101840.02
2018-04-22T05:41:17.582Z,101841.45
2018-04-22T05:43:45.306Z,101842.83
2018-04-22T05:46:13.012Z,101841.71
2018-04-22T05:48:40.618Z,101842.19
2018-04-22T05:51:07.568Z,101843.33
2018-04-22T05:53:34.475Z,101842.28
2018-04-22T05:56:01.455Z,101843.75
2018-04-22T05:58:28.376Z,101838.69
2018-04-22T06:00:55.459Z,101833.72
2018-04-22T06:03:22.418Z,101831.73
2018-04-22T06:05:49.309Z,101825.89
2018-04-22T06:08:16.284Z,101826.43
2018-04-22T06:10:43.159Z,101836.39
2018-04-22T06:13:10.043Z,101829.00
2018-04-22T06:15:37.983Z,101833.75
2018-04-22T06:18:04.855Z,101836.70
2018-04-22T06:20:32.457Z,101826.25
2018-04-22T06:22:59.379Z,101834.88
2018-04-22T06:25:26.244Z,101839.17
2018-04-22T06:27:53.157Z,101831.80
2018-04-22T06:30:20.824Z,101815.70
2018-04-22T06:32:47.778Z,101822.61
2018-04-22T06:35:14.637Z,101817.58
2018-04-22T06:37:41.653Z,101819.75
2018-04-22T06:40:09.263Z,101806.05
2018-04-22T06:42:36.199Z,101809.28
2018-04-22T06:45:03.179Z,101808.86
2018-04-22T06:47:30.087Z,101799.46
2018-04-22T06:49:57.304Z,101800.77
2018-04-22T06:52:24.971Z,101797.51
2018-04-22T06:54:52.600Z,101791.94
2018-04-22T06:57:19.525Z,101788.20
2018-04-22T06:59:46.398Z,101796.66
2018-04-22T07:02:13.669Z,101801.97
2018-04-22T07:04:40.544Z,101804.62
2018-04-22T07:07:07.406Z,101799.97
2018-04-22T07:09:34.351Z,101799.72
2018-04-22T07:12:01.313Z,101785.41
2018-04-22T07:14:28.190Z,101777.94
2018-04-22T07:16:55.102Z,101779.59
2018-04-22T07:19:22.083Z,101779.84
2018-04-22T07:21:49.746Z,101786.44
2018-04-22T07:24:17.015Z,101781.77
2018-04-22T07:26:44.632Z,101776.40
2018-04-22T07:29:11.484Z,101783.77
2018-04-22T07:31:38.434Z,101780.31
2018-04-22T07:34:05.337Z,101773.19
2018-04-22T07:36:32.274Z,101768.63
2018-04-22T07:38:59.141Z,101764.27
2018-04-22T07:41:26.052Z,101765.45
2018-04-22T07:43:52.950Z,101766.25
2018-04-22T07:46:19.914Z,101755.64
2018-04-22T07:48:46.805Z,101748.67
2018-04-22T07:51:14.036Z,101745.61
2018-04-22T07:53:41.655Z,101736.28
2018-04-22T07:56:08.543Z,101734.31
2018-04-22T07:58:36.221Z,101730.01
2018-04-22T08:01:03.189Z,101729.92
2018-04-22T08:03:30.526Z,101733.91
2018-04-22T08:05:57.393Z,101719.65
2018-04-22T08:08:24.371Z,101728.87
2018-04-22T08:10:51.358Z,101714.55
2018-04-22T08:13:18.956Z,101711.71
2018-04-22T08:15:45.944Z,101706.28
2018-04-22T08:18:12.852Z,101707.68
2018-04-22T08:20:39.831Z,101705.03
2018-04-22T08:23:06.798Z,101701.00
2018-04-22T08:25:34.454Z,101696.26
2018-04-22T08:28:01.323Z,101688.66
2018-04-22T08:30:28.207Z,101697.55
2018-04-22T08:32:55.523Z,101698.22
2018-04-22T08:35:22.431Z,101692.00
2018-04-22T08:37:49.923Z,101685.52
2018-04-22T08:40:16.925Z,101683.28
2018-04-22T08:42:43.861Z,101678.69
2018-04-22T08:45:11.063Z,101675.02
2018-04-22T08:47:38.846Z,101683.30
2018-04-22T08:50:05.776Z,101686.25
2018-04-22T08:52:33.432Z,101674.61
2018-04-22T08:55:01.057Z,101684.95
2018-04-22T08:57:28.053Z,101687.81
2018-04-22T08:59:55.770Z,101677.36
2018-04-22T09:02:22.824Z,101678.55
2018-04-22T09:04:49.712Z,101670.66
2018-04-22T09:07:17.320Z,101660.57
2018-04-22T09:09:44.243Z,101653.86
2018-04-22T09:12:11.114Z,101663.93
2018-04-22T09:14:38.029Z,101663.70
2018-04-22T09:17:04.902Z,101656.98
2018-04-22T09:19:32.098Z,101655.20
2018-04-22T09:21:59.728Z,101649.03
2018-04-22T09:24:26.664Z,101643.77
2018-04-22T09:26:53.676Z,101632.88
2018-04-22T09:29:20.892Z,101631.20
2018-04-22T09:31:47.844Z,101624.36
2018-04-22T09:34:15.525Z,101610.64
2018-04-22T09:36:42.518Z,101612.78
2018-04-22T09:39:09.385Z,101608.74
2018-04-22T09:41:36.296Z,101610.48
2018-04-22T09:44:03.211Z,101612.15
2018-04-22T09:46:30.888Z,101602.32
2018-04-22T09:48:57.871Z,101597.70
2018-04-22T09:51:24.765Z,101610.66
2018-04-22T09:53:52.438Z,101609.37
2018-04-22T09:56:19.355Z,101599.51
2018-04-22T09:58:46.269Z,101601.80
2018-04-22T10:01:19.053Z,101593.09
2018-04-22T10:03:46.306Z,101584.90
2018-04-22T10:06:13.189Z,101592.36
2018-04-22T10:08:40.921Z,101586.81
2018-04-22T10:11:07.780Z,101581.86
2018-04-22T10:13:34.745Z,101571.34
2018-04-22T10:16:02.361Z,101573.53
2018-04-22T10:18:29.240Z,101561.31
2018-04-22T10:20:56.172Z,101563.40
2018-04-22T10:23:23.460Z,101550.36
2018-04-22T10:25:51.142Z,101536.48
2018-04-22T10:28:18.001Z,101523.55
2018-04-22T10:30:44.917Z,101518.55
2018-04-22T10:33:12.540Z,101509.62
2018-04-22T10:35:39.713Z,101509.13
2018-04-22T10:38:07.320Z,101508.94
2018-04-22T10:40:34.184Z,101507.44
2018-04-22T10:43:01.100Z,101494.17
2018-04-22T10:45:27.971Z,101493.45
2018-04-22T10:47:54.875Z,101498.84
2018-04-22T10:50:22.537Z,101492.51
2018-04-22T10:52:50.145Z,101479.43
2018-04-22T10:55:17.545Z,101484.31
2018-04-22T10:57:45.151Z,101477.44
2018-04-22T11:00:12.020Z,101479.81
2018-04-22T11:02:38.919Z,101474.20
2018-04-22T11:05:05.896Z,101469.33
2018-04-22T11:07:32.738Z,101468.33
2018-04-22T11:09:59.701Z,101464.48
2018-04-22T11:12:26.572Z,101469.27
2018-04-22T11:14:53.728Z,101453.48
2018-04-22T11:17:20.662Z,101455.33
2018-04-22T11:19:47.533Z,101452.14
2018-04-22T11:22:15.176Z,101448.20
2018-04-22T11:24:42.049Z,101449.27
2018-04-22T11:27:09.328Z,101448.62
2018-04-22T11:29:36.188Z,101439.56
2018-04-22T11:32:03.141Z,101437.51
2018-04-22T11:34:30.054Z,101427.77
2018-04-22T11:36:57.011Z,101420.67
2018-04-22T11:39:23.891Z,101417.80
2018-04-22T11:41:50.785Z,101411.59
2018-04-22T11:44:17.779Z,101415.98
2018-04-22T11:46:44.685Z,101402.63
2018-04-22T11:49:11.543Z,101398.89
2018-04-22T11:51:38.474Z,101396.80
2018-04-22T11:54:05.354Z,101396.55
2018-04-22T11:56:33.051Z,101395.83
2018-04-22T11:59:00.767Z,101384.84
2018-04-22T12:01:28.771Z,101383.69
2018-04-22T12:03:55.697Z,101381.91
2018-04-22T12:06:22.633Z,101383.80
2018-04-22T12:08:49.526Z,101381.70
2018-04-22T12:11:17.134Z,101381.19
2018-04-22T12:13:44.059Z,101381.36
2018-04-22T12:16:10.945Z,101374.86
2018-04-22T12:18:37.929Z,101375.27
2018-04-22T12:21:05.554Z,101373.60
2018-04-22T12:23:33.558Z,101368.47
2018-04-22T12:26:00.465Z,101369.34
2018-04-22T12:28:27.329Z,101362.65
2018-04-22T12:30:54.275Z,101359.82
2018-04-22T12:33:21.143Z,101348.72
2018-04-22T12:35:48.802Z,101347.95
2018-04-22T12:38:16.400Z,101345.41
2018-04-22T12:40:43.335Z,101337.30
2018-04-22T12:43:10.273Z,101331.33
2018-04-22T12:45:37.201Z,101317.59
2018-04-22T12:48:04.869Z,101312.58
2018-04-22T12:50:32.490Z,101313.45
2018-04-22T12:53:00.194Z,101307.06
2018-04-22T12:55:27.793Z,101306.78
2018-04-22T12:57:54.712Z,101297.35
2018-04-22T13:00:22.365Z,101294.77
2018-04-22T13:02:50.109Z,101286.01
2018-04-22T13:05:16.982Z,101293.22
2018-04-22T13:07:44.680Z,101294.20
2018-04-22T13:10:11.588Z,101285.05
2018-04-22T13:12:39.191Z,101277.18
2018-04-22T13:15:06.543Z,101281.73
2018-04-22T13:17:33.462Z,101277.13
2018-04-22T13:20:00.329Z,101272.81
2018-04-22T13:22:27.266Z,101266.20
2018-04-22T13:24:54.124Z,101266.70
2018-04-22T13:27:21.092Z,101263.01
2018-04-22T13:29:48.016Z,101261.52
2018-04-22T13:32:14.965Z,101252.46
2018-04-22T13:34:41.937Z,101253.63
2018-04-22T13:37:08.921Z,101252.33
2018-04-22T13:39:36.523Z,101246.09
2018-04-22T13:42:03.654Z,101238.46
2018-04-22T13:44:30.581Z,101239.54
2018-04-22T13:46:58.594Z,101225.25
2018-04-22T13:49:25.489Z,101218.62
2018-04-22T13:51:52.346Z,101217.65
2018-04-22T13:54:20.132Z,101206.05
2018-04-22T13:56:47.200Z,101198.26
2018-04-22T13:59:14.112Z,101207.59
2018-04-22T14:01:41.082Z,101197.77
2018-04-22T14:04:08.053Z,101188.72
2018-04-22T14:06:34.978Z,101184.95
2018-04-22T14:09:02.336Z,101172.30
2018-04-22T14:11:29.194Z,101160.88
2018-04-22T14:13:56.065Z,101161.21
2018-04-22T14:16:23.060Z,101164.73
2018-04-22T14:18:49.920Z,101165.34
2018-04-22T14:21:17.169Z,101158.32
2018-04-22T14:23:44.023Z,101150.94
2018-04-22T14:26:10.903Z,101153.57
2018-04-22T14:28:38.570Z,101141.56
2018-04-22T14:31:06.165Z,101138.98
2018-04-22T14:33:33.027Z,101137.44
2018-04-22T14:36:00.062Z,101132.27
2018-04-22T14:38:27.045Z,101130.81
2018-04-22T14:40:53.934Z,101127.59
2018-04-22T14:43:21.147Z,101122.64
2018-04-22T14:46:06.475Z,101121.55
2018-04-22T14:48:52.042Z,101126.52
2018-04-22T14:51:19.702Z,101122.98
2018-04-22T14:53:47.307Z,101121.13
2018-04-22T14:56:15.277Z,101115.89
2018-04-22T14:58:42.159Z,101112.68
2018-04-22T15:01:09.096Z,101110.98
2018-04-22T15:03:36.034Z,101109.80
2018-04-22T15:06:03.013Z,101099.41
2018-04-22T15:08:29.976Z,101093.02
2018-04-22T15:10:57.091Z,101097.86
2018-04-22T15:13:23.978Z,101100.48
2018-04-22T15:15:50.856Z,101092.94
2018-04-22T15:18:17.776Z,101095.19
2018-04-22T15:20:44.700Z,101097.48
2018-04-22T15:23:12.414Z,101096.55
2018-04-22T15:25:39.279Z,101097.95
2018-04-22T15:28:06.605Z,101099.34
2018-04-22T15:30:33.493Z,101099.23
2018-04-22T15:33:02.045Z,101088.75
2018-04-22T15:35:29.024Z,101090.56
2018-04-22T15:37:55.990Z,101085.96
2018-04-22T15:40:23.598Z,101081.55
2018-04-22T15:42:50.464Z,101078.85
2018-04-22T15:45:17.380Z,101083.10
2018-04-22T15:47:44.289Z,101082.20
2018-04-22T15:50:11.957Z,101075.57
2018-04-22T15:52:38.865Z,101066.77
2018-04-22T15:55:05.809Z,101064.13
2018-04-22T15:57:32.740Z,101070.41
2018-04-22T15:59:59.661Z,101069.41
2018-04-22T16:02:26.629Z,101059.45
2018-04-22T16:04:53.546Z,101054.03
2018-04-22T16:07:20.434Z,101055.41
2018-04-22T16:09:47.344Z,101056.14
2018-04-22T16:12:14.276Z,101050.19
2018-04-22T16:14:47.295Z,101045.06
2018-04-22T16:17:14.251Z,101046.83
2018-04-22T16:19:41.180Z,101046.06
2018-04-22T16:22:08.092Z,101041.08
2018-04-22T16:24:34.947Z,101042.75
2018-04-22T16:27:01.811Z,101034.98
2018-04-22T16:29:28.732Z,101026.03
2018-04-22T16:31:55.744Z,101025.09
2018-04-22T16:34:22.610Z,101024.54
2018-04-22T16:36:50.275Z,101014.56
2018-04-22T16:39:17.883Z,101011.93
2018-04-22T16:41:44.828Z,101009.00
2018-04-22T16:44:11.804Z,101007.07
2018-04-22T16:46:38.667Z,101004.16
2018-04-22T16:49:06.346Z,101005.83
2018-04-22T16:51:34.005Z,101009.36
2018-04-22T16:54:01.611Z,100993.91
2018-04-22T16:56:28.520Z,100996.97
2018-04-22T16:58:55.393Z,100987.70
2018-04-22T17:01:22.354Z,100991.11
2018-04-22T17:03:49.249Z,100982.72
2018-04-22T17:06:16.917Z,100970.42
2018-04-22T17:08:44.526Z,100972.92
2018-04-22T17:11:11.429Z,100971.11
2018-04-22T17:13:38.352Z,100967.39
2018-04-22T17:16:06.023Z,100967.54
2018-04-22T17:18:33.684Z,100965.25
2018-04-22T17:21:01.333Z,100959.59
2018-04-22T17:23:28.289Z,100961.45
2018-04-22T17:25:55.291Z,100956.81
2018-04-22T17:28:22.163Z,100958.02
2018-04-22T17:30:49.085Z,100958.42
2018-04-22T17:33:15.935Z,100951.59
2018-04-22T17:35:42.900Z,100950.84
2018-04-22T17:38:09.813Z,100951.78
2018-04-22T17:40:36.723Z,100958.97
2018-04-22T17:43:04.392Z,100949.69
2018-04-22T17:45:31.306Z,100950.11
2018-04-22T17:47:58.507Z,100950.94
2018-04-22T17:50:25.407Z,100955.95
2018-04-22T17:52:52.287Z,100961.09
2018-04-22T17:55:19.214Z,100948.64
2018-04-22T17:57:46.083Z,100941.44
2018-04-22T18:00:13.025Z,100943.46
2018-04-22T18:02:40.002Z,100947.80
2018-04-22T18:05:06.976Z,100936.25
2018-04-22T18:07:33.839Z,100940.47
2018-04-22T18:10:00.847Z,100932.45
2018-04-22T18:12:27.732Z,100944.52
2018-04-22T18:14:54.684Z,100943.77
2018-04-22T18:17:21.643Z,100943.80
2018-04-22T18:19:48.558Z,100946.11
2018-04-22T18:22:15.517Z,100940.87
2018-04-22T18:24:42.425Z,100932.81
2018-04-22T18:27:09.302Z,100939.39
2018-04-22T18:29:36.205Z,100943.30
2018-04-22T18:32:03.084Z,100933.15
2018-04-22T18:34:30.051Z,100936.62
2018-04-22T18:36:57.764Z,100928.09
2018-04-22T18:39:24.686Z,100934.75
2018-04-22T18:41:51.584Z,100940.56
2018-04-22T18:44:18.497Z,100944.36
2018-04-22T18:46:45.377Z,100944.99
2018-04-22T18:49:12.319Z,100945.06
2018-04-22T18:51:39.192Z,100946.11
2018-04-22T18:54:06.828Z,100947.30
2018-04-22T18:56:33.764Z,100956.49
2018-04-22T18:59:00.772Z,100955.70
2018-04-22T19:01:27.645Z,100947.05
2018-04-22T19:03:55.305Z,100954.94
2018-04-22T19:06:22.964Z,100961.64
2018-04-22T19:08:49.869Z,100963.00
2018-04-22T19:11:16.762Z,100962.98
2018-04-22T19:13:43.728Z,100958.63
2018-04-22T19:16:10.721Z,100962.92
2018-04-22T19:18:37.588Z,100966.06
2018-04-22T19:21:04.556Z,100972.78
2018-04-22T19:23:31.460Z,100980.99
2018-04-22T19:25:58.434Z,100995.98
2018-04-22T19:28:25.348Z,101001.28
2018-04-22T19:30:52.324Z,101000.66
2018-04-22T19:33:19.193Z,101004.50
2018-04-22T19:35:46.107Z,101010.70
2018-04-22T19:38:13.004Z,101009.20
2018-04-22T19:40:39.906Z,101024.75
2018-04-22T19:43:06.784Z,101032.25
2018-04-22T19:45:33.835Z,101038.59
2018-04-22T19:48:00.706Z,101079.69
2018-04-22T19:50:28.628Z,101109.42
2018-04-22T19:52:55.500Z,101134.41
2018-04-22T19:55:23.106Z,101151.84
2018-04-22T19:57:50.027Z,101151.16
2018-04-22T20:00:16.956Z,101152.55
2018-04-22T20:02:44.040Z,101145.95
2018-04-22T20:05:10.964Z,101147.76
2018-04-22T20:07:38.861Z,101142.71
2018-04-22T20:10:05.728Z,101146.47
2018-04-22T20:12:32.704Z,101128.91
2018-04-22T20:14:59.589Z,101142.72
2018-04-22T20:17:26.496Z,101140.95
2018-04-22T20:19:53.385Z,101137.61
2018-04-22T20:22:20.302Z,101125.39
2018-04-22T20:24:47.907Z,101116.13
2018-04-22T20:27:14.877Z,101116.77
2018-04-22T20:29:41.763Z,101109.67
2018-04-22T20:32:09.443Z,101113.23
2018-04-22T20:34:36.369Z,101107.71
2018-04-22T20:37:04.065Z,101095.66
2018-04-22T20:39:30.931Z,101086.62
2018-04-22T20:41:57.878Z,101084.42
2018-04-22T20:44:24.787Z,101083.44
2018-04-22T20:46:51.753Z,101076.76
2018-04-22T20:49:18.633Z,101082.27
2018-04-22T20:51:45.579Z,101084.44
2018-04-22T20:54:12.446Z,101094.91
2018-04-22T20:56:40.150Z,101095.66
2018-04-22T20:59:07.030Z,101097.42
2018-04-22T21:01:33.964Z,101102.77
2018-04-22T21:04:00.868Z,101101.97
2018-04-22T21:06:27.767Z,101100.38
2018-04-22T21:08:54.646Z,101092.50
2018-04-22T21:11:21.574Z,101092.50
2018-04-22T21:13:48.532Z,101081.67
2018-04-22T21:16:16.192Z,101072.62
2018-04-22T21:18:43.855Z,101066.12
2018-04-22T21:21:11.515Z,101061.98
2018-04-22T21:23:39.167Z,101054.50
2018-04-22T21:26:06.121Z,101041.29
2018-04-22T21:28:33.860Z,101039.14
2018-04-22T21:31:00.966Z,101036.79
2018-04-22T21:33:27.885Z,101027.52
2018-04-22T21:35:55.555Z,101021.83
2018-04-22T21:38:23.265Z,101023.78
2018-04-22T21:40:50.136Z,101030.09
2018-04-22T21:43:17.054Z,101037.17
2018-04-22T21:45:43.953Z,101039.13
2018-04-22T21:48:11.605Z,101047.80
2018-04-22T21:50:38.479Z,101040.51
2018-04-22T21:53:05.451Z,101036.77
2018-04-22T21:55:32.384Z,101046.81
2018-04-22T21:57:59.285Z,101047.79
2018-04-22T22:00:26.224Z,101051.52
2018-04-22T22:02:53.504Z,101054.06
2018-04-22T22:05:21.153Z,101052.50
2018-04-22T22:07:48.021Z,101051.91
2018-04-22T22:10:14.989Z,101059.38
2018-04-22T22:12:41.900Z,101067.06
2018-04-22T22:15:09.570Z,101064.09
2018-04-22T22:17:37.207Z,101060.74
2018-04-22T22:20:04.158Z,101060.64
2018-04-22T22:22:31.140Z,101061.63
2018-04-22T22:24:58.064Z,101072.14
2018-04-22T22:27:25.736Z,101068.05
2018-04-22T22:29:53.363Z,101061.73
2018-04-22T22:32:21.081Z,101063.67
2018-04-22T22:34:48.141Z,101059.34
2018-04-22T22:37:15.025Z,101057.40
2018-04-22T22:39:41.988Z,101056.52
2018-04-22T22:42:08.884Z,101054.33
2018-04-22T22:44:35.809Z,101051.41
2018-04-22T22:47:02.737Z,101041.59
2018-04-22T22:49:30.393Z,101046.33
2018-04-22T22:51:58.012Z,101045.34
2018-04-22T22:54:24.989Z,101050.99
2018-04-22T22:56:51.864Z,101050.58
2018-04-22T22:59:18.841Z,101046.46
2018-04-22T23:01:45.735Z,101058.38
2018-04-22T23:04:13.411Z,101059.78
2018-04-22T23:06:41.041Z,101057.27
2018-04-22T23:09:07.972Z,101064.35
2018-04-22T23:11:34.839Z,101064.30
2018-04-22T23:14:01.765Z,101063.30
2018-04-22T23:16:28.646Z,101060.69
2018-04-22T23:18:55.612Z,101061.48
2018-04-22T23:21:22.510Z,101060.96
2018-04-22T23:23:50.456Z,101063.66
2018-04-22T23:26:17.329Z,101058.73
2018-04-22T23:28:44.248Z,101062.09
2018-04-22T23:31:11.111Z,101059.74
2018-04-22T23:33:38.024Z,101057.14
2018-04-22T23:36:30.824Z,101059.73
2018-04-22T23:38:58.546Z,101059.94
2018-04-22T23:41:25.438Z,101043.67
2018-04-22T23:43:52.295Z,101047.52
2018-04-22T23:46:20.172Z,101042.19
2018-04-22T23:48:47.852Z,101036.29
2018-04-22T23:51:14.732Z,101035.89
2018-04-22T23:53:41.821Z,101045.28
2018-04-22T23:56:09.455Z,101038.52
2018-04-22T23:58:36.350Z,101040.19
