createdAt,value
2019-04-16T00:02:18.485Z,26.33
2019-04-16T00:05:16.248Z,23.13
2019-04-16T00:08:19.411Z,25.80
2019-04-16T00:11:09.717Z,24.13
2019-04-16T00:13:52.875Z,28.10
2019-04-16T00:16:22.366Z,25.63
2019-04-16T00:18:58.094Z,28.37
2019-04-16T00:21:45.198Z,24.13
2019-04-16T00:24:33.654Z,24.37
2019-04-16T00:27:03.908Z,24.90
2019-04-16T00:29:33.774Z,24.63
2019-04-16T00:32:08.138Z,24.77
2019-04-16T00:34:36.109Z,25.53
2019-04-16T00:37:05.612Z,25.27
2019-04-16T00:39:35.146Z,24.20
2019-04-16T00:42:04.725Z,30.10
2019-04-16T00:44:34.243Z,26.87
2019-04-16T00:47:03.740Z,28.30
2019-04-16T00:49:33.278Z,31.23
2019-04-16T00:52:05.918Z,27.47
2019-04-16T00:54:33.990Z,28.07
2019-04-16T00:57:03.529Z,25.87
2019-04-16T00:59:33.059Z,27.47
2019-04-16T01:02:02.513Z,29.00
2019-04-16T01:04:32.027Z,25.67
2019-04-16T01:07:01.561Z,28.10
2019-04-16T01:09:31.111Z,29.70
2019-04-16T01:12:00.840Z,25.27
2019-04-16T01:14:30.435Z,22.60
2019-04-16T01:17:03.878Z,29.07
2019-04-16T01:19:31.330Z,26.23
2019-04-16T01:22:01.088Z,30.33
2019-04-16T01:24:30.840Z,29.53
2019-04-16T01:27:00.533Z,26.93
2019-04-16T01:29:33.571Z,27.10
2019-04-16T01:32:15.483Z,26.17
2019-04-16T01:35:18.662Z,28.67
2019-04-16T01:38:06.611Z,27.40
2019-04-16T01:40:42.159Z,26.77
2019-04-16T01:43:11.891Z,25.47
2019-04-16T01:45:41.524Z,25.57
2019-04-16T01:48:11.450Z,25.37
2019-04-16T01:50:43.522Z,25.50
2019-04-16T01:53:12.646Z,25.80
2019-04-16T01:55:42.698Z,26.70
2019-04-16T01:58:12.564Z,30.43
2019-04-16T02:00:42.426Z,26.33
2019-04-16T02:03:12.368Z,26.97
2019-04-16T02:05:42.116Z,26.70
2019-04-16T02:08:11.726Z,24.50
2019-04-16T02:10:41.405Z,27.10
2019-04-16T02:13:14.544Z,30.40
2019-04-16T02:15:42.406Z,29.30
2019-04-16T02:18:12.060Z,26.70
2019-04-16T02:20:41.718Z,26.97
2019-04-16T02:23:13.511Z,26.60
2019-04-16T02:25:42.688Z,28.40
2019-04-16T02:28:12.387Z,31.87
2019-04-16T02:30:42.023Z,29.63
2019-04-16T02:33:11.674Z,28.87
2019-04-16T02:35:41.317Z,25.70
2019-04-16T02:38:13.166Z,27.10
2019-04-16T02:40:42.301Z,26.13
2019-04-16T02:43:11.948Z,27.17
2019-04-16T02:45:41.583Z,28.97
2019-04-16T02:48:15.155Z,24.90
2019-04-16T02:50:51.685Z,31.03
2019-04-16T02:53:38.877Z,34.23
2019-04-16T02:56:25.472Z,27.47
2019-04-16T02:58:59.656Z,30.60
2019-04-16T03:01:51.879Z,29.80
2019-04-16T03:04:27.086Z,29.87
2019-04-16T03:06:57.128Z,30.80
2019-04-16T03:09:26.885Z,28.90
2019-04-16T03:11:56.584Z,29.87
2019-04-16T03:14:29.823Z,29.53
2019-04-16T03:17:22.224Z,28.03
2019-04-16T03:19:52.291Z,28.47
2019-04-16T03:22:22.064Z,24.57
2019-04-16T03:24:51.815Z,29.10
2019-04-16T03:27:22.172Z,31.07
2019-04-16T03:29:52.772Z,30.67
2019-04-16T03:32:22.548Z,31.30
2019-04-16T03:34:53.280Z,32.93
2019-04-16T03:37:23.578Z,35.23
2019-04-16T03:39:53.376Z,31.50
2019-04-16T03:42:24.529Z,31.97
2019-04-16T03:44:54.482Z,33.37
2019-04-16T03:47:24.156Z,30.73
2019-04-16T03:49:56.383Z,28.47
2019-04-16T03:52:25.326Z,29.53
2019-04-16T03:54:54.952Z,27.53
2019-04-16T03:57:24.567Z,28.87
2019-04-16T03:59:54.279Z,35.47
2019-04-16T04:02:23.919Z,32.07
2019-04-16T04:04:53.441Z,29.47
2019-04-16T04:07:23.054Z,33.23
2019-04-16T04:09:54.614Z,32.17
2019-04-16T04:12:23.787Z,29.87
2019-04-16T04:14:54.309Z,34.67
2019-04-16T04:17:25.105Z,32.33
2019-04-16T04:19:54.651Z,31.97
2019-04-16T04:22:25.846Z,29.53
2019-04-16T04:24:55.367Z,29.17
2019-04-16T04:27:24.931Z,32.57
2019-04-16T04:29:56.525Z,30.43
2019-04-16T04:32:25.714Z,31.50
2019-04-16T04:34:55.222Z,29.20
2019-04-16T04:37:24.762Z,32.47
2019-04-16T04:39:54.336Z,31.53
2019-04-16T04:42:25.606Z,29.23
2019-04-16T04:44:55.104Z,31.47
2019-04-16T04:47:24.640Z,31.10
2019-04-16T04:49:54.145Z,31.47
2019-04-16T04:52:23.664Z,29.07
2019-04-16T04:54:54.127Z,32.63
2019-04-16T04:57:24.379Z,29.93
2019-04-16T04:59:53.898Z,32.83
2019-04-16T05:02:23.480Z,30.30
2019-04-16T05:05:05.035Z,32.63
2019-04-16T05:07:34.579Z,32.27
2019-04-16T05:10:07.175Z,35.07
2019-04-16T05:12:35.667Z,37.80
2019-04-16T05:15:06.037Z,36.93
2019-04-16T05:17:38.589Z,31.50
2019-04-16T05:20:07.047Z,20.87
2019-04-16T05:22:36.538Z,35.83
2019-04-16T05:25:06.258Z,32.77
2019-04-16T05:27:40.273Z,35.57
2019-04-16T05:30:07.113Z,34.07
2019-04-16T05:32:36.598Z,31.27
2019-04-16T05:35:09.517Z,29.20
2019-04-16T05:37:37.706Z,28.20
2019-04-16T05:40:07.457Z,27.10
2019-04-16T05:42:37.015Z,26.03
2019-04-16T05:45:06.989Z,29.83
2019-04-16T05:47:36.501Z,26.67
2019-04-16T05:50:07.731Z,30.77
2019-04-16T05:52:37.133Z,27.53
2019-04-16T05:55:20.407Z,30.10
2019-04-16T05:57:50.099Z,32.47
2019-04-16T06:00:31.522Z,31.83
2019-04-16T06:03:01.031Z,30.53
2019-04-16T06:05:30.506Z,33.90
2019-04-16T06:08:18.124Z,30.77
2019-04-16T06:10:51.237Z,32.57
2019-04-16T06:13:44.360Z,32.77
2019-04-16T06:16:33.668Z,35.70
2019-04-16T06:19:31.926Z,31.87
2019-04-16T06:22:48.198Z,31.50
2019-04-16T06:25:41.384Z,30.47
2019-04-16T06:28:39.052Z,33.93
2019-04-16T06:31:20.483Z,33.77
2019-04-16T06:34:03.400Z,33.40
2019-04-16T06:37:04.023Z,36.93
2019-04-16T06:39:43.310Z,34.10
2019-04-16T06:42:34.575Z,30.17
2019-04-16T06:45:24.045Z,35.47
2019-04-16T06:48:04.721Z,34.80
2019-04-16T06:50:49.734Z,35.53
2019-04-16T06:53:42.401Z,32.00
2019-04-16T06:56:37.422Z,35.53
2019-04-16T06:59:38.799Z,28.07
2019-04-16T07:02:32.535Z,28.80
2019-04-16T07:05:21.076Z,31.73
2019-04-16T07:08:08.306Z,32.07
2019-04-16T07:10:47.004Z,27.87
2019-04-16T07:13:16.592Z,30.67
2019-04-16T07:15:46.227Z,29.23
2019-04-16T07:18:15.865Z,28.60
2019-04-16T07:20:46.526Z,29.63
2019-04-16T07:23:16.205Z,31.90
2019-04-16T07:25:46.083Z,29.27
2019-04-16T07:28:30.006Z,29.67
2019-04-16T07:31:32.823Z,28.80
2019-04-16T07:34:05.423Z,26.27
2019-04-16T07:36:45.861Z,26.37
2019-04-16T07:39:29.741Z,28.37
2019-04-16T07:42:18.527Z,23.57
2019-04-16T07:45:11.417Z,20.73
2019-04-16T07:47:58.493Z,23.33
2019-04-16T07:51:04.873Z,20.37
2019-04-16T07:53:50.634Z,21.03
2019-04-16T07:56:22.917Z,20.07
2019-04-16T07:58:52.443Z,16.93
2019-04-16T08:01:21.999Z,20.03
2019-04-16T08:03:51.495Z,22.43
2019-04-16T08:06:21.004Z,21.67
2019-04-16T08:08:50.537Z,19.37
2019-04-16T08:11:22.957Z,17.50
2019-04-16T08:13:51.327Z,18.30
2019-04-16T08:16:20.884Z,19.03
2019-04-16T08:18:51.130Z,16.37
2019-04-16T08:21:22.805Z,16.97
2019-04-16T08:24:01.021Z,14.70
2019-04-16T08:26:30.535Z,12.07
2019-04-16T08:29:00.067Z,14.60
2019-04-16T08:31:30.827Z,9.90
2019-04-16T08:34:00.505Z,9.57
2019-04-16T08:36:30.051Z,9.43
2019-04-16T08:38:59.589Z,10.10
2019-04-16T08:41:29.163Z,12.07
2019-04-16T08:43:59.760Z,8.53
2019-04-16T08:46:29.850Z,8.93
2019-04-16T08:48:59.326Z,7.83
2019-04-16T08:51:31.278Z,8.60
2019-04-16T08:54:00.020Z,7.67
2019-04-16T08:56:29.506Z,7.77
2019-04-16T08:59:01.321Z,8.77
2019-04-16T09:01:31.853Z,7.67
2019-04-16T09:04:03.402Z,6.80
2019-04-16T09:06:32.558Z,7.83
2019-04-16T09:09:13.524Z,8.83
2019-04-16T09:11:44.016Z,7.27
2019-04-16T09:14:13.610Z,6.23
2019-04-16T09:16:52.133Z,8.40
2019-04-16T09:19:22.359Z,9.67
2019-04-16T09:21:52.005Z,6.73
2019-04-16T09:24:40.494Z,8.57
2019-04-16T09:27:34.027Z,6.50
2019-04-16T09:30:22.139Z,5.43
2019-04-16T09:33:23.002Z,6.93
2019-04-16T09:36:11.479Z,7.03
2019-04-16T09:38:49.796Z,7.17
2019-04-16T09:41:36.294Z,8.37
2019-04-16T09:44:05.907Z,6.80
2019-04-16T09:46:52.033Z,8.57
2019-04-16T09:49:06.582Z,5.93
2019-04-16T09:51:36.095Z,7.00
2019-04-16T09:54:05.591Z,6.37
2019-04-16T09:56:35.178Z,7.37
2019-04-16T09:59:14.916Z,8.37
2019-04-16T10:01:47.828Z,7.20
2019-04-16T10:04:18.756Z,9.03
2019-04-16T10:06:48.343Z,7.33
2019-04-16T10:09:21.958Z,7.00
2019-04-16T10:11:49.026Z,6.37
2019-04-16T10:14:18.562Z,9.20
2019-04-16T10:16:48.026Z,6.60
2019-04-16T10:19:19.597Z,6.40
2019-04-16T10:21:53.140Z,6.90
2019-04-16T10:24:47.915Z,8.87
2019-04-16T10:27:31.252Z,6.73
2019-04-16T10:29:59.401Z,6.43
2019-04-16T10:32:29.323Z,6.37
2019-04-16T10:34:58.834Z,7.30
2019-04-16T10:37:28.315Z,6.97
2019-04-16T10:40:05.903Z,7.93
2019-04-16T10:43:03.216Z,10.37
2019-04-16T10:46:03.704Z,6.63
2019-04-16T10:49:04.182Z,7.03
2019-04-16T10:51:51.583Z,8.47
2019-04-16T10:54:30.505Z,7.67
2019-04-16T10:57:17.283Z,7.57
2019-04-16T10:59:55.054Z,9.83
2019-04-16T11:02:43.525Z,7.30
2019-04-16T11:05:47.482Z,7.10
2019-04-16T11:08:17.131Z,9.03
2019-04-16T11:10:46.623Z,7.53
2019-04-16T11:13:25.687Z,7.60
2019-04-16T11:15:56.788Z,9.33
2019-04-16T11:18:26.424Z,9.53
2019-04-16T11:20:55.980Z,8.70
2019-04-16T11:23:25.477Z,10.10
2019-04-16T11:25:55.066Z,7.53
2019-04-16T11:28:24.591Z,8.30
2019-04-16T11:30:56.554Z,7.30
2019-04-16T11:33:27.663Z,11.20
2019-04-16T11:35:57.317Z,8.67
2019-04-16T11:38:26.872Z,8.30
2019-04-16T11:40:56.377Z,7.93
2019-04-16T11:43:25.878Z,8.27
2019-04-16T11:45:55.373Z,9.57
2019-04-16T11:48:24.882Z,8.60
2019-04-16T11:50:54.446Z,8.67
2019-04-16T11:53:23.926Z,9.17
2019-04-16T11:55:53.470Z,8.40
2019-04-16T11:58:41.885Z,7.40
2019-04-16T12:01:33.116Z,7.37
2019-04-16T12:04:10.947Z,8.33
2019-04-16T12:06:55.663Z,8.20
2019-04-16T12:09:42.981Z,8.67
2019-04-16T12:12:31.453Z,9.13
2019-04-16T12:15:09.622Z,8.30
2019-04-16T12:18:01.222Z,8.83
2019-04-16T12:20:48.056Z,8.03
2019-04-16T12:23:39.613Z,8.50
2019-04-16T12:26:31.110Z,8.47
2019-04-16T12:29:38.046Z,10.47
2019-04-16T12:32:21.618Z,7.73
2019-04-16T12:34:58.919Z,9.07
2019-04-16T12:37:46.187Z,8.37
2019-04-16T12:40:37.419Z,9.03
2019-04-16T12:43:16.047Z,10.00
2019-04-16T12:46:02.122Z,11.30
2019-04-16T12:49:09.752Z,8.03
2019-04-16T12:51:44.605Z,7.70
2019-04-16T12:54:32.995Z,7.87
2019-04-16T12:57:20.216Z,7.67
2019-04-16T13:00:03.893Z,7.83
2019-04-16T13:02:51.096Z,7.43
2019-04-16T13:05:30.974Z,9.73
2019-04-16T13:08:22.927Z,7.87
2019-04-16T13:11:11.367Z,7.90
2019-04-16T13:14:11.950Z,7.93
2019-04-16T13:17:06.103Z,8.70
2019-04-16T13:19:53.222Z,9.93
2019-04-16T13:22:27.928Z,7.03
2019-04-16T13:25:05.563Z,6.93
2019-04-16T13:27:37.010Z,8.97
2019-04-16T13:30:08.436Z,8.60
2019-04-16T13:32:37.990Z,7.87
2019-04-16T13:35:08.191Z,8.00
2019-04-16T13:37:40.564Z,7.53
2019-04-16T13:40:13.128Z,8.70
2019-04-16T13:42:42.680Z,6.83
2019-04-16T13:45:34.997Z,6.73
2019-04-16T13:48:15.676Z,7.07
2019-04-16T13:50:59.218Z,6.63
2019-04-16T13:53:50.172Z,8.70
2019-04-16T13:56:22.481Z,9.70
2019-04-16T13:59:17.176Z,6.93
2019-04-16T14:01:54.368Z,8.30
2019-04-16T14:04:23.916Z,8.77
2019-04-16T14:06:53.435Z,7.10
2019-04-16T14:09:32.299Z,51.70
2019-04-16T14:12:01.845Z,8.97
2019-04-16T14:14:31.410Z,7.07
2019-04-16T14:17:09.004Z,5.40
2019-04-16T14:19:34.752Z,7.27
2019-04-16T14:22:03.372Z,6.53
2019-04-16T14:24:32.919Z,8.13
2019-04-16T14:27:02.593Z,6.33
2019-04-16T14:29:32.204Z,6.80
2019-04-16T14:32:01.826Z,6.20
2019-04-16T14:34:46.466Z,7.63
2019-04-16T14:37:16.021Z,7.43
2019-04-16T14:39:50.273Z,7.57
2019-04-16T14:42:22.309Z,8.10
2019-04-16T14:44:54.832Z,7.60
2019-04-16T14:47:24.603Z,6.07
2019-04-16T14:49:54.157Z,6.80
2019-04-16T14:52:23.737Z,6.23
2019-04-16T14:55:21.265Z,6.00
2019-04-16T14:58:08.863Z,10.70
2019-04-16T15:00:51.304Z,6.60
2019-04-16T15:03:43.157Z,7.80
2019-04-16T15:06:38.108Z,6.13
2019-04-16T15:09:31.252Z,7.03
2019-04-16T15:12:22.463Z,6.70
2019-04-16T15:14:56.575Z,7.00
2019-04-16T15:17:32.236Z,6.40
2019-04-16T15:20:16.338Z,7.00
2019-04-16T15:22:52.356Z,7.10
2019-04-16T15:25:40.779Z,9.07
2019-04-16T15:28:19.659Z,8.27
2019-04-16T15:31:00.722Z,6.33
2019-04-16T15:33:52.262Z,6.60
2019-04-16T15:36:40.766Z,6.17
2019-04-16T15:39:16.785Z,6.73
2019-04-16T15:42:16.077Z,6.70
2019-04-16T15:44:57.045Z,6.58
2019-04-16T15:47:46.120Z,6.60
2019-04-16T15:50:37.573Z,6.13
2019-04-16T15:53:12.405Z,6.70
2019-04-16T15:55:48.620Z,7.57
2019-04-16T15:58:43.316Z,10.47
2019-04-16T16:01:26.001Z,6.03
2019-04-16T16:04:17.318Z,6.13
2019-04-16T16:07:11.624Z,6.07
2019-04-16T16:09:59.574Z,8.00
2019-04-16T16:12:31.127Z,6.00
2019-04-16T16:15:01.015Z,6.07
2019-04-16T16:17:30.922Z,6.00
2019-04-16T16:20:00.636Z,5.30
2019-04-16T16:22:31.118Z,6.30
2019-04-16T16:25:00.770Z,5.40
2019-04-16T16:28:16.557Z,5.27
2019-04-16T16:30:37.467Z,9.53
2019-04-16T16:33:07.308Z,5.90
2019-04-16T16:35:37.158Z,7.13
2019-04-16T16:38:06.830Z,6.37
2019-04-16T16:40:36.643Z,6.53
2019-04-16T16:43:07.968Z,8.17
2019-04-16T16:45:54.376Z,6.40
2019-04-16T16:48:24.179Z,8.13
2019-04-16T16:50:53.904Z,7.93
2019-04-16T16:53:29.028Z,11.43
2019-04-16T16:56:02.754Z,10.10
2019-04-16T16:58:38.779Z,8.17
2019-04-16T17:01:27.444Z,8.00
2019-04-16T17:04:13.362Z,6.33
2019-04-16T17:06:43.043Z,7.77
2019-04-16T17:09:27.137Z,9.57
2019-04-16T17:11:57.615Z,8.63
2019-04-16T17:14:27.277Z,6.80
2019-04-16T17:17:11.242Z,10.40
2019-04-16T17:19:28.291Z,7.23
2019-04-16T17:21:57.919Z,8.30
2019-04-16T17:24:27.599Z,7.47
2019-04-16T17:26:57.269Z,9.50
2019-04-16T17:29:27.086Z,9.53
2019-04-16T17:31:56.797Z,8.03
2019-04-16T17:34:26.468Z,8.07
2019-04-16T17:36:56.211Z,9.97
2019-04-16T17:40:05.102Z,10.93
2019-04-16T17:42:38.541Z,7.67
2019-04-16T17:45:44.714Z,11.43
2019-04-16T17:48:31.073Z,9.03
2019-04-16T17:51:19.785Z,11.67
2019-04-16T17:53:57.005Z,9.07
2019-04-16T17:56:51.918Z,9.40
2019-04-16T17:59:29.479Z,8.70
2019-04-16T18:02:17.212Z,11.40
2019-04-16T18:05:06.561Z,10.73
2019-04-16T18:07:53.588Z,12.60
2019-04-16T18:10:35.971Z,11.13
2019-04-16T18:13:36.897Z,12.23
2019-04-16T18:16:11.036Z,11.47
2019-04-16T18:22:45.014Z,15.43
2019-04-16T18:25:25.238Z,17.07
2019-04-16T18:27:58.450Z,16.33
2019-04-16T18:30:48.667Z,16.57
2019-04-16T18:33:26.571Z,17.13
2019-04-16T18:36:17.065Z,17.70
2019-04-16T18:39:24.797Z,13.63
2019-04-16T18:41:58.650Z,14.17
2019-04-16T18:44:44.506Z,13.27
2019-04-16T18:47:35.235Z,16.17
2019-04-16T18:50:08.298Z,13.77
2019-04-16T18:52:38.102Z,15.20
2019-04-16T18:55:08.202Z,15.37
2019-04-16T18:57:39.291Z,16.30
2019-04-16T19:00:28.640Z,15.30
2019-04-16T19:02:59.484Z,16.63
2019-04-16T19:05:29.443Z,14.87
2019-04-16T19:08:00.809Z,15.47
2019-04-16T19:10:32.145Z,15.77
2019-04-16T19:13:02.342Z,15.37
2019-04-16T19:15:32.285Z,18.47
2019-04-16T19:18:17.304Z,15.97
2019-04-16T19:20:35.850Z,14.37
2019-04-16T19:23:06.122Z,15.47
2019-04-16T19:25:35.924Z,14.13
2019-04-16T19:28:06.892Z,16.13
2019-04-16T19:30:36.744Z,15.00
2019-04-16T19:33:08.080Z,14.27
2019-04-16T19:35:37.815Z,14.43
2019-04-16T19:38:07.667Z,18.47
2019-04-16T19:40:37.438Z,15.80
2019-04-16T19:43:07.257Z,13.67
2019-04-16T19:45:40.690Z,14.53
2019-04-16T19:48:09.239Z,14.43
2019-04-16T19:50:39.356Z,18.00
2019-04-16T19:53:13.736Z,17.03
2019-04-16T19:55:45.638Z,15.47
2019-04-16T19:58:12.537Z,14.00
2019-04-16T20:00:44.707Z,17.57
2019-04-16T20:03:14.513Z,16.07
2019-04-16T20:05:44.314Z,33.20
2019-04-16T20:08:14.331Z,15.57
2019-04-16T20:10:44.504Z,15.60
2019-04-16T20:13:14.276Z,16.63
2019-04-16T20:15:44.260Z,15.97
2019-04-16T20:18:14.205Z,14.63
2019-04-16T20:20:44.007Z,14.13
2019-04-16T20:23:13.884Z,14.37
2019-04-16T20:25:45.037Z,13.93
2019-04-16T20:28:15.786Z,13.10
2019-04-16T20:30:46.282Z,14.03
2019-04-16T20:33:16.076Z,11.97
2019-04-16T20:35:50.309Z,13.13
2019-04-16T20:38:17.192Z,12.13
2019-04-16T20:40:46.941Z,12.27
2019-04-16T20:43:16.910Z,12.50
2019-04-16T20:45:46.694Z,11.33
2019-04-16T20:48:16.518Z,12.47
2019-04-16T20:50:46.358Z,12.97
2019-04-16T20:53:16.172Z,11.70
2019-04-16T20:55:47.437Z,13.57
2019-04-16T20:58:17.251Z,11.90
2019-04-16T21:00:49.209Z,13.87
2019-04-16T21:03:22.275Z,11.50
2019-04-16T21:05:58.065Z,13.47
2019-04-16T21:08:24.375Z,11.40
2019-04-16T21:10:52.886Z,12.37
2019-04-16T21:13:22.625Z,18.00
2019-04-16T21:15:52.381Z,15.40
2019-04-16T21:18:21.963Z,15.63
2019-04-16T21:20:51.774Z,15.93
2019-04-16T21:23:21.486Z,17.30
2019-04-16T21:25:51.156Z,15.27
2019-04-16T21:28:40.531Z,17.47
2019-04-16T21:31:15.926Z,15.63
2019-04-16T21:34:00.356Z,13.50
2019-04-16T21:36:43.926Z,16.40
2019-04-16T21:39:19.063Z,14.87
2019-04-16T21:41:49.150Z,15.47
2019-04-16T21:44:18.740Z,13.67
2019-04-16T21:46:51.943Z,15.93
2019-04-16T21:49:19.788Z,14.53
2019-04-16T21:52:08.103Z,15.13
2019-04-16T21:54:38.941Z,13.77
2019-04-16T21:57:13.376Z,14.57
2019-04-16T21:59:40.571Z,10.87
2019-04-16T22:02:31.020Z,12.33
2019-04-16T22:05:00.797Z,14.73
2019-04-16T22:07:31.660Z,12.77
2019-04-16T22:10:04.319Z,13.37
2019-04-16T22:12:34.257Z,17.47
2019-04-16T22:15:04.005Z,12.93
2019-04-16T22:17:35.991Z,13.17
2019-04-16T22:20:05.849Z,16.30
2019-04-16T22:22:35.499Z,14.27
2019-04-16T22:25:05.451Z,12.77
2019-04-16T22:27:36.808Z,17.07
2019-04-16T22:30:09.961Z,13.20
2019-04-16T22:32:41.428Z,12.60
2019-04-16T22:35:12.019Z,14.73
2019-04-16T22:37:41.708Z,15.20
2019-04-16T22:40:22.814Z,12.90
2019-04-16T22:43:26.453Z,12.60
2019-04-16T22:46:18.321Z,13.30
2019-04-16T22:49:01.168Z,15.63
2019-04-16T22:51:32.110Z,15.73
2019-04-16T22:54:01.709Z,14.37
2019-04-16T22:56:57.785Z,11.67
2019-04-16T22:59:26.313Z,15.30
2019-04-16T23:01:56.322Z,13.60
2019-04-16T23:04:27.097Z,14.03
2019-04-16T23:06:56.766Z,12.63
2019-04-16T23:09:28.639Z,13.57
2019-04-16T23:11:58.559Z,15.40
2019-04-16T23:14:28.230Z,15.83
2019-04-16T23:16:57.897Z,11.60
2019-04-16T23:19:27.684Z,13.60
2019-04-16T23:21:57.392Z,13.37
2019-04-16T23:24:27.047Z,13.53
2019-04-16T23:26:56.745Z,15.83
2019-04-16T23:29:26.473Z,16.73
2019-04-16T23:31:56.321Z,12.63
2019-04-16T23:34:25.899Z,14.60
2019-04-16T23:36:55.580Z,13.63
2019-04-16T23:39:25.315Z,16.30
2019-04-16T23:41:54.987Z,13.40
2019-04-16T23:44:42.311Z,17.50
2019-04-16T23:47:46.241Z,16.43
2019-04-16T23:50:45.142Z,16.73
2019-04-16T23:53:17.068Z,15.10
2019-04-16T23:55:53.148Z,19.37
2019-04-16T23:58:29.464Z,14.93
